Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Maribeth Marquez,CERTIFIED NURSING ASST,22179.91,5774.42,0.00,8186.55,27954.33,,36140.88,2014,,Hi-Desert Memorial Hospital District,PT
Scott Boggs,EDT/EMT,26232.93,1548.61,0.00,8333.52,27781.54,,36115.06,2014,,Hi-Desert Memorial Hospital District,FT
Rie Santiago,LICENSED VOC. NURSE,34357.40,817.26,471.12,370.24,35645.78,,36016.02,2014,,Hi-Desert Memorial Hospital District,FT
Janet Hower,PHARMACY TECHNICIAN,35430.92,559.65,0.00,0.00,35990.57,,35990.57,2014,,Hi-Desert Memorial Hospital District,FT
Ann Guigliano,REGISTERED NURSE,34052.50,1920.46,0.00,0.00,35972.96,,35972.96,2014,,Hi-Desert Memorial Hospital District,PT
Jenifer Osburn,SURGICAL TECHNICIAN,34282.26,159.09,0.00,1471.68,34441.35,,35913.03,2014,,Hi-Desert Memorial Hospital District,FT
Lauren Shaffer,PATIENT ACCOUNT REP,27102.98,31.60,575.00,7812.80,27709.58,,35522.38,2014,,Hi-Desert Memorial Hospital District,FT
Jay Govreau,CERTIFIED NURSING ASST,14882.30,104.29,919.57,19295.42,15906.16,,35201.58,2014,,Hi-Desert Memorial Hospital District,PT
Andrea Alvord,MEDICAL IMAGING ASSISTANT,20927.09,112.61,2504.16,11494.23,23543.86,,35038.09,2014,,Hi-Desert Memorial Hospital District,PT
Renee Demaio,REGISTRATION CLERK,21756.46,859.00,406.89,11996.42,23022.35,,35018.77,2014,,Hi-Desert Memorial Hospital District,FT
Julie Blackwell,SURGICAL TECHNICIAN,21080.54,1833.88,0.00,11962.88,22914.42,,34877.29,2014,,Hi-Desert Memorial Hospital District,PT
Merlita Ramsay,CERTIFIED NURSING ASST,20829.96,5866.97,0.00,8118.15,26696.93,,34815.08,2014,,Hi-Desert Memorial Hospital District,PT
Lisset Baez,CERTIFIED NURSING ASST,24939.89,718.70,1340.16,7804.23,26998.75,,34802.98,2014,,Hi-Desert Memorial Hospital District,PT
Kamala Zimmerman,PAYROLL LEAD PERSON,32325.78,827.60,1295.00,329.48,34448.38,,34777.86,2014,,Hi-Desert Memorial Hospital District,FT
Jacobo Lopez,CERTIFIED NURSING ASST,20756.83,2375.92,3609.60,7808.16,26742.35,,34550.51,2014,,Hi-Desert Memorial Hospital District,PT
Victoria Decarvalho,CERTIFIED NURSING ASST,17782.10,6122.07,2472.12,8146.15,26376.29,,34522.44,2014,,Hi-Desert Memorial Hospital District,PT
Jeffrey Tabor,CERTIFIED NURSING ASST,23053.38,3211.86,397.80,7796.23,26663.04,,34459.27,2014,,Hi-Desert Memorial Hospital District,PT
Denise Barnett,UNIT CLERK,25143.39,1065.31,0.00,8194.75,26208.70,,34403.45,2014,,Hi-Desert Memorial Hospital District,PT
Bill Lasley,GENERAL MAINTENANCE WORKER,33623.68,324.31,50.43,347.10,33998.42,,34345.52,2014,,Hi-Desert Memorial Hospital District,FT
Tina Pangle,CERTIFIED NURSING ASST,13772.61,802.90,197.94,19543.42,14773.45,,34316.87,2014,,Hi-Desert Memorial Hospital District,PT
Jason Underwood,CERTIFIED NURSING ASST,19038.35,3597.99,140.64,11462.04,22776.98,,34239.02,2014,,Hi-Desert Memorial Hospital District,PT
Wendy Pacocha,REGISTERED NURSE,25920.82,262.50,0.00,7960.00,26183.32,,34143.32,2014,,Hi-Desert Memorial Hospital District,PT
Mia Fisher,DENTAL HYGIENIST,26291.75,331.50,0.00,7496.00,26623.25,,34119.25,2014,,Hi-Desert Memorial Hospital District,PT
Karen Campbell,REGISTERED NURSE,28552.12,228.77,0.00,5229.34,28780.89,,34010.23,2014,,Hi-Desert Memorial Hospital District,PT
Genita Kirksey,CERTIFIED NURSING ASST,20471.48,2812.02,2950.09,7773.96,26233.59,,34007.55,2014,,Hi-Desert Memorial Hospital District,PT
Candy Grunt-Burke,REGISTERED NURSE,24184.76,3887.27,1104.73,4776.00,29176.76,,33952.76,2014,,Hi-Desert Memorial Hospital District,PT
Salvacion Kelley,CLERK,23165.92,27.02,2428.74,8298.69,25621.68,,33920.37,2014,,Hi-Desert Memorial Hospital District,PT
Rebecca Coker,CERTIFIED NURSING ASST,21856.48,2925.09,908.70,8217.00,25690.27,,33907.27,2014,,Hi-Desert Memorial Hospital District,PT
Brenda Campa,MEDICAL ASSISTANT,22235.03,2335.57,1580.61,7693.60,26151.21,,33844.81,2014,,Hi-Desert Memorial Hospital District,PT
Vickie Norris,CERTIFIED NURSING ASST,23342.13,1697.52,436.59,8366.13,25476.24,,33842.37,2014,,Hi-Desert Memorial Hospital District,PT
Tania Leysen,CASE MANAGER BEHAVIORAL HEALTH,26517.47,147.00,0.00,7131.37,26664.47,,33795.84,2014,,Hi-Desert Memorial Hospital District,FT
Ana Callicott,FOOD SERVICE WORKER PAT.CARE,22054.43,1411.15,2044.90,8284.79,25510.48,,33795.27,2014,,Hi-Desert Memorial Hospital District,PT
Cynthia Chancey,REGISTERED NURSE,32183.53,1564.55,0.00,0.00,33748.08,,33748.08,2014,,Hi-Desert Memorial Hospital District,PT
Randall Bartz,EVS HELEN GRAY FACILITATOR,21472.14,204.97,0.00,11982.37,21677.11,,33659.48,2014,,Hi-Desert Memorial Hospital District,PT
Salvador Ruiz,EVS NIGHT LEAD,29240.18,802.73,2739.75,847.71,32782.66,,33630.37,2014,,Hi-Desert Memorial Hospital District,FT
Robin Archer,FOOD SERVICE WORKER,19674.63,646.87,1269.00,12030.10,21590.50,,33620.60,2014,,Hi-Desert Memorial Hospital District,PT
Kathleen Kisner,CASE MANAGER BEHAVIORAL HEALTH,25622.03,26.78,0.00,7843.58,25648.81,,33492.38,2014,,Hi-Desert Memorial Hospital District,PT
Denise Sudd,REGISTRATION CLERK,28497.73,209.82,3303.00,855.36,32010.55,,32865.91,2014,,Hi-Desert Memorial Hospital District,FT
Rosa Brizuela,HOUSEKEEPER,21094.40,188.07,90.64,11484.98,21373.11,,32858.09,2014,,Hi-Desert Memorial Hospital District,PT
Jessica Langarica,CERTIFIED NURSING ASST,21713.90,718.65,2627.10,7794.26,25059.65,,32853.91,2014,,Hi-Desert Memorial Hospital District,PT
Alfons Wray,PHARMACIST,29774.97,120.01,931.77,1887.00,30826.75,,32713.75,2014,,Hi-Desert Memorial Hospital District,PT
Andrea Morales,COOK ASSISTANT,18060.25,1613.56,1522.87,11502.33,21196.68,,32699.01,2014,,Hi-Desert Memorial Hospital District,PT
Stephanie Crow,ULTRASOUND TECHNOLOGIST,30972.32,1580.98,0.00,0.00,32553.30,,32553.30,2014,,Hi-Desert Memorial Hospital District,PT
Mireya Inchausti,PBX/REGISTRATION CLERK,21914.29,2019.35,725.00,7791.99,24658.64,,32450.63,2014,,Hi-Desert Memorial Hospital District,FT
Maria Tirado,HOUSEKEEPER,23658.86,438.15,0.00,8287.30,24097.01,,32384.31,2014,,Hi-Desert Memorial Hospital District,PT
Sherry Treling,REGISTERED NURSE,31972.50,286.89,0.00,0.00,32259.39,,32259.39,2014,,Hi-Desert Memorial Hospital District,PT
Amber Underwood,CASH POSTER,24459.44,275.52,575.00,6817.43,25309.96,,32127.39,2014,,Hi-Desert Memorial Hospital District,FT
Gina Jaramillo,CERTIFIED NURSING ASST,28610.62,3450.58,0.00,0.00,32061.20,,32061.20,2014,,Hi-Desert Memorial Hospital District,PT
Kristi Flores,CERTIFIED NURSING ASST,21348.78,2805.25,0.00,7834.88,24154.03,,31988.91,2014,,Hi-Desert Memorial Hospital District,PT
Albert Ybarra,CERTIFIED NURSING ASST,17278.55,1755.09,1497.80,11443.94,20531.44,,31975.38,2014,,Hi-Desert Memorial Hospital District,PT
Rosalva Menchaca,CERTIFIED NURSING ASST,23942.22,7290.90,0.00,631.50,31233.12,,31864.62,2014,,Hi-Desert Memorial Hospital District,PT
Gena Chambers,CERTIFIED NURSING ASST,26535.84,5298.35,0.00,0.00,31834.19,,31834.19,2014,,Hi-Desert Memorial Hospital District,PT
Vanessa Wible,SOCIAL WORKER,30869.31,849.01,0.00,0.00,31718.32,,31718.32,2014,,Hi-Desert Memorial Hospital District,PT
Jerry Jimenez,CERTIFIED NURSING ASST,20904.89,789.33,1521.01,8358.13,23215.23,,31573.36,2014,,Hi-Desert Memorial Hospital District,PT
Jillene Cranfill,ACTIVITIES ASSISTANT,19505.21,438.08,0.00,11456.68,19943.29,,31399.97,2014,,Hi-Desert Memorial Hospital District,PT
Kierra Rivera,SURGICAL TECHNICIAN,14214.11,2472.33,100.00,14516.03,16786.44,,31302.47,2014,,Hi-Desert Memorial Hospital District,PT
Maria Llamas,EVS HELEN GRAY FACILITATOR,17301.07,968.38,1527.52,11453.51,19796.97,,31250.48,2014,,Hi-Desert Memorial Hospital District,PT
Catherine Winsor,PATIENT RELATIONS REP,30458.93,548.98,174.80,0.00,31182.71,,31182.71,2014,,Hi-Desert Memorial Hospital District,PT
Irica Edwards,REGISTERED NURSE,30126.38,952.87,100.00,0.00,31179.25,,31179.25,2014,,Hi-Desert Memorial Hospital District,PT
Kathleen Hikiji,HOUSEKEEPER,18479.37,407.11,2980.35,9297.41,21866.83,,31164.24,2014,,Hi-Desert Memorial Hospital District,PT
Rachelle Palmer,REGISTERED NURSE,27842.35,2753.72,0.00,371.82,30596.07,,30967.89,2014,,Hi-Desert Memorial Hospital District,PT
Dorothy Barnett,CERTIFIED NURSING ASST,21760.40,1144.73,0.00,7985.63,22905.13,,30890.75,2014,,Hi-Desert Memorial Hospital District,PT
Penny Schindler,OUTREACH WORKER,29754.17,220.40,575.00,319.02,30549.57,,30868.59,2014,,Hi-Desert Memorial Hospital District,FT
Eunice Valenzuela,CERTIFIED NURSING ASST,23483.32,7371.56,0.00,0.00,30854.88,,30854.88,2014,,Hi-Desert Memorial Hospital District,PT
Linda Bonzer,CERTIFIED NURSING ASST,27168.42,3676.52,0.00,0.00,30844.94,,30844.94,2014,,Hi-Desert Memorial Hospital District,PT
Erika Espindola,CERTIFIED NURSING ASST,19363.90,712.50,2848.32,7782.72,22924.72,,30707.44,2014,,Hi-Desert Memorial Hospital District,PT
Treanesha Bullion,CERTIFIED NURSING ASST,16110.06,1909.80,1179.60,11450.30,19199.46,,30649.76,2014,,Hi-Desert Memorial Hospital District,PT
Stephanie Milbery,REGISTERED NURSE,26022.01,4508.57,0.00,0.00,30530.58,,30530.58,2014,,Hi-Desert Memorial Hospital District,PT
Franco Abordaje,CAFETERIA WORKER,20109.89,1153.54,1374.00,7873.44,22637.43,,30510.87,2014,,Hi-Desert Memorial Hospital District,PT
Brenda Garcia,MEDICAL ASSISTANT,28506.54,504.34,999.70,318.93,30010.58,,30329.51,2014,,Hi-Desert Memorial Hospital District,PT
Stephanie Fisher,CERTIFIED NURSING ASST,25827.23,4440.84,0.00,0.00,30268.07,,30268.07,2014,,Hi-Desert Memorial Hospital District,PT
Dawn Espinosa,LICENSED VOC. NURSE,26506.03,3754.73,0.00,0.00,30260.76,,30260.76,2014,,Hi-Desert Memorial Hospital District,PT
Sarah Dasilva,LICENSED VOC. NURSE,20970.37,2497.81,0.00,6559.00,23468.18,,30027.18,2014,,Hi-Desert Memorial Hospital District,PT
Bobbie Petersen,REGISTRATION CLERK,17788.09,685.02,114.91,11432.76,18588.02,,30020.78,2014,,Hi-Desert Memorial Hospital District,PT
Karren Estrada,CERTIFIED NURSING ASST,18466.24,1285.35,2492.60,7741.29,22244.19,,29985.48,2014,,Hi-Desert Memorial Hospital District,PT
Marjorie Smith,CERTIFIED NURSING ASST,21919.22,218.70,0.00,7770.54,22137.92,,29908.46,2014,,Hi-Desert Memorial Hospital District,PT
Sara Ducey,CASE MANAGER BEHAVIORAL HEALTH,27387.69,2323.91,0.00,0.00,29711.60,,29711.60,2014,,Hi-Desert Memorial Hospital District,FT
Brent Schoenfeldt,FOOD SERVICE WORKER UTILITY,18921.68,808.25,2095.48,7865.26,21825.41,,29690.67,2014,,Hi-Desert Memorial Hospital District,PT
Melinda Brewer,SURGICAL AIDE,19777.52,1892.57,0.00,7793.91,21670.09,,29464.00,2014,,Hi-Desert Memorial Hospital District,PT
Jennifer Priest,OUTREACH WORKER,28437.35,140.27,575.00,303.17,29152.62,,29455.79,2014,,Hi-Desert Memorial Hospital District,FT
Rena Mccall,MEDICAL ASSISTANT,28105.77,1034.41,0.00,285.80,29140.18,,29425.98,2014,,Hi-Desert Memorial Hospital District,PT
Jessica Rye,CERTIFIED NURSING ASST,20639.17,946.41,0.00,7783.35,21585.58,,29368.93,2014,,Hi-Desert Memorial Hospital District,PT
Vilma Handley,CERTIFIED NURSING ASST,18556.69,1435.47,1220.40,8152.34,21212.56,,29364.90,2014,,Hi-Desert Memorial Hospital District,PT
Neasrine Derby,CERTIFIED NURSING ASST,26835.50,2461.71,0.00,0.00,29297.21,,29297.21,2014,,Hi-Desert Memorial Hospital District,PT
Rochell Gardner,HOUSEKEEPER,20164.82,1213.79,0.00,7756.68,21378.61,,29135.29,2014,,Hi-Desert Memorial Hospital District,PT
Kacey Pantazin,TECHNICIAN,12562.71,946.71,1938.60,13536.64,15448.02,,28984.66,2014,,Hi-Desert Memorial Hospital District,PT
Sherri Miranda,HOUSEKEEPER,16951.08,427.63,0.00,11600.17,17378.71,,28978.88,2014,,Hi-Desert Memorial Hospital District,PT
Leon Smith,REGISTERED NURSE,19347.22,1018.94,780.00,7496.00,21146.16,,28642.16,2014,,Hi-Desert Memorial Hospital District,PT
Teresa Fluet,CERTIFIED NURSING ASST,25583.90,2889.04,0.00,0.00,28472.94,,28472.94,2014,,Hi-Desert Memorial Hospital District,PT
Marisol Silva,CERTIFIED NURSING ASST,21903.41,6429.22,0.00,0.00,28332.63,,28332.63,2014,,Hi-Desert Memorial Hospital District,PT
Jacob Jones,EDT/EMT,26550.17,1557.49,0.00,0.00,28107.66,,28107.66,2014,,Hi-Desert Memorial Hospital District,FT
Mary-Beth St John,COOK ASSISTANT,19418.51,931.17,0.00,7731.47,20349.68,,28081.15,2014,,Hi-Desert Memorial Hospital District,PT
Lance Blanchette,PHARMACIST,27989.25,33.50,0.00,0.00,28022.75,,28022.75,2014,,Hi-Desert Memorial Hospital District,PT
Lauren Myers,SECRETARY,25520.41,1724.85,656.67,0.00,27901.93,,27901.93,2014,,Hi-Desert Memorial Hospital District,FT
Rosendo Garza,CERTIFIED NURSING ASST,21921.27,5891.54,0.00,0.00,27812.81,,27812.81,2014,,Hi-Desert Memorial Hospital District,PT
Cynthia Orris,CENTRAL PROCESSING ASSISTANT,25715.78,725.08,308.16,736.68,26749.02,,27485.70,2014,,Hi-Desert Memorial Hospital District,FT
Terri Compton,INTERN THERAPIST BEHAVIORAL HE,18025.00,276.66,1006.70,8095.20,19308.36,,27403.56,2014,,Hi-Desert Memorial Hospital District,PT
Harry Bottorff,EDT/EMT,24103.25,2269.54,0.00,812.49,26372.79,,27185.28,2014,,Hi-Desert Memorial Hospital District,FT
Diana Ott,HOME HEALTH AIDE,23255.43,3063.47,683.86,114.72,27002.76,,27117.48,2014,,Hi-Desert Memorial Hospital District,PT
Ute Cherry,REGISTERED NURSE,21815.50,2903.72,2328.75,0.00,27047.97,,27047.97,2014,,Hi-Desert Memorial Hospital District,PT
Crystal Hayes,CERTIFIED NURSING ASST,22781.30,1573.03,2283.81,234.61,26638.14,,26872.75,2014,,Hi-Desert Memorial Hospital District,PT
Joanna Coricelli,HOUSEKEEPER,16533.86,414.61,1912.90,7737.22,18861.37,,26598.59,2014,,Hi-Desert Memorial Hospital District,PT
Tegan Walsh,REGISTERED NURSE,26180.00,399.61,0.00,0.00,26579.61,,26579.61,2014,,Hi-Desert Memorial Hospital District,PT
Joseph Mcguire,FOOD SERVICE WORKER,17383.06,783.43,592.36,7732.64,18758.85,,26491.49,2014,,Hi-Desert Memorial Hospital District,PT
Araceli Prieto,HOUSEKEEPER,23814.51,690.80,1422.50,497.35,25927.81,,26425.16,2014,,Hi-Desert Memorial Hospital District,PT
Nancy Elgan,REGISTRATION CLERK,21973.88,1310.40,2424.08,665.26,25708.36,,26373.62,2014,,Hi-Desert Memorial Hospital District,FT
Tiffany Edwards,REGISTERED NURSE,26137.14,132.78,0.00,0.00,26269.92,,26269.92,2014,,Hi-Desert Memorial Hospital District,PT
Jamie Stypinski,MEDICAL TECH,26173.18,15.38,0.00,0.00,26188.56,,26188.56,2014,,Hi-Desert Memorial Hospital District,PT
Taylor Risner,HIM TECH II,24760.18,740.94,0.00,584.22,25501.12,,26085.34,2014,,Hi-Desert Memorial Hospital District,PT
Jasmine Samaniego,LICENSED VOC. NURSE,21635.61,1986.19,2152.80,310.00,25774.60,,26084.60,2014,,Hi-Desert Memorial Hospital District,PT
Michael Manter,CERTIFIED NURSING ASST,20680.60,5041.61,0.00,215.01,25722.21,,25937.21,2014,,Hi-Desert Memorial Hospital District,PT
Caroline Lechman,LICENSED VOC. NURSE,13288.70,863.03,129.24,11609.14,14280.97,,25890.11,2014,,Hi-Desert Memorial Hospital District,PT
Kelly Petersen,RESPIRATORY THERAPIST,24376.25,1504.15,0.00,0.00,25880.40,,25880.40,2014,,Hi-Desert Memorial Hospital District,PT
Laura Truslow,PHYSICAL THERAPIST,25863.60,0.00,0.00,0.00,25863.60,,25863.60,2014,,Hi-Desert Memorial Hospital District,PT
Deidra Boyd,CERTIFIED NURSING ASST,24053.47,1705.75,0.00,0.00,25759.22,,25759.22,2014,,Hi-Desert Memorial Hospital District,PT
Clarissa Swanson,REGISTERED NURSE,25413.50,240.00,0.00,0.00,25653.50,,25653.50,2014,,Hi-Desert Memorial Hospital District,PT
Evelyn Perez,SURGICAL TECHNICIAN,23234.44,2330.27,0.00,0.00,25564.71,,25564.71,2014,,Hi-Desert Memorial Hospital District,PT
Lisa Lafferre,CERTIFIED NURSING ASST,22307.46,3173.15,0.00,0.00,25480.61,,25480.61,2014,,Hi-Desert Memorial Hospital District,PT
Victoria Enea-Gonzalez,REGISTERED NURSE,24212.46,252.14,669.87,203.05,25134.47,,25337.52,2014,,Hi-Desert Memorial Hospital District,PT
Marla Williams,CERTIFIED NURSING ASST,15188.05,751.01,1597.76,7745.65,17536.82,,25282.47,2014,,Hi-Desert Memorial Hospital District,PT
Jean Kaduk-Gallagher,MANAGER,22697.22,36.63,0.00,2516.00,22733.85,,25249.85,2014,,Hi-Desert Memorial Hospital District,PT
Patricia Copeland,CERTIFIED NURSING ASST,23775.39,1355.04,0.00,0.00,25130.43,,25130.43,2014,,Hi-Desert Memorial Hospital District,PT
Benjamin Costello,OUTREACH WORKER,18339.10,268.25,0.00,6500.60,18607.35,,25107.95,2014,,Hi-Desert Memorial Hospital District,PT
Ronald Bridges,VAN TRANSPORT DRIVER,22701.24,2385.09,0.00,0.00,25086.33,,25086.33,2014,,Hi-Desert Memorial Hospital District,FT
Domonic Middleton,CERTIFIED NURSING ASST,21771.93,3293.06,0.00,0.00,25064.99,,25064.99,2014,,Hi-Desert Memorial Hospital District,PT
Caitlyn Pasqualicchio,TECHNICIAN,17254.51,5592.11,1932.88,208.68,24779.50,,24988.18,2014,,Hi-Desert Memorial Hospital District,PT
Dolores Vanduzer,ACCOUNTS PAYABLE CLERK,24664.26,46.07,0.00,256.80,24710.33,,24967.13,2014,,Hi-Desert Memorial Hospital District,PT
Mirna Saavedra,MEDICAL ASSISTANT,23970.84,680.83,0.00,272.01,24651.67,,24923.68,2014,,Hi-Desert Memorial Hospital District,PT
Cindy Kreter,REGISTERED NURSE,23585.11,1287.85,0.00,0.00,24872.96,,24872.96,2014,,Hi-Desert Memorial Hospital District,PT
Maria Chavoya,OUTREACH WORKER,16706.26,403.10,0.00,7760.47,17109.36,,24869.83,2014,,Hi-Desert Memorial Hospital District,PT
Harold Osburn,COURIER,13488.27,0.00,0.00,11357.53,13488.27,,24845.80,2014,,Hi-Desert Memorial Hospital District,PT
Keyla Arauz,HOUSEKEEPER,22399.32,567.60,1195.20,638.49,24162.12,,24800.61,2014,,Hi-Desert Memorial Hospital District,PT
Mcarthur Wright,DEPARTMENT DIRECTOR,20640.23,0.00,3860.76,199.98,24500.99,,24700.97,2014,,Hi-Desert Memorial Hospital District,PT
Robert Baskin,STOREKEEPER,22878.51,127.30,1458.32,178.67,24464.13,,24642.80,2014,,Hi-Desert Memorial Hospital District,FT
Danielle Thornton,TECHNICIAN,13659.71,983.67,1771.48,8153.17,16414.86,,24568.03,2014,,Hi-Desert Memorial Hospital District,PT
Sherri Gibson,CERTIFIED NURSING ASST,22507.50,1987.25,0.00,0.00,24494.75,,24494.75,2014,,Hi-Desert Memorial Hospital District,PT
Elizabeth Huerta,MEDICAL ASSISTANT,22183.51,904.30,1075.62,269.41,24163.43,,24432.84,2014,,Hi-Desert Memorial Hospital District,PT
Maria Martinez,CERTIFIED NURSING ASST,20524.49,3474.43,408.46,0.00,24407.38,,24407.38,2014,,Hi-Desert Memorial Hospital District,PT
Yolanda Quilon,SECRETARY,22698.69,1004.59,438.24,189.07,24141.52,,24330.59,2014,,Hi-Desert Memorial Hospital District,FT
Alicia Davis,CERTIFIED NURSING ASST,15317.01,710.59,0.00,8003.68,16027.60,,24031.28,2014,,Hi-Desert Memorial Hospital District,PT
Tanya Halle,REGISTERED NURSE,22197.81,1576.89,100.00,0.00,23874.70,,23874.70,2014,,Hi-Desert Memorial Hospital District,PT
Elizabeth Little,RECEPTIONIST,21483.64,1258.50,815.25,169.59,23557.39,,23726.98,2014,,Hi-Desert Memorial Hospital District,PT
Yvette Castaneda,CERTIFIED NURSING ASST,13248.83,1518.35,1201.95,7736.00,15969.13,,23705.13,2014,,Hi-Desert Memorial Hospital District,PT
Roderick Flett,CERTIFIED NURSING ASST,21166.97,822.52,1464.00,148.20,23453.49,,23601.69,2014,,Hi-Desert Memorial Hospital District,PT
Kirsten Cooper,CERTIFIED NURSING ASST,21642.69,1936.09,0.00,0.00,23578.78,,23578.78,2014,,Hi-Desert Memorial Hospital District,PT
Marilyn Walters,FOOD SERVICE WORKER,22001.87,1148.92,0.00,196.14,23150.79,,23346.93,2014,,Hi-Desert Memorial Hospital District,PT
Brian Scott,FOOD SERVICE WORKER UTILITY,20945.03,753.06,1243.00,182.80,22941.09,,23123.89,2014,,Hi-Desert Memorial Hospital District,PT
Blanca Tremblay,CERTIFIED NURSING ASST,9463.17,2192.20,0.00,11449.19,11655.37,,23104.56,2014,,Hi-Desert Memorial Hospital District,PT
Amy Miller,MEDICAL ASSISTANT,19885.18,229.99,0.00,2953.12,20115.17,,23068.29,2014,,Hi-Desert Memorial Hospital District,PT
Mary Mihalcik,COOK ASSISTANT,19908.84,2231.67,632.00,95.01,22772.51,,22867.52,2014,,Hi-Desert Memorial Hospital District,PT
Julie Campbell,UNIT CLERK,13723.17,955.99,0.00,7731.25,14679.16,,22410.41,2014,,Hi-Desert Memorial Hospital District,PT
Jasmine Guzman,CERTIFIED NURSING ASST,13579.21,1225.01,0.00,7548.00,14804.22,,22352.22,2014,,Hi-Desert Memorial Hospital District,PT
Natasha Nelson,CERTIFIED NURSING ASST,20245.60,1806.09,300.00,0.00,22351.69,,22351.69,2014,,Hi-Desert Memorial Hospital District,PT
William Youngberg,EDT/EMT,16715.23,485.92,0.00,5094.01,17201.15,,22295.16,2014,,Hi-Desert Memorial Hospital District,PT
Sandra Wingate,CERTIFIED NURSING ASST,17938.25,3693.01,510.77,0.00,22142.03,,22142.03,2014,,Hi-Desert Memorial Hospital District,PT
Caren Brady,MANAGER,17288.06,459.00,1777.35,2516.00,19524.41,,22040.41,2014,,Hi-Desert Memorial Hospital District,PT
Connie Mrzlak,HOUSEKEEPER,14303.26,87.79,1920.36,5416.07,16311.41,,21727.48,2014,,Hi-Desert Memorial Hospital District,PT
Dennis Mcdermott,FLOOR CARE TECHNICIAN,19015.20,1615.11,0.00,1060.50,20630.31,,21690.81,2014,,Hi-Desert Memorial Hospital District,PT
Leticia Arauz,OUTREACH WORKER,13851.63,102.48,0.00,7704.84,13954.11,,21658.95,2014,,Hi-Desert Memorial Hospital District,PT
Brianna Difiore,TECHNICIAN,14170.72,977.29,695.99,5622.00,15844.00,,21466.00,2014,,Hi-Desert Memorial Hospital District,PT
Maria Mercado,HOUSEKEEPER,19830.52,455.70,851.32,230.87,21137.54,,21368.41,2014,,Hi-Desert Memorial Hospital District,PT
Vivian Hwang,PHYSICAL THERAPIST,19984.32,69.00,0.00,1258.00,20053.32,,21311.32,2014,,Hi-Desert Memorial Hospital District,PT
Crystal Salas,CERTIFIED NURSING ASST,16221.19,1288.38,592.31,3191.71,18101.88,,21293.59,2014,,Hi-Desert Memorial Hospital District,PT
Breanne Delacruz,CERTIFIED NURSING ASST,19631.98,1614.52,0.00,0.00,21246.50,,21246.50,2014,,Hi-Desert Memorial Hospital District,PT
Diane Truitt,CERTIFIED NURSING ASST,19744.73,1383.99,0.00,0.00,21128.72,,21128.72,2014,,Hi-Desert Memorial Hospital District,PT
Cecelia Gandara,PHLEBOTOMIST,17316.23,6.88,0.00,3774.00,17323.11,,21097.11,2014,,Hi-Desert Memorial Hospital District,PT
Kathy Lopez,COOK,13161.26,570.56,1349.70,6005.55,15081.52,,21087.07,2014,,Hi-Desert Memorial Hospital District,PT
Carmina Zavala,CASE MANAGER BEHAVIORAL HEALTH,15757.10,124.17,0.00,5179.06,15881.27,,21060.33,2014,,Hi-Desert Memorial Hospital District,PT
Patrick O'melia,PHARMACIST,20250.75,804.00,0.00,0.00,21054.75,,21054.75,2014,,Hi-Desert Memorial Hospital District,PT
Alfred Fletcher,CHAPLAIN,9346.77,222.81,0.00,11244.00,9569.58,,20813.58,2014,,Hi-Desert Memorial Hospital District,PT
Carolyn Hudson,LICENSED VOC. NURSE,20021.25,684.00,0.00,0.00,20705.25,,20705.25,2014,,Hi-Desert Memorial Hospital District,PT
Luis Meza,CERTIFIED NURSING ASST,18754.86,1003.93,154.09,0.00,19912.88,,19912.88,2014,,Hi-Desert Memorial Hospital District,PT
Brittany Robinson,EDT/EMT,11556.59,257.42,187.50,7707.12,12001.51,,19708.63,2014,,Hi-Desert Memorial Hospital District,PT
Brenda Edwards,REGISTERED NURSE,19113.75,472.50,0.00,0.00,19586.25,,19586.25,2014,,Hi-Desert Memorial Hospital District,PT
Martha Jak,PHYSICAL THERAPIST,15664.86,0.00,1278.54,2516.00,16943.40,,19459.40,2014,,Hi-Desert Memorial Hospital District,PT
Joseph Flores,FLOOR CARE TECHNICIAN,17682.76,77.56,1388.36,94.33,19148.68,,19243.01,2014,,Hi-Desert Memorial Hospital District,PT
Heidi Masson,CERTIFIED NURSING ASST,18146.17,507.36,246.40,187.77,18899.93,,19087.70,2014,,Hi-Desert Memorial Hospital District,PT
Hannah Stookey,CERTIFIED NURSING ASST,17659.74,1162.22,0.00,0.00,18821.96,,18821.96,2014,,Hi-Desert Memorial Hospital District,PT
Britiany Murphy,LICENSED VOC. NURSE,17161.50,1638.00,0.00,0.00,18799.50,,18799.50,2014,,Hi-Desert Memorial Hospital District,PT
Sara Benson,REGISTERED NURSE,17907.19,636.26,0.00,0.00,18543.45,,18543.45,2014,,Hi-Desert Memorial Hospital District,PT
Candice Doucette,ACTIVITIES ASSISTANT,9479.34,160.65,933.47,7656.79,10573.46,,18230.25,2014,,Hi-Desert Memorial Hospital District,PT
Linda Smith,COURIER,10189.11,228.01,0.00,7670.46,10417.12,,18087.58,2014,,Hi-Desert Memorial Hospital District,PT
Bianca Wilson,REGISTRATION CLERK,15216.74,2445.53,355.88,35.88,18018.15,,18054.03,2014,,Hi-Desert Memorial Hospital District,PT
Mary V Rodriguez,OPERATOR/SCHEDULER,13436.85,193.03,0.00,4403.00,13629.88,,18032.88,2014,,Hi-Desert Memorial Hospital District,PT
