Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jessica Sotelo,Lifeguard II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Sarah Friedenberg,Lifeguard II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Megan Friedenberg,Lifeguard II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Varun Subramanyan,Lifeguard II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Emerson Freeman,Lifeguard II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Eileen M Foley,Preschool Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Erycah Taylor,Lifeguard II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Ragen Fleischer,Activity Coordinator,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Connor Fiatal,Lifeguard II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Jeremy Tinaco,Lifeguard II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Connor Fiatal,Activity Coordinator,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Andrew To,Lifeguard II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Tytiana Tobin,Rec Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Tytiana Tobin,Sports Official,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
April Estrada,Lifeguard II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Felice Tran,Lifeguard II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Cindy Lee Dycus,Rec Leader II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Cindy Lee Dycus,Preschool Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Cindy Lee Dycus,Customer Service Rep,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Brandon Deras-Guerra,Rec Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Cimone Valteau,Lifeguard II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Parisa Deokule,Lifeguard II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Sara Varadharajulu,Lifeguard II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Kathryn Dennis,Sr. Customer Svc Rep,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Kathryn Dennis,Office Assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Kathryn Dennis,Activity Coordinator,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Justin W Ward,Rec Leader I,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Walter Timoth Watson,Activity Coordinator,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Francisco Delfino,Sr. Customer Svc Rep,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Walter Timoth Watson,Sports Official,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Francesc De Las Alas,Rec Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Keith White,Lifeguard II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Owen Coumou,Lifeguard II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Paul Whiteford,Lifeguard II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Traci L Colon,Rec Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Briana Williams,Lifeguard II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Lawrence Colley Iii,Rec Leader II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Kyle Wininger,Lifeguard II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Kyle Wininger,Pool Tech,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Kenzo Chua,Lifeguard II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Albert Chen,Lifeguard II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Marin Zambrano,Rec Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Gilberto Chavez,Sr. Lifeguard,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Gilberto Chavez,Lifeguard II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Carla Canales,Lifeguard II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Marcos Calvo,Lifeguard II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Kristina Becker,Sr. Customer Svc Rep,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Kristina Becker,Rec Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Kristina Becker,Customer Service Rep,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Min Aung,Rec Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Guadalupe Arroyo,Lifeguard II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Corey Amezquita,Lifeguard II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Dan Aki,Lifeguard II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Juliana Monela-Teter,Lifeguard II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Danielle Adams,Customer Service Rep,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Zayn Muchell,Rec Leader I,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Cedrinae Mitchell,Rec Leader I,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Dylan Myers,Activity Coordinator,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Jason Miguel,Customer Service Rep,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Dylan Myers,Rec Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Dylan Myers,Sr. Lifeguard,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
