Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Pinzon Mary H,Child Support Officer II,53333.26,0.00,3643.11,27610.10,56976.37,,84586.47,2015,,Yolo County,""
Montieth Katharyne E,Secretary III - Conf.,50091.28,0.00,23499.49,10961.65,73590.77,,84552.42,2015,,Yolo County,""
Rahn Scott,Building Craftsmechanic III,58743.17,3033.89,9410.42,13285.47,71187.48,,84472.95,2015,,Yolo County,""
Raley Margaret M,Secretary to the Dir.-Conf,54618.40,0.00,21306.25,8363.29,75924.65,,84287.94,2015,,Yolo County,""
Acosta Windy S,Social Worker Practitioner,61184.12,1175.14,1745.45,20123.48,64104.71,,84228.19,2015,,Yolo County,""
Campos Katharine A,Appraiser I,56571.18,0.00,0.00,27598.05,56571.18,,84169.23,2015,,Yolo County,""
Moore Francine F,Senior Solid Waste Attendant,51885.91,560.70,4243.26,27464.07,56689.87,,84153.94,2015,,Yolo County,""
Purcell Jessica N,Corrections Records Spec. II,47864.82,1481.60,3613.23,31185.59,52959.65,,84145.24,2015,,Yolo County,""
Santana Erika T,Office Support Specialist,47218.49,4211.22,1884.52,30758.52,53314.23,,84072.75,2015,,Yolo County,""
Gonzalez Jasmine A,Detention Officer II - 1,50591.27,5951.67,2179.86,25305.27,58722.80,,84028.07,2015,,Yolo County,""
Diaz Sandra,Employment & SS Program Sup.,52311.35,721.81,17983.19,12968.45,71016.35,,83984.80,2015,,Yolo County,""
Geary Sean M,Clinician I,57626.23,0.00,0.00,26198.83,57626.23,,83825.06,2015,,Yolo County,""
Tafoya Margaret S,Child Support Officer II,53333.13,0.00,2715.52,27563.71,56048.65,,83612.36,2015,,Yolo County,""
Lucchesi Traci L,Administrative Assistant,51371.05,0.00,21306.25,10864.24,72677.30,,83541.54,2015,,Yolo County,""
Clark Robert S,Supervising Solid Waste Attend,53554.69,387.52,15284.00,14306.41,69226.21,,83532.62,2015,,Yolo County,""
Reynolds Sara L,Personnel Specialist II,51300.14,0.00,21306.25,10869.92,72606.39,,83476.31,2015,,Yolo County,""
Morrissey Michael C,Heavy Equipment Mechanic,55928.09,0.00,0.00,27491.36,55928.09,,83419.45,2015,,Yolo County,""
Kelly Charles L,Building Craftsmechanic III,58743.14,3805.05,7895.80,12963.40,70443.99,,83407.39,2015,,Yolo County,""
Ordaz Maria O,Senior Accounting Technician,50267.17,748.78,1158.36,31164.95,52174.31,,83339.26,2015,,Yolo County,""
Nabiyev Emin,Adult Services Worker I,49552.05,859.58,1748.01,30995.47,52159.64,,83155.11,2015,,Yolo County,""
McLandress Lisa R,Senior Accounting Technician,55107.14,0.00,824.79,27214.55,55931.93,,83146.48,2015,,Yolo County,""
Sidhu Perminder K,Administrative Serv Analyst,51899.61,0.00,0.00,31213.79,51899.61,,83113.40,2015,,Yolo County,""
Porras Rosemarie C,Public Assistance Spec. II,52829.98,377.03,2555.00,27323.42,55762.01,,83085.43,2015,,Yolo County,""
Cook Julia N,Corrections Records Spec. I,43418.67,7863.47,5653.71,26105.18,56935.85,,83041.03,2015,,Yolo County,""
Gordon Marilyn D,Senior Admin Serv Analyst,47406.05,0.00,24984.60,10647.31,72390.65,,83037.96,2015,,Yolo County,""
Urbina Yvette C,Public Assistance Spec. II,47420.74,3699.76,1372.05,30539.37,52492.55,,83031.92,2015,,Yolo County,""
Modesto Angelina N,Legal Secretary II,46904.10,2677.52,2271.06,30733.26,51852.68,,82585.94,2015,,Yolo County,""
Prince Rowley Brandon J,Emergency Med Srvs Program Coord,57132.69,134.40,0.00,25273.38,57267.09,,82540.47,2015,,Yolo County,""
Ramirez Lupita A,Board Clerk I,49103.38,0.00,22380.95,10966.56,71484.33,,82450.89,2015,,Yolo County,""
Wyatt Onawa T,Public Assistance Spec. III,56289.71,6446.57,0.00,19694.11,62736.28,,82430.39,2015,,Yolo County,""
Morales Estela,Victim Services Program Asst.,49068.02,0.00,2154.22,31204.84,51222.24,,82427.08,2015,,Yolo County,""
Hernandez Jennifer M,Employment & SS Program Sup.,48898.64,2933.04,0.00,30571.08,51831.68,,82402.76,2015,,Yolo County,""
Xiong Yong,Employment Services Spec I,47897.55,2594.78,1100.81,30682.55,51593.14,,82275.69,2015,,Yolo County,""
Perrine Diana J,Senior Accounting Technician,50891.96,282.30,0.00,30993.24,51174.26,,82167.50,2015,,Yolo County,""
Munoz Martin M,Deputy Probation Officer I,60493.84,904.12,3550.22,17177.85,64948.18,,82126.03,2015,,Yolo County,""
Urias Angela M,Office Support Specialist,43320.92,5425.79,3287.52,30013.60,52034.23,,82047.83,2015,,Yolo County,""
Moore Kati S,Administrative Clerk IV,49218.79,0.00,22161.98,10659.66,71380.77,,82040.43,2015,,Yolo County,""
Silva Patricia M,Sheriff's Service Technician,53957.07,0.00,1000.00,27055.70,54957.07,,82012.77,2015,,Yolo County,""
Merva Liliya,Adult Services Worker II,58661.28,530.25,2320.46,20499.57,61511.99,,82011.56,2015,,Yolo County,""
Elsea Corinne A,Corrections Records Spec. II,48159.89,1436.09,1343.78,30892.51,50939.76,,81832.27,2015,,Yolo County,""
Mitchell Cortesia R,Social Worker Practitioner,61184.19,0.00,165.00,20458.89,61349.19,,81808.08,2015,,Yolo County,""
Hensley Susan L,Emergency Plan/Train Coord,63631.91,0.00,3450.00,14724.40,67081.91,,81806.31,2015,,Yolo County,""
Ostrowski Heather L,Social Worker Practitioner,61184.23,0.00,118.50,20458.91,61302.73,,81761.64,2015,,Yolo County,""
Peppers Joel B,Parks & Facilities Worker III,51722.47,0.00,2883.34,27124.19,54605.81,,81730.00,2015,,Yolo County,""
Ramalia Suzanne M,Sheriff's Operations Tech.,58680.01,1376.61,1107.65,20295.84,61164.27,,81460.11,2015,,Yolo County,""
Miller Melissa R,Correctional Officer I,52810.67,2124.54,3269.28,23221.16,58204.49,,81425.65,2015,,Yolo County,""
Plasencia Lorena,Child Support Officer II,48661.68,0.00,2429.03,30280.89,51090.71,,81371.60,2015,,Yolo County,""
Liuzzi Nicholas W,Deputy Probation Officer II,57040.68,433.66,43.50,23848.82,57517.84,,81366.66,2015,,Yolo County,""
Knox Demisha D,Public Assistance Spec. II,52632.27,1869.94,0.00,26832.15,54502.21,,81334.36,2015,,Yolo County,""
Whitmore Melanie S,Public Assistance Spec. II,46669.81,4563.44,0.00,30096.96,51233.25,,81330.21,2015,,Yolo County,""
Jiao Shuqin,Library Regional Supervisor,51980.32,0.00,17932.97,11282.38,69913.29,,81195.67,2015,,Yolo County,""
Lopez Natasha L,Public Assistance Spec. III,47096.25,3863.98,43.66,30190.06,51003.89,,81193.95,2015,,Yolo County,""
Quam Kimberli D,Clerk-Recorder Technician II,47193.44,0.00,3285.95,30709.79,50479.39,,81189.18,2015,,Yolo County,""
Azevedo Marcelino,Senior Road Maintenance Worker,49412.11,0.00,820.38,30952.06,50232.49,,81184.55,2015,,Yolo County,""
Martyn Kevin S,Ag & Standards Inspector IV,62530.11,0.00,3700.00,14860.99,66230.11,,81091.10,2015,,Yolo County,""
Rogers Christine M,Public Assistance Spec. II,52829.99,7860.93,1334.34,19036.73,62025.26,,81061.99,2015,,Yolo County,""
Kochi Mark S,Cooperative Extension Asst,52414.53,0.00,1560.36,26976.37,53974.89,,80951.26,2015,,Yolo County,""
Bos Grant H,Public Assistance Spec. II,52829.93,0.00,984.69,26940.64,53814.62,,80755.26,2015,,Yolo County,""
Moreno Edens Monica D,Personnel Specialist II - Conf,48241.90,513.05,21306.25,10575.69,70061.20,,80636.89,2015,,Yolo County,""
Harris-Littlejohn Aisha A,Public Assistance Spec. II,47087.78,3349.47,0.00,30183.97,50437.25,,80621.22,2015,,Yolo County,""
Estrada Chavez David,Senior Accounting Technician,52302.79,0.00,1355.01,26908.52,53657.80,,80566.32,2015,,Yolo County,""
Kincanon Jason R,Ag & Standards Technician,48685.30,0.00,1110.72,30756.90,49796.02,,80552.92,2015,,Yolo County,""
Navarro Sandra,Child Support Officer II,48376.06,88.73,1217.90,30809.28,49682.69,,80491.97,2015,,Yolo County,""
Hartfield Lauren B,Crime Scene Investigator,47918.65,3594.06,10920.34,17961.19,62433.05,,80394.24,2015,,Yolo County,""
Hartmann Lauren A,Employment & SS Program Sup.,53070.36,0.00,16192.75,11117.06,69263.11,,80380.17,2015,,Yolo County,""
McSorley Jean M,Clinician II,63197.54,0.00,3750.00,13400.49,66947.54,,80348.03,2015,,Yolo County,""
Little Barbara,Office Support Specialist,47218.57,0.00,2404.12,30715.32,49622.69,,80338.01,2015,,Yolo County,""
Sanchez Adriana,Senior Comm. Health Asst.-Bil,46199.44,16.61,3285.83,30835.94,49501.88,,80337.82,2015,,Yolo County,""
Lohman Louanne M,Adult Services Worker I,48491.93,467.55,765.00,30579.92,49724.48,,80304.40,2015,,Yolo County,""
Castellanos Maria V,Legal Secretary I,44639.33,1758.04,3497.90,30400.27,49895.27,,80295.54,2015,,Yolo County,""
Jimenez Ramos Zahira,Child Support Officer II,53333.28,0.00,1268.05,25553.02,54601.33,,80154.35,2015,,Yolo County,""
Maciel y Fernandez Christina E,Social Worker Practitioner,54423.71,1079.68,1349.18,23157.20,56852.57,,80009.77,2015,,Yolo County,""
Alvarez Flora,Vital Records Deputy Registrar,54729.79,349.29,4592.30,20315.26,59671.38,,79986.64,2015,,Yolo County,""
Moore Stephanie E,Child Support Officer II,49280.01,0.00,0.00,30649.04,49280.01,,79929.05,2015,,Yolo County,""
Lavorico Michelle L,Accounting Technician,48009.30,0.00,1205.46,30641.34,49214.76,,79856.10,2015,,Yolo County,""
Vidales Lourdes,Employment Services Spec I,50432.24,0.00,2508.58,26759.55,52940.82,,79700.37,2015,,Yolo County,""
Lepe Emeteria,DA Enforcement Officer,47218.51,840.08,1180.28,30456.40,49238.87,,79695.27,2015,,Yolo County,""
Zagal Maria I,Public Assistance Spec. III,49676.92,0.00,1300.95,28602.97,50977.87,,79580.84,2015,,Yolo County,""
Macias Sylvia,Senior Child Support Officer,57975.71,672.17,7635.81,13252.55,66283.69,,79536.24,2015,,Yolo County,""
Espinoza Cindy J,Public Assistance Spec. III,59108.11,0.00,3000.00,17369.00,62108.11,,79477.11,2015,,Yolo County,""
Vang Lou,Public Assistance Spec. I,45997.92,2257.52,1049.41,30170.32,49304.85,,79475.17,2015,,Yolo County,""
Doyle Shelby R,Deputy District Attorney I,51441.35,0.00,17045.00,10973.02,68486.35,,79459.37,2015,,Yolo County,""
Amato Stephanie L,Animal Services Officer I,47581.07,9042.57,4462.27,18358.83,61085.91,,79444.74,2015,,Yolo County,""
Brown Teresa L,Senior Child Support Officer,57975.70,1802.32,6701.92,12904.77,66479.94,,79384.71,2015,,Yolo County,""
Jimenez Alicia,Correctional Officer II,41616.68,1480.33,3365.98,32913.11,46462.99,,79376.10,2015,,Yolo County,""
Hunter Kammie L,Office Support Specialist,47218.63,0.00,2845.82,29248.93,50064.45,,79313.38,2015,,Yolo County,""
Cox Kerry D,Public Assistance Spec. III,59108.00,0.00,6759.64,13306.91,65867.64,,79174.55,2015,,Yolo County,""
Enriquez Ana M,Outreach Specialist II,59812.61,255.30,5928.66,13132.39,65996.57,,79128.96,2015,,Yolo County,""
Ramirez Josephine,Clerk-Recorder Support Spec I,49936.12,0.00,2529.44,26654.94,52465.56,,79120.50,2015,,Yolo County,""
Lewis Deborah F,Office Support Specialist,47218.48,771.33,883.40,30206.44,48873.21,,79079.65,2015,,Yolo County,""
Abreu Ashley J,Adult Services Worker II,45357.33,2393.67,1497.00,29779.76,49248.00,,79027.76,2015,,Yolo County,""
Rutherford Laurie L,Senior Accounting Technician,55055.48,25.39,3888.49,20037.60,58969.36,,79006.96,2015,,Yolo County,""
Castillo Barbara A,Office Support Specialist,47218.56,0.00,1180.28,30606.44,48398.84,,79005.28,2015,,Yolo County,""
Hernandez Martinez Dora M,Juvenile Services Aide,40521.73,5582.94,5832.16,27053.95,51936.83,,78990.78,2015,,Yolo County,""
Howerton Jamie L,Public Assistance Spec. II,48494.96,0.00,0.00,30476.04,48494.96,,78971.00,2015,,Yolo County,""
Schaubmayer Eleigh C,Clerk-Recorder Support Spec II,45980.75,0.00,2161.34,30755.15,48142.09,,78897.24,2015,,Yolo County,""
Salas Lucia C,Senior Elections Technician,48376.09,0.00,3128.63,27346.34,51504.72,,78851.06,2015,,Yolo County,""
Mora Lopez Deysi,Office Support Specialist,47218.52,92.02,968.15,30511.29,48278.69,,78789.98,2015,,Yolo County,""
Villa Griselda,Office Support Specialist,45851.04,0.00,2321.26,30404.24,48172.30,,78576.54,2015,,Yolo County,""
Chandler Pola C,Public Assistance Spec. II,46837.20,0.00,1262.28,30399.28,48099.48,,78498.76,2015,,Yolo County,""
Myers Dawn D,Senior Deputy Probation Off.,39211.33,0.00,23966.51,15281.28,63177.84,,78459.12,2015,,Yolo County,""
Logins Miller Ashley R,Office Support Specialist,47594.27,0.00,14488.25,16301.29,62082.52,,78383.81,2015,,Yolo County,""
Galindo Omar,Correctional Officer I,51930.78,4463.52,2370.71,19611.33,58765.01,,78376.34,2015,,Yolo County,""
Garza Vickie E,Personnel Specialist II,46972.31,0.00,21306.25,9924.74,68278.56,,78203.30,2015,,Yolo County,""
Fernandez Elizabeth R,Legal Secretary II,45334.38,1424.73,1285.90,30083.74,48045.01,,78128.75,2015,,Yolo County,""
Rodriguez Rosie,Office Support Specialist,47218.46,0.00,4553.65,26320.75,51772.11,,78092.86,2015,,Yolo County,""
Lloyd Wynnte D,Public Assistance Spec. II,46649.95,5999.05,0.00,25429.85,52649.00,,78078.85,2015,,Yolo County,""
Tavarez David W,Librarian I,45377.50,0.00,22767.36,9932.78,68144.86,,78077.64,2015,,Yolo County,""
Terry Patrice L,Public Assistance Spec. II,47516.67,4431.53,443.19,25683.13,52391.39,,78074.52,2015,,Yolo County,""
Jeska Sara A,Clerk-Recorder Support Spec II,47583.25,0.00,0.00,30283.69,47583.25,,77866.94,2015,,Yolo County,""
Baker Jerald W,Correctional Officer I,51055.66,5260.58,6364.05,14965.05,62680.29,,77645.34,2015,,Yolo County,""
Allen George E,Detention Senior Cook,42223.56,5111.47,780.65,29517.31,48115.68,,77632.99,2015,,Yolo County,""
Abejuela Sylvia T,Auditor-Appraiser I,56715.57,945.23,0.00,19791.40,57660.80,,77452.20,2015,,Yolo County,""
Munoz Johnny G,Permit Counter Technician I,45750.68,102.46,1361.80,30192.47,47214.94,,77407.41,2015,,Yolo County,""
Whitten Nichole J,Deputy Probation Officer II,58178.33,0.00,2200.00,16982.52,60378.33,,77360.85,2015,,Yolo County,""
Hernandez Teresa,Senior Accounting Technician,55107.09,0.00,2304.20,19931.17,57411.29,,77342.46,2015,,Yolo County,""
Akins-Callaway Ashley K,Juvenile Services Aide,44147.54,1559.23,142.80,31347.76,45849.57,,77197.33,2015,,Yolo County,""
Sarmento Meredith A,Librarian II,46740.96,0.00,20547.45,9896.13,67288.41,,77184.54,2015,,Yolo County,""
Lares Hector,Public Assistance Spec. III,59108.06,0.00,5227.70,12832.77,64335.76,,77168.53,2015,,Yolo County,""
Sage Tabitha M,Public Assistance Spec. III,47096.28,4449.23,0.00,25527.32,51545.51,,77072.83,2015,,Yolo County,""
Hunter Rachel E,Legal Secretary II,46026.51,2904.75,2050.32,25875.47,50981.58,,76857.05,2015,,Yolo County,""
Kralia Tetiana,Public Assistance Spec. II,45090.28,646.00,1026.88,29982.78,46763.16,,76745.94,2015,,Yolo County,""
Reynoso Kimberly,Adult Services Worker II,52146.63,2185.96,2993.38,19203.07,57325.97,,76529.04,2015,,Yolo County,""
De La Rosa Elvia,Public Assistance Spec. II,52829.91,0.00,3896.94,19786.63,56726.85,,76513.48,2015,,Yolo County,""
Sulejmani Deborah L,Senior Accounting Technician,49973.93,356.98,0.00,26127.36,50330.91,,76458.27,2015,,Yolo County,""
Christison Frances D,Assessment Office Spec. III,47583.27,0.00,2422.82,26283.79,50006.09,,76289.88,2015,,Yolo County,""
Bottoms Amanda L,Child Support Officer II,49003.24,0.00,900.00,26344.75,49903.24,,76247.99,2015,,Yolo County,""
Heath Julie M,Accounting Technician,46198.12,0.00,0.00,29995.23,46198.12,,76193.35,2015,,Yolo County,""
Schoordijk Hans E,Road Maintenance Worker,44034.07,0.00,2444.50,29705.60,46478.57,,76184.17,2015,,Yolo County,""
Perez Gerardo G,Secretary II,44916.10,0.00,1264.41,29986.44,46180.51,,76166.95,2015,,Yolo County,""
Fitzgerald Ronald J,Road Maintenance Worker,45733.12,0.00,250.00,30062.67,45983.12,,76045.79,2015,,Yolo County,""
Grein Carol A,Clerk-Recorder Support Spec II,54931.11,0.00,1373.26,19697.23,56304.37,,76001.60,2015,,Yolo County,""
Morrison Stephen W,Detention Senior Cook,42378.47,3991.59,0.00,29630.09,46370.06,,76000.15,2015,,Yolo County,""
Rosas Javier,Adult Services Worker I,48321.85,53.29,1489.36,26071.11,49864.50,,75935.61,2015,,Yolo County,""
Medrano Prescilla,Social Worker Practitioner,50279.98,5074.02,3523.28,17009.69,58877.28,,75886.97,2015,,Yolo County,""
Munoz Maria A,Secretary II,44916.08,0.00,1021.37,29934.97,45937.45,,75872.42,2015,,Yolo County,""
Pierce Cheryl E,Public Assistance Spec. II,47389.53,2842.01,0.00,25589.28,50231.54,,75820.82,2015,,Yolo County,""
King Lisa M,Employment Services Spec III,45877.92,0.00,0.00,29939.13,45877.92,,75817.05,2015,,Yolo County,""
Parro Diane W,Supervisor's Deputy,41056.68,0.00,25879.18,8840.46,66935.86,,75776.32,2015,,Yolo County,""
Wicky Kyle R,Appraiser II,59354.67,0.00,3750.00,12567.34,63104.67,,75672.01,2015,,Yolo County,""
McCampbell Rita,Clinician I,46878.97,0.00,903.36,27825.56,47782.33,,75607.89,2015,,Yolo County,""
Holguin Sandra D,ADMH Specialist II - MH,45973.00,0.00,11091.33,18519.00,57064.33,,75583.33,2015,,Yolo County,""
Zielesch Robin L,Legal Secretary II,46904.29,0.00,2388.46,25982.71,49292.75,,75275.46,2015,,Yolo County,""
Gutierrez Martha L,Senior Assessment Technician,54451.02,0.00,1361.26,19435.22,55812.28,,75247.50,2015,,Yolo County,""
Cearley Shari L,Library Assistant II,44311.96,0.00,1107.94,29825.38,45419.90,,75245.28,2015,,Yolo County,""
Guillen Emma,Comm. Health Asst. II,42185.85,0.00,3074.05,29941.10,45259.90,,75201.00,2015,,Yolo County,""
Buentello Cynthia,Administrative Clerk II,39971.43,4813.52,1419.69,28971.19,46204.64,,75175.83,2015,,Yolo County,""
Ortega Maria I,Public Assistance Spec. II,42794.90,0.00,2494.54,29879.56,45289.44,,75169.00,2015,,Yolo County,""
Alvarez Rodriguez Amalia,Office Support Specialist,44037.70,0.00,1214.00,29883.50,45251.70,,75135.20,2015,,Yolo County,""
Lopez Vinnette L,Assessment Office Spec. III,43964.85,0.00,1119.76,29867.21,45084.61,,74951.82,2015,,Yolo County,""
Amos Amanda F,Social Worker Practitioner,48326.68,0.00,0.00,26597.89,48326.68,,74924.57,2015,,Yolo County,""
Delgadillo Sandra G,Comm. Health Asst. II,42185.89,4.93,2937.22,29745.14,45128.04,,74873.18,2015,,Yolo County,""
Alexander Leisa A,Corrections Records Shift Sup,40096.17,1158.42,24314.03,9295.44,65568.62,,74864.06,2015,,Yolo County,""
Borquez Leticia Y,Child Support Officer II,53333.21,345.55,1682.62,19426.56,55361.38,,74787.94,2015,,Yolo County,""
Borodenko Valentina,Office Support Specialist,44460.38,0.00,1226.94,29067.65,45687.32,,74754.97,2015,,Yolo County,""
Stovall Patricia G,Library Associate,48413.74,0.00,440.84,25889.45,48854.58,,74744.03,2015,,Yolo County,""
Tuss Joan,Librarian II,45455.85,0.00,19007.17,10091.97,64463.02,,74554.99,2015,,Yolo County,""
Alcala Jacqueline,Adult Services Worker I,43485.30,0.00,1280.49,29707.30,44765.79,,74473.09,2015,,Yolo County,""
Eby Rebecca L,Management Analyst,47728.75,0.00,16316.66,10317.80,64045.41,,74363.21,2015,,Yolo County,""
Palomino Janet H,Office Support Specialist,47218.60,0.00,1294.50,25817.93,48513.10,,74331.03,2015,,Yolo County,""
Billing Susanne W,Library Associate,45693.34,0.00,2506.49,26077.55,48199.83,,74277.38,2015,,Yolo County,""
Johnson Michael A,Correctional Officer I,46259.09,1970.43,6520.54,19475.16,54750.06,,74225.22,2015,,Yolo County,""
Herrera Breanna S,Staff Nurse,47824.07,0.00,0.00,26400.25,47824.07,,74224.32,2015,,Yolo County,""
Reyes Alycia M,Detention Senior Cook,40222.16,4100.39,947.19,28915.63,45269.74,,74185.37,2015,,Yolo County,""
Sanchez Macedonio,Parks & Facilities Worker II,46375.72,0.00,250.00,27490.35,46625.72,,74116.07,2015,,Yolo County,""
Mendieta Antoinette R,Library Branch Sup - Non-MLS,42577.35,0.00,22296.87,9240.46,64874.22,,74114.68,2015,,Yolo County,""
Napeek Rhea N,Public Health Nutritionist,54731.00,0.00,0.00,19365.69,54731.00,,74096.69,2015,,Yolo County,""
De Wein Kerri,ADMH Specialist II - MH,45973.04,0.00,2340.64,25775.41,48313.68,,74089.09,2015,,Yolo County,""
Huie Karisa D,Emergency Med Srvs Spec I,53165.25,0.00,1329.35,19471.11,54494.60,,73965.71,2015,,Yolo County,""
Piedra Alexander J,Child Support Officer II,53333.28,0.00,1051.88,19290.33,54385.16,,73675.49,2015,,Yolo County,""
Woodard Ava P,Clerk-Recorder Technician II,46760.68,0.00,1168.92,25697.10,47929.60,,73626.70,2015,,Yolo County,""
Patterson Stephanie K,GIS Specialist II,46906.61,0.00,2199.36,24451.09,49105.97,,73557.06,2015,,Yolo County,""
Hernandez Razo Shirley M,Adult Services Worker I,51161.91,1432.02,1984.83,18891.26,54578.76,,73470.02,2015,,Yolo County,""
Lopez Claudia I,Children Services Elig Spec II,52829.97,0.00,1244.26,19324.19,54074.23,,73398.42,2015,,Yolo County,""
Cox Thomas C,Storekeeper,45129.88,0.00,2548.04,25642.30,47677.92,,73320.22,2015,,Yolo County,""
Groth Kathy J,Therapy Aide II,51949.22,0.00,2121.12,19226.91,54070.34,,73297.25,2015,,Yolo County,""
Navarro Francisco,Senior Road Maintenance Worker,50239.30,411.93,3659.72,18910.32,54310.95,,73221.27,2015,,Yolo County,""
Sandoval Sophia R,Associate Admin Serv Analyst X2,53982.24,0.00,0.00,19219.89,53982.24,,73202.13,2015,,Yolo County,""
French Kayce L,Mental Health Specialist II,43550.86,0.00,0.00,29538.20,43550.86,,73089.06,2015,,Yolo County,""
Hui Kay-Ling J,Legal Secretary I,44639.28,621.88,2113.50,25694.57,47374.66,,73069.23,2015,,Yolo County,""
Martinez Ruben O,Senior Detention Officer - 1,32614.44,6771.34,24022.20,9652.39,63407.98,,73060.37,2015,,Yolo County,""
Arushanov Angelina,Revenue Collections Spec. II,41716.86,925.09,1070.52,29272.31,43712.47,,72984.78,2015,,Yolo County,""
Vega Araceli,Public Assistance Spec. III,46150.65,450.25,1325.46,25006.30,47926.36,,72932.66,2015,,Yolo County,""
Christopherson Barbara J,Office Support Specialist,47218.55,0.00,132.48,25572.65,47351.03,,72923.68,2015,,Yolo County,""
Lee Chong,Employment Services Spec III,51913.84,1188.15,796.09,18968.52,53898.08,,72866.60,2015,,Yolo County,""
Hoffman Adam J,Road Maintenance Worker,41948.03,0.00,1612.00,29227.86,43560.03,,72787.89,2015,,Yolo County,""
Christen Joshua J,Waste Facility Worker,42967.49,11.37,294.91,29491.06,43273.77,,72764.83,2015,,Yolo County,""
Holloway Teri,Revenue Collections Spec. II,50892.34,0.00,2591.28,19249.41,53483.62,,72733.03,2015,,Yolo County,""
Tyannikova Anna G,Adult Services Worker I,47150.09,0.00,1268.93,24253.78,48419.02,,72672.80,2015,,Yolo County,""
Navarro Ricardo,Detention Senior Cook,37022.19,5537.90,1433.34,28643.98,43993.43,,72637.41,2015,,Yolo County,""
Lipelt Terri L,Mental Health Specialist II,47105.39,0.00,0.00,25519.70,47105.39,,72625.09,2015,,Yolo County,""
Kariuki David K,Accountant III,47133.52,0.00,15340.50,10134.25,62474.02,,72608.27,2015,,Yolo County,""
Brotherton Carly R,Library Associate,46758.66,0.00,319.35,25523.97,47078.01,,72601.98,2015,,Yolo County,""
Yarbrough Sandra N,Senior Solid Waste Attendant,46697.79,0.00,250.00,25490.24,46947.79,,72438.03,2015,,Yolo County,""
Hull Charles P,Senior Solid Waste Attendant,51933.48,326.71,1118.92,19044.38,53379.11,,72423.49,2015,,Yolo County,""
Mayfield Sammy A,ADMH Specialist II - MH,45973.08,0.00,8682.24,17752.32,54655.32,,72407.64,2015,,Yolo County,""
Jordan-Navarro Courtney M,Social Worker,52737.43,0.00,0.00,19567.65,52737.43,,72305.08,2015,,Yolo County,""
Clemons Kathleen S,Social Worker Practitioner,44640.37,637.81,12857.36,14127.03,58135.54,,72262.57,2015,,Yolo County,""
Goldston Kathy L,Secretary II,42822.85,0.00,0.00,29266.81,42822.85,,72089.66,2015,,Yolo County,""
Torres Leticia A,Administrative Clerk II,41360.00,0.00,1336.78,29365.62,42696.78,,72062.40,2015,,Yolo County,""
Madsen Barbara L,Conservatorship Officer,55872.79,0.00,3600.00,12559.48,59472.79,,72032.27,2015,,Yolo County,""
Belcher Theresa S,Accounting Technician,42638.02,0.00,0.00,29311.95,42638.02,,71949.97,2015,,Yolo County,""
Betancourt Lizeth A,Lactation/Breastfeeding Coord.,54924.66,0.00,4503.27,12481.45,59427.93,,71909.38,2015,,Yolo County,""
Lopez Brenda E,Public Assistance Spec. II,38658.26,2933.74,1417.14,28802.75,43009.14,,71811.89,2015,,Yolo County,""
Martinez Rebeca I,Correctional Officer II,44120.73,3344.01,3363.08,20886.27,50827.82,,71714.09,2015,,Yolo County,""
Zavala Rachel A,Public Assistance Spec. II,42481.06,0.00,0.00,29222.71,42481.06,,71703.77,2015,,Yolo County,""
Lindsey Elaine D,Child Support Officer II,53333.26,0.00,6465.52,11871.47,59798.78,,71670.25,2015,,Yolo County,""
Mejia Sofia,Office Support Specialist,41173.17,0.00,1209.46,29234.56,42382.63,,71617.19,2015,,Yolo County,""
Mueller Stacy L,Public Assistance Spec. III,50404.33,1199.35,1345.84,18621.23,52949.52,,71570.75,2015,,Yolo County,""
Roland Shanike D,Employment Services Spec I,43355.59,291.50,13.65,27809.30,43660.74,,71470.04,2015,,Yolo County,""
Levings Kristy L,Grants Administrator,53363.62,0.00,0.00,18097.64,53363.62,,71461.26,2015,,Yolo County,""
Balatskiy Yana S,Administrative Clerk II,38939.06,1265.03,2283.61,28936.23,42487.70,,71423.93,2015,,Yolo County,""
Kalish Thomas R,Public Assistance Spec. III,50254.50,2721.94,8.36,18420.69,52984.80,,71405.49,2015,,Yolo County,""
McDonald Heather J,Public Assistance Spec. II,45645.91,544.47,0.00,25210.62,46190.38,,71401.00,2015,,Yolo County,""
Tran Tuyen,Public Assistance Spec. II,43732.35,8933.44,1412.60,17312.56,54078.39,,71390.95,2015,,Yolo County,""
Marquez Ofelia J,Juvenile Services Aide,39861.56,463.61,1982.94,29072.47,42308.11,,71380.58,2015,,Yolo County,""
Argumedo Anita S,Office Support Specialist,47217.15,3044.83,2238.60,18869.04,52500.58,,71369.62,2015,,Yolo County,""
Landin Sagrario,Administrative Clerk II,39971.41,0.00,2237.34,29145.27,42208.75,,71354.02,2015,,Yolo County,""
Tapia Olga L,Legal Secretary II,46903.99,3563.72,2445.67,18373.56,52913.38,,71286.94,2015,,Yolo County,""
Ireland Joseph,Senior Solid Waste Attendant,55425.80,0.00,4000.00,11790.85,59425.80,,71216.65,2015,,Yolo County,""
Barrientos Alfred G,Storekeeper,45034.19,378.44,250.00,25314.28,45662.63,,70976.91,2015,,Yolo County,""
