Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Summer Freeman,Seasonal Parks and Recreation,1572.00,0.00,0.00,0.00,1572.00,,1572.00,2015,,Tulare,PT
Jacqueline Thompson,Seasonal Parks and Recreation,1555.00,0.00,0.00,0.00,1555.00,,1555.00,2015,,Tulare,PT
Summer Lawson,Seasonal Parks and Recreation,1513.00,0.00,0.00,0.00,1513.00,,1513.00,2015,,Tulare,PT
Megan Bruening,Seasonal Parks and Recreation,1499.00,0.00,0.00,0.00,1499.00,,1499.00,2015,,Tulare,PT
Megan Rocha,Seasonal Parks and Recreation,1469.00,0.00,0.00,0.00,1469.00,,1469.00,2015,,Tulare,PT
Christopher Jensen,Seasonal Parks and Recreation,1465.00,0.00,0.00,0.00,1465.00,,1465.00,2015,,Tulare,PT
Morgan Paddock,Seasonal Parks and Recreation,1420.00,0.00,0.00,0.00,1420.00,,1420.00,2015,,Tulare,PT
Brand Martinho,Seasonal Parks and Recreation,1413.00,0.00,0.00,0.00,1413.00,,1413.00,2015,,Tulare,PT
Vanessa Lomeli,Seasonal Parks and Recreation,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2015,,Tulare,PT
Leonard Maese,Seasonal Parks and Recreation,1375.00,0.00,0.00,0.00,1375.00,,1375.00,2015,,Tulare,PT
Cade Silva,Seasonal Parks and Recreation,1339.00,0.00,0.00,0.00,1339.00,,1339.00,2015,,Tulare,PT
Elissa Arroyo,Seasonal Parks and Recreation,1337.00,0.00,0.00,0.00,1337.00,,1337.00,2015,,Tulare,PT
Karen Horner,Senior Library Assistant,521.00,0.00,693.00,119.00,1214.00,,1333.00,2015,,Tulare,PT
Jennifer Martins,Seasonal Parks and Recreation,1319.00,0.00,0.00,0.00,1319.00,,1319.00,2015,,Tulare,PT
Sonia Lujano,Seasonal Parks and Recreation,1235.00,0.00,0.00,0.00,1235.00,,1235.00,2015,,Tulare,PT
Don Morrison,Seasonal Parks and Recreation,1134.00,0.00,0.00,0.00,1134.00,,1134.00,2015,,Tulare,PT
Cecilia Gonzales,Seasonal Parks and Recreation,1121.00,0.00,0.00,0.00,1121.00,,1121.00,2015,,Tulare,PT
Adon Carrillo,Seasonal Parks and Recreation,1112.00,0.00,0.00,0.00,1112.00,,1112.00,2015,,Tulare,PT
Andrea Ross,Seasonal Parks and Recreation,1107.00,0.00,0.00,0.00,1107.00,,1107.00,2015,,Tulare,PT
Casey Greenwood,Seasonal Parks and Recreation,1076.00,0.00,0.00,0.00,1076.00,,1076.00,2015,,Tulare,PT
India Hollinquest,Seasonal Parks and Recreation,1039.00,0.00,0.00,0.00,1039.00,,1039.00,2015,,Tulare,PT
Samuel Duran,Seasonal Parks and Recreation,988.00,0.00,0.00,0.00,988.00,,988.00,2015,,Tulare,PT
Cleo Jenkins,Seasonal Parks and Recreation,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Tulare,PT
Robin Deshazer,Seasonal Parks and Recreation,871.00,0.00,0.00,0.00,871.00,,871.00,2015,,Tulare,PT
Rossanna Chavez,Seasonal Parks and Recreation,860.00,0.00,0.00,0.00,860.00,,860.00,2015,,Tulare,PT
Angelica Fernandez,Seasonal Parks and Recreation,835.00,0.00,0.00,0.00,835.00,,835.00,2015,,Tulare,PT
Rey Serrano Sr,Seasonal Parks and Recreation,819.00,0.00,0.00,0.00,819.00,,819.00,2015,,Tulare,PT
Luke Jenkins,Seasonal Parks and Recreation,819.00,0.00,0.00,0.00,819.00,,819.00,2015,,Tulare,PT
Valeri Vejvoda,Seasonal Parks and Recreation,798.00,0.00,0.00,0.00,798.00,,798.00,2015,,Tulare,PT
Dario Salazar,Seasonal Parks and Recreation,770.00,0.00,0.00,0.00,770.00,,770.00,2015,,Tulare,PT
Marina Gonzales,Seasonal Parks and Recreation,673.00,0.00,0.00,0.00,673.00,,673.00,2015,,Tulare,PT
Monserrat Meza,Police Trainee,538.00,0.00,0.00,132.00,538.00,,670.00,2015,,Tulare,PT
Jonathan Fagundes,Seasonal Parks and Recreation,641.00,0.00,0.00,0.00,641.00,,641.00,2015,,Tulare,PT
Diante Hargrove,Seasonal Parks and Recreation,585.00,0.00,0.00,0.00,585.00,,585.00,2015,,Tulare,PT
Christina Alvarez,Seasonal Parks and Recreation,527.00,0.00,0.00,0.00,527.00,,527.00,2015,,Tulare,PT
Aimee Cota,Seasonal Parks and Recreation,524.00,0.00,0.00,0.00,524.00,,524.00,2015,,Tulare,PT
Robert Guerrero,Seasonal Parks and Recreation,520.00,0.00,0.00,0.00,520.00,,520.00,2015,,Tulare,PT
Sean Aytman,Seasonal Parks and Recreation,513.00,0.00,0.00,0.00,513.00,,513.00,2015,,Tulare,PT
Alyssa Machado,Seasonal Parks and Recreation,479.00,0.00,0.00,0.00,479.00,,479.00,2015,,Tulare,PT
Tiffany Martins,Seasonal Parks and Recreation,457.00,0.00,0.00,0.00,457.00,,457.00,2015,,Tulare,PT
Brianna Hernandez,Seasonal Parks and Recreation,443.00,0.00,0.00,0.00,443.00,,443.00,2015,,Tulare,PT
Joshua Herrera,Seasonal Parks and Recreation,437.00,0.00,0.00,0.00,437.00,,437.00,2015,,Tulare,PT
Lesley Freitas,Seasonal Parks and Recreation,421.00,0.00,0.00,0.00,421.00,,421.00,2015,,Tulare,PT
Gloria Almendarez,Seasonal Parks and Recreation,416.00,0.00,0.00,0.00,416.00,,416.00,2015,,Tulare,PT
Chad Boswell,Seasonal Parks and Recreation,410.00,0.00,0.00,0.00,410.00,,410.00,2015,,Tulare,PT
Marjorie Risi,Seasonal Sr-Nutrition,387.00,0.00,0.00,0.00,387.00,,387.00,2015,,Tulare,PT
Monica Santos,Seasonal Parks and Recreation,385.00,0.00,0.00,0.00,385.00,,385.00,2015,,Tulare,PT
Payton Silva,Seasonal Parks and Recreation,376.00,0.00,0.00,0.00,376.00,,376.00,2015,,Tulare,PT
Pablo Figueroa,Seasonal Parks and Recreation,367.00,0.00,0.00,0.00,367.00,,367.00,2015,,Tulare,PT
Roxana Herrera,Seasonal Parks and Recreation,351.00,0.00,0.00,0.00,351.00,,351.00,2015,,Tulare,PT
Tatyanna Allen,Seasonal Parks and Recreation,349.00,0.00,0.00,0.00,349.00,,349.00,2015,,Tulare,PT
Anthony Moll,Seasonal Parks and Recreation,347.00,0.00,0.00,0.00,347.00,,347.00,2015,,Tulare,PT
Ivangelina Alonzo,Seasonal Parks and Recreation,344.00,0.00,0.00,0.00,344.00,,344.00,2015,,Tulare,PT
Kobe Henderson,Seasonal Parks and Recreation,344.00,0.00,0.00,0.00,344.00,,344.00,2015,,Tulare,PT
Jordan Shannon,Seasonal Parks and Recreation,342.00,0.00,0.00,0.00,342.00,,342.00,2015,,Tulare,PT
Erick Velasco,Seasonal Parks and Recreation,313.00,0.00,0.00,0.00,313.00,,313.00,2015,,Tulare,PT
Isaac Hernandez,Seasonal Parks and Recreation,302.00,0.00,0.00,0.00,302.00,,302.00,2015,,Tulare,PT
Jarell Clark,Seasonal Parks and Recreation,299.00,0.00,0.00,0.00,299.00,,299.00,2015,,Tulare,PT
Omar Tapia,Seasonal Parks and Recreation,286.00,0.00,0.00,0.00,286.00,,286.00,2015,,Tulare,PT
Elijah Alonzo,Seasonal Parks and Recreation,286.00,0.00,0.00,0.00,286.00,,286.00,2015,,Tulare,PT
Aryn Beck,Seasonal Parks and Recreation,279.00,0.00,0.00,0.00,279.00,,279.00,2015,,Tulare,PT
Jose Pioquinto Morales,Seasonal Parks and Recreation,270.00,0.00,0.00,0.00,270.00,,270.00,2015,,Tulare,PT
Jesus Acosta,Seasonal Parks and Recreation,270.00,0.00,0.00,0.00,270.00,,270.00,2015,,Tulare,PT
Sabrina Sylvester,Seasonal Parks and Recreation,270.00,0.00,0.00,0.00,270.00,,270.00,2015,,Tulare,PT
Savannah Martinez,Seasonal Parks and Recreation,263.00,0.00,0.00,0.00,263.00,,263.00,2015,,Tulare,PT
Andre Muller,Seasonal Parks and Recreation,263.00,0.00,0.00,0.00,263.00,,263.00,2015,,Tulare,PT
Kobe Portillo,Seasonal Parks and Recreation,263.00,0.00,0.00,0.00,263.00,,263.00,2015,,Tulare,PT
Edgar Rodriguez,Seasonal Parks and Recreation,263.00,0.00,0.00,0.00,263.00,,263.00,2015,,Tulare,PT
Annabelle Martinho,Seasonal Parks and Recreation,261.00,0.00,0.00,0.00,261.00,,261.00,2015,,Tulare,PT
Castro Serrano,Seasonal Parks and Recreation,241.00,0.00,0.00,0.00,241.00,,241.00,2015,,Tulare,PT
Sabrina Hinojosa,Seasonal Parks and Recreation,231.00,0.00,0.00,0.00,231.00,,231.00,2015,,Tulare,PT
Daniel Martinho,Seasonal Parks and Recreation,228.00,0.00,0.00,0.00,228.00,,228.00,2015,,Tulare,PT
Taylor Rhyman,Seasonal Parks and Recreation,221.00,0.00,0.00,0.00,221.00,,221.00,2015,,Tulare,PT
Alyssa Gonzalez,Seasonal Parks and Recreation,212.00,0.00,0.00,0.00,212.00,,212.00,2015,,Tulare,PT
Elijah Parks,Seasonal Parks and Recreation,203.00,0.00,0.00,0.00,203.00,,203.00,2015,,Tulare,PT
Elijah Perez,Seasonal Parks and Recreation,158.00,0.00,0.00,0.00,158.00,,158.00,2015,,Tulare,PT
Caeleb Salazar,Seasonal Parks and Recreation,133.00,0.00,0.00,0.00,133.00,,133.00,2015,,Tulare,PT
Anthony Hicks,Seasonal Parks and Recreation,133.00,0.00,0.00,0.00,133.00,,133.00,2015,,Tulare,PT
Nickolas Griesbach,Seasonal Parks and Recreation,133.00,0.00,0.00,0.00,133.00,,133.00,2015,,Tulare,PT
Tanner Vitorino,Seasonal Parks and Recreation,133.00,0.00,0.00,0.00,133.00,,133.00,2015,,Tulare,PT
Christopher Ford,Seasonal Parks and Recreation,133.00,0.00,0.00,0.00,133.00,,133.00,2015,,Tulare,PT
Jesse Macias,Seasonal Parks and Recreation,133.00,0.00,0.00,0.00,133.00,,133.00,2015,,Tulare,PT
Michael Salas,Seasonal Parks and Recreation,133.00,0.00,0.00,0.00,133.00,,133.00,2015,,Tulare,PT
Jose Pimentel,Seasonal Parks and Recreation,114.00,0.00,0.00,0.00,114.00,,114.00,2015,,Tulare,PT
Larry Martin,Seasonal Parks and Recreation,112.00,0.00,0.00,0.00,112.00,,112.00,2015,,Tulare,PT
Kaylin Coelho,Seasonal Parks and Recreation,108.00,0.00,0.00,0.00,108.00,,108.00,2015,,Tulare,PT
Jacqueline Lopez,Seasonal Parks and Recreation,108.00,0.00,0.00,0.00,108.00,,108.00,2015,,Tulare,PT
Kristen Cota,Seasonal Parks and Recreation,101.00,0.00,0.00,0.00,101.00,,101.00,2015,,Tulare,PT
Sarah Molina,Seasonal Parks and Recreation,95.00,0.00,0.00,0.00,95.00,,95.00,2015,,Tulare,PT
"Pimentel, Pimentel",Seasonal Parks and Recreation,95.00,0.00,0.00,0.00,95.00,,95.00,2015,,Tulare,PT
Analeah Sanchez,Seasonal Parks and Recreation,81.00,0.00,0.00,0.00,81.00,,81.00,2015,,Tulare,PT
Jordyn Zorn,Seasonal Parks and Recreation,81.00,0.00,0.00,0.00,81.00,,81.00,2015,,Tulare,PT
Ariel Mendez,Seasonal Parks and Recreation,81.00,0.00,0.00,0.00,81.00,,81.00,2015,,Tulare,PT
Alejandra Jurado,Seasonal Parks and Recreation,77.00,0.00,0.00,0.00,77.00,,77.00,2015,,Tulare,PT
Cynthia Mejia,Seasonal Parks and Recreation,77.00,0.00,0.00,0.00,77.00,,77.00,2015,,Tulare,PT
Kennedee Garcia,Seasonal Parks and Recreation,52.00,0.00,0.00,0.00,52.00,,52.00,2015,,Tulare,PT
Reyna Reyes,Seasonal Parks and Recreation,36.00,0.00,0.00,0.00,36.00,,36.00,2015,,Tulare,PT
Lisa Cruz,Seasonal Parks and Recreation,33.00,0.00,0.00,0.00,33.00,,33.00,2015,,Tulare,PT
Armando Gallegos,Seasonal Parks and Recreation,32.00,0.00,0.00,0.00,32.00,,32.00,2015,,Tulare,PT
Melvin Barwick,City Council Member,25.00,0.00,0.00,0.00,25.00,,25.00,2015,,Tulare,PT
