Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Dylan Luciano,Ltd Ser-Public Safety Asst,6841.96,0.00,0.00,0.00,6841.96,,6841.96,2015,,Concord,PT
Andrew Menendez,Ltd Ser-Camp Specialist,6433.63,0.00,0.00,0.00,6433.63,,6433.63,2015,,Concord,PT
Amber O'callaghan,Ltd Ser-Recreation Specialist,6349.03,0.00,0.00,0.00,6349.03,,6349.03,2015,,Concord,PT
Geraldine Palombi,Ltd Ser-Admin Support,6326.37,0.00,0.00,0.00,6326.37,,6326.37,2015,,Concord,PT
Nicole Golinveaux,Ltd Ser-Seasonal,6262.14,0.00,0.00,0.00,6262.14,,6262.14,2015,,Concord,PT
Alejandro Quezada,Ltd Ser-Recreation Specialist,6210.26,0.00,0.00,0.00,6210.26,,6210.26,2015,,Concord,PT
Maria Albers,Ltd Ser-Professional,4628.35,0.00,0.00,1418.69,4628.35,,6047.04,2015,,Concord,PT
Damaris Sambajon,Systems & Programming Manager,4326.90,0.00,100.00,1456.09,4426.90,,5882.99,2015,,Concord,PT
Vivienne Muyco,Ltd Ser-Recreation Specialist,5834.99,0.00,0.00,0.00,5834.99,,5834.99,2015,,Concord,PT
Kristyna Nguyen,Ltd Ser-Public Safety Asst,5773.11,0.00,0.00,0.00,5773.11,,5773.11,2015,,Concord,PT
Kevin Stauffer,Ltd Ser-Recreation Specialist,5767.81,0.00,0.00,0.00,5767.81,,5767.81,2015,,Concord,PT
Timothy McGallian,City Treasurer,3350.80,0.00,0.00,2305.24,3350.80,,5656.04,2015,,Concord,PT
Austin Graham,Ltd Ser-Public Safety Asst,5636.59,0.00,0.00,0.00,5636.59,,5636.59,2015,,Concord,PT
Devynn Darner,Ltd Ser-Recreation Specialist,5603.69,0.00,0.00,0.00,5603.69,,5603.69,2015,,Concord,PT
Brian Nunnally,Economic Development Manager,4192.30,0.00,0.00,1410.79,4192.30,,5603.09,2015,,Concord,PT
Jason Baker,Ltd Ser-Recreation Specialist,5536.21,0.00,0.00,0.00,5536.21,,5536.21,2015,,Concord,PT
Scott Johnson,Assistant City Manager,4183.65,0.00,0.00,1182.55,4183.65,,5366.20,2015,,Concord,PT
Linda Graham,Ltd Ser-Public Safety Asst,4031.45,0.00,0.00,1139.54,4031.45,,5170.99,2015,,Concord,PT
Lourdes Barrozo,Ltd Ser-Professional,5071.16,0.00,0.00,0.00,5071.16,,5071.16,2015,,Concord,PT
Ricardo Nunez,Ltd Ser-Recreation Specialist,4992.90,0.00,0.00,0.00,4992.90,,4992.90,2015,,Concord,PT
Rachel Giron,Ltd Ser-Recreation Specialist,4929.05,0.00,0.00,0.00,4929.05,,4929.05,2015,,Concord,PT
Basker Veeraswami,Ltd Ser-Recreation Specialist,4922.58,0.00,0.00,0.00,4922.58,,4922.58,2015,,Concord,PT
Charles Carpenter,Ltd Ser-Recreation Specialist,4874.51,0.00,0.00,0.00,4874.51,,4874.51,2015,,Concord,PT
Nicholas Weber,Ltd Ser-Recreation Specialist,4799.70,0.00,0.00,0.00,4799.70,,4799.70,2015,,Concord,PT
Andrew Pabjanek,Ltd Ser-Recreation Specialist,4620.06,0.00,0.00,0.00,4620.06,,4620.06,2015,,Concord,PT
Steve Drosos,Ltd Ser-Maint. Laborer,4584.92,0.00,0.00,0.00,4584.92,,4584.92,2015,,Concord,PT
Kevin Meyer,Ltd Ser-Recreation Specialist,4487.14,0.00,0.00,0.00,4487.14,,4487.14,2015,,Concord,PT
Hiago Garcia,Ltd Ser-Recreation Specialist,4480.58,0.00,0.00,0.00,4480.58,,4480.58,2015,,Concord,PT
Jonathan Montoya,Ltd Ser-Public Safety Asst,4466.97,0.00,0.00,0.00,4466.97,,4466.97,2015,,Concord,PT
Jessica Gonzalez,Ltd Ser-Admin Support,4461.60,0.00,0.00,0.00,4461.60,,4461.60,2015,,Concord,PT
Robert Coolidge,Ltd Ser-Recreation Specialist,4314.92,0.00,0.00,0.00,4314.92,,4314.92,2015,,Concord,PT
Katherine Miller,Ltd Ser-Recreation Specialist,4235.34,0.00,0.00,0.00,4235.34,,4235.34,2015,,Concord,PT
Colleen Ivie,Ltd Ser-Recreation Specialist,4214.54,0.00,0.00,0.00,4214.54,,4214.54,2015,,Concord,PT
Andrew Gardner,Ltd Ser-Recreation Specialist,4082.92,0.00,0.00,0.00,4082.92,,4082.92,2015,,Concord,PT
Rosanna Fajardo,Ltd Ser-Recreation Specialist,4055.42,0.00,0.00,0.00,4055.42,,4055.42,2015,,Concord,PT
Aliyah Muhlestein,Ltd Ser-Seasonal,3936.80,0.00,0.00,0.00,3936.80,,3936.80,2015,,Concord,PT
Roger Encarnacion,Police Officer,1910.24,0.00,1204.22,818.27,3114.46,,3932.73,2015,,Concord,PT
Carina Rosales-Sandoval,Ltd Ser-Recreation Specialist,3881.15,0.00,0.00,0.00,3881.15,,3881.15,2015,,Concord,PT
Stewart Kennon,Ltd Ser-Recreation Specialist,3807.45,0.00,0.00,0.00,3807.45,,3807.45,2015,,Concord,PT
Derek Weinmann,Ltd Ser-Recreation Specialist,3800.18,0.00,0.00,0.00,3800.18,,3800.18,2015,,Concord,PT
Aurelius Morgan,Ltd Ser-Seasonal,3761.14,0.00,0.00,0.00,3761.14,,3761.14,2015,,Concord,PT
Stacey Magdefrau,Ltd Ser-Recreation Specialist,3749.54,0.00,0.00,0.00,3749.54,,3749.54,2015,,Concord,PT
Alondra Loyola,Ltd Ser-Recreation Specialist,3741.58,0.00,0.00,0.00,3741.58,,3741.58,2015,,Concord,PT
Paula Foley,Ltd Ser-Camp Specialist,3735.31,0.00,0.00,0.00,3735.31,,3735.31,2015,,Concord,PT
Abigail Cartier,Ltd Ser-Recreation Specialist,3686.97,0.00,0.00,0.00,3686.97,,3686.97,2015,,Concord,PT
Amanda Boet,Ltd Ser-Recreation Specialist,3614.44,0.00,0.00,0.00,3614.44,,3614.44,2015,,Concord,PT
Natalie Craig,Ltd Ser-Recreation Specialist,3509.47,0.00,0.00,0.00,3509.47,,3509.47,2015,,Concord,PT
Nolan Legault,Ltd Ser-Recreation Specialist,3320.94,0.00,0.00,0.00,3320.94,,3320.94,2015,,Concord,PT
Shelby Myska,Ltd Ser-Camp Specialist,3289.65,0.00,0.00,0.00,3289.65,,3289.65,2015,,Concord,PT
Elizabeth Leist,Ltd Ser-Recreation Specialist,3239.65,0.00,0.00,0.00,3239.65,,3239.65,2015,,Concord,PT
Harsimran Chatha,Ltd Ser-Public Safety Asst,3167.42,0.00,0.00,0.00,3167.42,,3167.42,2015,,Concord,PT
Kathleen Radcliffe,Ltd Ser-Admin Support,2444.74,0.00,0.00,720.30,2444.74,,3165.04,2015,,Concord,PT
Todd Whaley,Ltd Ser-Seasonal,3086.62,0.00,0.00,0.00,3086.62,,3086.62,2015,,Concord,PT
Megan McGarry,Ltd Ser-Recreation Specialist,3044.48,0.00,0.00,0.00,3044.48,,3044.48,2015,,Concord,PT
Dominic Cole,Ltd Ser-Recreation Specialist,3022.51,0.00,0.00,0.00,3022.51,,3022.51,2015,,Concord,PT
Dylan Parisi,Ltd Ser-Recreation Specialist,2956.18,0.00,0.00,0.00,2956.18,,2956.18,2015,,Concord,PT
Thanh Lan Tran,Ltd Ser-Recreation Specialist,2884.68,0.00,0.00,0.00,2884.68,,2884.68,2015,,Concord,PT
Emily Rabbitt,Ltd Ser-Recreation Specialist,2879.43,0.00,0.00,0.00,2879.43,,2879.43,2015,,Concord,PT
Nathanael Borchers,Ltd Ser-Recreation Specialist,2865.54,0.00,0.00,0.00,2865.54,,2865.54,2015,,Concord,PT
Nathan Su,Ltd Ser-Recreation Specialist,2804.96,0.00,0.00,0.00,2804.96,,2804.96,2015,,Concord,PT
Roberto Lopez,Ltd Ser-Public Safety Asst,2086.94,0.00,0.00,639.69,2086.94,,2726.63,2015,,Concord,PT
Maria Navarro,Ltd Ser-Recreation Specialist,2720.25,0.00,0.00,0.00,2720.25,,2720.25,2015,,Concord,PT
Jose Cruz,Ltd Ser-Recreation Specialist,2657.79,0.00,0.00,0.00,2657.79,,2657.79,2015,,Concord,PT
Carmelo Caputi,Ltd Ser-Recreation Specialist,2607.66,0.00,0.00,0.00,2607.66,,2607.66,2015,,Concord,PT
Natalie Johnson,Ltd Ser-Recreation Specialist,2586.62,0.00,0.00,0.00,2586.62,,2586.62,2015,,Concord,PT
Colleen Older,Ltd Ser-Seasonal,2580.52,0.00,0.00,0.00,2580.52,,2580.52,2015,,Concord,PT
Robyn Ng,Ltd Ser-Recreation Specialist,2572.62,0.00,0.00,0.00,2572.62,,2572.62,2015,,Concord,PT
Alexa Kallas,Ltd Ser-Recreation Specialist,2537.80,0.00,0.00,0.00,2537.80,,2537.80,2015,,Concord,PT
Nicholas Halladay,Ltd Ser-Recreation Specialist,2337.91,0.00,194.37,0.00,2532.28,,2532.28,2015,,Concord,PT
Emily Hernandez,Ltd Ser-Camp Specialist,2492.57,0.00,0.00,0.00,2492.57,,2492.57,2015,,Concord,PT
Wesley Vickers,Ltd Ser-Recreation Specialist,2488.99,0.00,0.00,0.00,2488.99,,2488.99,2015,,Concord,PT
Keani Lastra,Ltd Ser-Recreation Specialist,2480.75,0.00,0.00,0.00,2480.75,,2480.75,2015,,Concord,PT
Sarah Burnash,Ltd Ser-Recreation Specialist,2468.07,0.00,0.00,0.00,2468.07,,2468.07,2015,,Concord,PT
Synota Levitt,Ltd Ser-Recreation Specialist,2458.79,0.00,0.00,0.00,2458.79,,2458.79,2015,,Concord,PT
Matthew Nelson,Ltd Ser-Recreation Specialist,2456.44,0.00,0.00,0.00,2456.44,,2456.44,2015,,Concord,PT
Francisco Garcia,Ltd Ser-Recreation Specialist,2450.97,0.00,0.00,0.00,2450.97,,2450.97,2015,,Concord,PT
Jenna Grigsby,Ltd Ser-Seasonal,2396.07,0.00,0.00,0.00,2396.07,,2396.07,2015,,Concord,PT
Darshay Larey,Ltd Ser-Camp Specialist,2384.46,0.00,0.00,0.00,2384.46,,2384.46,2015,,Concord,PT
Claire Farley,Ltd Ser-Recreation Specialist,2377.48,0.00,0.00,0.00,2377.48,,2377.48,2015,,Concord,PT
Sabrina Spencer,Ltd Ser-Recreation Specialist,2374.18,0.00,0.00,0.00,2374.18,,2374.18,2015,,Concord,PT
Naomi House,Ltd Ser-Seasonal,2361.18,0.00,0.00,0.00,2361.18,,2361.18,2015,,Concord,PT
Ricky Elder,Ltd Ser-Recreation Specialist,2356.40,0.00,0.00,0.00,2356.40,,2356.40,2015,,Concord,PT
Todd Simpson,Ltd Ser-Maint. Laborer,2280.00,0.00,0.00,0.00,2280.00,,2280.00,2015,,Concord,PT
Shane Greaney,Ltd Ser-Recreation Specialist,2126.96,0.00,0.00,0.00,2126.96,,2126.96,2015,,Concord,PT
Amanda Creel,Ltd Ser-Recreation Specialist,2106.57,0.00,0.00,0.00,2106.57,,2106.57,2015,,Concord,PT
Madison Casten,Ltd Ser-Recreation Specialist,2091.61,0.00,0.00,0.00,2091.61,,2091.61,2015,,Concord,PT
Reid Crutchfield,Ltd Ser-Recreation Specialist,2084.62,0.00,0.00,0.00,2084.62,,2084.62,2015,,Concord,PT
Ashley Stahly,Ltd Ser-Recreation Specialist,1989.37,0.00,0.00,0.00,1989.37,,1989.37,2015,,Concord,PT
Subha Sivakumar,Ltd Ser-Recreation Specialist,1940.99,0.00,0.00,0.00,1940.99,,1940.99,2015,,Concord,PT
Julia Schnell,Ltd Ser-Admin Support,1937.09,0.00,0.00,0.00,1937.09,,1937.09,2015,,Concord,PT
Nathan Padilla,Ltd Ser-Camp Specialist,1910.20,0.00,0.00,0.00,1910.20,,1910.20,2015,,Concord,PT
Ali Caylak,Ltd Ser-Camp Specialist,1848.70,0.00,0.00,0.00,1848.70,,1848.70,2015,,Concord,PT
Chloe Adolphi,Ltd Ser-Camp Specialist,1848.70,0.00,0.00,0.00,1848.70,,1848.70,2015,,Concord,PT
Henry Valdez,Ltd Ser-Recreation Specialist,1824.36,0.00,0.00,0.00,1824.36,,1824.36,2015,,Concord,PT
Omolabake Fagbohungbe,Ltd Ser-Recreation Specialist,1822.96,0.00,0.00,0.00,1822.96,,1822.96,2015,,Concord,PT
Nicholas Gatz,Ltd Ser-Recreation Specialist,1805.72,0.00,0.00,0.00,1805.72,,1805.72,2015,,Concord,PT
Benjamin Carter,Ltd Ser-Recreation Specialist,1787.13,0.00,0.00,0.00,1787.13,,1787.13,2015,,Concord,PT
Nichol Younger,Ltd Ser-Recreation Specialist,1769.84,0.00,0.00,0.00,1769.84,,1769.84,2015,,Concord,PT
Elizabeth Annison,Ltd Ser-Recreation Specialist,1747.64,0.00,0.00,0.00,1747.64,,1747.64,2015,,Concord,PT
Grace Lyon,Ltd Ser-Recreation Specialist,1730.19,0.00,0.00,0.00,1730.19,,1730.19,2015,,Concord,PT
Busra Erinmez,Ltd Ser-Camp Specialist,1690.24,0.00,0.00,0.00,1690.24,,1690.24,2015,,Concord,PT
Kristina Hoessl,Ltd Ser-Seasonal,1678.00,0.00,0.00,0.00,1678.00,,1678.00,2015,,Concord,PT
Yvonne Adams,Ltd Ser-Recreation Specialist,1664.26,0.00,0.00,0.00,1664.26,,1664.26,2015,,Concord,PT
Lauren Sadler,Ltd Ser-Recreation Specialist,1650.78,0.00,0.00,0.00,1650.78,,1650.78,2015,,Concord,PT
Michaela Daw,Ltd Ser-Camp Specialist,1627.29,0.00,0.00,0.00,1627.29,,1627.29,2015,,Concord,PT
Roberto Murillo,Ltd Ser-Recreation Specialist,1619.24,0.00,0.00,0.00,1619.24,,1619.24,2015,,Concord,PT
Polina Ozherelyeva,Ltd Ser-Recreation Specialist,1544.24,0.00,0.00,0.00,1544.24,,1544.24,2015,,Concord,PT
Jon Falk,Ltd Ser-Maint. Laborer,1530.16,0.00,0.00,0.00,1530.16,,1530.16,2015,,Concord,PT
Cameron Louie,Ltd Ser-Recreation Specialist,1505.98,0.00,0.00,0.00,1505.98,,1505.98,2015,,Concord,PT
James Pooler,Ltd Ser-Seasonal,1505.98,0.00,0.00,0.00,1505.98,,1505.98,2015,,Concord,PT
Ernesto Avila,Boards and Commissions,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2015,,Concord,PT
Margaret Ferreira,Ltd Ser-Recreation Specialist,1479.29,0.00,0.00,0.00,1479.29,,1479.29,2015,,Concord,PT
Patricia Quiroga,Ltd Ser-Recreation Specialist,1458.01,0.00,0.00,0.00,1458.01,,1458.01,2015,,Concord,PT
Salvador Hernandez-Magallon,Ltd Ser-Maint. Laborer,1449.70,0.00,0.00,0.00,1449.70,,1449.70,2015,,Concord,PT
Beatrice Wu,Ltd Ser-Recreation Specialist,1430.84,0.00,0.00,0.00,1430.84,,1430.84,2015,,Concord,PT
Amber Golini,Ltd Ser-Recreation Specialist,1423.93,0.00,0.00,0.00,1423.93,,1423.93,2015,,Concord,PT
Robert Coffer,Ltd Ser-Technician,1407.00,0.00,0.00,0.00,1407.00,,1407.00,2015,,Concord,PT
Katya Barron,Ltd Ser-Recreation Specialist,1406.07,0.00,0.00,0.00,1406.07,,1406.07,2015,,Concord,PT
Mayra Duarte,Ltd Ser-Public Safety Asst,1380.87,0.00,0.00,0.00,1380.87,,1380.87,2015,,Concord,PT
Mallory Hall,Ltd Ser-Recreation Specialist,1358.91,0.00,0.00,0.00,1358.91,,1358.91,2015,,Concord,PT
Kyler Adams,Ltd Ser-Recreation Specialist,1357.21,0.00,0.00,0.00,1357.21,,1357.21,2015,,Concord,PT
Erin Howard,Ltd Ser-Camp Specialist,1347.19,0.00,0.00,0.00,1347.19,,1347.19,2015,,Concord,PT
Neil Wraske,Ltd Ser-Recreation Specialist,1343.91,0.00,0.00,0.00,1343.91,,1343.91,2015,,Concord,PT
Angelina Thlang,Ltd Ser-Recreation Specialist,1342.36,0.00,0.00,0.00,1342.36,,1342.36,2015,,Concord,PT
Dane Murphy,Ltd Ser-Recreation Specialist,1333.04,0.00,0.00,0.00,1333.04,,1333.04,2015,,Concord,PT
Douglas Gorman,Ltd Ser-Camp Specialist,1320.96,0.00,0.00,0.00,1320.96,,1320.96,2015,,Concord,PT
Karimeh Berrios,Ltd Ser-Recreation Specialist,1320.01,0.00,0.00,0.00,1320.01,,1320.01,2015,,Concord,PT
Margrieta Tiltins,Ltd Ser-Recreation Specialist,1313.56,0.00,0.00,0.00,1313.56,,1313.56,2015,,Concord,PT
Jazmine Vega,Ltd Ser-Recreation Specialist,1264.34,0.00,0.00,0.00,1264.34,,1264.34,2015,,Concord,PT
Gregory Marsh,Ltd Ser-Camp Specialist,1196.80,0.00,0.00,0.00,1196.80,,1196.80,2015,,Concord,PT
Deonte Mccoy,Ltd Ser-Recreation Specialist,1142.61,0.00,0.00,0.00,1142.61,,1142.61,2015,,Concord,PT
Armando Gonzalez,Ltd Ser-Maint. Laborer,1115.62,0.00,0.00,0.00,1115.62,,1115.62,2015,,Concord,PT
Stephen James,Ltd Ser-Camp Specialist,1105.72,0.00,0.00,0.00,1105.72,,1105.72,2015,,Concord,PT
Aaronae Smith,Ltd Ser-Recreation Specialist,1069.57,0.00,0.00,0.00,1069.57,,1069.57,2015,,Concord,PT
Erica Ploetz,Ltd Ser-Recreation Specialist,1062.06,0.00,0.00,0.00,1062.06,,1062.06,2015,,Concord,PT
Eric Rego,Ltd Ser-Recreation Specialist,1057.67,0.00,0.00,0.00,1057.67,,1057.67,2015,,Concord,PT
Peter Harmon,Boards and Commissions,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2015,,Concord,PT
Marisa Sullivan,Ltd Ser-Recreation Specialist,996.06,0.00,0.00,0.00,996.06,,996.06,2015,,Concord,PT
Sierra Wisman,Ltd Ser-Recreation Specialist,966.00,0.00,0.00,0.00,966.00,,966.00,2015,,Concord,PT
William Moore,Boards and Commissions,950.00,0.00,0.00,0.00,950.00,,950.00,2015,,Concord,PT
Kirk Shelby,Boards and Commissions,950.00,0.00,0.00,0.00,950.00,,950.00,2015,,Concord,PT
Robert Villarreal,Ltd Ser-Maint. Laborer,938.83,0.00,0.00,0.00,938.83,,938.83,2015,,Concord,PT
Gylinda Mc Elroy,Ltd Ser-Recreation Specialist,891.62,0.00,0.00,0.00,891.62,,891.62,2015,,Concord,PT
Fritz Wilkins,Ltd Ser-Camp Specialist,862.03,0.00,0.00,0.00,862.03,,862.03,2015,,Concord,PT
Harold Wells,Boards and Commissions,850.00,0.00,0.00,0.00,850.00,,850.00,2015,,Concord,PT
Brook Weir,Ltd Ser-Maint. Laborer,742.80,87.04,0.00,0.00,829.84,,829.84,2015,,Concord,PT
Kristen Forcucci,Ltd Ser-Recreation Specialist,805.74,0.00,0.00,0.00,805.74,,805.74,2015,,Concord,PT
Ryan Allen,Ltd Ser-Recreation Specialist,789.84,0.00,0.00,0.00,789.84,,789.84,2015,,Concord,PT
Sierra Moore,Ltd Ser-Camp Specialist,782.61,0.00,0.00,0.00,782.61,,782.61,2015,,Concord,PT
Robert Hoag,Boards and Commissions,750.00,0.00,0.00,0.00,750.00,,750.00,2015,,Concord,PT
Carlyn Obringer,Boards and Commissions,750.00,0.00,0.00,0.00,750.00,,750.00,2015,,Concord,PT
Kim Panter,Ltd Ser-Recreation Specialist,627.22,0.00,0.00,0.00,627.22,,627.22,2015,,Concord,PT
Elizabeth De La Campa,Permit Center Technician III,486.94,0.00,0.00,137.64,486.94,,624.58,2015,,Concord,PT
Joanne Sullivan,Ltd Ser-Admin Support,610.61,0.00,0.00,0.00,610.61,,610.61,2015,,Concord,PT
Jason Laub,Boards and Commissions,600.00,0.00,0.00,0.00,600.00,,600.00,2015,,Concord,PT
Kimberly Navarro,Ltd Ser-Recreation Specialist,550.58,0.00,0.00,0.00,550.58,,550.58,2015,,Concord,PT
Jennifer Morrison,Ltd Ser-Recreation Specialist,542.10,0.00,0.00,0.00,542.10,,542.10,2015,,Concord,PT
Anahita Doane,Ltd Ser-Recreation Specialist,485.25,0.00,0.00,0.00,485.25,,485.25,2015,,Concord,PT
Mabel Rodriguez,Ltd Ser-Recreation Specialist,466.72,0.00,0.00,0.00,466.72,,466.72,2015,,Concord,PT
Olga Lukashina,Ltd Ser-Recreation Specialist,422.98,0.00,0.00,0.00,422.98,,422.98,2015,,Concord,PT
Aleda Mendoza,Ltd Ser-Recreation Specialist,411.01,0.00,0.00,0.00,411.01,,411.01,2015,,Concord,PT
Joseph Davis-Castro,Ltd Ser-Camp Specialist,401.36,0.00,0.00,0.00,401.36,,401.36,2015,,Concord,PT
Sandra Lagunas,Ltd Ser-Recreation Specialist,395.52,0.00,0.00,0.00,395.52,,395.52,2015,,Concord,PT
Emmali Todd,Ltd Ser-Recreation Specialist,395.08,0.00,0.00,0.00,395.08,,395.08,2015,,Concord,PT
Dena Lotspeich,Senior Maintenance Team Leader,0.00,0.00,375.04,0.00,375.04,,375.04,2015,,Concord,PT
Molly Santa Maria,Ltd Ser-Recreation Specialist,318.37,0.00,0.00,0.00,318.37,,318.37,2015,,Concord,PT
John Mercurio,Boards and Commissions,250.00,0.00,0.00,0.00,250.00,,250.00,2015,,Concord,PT
Sharon Sullivan,Ltd Ser-Recreation Specialist,244.89,0.00,0.00,0.00,244.89,,244.89,2015,,Concord,PT
Damiya Keys,Ltd Ser-Recreation Specialist,240.25,0.00,0.00,0.00,240.25,,240.25,2015,,Concord,PT
Helen Lebert,Ltd Ser-Recreation Specialist,215.36,0.00,0.00,0.00,215.36,,215.36,2015,,Concord,PT
Vianca Hernandez,Ltd Ser-Recreation Specialist,182.68,0.00,0.00,0.00,182.68,,182.68,2015,,Concord,PT
Bryan Mcleod,Ltd Ser-Recreation Specialist,164.16,0.00,0.00,0.00,164.16,,164.16,2015,,Concord,PT
Padraig O'Rourke,Ltd Ser-Recreation Specialist,146.31,0.00,0.00,0.00,146.31,,146.31,2015,,Concord,PT
Brittany Hunt L'Estrange,Ltd Ser-Recreation Specialist,123.18,0.00,0.00,0.00,123.18,,123.18,2015,,Concord,PT
Amanda Silvester,Ltd Ser-Seasonal,118.53,0.00,0.00,0.00,118.53,,118.53,2015,,Concord,PT
Jacob Borchers,Ltd Ser-Recreation Specialist,102.26,0.00,0.00,0.00,102.26,,102.26,2015,,Concord,PT
Michael King,Ltd Ser-Maint. Laborer,99.98,0.00,0.00,0.00,99.98,,99.98,2015,,Concord,PT
Vanessa Henning,Ltd Ser-Public Safety Asst,84.82,0.00,0.00,0.00,84.82,,84.82,2015,,Concord,PT
Andrew Pinto,Ltd Ser-Seasonal,57.17,0.00,0.00,0.00,57.17,,57.17,2015,,Concord,PT
Karri Hansen,Ltd Ser-Recreation Specialist,55.78,0.00,0.00,0.00,55.78,,55.78,2015,,Concord,PT
Doug Leavitt,Ltd Ser-Recreation Specialist,53.92,0.00,0.00,0.00,53.92,,53.92,2015,,Concord,PT
Raymond Barbour,Boards and Commissions,50.00,0.00,0.00,0.00,50.00,,50.00,2015,,Concord,PT
Evelina Jallab,Ltd Ser-Recreation Specialist,46.81,0.00,0.00,0.00,46.81,,46.81,2015,,Concord,PT
Nikolajs Adams,Ltd Ser-Recreation Specialist,21.04,0.00,0.00,0.00,21.04,,21.04,2015,,Concord,PT
