Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Fisher, Anita F",Reproduction Equipment Oper I,29397.80,0.00,10159.42,12383.03,39557.22,,51940.25,2011,,San Bernardino County,""
"Salinas, Jenny C",Office Assistant III,33546.64,0.00,1716.52,16676.55,35263.16,,51939.71,2011,,San Bernardino County,""
"Brock, Sula J.",Eligibility Worker II,36442.68,29.50,416.52,15049.78,36888.70,,51938.48,2011,,San Bernardino County,""
"Hernandez Stewart, Erica M.",Registered Nurse II - Per Diem,46000.38,1103.77,3567.04,1266.78,50671.19,,51937.97,2011,,San Bernardino County,""
"Quiroz, Abbott",Security Technician I,33810.07,72.00,416.52,17636.24,34298.59,,51934.83,2011,,San Bernardino County,""
"Roscoe, Debra",Supvg Custodian,35571.08,0.00,1371.10,14988.21,36942.18,,51930.39,2011,,San Bernardino County,""
"Tobin, Omar A.",Eligibility Worker II,35997.48,0.00,416.52,15513.77,36414.00,,51927.77,2011,,San Bernardino County,""
"Kelsch, Melissa J",Eligibility Worker II,36718.28,103.32,416.52,14689.29,37238.12,,51927.41,2011,,San Bernardino County,""
"Fife, Tyler",Maintenance and Const Worker I,35200.69,0.00,2103.52,14622.08,37304.21,,51926.29,2011,,San Bernardino County,""
"McAdam, Debrah",Nursing Attendant,34402.31,2097.59,1236.12,14189.99,37736.02,,51926.01,2011,,San Bernardino County,""
"Lindgren, Scottie Weldon Frank",Communications Installer,40711.06,2357.98,1400.50,7450.11,44469.54,,51919.65,2011,,San Bernardino County,""
"Baca, Mirella",Clinic Assistant,34546.52,983.75,1716.52,14665.59,37246.79,,51912.38,2011,,San Bernardino County,""
"Nelson, Michelle",Registered Nurse II - Per Diem,43441.87,1733.86,5464.73,1266.02,50640.46,,51906.48,2011,,San Bernardino County,""
"Lampitt, Karina C.",Eligibility Worker II,34185.80,598.96,1846.52,15274.04,36631.28,,51905.32,2011,,San Bernardino County,""
"Kurnyta, John",Fiscal Assistant,36976.26,18.12,3932.73,10976.04,40927.11,,51903.15,2011,,San Bernardino County,""
"Duran, Carmen E",Office Assistant II,33851.86,0.00,6786.52,11264.14,40638.38,,51902.52,2011,,San Bernardino County,""
"Swing, Charlene",Office Assistant III,36479.64,0.00,684.72,14733.86,37164.36,,51898.22,2011,,San Bernardino County,""
"Hawkins, Dawn J.",Assistant Nurse Manager,29098.98,1123.66,8115.73,13559.73,38338.37,,51898.10,2011,,San Bernardino County,""
"Huerta, Elaine",Payroll Specialist,36511.82,0.00,416.52,14968.53,36928.34,,51896.87,2011,,San Bernardino County,""
"Darling, Lorraine",Clinic Assistant,31307.95,0.00,416.52,20172.27,31724.47,,51896.74,2011,,San Bernardino County,""
"Schreiner, Karen",Sheriff's Custody Assistant,31206.16,33.46,791.52,19864.64,32031.14,,51895.78,2011,,San Bernardino County,""
"Young, Tiffany L",Health Services Assistant I,36080.63,1482.01,521.32,13805.80,38083.96,,51889.76,2011,,San Bernardino County,""
"Fierro-Vidana, Rebecca",Office Assistant II,32534.47,0.00,5356.52,13996.37,37890.99,,51887.36,2011,,San Bernardino County,""
"Martinez, Eric",BG Environmental Tech 1,34286.00,735.13,3266.25,13590.76,38287.38,,51878.14,2011,,San Bernardino County,""
"Silva, Alice",Nursing Attendant,32002.97,1230.19,4535.69,14106.45,37768.85,,51875.30,2011,,San Bernardino County,""
"Orf, Robert H",Laboratory Assistant,35348.76,107.81,5356.52,11061.64,40813.09,,51874.73,2011,,San Bernardino County,""
"Zelaya, Ana",Clinic Assistant,32014.02,598.85,1716.52,17545.03,34329.39,,51874.42,2011,,San Bernardino County,""
"Bustos, Lisa M",Sheriff's Custody Assistant,31445.38,152.56,2809.94,17465.94,34407.88,,51873.82,2011,,San Bernardino County,""
"Casarez, Mayra",Eligibility Worker II,36561.86,1724.82,1846.52,11739.78,40133.20,,51872.98,2011,,San Bernardino County,""
"Jankovsky, Jean",Office Assistant II,33835.52,0.00,416.52,17620.64,34252.04,,51872.68,2011,,San Bernardino County,""
"Zelaya, Tammy",Custodian I,30927.80,513.49,3645.37,16783.73,35086.66,,51870.39,2011,,San Bernardino County,""
"Zaragoza, Monsterrat",Eligibility Worker II,31473.58,269.12,1846.52,18280.70,33589.22,,51869.92,2011,,San Bernardino County,""
"Gilliam, Chekesha",Employment Svcs Specialist Trn,37540.32,0.00,320.40,14006.46,37860.72,,51867.18,2011,,San Bernardino County,""
"Garcia, Candelaria",Cook II,35353.04,109.91,5356.52,11046.04,40819.47,,51865.51,2011,,San Bernardino County,""
"Gonzalez, Theresa",Eligibility Worker II,37521.30,2448.35,416.52,11477.82,40386.17,,51863.99,2011,,San Bernardino County,""
"D'Errico, Brenda L.",Office Assistant III,34887.28,34.31,5356.52,11584.07,40278.11,,51862.18,2011,,San Bernardino County,""
"Vasquez, Wendy M",Rehabilitation Services Aide,32588.96,186.55,1841.48,17234.06,34616.99,,51851.05,2011,,San Bernardino County,""
"Ortega, Claudia",Eligibility Worker II,30921.11,46.90,1825.75,19051.98,32793.76,,51845.74,2011,,San Bernardino County,""
"O'Neal, Christian",Storekeeper,31350.36,562.56,416.52,19515.60,32329.44,,51845.04,2011,,San Bernardino County,""
"Young, Victoria E",Eligibility Worker II,33745.20,193.88,480.52,17424.35,34419.60,,51843.95,2011,,San Bernardino County,""
Not Provided,Deputy Sheriff,33293.05,1689.01,3172.60,13688.15,38154.66,,51842.81,2011,,San Bernardino County,""
"Rivera, Hilscio Manuel",Equipment Operator III,35735.16,916.92,828.16,14361.69,37480.24,,51841.93,2011,,San Bernardino County,""
"Rodriquez, Angelica",Office Assistant III,35167.36,17.68,1716.52,14939.68,36901.56,,51841.24,2011,,San Bernardino County,""
"Marquez, Lolita",Cont Preschool SiteSupvr I 9mo,36173.28,0.00,4377.92,11289.81,40551.20,,51841.01,2011,,San Bernardino County,""
"Zamora, Aleli",SterileProcessingTechnician1,28998.52,217.56,2854.08,19770.60,32070.16,,51840.76,2011,,San Bernardino County,""
"Elbert, Matthew",Office Assistant II,31543.08,15.66,416.52,19863.62,31975.26,,51838.88,2011,,San Bernardino County,""
"Cano, Martha A.",Clinic Assistant,32542.18,28.90,1716.52,17545.03,34287.60,,51832.63,2011,,San Bernardino County,""
"Diaz, Diana",Buyer II,37493.12,190.97,354.38,13791.14,38038.47,,51829.61,2011,,San Bernardino County,""
"Flores, Carmen",Office Assistant II,33447.93,326.64,2938.65,15115.91,36713.22,,51829.13,2011,,San Bernardino County,""
"Millard, Rick R",Sheriff's Sergeant 12 Hr - 80,33429.60,0.00,3682.73,14715.10,37112.33,,51827.43,2011,,San Bernardino County,""
"Sossman, Tameshia C.",Office Assistant II,31538.20,0.00,416.52,19870.35,31954.72,,51825.07,2011,,San Bernardino County,""
"Schroeder, Jaclyn D",Registered Nurse I - Per Diem,45882.50,1697.92,2974.92,1263.88,50555.34,,51819.22,2011,,San Bernardino County,""
"Sanabria, Angelica M.",Office Assistant II,32042.46,266.16,1839.60,17666.05,34148.22,,51814.27,2011,,San Bernardino County,""
"Ashmore, Teri L",Supervising Office Specialist,36975.51,0.00,3147.27,11690.34,40122.78,,51813.12,2011,,San Bernardino County,""
"Som-Keo, Bonavy",Eligibility Worker II,38626.67,2623.39,1090.02,9469.00,42340.08,,51809.08,2011,,San Bernardino County,""
"Blair, Andrew",Correctional Nurse II,34871.48,869.45,1877.73,14189.57,37618.66,,51808.23,2011,,San Bernardino County,""
"Penland, Emily",Cont IHSS PA Social Worker I,38816.01,0.00,453.32,12534.77,39269.33,,51804.10,2011,,San Bernardino County,""
"Valadez, Marybel",Office Assistant III,34706.89,0.00,1847.72,15245.18,36554.61,,51799.79,2011,,San Bernardino County,""
"Borger, Catherine",HSS Quality Review Specialist,37441.61,0.00,3297.14,11059.63,40738.75,,51798.38,2011,,San Bernardino County,""
"Flores, Frank",Sheriff's Custody Specialist,37166.86,0.00,3571.14,11059.19,40738.00,,51797.19,2011,,San Bernardino County,""
"Wuertemburg, Betty L.",Security Technician I,33560.89,50.38,2671.38,15508.07,36282.65,,51790.72,2011,,San Bernardino County,""
"Melendez, Claudia L",Office Assistant III,35133.22,0.00,1716.52,14939.68,36849.74,,51789.42,2011,,San Bernardino County,""
"Kassa, Senait",Cont Preschool Teacher II 12mo,36769.98,0.00,4420.77,10591.07,41190.75,,51781.82,2011,,San Bernardino County,""
"Mabra, Celeste L",Laboratory Assistant,35235.18,50.99,5356.52,11128.84,40642.69,,51771.53,2011,,San Bernardino County,""
"Gschwind, Iman R.",Eligibility Worker II,36518.53,163.35,448.70,14637.67,37130.58,,51768.25,2011,,San Bernardino County,""
"Celis, Jennifer",Registered Nurse II - Per Diem,46803.52,765.18,2936.15,1262.63,50504.85,,51767.48,2011,,San Bernardino County,""
"Leon-Guerrero, Analeah",Sheriff's Custody Assistant,35772.63,328.39,930.00,14736.10,37031.02,,51767.12,2011,,San Bernardino County,""
"Covarrubias, Margaret",Cont PSD Program General 12mos,37668.84,0.00,3723.20,10374.00,41392.04,,51766.04,2011,,San Bernardino County,""
"Delcid, Kimberly R",Office Assistant II,30756.49,0.00,416.52,20584.74,31173.01,,51757.75,2011,,San Bernardino County,""
"Tealer, Mariama",Office Assistant II,34997.29,427.02,1573.32,14760.04,36997.63,,51757.67,2011,,San Bernardino County,""
"Jackson, Timothy",Automated Systems Technician,32652.22,127.54,2626.17,16335.99,35405.93,,51741.92,2011,,San Bernardino County,""
"Lovejoy, Heather L",Office Assistant III,36447.65,0.00,576.52,14701.87,37024.17,,51726.04,2011,,San Bernardino County,""
"Rocha, Stephanie",Hospital Unit Assistant,30240.91,157.92,2835.04,18491.47,33233.87,,51725.34,2011,,San Bernardino County,""
"High, Esther Elizabeth",Office Assistant III,33730.12,79.11,1716.52,16196.93,35525.75,,51722.68,2011,,San Bernardino County,""
"Gonzalez, Patricia",Eligibility Worker II,34120.29,461.24,1846.52,15291.77,36428.05,,51719.82,2011,,San Bernardino County,""
"Lindsay, Pamela",Hospital Unit Assistant,35690.45,309.17,446.10,15273.81,36445.72,,51719.53,2011,,San Bernardino County,""
"Krohn, Claudia Y.",Office Assistant II,29651.50,0.00,1846.52,20216.99,31498.02,,51715.01,2011,,San Bernardino County,""
"Bravo, Alma",Clinic Assistant,32345.14,262.04,1756.94,17348.98,34364.12,,51713.10,2011,,San Bernardino County,""
"Navarro-Reyes, Grace",Clinic Assistant,33645.13,592.09,1845.24,15624.51,36082.46,,51706.97,2011,,San Bernardino County,""
"Ham, Robert B.",Office Assistant III,36584.55,20.42,416.52,14681.84,37021.49,,51703.33,2011,,San Bernardino County,""
"Orlando, Jeffrey",BG PSE-Equipment Operator,45093.56,3073.33,2331.72,1204.18,50498.61,,51702.79,2011,,San Bernardino County,""
"Cajero, Silvia",Office Assistant III,35167.04,0.00,1846.52,14688.97,37013.56,,51702.53,2011,,San Bernardino County,""
"Slaven, Richard",Security Technician I,36100.73,930.06,548.02,14120.44,37578.81,,51699.25,2011,,San Bernardino County,""
"Woodcock, Judith A",Office Assistant II,34278.37,0.00,5356.52,12063.65,39634.89,,51698.54,2011,,San Bernardino County,""
"Ramirez, Kathy",Psychiatric Aide,33254.61,1460.19,416.52,16560.30,35131.32,,51691.62,2011,,San Bernardino County,""
"Sherman, Kimberly",Special Proc Rad Technolog 2,38832.50,0.00,2158.18,10689.82,40990.68,,51680.50,2011,,San Bernardino County,""
"Pham, Phuong-Anh",Clinical Therapist Pre-License,32891.29,0.00,5149.88,13625.48,38041.17,,51666.65,2011,,San Bernardino County,""
"Pendleton, Arvie",Hospital Unit Assistant,35167.55,27.67,5356.52,11113.24,40551.74,,51664.98,2011,,San Bernardino County,""
"Valles, Henry D",Health Education Specialist I,29209.60,0.00,10875.63,11567.97,40085.23,,51653.20,2011,,San Bernardino County,""
"Del-Villar, Silvia",Cont PSD Teacher III 12 mo,35880.01,0.00,3157.05,12603.37,39037.06,,51640.43,2011,,San Bernardino County,""
"Aceves, Maria D.",Eligibility Worker II,34714.08,0.00,1846.52,15077.89,36560.60,,51638.49,2011,,San Bernardino County,""
"Smith-Shannon, Tehnaisha",Office Assistant II,33485.48,0.00,676.88,17475.31,34162.36,,51637.67,2011,,San Bernardino County,""
"Lobo, Martha",Office Assistant III,31205.11,0.00,120.52,20311.95,31325.63,,51637.58,2011,,San Bernardino County,""
"Lopez-Bocanegra, Beatriz",Fiscal Assistant,37801.09,19.01,2886.52,10917.99,40706.62,,51624.61,2011,,San Bernardino County,""
"Vasquez, Rebecca A",Office Assistant III,32637.22,0.00,6827.39,12158.61,39464.61,,51623.22,2011,,San Bernardino County,""
"Tra, Kimberly",Office Assistant II,33187.55,955.30,3101.21,14376.99,37244.06,,51621.05,2011,,San Bernardino County,""
"Button, Maria R.",Office Specialist,38283.76,0.00,2406.52,10930.68,40690.28,,51620.96,2011,,San Bernardino County,""
"Enin, Tina",Fiscal Assistant,36514.21,18.61,3896.62,11186.97,40429.44,,51616.41,2011,,San Bernardino County,""
"Floyd, David M.",Computer Operator III,32388.51,93.53,3072.56,16057.25,35554.60,,51611.85,2011,,San Bernardino County,""
"Donovan, Laura",Pediatric Rehab Therapist,38368.67,0.00,416.52,12820.76,38785.19,,51605.95,2011,,San Bernardino County,""
"Sibley, Angela T.",Sheriff's CustodySpecial 12 hr,33512.23,258.96,2414.76,15415.90,36185.95,,51601.85,2011,,San Bernardino County,""
"Roussell, Jamal",Eligibility Worker Supv I,35687.11,0.00,1185.34,14728.83,36872.45,,51601.28,2011,,San Bernardino County,""
"Adams, Summer L",Chief Learning Officer,32990.40,0.00,4333.31,14275.05,37323.71,,51598.76,2011,,San Bernardino County,""
"Jones, Jenny A.",Eligibility Worker II,35358.04,154.18,560.96,15525.18,36073.18,,51598.36,2011,,San Bernardino County,""
"Zepeda, Karina",Fiscal Assistant,34473.15,0.00,2202.37,14922.17,36675.52,,51597.69,2011,,San Bernardino County,""
"Solorio, Evelyn",Program Specialist II,38135.81,117.72,374.72,12969.43,38628.25,,51597.68,2011,,San Bernardino County,""
"Munoz, Gerrie R.",Health Services Assistant I,29838.57,40.69,1880.27,19837.69,31759.53,,51597.22,2011,,San Bernardino County,""
"Moore, Peggy",Office Assistant II,35519.40,620.53,416.52,15036.04,36556.45,,51592.49,2011,,San Bernardino County,""
"Hitchman-Mendoza, Rosa",Health Services Assistant I,34409.61,67.68,1716.52,15397.83,36193.81,,51591.64,2011,,San Bernardino County,""
"Beltran, Gina",Secretary I,33197.51,0.00,416.52,17972.48,33614.03,,51586.51,2011,,San Bernardino County,""
"Perez, Catherine M.",Collections Officer,38523.91,0.00,416.52,12644.74,38940.43,,51585.17,2011,,San Bernardino County,""
"Valdivia, Everardo",Eligibility Worker II,37578.76,484.21,2886.52,10632.72,40949.49,,51582.21,2011,,San Bernardino County,""
"Bartels, John",Nursing Attendant,31996.50,1058.99,4443.20,14080.94,37498.69,,51579.63,2011,,San Bernardino County,""
"Alban, Jacqueline",Office Assistant III,36481.83,0.00,4120.62,10975.85,40602.45,,51578.30,2011,,San Bernardino County,""
"Gomez, Maria",Psychiatric Technician I,31699.20,135.20,6068.04,13672.66,37902.44,,51575.10,2011,,San Bernardino County,""
"Lopez, Brenda",Fiscal Assistant,37769.05,0.00,2886.52,10917.99,40655.57,,51573.56,2011,,San Bernardino County,""
"Gravlin, Tracy H",Sheriff's RecordsClerk,35141.87,4.38,1527.40,14892.75,36673.65,,51566.40,2011,,San Bernardino County,""
"Allen, Linda",Laboratory Assistant,35137.51,2.16,5356.52,11061.64,40496.19,,51557.83,2011,,San Bernardino County,""
"Gutierrez, Cecilia S.",Security Technician I,33376.55,204.35,2717.90,15252.82,36298.80,,51551.62,2011,,San Bernardino County,""
"Little-Tant, Lorraine",Social Service Practitioner,39688.32,0.00,936.52,10921.23,40624.84,,51546.07,2011,,San Bernardino County,""
"Randle, Lynda G",Office Assistant II,31084.15,0.00,1093.02,19368.62,32177.17,,51545.79,2011,,San Bernardino County,""
"Nobles, Phyllis",Hospital Unit Assistant,35039.17,306.64,823.96,15372.90,36169.77,,51542.67,2011,,San Bernardino County,""
"Holt, JoAnna",Office Assistant III,31925.61,0.00,1537.35,18068.13,33462.96,,51531.09,2011,,San Bernardino County,""
"Luansing, Judith B",Office Assistant II,34949.70,335.69,5356.52,10883.24,40641.91,,51525.15,2011,,San Bernardino County,""
"Arellano, Jose A.",Security Technician I,34352.12,38.19,1716.52,15397.83,36106.83,,51504.66,2011,,San Bernardino County,""
"Alshwiki, Cynthia",Health Services Assistant I,30784.51,114.27,6656.52,13949.15,37555.30,,51504.45,2011,,San Bernardino County,""
"Garcia, Sally A.",Office Assistant II,32285.55,141.32,1716.52,17361.01,34143.39,,51504.40,2011,,San Bernardino County,""
"Goutremout, Sylvia L.",Employment Services Manager,38291.00,0.00,2838.45,10370.27,41129.45,,51499.72,2011,,San Bernardino County,""
"Sharma, Sarah R.",Deputy Public Defender III,39464.03,0.00,160.20,11863.40,39624.23,,51487.63,2011,,San Bernardino County,""
"Himaya, Leticia C",Registered Nurse II - Per Diem,46676.71,203.45,3349.50,1255.76,50229.66,,51485.42,2011,,San Bernardino County,""
"Villegas, Moises",Office Assistant III,35034.28,35.60,1716.52,14692.33,36786.40,,51478.73,2011,,San Bernardino County,""
"Newman, Isabel",Office Assistant II,34343.98,33.94,1716.52,15382.23,36094.44,,51476.67,2011,,San Bernardino County,""
"Herrera, Blanca A",Eligibility Worker II,32380.86,1619.95,1708.46,15763.99,35709.27,,51473.26,2011,,San Bernardino County,""
"Cruz, Armando M",Agricultural Field Aide I,33455.65,402.25,416.52,17198.71,34274.42,,51473.13,2011,,San Bernardino County,""
"Solivan, Monica",Clinic Assistant,33448.50,408.43,416.52,17198.71,34273.45,,51472.16,2011,,San Bernardino County,""
"Siliezar, Sandra",Child Support Assistant,35866.54,0.00,416.52,15185.53,36283.06,,51468.59,2011,,San Bernardino County,""
"Carballo, Alejandro",Cont Special Projects Coordntr,28915.30,0.00,9337.04,13210.74,38252.34,,51463.08,2011,,San Bernardino County,""
"Sims, Loretta",Sheriff's Custody Specialist,34712.66,369.26,5603.30,10775.93,40685.22,,51461.15,2011,,San Bernardino County,""
"Singh, Ashneen D.",Hospital Unit Assistant,34664.43,2152.78,714.37,13928.48,37531.58,,51460.06,2011,,San Bernardino County,""
"Daniels, Curtis",Custodian I,29448.20,2177.80,3645.08,16181.03,35271.08,,51452.11,2011,,San Bernardino County,""
"Gaither, Lisa",Cont PSD ProgGeneralist 9mos,37279.20,0.00,3025.94,11146.46,40305.14,,51451.60,2011,,San Bernardino County,""
"Castaneda, Juan",Security Technician I,33289.28,843.60,2422.57,14894.21,36555.45,,51449.66,2011,,San Bernardino County,""
"Schweitzer, Barbara",Probation Food Service Worker,31208.66,69.06,416.52,19745.25,31694.24,,51439.49,2011,,San Bernardino County,""
"Williams, Maritza",Eligibility Worker II,34838.54,605.20,2207.13,13788.53,37650.87,,51439.40,2011,,San Bernardino County,""
"Harrison, Christina R.",Office Specialist,30359.65,0.00,416.52,20662.71,30776.17,,51438.88,2011,,San Bernardino County,""
"Tate, Suzanne R.",BG Office Assistant II,37187.27,0.00,2470.00,11768.51,39657.27,,51425.78,2011,,San Bernardino County,""
"Perez, Leticia",Health Services Assistant I,34278.97,575.84,1748.72,14816.52,36603.53,,51420.05,2011,,San Bernardino County,""
"Pesantes, Luis A",Clinic Assistant,34009.83,729.58,1716.52,14960.43,36455.93,,51416.36,2011,,San Bernardino County,""
"Magdaleno, Robert",Sheriff's RecordsClerk,33370.87,535.23,3202.42,14304.64,37108.52,,51413.16,2011,,San Bernardino County,""
"Williams, Robert",Probation Corrections Officer,22276.90,1352.65,8633.28,19147.64,32262.83,,51410.47,2011,,San Bernardino County,""
"Roderick, Gennell",Eligibility Worker III,33982.76,3529.54,497.57,13399.40,38009.87,,51409.27,2011,,San Bernardino County,""
"Valentin, Livier",Office Assistant III,37769.10,0.00,2756.52,10883.41,40525.62,,51409.03,2011,,San Bernardino County,""
"Hammer, Jeanne",Office Assistant III,37769.06,0.00,2756.52,10883.41,40525.58,,51408.99,2011,,San Bernardino County,""
"Rodriguez, Marcela B.",Office Assistant III,37768.99,0.00,2756.52,10883.41,40525.51,,51408.92,2011,,San Bernardino County,""
"Aguayo, Monica",Office Assistant II,35524.35,933.43,614.07,14333.96,37071.85,,51405.81,2011,,San Bernardino County,""
"Williams, Barbara",Office Assistant III,36320.14,0.00,3896.62,11186.97,40216.76,,51403.73,2011,,San Bernardino County,""
"Chiappone, Francisca",Payroll Specialist,38897.49,0.00,1456.52,11049.29,40354.01,,51403.30,2011,,San Bernardino County,""
"Mattingly, William",Maintenance and Const Worker I,38033.67,1450.27,1960.82,9956.89,41444.76,,51401.65,2011,,San Bernardino County,""
"Braley, Georgina L.",Eligibility Worker Supv I,34868.41,0.00,2282.76,14243.01,37151.17,,51394.18,2011,,San Bernardino County,""
"Montes, Margaret",Eligibility Worker III,32553.35,1843.99,3759.86,13235.96,38157.20,,51393.16,2011,,San Bernardino County,""
"Ramirez, Dolores",Eligibility Worker II,35058.29,836.07,451.72,15046.43,36346.08,,51392.51,2011,,San Bernardino County,""
"Cruz-Chavez, Monica",Office Assistant II,34078.39,8.58,2594.81,14709.68,36681.78,,51391.46,2011,,San Bernardino County,""
"Ramirez, Perla",Office Assistant II,33348.20,0.00,416.52,17620.64,33764.72,,51385.36,2011,,San Bernardino County,""
"Moore, Monique Y",Eligibility Worker II,36041.30,609.54,416.52,14314.12,37067.36,,51381.48,2011,,San Bernardino County,""
"Flowers, Yas-Meen",Registered Nurse I - Per Diem,44185.28,2023.71,3918.90,1253.20,50127.89,,51381.09,2011,,San Bernardino County,""
"Cardenas, Marlene",Office Assistant II,34278.33,0.00,1716.52,15382.24,35994.85,,51377.09,2011,,San Bernardino County,""
"Browning, John",Child Support Assistant,36306.63,25.83,416.52,14619.42,36748.98,,51368.40,2011,,San Bernardino County,""
"Wu, Chen Y",Staff Analyst II,37379.06,285.56,272.34,13428.65,37936.96,,51365.61,2011,,San Bernardino County,""
"Sarceno, Lissy",Health Services Assistant I,34278.41,0.00,1979.36,15102.99,36257.77,,51360.76,2011,,San Bernardino County,""
"Strain, Julianne B",Executive Secretary II,32563.20,0.00,7733.38,11063.77,40296.58,,51360.35,2011,,San Bernardino County,""
"Sahagun, Guadalupe Nerit",Eligibility Worker II,31962.56,604.90,1846.52,16943.57,34413.98,,51357.55,2011,,San Bernardino County,""
"Gallardo, Norma M.",Office Assistant III,34770.02,0.00,1913.36,14669.88,36683.38,,51353.26,2011,,San Bernardino County,""
"Vargas, Maricela",Fiscal Assistant,36415.29,0.00,3992.62,10943.25,40407.91,,51351.16,2011,,San Bernardino County,""
"Flores, Josie V",Cook II,31566.83,199.00,5356.52,14226.37,37122.35,,51348.72,2011,,San Bernardino County,""
"Molina, Suhey",Eligibility Worker II,33878.39,318.56,1846.52,15297.68,36043.47,,51341.15,2011,,San Bernardino County,""
"Ramirez, Fabian",Office Assistant II,34327.58,25.56,1846.52,15140.81,36199.66,,51340.47,2011,,San Bernardino County,""
"Kennedy, Trilicia",Eligibility Worker Supv I,35675.04,0.00,416.52,15241.88,36091.56,,51333.44,2011,,San Bernardino County,""
"Butters, Angela D",Sheriff's CommDispatcher I,35833.49,0.00,2205.48,13286.66,38038.97,,51325.63,2011,,San Bernardino County,""
"DeMarco, Maria Teresa",Cont Bark Beetle Office Asst 3,38267.77,341.08,416.52,12298.93,39025.37,,51324.30,2011,,San Bernardino County,""
"Birkenbeuel, Mildred Priscilla",Health Services Assistant I,35050.58,399.50,5246.62,10622.98,40696.70,,51319.68,2011,,San Bernardino County,""
"Dancer, Kathleen J.",Eligibility Worker Supv I,38221.98,0.00,2151.66,10945.43,40373.64,,51319.07,2011,,San Bernardino County,""
"Cervantes, Anthony V.",Eligibility Worker II,36728.58,1670.97,451.12,12461.83,38850.67,,51312.50,2011,,San Bernardino County,""
"Gonzalez, Araceli",Eligibility Worker II,32856.36,1236.87,1743.02,15475.13,35836.25,,51311.38,2011,,San Bernardino County,""
"Brown, Jan K",Office Assistant II,34278.41,0.00,8331.22,8701.23,42609.63,,51310.86,2011,,San Bernardino County,""
"Nunn, Floretta L",Office Assistant II,34278.33,0.00,8331.22,8701.23,42609.55,,51310.78,2011,,San Bernardino County,""
"Carroll, Virginia C",Office Assistant II,34278.32,0.00,8331.22,8701.23,42609.54,,51310.77,2011,,San Bernardino County,""
"Ross, Clara M",Office Assistant II,34278.32,0.00,8331.22,8701.23,42609.54,,51310.77,2011,,San Bernardino County,""
"Roldan, Patricia",Health Services Assistant I,34663.96,384.26,1825.10,14436.38,36873.32,,51309.70,2011,,San Bernardino County,""
"Rickard, Donna L",Eligibility Worker II,36997.56,1603.06,444.52,12262.55,39045.14,,51307.69,2011,,San Bernardino County,""
"Foster, Alivia",Eligibility Worker II,34828.11,1197.60,416.52,14865.06,36442.23,,51307.29,2011,,San Bernardino County,""
"Stokes, Derek",Deputy Sheriff,32268.89,737.43,1358.20,16941.40,34364.52,,51305.92,2011,,San Bernardino County,""
"Doonan-Carlson, Caroline",Registered Nurse II - Per Diem,41149.89,2740.76,6157.36,1251.21,50048.01,,51299.22,2011,,San Bernardino County,""
"Brewer, Rick",Office Assistant II,34278.33,0.00,-150.48,17169.41,34127.85,,51297.26,2011,,San Bernardino County,""
"Ackley, Tassajara",Laboratory Technologist II,37462.66,297.90,2984.52,10550.46,40745.08,,51295.54,2011,,San Bernardino County,""
"Necochea, Marilyn",Health Services Assistant I,35326.17,523.90,679.99,14762.74,36530.06,,51292.80,2011,,San Bernardino County,""
"Olbes, Gervacio",Custodian I,32001.66,1142.25,1455.78,16692.91,34599.69,,51292.60,2011,,San Bernardino County,""
"Hernandez, Rachel",Office Assistant II,31626.65,0.00,654.72,19005.22,32281.37,,51286.59,2011,,San Bernardino County,""
"Edwards, Sharrown",ContPreschoolSiteSupvr II 9mo,35425.28,0.00,4480.96,11375.52,39906.24,,51281.76,2011,,San Bernardino County,""
"Dickerson, Gail L",Office Assistant II,34785.05,253.35,5356.52,10883.24,40394.92,,51278.16,2011,,San Bernardino County,""
"Guzman, Javier",Office Assistant II,35029.82,1228.64,2905.72,12112.81,39164.18,,51276.99,2011,,San Bernardino County,""
"Mejia-Camargo, Nora",Eligibility Worker II,35752.28,1354.72,2042.52,12118.50,39149.52,,51268.02,2011,,San Bernardino County,""
"Canas, Ana",Office Assistant II,34533.54,133.96,1851.64,14747.24,36519.14,,51266.38,2011,,San Bernardino County,""
"Uptergrove, Barbara",Cont PSD ProgGeneralist 9mos,35495.66,0.00,4747.61,11021.69,40243.27,,51264.96,2011,,San Bernardino County,""
"Tucker, Jacob C",Office Specialist,38552.69,0.00,1842.62,10857.66,40395.31,,51252.97,2011,,San Bernardino County,""
"DeLaRosa, Teresa",Licensed Vocational Nurse II,40969.74,436.74,1456.52,8384.19,42863.00,,51247.19,2011,,San Bernardino County,""
"Ramos, Catherine M.",Cont PSD ProgGeneralist 9mos,37279.21,0.00,3627.55,10340.34,40906.76,,51247.10,2011,,San Bernardino County,""
"Carney, Mary Ann",Deputy Sheriff 12 Hr Shift-80,30407.36,0.00,3689.21,17148.54,34096.57,,51245.11,2011,,San Bernardino County,""
"Lester, Angelica",Eligibility Worker II,35958.84,1556.47,707.38,13021.31,38222.69,,51244.00,2011,,San Bernardino County,""
"Wynn, Alicia C",Secretary I,31975.32,0.00,6540.47,12727.01,38515.79,,51242.80,2011,,San Bernardino County,""
"Gutierrez, James",Registered Nurse II-ARMC,20427.47,54.29,15313.56,15437.56,35795.32,,51232.88,2011,,San Bernardino County,""
