Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kellie O Sayre,Office Assistant III,60994.61,416.05,13000.40,13967.32,74411.06,,88378.38,2017,,Solano County,""
Brian D Mendoza,Eligibility Benefits Spec III,61448.18,0.00,11321.22,15600.17,72769.40,,88369.57,2017,,Solano County,""
Luisa M Garcia,Office Assistant III,59760.46,0.00,15060.33,13396.09,74820.79,,88216.88,2017,,Solano County,""
Leonore R Tagudin,Library Assistant (Senior),46315.82,0.00,30417.38,11478.74,76733.20,,88211.94,2017,,Solano County,""
Amanda Y Wilson,Legal Secretary,59070.92,0.00,15766.69,13359.89,74837.61,,88197.50,2017,,Solano County,""
Jennifer V Lee,Accounting Technician,58356.44,0.00,16661.97,13178.54,75018.41,,88196.95,2017,,Solano County,""
Karen S Newton,Office Assistant III,59531.68,733.09,14747.80,13154.74,75012.57,,88167.31,2017,,Solano County,""
Sarah L GrettyZamora,Library Assistant (Senior),55749.67,1461.37,18219.99,12735.96,75431.03,,88166.99,2017,,Solano County,""
Anne E Mendes,Eligibility Benefits Spec II,62745.54,0.00,11321.22,14009.26,74066.76,,88076.02,2017,,Solano County,""
Zhihua Chen,Accounting Technician,61170.81,29.27,12858.23,14001.46,74058.31,,88059.77,2017,,Solano County,""
Bemlesh K Dove,Group Counselor,64001.77,0.00,7751.27,16216.58,71753.04,,87969.62,2017,,Solano County,""
Allison M Wynn,Child Support Spec,61125.39,0.00,12849.49,13988.96,73974.88,,87963.84,2017,,Solano County,""
Teddi R Ivey,Eligibility Benefits Spec II,62745.51,0.00,11321.22,13879.26,74066.73,,87945.99,2017,,Solano County,""
Eileen S Reyes,Child Support Spec,61721.07,0.00,12894.56,13286.76,74615.63,,87902.39,2017,,Solano County,""
Courtney A White,Hazardous Material Spec(Entry),61632.44,0.00,11321.22,14922.95,72953.66,,87876.61,2017,,Solano County,""
Mitzi Dee Martin,Legal Secretary,58537.13,2894.81,12908.58,13530.42,74340.52,,87870.94,2017,,Solano County,""
Stacey J Brooker,Eligibility Benefits Spec III,68014.37,0.00,6162.83,13683.13,74177.20,,87860.33,2017,,Solano County,""
Julianne C Tano,Eligibility Benefits Spec II,61490.87,0.00,11451.97,14916.60,72942.84,,87859.44,2017,,Solano County,""
Lenora C Fisher,Child Support Spec,61128.35,0.00,12849.57,13859.52,73977.92,,87837.44,2017,,Solano County,""
Raymond J Tyler,Public Works Maintenance Wkr,62122.18,0.00,11789.36,13911.57,73911.54,,87823.11,2017,,Solano County,""
Steven H Smith,Office Assistant III,59760.48,0.00,14309.36,13753.02,74069.84,,87822.86,2017,,Solano County,""
Sheila L Roberts,Office Assistant III,59760.46,0.00,14321.82,13733.02,74082.28,,87815.30,2017,,Solano County,""
Tamie R Tvrdik,Clerical Operations Supv (C),64786.40,0.00,9323.06,13673.34,74109.46,,87782.80,2017,,Solano County,""
Kimberly K Bodutch,Child Support Spec,61691.38,0.00,12745.09,13327.64,74436.47,,87764.11,2017,,Solano County,""
Etter Denise R Loomis-Etter,Social Services Worker,56707.70,0.00,17832.91,13202.11,74540.61,,87742.72,2017,,Solano County,""
Jennifer M Medina,Employment Resources Spec II,60965.61,0.00,13173.59,13579.80,74139.20,,87719.00,2017,,Solano County,""
Rita J Vela,Licensed Vocational Nurse,57561.11,0.00,15711.06,14444.67,73272.17,,87716.84,2017,,Solano County,""
Sherrie Litman,Eligibility Benefits Spec Supv,60673.20,0.00,12261.20,14770.25,72934.40,,87704.65,2017,,Solano County,""
Horacio N Buitrago,Accounting Technician,55302.98,1825.10,17688.78,12834.36,74816.86,,87651.22,2017,,Solano County,""
Donna T Coon,Legal Secretary (Senior),61463.93,0.00,12857.62,13307.82,74321.55,,87629.37,2017,,Solano County,""
Earl T Jefferson,Communicable Disease Invest,61343.80,0.00,11437.08,14821.63,72780.88,,87602.51,2017,,Solano County,""
Matta Kelly Doyle-Matta,Nurse Practition/PhysicianAsst,67268.41,0.00,8081.80,12247.52,75350.21,,87597.73,2017,,Solano County,""
Elvia R Perez,Office Assistant II,53744.50,0.00,20806.12,13031.04,74550.62,,87581.66,2017,,Solano County,""
Sara R Tovar,Eligibility Benefits Spec II,62520.33,0.00,11321.22,13712.01,73841.55,,87553.56,2017,,Solano County,""
Anna Marie Louzon,Board of Supervisors Aide,60752.59,0.00,13662.45,13092.01,74415.04,,87507.05,2017,,Solano County,""
Rebecca D Willmschen,Eligibility Benefits Spec II,57146.44,0.00,15711.06,14617.86,72857.50,,87475.36,2017,,Solano County,""
Susan B Vestal,Administrative Secretary (C),57108.96,0.00,15711.06,14643.87,72820.02,,87463.89,2017,,Solano County,""
Rahnee J Smith,Eligibility Benefits Spec II,62505.32,0.00,11337.58,13589.33,73842.90,,87432.23,2017,,Solano County,""
Staci M Corpuz,Eligibility Benefits Spec III,61228.66,0.00,11358.42,14843.15,72587.08,,87430.23,2017,,Solano County,""
Cynthia L Limerick,Administrative Secretary,61765.91,0.00,11858.61,13802.73,73624.52,,87427.25,2017,,Solano County,""
Yolanda M Bryant,Health Education Specialist,60600.31,0.00,11321.22,15435.36,71921.53,,87356.89,2017,,Solano County,""
Ute Newell,Eligibility Benefits Spec Supv,69377.73,0.00,4464.00,13501.32,73841.73,,87343.05,2017,,Solano County,""
Diana S Perry,Office Assistant III,59760.48,0.00,14309.36,13263.80,74069.84,,87333.64,2017,,Solano County,""
Ophelia Ortiz,Office Assistant II,53435.83,6800.93,13493.77,13597.72,73730.53,,87328.25,2017,,Solano County,""
Monica C Maulion,Eligibility Benefits Spec II,59202.15,0.00,13283.11,14819.58,72485.26,,87304.84,2017,,Solano County,""
David P Johnson,Group Counselor,61185.20,51.50,10047.99,16015.44,71284.69,,87300.13,2017,,Solano County,""
Delilah Wilson,Library Associate,56171.05,488.81,16007.77,14608.34,72667.63,,87275.97,2017,,Solano County,""
Artemio P Macayan,Accounting Supervisor,65776.50,0.00,8279.73,13154.08,74056.23,,87210.31,2017,,Solano County,""
Austin T Bensinger,Eligibility Benefits Spec II,56775.25,0.00,15928.98,14465.98,72704.23,,87170.21,2017,,Solano County,""
Mercedes Pereda,Dental Office Supervisor,65398.76,0.00,8178.11,13581.70,73576.87,,87158.57,2017,,Solano County,""
Wanda K Escalante,Health Assistant,56675.22,0.00,16949.64,13527.60,73624.86,,87152.46,2017,,Solano County,""
Karen R Jocelyn,Child Support Spec,61143.72,0.00,12849.96,13140.06,73993.68,,87133.74,2017,,Solano County,""
Angela T Gatto,Animal Control Officer,53639.49,1049.07,19666.21,12744.16,74354.77,,87098.93,2017,,Solano County,""
Mark R Halmhofer,Eligibility Benefits Spec II,58330.53,0.00,14636.44,14118.11,72966.97,,87085.08,2017,,Solano County,""
Kimberly L Dockery,Legal Secretary,58537.07,0.00,15754.36,12784.40,74291.43,,87075.83,2017,,Solano County,""
Noelle L M Smyth,Correctional Officer,50664.61,3319.18,16054.34,16996.59,70038.13,,87034.72,2017,,Solano County,""
Christopher R Pinto,Child Support Spec,61721.06,604.89,10865.14,13829.44,73191.09,,87020.53,2017,,Solano County,""
Michelle L Franzen,Librarian (Entry),59127.49,595.58,11954.51,15281.08,71677.58,,86958.66,2017,,Solano County,""
Kerri L Scurlock,Accounting Clerk II (C),56637.11,0.00,17126.90,13191.51,73764.01,,86955.52,2017,,Solano County,""
Sylvia Ozuna,Health Assistant,57561.11,0.00,15763.60,13620.32,73324.71,,86945.03,2017,,Solano County,""
Marilyn Brown,Eligibility Benefits Spec II,62406.32,0.00,11321.22,13072.32,73727.54,,86799.86,2017,,Solano County,""
Tiffany L Pardo,Social Worker III,55938.51,0.00,17059.39,13768.87,72997.90,,86766.77,2017,,Solano County,""
Veronica L V Trahan,Dep Probation Officer,63502.23,269.22,4493.53,18491.91,68264.98,,86756.89,2017,,Solano County,""
Tami R Robinson,Office Assistant III,57473.26,0.00,16306.06,12962.91,73779.32,,86742.23,2017,,Solano County,""
Pio V Buenaventura,Employment Resources Spec II,67085.63,0.00,6141.44,13508.19,73227.07,,86735.26,2017,,Solano County,""
Lisa Benitez,Health Assistant,57561.08,0.00,15434.70,13696.22,72995.78,,86692.00,2017,,Solano County,""
Taaren M F Samuelson,Librarian,59322.50,0.00,11949.46,15322.50,71271.96,,86594.46,2017,,Solano County,""
Jr Ernesto Garcia Jr.,Medical Assistant,53254.44,2287.10,18654.41,12386.11,74195.95,,86582.06,2017,,Solano County,""
Torri J Lemons,Investigative Asst - Dist Atty,60034.48,0.00,11321.22,15217.82,71355.70,,86573.52,2017,,Solano County,""
Danielle E Gaskins,Correctional Officer,55103.05,5763.44,9084.70,16542.14,69951.19,,86493.33,2017,,Solano County,""
Jenny L McCoy,Accounting Clerk II,55749.74,0.00,17699.84,13031.80,73449.58,,86481.38,2017,,Solano County,""
Theda M Peck,Office Supervisor (C),66823.60,0.00,4464.00,15185.74,71287.60,,86473.34,2017,,Solano County,""
Nesmith A Despabiladeras,Accounting Technician,59414.76,182.42,13909.49,12935.92,73506.67,,86442.59,2017,,Solano County,""
Steven K Cisneros,Clerical Operations Supv,63771.10,1575.92,7887.10,13203.57,73234.12,,86437.69,2017,,Solano County,""
Monica Fong,Office Assistant III,59760.45,0.00,13284.28,13362.46,73044.73,,86407.19,2017,,Solano County,""
Muniz Raymundo Vital Muniz,Eligibility Benefits Spec II,58330.61,333.79,12721.61,15004.44,71386.01,,86390.45,2017,,Solano County,""
Grisela E Velazquez,Dental Assistant (Registered),53744.50,0.00,18256.06,14319.78,72000.56,,86320.34,2017,,Solano County,""
Antoinette V Rasmussen,Human Resources Assistant,55871.10,242.25,15711.06,14493.37,71824.41,,86317.78,2017,,Solano County,""
Tazamisha M Alexander,Eligibility Benefits Spec III,60362.06,0.00,11461.14,14489.55,71823.20,,86312.75,2017,,Solano County,""
Theresa O Icatar,Accountant (Entry),66734.81,0.00,6211.56,13325.68,72946.37,,86272.05,2017,,Solano County,""
Aleli C Gomez,Medical Assistant,53639.50,0.00,19597.08,12994.49,73236.58,,86231.07,2017,,Solano County,""
Campos Luis A Angel Campos,Equipment Mechanic,59509.66,100.67,11572.96,15002.96,71183.29,,86186.25,2017,,Solano County,""
Washington Regina Huerls-Washington,Health Assistant,57560.99,0.00,15638.30,12981.93,73199.29,,86181.22,2017,,Solano County,""
Michael B Silas,Office Assistant II,53744.48,788.34,18993.30,12650.88,73526.12,,86177.00,2017,,Solano County,""
Pamela Aberson,Eligibility Benefits Spec II,59564.60,0.00,11343.68,15240.24,70908.28,,86148.52,2017,,Solano County,""
Rowena R Solomon,Office Assistant II,53538.69,45.50,19587.04,12974.21,73171.23,,86145.44,2017,,Solano County,""
Cathy F Brett,Legal Secretary,58537.05,0.00,14538.02,13039.73,73075.07,,86114.80,2017,,Solano County,""
Michael J Quesada,Eligibility Benefits Spec II,61424.39,0.00,11332.52,13339.90,72756.91,,86096.81,2017,,Solano County,""
Kristin M Villarreal,Office Assistant II,53744.48,7636.86,12765.49,11927.11,74146.83,,86073.94,2017,,Solano County,""
Jr Edward J Brunet Jr.,Accounting Clerk III,58200.47,0.00,14231.16,13593.09,72431.63,,86024.72,2017,,Solano County,""
Alizabeth A Krumenacker,Legal Secretary (C),59468.87,0.00,11321.22,15222.56,70790.09,,86012.65,2017,,Solano County,""
Dobson Sarah K Rashid Dobson,Eligibility Benefits Spec II,57364.24,0.00,14539.98,14102.76,71904.22,,86006.98,2017,,Solano County,""
Smith Cynthia M Brice-Smith,Eligibility Benefits Spec II,59923.03,0.00,12272.27,13788.71,72195.30,,85984.01,2017,,Solano County,""
Alma Alvarez DeCalderon,Medical Assistant,53639.49,0.00,19597.08,12737.71,73236.57,,85974.28,2017,,Solano County,""
Tiffany S McCleod,Accounting Clerk II,55536.28,0.00,17694.50,12735.72,73230.78,,85966.50,2017,,Solano County,""
Karen M Steinberg,Office Assistant II,53744.50,2623.84,17054.68,12543.12,73423.02,,85966.14,2017,,Solano County,""
Olivarez Anastacia C Silvas-Olivarez,Staff Analyst (Entry),59531.78,0.00,11321.22,15111.86,70853.00,,85964.86,2017,,Solano County,""
Lizeth Miranda,Medical Assistant,53264.20,224.61,18249.50,14211.12,71738.31,,85949.43,2017,,Solano County,""
Martisha Mouton,Eligibility Benefits Spec II,56825.23,0.00,14532.74,14550.53,71357.97,,85908.50,2017,,Solano County,""
Melody D Robinson,Accounting Clerk III,58200.47,0.00,14231.16,13466.31,72431.63,,85897.94,2017,,Solano County,""
Peter J Chow,Dep PubAdmin/PubGuard/PubCons,60109.10,286.51,11064.18,14410.54,71459.79,,85870.33,2017,,Solano County,""
Mary Ann B Corbett,Office Assistant III,59760.48,221.08,12821.63,13003.24,72803.19,,85806.43,2017,,Solano County,""
Garcia Nicole Chavira-Garcia,Eligibility Benefits Spec II,53891.07,0.00,17456.11,14451.25,71347.18,,85798.43,2017,,Solano County,""
Lisa L Delarosa,Library Assistant (Senior),55749.65,0.00,17104.84,12901.79,72854.49,,85756.28,2017,,Solano County,""
Danelle R Hartke,Legal Secretary,58537.07,49.38,14254.04,12909.72,72840.49,,85750.21,2017,,Solano County,""
Cristin M Perez,Eligibility Benefits Spec II,59027.05,0.00,11544.57,15142.44,70571.62,,85714.06,2017,,Solano County,""
Judy L Noble,Accounting Clerk II,55549.57,322.62,17099.84,12738.15,72972.03,,85710.18,2017,,Solano County,""
San M Chesser,Accounting Technician,61170.86,0.00,11503.89,13021.35,72674.75,,85696.10,2017,,Solano County,""
Carmen V Cuevas,Medical Assistant,53006.20,391.78,19669.89,12600.97,73067.87,,85668.84,2017,,Solano County,""
Mona I DelReal,Employment Resources Spec Supv,55783.83,0.00,16861.32,13020.37,72645.15,,85665.52,2017,,Solano County,""
Marian L Caramanica,Accounting Clerk II,55562.91,0.00,17100.17,12997.39,72663.08,,85660.47,2017,,Solano County,""
Linda E Gillett,Accounting Clerk II,55749.66,0.00,17104.84,12730.02,72854.50,,85584.52,2017,,Solano County,""
Liza H Schlemmer,Eligibility Benefits Spec II,62520.32,0.00,9715.61,13345.95,72235.93,,85581.88,2017,,Solano County,""
Alma L Hamilton,Medical Assistant,53536.80,0.00,17766.01,14278.03,71302.81,,85580.84,2017,,Solano County,""
Barbra R Barbeau,Accounting Supervisor,56631.13,0.00,14290.10,14642.56,70921.23,,85563.79,2017,,Solano County,""
Leida Gomez,Office Assistant II,53011.45,0.00,18453.86,14084.75,71465.31,,85550.06,2017,,Solano County,""
Celia M Sanchez,Medical Assistant,53068.61,0.00,18167.87,14296.36,71236.48,,85532.84,2017,,Solano County,""
Madeline M Peligrino,Office Assistant III,59760.45,0.00,12815.26,12937.33,72575.71,,85513.04,2017,,Solano County,""
Weiss Sara R Teding-Weiss,Accounting Clerk II,55749.72,0.00,16846.08,12885.65,72595.80,,85481.45,2017,,Solano County,""
Jasmine M Johnson,Group Counselor,52922.71,2477.66,13092.07,16958.99,68492.44,,85451.43,2017,,Solano County,""
Mary E Gonzales,Office Assistant III,59424.10,251.62,12831.40,12941.29,72507.12,,85448.41,2017,,Solano County,""
Catra L Tigress,Child Support Spec,53636.53,11.52,17654.50,14115.20,71302.55,,85417.75,2017,,Solano County,""
Emily T Raisner,Library Assistant (Senior),55749.67,1083.87,15663.23,12892.07,72496.77,,85388.84,2017,,Solano County,""
Pamela B Stonsby,Accounting Supervisor,56295.86,0.00,16758.20,12333.12,73054.06,,85387.18,2017,,Solano County,""
Sandra C Fletcher,Eligibility Benefits Spec II,62120.08,0.00,9998.43,13228.72,72118.51,,85347.23,2017,,Solano County,""
James D Tatom,Stationary Engineer,56655.30,0.00,15977.07,12712.72,72632.37,,85345.09,2017,,Solano County,""
Barbara A McGee,Office Assistant III,57065.10,0.00,15723.07,12538.17,72788.17,,85326.34,2017,,Solano County,""
Kamaldeep K Dhaliwal,Project Manager,67118.66,0.00,6141.84,12062.08,73260.50,,85322.58,2017,,Solano County,""
Douglas C Culbertson,Correctional Officer,54616.41,4382.36,9616.63,16705.57,68615.40,,85320.97,2017,,Solano County,""
Amanda L Kowalski,Eligibility Benefits Spec II,55307.79,0.00,15711.06,14259.04,71018.85,,85277.89,2017,,Solano County,""
Paula D McDowell,Legal Secretary,58537.07,0.00,13928.83,12784.40,72465.90,,85250.30,2017,,Solano County,""
Elysses C Galvante,Accounting Supervisor,65776.46,0.00,6103.52,13284.04,71879.98,,85164.02,2017,,Solano County,""
William R Winschell,Building Trades Mechanic,66383.82,0.00,6123.66,12646.79,72507.48,,85154.27,2017,,Solano County,""
Evelyn Wirth,Health Assistant,57561.15,0.00,14710.42,12864.33,72271.57,,85135.90,2017,,Solano County,""
Tonya R Johnson,Child Support Spec,60613.90,264.38,11321.22,12884.51,72199.50,,85084.01,2017,,Solano County,""
Chelsea J Villamor,Eligibility Benefits Spec II,58671.64,0.00,11345.71,15062.48,70017.35,,85079.83,2017,,Solano County,""
Crystal E Miller,Office Assistant II,53744.50,0.00,18398.30,12907.66,72142.80,,85050.46,2017,,Solano County,""
Cheryl L Conley,Office Assistant II,53744.49,0.00,18398.30,12907.66,72142.79,,85050.45,2017,,Solano County,""
Monica M Hoover,Child Support Spec,53709.18,1772.18,15712.88,13788.08,71194.24,,84982.32,2017,,Solano County,""
Stacy L Neece,Accountant-Auditor I,65249.52,133.23,4638.99,14901.22,70021.74,,84922.96,2017,,Solano County,""
Kathleen G Aquino,Correctional Officer,48489.03,6741.71,14382.68,15261.03,69613.42,,84874.45,2017,,Solano County,""
Emmanuel O OGuike,Engineering Technician,53571.78,6271.60,12575.82,12452.26,72419.20,,84871.46,2017,,Solano County,""
Evelyn Glenn,Office Supervisor,65524.65,0.00,6102.26,13237.68,71626.91,,84864.59,2017,,Solano County,""
Redonda J Underwood,Eligibility Benefits Spec II,57392.85,0.00,13396.13,14053.55,70788.98,,84842.53,2017,,Solano County,""
Wendi M Buss,Public Hlth Nutritionst(Spvsg),54885.33,0.00,17389.83,12535.98,72275.16,,84811.14,2017,,Solano County,""
Megan M Nealon,Eligibility Benefits Spec II,56666.94,0.00,14290.10,13771.36,70957.04,,84728.40,2017,,Solano County,""
Megan A Pierce,Correctional Officer,56556.86,1470.40,11203.92,15477.26,69231.18,,84708.44,2017,,Solano County,""
Maria I Corona,Medical Assistant,52775.20,0.00,17654.50,14253.26,70429.70,,84682.96,2017,,Solano County,""
Jr William H Franklin Jr.,Group Counselor,56619.08,0.00,13059.42,14985.57,69678.50,,84664.07,2017,,Solano County,""
Sarah E Creighton,Eligibility Benefits Spec II,58344.76,0.00,11321.22,14997.10,69665.98,,84663.08,2017,,Solano County,""
Veronica Rendon,Medical Assistant,53639.46,0.00,18256.06,12750.57,71895.52,,84646.09,2017,,Solano County,""
James M Conradsen,Employment Resources Spec II,56181.82,0.00,15423.11,13041.13,71604.93,,84646.06,2017,,Solano County,""
Jennifer E Senatore,Accounting Technician,60402.41,0.00,11321.22,12857.85,71723.63,,84581.48,2017,,Solano County,""
Jessica M Reddick,Correctional Officer,54433.33,3314.23,9776.95,17045.29,67524.51,,84569.80,2017,,Solano County,""
II Stephen P Roehrs II,Public Works Maintenance Wkr,53663.42,1536.09,15711.06,13647.69,70910.57,,84558.26,2017,,Solano County,""
Jonathan C Hart,Contract Employee-Professional,61695.33,0.00,10490.22,12344.35,72185.55,,84529.90,2017,,Solano County,""
Michael A Catalli,Correctional Officer (Entry),45826.93,5352.48,18263.86,15058.64,69443.27,,84501.91,2017,,Solano County,""
Cristobal R Vargas,Eligibility Benefits Spec II,52611.10,0.00,17653.56,14221.47,70264.66,,84486.13,2017,,Solano County,""
Beatriz M VillanuevaLagunas,Medical Assistant,53434.11,0.00,18248.56,12722.26,71682.67,,84404.93,2017,,Solano County,""
Stephen P Azzopardi,Public Works Maintenance Wkr,62122.21,0.00,9400.22,12874.48,71522.43,,84396.91,2017,,Solano County,""
Elisa G Reyes,Medical Assistant,51308.42,1469.26,17854.33,13660.63,70632.01,,84292.64,2017,,Solano County,""
Maria Crapotta,Office Assistant III,54222.26,0.00,17361.06,12680.82,71583.32,,84264.14,2017,,Solano County,""
Marie H Renaud,Accounting Clerk II,55549.54,1377.97,14580.48,12752.66,71507.99,,84260.65,2017,,Solano County,""
Mary K Garrick,Office Assistant III,55422.85,0.00,16265.31,12527.16,71688.16,,84215.32,2017,,Solano County,""
Charmaine S Paragas,Social Services Worker,58450.32,29.74,11430.17,14296.07,69910.23,,84206.30,2017,,Solano County,""
Dana R Locke,Eligibility Benefits Spec II,55569.88,0.00,14304.19,14296.74,69874.07,,84170.81,2017,,Solano County,""
Heidi C Castro,Office Assistant II,53744.48,221.98,17649.68,12543.10,71616.14,,84159.24,2017,,Solano County,""
Teresa DelReal,Medical Assistant,51504.00,290.05,18347.28,14012.90,70141.33,,84154.23,2017,,Solano County,""
Christina Martinez,Clerical Operations Supv,57201.41,1222.84,11338.73,14374.51,69762.98,,84137.49,2017,,Solano County,""
Brown Heidi S Biber-Brown,Patient Benefits Specialist,54245.32,45.04,15711.06,14084.75,70001.42,,84086.17,2017,,Solano County,""
Sonya S Utu,Legal Secretary,58537.11,0.00,12820.74,12718.51,71357.85,,84076.36,2017,,Solano County,""
Victoria E Pringle,Office Assistant II,53744.50,0.00,17649.68,12673.12,71394.18,,84067.30,2017,,Solano County,""
Shilo Moore,Office Assistant II,53744.49,311.08,17649.68,12331.33,71705.25,,84036.58,2017,,Solano County,""
Jennifer M Gamez,Human Resources Assistant,61827.57,244.12,7282.53,14624.23,69354.22,,83978.45,2017,,Solano County,""
Eujenia S Nunez,Health Assistant,57368.25,0.00,13803.16,12761.50,71171.41,,83932.91,2017,,Solano County,""
Tessa M Perrin,Office Coordinator,55074.22,0.00,16306.06,12547.50,71380.28,,83927.78,2017,,Solano County,""
Dionna M Campbell,Library Assistant (Spvsing),51059.06,2124.73,18593.14,12100.20,71776.93,,83877.13,2017,,Solano County,""
Leann M Walker,Mental Health Specialist I,55171.12,40.70,14290.10,14344.21,69501.92,,83846.13,2017,,Solano County,""
Bianca Acosta,Correctional Officer,56304.94,4665.27,6340.09,16499.46,67310.30,,83809.76,2017,,Solano County,""
Marshall L Tubbs,Custodian (Lead),51187.44,3603.23,15711.06,13271.35,70501.73,,83773.08,2017,,Solano County,""
Karen E Trollinger,Eligibility Benefits Spec II,58250.13,0.00,11441.09,14058.19,69691.22,,83749.41,2017,,Solano County,""
Brianna N Nobil,Administrative Secretary (C),54136.75,0.00,15711.06,13877.11,69847.81,,83724.92,2017,,Solano County,""
Guadalupe H Rodriguez,Eligibility Benefits Spec III,54944.29,0.00,15618.48,13142.47,70562.77,,83705.24,2017,,Solano County,""
Jocelyn A Baldonado,Medical Assistant (Lead),55885.55,0.00,13281.93,14501.43,69167.48,,83668.91,2017,,Solano County,""
Anna Y Larin,Health Assistant,57368.29,0.00,13597.01,12656.93,70965.30,,83622.23,2017,,Solano County,""
Lisa L Bucher,Accounting Clerk II,55749.62,2029.32,12801.05,13031.78,70579.99,,83611.77,2017,,Solano County,""
Kim E Maring,Office Assistant II,53744.49,258.37,17054.68,12543.11,71057.54,,83600.65,2017,,Solano County,""
Joecilla J SanNicolas,Office Assistant III,59560.26,0.00,11321.22,12706.49,70881.48,,83587.97,2017,,Solano County,""
Kathleen T Lusby,Office Assistant III,55177.97,0.00,15711.06,12695.05,70889.03,,83584.08,2017,,Solano County,""
Maria I Juarez,Eligibility Benefits Spec II,51886.15,0.00,17757.66,13938.55,69643.81,,83582.36,2017,,Solano County,""
Donna G Harvey,Office Assistant II,53744.50,226.42,16951.80,12656.13,70922.72,,83578.85,2017,,Solano County,""
Gomez Veronica Alcala Gomez,Employment Resources Spec III,56262.36,0.00,14165.14,13150.53,70427.50,,83578.03,2017,,Solano County,""
Noreen R Ehman,Legal Procedures Clerk,53744.48,261.56,17393.42,12158.98,71399.46,,83558.44,2017,,Solano County,""
Ricardo J Ortega,Eligibility Benefits Spec II,51425.75,0.00,18248.65,13843.01,69674.40,,83517.41,2017,,Solano County,""
Sergio Soto,Eligibility Benefits Spec II,52225.71,0.00,17254.76,14012.28,69480.47,,83492.75,2017,,Solano County,""
Jr Gregorio C Fontela Jr.,Elections Technician (Lead),53744.50,84.05,17354.68,12286.34,71183.23,,83469.57,2017,,Solano County,""
Emery Cowan,Mental Health Services Admin,61007.59,0.00,8298.34,14160.89,69305.93,,83466.82,2017,,Solano County,""
Joseph A Luce,Eligibility Benefits Spec II,57132.04,0.00,11539.10,14790.55,68671.14,,83461.69,2017,,Solano County,""
Marycel M Azurin,Accounting Technician,60936.59,261.13,9453.43,12765.22,70651.15,,83416.37,2017,,Solano County,""
Karen R Salazar,Child Support Spec,51624.89,1927.07,16161.06,13670.54,69713.02,,83383.56,2017,,Solano County,""
Jennifer M Isaac,Office Assistant II,53744.50,155.49,17054.68,12416.34,70954.67,,83371.01,2017,,Solano County,""
Torres Dayana Valdiosera-Torres,Health Assistant,57368.25,0.00,13264.66,12663.08,70632.91,,83295.99,2017,,Solano County,""
Kristen A Johnson,Legal Secretary,58537.08,0.00,12091.84,12630.94,70628.92,,83259.86,2017,,Solano County,""
Donna D Casner,Eligibility Benefits Spec II,62745.50,0.00,7596.52,12885.76,70342.02,,83227.78,2017,,Solano County,""
Tamer S Totah,Sheriff's Security Officer,44815.18,3260.25,23090.47,12050.91,71165.90,,83216.81,2017,,Solano County,""
Daisy W Chen,Accountant (Entry),57762.70,0.00,11321.22,14127.35,69083.92,,83211.27,2017,,Solano County,""
Carolyn L Adams,Collections Officer,53615.83,0.00,17051.49,12520.70,70667.32,,83188.02,2017,,Solano County,""
Cedric C Smith,Legal Procedures Clerk,53744.50,6136.61,12069.22,11230.73,71950.33,,83181.06,2017,,Solano County,""
Mary A A Sangalang,Medical Assistant,53647.49,0.00,16898.06,12629.95,70545.55,,83175.50,2017,,Solano County,""
Diana L Paradis,Park Ranger Assistant,49626.84,535.67,19695.59,13260.06,69858.10,,83118.16,2017,,Solano County,""
Cherry Ann E Violanda,Office Assistant II,52921.41,0.00,16306.06,13887.31,69227.47,,83114.78,2017,,Solano County,""
Ivan D Tzvetkov,Employment Resources Spec II,40938.66,0.00,34214.12,7954.40,75152.78,,83107.18,2017,,Solano County,""
Patricia S Randolph,Accounting Clerk II,53509.14,0.00,15711.06,13875.73,69220.20,,83095.93,2017,,Solano County,""
Latonia L McGruder,Legal Secretary,53186.84,0.00,16026.16,13878.52,69213.00,,83091.52,2017,,Solano County,""
Mejia Angelica Rivera Mejia,Social Services Worker,54352.86,0.00,16242.30,12471.77,70595.16,,83066.93,2017,,Solano County,""
Vanessa R Gomez,Office Assistant III,51132.42,97.74,17872.32,13960.32,69102.48,,83062.80,2017,,Solano County,""
Joy G Cadiz,Human Resources Analyst(Entry),58773.99,0.00,11649.44,12637.72,70423.43,,83061.15,2017,,Solano County,""
Rodriguez Frank Calzada-Rodriguez,Eligibility Benefits Spec II,55667.03,0.00,13374.99,14003.37,69042.02,,83045.39,2017,,Solano County,""
Debra R Carter,Office Assistant III,57702.45,6.64,12766.91,12567.72,70476.00,,83043.72,2017,,Solano County,""
Georgina M Tamayo,Accounting Clerk II,55549.61,1164.88,13181.68,13071.88,69896.17,,82968.05,2017,,Solano County,""
Crystal N Anderson,Eligibility Benefits Spec II,53389.27,0.00,15711.06,13851.02,69100.33,,82951.35,2017,,Solano County,""
Berta M Diaz,Eligibility Benefits Spec II,62550.38,0.00,7431.25,12953.89,69981.63,,82935.52,2017,,Solano County,""
Barbara L Poundstone,Office Assistant II (C),54599.85,156.30,15711.06,12458.78,70467.21,,82925.99,2017,,Solano County,""
Jessica M Torres,Office Assistant II,53744.50,0.00,16797.48,12373.10,70541.98,,82915.08,2017,,Solano County,""
