Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kim Lorraine Wallace,Senior Accounting Technician,57126.00,0.00,2815.00,14926.00,59941.00,6118.72,80985.72,2018,,Sacramento,FT
Helen M Morris,Police Records Specialist Ii,55586.00,10315.00,2743.00,6313.00,68644.00,6020.33,80977.33,2018,,Sacramento,FT
Michael J Pratt,Integ Waste Equip Operator,58150.00,2547.00,193.00,13868.00,60890.00,6212.26,80970.26,2018,,Sacramento,FT
Timothy Allen Mccurdy,Integ Waste Equip Operator,56193.00,4190.00,481.00,13861.00,60864.00,6203.76,80928.76,2018,,Sacramento,FT
Justin Benda,Tree Pruner Ii,57634.00,3295.00,449.00,13628.00,61378.00,5920.72,80926.72,2018,,Sacramento,FT
Philip C Warriner,Building Inspector I,57786.00,3782.00,135.00,13112.00,61703.00,6110.22,80925.22,2018,,Sacramento,FT
Matthew Nielsen,Dispatcher I,60357.00,0.00,21.00,14003.00,60378.00,6525.67,80906.67,2018,,Sacramento,FT
Yolanda C Adriano,Property Assistant,57887.00,2022.00,899.00,13808.00,60808.00,6286.36,80902.36,2018,,Sacramento,FT
Esgardo Bazan,Engineering Technician Ii,60104.00,0.00,193.00,14100.00,60297.00,6494.08,80891.08,2018,,Sacramento,FT
Allis L Calhoun,Program Coordinator,48650.00,1444.00,1492.00,23671.00,51586.00,5620.67,80877.67,2018,,Sacramento,FT
Coulston Jr.jod,Utilities O&M Serviceworker,57619.00,3288.00,1450.00,13134.00,62357.00,5326.70,80817.70,2018,,Sacramento,FT
Rudy Perez,Integ Waste Equip Operator,57714.00,2746.00,135.00,13922.00,60595.00,6201.33,80718.33,2018,,Sacramento,FT
Jovy M Navarro,Personnel Technician,57127.00,0.00,2359.00,14991.00,59486.00,6181.89,80658.89,2018,,Sacramento,FT
Benjamin J Rolison,Code Enforcement Officer,48436.00,3289.00,4536.00,18838.00,56261.00,5533.21,80632.21,2018,,Sacramento,FT
Ana Melendez,Administrative Technician,47937.00,0.00,2107.00,24870.00,50044.00,5665.62,80579.62,2018,,Sacramento,PT
Frank Daniel Esparza,Park Maintenance Worker Ii,46513.00,4490.00,421.00,23596.00,51424.00,5529.57,80549.57,2018,,Sacramento,FT
Brian Richard Minuth,Police Records Specialist Ii,59139.00,278.00,675.00,14072.00,60092.00,6383.54,80547.54,2018,,Sacramento,FT
Heather Lynn Hecox,Senior Accounting Technician,51537.00,1595.00,1080.00,20224.00,54212.00,5991.17,80427.17,2018,,Sacramento,FT
Anthony Encinas,Development Services Tech I,48175.00,2850.00,0.00,23692.00,51025.00,5646.18,80363.18,2018,,Sacramento,FT
Jesus Barragan,Integrated Waste Supervisor,52944.00,7615.00,290.00,13864.00,60849.00,5589.09,80302.09,2018,,Sacramento,PT
Michael Nelson,Police Officer,55085.00,5440.00,347.00,7362.00,60872.00,11977.31,80211.31,2018,,Sacramento,PT
Steven Craig Irving,General Repair Worker,49259.00,0.00,1491.00,23648.00,50750.00,5801.67,80199.67,2018,,Sacramento,FT
Renee Leonard,Police Records Specialist Ii,57202.00,2205.00,873.00,13719.00,60280.00,6178.25,80177.25,2018,,Sacramento,FT
Danny Lynn Williams,Building Maintenance Worker,52109.00,2988.00,0.00,19173.00,55097.00,5900.07,80170.07,2018,,Sacramento,FT
Paul A. Wise,Machinist,59080.00,0.00,1275.00,13727.00,60355.00,6061.63,80143.63,2018,,Sacramento,FT
Karen Renae Campbell,Personnel Technician,54580.00,1156.00,3453.00,14877.00,59189.00,6072.56,80138.56,2018,,Sacramento,FT
Christopher Taylor,Concrete Construction Leadwrkr,62529.00,2371.00,1757.00,6337.00,66657.00,7088.10,80082.10,2018,,Sacramento,FT
Marcy F Flores,Construction Inspector Iii,58480.00,0.00,3757.00,11599.00,62237.00,6224.41,80060.41,2018,,Sacramento,FT
Juan Francisco Cervantes,Equipment Serviceworker,45768.00,4854.00,1275.00,23042.00,51897.00,5065.53,80004.53,2018,,Sacramento,FT
Stanley Leroy Daveiga Iii,Irrigation Technician,51256.00,3674.00,0.00,19173.00,54930.00,5900.07,80003.07,2018,,Sacramento,FT
Yu-Hsin Lai,Meter Reading Supervisor,63058.00,0.00,3400.00,6864.00,66458.00,6673.87,79995.87,2018,,Sacramento,FT
Juanita Santos,Customer Service Supervisor,57166.00,568.00,1813.00,14177.00,59547.00,6220.76,79944.76,2018,,Sacramento,FT
Shermon Cunningham,Integ Waste Equip Operator,43364.00,8368.00,0.00,23167.00,51732.00,5008.44,79907.44,2018,,Sacramento,FT
Zsolt Varga,Survey Technician Ii,58466.00,0.00,1273.00,13903.00,59739.00,6254.78,79896.78,2018,,Sacramento,FT
Laura M Pratt,Senior Staff Assistant,57409.00,0.00,1175.00,15112.00,58584.00,6200.11,79896.11,2018,,Sacramento,FT
Angel Anguiano,Assistant Planner,59422.00,0.00,184.00,13961.00,59606.00,6325.23,79892.23,2018,,Sacramento,FT
Ramisha D. Butler,Administrative Assistant,55111.00,0.00,3919.00,14829.00,59030.00,6023.97,79882.97,2018,,Sacramento,FT
Albert Guerra,Park Safety Ranger,51903.00,215.00,0.00,21670.00,52118.00,6017.90,79805.90,2018,,Sacramento,FT
Ramon S. Gibbons Jr,Construction Inspector Ii,53978.00,5854.00,729.00,13418.00,60561.00,5812.61,79791.61,2018,,Sacramento,FT
Erica Diane Dillard,Legal Secretary (Ex),56282.00,0.00,1202.00,15607.00,57484.00,6664.15,79755.15,2018,,Sacramento,FT
Larry Carter,Park Maintenance Worker Ii,52283.00,8098.00,509.00,13306.00,60890.00,5529.57,79725.57,2018,,Sacramento,FT
William Nash,Integ Waste Equip Operator,50539.00,4829.00,0.00,18819.00,55368.00,5470.04,79657.04,2018,,Sacramento,FT
Patricia L Goree-Richards,Program Coordinator,48431.00,0.00,1945.00,23665.00,50376.00,5613.39,79654.39,2018,,Sacramento,FT
Kenneth Brian Swartz,Program Specialist,45686.00,0.00,23308.00,5893.00,68994.00,4732.69,79619.69,2018,,Sacramento,PT
Kajal Sharma,Program Analyst,55970.00,0.00,2330.00,15221.00,58300.00,6017.90,79538.90,2018,,Sacramento,PT
Maria Teresa Fangon Iluzada,Customer Service Specialist,55533.00,2317.00,1597.00,13809.00,59447.00,6140.59,79396.59,2018,,Sacramento,FT
Cheryl L Silvia,Police Records Specialist Ii,52393.00,1023.00,568.00,19322.00,53984.00,6081.07,79387.07,2018,,Sacramento,FT
Valeria Aguirre,Police Records Specialist Ii,53216.00,7341.00,334.00,12909.00,60891.00,5578.16,79378.16,2018,,Sacramento,FT
Gary Dejesus,Utilities Ops And Maint Mgr,56355.00,0.00,2750.00,13797.00,59105.00,6469.79,79371.79,2018,,Sacramento,PT
Roderick Berringer,Building Inspector Iii,56511.00,287.00,375.00,14753.00,57173.00,7434.30,79360.30,2018,,Sacramento,PT
Dean Fredrick Reynolds,Senior Accounting Technician,58806.00,0.00,1000.00,13250.00,59806.00,6303.37,79359.37,2018,,Sacramento,FT
Anthony David Grace,Traffic Investigator I,48485.00,79.00,1702.00,23371.00,50266.00,5674.12,79311.12,2018,,Sacramento,FT
Sherry A Bell,Police Sergeant,51732.00,537.00,260.00,13394.00,52529.00,13387.84,79310.84,2018,,Sacramento,PT
Kelly M. Casey-Wilderman,Workers Comp Claims Asst Ii,63460.00,0.00,2080.00,6967.00,65540.00,6774.69,79281.69,2018,,Sacramento,FT
Keith J. Vanoncini,Utilities O&M Serviceworker,63852.00,0.00,3675.00,5307.00,67527.00,6446.71,79280.71,2018,,Sacramento,FT
Tammie Lynn Ekkelboom,Police Records Specialist Ii,57704.00,708.00,845.00,13774.00,59257.00,6245.06,79276.06,2018,,Sacramento,FT
Amanda Linda Roldan,Customer Service Specialist,57678.00,1307.00,279.00,13824.00,59264.00,6158.81,79246.81,2018,,Sacramento,FT
Pamela K Nuetzman,Dispatcher Ii,54712.00,2312.00,2691.00,13903.00,59715.00,5595.16,79213.16,2018,,Sacramento,FT
Mandi Luevano,Administrative Analyst,52971.00,5382.00,1305.00,13827.00,59658.00,5654.69,79139.69,2018,,Sacramento,PT
Belchior Goncalves Lopes,Senior Maintenance Worker,48629.00,1522.00,0.00,23507.00,50151.00,5421.45,79079.45,2018,,Sacramento,FT
Tressa Lydon,311 Customer Service Agent,48599.00,7710.00,0.00,17696.00,56309.00,5057.03,79062.03,2018,,Sacramento,FT
Kenneth J Munguia,Custodial Supervisor,52647.00,9951.00,5179.00,5711.00,67777.00,5558.72,79046.72,2018,,Sacramento,FT
Jacob Kral,Junior Plant Operator,54095.00,3475.00,3279.00,12926.00,60849.00,5214.95,78989.95,2018,,Sacramento,FT
Koycho Saeteurn,Executive Assistant (Mc),55417.00,2654.00,1900.00,13127.00,59971.00,5834.47,78932.47,2018,,Sacramento,FT
Lizbeth Lee Ingraham,Administrative Technician,56505.00,0.00,1175.00,15073.00,57680.00,6145.45,78898.45,2018,,Sacramento,FT
Pamela Diane Pullmann,Senior Staff Assistant,56814.00,0.00,1318.00,14792.00,58132.00,5954.73,78878.73,2018,,Sacramento,FT
Hector Jauregui,Tree Pruner Ii,51021.00,4979.00,451.00,17127.00,56451.00,5269.61,78847.61,2018,,Sacramento,FT
Deanna L. Bolen,311 Customer Service Agent,57893.00,361.00,532.00,13892.00,58786.00,6164.88,78842.88,2018,,Sacramento,FT
Jose Orozco,Integ Waste Equip Operator,51989.00,8082.00,24.00,13217.00,60095.00,5421.45,78733.45,2018,,Sacramento,FT
Taulima Numera Grady,Administrative Technician,53349.00,654.00,3243.00,15537.00,57246.00,5945.01,78728.01,2018,,Sacramento,FT
Tara Ann Barretto,Traffic Investigator Ii,57431.00,0.00,1567.00,13640.00,58998.00,6082.28,78720.28,2018,,Sacramento,FT
Timothy J Krenke,Traffic Worker I,51052.00,1792.00,800.00,18999.00,53644.00,6065.27,78708.27,2018,,Sacramento,FT
Ryan Gilly,It Trainee,57338.00,327.00,1687.00,13289.00,59352.00,6039.76,78680.76,2018,,Sacramento,FT
Caitlyn Hutchins,Dispatcher I,49806.00,10526.00,367.00,12679.00,60699.00,5298.76,78676.76,2018,,Sacramento,FT
Thomas Michael Byrnes,Park Maintenance Worker Ii,48996.00,0.00,0.00,23827.00,48996.00,5810.18,78633.18,2018,,Sacramento,FT
Adam Cook,Senior Systems Engineer,49734.00,0.00,5207.00,18074.00,54941.00,5604.88,78619.88,2018,,Sacramento,PT
Tammie Rikard,Building Inspector Ii,48862.00,0.00,265.00,23761.00,49127.00,5730.00,78618.00,2018,,Sacramento,PT
Daniel J Pskowski,Arborist/Urban Forester,56158.00,0.00,2669.00,13771.00,58827.00,6017.90,78615.90,2018,,Sacramento,FT
Michael Scott York,Associate Planner,56618.00,0.00,1294.00,14570.00,57912.00,6105.36,78587.36,2018,,Sacramento,PT
Brett Chandler,311 Customer Service Agent,47079.00,7101.00,91.00,18808.00,54271.00,5456.68,78535.68,2018,,Sacramento,FT
Peter Cha,Police Records Specialist Ii,56413.00,1839.00,733.00,13622.00,58985.00,5913.43,78520.43,2018,,Sacramento,FT
Morgan Anderson,Program Analyst,46141.00,0.00,3100.00,23899.00,49241.00,5377.72,78517.72,2018,,Sacramento,PT
Erin L Quinonez,Program Coordinator,48560.00,4475.00,960.00,18896.00,53995.00,5603.67,78494.67,2018,,Sacramento,FT
Kristina Byrd,Personnel Technician,56884.00,0.00,2080.00,13414.00,58964.00,6113.86,78491.86,2018,,Sacramento,FT
Armando Toscano,Construction Inspector I,58137.00,784.00,88.00,13587.00,59009.00,5870.91,78466.91,2018,,Sacramento,FT
Siebert Douglas Ross,Integ Waste Equip Operator,57144.00,1012.00,307.00,13761.00,58463.00,6231.70,78455.70,2018,,Sacramento,FT
Nora B Robinson,Senior Staff Assistant,49850.00,0.00,2080.00,20489.00,51930.00,6002.11,78421.11,2018,,Sacramento,FT
John Espinoza,Senior Tree Maintenance Worker,57688.00,11.00,609.00,13869.00,58308.00,6213.47,78390.47,2018,,Sacramento,FT
Paula Jane Mitchell,Police Records Specialist Ii,54697.00,2949.00,1126.00,13652.00,58772.00,5949.87,78373.87,2018,,Sacramento,FT
Enrique Trinidad Lara,Street Construction Laborer,55973.00,0.00,239.00,14833.00,56212.00,7307.97,78352.97,2018,,Sacramento,FT
Elena Wagenet,Applications Developer,57033.00,0.00,1305.00,13953.00,58338.00,5975.38,78266.38,2018,,Sacramento,PT
Grant K Nakamura,Parking Enforcement Officer,53692.00,4371.00,1210.00,13353.00,59273.00,5586.66,78212.66,2018,,Sacramento,FT
Mark Matthew Schmidt,Instrument Technician Ii,52976.00,0.00,0.00,19244.00,52976.00,5986.32,78206.32,2018,,Sacramento,PT
Rodrigo Garcia,Integ Waste Equip Operator,45721.00,3059.00,281.00,23579.00,49061.00,5508.92,78148.92,2018,,Sacramento,FT
Nancy A Dobbins,Customer Service Specialist,51843.00,883.00,0.00,19287.00,52726.00,6038.55,78051.55,2018,,Sacramento,FT
Marie Antoinette Raymond,Integ Waste Equip Operator,49590.00,9590.00,193.00,13223.00,59373.00,5428.74,78024.74,2018,,Sacramento,FT
Tamy Anthony Tamondong,Police Records Specialist Ii,60878.00,2365.00,2940.00,5345.00,66183.00,6492.87,78020.87,2018,,Sacramento,FT
Isaiah Abdul-Rahman,Administrative Technician,45704.00,4305.00,387.00,22333.00,50396.00,5264.75,77993.75,2018,,Sacramento,PT
Victor Layog Barias,Survey Technician Ii,58174.00,0.00,2214.00,11349.00,60388.00,6254.78,77991.78,2018,,Sacramento,FT
Anthony Michael Munoz,Community Center Attendant I,56198.00,3482.00,508.00,12847.00,60188.00,4895.47,77930.47,2018,,Sacramento,FT
Pedro A. Castro,Integ Waste Equip Operator,39604.00,10607.00,15.00,22944.00,50226.00,4737.55,77907.55,2018,,Sacramento,PT
Kristine L Feeny,Administrative Technician,54078.00,1081.00,2930.00,14347.00,58089.00,5438.46,77874.46,2018,,Sacramento,FT
Zachary Yeates,Staff Aide (Mcsa),55182.00,0.00,1108.00,15848.00,56290.00,5736.08,77874.08,2018,,Sacramento,FT
Gene Weldon Milton,Park Maintenance Worker Ii,47434.00,5623.00,421.00,18859.00,53478.00,5518.63,77855.63,2018,,Sacramento,FT
Rachel Carter,Plant Operator,48930.00,2976.00,1800.00,18752.00,53706.00,5388.66,77846.66,2018,,Sacramento,PT
Sharon Sarika Chand,Administrative Technician,46437.00,0.00,1739.00,24071.00,48176.00,5511.35,77758.35,2018,,Sacramento,PT
Lisa Yang,Treasury Analyst,46409.00,0.00,6920.00,19164.00,53329.00,5261.11,77754.11,2018,,Sacramento,PT
Ezra Roati,Associate Architect,57647.00,267.00,777.00,12804.00,58691.00,6167.31,77662.31,2018,,Sacramento,PT
Mario S Cordova,Integ Waste Equip Operator,57683.00,10691.00,531.00,8754.00,68905.00,0.00,77659.00,2018,,Sacramento,FT
Carla A. Williams,Senior Staff Assistant,49821.00,0.00,2080.00,20102.00,51901.00,5626.75,77629.75,2018,,Sacramento,FT
Lin Liu,Department Systems Spclst I,65009.00,0.00,253.00,5569.00,65262.00,6764.97,77595.97,2018,,Sacramento,FT
Jarad L Olsen,Building Inspector I,57997.00,202.00,193.00,13054.00,58392.00,6110.22,77556.22,2018,,Sacramento,FT
Leslie Bell,Customer Service Specialist,55125.00,0.00,222.00,16167.00,55347.00,5989.96,77503.96,2018,,Sacramento,FT
Matthew Herman,Police Officer,54972.00,2880.00,347.00,7338.00,58199.00,11938.27,77475.27,2018,,Sacramento,PT
Dupree L Herndon,Parking Enforcement Officer,46690.00,6164.00,159.00,19136.00,53013.00,5320.63,77469.63,2018,,Sacramento,FT
Shawn David Core,Program Coordinator,48167.00,0.00,0.00,23657.00,48167.00,5603.67,77427.67,2018,,Sacramento,FT
Jennifer R Yarrow,Program Coordinator,52307.00,5919.00,305.00,13246.00,58531.00,5603.67,77380.67,2018,,Sacramento,FT
Yourena Juanyta Hagen,Customer Service Specialist,56280.00,0.00,1215.00,13788.00,57495.00,6038.55,77321.55,2018,,Sacramento,FT
Courtney Jean Guzman,Program Coordinator,48037.00,0.00,0.00,23657.00,48037.00,5603.67,77297.67,2018,,Sacramento,FT
Sajini Usha,Applications Developer,59931.00,223.00,3766.00,6778.00,63920.00,6597.34,77295.34,2018,,Sacramento,PT
Maisie Andi Capps,Accounting Technician,51420.00,0.00,0.00,20360.00,51420.00,5512.56,77292.56,2018,,Sacramento,FT
Samia A. Jbeily,Park Safety Ranger,56110.00,2437.00,0.00,12811.00,58547.00,5918.29,77276.29,2018,,Sacramento,FT
Veronica I Griffith,Program Coordinator,47978.00,0.00,0.00,23665.00,47978.00,5613.39,77256.39,2018,,Sacramento,FT
Brian Mccormick,Traffic Worker Ii,46059.00,2684.00,1014.00,22615.00,49757.00,4851.73,77223.73,2018,,Sacramento,FT
Roman Joseph Munguia,Irrigation Technician,49471.00,8866.00,581.00,13053.00,58918.00,5222.23,77193.23,2018,,Sacramento,FT
Denise Julia Mikus,Police Records Specialist Ii,56627.00,0.00,948.00,13592.00,57575.00,6023.97,77190.97,2018,,Sacramento,FT
Mark Anthony Gracia,Integ Waste Equip Operator,58686.00,4769.00,2400.00,5105.00,65855.00,6201.33,77161.33,2018,,Sacramento,FT
Mannylyn Puzon Timoteo,Administrative Analyst,52511.00,0.00,3113.00,15795.00,55624.00,5731.22,77150.22,2018,,Sacramento,PT
Philip E Lozano,Integ Waste Equip Operator,40662.00,5907.00,202.00,24149.00,46771.00,6201.33,77121.33,2018,,Sacramento,FT
Wendee Allison,Traffic Worker I,56404.00,0.00,883.00,13747.00,57287.00,6065.27,77099.27,2018,,Sacramento,FT
Marilyn Fisher,Senior Deputy City Clerk,54104.00,0.00,2265.00,14881.00,56369.00,5813.82,77063.82,2018,,Sacramento,FT
Eric Li,Fire Service Worker,55832.00,0.00,1398.00,13767.00,57230.00,6036.12,77033.12,2018,,Sacramento,FT
Sara Wachter,Administrative Technician,48923.00,0.00,2080.00,20220.00,51003.00,5740.93,76963.93,2018,,Sacramento,PT
Rivers Williams,Senior Intg Was Equip Operator,52862.00,4519.00,288.00,13472.00,57669.00,5654.69,76795.69,2018,,Sacramento,FT
Donna Marie Mc Conlogue,Supervising Community Ctr Attd,52266.00,4225.00,1714.00,12955.00,58205.00,5634.04,76794.04,2018,,Sacramento,FT
Michael Hamilton,Police Officer,52622.00,4940.00,791.00,7012.00,58353.00,11407.89,76772.89,2018,,Sacramento,PT
Jonathan R. Pack,Property Assistant,44766.00,2883.00,564.00,23339.00,48213.00,5217.38,76769.38,2018,,Sacramento,FT
Benjamin Palmberg,Utilities O&M Serviceworker,49129.00,7574.00,1502.00,12213.00,58205.00,6249.92,76667.92,2018,,Sacramento,FT
Tammy P Wood,Code Enforcement Officer,55599.00,845.00,602.00,13657.00,57046.00,5955.95,76658.95,2018,,Sacramento,FT
Michele C Carthen,Program Coordinator,47112.00,0.00,140.00,23682.00,47252.00,5634.04,76568.04,2018,,Sacramento,FT
Lydia Brambila,Administrative Technician,52032.00,1954.00,2651.00,14355.00,56637.00,5563.58,76555.58,2018,,Sacramento,FT
Tyler Swahn,Dispatcher Ii,48720.00,1240.00,1.00,20687.00,49961.00,5889.14,76537.14,2018,,Sacramento,PT
Miranda Turner,Water Quality Lab Tech,51091.00,6645.00,193.00,13202.00,57929.00,5403.23,76534.23,2018,,Sacramento,FT
Elisa Christina Clement,Personnel Technician,53079.00,440.00,2359.00,14723.00,55878.00,5923.15,76524.15,2018,,Sacramento,FT
Misa Newman,Program Coordinator,46814.00,0.00,426.00,23657.00,47240.00,5603.67,76500.67,2018,,Sacramento,FT
Jeff Comer,Equipment Mechanic Ii,54904.00,2612.00,1671.00,11692.00,59187.00,5617.03,76496.03,2018,,Sacramento,FT
Rudy Cervantes,311 Customer Service Agent,53006.00,3585.00,766.00,13435.00,57357.00,5686.27,76478.27,2018,,Sacramento,FT
Christine A Noller,Program Coordinator,47206.00,0.00,0.00,23657.00,47206.00,5603.67,76466.67,2018,,Sacramento,FT
Maryann Lincoln,Police Records Supervisor,58228.00,3278.00,2946.00,5611.00,64452.00,6383.54,76446.54,2018,,Sacramento,FT
Mark Mull,Building Inspector I,51963.00,4964.00,2700.00,11583.00,59627.00,5208.87,76418.87,2018,,Sacramento,PT
Karishma Singh,Registered Veterinary Tech,51390.00,5439.00,936.00,13196.00,57765.00,5395.94,76356.94,2018,,Sacramento,FT
Henry Paiva,Integ Waste Equip Operator,40225.00,8074.00,0.00,23093.00,48299.00,4918.55,76310.55,2018,,Sacramento,FT
Angelo Nemiseo Bunac,Integ Waste Equip Operator,58686.00,3592.00,2695.00,5105.00,64973.00,6201.33,76279.33,2018,,Sacramento,FT
Marie A Castillo,Police Records Specialist Ii,55537.00,337.00,733.00,13677.00,56607.00,5980.24,76264.24,2018,,Sacramento,FT
Christopher J Taylor,Reserve Police Officer I,44075.00,0.00,8633.00,12406.00,52708.00,11118.30,76232.30,2018,,Sacramento,PT
Amanda Lynch,Customer Service Rep,44754.00,2348.00,320.00,23441.00,47422.00,5341.28,76204.28,2018,,Sacramento,FT
Michelle D Nuttbrock,Customer Service Specialist,56192.00,22.00,193.00,13725.00,56407.00,6038.55,76170.55,2018,,Sacramento,FT
Denice E Guess,Personnel Technician,53387.00,23.00,2255.00,14705.00,55665.00,5791.95,76161.95,2018,,Sacramento,FT
Rhonda Fay Mitchell,Personnel Technician,56551.00,695.00,6174.00,6455.00,63420.00,6277.86,76152.86,2018,,Sacramento,FT
Barbara M Katen,Senior Staff Assistant,51905.00,518.00,3339.00,14652.00,55762.00,5734.86,76148.86,2018,,Sacramento,FT
Anthony Nunez,Police Officer,53665.00,3079.00,981.00,7012.00,57725.00,11407.89,76144.89,2018,,Sacramento,PT
John D Leno,Principal Building Inspector,42928.00,0.00,16725.00,11783.00,59653.00,4687.74,76123.74,2018,,Sacramento,PT
Robert E Forrester,Fleet Management Technician,55863.00,0.00,0.00,14432.00,55863.00,5828.40,76123.40,2018,,Sacramento,FT
Rochelle Jeanette Tillman,Program Analyst,47810.00,0.00,10463.00,12780.00,58273.00,5069.18,76122.18,2018,,Sacramento,PT
Ilana M. Encinas,Personnel Technician,53447.00,0.00,2361.00,14535.00,55808.00,5740.93,76083.93,2018,,Sacramento,FT
Tonya Demetha Jibrim,Accounting Technician,49702.00,0.00,675.00,19875.00,50377.00,5815.04,76067.04,2018,,Sacramento,FT
Vincent N Smelser,Water Conservation Specialist,55176.00,678.00,644.00,13636.00,56498.00,5930.44,76064.44,2018,,Sacramento,FT
Shannon Quinn,Senior Animal Care Technician,51626.00,3480.00,1471.00,14193.00,56577.00,5287.83,76057.83,2018,,Sacramento,FT
Theodore Santos Iii,Irrigation Technician,46972.00,10907.00,285.00,12796.00,58164.00,4910.04,75870.04,2018,,Sacramento,FT
Rosendo Armendariz,Senior Central Services Asst,45656.00,0.00,1080.00,23552.00,46736.00,5581.80,75869.80,2018,,Sacramento,FT
Scott Michael James Taylor,Cache Logistics Coordinator,44694.00,2460.00,0.00,23311.00,47154.00,5392.30,75857.30,2018,,Sacramento,FT
Dillon Sams,Utilities O&M Serviceworker,46305.00,182.00,1354.00,22766.00,47841.00,5210.09,75817.09,2018,,Sacramento,PT
Ralph Anthony Snodgrass,Fleet Service Coordinator,44825.00,320.00,1983.00,23201.00,47128.00,5467.61,75796.61,2018,,Sacramento,FT
Laterre Walsh,Program Manager,49467.00,0.00,1375.00,19075.00,50842.00,5844.19,75761.19,2018,,Sacramento,PT
Joe Milton Minor,Park Maintenance Worker Ii,46167.00,0.00,421.00,23596.00,46588.00,5529.57,75713.57,2018,,Sacramento,FT
Tiffany Saich,Personnel Technician,53048.00,0.00,2203.00,14680.00,55251.00,5700.85,75631.85,2018,,Sacramento,FT
Shawn Lee Taylor,Police Records Specialist Ii,49818.00,265.00,540.00,19144.00,50623.00,5864.84,75631.84,2018,,Sacramento,FT
Ebony Stagg,Junior Developmnt Project Mgr,54725.00,0.00,1800.00,13140.00,56525.00,5948.66,75613.66,2018,,Sacramento,PT
Dwight T. Crocker,Integ Waste Equip Operator,42652.00,5286.00,0.00,22937.00,47938.00,4729.04,75604.04,2018,,Sacramento,FT
Luz Maria Morales-Lopez,Staff Assistant,43359.00,164.00,2080.00,24591.00,45603.00,5393.51,75587.51,2018,,Sacramento,FT
Loni Pooi,Integ Waste Equip Operator,57275.00,4422.00,2508.00,5111.00,64205.00,6208.62,75524.62,2018,,Sacramento,FT
Melissa Cirone,Arts Program Coordinator,60877.00,0.00,2623.00,5414.00,63500.00,6576.69,75490.69,2018,,Sacramento,FT
Maureen Coulson,Administrative Technician,53826.00,55.00,1595.00,14210.00,55476.00,5728.79,75414.79,2018,,Sacramento,FT
Chelsea Schooley Wyatt,Treasury Assistant,48475.00,0.00,1000.00,20204.00,49475.00,5725.14,75404.14,2018,,Sacramento,PT
Marc Shaun Milligan,Police Officer,34142.00,19602.00,4445.00,8331.00,58189.00,8871.54,75391.54,2018,,Sacramento,PT
Elizabeth Weeks,Associate Civil Engineer,52892.00,0.00,2185.00,14381.00,55077.00,5879.42,75337.42,2018,,Sacramento,PT
Michael Eric Stoltzfus,Police Officer,19704.00,2989.00,16.00,25380.00,22709.00,27245.86,75334.86,2018,,Sacramento,PT
Cody Jackson,Animal Control Officer Ii,47676.00,9562.00,520.00,12723.00,57758.00,4821.36,75302.36,2018,,Sacramento,FT
Mike Pulskamp,Stagehand I,48059.00,891.00,2355.00,18563.00,51305.00,5347.35,75215.35,2018,,Sacramento,FT
Jose Arturo Ramos,Code Enforcement Officer,55426.00,0.00,193.00,13648.00,55619.00,5945.01,75212.01,2018,,Sacramento,FT
Linda Louise Stitt,Media & Communications Officer,36969.00,0.00,26359.00,7958.00,63328.00,3886.00,75172.00,2018,,Sacramento,PT
Eric Chu Poon,Traffic Investigator Ii,48307.00,483.00,1499.00,19307.00,50289.00,5528.35,75124.35,2018,,Sacramento,FT
Stephen Hedman,Plant Operator,60008.00,1447.00,2850.00,4874.00,64305.00,5920.72,75099.72,2018,,Sacramento,FT
Doug Waits,Arborist/Urban Forester,54844.00,44.00,424.00,13666.00,55312.00,5966.88,74944.88,2018,,Sacramento,FT
Bobby Gene Daniels,Police Officer,46164.00,233.00,6423.00,8367.00,52820.00,13612.36,74799.36,2018,,Sacramento,PT
Mark F Rippetoe,Park Maintenance Worker Ii,51673.00,3577.00,614.00,13331.00,55864.00,5559.94,74754.94,2018,,Sacramento,FT
James E Gill,Building Inspector I,52406.00,2199.00,0.00,16289.00,54605.00,3845.92,74739.92,2018,,Sacramento,FT
Jeremiah York-Carr,Workers Comp Claims Asst I,53394.00,0.00,3052.00,12610.00,56446.00,5681.41,74737.41,2018,,Sacramento,FT
Jay H Cottor,Parking Enforcement Officer,44939.00,928.00,0.00,23472.00,45867.00,5378.94,74717.94,2018,,Sacramento,FT
Gabriel Legaspi,Administrative Technician,52969.00,0.00,1568.00,14454.00,54537.00,5723.93,74714.93,2018,,Sacramento,FT
Tiffany Fabiani,Deputy City Clerk,52213.00,0.00,2233.00,14584.00,54446.00,5669.26,74699.26,2018,,Sacramento,FT
Alexander Jay Lawrence,Machinist Helper,58183.00,0.00,1744.00,9075.00,59927.00,5669.26,74671.26,2018,,Sacramento,FT
Peter Vang,Administrative Technician,53150.00,0.00,1175.00,14630.00,54325.00,5713.00,74668.00,2018,,Sacramento,FT
Dionisio E. Benavides,Integ Waste Equip Operator,48358.00,7837.00,232.00,13020.00,56427.00,5105.62,74552.62,2018,,Sacramento,FT
Aleksandr Palamarchuk,Supervising Community Ctr Attd,37003.00,9261.00,1315.00,22620.00,47579.00,4343.97,74542.97,2018,,Sacramento,PT
