Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Melody Segura Suarez,Intern,2380.00,0.00,0.00,0.00,2380.00,,2380.00,2017,,Rialto,PT
Andre Shourds,Police Sergeant,0.00,2295.00,0.00,0.00,2295.00,,2295.00,2017,,Rialto,PT
Savannah Nesbitt,Recreation Leader,2269.00,0.00,0.00,0.00,2269.00,,2269.00,2017,,Rialto,PT
Elbia Sarabia-Garcia,Instructor Aide,1989.00,0.00,0.00,0.00,1989.00,,1989.00,2017,,Rialto,PT
Danille Nowden,Aerobics Instructor II,1772.00,0.00,0.00,0.00,1772.00,,1772.00,2017,,Rialto,PT
Cynara Black,Recreation Leader,1494.00,0.00,0.00,0.00,1494.00,,1494.00,2017,,Rialto,PT
Abraham Cuervo-Mitchell,Emergency Medical Technician,0.00,1382.00,0.00,0.00,1382.00,,1382.00,2017,,Rialto,PT
Elizabet Morga,Emergency Dispatcher II,0.00,1320.00,0.00,0.00,1320.00,,1320.00,2017,,Rialto,PT
Jasmine Matthews,Recreation Leader,1294.00,0.00,0.00,0.00,1294.00,,1294.00,2017,,Rialto,PT
Sharis Bratton,Technical Assistant,1293.00,0.00,0.00,0.00,1293.00,,1293.00,2017,,Rialto,PT
Fidel Ceja,Recreation Leader,1231.00,0.00,0.00,0.00,1231.00,,1231.00,2017,,Rialto,PT
Amber Jones,Dispatcher (Pt),0.00,1221.00,0.00,0.00,1221.00,,1221.00,2017,,Rialto,PT
Miikella Henry,Lifeguard/Wsi,1110.00,0.00,0.00,0.00,1110.00,,1110.00,2017,,Rialto,PT
Gabbrielle Taylor,Instructor Aide,1050.00,0.00,0.00,0.00,1050.00,,1050.00,2017,,Rialto,PT
David Shepherd,Police Sergeant,0.00,762.00,0.00,0.00,762.00,,762.00,2017,,Rialto,PT
Melinda Lizama,Recreation Leader,704.00,0.00,0.00,0.00,704.00,,704.00,2017,,Rialto,PT
Natali Salazar,Police Officer,0.00,608.00,0.00,0.00,608.00,,608.00,2017,,Rialto,PT
Paul Zinni,Senior Equipment Mechanic,0.00,543.00,0.00,0.00,543.00,,543.00,2017,,Rialto,PT
Justine Wickman,Emergency Dispatcher II,0.00,435.00,0.00,0.00,435.00,,435.00,2017,,Rialto,PT
Brenda Armstrong,Recreation Leader,391.00,0.00,0.00,0.00,391.00,,391.00,2017,,Rialto,PT
Adrian Bradley,Executive Assistant,0.00,376.00,0.00,0.00,376.00,,376.00,2017,,Rialto,PT
Tamika Whittiker,Instructor,352.00,0.00,0.00,0.00,352.00,,352.00,2017,,Rialto,PT
Jeremy Piercefield,Recreation Leader,305.00,0.00,0.00,0.00,305.00,,305.00,2017,,Rialto,PT
Martin Enriquez,Police Officer,0.00,283.00,0.00,0.00,283.00,,283.00,2017,,Rialto,PT
Geoffrey Barrett,Fire Captain,0.00,261.00,0.00,0.00,261.00,,261.00,2017,,Rialto,PT
John Black Jr,Police Sergeant,0.00,223.00,0.00,0.00,223.00,,223.00,2017,,Rialto,PT
Steven Cunningham,Fire Captain,0.00,189.00,0.00,0.00,189.00,,189.00,2017,,Rialto,PT
Brendan Curiel,Lifeguard/Wsi,129.00,0.00,0.00,0.00,129.00,,129.00,2017,,Rialto,PT
Gerardo Alvarez,Recreation Leader,74.00,0.00,0.00,0.00,74.00,,74.00,2017,,Rialto,PT
Michael Triay,Field Service Worker,0.00,0.00,60.00,0.00,60.00,,60.00,2017,,Rialto,PT
Austin Dossey,Police Officer,0.00,58.00,0.00,0.00,58.00,,58.00,2017,,Rialto,PT
Patricia Moore,Business License Inspector,0.00,50.00,0.00,0.00,50.00,,50.00,2017,,Rialto,PT
Perry Singerman,Building Inspector,0.00,42.00,0.00,0.00,42.00,,42.00,2017,,Rialto,PT
Gary Richard,Police Corporal,0.00,10.00,0.00,0.00,10.00,,10.00,2017,,Rialto,PT
Sophie Arias,Executive Assistant,0.00,3.00,0.00,0.00,3.00,,3.00,2017,,Rialto,PT
Edward Carrillo,City Treasurer,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Rialto,PT
Barbara Mc Gee,City Clerk,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Rialto,PT
