Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sungmin Yun,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Loreni Yeterian,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Loreni Yeterian,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Deanna Yeterian,Admin asst.iii-confidenti,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Scarlet Yerissian,Library tech i,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Scarlet Yerissian,Library tech i,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Raul Yepez,Custodian,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Ofelya Yeghiazaryan,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Ofelya Yeghiazaryan,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Ofelya Yeghiazaryan,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Nickolas H Yedgarian,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Ronika Yaghooby,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Colin Wood,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Karl Wong,Emergency medical lab tec,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Joe Yick Man Wong,Library systems coordinat,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Hope E Wilson,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Hope E Wilson,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Teyanna Louise Williams,"Asso vp, human resources",0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Amy Swart Wilke,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Jimenez Alexis M Watkins-Jimenez,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Alan B Waterman,Sk maintenance crafts wkr,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Marilu Celis Villa,Student svcs asst i,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Edwin E Vernon,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Edwin E Vernon,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Paul Venhuizen,Sk heating/air cond repr,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Kimberly Veliz,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Kimberly Veliz,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Josue M Vega,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Maria Vardapetyan,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Maria Vardapetyan,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Maria Vardapetyan,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Lilit Vardanyan,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Iveta Vardanyan,Enrollment svcs tech,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Iveta Vardanyan,Enrollment svcs assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Iveta Vardanyan,Enrollment svcs tech,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Iveta Vardanyan,Enrollment svcs assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Geraldine J Ulrey,Summer session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Geraldine J Ulrey,Winter session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Karen Tu,Student svcs tech,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Manushak Tshughuryan,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Christina Anne Truong,Payroll technician,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Aide Trejo,Custodian,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Anahit Tosunyan,Science lab technician,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Victor M Torres,Senior gardener,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Anton L Torres,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Andrew P Thompson,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Allen Terteryan,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Renita Terabramians,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Renita Terabramians,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Renita Terabramians,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Ghukasyan Anush Ter-Ghukasyan,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Ramos Katherine F Tenorio-Ramos,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Eric H Tazekand,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Eric H Tazekand,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Eric H Tazekand,Student assessment asst,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Eric H Tazekand,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Eric H Tazekand,Student assessment asst,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Eric H Tazekand,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Jeanette Tashiro,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Jeanette Tashiro,Child dev center director,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Jeanette Tashiro,Instructor non credit,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Jeanette Tashiro,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Jeanette Tashiro,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Jeanette Tashiro,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Rima Tarverdian,Employee services sr tech,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Hadani Sona Tahmasian Hadani,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Hadani Sona Tahmasian Hadani,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Hadani Sona Tahmasian Hadani,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Hovan G Taghdwirnian,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Dylan W Sullivan,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Juliet Sulian,Student svcs asst ii,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Franklina Strong,Gov office coordinator,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Franklina Strong,Instructor non credit,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Franklina Strong,Instructor non credit,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Franklina Strong,Instructor non credit,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Franklina Strong,Gov office coordinator,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Debra Jean Stepp,Sr student svcs tech,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Pastor C Soto,Custodian,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Pastor C Soto,Custodian,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Alejandra Lizet Soto,Enrollment svcs assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Alejandra Lizet Soto,Enrollment svcs assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Alejandra Lizet Soto,Enrollment svcs assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Alejandra Lizet Soto,Enrollment svcs assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Joseph Mayor Soriano,Sr instructional lab tech,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Derik Soltanian,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Eric Soltani,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Melani Soleimani,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Charlson So,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Mark E Smith,Sr instructional lab tech,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Tina C Sinlapasai,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Tina C Sinlapasai,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Lilian Simonian,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Lilian Simonian,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Lilian Simonian,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Virna Liz Silva,Office asst. iii,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Roger Silva,Athletic equipment attndt,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Charles Shumate,Veterans res ctr coordina,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Charles Shumate,Enrollment svcs tech,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Irina Shumakova,Admin assistant iii,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
April H Shin,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
April H Shin,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Sanakani Vana Shamlonian Sanakani,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Sanakani Adrik Shamlonian Sanakani,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
De Oro James J Castel De Oro,"Counselor,overload",0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
De Oro James J Castel De Oro,"Counselor,overload",0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
De Oro James J Castel De Oro,Winter session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
De Oro James J Castel De Oro,"Counselor,overload",0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
De Oro James J Castel De Oro,"Counselor,overload",0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Meghan Gaynor Cason,Librarian-adjunct faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Meghan Gaynor Cason,Librarian-adjunct faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Meghan Gaynor Cason,Librarian-adjunct faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Meghan Gaynor Cason,Summer session librarian,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Christopher L Casey,Summer session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Christopher L Casey,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Neil C Carthew,Police corporal,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
John Earl Carroll,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
John Earl Carroll,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Victor Leonardo Carrera,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Victor Leonardo Carrera,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Victor Leonardo Carrera,Summer session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Sean Forrest Carlos,Instructional aide,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Rafael Cardona,Non-instructional,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Rafael Cardona,Ft-overload,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Rafael Cardona,Non-instructional,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Rafael Cardona,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Rafael Cardona,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Rafael Cardona,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Troy Patrick Cardenas,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Troy Patrick Cardenas,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Troy Patrick Cardenas,Summer session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Troy Patrick Cardenas,Instructor evening coll,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Donna Capka,Counselor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Donna Capka,Counselor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Donna Capka,Counselor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Donna Capka,Counselor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Marisela Canela,Counselor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Marisela Canela,Ft-overload,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Kathryn Louise Camp,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Kathryn Louise Camp,Ft-overload,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Kathryn Louise Camp,Ft-overload,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Dante R Camargo,Summer session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Dante R Camargo,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Dante R Camargo,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Dante R Camargo,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Sanakani Adrik Shamlonian Sanakani,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Seda Shamirian,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Seda Shamirian,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Seda Shamirian,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Sevak Shakhpazyan,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Kristine Shahverdyan,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Patrick Shahnazarian,Summer session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Patrick Shahnazarian,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Patrick Shahnazarian,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Patrick Shahnazarian,Sk heating/air cond repr,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Patrick Shahnazarian,Sk heating/air cond repr,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Patrick Shahnazarian,Sk heating/air cond repr,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Patricia Shaffer,Interpreter for the deaf,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Patricia Shaffer,Interpreter for the deaf,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Patricia Shaffer,Interpreter for the deaf,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Michael A Serot,Student svcs asst i,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Michael A Serot,Student svcs asst i,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Arturo Segura,Database administrator,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Arturo Segura,Database administrator,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Ashley M Segovia,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Laura M Sarkisyan,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Hasmik Sarkissian,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Hasmik Sarkissian,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Hasmik Sarkissian,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Hasmik Sarkissian,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Hasmik Sarkissian,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Hasmik Sarkissian,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Hasmik Sarkissian,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Mariam M Sarkisian,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Mariam M Sarkisian,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Lia Sarkisian,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Lia Sarkisian,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Sara Alexia Sanchez,Student svcs asst,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Sara Alexia Sanchez,Student svcs asst,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Armando Sanchez,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Armando Sanchez,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Armando Sanchez,Its support specialist,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Diana Samvelyan,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Diana Samvelyan,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Renato R Loredo,Student svcs asst ii,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Ariel Lopez,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Alex Ernesto Ceron Lopez,Senior custodian,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Cosio Brianda J Lopez Cosio,Custodian,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Robert Bruce Liddiard,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Robert Bruce Liddiard,Winter session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Robert Bruce Liddiard,Summer session instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Jose Garcia Jr,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Robert Bruce Liddiard,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Robert Bruce Liddiard,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Robert Bruce Liddiard,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Robert Bruce Liddiard,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Victor Manuel Leyva,Custodian,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Victor Manuel Leyva,Custodian,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Richmond W Leung,Intrm lib public svcs mgr,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Richmond W Leung,Library tech ii,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Adina Judith Lerner,Ft-overload,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Adina Judith Lerner,Winter session librarian,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Adina Judith Lerner,Summer session librarian,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Srna Lepchevska,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Srna Lepchevska,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Christina E Leon,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Mari Lelikyan,Asst instruc comp labtech,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
John J Lee,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Jae Hak Lee,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Ghais Lazkani,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Yassine Laraichi,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Constance Elaine Lantz,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Constance Elaine Lantz,Instruc tech sup speciali,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Scott Lamphear,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Desiree Laguna,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Desiree Laguna,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Anahit Kusheryan,Sr student svcs tech,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Erin Diane Kurasz,Police sergeant,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Kathy S Kostjal,Student svcs tech,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Robert N Knight,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Robert N Knight,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Robert N Knight,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Robert N Knight,Stage manager,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Davin Kyle Knight,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Davin Kyle Knight,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Davin Kyle Knight,Adjunct office hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Davin Kyle Knight,Instructor coll day,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Davin Kyle Knight,Instructional lab tech,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Roberto Kleeman,Gardener,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Carlos Kleeman,Its support specialist,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Carlos Kleeman,Its support specialist,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Juwon Kim,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Jee Ae Kim,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Beomjoo Kim,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Beomjoo Kim,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Carine Kibarian,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Naira Khudaverdyan,Sr instructional lab tech,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Naira Khudaverdyan,Sr instructional lab tech,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Knarik Khshtoyan,Sr document svcs asst,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Knarik Khshtoyan,Sr document svcs asst,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Lara Khosrovian,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
Lara Khosrovian,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
David Khechumyan,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
David Khechumyan,Student worker,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Glendale Community College,""
