Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ashley M Cox,Dispatcher I,18741.00,248.00,1953.00,6250.00,20942.00,,27192.00,2015,,Redlands,PT
William A Hamilton,Senior Administrative Analyst,21658.00,0.00,1750.00,3743.00,23408.00,,27151.00,2015,,Redlands,PT
Gabriel A Cortez,Solid Waste Truck Driver,22432.00,976.00,1514.00,2073.00,24922.00,,26995.00,2015,,Redlands,PT
Kevin P Coslett,Grounds Maintenance Worker II,23779.00,277.00,875.00,1962.00,24931.00,,26893.00,2015,,Redlands,PT
Chelsea M Schnitger,Water Conservation Assistant,20567.00,232.00,0.00,6019.00,20799.00,,26818.00,2015,,Redlands,PT
Karen J Peterson,City Planner,21322.00,0.00,700.00,3684.00,22022.00,,25706.00,2015,,Redlands,PT
Debra J Healy,Cross Connection Control Inspector,12073.00,0.00,7628.00,4709.00,19701.00,,24410.00,2015,,Redlands,PT
Glenn G Parker,Fire Prevention Inspector,24288.00,0.00,0.00,0.00,24288.00,,24288.00,2015,,Redlands,PT
Joseph M Long,Associate Civil Water Resource Engineer,18697.00,0.00,0.00,5442.00,18697.00,,24139.00,2015,,Redlands,PT
H. Renee Norman,Business License Inspector,23183.00,0.00,0.00,0.00,23183.00,,23183.00,2015,,Redlands,PT
Isaiah J Hopkins,Police Officer,625.00,0.00,21258.00,1229.00,21883.00,,23112.00,2015,,Redlands,PT
Roslyn T Amparo,Building Plan Specialist,17308.00,22.00,2137.00,3304.00,19467.00,,22771.00,2015,,Redlands,PT
Henry D Gonzales,Grounds Maintenance Worker II,20539.00,252.00,0.00,1860.00,20791.00,,22651.00,2015,,Redlands,PT
Charles Anthony Merrill,Community Service Officer I,20067.00,624.00,707.00,1066.00,21398.00,,22464.00,2015,,Redlands,PT
Rachel Pasco,Regulatory Compliance Supervisor,7981.00,0.00,9558.00,3994.00,17539.00,,21533.00,2015,,Redlands,PT
Mark A Rynkiewicz,Associate Civil Water Resource Engineer,15655.00,0.00,0.00,4443.00,15655.00,,20098.00,2015,,Redlands,PT
Matthew S Dennistoun,Dispatcher I,16300.00,73.00,952.00,2260.00,17325.00,,19585.00,2015,,Redlands,PT
Victoria A Alailima,Administrative Assistant II,15670.00,0.00,673.00,3215.00,16343.00,,19558.00,2015,,Redlands,PT
Vijayakumar S Korisal,Wastewater Operations Superintendent,15349.00,0.00,56.00,3982.00,15405.00,,19387.00,2015,,Redlands,PT
Sarah L Pearson,Fire Safety Specialist,14217.00,0.00,2313.00,2839.00,16530.00,,19369.00,2015,,Redlands,PT
Kathryn Bordelon,Dispatcher I,14771.00,0.00,424.00,3630.00,15195.00,,18825.00,2015,,Redlands,PT
Ian A Ferrari,Water Treatment Operator III,13137.00,1087.00,1986.00,2535.00,16210.00,,18745.00,2015,,Redlands,PT
Michael J Gonzalez,Library Caretaker,18333.00,0.00,0.00,0.00,18333.00,,18333.00,2015,,Redlands,PT
Daniel Felix Marmolejo,Camera Operator,18316.00,0.00,0.00,0.00,18316.00,,18316.00,2015,,Redlands,PT
Gary Garcia,Equipment Operator,17951.00,0.00,0.00,0.00,17951.00,,17951.00,2015,,Redlands,PT
Tammie Thomas,Wastewater Facilities Operator I,10867.00,23.00,2191.00,4738.00,13081.00,,17819.00,2015,,Redlands,PT
David M Gonzales,Solid Waste Truck Driver,8842.00,407.00,5322.00,2782.00,14571.00,,17353.00,2015,,Redlands,PT
Robert Edmondson,Solid Waste Collector,17190.00,0.00,0.00,0.00,17190.00,,17190.00,2015,,Redlands,PT
Jacquelyn R Burnside,Communication Services Officer/Dispatcher II,17156.00,0.00,0.00,0.00,17156.00,,17156.00,2015,,Redlands,PT
Jacob I Aguilar Ramirez,Solid Waste Collector,17096.00,0.00,0.00,0.00,17096.00,,17096.00,2015,,Redlands,PT
Stacy J Serna,Camera Operator,16696.00,0.00,0.00,0.00,16696.00,,16696.00,2015,,Redlands,PT
Rogelio Roy Garcia,Camera Operator,16654.00,0.00,0.00,0.00,16654.00,,16654.00,2015,,Redlands,PT
Timothy M Edson,Community Service Officer,16495.00,0.00,0.00,0.00,16495.00,,16495.00,2015,,Redlands,PT
Darren C Beck,Police Officer,15007.00,492.00,700.00,185.00,16199.00,,16384.00,2015,,Redlands,PT
Alyssa B Claar,Dispatcher I,10248.00,0.00,3444.00,2582.00,13692.00,,16274.00,2015,,Redlands,PT
Gabriel Gomez,Senior Construction Inspector,13228.00,194.00,0.00,2541.00,13422.00,,15963.00,2015,,Redlands,PT
Tyler Dillon Brock,Solid Waste Collector,15375.00,411.00,0.00,0.00,15786.00,,15786.00,2015,,Redlands,PT
Rachael Pacific,Technical Services Clerk,15754.00,0.00,0.00,0.00,15754.00,,15754.00,2015,,Redlands,PT
Christopher J Cerda,Maintenance Worker,15382.00,0.00,0.00,0.00,15382.00,,15382.00,2015,,Redlands,PT
Alison Sayuri Dickerson,Administrative Assistant,15342.00,0.00,0.00,3.00,15342.00,,15345.00,2015,,Redlands,PT
Katrina Ellen Montemayor,Administrative Assistant,15314.00,0.00,0.00,0.00,15314.00,,15314.00,2015,,Redlands,PT
Ruth M Jarmusz,Technical Services Clerk,15230.00,0.00,0.00,0.00,15230.00,,15230.00,2015,,Redlands,PT
Ronnie V Sparks,Solid Waste Collector,15128.00,0.00,0.00,0.00,15128.00,,15128.00,2015,,Redlands,PT
Daniel Zimmerly,Building Plan Specialist,12059.00,21.00,0.00,2971.00,12080.00,,15051.00,2015,,Redlands,PT
Julia H Hanna,Library Clerk,14061.00,0.00,356.00,0.00,14417.00,,14417.00,2015,,Redlands,PT
Richard W Carlson,Solid Waste Collector,14044.00,338.00,0.00,0.00,14382.00,,14382.00,2015,,Redlands,PT
Joseph Chaconas,GIS Intern,14374.00,0.00,0.00,0.00,14374.00,,14374.00,2015,,Redlands,PT
Ernest Martinez Ii,IT Intern,14314.00,0.00,0.00,0.00,14314.00,,14314.00,2015,,Redlands,PT
Antonio D Vargas,Solid Waste Collector,14081.00,191.00,0.00,0.00,14272.00,,14272.00,2015,,Redlands,PT
Kevin C Quihuis Jr,Library Caretaker,14257.00,0.00,0.00,0.00,14257.00,,14257.00,2015,,Redlands,PT
Felicia Brown,Program Assistant,14091.00,0.00,0.00,0.00,14091.00,,14091.00,2015,,Redlands,PT
Nikki Villalobos,Library Clerk,13719.00,0.00,338.00,0.00,14057.00,,14057.00,2015,,Redlands,PT
Lisa M Kuhnle,Kennel Attendant,13501.00,0.00,464.00,0.00,13965.00,,13965.00,2015,,Redlands,PT
Robyn B Gutierrez,Administrative Assistant,13752.00,0.00,0.00,0.00,13752.00,,13752.00,2015,,Redlands,PT
Austen Clark,Water Distribution Operator,9371.00,1196.00,273.00,2885.00,10840.00,,13725.00,2015,,Redlands,PT
Ciara Lee Lightner,Library Clerk,13355.00,0.00,332.00,0.00,13687.00,,13687.00,2015,,Redlands,PT
Stephanie D Hogan,Program Assistant,13410.00,0.00,0.00,0.00,13410.00,,13410.00,2015,,Redlands,PT
Olivia A Gonzales,Administrative Assistant,13200.00,0.00,0.00,0.00,13200.00,,13200.00,2015,,Redlands,PT
Jonathan Michael Hearn,Fire Fighter,5818.00,0.00,3707.00,3498.00,9525.00,,13023.00,2015,,Redlands,PT
Larry Alms,Program Assistant,12775.00,0.00,0.00,0.00,12775.00,,12775.00,2015,,Redlands,PT
Leann Moore,Technical Services Clerk,12717.00,0.00,0.00,0.00,12717.00,,12717.00,2015,,Redlands,PT
Ashley D Calleros,Community Service Officer,12511.00,0.00,0.00,0.00,12511.00,,12511.00,2015,,Redlands,PT
Derick D Kendricks,Maintenance Worker,12408.00,0.00,0.00,0.00,12408.00,,12408.00,2015,,Redlands,PT
Jamie Lynne Hetzel,Technical Services Clerk,12144.00,0.00,0.00,0.00,12144.00,,12144.00,2015,,Redlands,PT
Jacob A Valdivia,Community Service Officer,11972.00,0.00,0.00,0.00,11972.00,,11972.00,2015,,Redlands,PT
Gregory Lemus,Solid Waste Collector,11393.00,248.00,0.00,249.00,11641.00,,11890.00,2015,,Redlands,PT
Jorge H San Martin,Solid Waste Collector,11025.00,405.00,0.00,0.00,11430.00,,11430.00,2015,,Redlands,PT
Moses B Ventura,Solid Waste Collector,9896.00,523.00,0.00,0.00,10419.00,,10419.00,2015,,Redlands,PT
Samantha M Stanfield,Program Aid,10292.00,0.00,0.00,0.00,10292.00,,10292.00,2015,,Redlands,PT
Gregory Robert Yesionek,Temporary Services Employee,10001.00,0.00,0.00,0.00,10001.00,,10001.00,2015,,Redlands,PT
Stephen E Humbert,Program Aid,9868.00,0.00,0.00,0.00,9868.00,,9868.00,2015,,Redlands,PT
Teresa M Letizia,Library Page,9840.00,0.00,0.00,0.00,9840.00,,9840.00,2015,,Redlands,PT
Chanel L Mcnabb,Risk Management Analyst,4124.00,0.00,3644.00,1951.00,7768.00,,9719.00,2015,,Redlands,PT
Kristine M Mejia,Administrative Assistant,9592.00,0.00,0.00,0.00,9592.00,,9592.00,2015,,Redlands,PT
Dashawnna U Johnson,Program Aid,9286.00,0.00,0.00,0.00,9286.00,,9286.00,2015,,Redlands,PT
Shelby M Donley,Community Service Officer I,7152.00,191.00,420.00,1370.00,7763.00,,9133.00,2015,,Redlands,PT
Corrina N Tapia,Market Assistant,8660.00,0.00,0.00,0.00,8660.00,,8660.00,2015,,Redlands,PT
Rafael A Trevizo,Wastewater Facilities Operator II,6324.00,0.00,269.00,2014.00,6593.00,,8607.00,2015,,Redlands,PT
Meghan L Nielson,Identification Technician Trainee,8400.00,0.00,0.00,0.00,8400.00,,8400.00,2015,,Redlands,PT
Cynthia L Lomeli,Background Investigator,8355.00,0.00,0.00,0.00,8355.00,,8355.00,2015,,Redlands,PT
Kyle Grace,Maintenance Worker,6112.00,0.00,1159.00,959.00,7271.00,,8230.00,2015,,Redlands,PT
Maria Margison,Museum Attendant,8070.00,0.00,0.00,0.00,8070.00,,8070.00,2015,,Redlands,PT
Andrea A Rodriguez,Technical Services Clerk,7796.00,0.00,0.00,0.00,7796.00,,7796.00,2015,,Redlands,PT
Lauren S Murphy,Program Aid,7711.00,0.00,0.00,0.00,7711.00,,7711.00,2015,,Redlands,PT
Laura Ortiz,Technical Services Clerk,7602.00,0.00,0.00,0.00,7602.00,,7602.00,2015,,Redlands,PT
Ruben J Parra,Solid Waste Collector,7526.00,0.00,0.00,0.00,7526.00,,7526.00,2015,,Redlands,PT
Rachel Stewart,Program Aid,7237.00,0.00,0.00,0.00,7237.00,,7237.00,2015,,Redlands,PT
Gary Mossberg,Camera Systems Technician,7230.00,0.00,0.00,0.00,7230.00,,7230.00,2015,,Redlands,PT
Silvestre Meneses,Solid Waste Collector,6038.00,1181.00,0.00,0.00,7219.00,,7219.00,2015,,Redlands,PT
John Michael Dinkelbach,Building Plan Specialist,2102.00,0.00,3301.00,1804.00,5403.00,,7207.00,2015,,Redlands,PT
Roguest Walthour,Solid Waste Collector,7001.00,90.00,0.00,0.00,7091.00,,7091.00,2015,,Redlands,PT
Gregory Shawn Mishodek,Maintenance Worker,7088.00,0.00,0.00,0.00,7088.00,,7088.00,2015,,Redlands,PT
Marlon T Brosco,Wastewater Facilities Operator III,4883.00,924.00,378.00,775.00,6185.00,,6960.00,2015,,Redlands,PT
Lowell Stevenson,Temporary Services Employee,6840.00,0.00,0.00,0.00,6840.00,,6840.00,2015,,Redlands,PT
Samantha A Sanchez,Dispatcher I,5883.00,0.00,316.00,514.00,6199.00,,6713.00,2015,,Redlands,PT
Richard Davis,Temporary Services Employee,6451.00,0.00,0.00,0.00,6451.00,,6451.00,2015,,Redlands,PT
Paul T Barich,City Councilmember,5865.00,0.00,0.00,199.00,5865.00,,6064.00,2015,,Redlands,PT
Leslie R Gover,Solid Waste Collector,6064.00,0.00,0.00,0.00,6064.00,,6064.00,2015,,Redlands,PT
Jonathan P Harrison,City Councilmember - Mayor Pro Tem,6000.00,0.00,0.00,0.00,6000.00,,6000.00,2015,,Redlands,PT
Paul Foster,City Councilmember - Mayor,6000.00,0.00,0.00,0.00,6000.00,,6000.00,2015,,Redlands,PT
Patricia L Gilbreath,City Councilmember,6000.00,0.00,0.00,0.00,6000.00,,6000.00,2015,,Redlands,PT
Robert E Dawes,City Treasurer,6000.00,0.00,0.00,0.00,6000.00,,6000.00,2015,,Redlands,PT
Michael S Burks,Plant Mechanic I,5074.00,16.00,0.00,877.00,5090.00,,5967.00,2015,,Redlands,PT
Julie Alvarado-Salcido,Identification Technician Trainee,5880.00,0.00,0.00,0.00,5880.00,,5880.00,2015,,Redlands,PT
Varnum Macias,Police Officer,4198.00,0.00,521.00,1117.00,4719.00,,5836.00,2015,,Redlands,PT
Brittany L Woodley,Program Aid,5831.00,0.00,0.00,0.00,5831.00,,5831.00,2015,,Redlands,PT
Linda J Santschi,Cemetery Aide,5812.00,0.00,0.00,0.00,5812.00,,5812.00,2015,,Redlands,PT
Tiffany M Almanya,Program Aid,5713.00,0.00,0.00,0.00,5713.00,,5713.00,2015,,Redlands,PT
Brittney M Navarro,Human Resources Intern,5685.00,0.00,0.00,0.00,5685.00,,5685.00,2015,,Redlands,PT
Reed Hansen,Museum Attendant,5626.00,0.00,0.00,0.00,5626.00,,5626.00,2015,,Redlands,PT
John E James,City Councilmember,5500.00,0.00,0.00,0.00,5500.00,,5500.00,2015,,Redlands,PT
Molly B Marting,Program Aid,5020.00,0.00,0.00,0.00,5020.00,,5020.00,2015,,Redlands,PT
Makenna L Lawrence,Library Page,4933.00,0.00,0.00,0.00,4933.00,,4933.00,2015,,Redlands,PT
Amber T Strong,Human Resources Intern,4685.00,0.00,0.00,0.00,4685.00,,4685.00,2015,,Redlands,PT
Albeaunne Cancino,Program Aid,4574.00,0.00,0.00,0.00,4574.00,,4574.00,2015,,Redlands,PT
Erica Nicole Salido,Human Resources Intern,4435.00,0.00,0.00,0.00,4435.00,,4435.00,2015,,Redlands,PT
Matthew V Ambriz,Maintenance Worker,4356.00,0.00,0.00,0.00,4356.00,,4356.00,2015,,Redlands,PT
Yesenia Littlefield,Library Clerk,4347.00,0.00,0.00,0.00,4347.00,,4347.00,2015,,Redlands,PT
Terence C Hernstrom,Maintenance Worker,4322.00,0.00,0.00,0.00,4322.00,,4322.00,2015,,Redlands,PT
Jesus A Llamas,Temporary Services Employee,4173.00,0.00,0.00,0.00,4173.00,,4173.00,2015,,Redlands,PT
Christina M Griffith,Dispatcher I/II,4089.00,0.00,0.00,0.00,4089.00,,4089.00,2015,,Redlands,PT
Patrick W Bailey,Background Investigator,4025.00,0.00,0.00,0.00,4025.00,,4025.00,2015,,Redlands,PT
Shaunterria Lavae Owens,Library Clerk,3865.00,0.00,0.00,0.00,3865.00,,3865.00,2015,,Redlands,PT
Matthew T Calicchia,Solid Waste Collector,3480.00,0.00,0.00,0.00,3480.00,,3480.00,2015,,Redlands,PT
Erik D Morse,Program Aid,3402.00,0.00,0.00,0.00,3402.00,,3402.00,2015,,Redlands,PT
Nicole Falzone,Human Resources Intern,3390.00,0.00,0.00,0.00,3390.00,,3390.00,2015,,Redlands,PT
Johnnie Ray Montecino,Program Aid,3095.00,0.00,0.00,0.00,3095.00,,3095.00,2015,,Redlands,PT
Paula M Rowland,Temporary Services Employee,3052.00,0.00,0.00,0.00,3052.00,,3052.00,2015,,Redlands,PT
Tony Gorrell,Background Investigator,3045.00,0.00,0.00,0.00,3045.00,,3045.00,2015,,Redlands,PT
Jennifer N Michaels,College Intern,2886.00,0.00,0.00,0.00,2886.00,,2886.00,2015,,Redlands,PT
Isabelle A Rudolph,College Intern,2713.00,0.00,0.00,0.00,2713.00,,2713.00,2015,,Redlands,PT
Krista Campbell,Dispatcher I/II,2672.00,0.00,0.00,0.00,2672.00,,2672.00,2015,,Redlands,PT
Jessica A Dodd,Program Aid,2661.00,0.00,0.00,0.00,2661.00,,2661.00,2015,,Redlands,PT
Brock D Rozar,Solid Waste Collector,2640.00,0.00,0.00,0.00,2640.00,,2640.00,2015,,Redlands,PT
Rachel Cecilia Coe,Library Page,2550.00,0.00,0.00,0.00,2550.00,,2550.00,2015,,Redlands,PT
Kendell J Hillis,Market Assistant,2497.00,0.00,0.00,0.00,2497.00,,2497.00,2015,,Redlands,PT
Jake W Pattison,Maintenance Worker,2471.00,0.00,0.00,0.00,2471.00,,2471.00,2015,,Redlands,PT
Pamela Donahue,College Intern,2399.00,0.00,0.00,0.00,2399.00,,2399.00,2015,,Redlands,PT
Reagan Brinker,Library Page,2380.00,0.00,0.00,0.00,2380.00,,2380.00,2015,,Redlands,PT
Vanessa L Newton,Library Page,2320.00,0.00,0.00,0.00,2320.00,,2320.00,2015,,Redlands,PT
Lisa M Villasenor,Program Aid,2107.00,0.00,0.00,0.00,2107.00,,2107.00,2015,,Redlands,PT
Chandra J Greer,IT Intern,2077.00,0.00,0.00,0.00,2077.00,,2077.00,2015,,Redlands,PT
Dari C Owens,College Intern,2060.00,0.00,0.00,0.00,2060.00,,2060.00,2015,,Redlands,PT
Manuel Sandoval,Program Aid,2019.00,0.00,0.00,0.00,2019.00,,2019.00,2015,,Redlands,PT
Jessica L Doi,College Intern,1911.00,0.00,0.00,0.00,1911.00,,1911.00,2015,,Redlands,PT
Diana R Rains,Senior Admin Assistant,1625.00,0.00,0.00,281.00,1625.00,,1906.00,2015,,Redlands,PT
Gay A Gaskell,Background Investigator,1748.00,0.00,0.00,0.00,1748.00,,1748.00,2015,,Redlands,PT
Paul Smallman,College Intern,1701.00,0.00,0.00,0.00,1701.00,,1701.00,2015,,Redlands,PT
Kelton C Pastoor,College Intern,1599.00,0.00,0.00,0.00,1599.00,,1599.00,2015,,Redlands,PT
Linnae Elizabeth Rodriguez,College Intern,1589.00,0.00,0.00,0.00,1589.00,,1589.00,2015,,Redlands,PT
Bernadette J Hurd Brown,Program Aid,1588.00,0.00,0.00,0.00,1588.00,,1588.00,2015,,Redlands,PT
Ebonique Sullivan,Program Aid,1583.00,0.00,0.00,0.00,1583.00,,1583.00,2015,,Redlands,PT
Rene L Lee,Temporary Services Employee,1553.00,0.00,0.00,0.00,1553.00,,1553.00,2015,,Redlands,PT
John A Bangle,Solid Waste Collector,1508.00,0.00,0.00,0.00,1508.00,,1508.00,2015,,Redlands,PT
Robert Earl Yokley,Maintenance Laborer Trainee,1476.00,0.00,0.00,0.00,1476.00,,1476.00,2015,,Redlands,PT
Shaniequa Brionna Green,Program Aid,1467.00,0.00,0.00,0.00,1467.00,,1467.00,2015,,Redlands,PT
Charlotte H Smythe,College Intern,1453.00,0.00,0.00,0.00,1453.00,,1453.00,2015,,Redlands,PT
Peter M Tovar,IT Intern,1253.00,0.00,0.00,0.00,1253.00,,1253.00,2015,,Redlands,PT
Salli A Wilson,Community Service Officer,1234.00,0.00,0.00,0.00,1234.00,,1234.00,2015,,Redlands,PT
Michael A Haddad,Program Aid,1169.00,0.00,0.00,0.00,1169.00,,1169.00,2015,,Redlands,PT
Zachary A Michelson,College Intern,1138.00,0.00,0.00,0.00,1138.00,,1138.00,2015,,Redlands,PT
Thomas M Thomsen Ii,College Intern,1053.00,0.00,0.00,0.00,1053.00,,1053.00,2015,,Redlands,PT
Kevin S Krause,College Intern,1038.00,0.00,0.00,0.00,1038.00,,1038.00,2015,,Redlands,PT
Tanner Silves,College Intern,999.00,0.00,0.00,0.00,999.00,,999.00,2015,,Redlands,PT
Mallory Patton,College Intern,936.00,0.00,0.00,0.00,936.00,,936.00,2015,,Redlands,PT
Aurora Collinsworth,College Intern,912.00,0.00,0.00,0.00,912.00,,912.00,2015,,Redlands,PT
Mary Katherine L Hunter,College Intern,858.00,0.00,0.00,0.00,858.00,,858.00,2015,,Redlands,PT
Constance J Butko,Administrative Technician,849.00,0.00,0.00,0.00,849.00,,849.00,2015,,Redlands,PT
Evan Johnson,College Intern,780.00,0.00,0.00,0.00,780.00,,780.00,2015,,Redlands,PT
Jonathan Reza,College Intern,780.00,0.00,0.00,0.00,780.00,,780.00,2015,,Redlands,PT
Henry M Gonzales,Temporary Services Employee,760.00,0.00,0.00,0.00,760.00,,760.00,2015,,Redlands,PT
Ricky N Ukwuani,Environmental Technician,756.00,0.00,0.00,0.00,756.00,,756.00,2015,,Redlands,PT
Sean Michael Wasko,Temporary Services Employee,738.00,0.00,0.00,0.00,738.00,,738.00,2015,,Redlands,PT
Chelsea L Ho,College Intern,719.00,0.00,0.00,0.00,719.00,,719.00,2015,,Redlands,PT
Kendra Brown,College Intern,651.00,0.00,0.00,0.00,651.00,,651.00,2015,,Redlands,PT
Denise K Guerrero,College Intern,639.00,0.00,0.00,0.00,639.00,,639.00,2015,,Redlands,PT
Bryce Huffine,College Intern,512.00,0.00,0.00,0.00,512.00,,512.00,2015,,Redlands,PT
Peter R Aguilar,City Councilmember,500.00,0.00,0.00,0.00,500.00,,500.00,2015,,Redlands,""
Thomas Neely,Background Investigator,495.00,0.00,0.00,0.00,495.00,,495.00,2015,,Redlands,PT
Gary D Condit,Community Service Officer,441.00,0.00,0.00,0.00,441.00,,441.00,2015,,Redlands,PT
Holly Baca,Temporary Services Employee,378.00,0.00,0.00,0.00,378.00,,378.00,2015,,Redlands,PT
Makale L Ruiz-Mccobb,College Intern,351.00,0.00,0.00,0.00,351.00,,351.00,2015,,Redlands,PT
Leland Hamblin,Background Investigator,270.00,0.00,0.00,0.00,270.00,,270.00,2015,,Redlands,PT
Dakota L Hall,College Intern,195.00,0.00,0.00,0.00,195.00,,195.00,2015,,Redlands,PT
