Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Matthew M Sanford,Sr Park Ranger,53042.61,4171.43,0.00,9968.66,57214.04,,67182.70,2013,,San Diego,FT
Carol B Manson Aldridge,Plant Tech 2,49504.00,1152.23,8695.50,7823.05,59351.73,,67174.78,2013,,San Diego,FT
Alberto Mejia,Water Utility Supv,43859.54,13460.14,0.00,9848.41,57319.68,,67168.09,2013,,San Diego,FT
Timothy R Harper,Fleet Technician,53158.30,334.56,4485.36,9180.94,57978.22,,67159.16,2013,,San Diego,FT
Federico Limon,Sanitation Driver 2,51947.22,2922.96,2025.56,10251.79,56895.74,,67147.53,2013,,San Diego,FT
Sarah M Jeltema,Police Dispatcher,51704.88,1491.97,6898.95,7042.57,60095.80,,67138.37,2013,,San Diego,FT
Adrian E Martinez,Principal Engrng Aide,49413.93,8289.38,2998.33,6430.34,60701.64,,67131.98,2013,,San Diego,FT
Vincent X Nguyen,Sanitation Driver 3,51175.22,877.69,4057.20,11017.82,56110.11,,67127.93,2013,,San Diego,FT
Tien-Hsiang Ho,Plant Tech 2,48192.12,1333.93,8307.15,9284.46,57833.20,,67117.66,2013,,San Diego,FT
Meghan M Hovdey,Police Officer,55027.20,808.03,6490.51,4769.40,62325.74,,67095.14,2013,,San Diego,FT
Hector M Gonzalez,Water Sys Tech 3,49455.90,5549.31,2768.26,9317.34,57773.47,,67090.81,2013,,San Diego,FT
Jennifer L Severson,Police Officer,53148.00,6153.33,7343.46,434.16,66644.79,,67078.95,2013,,San Diego,FT
Gerald D Evans,Water Sys Tech 4,54354.92,889.45,1919.86,9905.28,57164.23,,67069.51,2013,,San Diego,FT
Tricy K Dienst,Asst Investment Ofcr,62557.34,0.00,4500.08,0.00,67057.42,,67057.42,2013,,San Diego,FT
Placido Villarreal,Principal Engrng Aide,56489.79,0.00,0.00,10553.06,56489.79,,67042.85,2013,,San Diego,FT
Kristen B Adams,Police Officer,53393.32,0.00,13509.03,138.96,66902.35,,67041.31,2013,,San Diego,PT
William L Holt,Structural Inspector 2,54741.07,2320.74,0.00,9959.87,57061.81,,67021.68,2013,,San Diego,FT
William W Klumpp,Fire Fighter 2,4848.35,296.44,54234.15,7633.94,59378.94,,67012.88,2013,,San Diego,PT
Freddie D Monroe,Sanitation Driver 3,49129.44,1939.52,5679.94,10242.99,56748.90,,66991.89,2013,,San Diego,FT
Charles A Grasmick,Marine Mechanic,53140.36,3606.78,6745.36,3499.15,63492.50,,66991.65,2013,,San Diego,FT
Michael C Fornes,Asoc Mgmt Anlyst,56970.28,0.00,0.00,10020.27,56970.28,,66990.55,2013,,San Diego,FT
Jose A Ysea,Public Info Ofcr,51585.40,1601.48,10989.66,2813.97,64176.54,,66990.51,2013,,San Diego,FT
Lea Corazon J Adriano,Principal Engrng Aide,56519.76,0.00,10460.13,0.00,66979.89,,66979.89,2013,,San Diego,FT
Dorine E Molinoski,Asoc Mgmt Anlyst,52430.35,1300.12,4632.19,8610.98,58362.66,,66973.64,2013,,San Diego,FT
Patricia E Jenkins,Librarian 4,57768.85,629.16,8565.34,0.00,66963.35,,66963.35,2013,,San Diego,FT
Melissa K Litchford,Sr Drafting Aide,51623.93,0.00,7738.30,7588.36,59362.23,,66950.59,2013,,San Diego,FT
Kasey E Namhie,Police Officer,54746.14,1467.69,2083.20,8651.00,58297.03,,66948.03,2013,,San Diego,FT
Frank Coviello,Sanitation Driver 2,53321.58,4261.37,511.02,8853.20,58093.97,,66947.17,2013,,San Diego,FT
Kevin L Gantz,Master Fleet Technician,52703.14,3929.23,4258.59,6052.29,60890.96,,66943.25,2013,,San Diego,FT
Javier E Clark,Sr Drafting Aide,52630.09,0.00,12025.40,2273.53,64655.49,,66929.02,2013,,San Diego,FT
Jorge Zepeda,Sanitation Driver 2,49762.66,4448.54,3205.00,9498.59,57416.20,,66914.79,2013,,San Diego,FT
David L Bucsit,Police Officer,56946.59,0.00,0.00,9958.80,56946.59,,66905.39,2013,,San Diego,PT
Robert V Anguiano,Water Sys Tech 4,54535.49,239.34,2723.27,9394.93,57498.10,,66893.03,2013,,San Diego,FT
Francine A Henderson,Storekeeper 3(Warehouse Mgr),46900.02,3798.32,6294.95,9879.12,56993.29,,66872.41,2013,,San Diego,FT
Rodney L Williams Sr,Motor Sweeper Oper,46987.40,587.76,15675.67,3602.57,63250.83,,66853.40,2013,,San Diego,FT
Cynthia C McNary,Sr Legal Secretary,55763.44,0.00,9211.34,1878.29,64974.78,,66853.07,2013,,San Diego,FT
Robert V Major,Water Sys Tech 4,50616.53,3977.19,3339.20,8919.63,57932.92,,66852.55,2013,,San Diego,FT
Katherine C Reeve,Librarian 2,52423.85,194.67,3717.53,10513.46,56336.05,,66849.51,2013,,San Diego,FT
Marjorie L De Armas,Parking Enfrc Ofcr 2,45858.46,706.20,11528.82,8753.41,58093.48,,66846.89,2013,,San Diego,FT
Micah J Miller,Police Officer,54451.20,2511.85,9291.91,584.83,66254.96,,66839.79,2013,,San Diego,FT
Diane L Saulsbury,Parking Enfrc Ofcr 2,44733.42,10063.35,0.00,12042.84,54796.77,,66839.61,2013,,San Diego,FT
Jennif Pettis Schallert,Marine Biologist 2,54678.04,0.00,7464.92,4690.62,62142.96,,66833.58,2013,,San Diego,FT
Jarrett T Duncan,Police Officer,53148.00,3784.49,9893.81,0.00,66826.30,,66826.30,2013,,San Diego,FT
Victor M Arredondo,Asst Fleet Technician,43617.60,7905.85,5658.22,9638.18,57181.67,,66819.85,2013,,San Diego,FT
Mary E Hoffmann,Procurement Spec,58317.33,171.60,968.48,7347.18,59457.41,,66804.59,2013,,San Diego,FT
Ebony R Bumphus,Accountant 3,60371.90,0.00,5147.66,1282.68,65519.56,,66802.24,2013,,San Diego,FT
Oscar E Prado,Sr Engineering Aide,52582.06,1471.86,2939.21,9805.73,56993.13,,66798.86,2013,,San Diego,FT
Jose W Lafarga,Utility Worker 1,36247.91,18457.38,4128.94,7962.44,58834.23,,66796.67,2013,,San Diego,FT
Jaime C Leon,Water Sys Tech 3,45633.66,8954.85,4438.78,7765.47,59027.29,,66792.76,2013,,San Diego,FT
Kristin E Huston,Paralegal,60352.00,0.00,2520.74,3909.60,62872.74,,66782.34,2013,,San Diego,FT
Patrick H Holden,Greenskeeper Supv,44470.00,4267.48,9316.06,8711.21,58053.54,,66764.75,2013,,San Diego,FT
Gonzalo C Sarmiento Jr,Fleet Technician,52117.16,0.00,9455.36,5188.04,61572.52,,66760.56,2013,,San Diego,FT
Ryan A Park,Police Officer,52628.40,2934.31,6689.14,4498.22,62251.85,,66750.07,2013,,San Diego,FT
Raymond D Pendry Jr,Fleet Technician,53043.19,0.00,5634.17,8065.35,58677.36,,66742.71,2013,,San Diego,FT
Reuben R Barrera,Equip Tech 2,47025.16,3593.28,12763.99,3356.48,63382.43,,66738.91,2013,,San Diego,FT
Amir H Ruhi,Jr Engineer-Civil,54020.66,4003.00,4326.69,4384.06,62350.35,,66734.41,2013,,San Diego,FT
Rosa M Moore,Asoc Mgmt Anlyst,53882.87,1411.63,5726.13,5705.04,61020.63,,66725.67,2013,,San Diego,FT
Christian Mayer,Principal Survey Aide,56264.08,465.76,0.00,9995.15,56729.84,,66724.99,2013,,San Diego,FT
Lisa D Stapleton,Program Manager,48685.25,0.00,11841.38,6190.24,60526.63,,66716.87,2013,,San Diego,FT
Darlene M Montijo,Procurement Spec,53227.03,7057.05,0.00,6430.34,60284.08,,66714.42,2013,,San Diego,FT
Marcella Szeto,Police Records Data Spec Supv,42367.41,13217.92,2753.45,8372.83,58338.78,,66711.61,2013,,San Diego,FT
Phillip R Clay,Police Officer,53148.00,2972.15,6162.26,4428.80,62282.41,,66711.21,2013,,San Diego,FT
Damian S Spears,Fleet Technician,48192.78,8359.68,0.00,10156.16,56552.46,,66708.62,2013,,San Diego,FT
Dennis R Horn Sr,Water Sys Tech 3,49408.30,5587.43,2638.79,9072.50,57634.52,,66707.02,2013,,San Diego,FT
Jeffery L Allen,Sr Locksmith,55529.50,320.64,957.44,9890.84,56807.58,,66698.42,2013,,San Diego,FT
Audel S Vilda,Principal Engrng Aide,56459.42,0.00,232.88,9992.96,56692.30,,66685.26,2013,,San Diego,FT
Eden S Carter,Sanitation Driver 2,49800.17,1169.18,6229.24,9485.48,57198.59,,66684.07,2013,,San Diego,FT
Alejandro J Carrillo,Bldg Supv,44148.69,8013.56,6468.56,8037.92,58630.81,,66668.73,2013,,San Diego,FT
Pamela L Jordan,Asoc Mgmt Anlyst,56352.03,0.00,5688.86,4624.25,62040.89,,66665.14,2013,,San Diego,FT
Robyn L Benincasa,Fire Fighter 2,52891.56,7645.53,732.03,5331.94,61269.12,,66601.06,2013,,San Diego,FT
Melvyn G Naidas,Park Ranger,48857.68,5107.76,3207.26,9414.68,57172.70,,66587.38,2013,,San Diego,FT
Jack S Gibbard,Mechanical Inspector 2,52400.36,6522.55,1741.28,5921.48,60664.19,,66585.67,2013,,San Diego,FT
Robert G Cruikshank,Electrician,56534.40,78.65,6361.11,3611.05,62974.16,,66585.21,2013,,San Diego,FT
Dennis L Williams,Public Info Ofcr,51612.45,418.11,7982.88,6565.89,60013.44,,66579.33,2013,,San Diego,FT
Christopher D Hendee,Police Officer,52277.08,6096.19,0.00,8184.96,58373.27,,66558.23,2013,,San Diego,FT
James E Abron III,Police Officer,54451.20,3679.11,7765.92,657.54,65896.23,,66553.77,2013,,San Diego,FT
Danielle J Fawcett,Paralegal,56539.00,0.00,0.00,9989.49,56539.00,,66528.49,2013,,San Diego,FT
Leslie E McNabb,Librarian 4,57231.92,446.76,926.90,7911.39,58605.58,,66516.97,2013,,San Diego,PT
Edgar C Edusada,Principal Engrng Aide,52873.95,0.00,3638.75,9984.21,56512.70,,66496.91,2013,,San Diego,FT
Amanda L Estrada,Police Officer,53148.00,2744.77,5134.32,5457.22,61027.09,,66484.31,2013,,San Diego,FT
Robert Hardy Jr,Traffic Striper Operator,48457.50,5911.62,2571.84,9536.79,56940.96,,66477.75,2013,,San Diego,FT
Mohammed K Ireiqat,Asst Eng-Electrical,56397.18,75.42,0.00,9999.78,56472.60,,66472.38,2013,,San Diego,FT
Patrick J Walter,Ranger/Diver 2,52011.22,4654.95,0.00,9796.74,56666.17,,66462.91,2013,,San Diego,FT
Colette Jones,Sr Engineering Aide,52202.99,1347.80,5341.59,7568.96,58892.38,,66461.34,2013,,San Diego,FT
David M Mullins Jr,Police Officer,52724.12,3772.24,0.00,9958.80,56496.36,,66455.16,2013,,San Diego,PT
Jacob S San Nicolas,Water Sys Tech 4,51208.57,3959.46,3297.41,7954.92,58465.44,,66420.36,2013,,San Diego,FT
Abegaile R Serafico,Asoc Department HR Analyst,55256.27,0.00,2676.00,8482.33,57932.27,,66414.60,2013,,San Diego,FT
Cheryl M Shitabata,Deputy City Atty,63082.17,0.00,3255.66,69.42,66337.83,,66407.25,2013,,San Diego,FT
Phillip G Shipley,Sanitation Driver 2,53283.10,3865.23,1245.58,7985.90,58393.91,,66379.81,2013,,San Diego,FT
Spencer A Lank,Jr Engineer-Civil,55138.54,0.00,3071.37,8163.51,58209.91,,66373.42,2013,,San Diego,FT
Eduardo G Johnston,Sanitation Driver 2,51092.30,561.52,5476.70,9227.62,57130.52,,66358.14,2013,,San Diego,FT
Nathaniel G Scott Sr,Project Assistant,58033.80,0.00,0.00,8321.23,58033.80,,66355.03,2013,,San Diego,FT
Marie H Wiggins,Area Manager 2,55692.01,694.52,0.00,9966.58,56386.53,,66353.11,2013,,San Diego,FT
Richard M Trisby,Grounds Maint Mgr,53447.87,0.00,2892.85,9963.14,56340.72,,66303.86,2013,,San Diego,FT
Peter D Knaack,Police Officer,53148.00,3365.07,4455.73,5332.14,60968.80,,66300.94,2013,,San Diego,FT
Jon C Lotta,Grounds Maint Mgr,53903.78,0.00,2398.40,9973.30,56302.18,,66275.48,2013,,San Diego,FT
Lindsay Ellen Morabe,Asst Eng-Traffic,59782.25,0.00,659.57,5832.20,60441.82,,66274.02,2013,,San Diego,FT
Sharon E Nolde,Dispatcher 2,44401.80,4085.13,9193.13,8570.84,57680.06,,66250.90,2013,,San Diego,FT
Louise Harkness,Administrative Aide 2,50286.41,3652.64,1630.16,10678.90,55569.21,,66248.11,2013,,San Diego,FT
LaMerle Mouton,Librarian 2,55127.14,0.00,4748.26,6365.08,59875.40,,66240.48,2013,,San Diego,FT
Manuel T Boquiren,Plant Tech 2,36268.80,1182.66,24686.01,4098.74,62137.47,,66236.21,2013,,San Diego,PT
Javier O Villa,Water Sys Tech 3,49372.60,3268.24,5276.72,8310.80,57917.56,,66228.36,2013,,San Diego,FT
Kathryn A Johnson,Librarian 3,55638.80,1191.92,4897.10,4497.18,61727.82,,66225.00,2013,,San Diego,FT
Todd L Johnson,Combination Inspctr 1,53451.77,5127.07,2435.02,5207.50,61013.86,,66221.36,2013,,San Diego,FT
Gerry M Kramer,Police Officer,42930.15,2121.60,17468.97,3685.90,62520.72,,66206.62,2013,,San Diego,PT
John M Barone,Sr Park Ranger,53932.69,2327.36,0.00,9932.22,56260.05,,66192.27,2013,,San Diego,FT
Nerio P Viray,Principal Engrng Aide,52586.11,0.00,3638.75,9964.62,56224.86,,66189.48,2013,,San Diego,FT
Marco A Nieto,Sanitation Driver 2,51162.54,4538.27,1025.60,9456.91,56726.41,,66183.32,2013,,San Diego,FT
David Aguilar,Stadium Maintenance Tech,45067.10,7172.59,3782.74,10154.51,56022.43,,66176.94,2013,,San Diego,FT
Chrystal L Steward,Dispatcher 2,44004.97,9552.98,4316.76,8280.57,57874.71,,66155.28,2013,,San Diego,FT
Denise I Liu,Police Officer,51907.20,4674.61,5131.94,4428.80,61713.75,,66142.55,2013,,San Diego,FT
Doroteo A Calas,Equip Tech 2,46587.76,1872.44,11838.00,5839.95,60298.20,,66138.15,2013,,San Diego,FT
Michael M Hunter,Equip Tech 1,41594.85,10972.89,4254.23,9312.41,56821.97,,66134.38,2013,,San Diego,FT
Laura Arevalo,Dispatcher 2,40611.54,15573.62,0.00,9946.67,56185.16,,66131.83,2013,,San Diego,FT
Silvia A Satrom,Asst Department HR Anlyst,52973.03,251.58,5375.71,7515.75,58600.32,,66116.07,2013,,San Diego,FT
Francisco Bravo,Parking Meter Tech,49310.49,0.00,8213.93,8590.58,57524.42,,66115.00,2013,,San Diego,FT
Shelley L Carter,Sr Legal Secretary,56651.47,312.86,6430.34,2717.75,63394.67,,66112.42,2013,,San Diego,FT
Kevin P Belland,Police Officer,54765.00,113.70,6946.52,4287.10,61825.22,,66112.32,2013,,San Diego,PT
Joe Patino III,Fire Dispatcher,44274.87,13545.69,0.00,8285.11,57820.56,,66105.67,2013,,San Diego,FT
William C Thinnes,Electrician,54845.32,171.24,5862.74,5221.04,60879.30,,66100.34,2013,,San Diego,FT
Arturo Macedo,Sanitation Driver 2,53321.58,2411.45,2399.38,7967.77,58132.41,,66100.18,2013,,San Diego,FT
Robert J Pagan,Parking Enfrc Ofcr 2,46115.38,10648.68,0.00,9335.87,56764.06,,66099.93,2013,,San Diego,FT
Jose L Cruz Jr,Asst Eng-Mechanical(Motve Equip Eng),59658.14,0.00,6430.34,0.00,66088.48,,66088.48,2013,,San Diego,FT
Salvador G Lomeli,Master Fleet Technician,53938.30,0.00,2007.84,10136.84,55946.14,,66082.98,2013,,San Diego,FT
Jessica N Tran,Accountant 2,56216.62,0.00,93.78,9768.53,56310.40,,66078.93,2013,,San Diego,FT
Pedro Cordoba,Stadium Maintenance Tech,41090.35,9102.35,5692.50,10190.68,55885.20,,66075.88,2013,,San Diego,FT
Theresa E Mc Pherren,Police Dispatcher,50375.64,1832.01,9746.48,4116.26,61954.13,,66070.39,2013,,San Diego,FT
Robert V Jonason,Electrician,55819.74,203.85,2311.62,7729.54,58335.21,,66064.75,2013,,San Diego,FT
Joseph B Kirkendall,Equip Oper 1(Sewer Maint Equip Oper),44049.84,11676.93,1253.83,9057.20,56980.60,,66037.80,2013,,San Diego,FT
Scott E Rajknecht,Dispatcher 2,44435.91,11021.01,2302.94,8277.15,57759.86,,66037.01,2013,,San Diego,FT
Troy J Ferrara,Plan Review Spec 3,56064.42,0.00,1462.10,8495.86,57526.52,,66022.38,2013,,San Diego,FT
Kurt A Pfunder,Carpenter,51183.96,5748.38,5569.72,3506.66,62502.06,,66008.72,2013,,San Diego,FT
Minerva G Schwab,Sr Workers' Compensation Claims Rep,52814.94,0.00,3223.00,9960.99,56037.94,,65998.93,2013,,San Diego,PT
Jose M Bantum,Workers' Compensation Claims Rep 2,57225.35,373.58,1963.10,6430.34,59562.03,,65992.37,2013,,San Diego,FT
Barbara L Henson,Mayor Representative 2,54502.17,0.00,2501.50,8981.19,57003.67,,65984.86,2013,,San Diego,FT
Gerald M Lawton,Equip Tech 1,37171.58,19691.82,642.94,8473.48,57506.34,,65979.82,2013,,San Diego,FT
Victoria L Hara,Area Manager 2,55323.51,690.96,0.00,9945.80,56014.47,,65960.27,2013,,San Diego,FT
Israel O Jazo,Asst Water Plant Oper,48478.99,2916.01,5045.68,9507.16,56440.68,,65947.84,2013,,San Diego,FT
Frederick W McPherson,Mechanical Inspector 1,51105.23,1124.27,3368.92,10348.46,55598.42,,65946.88,2013,,San Diego,FT
Bruce T Byrd,Police Officer,48796.77,4440.67,4299.96,8400.20,57537.40,,65937.60,2013,,San Diego,PT
Alberto Moreno,Fire Fighter 1,34035.06,11940.98,9575.51,10368.93,55551.55,,65920.48,2013,,San Diego,PT
George D Whitney,Fleet Team Leader,53140.36,0.00,9362.46,3410.68,62502.82,,65913.50,2013,,San Diego,FT
Wade A Doxey,Water Sys Tech 3,48972.76,4236.71,4609.86,8084.58,57819.33,,65903.91,2013,,San Diego,FT
Nutakitt Swasdiphap,Fleet Technician,53158.30,0.00,1383.84,11342.34,54542.14,,65884.48,2013,,San Diego,FT
Celina Vega,Principal Engrng Aide,51786.27,502.15,3638.75,9946.62,55927.17,,65873.79,2013,,San Diego,FT
Jorge Moreno,Fleet Technician,53158.30,0.00,3596.57,9104.77,56754.87,,65859.64,2013,,San Diego,FT
Viviana Castellon,Area Manager 2,50849.85,358.02,6283.81,8362.21,57491.68,,65853.89,2013,,San Diego,FT
Hugo A Romero,Principal Engrng Aide,56088.30,0.00,0.00,9762.86,56088.30,,65851.16,2013,,San Diego,FT
Christine R Arway,Parking Enfrc Ofcr 2,44037.86,10593.00,456.41,10756.37,55087.27,,65843.64,2013,,San Diego,FT
David A Baldwin,Police Officer,53148.00,2306.75,5841.91,4530.83,61296.66,,65827.49,2013,,San Diego,FT
Adriana A Huertas,Librarian 3,54853.27,989.21,1268.66,8693.35,57111.14,,65804.49,2013,,San Diego,FT
Dixie D Labbe,Principal Drafting Aide,52024.95,38.73,12050.40,1682.54,64114.08,,65796.62,2013,,San Diego,FT
Jamie R Huntley,Police Officer,53119.80,2719.21,4708.16,5241.78,60547.17,,65788.95,2013,,San Diego,FT
Earle Johnson,Water Utility Worker,39617.56,13021.40,4171.80,8966.39,56810.76,,65777.15,2013,,San Diego,FT
Kimberly R Kirkpatrick,Latent Print Examiner 1,55517.86,301.46,0.00,9938.35,55819.32,,65757.67,2013,,San Diego,FT
Candace A Mitchell,Asst Mgmt Anlyst,50392.13,0.00,11314.66,4046.95,61706.79,,65753.74,2013,,San Diego,FT
Joseph M Miesner,Librarian 4,55795.74,0.00,0.00,9949.14,55795.74,,65744.88,2013,,San Diego,PT
Mark Carrillo,Electrical Inspector 1,52133.11,3480.01,5116.13,5012.15,60729.25,,65741.40,2013,,San Diego,FT
Carl T Cook,Fleet Technician,52178.55,0.00,9296.43,4262.66,61474.98,,65737.64,2013,,San Diego,FT
Priscilla S Endres,Principal Engrng Aide,57439.50,0.00,0.00,8286.30,57439.50,,65725.80,2013,,San Diego,FT
David J Lecroy,Equip Oper 1(Sewer Maint Equip Oper),44115.05,8232.68,4287.98,9078.20,56635.71,,65713.91,2013,,San Diego,FT
Angela Jean B Entera,Laboratory Technician,48061.39,0.00,9824.66,7819.44,57886.05,,65705.49,2013,,San Diego,FT
Dale J Haakma,Sanitation Driver 2,46470.90,4957.52,4102.40,10169.22,55530.82,,65700.04,2013,,San Diego,FT
Erin M Weatherwax,Criminalist 1,54302.07,0.00,1915.28,9476.37,56217.35,,65693.72,2013,,San Diego,FT
Eliseo Solis Jr,Water Sys Tech 4,41248.01,14694.47,0.00,9750.57,55942.48,,65693.05,2013,,San Diego,PT
Mark E Leonard,Department Director,40935.24,0.00,21849.62,2901.04,62784.86,,65685.90,2013,,San Diego,PT
Michelle L London,Executive Secretary,51143.63,0.00,4338.36,10178.91,55481.99,,65660.90,2013,,San Diego,FT
Margaret P Glover,Procurement Spec,55623.33,42.90,1933.16,8058.30,57599.39,,65657.69,2013,,San Diego,FT
Robert L Bugl,Sanitation Driver 2,50188.90,3976.76,2051.20,9426.00,56216.86,,65642.86,2013,,San Diego,FT
Anastacio Castillo Jr,Equip Operator 2,49414.30,3763.19,4600.18,7845.95,57777.67,,65623.62,2013,,San Diego,FT
Toby Z Romero,Stadium Maintenance Tech,45067.10,5122.38,3577.13,11851.10,53766.61,,65617.71,2013,,San Diego,FT
Miguel A Zavala,Equip Painter,52222.57,4195.15,1484.02,7703.28,57901.74,,65605.02,2013,,San Diego,FT
Patrick A Ontiveros,Heavy Truck Drvr 2,45254.30,6844.39,6063.93,7441.89,58162.62,,65604.51,2013,,San Diego,FT
Susan M Madison,Executive Director,60816.60,0.00,4500.08,287.78,65316.68,,65604.46,2013,,San Diego,FT
Francisco B Chan,Police Dispatcher,49357.66,676.12,5659.68,9886.25,55693.46,,65579.71,2013,,San Diego,FT
Gonzalo A Gonzalez,Equip Tech 2,46714.82,5618.57,1754.77,11491.13,54088.16,,65579.29,2013,,San Diego,FT
Thomas J Bauwens,Construction Estimator,55723.43,0.00,0.00,9846.32,55723.43,,65569.75,2013,,San Diego,FT
Wendolyn G Franklin,Asoc Mgmt Anlyst(Records Mgmt Anlyst),55303.71,376.92,0.00,9886.26,55680.63,,65566.89,2013,,San Diego,FT
Jaime Garcia Jr,Water Utility Worker,38788.01,15503.95,1724.13,9527.08,56016.09,,65543.17,2013,,San Diego,FT
Odell Johnson III,Sanitation Driver 2,53283.10,769.21,3541.64,7937.59,57593.95,,65531.54,2013,,San Diego,FT
Scott R Leyba,Fire Fighter 1,34048.50,11703.33,9517.20,10255.39,55269.03,,65524.42,2013,,San Diego,PT
Mark S Pittman,Police Officer,53119.80,2203.58,5761.94,4428.80,61085.32,,65514.12,2013,,San Diego,FT
Reynaldo R Don,Water Sys Tech 3,48614.48,2973.28,12211.18,1713.45,63798.94,,65512.39,2013,,San Diego,FT
Thomas G Clanton,Sanitation Driver 2,51978.08,4352.38,0.00,9179.12,56330.46,,65509.58,2013,,San Diego,FT
Ma Teresa T Dominguez,Workers' Compensation Claims Rep 2,56105.42,0.00,0.00,9376.01,56105.42,,65481.43,2013,,San Diego,FT
Declan A Kelly,Sanitation Driver 2,53039.53,396.14,6882.40,5136.40,60318.07,,65454.47,2013,,San Diego,FT
Anthony P Madison,Sanitation Driver 2,52752.36,4485.72,4771.16,3438.26,62009.24,,65447.50,2013,,San Diego,FT
Johnny M Huerta,Welder,53140.36,362.61,7862.17,4052.54,61365.14,,65417.68,2013,,San Diego,FT
Judy R Raspberry,Parking Enfrc Ofcr 2,43975.59,11004.26,555.86,9876.56,55535.71,,65412.27,2013,,San Diego,FT
Victor M Castaneda Jr,Water Utility Supv,40667.31,10638.29,10874.03,3229.92,62179.63,,65409.55,2013,,San Diego,PT
John W Long,Sanitation Driver 2,53283.10,1288.40,2364.54,8472.14,56936.04,,65408.18,2013,,San Diego,FT
Gina C Benson,Payroll Audit Supv,51704.27,2201.07,3086.90,8408.54,56992.24,,65400.78,2013,,San Diego,FT
Stacy K Moore,Sr Drafting Aide,51525.31,0.00,11010.25,2849.17,62535.56,,65384.73,2013,,San Diego,FT
Art D Armas,Plant Tech 2,49437.96,1254.51,11021.62,3637.92,61714.09,,65352.01,2013,,San Diego,FT
Alexan Edwards Barragan,Plant Tech 1,41085.53,9515.08,8126.41,6607.51,58727.02,,65334.53,2013,,San Diego,FT
Rosalia Hernandez,Administrative Aide 2,48280.75,4705.24,6064.46,6260.29,59050.45,,65310.74,2013,,San Diego,FT
Carolyn P Schisler,Dispatcher 2,43351.28,3804.73,12546.15,5597.59,59702.16,,65299.75,2013,,San Diego,FT
Jose M Garcia,Aquatics Tech 1,47043.10,3897.34,4971.39,9378.10,55911.83,,65289.93,2013,,San Diego,FT
Teri A Juybari,Asoc Eng-Civil(Sr Cntrct Spec),39936.67,11845.75,10383.89,3119.76,62166.31,,65286.07,2013,,San Diego,PT
Krista B Vories,Police Officer,53642.40,2637.29,8997.18,0.00,65276.87,,65276.87,2013,,San Diego,FT
Michael C Young,Fire Dispatcher,45762.17,4393.32,11128.46,3988.83,61283.95,,65272.78,2013,,San Diego,FT
Graciela Navarro,Sr Pers Anlyst,58280.13,0.00,3461.60,3526.01,61741.73,,65267.74,2013,,San Diego,FT
Charese N Zimmer,Police Officer,53119.80,2508.16,4792.30,4839.56,60420.26,,65259.82,2013,,San Diego,FT
Russell A Heskett,Plant Tech 3,51212.70,1282.54,3311.29,9428.81,55806.53,,65235.34,2013,,San Diego,FT
Richard L Macias,Heavy Truck Drvr 2,44706.16,4442.51,5902.08,10171.18,55050.75,,65221.93,2013,,San Diego,FT
Enrique Paniagua,Sanitation Driver 2,48991.90,4263.93,1025.60,10935.55,54281.43,,65216.98,2013,,San Diego,FT
Jose A Campbell,Plant Tech 2,49103.70,2839.58,2660.99,10569.05,54604.27,,65173.32,2013,,San Diego,FT
Angela M Zamichieli,Police Code Compl Ofcr,47758.09,3083.90,3107.50,11221.24,53949.49,,65170.73,2013,,San Diego,FT
Bobby G Barrett,City Atty Invstgtr,56829.87,0.00,5177.03,3151.69,62006.90,,65158.59,2013,,San Diego,FT
Sheila P Bose,Asoc Eng-Civil,49421.21,0.00,5828.92,9905.43,55250.13,,65155.56,2013,,San Diego,PT
Juan R Vargas Jr,Water Sys Tech 3,44524.63,5211.99,8476.95,6937.69,58213.57,,65151.26,2013,,San Diego,FT
Ernesto D Tafoya,Fleet Technician,53158.30,1227.84,2496.76,8239.95,56882.90,,65122.85,2013,,San Diego,FT
Traci L Rosete,Asoc Mgmt Anlyst,51837.96,227.88,5195.12,7860.07,57260.96,,65121.03,2013,,San Diego,FT
Rolando G Gonzalez,Sanitation Driver 2,53283.10,434.60,3587.02,7802.64,57304.72,,65107.36,2013,,San Diego,FT
Gregory L Forrest,Fleet Technician,53206.40,948.84,6114.09,4813.68,60269.33,,65083.01,2013,,San Diego,FT
Diana M Heath,Sanitation Driver 2,48587.46,4331.88,2769.12,9394.18,55688.46,,65082.64,2013,,San Diego,FT
Felixberto S Seldura,Equip Tech 2,46587.76,2311.08,11251.28,4919.04,60150.12,,65069.16,2013,,San Diego,FT
Roberto C Becerra,Equip Operator 1,38172.96,14100.17,3391.63,9398.40,55664.76,,65063.16,2013,,San Diego,FT
Steven J Gallant,Mechanical Inspector 1,51103.86,1531.91,2534.37,9857.76,55170.14,,65027.90,2013,,San Diego,FT
Rumana Shahzad,Laboratory Technician,48061.41,0.00,7276.17,9686.95,55337.58,,65024.53,2013,,San Diego,FT
Leida J Evans,Parking Enfrc Ofcr 1,42173.82,9487.95,4844.76,8509.46,56506.53,,65015.99,2013,,San Diego,FT
Darryl E Elston,Sanitation Driver 2,52478.60,2625.53,531.43,9364.01,55635.56,,64999.57,2013,,San Diego,FT
Catherine Rivera,Police Dispatcher,49488.23,1537.90,4562.80,9407.18,55588.93,,64996.11,2013,,San Diego,FT
