Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Juanita Aguilar,Program Specialist II,46431.95,877.22,0.00,20705.81,47309.17,,68014.98,2015,,Community Development Commission of the County of Los Angeles,""
Jenny Melissa Salazar,Program Specialist III,41684.66,2296.52,1000.00,23021.57,44981.18,,68002.75,2015,,Community Development Commission of the County of Los Angeles,""
Shevette Williams,Office Assistant III,43215.36,354.91,0.00,24418.93,43570.27,,67989.20,2015,,Community Development Commission of the County of Los Angeles,""
Carla L. Harper,Program Specialist IV,61230.06,0.00,0.00,6601.72,61230.06,,67831.78,2015,,Community Development Commission of the County of Los Angeles,""
Gladys Alejandra Cobian,Program Specialist II,45471.40,393.69,1200.00,20761.42,47065.09,,67826.51,2015,,Community Development Commission of the County of Los Angeles,""
Sandra Aguilar,Program Specialist II,41736.96,3083.10,1200.00,21684.62,46020.06,,67704.68,2015,,Community Development Commission of the County of Los Angeles,""
Miriam Antunez Herrera,Analyst II,55510.64,1061.87,1200.00,9929.35,57772.51,,67701.86,2015,,Community Development Commission of the County of Los Angeles,""
Lisa Jean Young,Program Specialist II,48279.11,317.24,0.00,18995.31,48596.35,,67591.66,2015,,Community Development Commission of the County of Los Angeles,""
Elizabeth Flores Iturriaga,Program Specialist II,30633.93,2728.15,0.00,34192.65,33362.08,,67554.73,2015,,Community Development Commission of the County of Los Angeles,""
Judith Martinez,Program Specialist II,40602.90,0.00,0.00,26833.04,40602.90,,67435.94,2015,,Community Development Commission of the County of Los Angeles,""
Gilbert Alexander Ortiz,Resident Manager II,27676.52,929.04,0.00,38768.68,28605.56,,67374.24,2015,,Community Development Commission of the County of Los Angeles,""
Miguel Joseph Colson Jr.,Program Specialist III,41058.16,2382.31,0.00,23607.46,43440.47,,67047.93,2015,,Community Development Commission of the County of Los Angeles,""
Lisa M Felix,Program Specialist II,44421.77,0.00,0.00,22448.42,44421.77,,66870.19,2015,,Community Development Commission of the County of Los Angeles,""
Tammy Lulamae Allen,Program Specialist III,47346.97,0.00,0.00,19282.66,47346.97,,66629.63,2015,,Community Development Commission of the County of Los Angeles,""
Ashley Maxine Baskerville,Program Specialist II,41217.14,0.00,0.00,25360.74,41217.14,,66577.88,2015,,Community Development Commission of the County of Los Angeles,""
Ricardo Roberto Perez,Information Systems II,52789.57,0.00,0.00,13667.67,52789.57,,66457.24,2015,,Community Development Commission of the County of Los Angeles,""
Jaime Catherine Vollmer,Office Assistant III,10768.00,0.00,0.00,55575.89,10768.00,,66343.89,2015,,Community Development Commission of the County of Los Angeles,""
Cecilio Andres Jauregui,Program Specialist II,39664.40,1165.27,0.00,25492.06,40829.67,,66321.73,2015,,Community Development Commission of the County of Los Angeles,""
Daniel Zamarripa,Maintenance Worker III,50239.62,2012.54,1500.00,12528.13,53752.16,,66280.29,2015,,Community Development Commission of the County of Los Angeles,""
Frances R. Perfecto,Program Specialist II,47910.31,0.00,1200.00,16800.12,49110.31,,65910.43,2015,,Community Development Commission of the County of Los Angeles,""
John Kouyoumjian,Program Specialist II,36001.69,3327.64,0.00,26459.10,39329.33,,65788.43,2015,,Community Development Commission of the County of Los Angeles,""
Michelle Shum,Analyst III,52525.37,184.39,0.00,12983.85,52709.76,,65693.61,2015,,Community Development Commission of the County of Los Angeles,""
Alexander Edward Christensen,Program Specialist I,38709.28,0.00,0.00,26691.57,38709.28,,65400.85,2015,,Community Development Commission of the County of Los Angeles,""
Brenda Carrillo Santana,Program Specialist II,34171.73,0.00,0.00,31205.20,34171.73,,65376.93,2015,,Community Development Commission of the County of Los Angeles,""
Shanel Nichole Fortson,Program Specialist II,47037.37,0.00,0.00,18293.50,47037.37,,65330.87,2015,,Community Development Commission of the County of Los Angeles,""
Araceli Nunez,Program Specialist III,45286.87,765.89,0.00,19210.43,46052.76,,65263.19,2015,,Community Development Commission of the County of Los Angeles,""
Crystal Antoinette Carrera,Program Specialist II,40892.09,1968.10,0.00,22381.35,42860.19,,65241.54,2015,,Community Development Commission of the County of Los Angeles,""
Avelina Jasmine Rodriguez,Program Specialist II,39801.19,3585.67,0.00,21760.15,43386.86,,65147.01,2015,,Community Development Commission of the County of Los Angeles,""
Brielle Christine Acevedo,Development Specialist II,44000.22,0.00,0.00,21097.59,44000.22,,65097.81,2015,,Community Development Commission of the County of Los Angeles,""
Brooke Elizabeth Goniwicha,Program Specialist II,41253.62,761.44,0.00,23078.25,42015.06,,65093.31,2015,,Community Development Commission of the County of Los Angeles,""
Blanca G Morales-Romero,Program Specialist III,42900.53,0.00,1050.00,21126.87,43950.53,,65077.40,2015,,Community Development Commission of the County of Los Angeles,""
Annette S. Barajas,Administrative Assistant II,57919.71,0.00,0.00,7090.98,57919.71,,65010.69,2015,,Community Development Commission of the County of Los Angeles,""
Marisela Herrera,Program Specialist I,42565.82,151.30,0.00,22151.48,42717.12,,64868.60,2015,,Community Development Commission of the County of Los Angeles,""
Misty B Madrigal,Traffic Court Specialist I,32711.41,0.00,0.00,31535.54,32711.41,,64246.95,2015,,Community Development Commission of the County of Los Angeles,""
Daniel Ruiz Lopez,Maintenance Worker II,43393.55,3706.45,4200.00,12803.79,51300.00,,64103.79,2015,,Community Development Commission of the County of Los Angeles,""
Tara Denise Anderson,Program Specialist II,39102.71,0.00,0.00,24857.95,39102.71,,63960.66,2015,,Community Development Commission of the County of Los Angeles,""
Juan Ramon Arevalo-Allen,Program Specialist II,1945.28,0.00,0.00,61862.99,1945.28,,63808.27,2015,,Community Development Commission of the County of Los Angeles,""
Jennifer Lorraine Carrera-Dolorfino,Analyst III,61646.79,259.74,1200.00,589.73,63106.53,,63696.26,2015,,Community Development Commission of the County of Los Angeles,""
William E Billadeau,Program Specialist III,48290.40,0.00,0.00,15200.75,48290.40,,63491.15,2015,,Community Development Commission of the County of Los Angeles,""
Akiba Tamu Herndon,Program Specialist II,47449.84,2550.67,0.00,13390.70,50000.51,,63391.21,2015,,Community Development Commission of the County of Los Angeles,""
Beneva Wadette Jackson,Program Specialist II,41098.19,255.40,0.00,22034.25,41353.59,,63387.84,2015,,Community Development Commission of the County of Los Angeles,""
Lynn G. Watkins,Program Specialist II,53167.12,0.00,0.00,10079.34,53167.12,,63246.46,2015,,Community Development Commission of the County of Los Angeles,""
Darrell David Santos,Traffic Court Specialist III,40063.08,0.00,0.00,23123.12,40063.08,,63186.20,2015,,Community Development Commission of the County of Los Angeles,""
Gladys Avalos,Program Specialist III,46772.15,6097.46,0.00,10164.21,52869.61,,63033.82,2015,,Community Development Commission of the County of Los Angeles,""
Christopher Bryce Rembert,Program Specialist II,47449.18,465.00,0.00,14821.89,47914.18,,62736.07,2015,,Community Development Commission of the County of Los Angeles,""
Samuel Safaryan,Traffic Court Specialist I,33427.54,0.00,1200.00,28054.64,34627.54,,62682.18,2015,,Community Development Commission of the County of Los Angeles,""
Lucinda Denise Walls,Development Specialist III,61057.93,1461.77,0.00,46.19,62519.70,,62565.89,2015,,Community Development Commission of the County of Los Angeles,""
Anna C Ibarra,Program Specialist II,47040.28,0.00,1200.00,14322.56,48240.28,,62562.84,2015,,Community Development Commission of the County of Los Angeles,""
Jennifer Nicole Ramirez,Program Specialist II,41683.56,0.00,0.00,20648.02,41683.56,,62331.58,2015,,Community Development Commission of the County of Los Angeles,""
Jaime Velazco,Maintenance Worker II,41889.59,2878.20,600.00,16489.08,45367.79,,61856.87,2015,,Community Development Commission of the County of Los Angeles,""
Alicia Ledesma,Administrative Assistant II,44106.01,0.00,1200.00,16505.59,45306.01,,61811.60,2015,,Community Development Commission of the County of Los Angeles,""
Alma Gutierrez Rosales,Program Specialist IV,60773.01,404.47,0.00,555.39,61177.48,,61732.87,2015,,Community Development Commission of the County of Los Angeles,""
Denesha Rochell Hutchison,Program Specialist II,35566.90,629.99,0.00,25467.97,36196.89,,61664.86,2015,,Community Development Commission of the County of Los Angeles,""
Gina Gloria,Program Specialist III,52527.48,0.00,0.00,8975.39,52527.48,,61502.87,2015,,Community Development Commission of the County of Los Angeles,""
Kendra Ladawn Pope,Program Specialist III,32072.66,0.00,0.00,29159.99,32072.66,,61232.65,2015,,Community Development Commission of the County of Los Angeles,""
Diane Hidalgo,Program Specialist I,41149.17,0.00,0.00,20008.56,41149.17,,61157.73,2015,,Community Development Commission of the County of Los Angeles,""
Agustin Ramos,Program Specialist II,47035.70,0.00,0.00,14007.00,47035.70,,61042.70,2015,,Community Development Commission of the County of Los Angeles,""
Myron Ramon Jones,Resident Manager II,24977.62,492.24,0.00,35437.00,25469.86,,60906.86,2015,,Community Development Commission of the County of Los Angeles,""
Linda L. Rice,Program Specialist III,57679.11,0.00,0.00,3099.36,57679.11,,60778.47,2015,,Community Development Commission of the County of Los Angeles,""
Eva Y. Lo,Program Specialist I,43723.08,678.19,0.00,16273.79,44401.27,,60675.06,2015,,Community Development Commission of the County of Los Angeles,""
Stephanie Arechiga Grijalva,Program Specialist II,40413.69,2352.48,0.00,17677.68,42766.17,,60443.85,2015,,Community Development Commission of the County of Los Angeles,""
Charles James McGhee,Program Specialist II,40325.58,0.00,0.00,20106.33,40325.58,,60431.91,2015,,Community Development Commission of the County of Los Angeles,""
Jaime Rodriguez,Program Specialist II,40305.52,1896.50,0.00,18058.87,42202.02,,60260.89,2015,,Community Development Commission of the County of Los Angeles,""
Eduardo Efren Martinez,Program Specialist III,37160.56,706.09,900.00,21384.44,38766.65,,60151.09,2015,,Community Development Commission of the County of Los Angeles,""
Lorena Rocio Lopez,Program Specialist II,47670.29,0.00,0.00,12188.57,47670.29,,59858.86,2015,,Community Development Commission of the County of Los Angeles,""
Robert Dean Smith Jr.,Program Specialist II,41340.50,0.00,0.00,17990.56,41340.50,,59331.06,2015,,Community Development Commission of the County of Los Angeles,""
Monica Luna,Program Specialist II,43677.17,1324.76,100.00,13999.71,45101.93,,59101.64,2015,,Community Development Commission of the County of Los Angeles,""
Moises Leyva,Maintenance Worker II,40447.97,6486.66,3000.00,9057.28,49934.63,,58991.91,2015,,Community Development Commission of the County of Los Angeles,""
Rebecca Cerecedes,Administrative Assistant II,57974.06,0.00,0.00,886.50,57974.06,,58860.56,2015,,Community Development Commission of the County of Los Angeles,""
Sarahi V Gomez,Traffic Court Specialist I,33943.79,0.00,1200.00,23711.90,35143.79,,58855.69,2015,,Community Development Commission of the County of Los Angeles,""
William Garcia,Program Specialist III,33777.05,0.00,0.00,25044.17,33777.05,,58821.22,2015,,Community Development Commission of the County of Los Angeles,""
Michelle Tona Campbell,Traffic Court Specialist I,26108.45,0.00,0.00,32707.43,26108.45,,58815.88,2015,,Community Development Commission of the County of Los Angeles,""
Amanda Christa Marie Donofrio,Program Specialist II,21802.09,1261.33,0.00,35641.97,23063.42,,58705.39,2015,,Community Development Commission of the County of Los Angeles,""
Claudia Rincon,Analyst II,49694.79,103.36,0.00,8897.47,49798.15,,58695.62,2015,,Community Development Commission of the County of Los Angeles,""
Noel J Chichester,Program Specialist II,31380.88,0.00,0.00,27209.76,31380.88,,58590.64,2015,,Community Development Commission of the County of Los Angeles,""
Teresa Zavala,Program Specialist III,54239.62,2273.51,1200.00,701.12,57713.13,,58414.25,2015,,Community Development Commission of the County of Los Angeles,""
Lorena Romo Ojeda,Administrative Assistant II,35046.19,0.00,950.00,22370.11,35996.19,,58366.30,2015,,Community Development Commission of the County of Los Angeles,""
Luis Enriquez,Development Specialist II,38198.41,296.58,0.00,19774.40,38494.99,,58269.39,2015,,Community Development Commission of the County of Los Angeles,""
Otho Patton Jr.,Maintenance Worker II,29716.21,0.00,0.00,28141.38,29716.21,,57857.59,2015,,Community Development Commission of the County of Los Angeles,""
Maria Josefina Sanchez,Program Specialist IV,41237.95,241.51,100.00,15945.01,41579.46,,57524.47,2015,,Community Development Commission of the County of Los Angeles,""
Liliana Alamillo,Program Specialist III,32855.69,1055.29,0.00,23501.36,33910.98,,57412.34,2015,,Community Development Commission of the County of Los Angeles,""
Toshiko Nozawa,Analyst I,35760.71,0.00,0.00,21550.65,35760.71,,57311.36,2015,,Community Development Commission of the County of Los Angeles,""
Nahila T Hussen,Program Specialist II,39817.63,652.76,0.00,16796.69,40470.39,,57267.08,2015,,Community Development Commission of the County of Los Angeles,""
Yvonne Marie Henson,Traffic Court Specialist I,32569.02,0.00,0.00,24534.77,32569.02,,57103.79,2015,,Community Development Commission of the County of Los Angeles,""
Nohemy C. Jimenez,Traffic Court Specialist I,33809.34,0.00,1200.00,22070.56,35009.34,,57079.90,2015,,Community Development Commission of the County of Los Angeles,""
Rocio Estela Morones,Resident Manager II,22787.97,48.45,0.00,34216.76,22836.42,,57053.18,2015,,Community Development Commission of the County of Los Angeles,""
Ricardo Cruz Araiza,Maintenance Worker II,31970.07,357.71,1800.00,22882.18,34127.78,,57009.96,2015,,Community Development Commission of the County of Los Angeles,""
Geraldine A. Romero,Accounting Technician II,41854.34,0.00,0.00,15139.35,41854.34,,56993.69,2015,,Community Development Commission of the County of Los Angeles,""
Lani Marie Taitingfong,Traffic Court Specialist I,32335.14,0.00,0.00,24612.17,32335.14,,56947.31,2015,,Community Development Commission of the County of Los Angeles,""
Princess Candace Madden,Program Specialist II,31171.99,3022.35,0.00,22437.34,34194.34,,56631.68,2015,,Community Development Commission of the County of Los Angeles,""
Maria De Jesus Milian,Program Specialist II,49997.18,0.00,1200.00,5254.24,51197.18,,56451.42,2015,,Community Development Commission of the County of Los Angeles,""
Erika Navarro,Traffic Court Specialist I,19114.89,0.00,550.00,36471.79,19664.89,,56136.68,2015,,Community Development Commission of the County of Los Angeles,""
Lavetta Jedkins,Program Specialist II,29888.97,237.92,0.00,25817.12,30126.89,,55944.01,2015,,Community Development Commission of the County of Los Angeles,""
Kim Lori Ngo Liu,Program Specialist II,25067.83,33.37,0.00,30786.15,25101.20,,55887.35,2015,,Community Development Commission of the County of Los Angeles,""
Deana Medina,Program Specialist III,44490.54,3545.97,0.00,7627.00,48036.51,,55663.51,2015,,Community Development Commission of the County of Los Angeles,""
Lindsay Marlene Martinez,Program Specialist II,24722.15,0.00,650.00,30083.19,25372.15,,55455.34,2015,,Community Development Commission of the County of Los Angeles,""
Cecil Wright Jr.,Maintenance Worker II,35129.47,352.65,0.00,19727.80,35482.12,,55209.92,2015,,Community Development Commission of the County of Los Angeles,""
Phanna Han-Hoeum,Program Specialist III,34062.57,649.39,0.00,20401.08,34711.96,,55113.04,2015,,Community Development Commission of the County of Los Angeles,""
Rodolfo Quiroz,Development Specialist II,53402.28,357.34,1200.00,16.52,54959.62,,54976.14,2015,,Community Development Commission of the County of Los Angeles,""
Esteban R Allard Valdivieso,Program Specialist II,21128.00,1173.00,0.00,32408.95,22301.00,,54709.95,2015,,Community Development Commission of the County of Los Angeles,""
Felice D Chapman,Traffic Court Specialist II,31348.16,0.00,0.00,23193.15,31348.16,,54541.31,2015,,Community Development Commission of the County of Los Angeles,""
Elishah Areli Prieto,Resident Manager II,37956.87,829.18,400.00,15339.74,39186.05,,54525.79,2015,,Community Development Commission of the County of Los Angeles,""
Amanda S Zamudio,Traffic Court Specialist I,32985.33,0.00,0.00,21540.02,32985.33,,54525.35,2015,,Community Development Commission of the County of Los Angeles,""
Magdalena Diaz,Program Specialist III,52888.12,0.00,1050.00,519.08,53938.12,,54457.20,2015,,Community Development Commission of the County of Los Angeles,""
Michael Elisha Arpachshad Kumar,Resident Manager II,8050.00,8.63,0.00,46258.82,8058.63,,54317.45,2015,,Community Development Commission of the County of Los Angeles,""
Trinett Cion Latiana Hayes,Program Specialist II,33837.10,0.00,0.00,20476.03,33837.10,,54313.13,2015,,Community Development Commission of the County of Los Angeles,""
Daisy Chavez,Traffic Court Specialist I,31729.22,0.00,1200.00,21278.25,32929.22,,54207.47,2015,,Community Development Commission of the County of Los Angeles,""
Yesenia Hernandez,Office Assistant III,34966.70,0.00,400.00,18630.21,35366.70,,53996.91,2015,,Community Development Commission of the County of Los Angeles,""
Oktarina Boon,Office Assistant III,30745.37,0.00,0.00,23208.26,30745.37,,53953.63,2015,,Community Development Commission of the County of Los Angeles,""
Ivan Sanchez,Program Specialist II,32945.95,0.00,0.00,20987.31,32945.95,,53933.26,2015,,Community Development Commission of the County of Los Angeles,""
Dana Jane Nunnery,Program Specialist III,35062.06,605.03,0.00,18058.83,35667.09,,53725.92,2015,,Community Development Commission of the County of Los Angeles,""
Denise Mary Mendoza,Administrative Assistant II,33410.06,0.00,0.00,20108.65,33410.06,,53518.71,2015,,Community Development Commission of the County of Los Angeles,""
Fabian Sinisterra,Maintenance Worker II,50147.05,2319.18,300.00,744.09,52766.23,,53510.32,2015,,Community Development Commission of the County of Los Angeles,""
Ronnie Joseph Sweeney,Office Assistant II,30542.74,0.00,0.00,22169.60,30542.74,,52712.34,2015,,Community Development Commission of the County of Los Angeles,""
Evelyn Marie Ramos,Traffic Court Specialist I,33033.77,4.10,1200.00,18080.46,34237.87,,52318.33,2015,,Community Development Commission of the County of Los Angeles,""
Tomas A Galindo,Maintenance Worker II,38968.26,1909.87,0.00,11204.69,40878.13,,52082.82,2015,,Community Development Commission of the County of Los Angeles,""
Elizabeth Cortez,Program Specialist II,29592.22,842.03,0.00,21591.58,30434.25,,52025.83,2015,,Community Development Commission of the County of Los Angeles,""
Bertha Alisia Vega,Program Specialist II,29225.10,635.26,0.00,22082.09,29860.36,,51942.45,2015,,Community Development Commission of the County of Los Angeles,""
Maria Aragon Sanchez,Administrative Assistant I,47602.87,2551.68,1200.00,406.50,51354.55,,51761.05,2015,,Community Development Commission of the County of Los Angeles,""
Maria I Salazar,Program Specialist II,44561.13,1422.31,1200.00,4028.39,47183.44,,51211.83,2015,,Community Development Commission of the County of Los Angeles,""
Katie M Talbert,Program Specialist II,41652.19,0.00,0.00,9324.69,41652.19,,50976.88,2015,,Community Development Commission of the County of Los Angeles,""
Diana Ismery Clark,Program Specialist II,27273.45,279.67,750.00,22399.94,28303.12,,50703.06,2015,,Community Development Commission of the County of Los Angeles,""
Dianne M Phoenix,Program Specialist II,44136.41,1277.59,0.00,5287.62,45414.00,,50701.62,2015,,Community Development Commission of the County of Los Angeles,""
Jelisia La Shawn Jackson,Program Specialist IV,43491.06,2259.30,0.00,4604.03,45750.36,,50354.39,2015,,Community Development Commission of the County of Los Angeles,""
Candyce B Babb,Program Specialist III,27173.80,208.75,0.00,22681.78,27382.55,,50064.33,2015,,Community Development Commission of the County of Los Angeles,""
Holly N Carpenter,Development Specialist III,30006.28,0.00,0.00,19752.27,30006.28,,49758.55,2015,,Community Development Commission of the County of Los Angeles,""
Eric Vaughn Miller,Development Specialist I,28636.75,0.00,0.00,20937.44,28636.75,,49574.19,2015,,Community Development Commission of the County of Los Angeles,""
Ivan Antonio Valdez,Development Specialist I,39908.90,0.00,0.00,9334.73,39908.90,,49243.63,2015,,Community Development Commission of the County of Los Angeles,""
America Alaniz,Program Specialist III,32646.69,832.21,700.00,15027.15,34178.90,,49206.05,2015,,Community Development Commission of the County of Los Angeles,""
Wynter Elle Love,Program Specialist III,24062.31,139.17,0.00,24773.57,24201.48,,48975.05,2015,,Community Development Commission of the County of Los Angeles,""
Paula Faye Fletcher-Saafir,Program Specialist II,45735.47,0.00,0.00,2895.69,45735.47,,48631.16,2015,,Community Development Commission of the County of Los Angeles,""
Ahmad Jamaal Johnson,Resident Manager II,10989.19,23.92,0.00,37514.89,11013.11,,48528.00,2015,,Community Development Commission of the County of Los Angeles,""
Dawn B Owens,Analyst III,23574.60,319.49,0.00,24602.13,23894.09,,48496.22,2015,,Community Development Commission of the County of Los Angeles,""
Renee Evangeline Arellanes,Program Specialist II,21797.31,0.00,0.00,26581.57,21797.31,,48378.88,2015,,Community Development Commission of the County of Los Angeles,""
Kimikawia S Thomas,Resident Manager II,18567.89,915.85,0.00,28815.79,19483.74,,48299.53,2015,,Community Development Commission of the County of Los Angeles,""
Griselda Alvarado,Program Specialist III,34846.29,0.00,0.00,13338.04,34846.29,,48184.33,2015,,Community Development Commission of the County of Los Angeles,""
Cynthia Cristina Barrios,Resident Manager II,20004.81,79.22,900.00,26905.73,20984.03,,47889.76,2015,,Community Development Commission of the County of Los Angeles,""
Hayden D Albright,Program Specialist II,39087.60,0.00,0.00,8786.77,39087.60,,47874.37,2015,,Community Development Commission of the County of Los Angeles,""
Raquel G Luna,Program Specialist III,38395.59,0.00,0.00,9305.19,38395.59,,47700.78,2015,,Community Development Commission of the County of Los Angeles,""
Alexandra Olivia Delgado,Program Specialist III,30627.57,0.00,0.00,16943.86,30627.57,,47571.43,2015,,Community Development Commission of the County of Los Angeles,""
Jose Maria Uribe,Resident Manager II,26775.44,1411.65,0.00,19142.08,28187.09,,47329.17,2015,,Community Development Commission of the County of Los Angeles,""
Brandon Scott Hammond,Program Specialist II,13793.91,0.00,0.00,33348.99,13793.91,,47142.90,2015,,Community Development Commission of the County of Los Angeles,""
Marinella Irene Soliven,Program Specialist III,2303.02,0.00,0.00,44430.12,2303.02,,46733.14,2015,,Community Development Commission of the County of Los Angeles,""
Ricardo Real,Program Specialist III,24541.04,745.08,1200.00,20048.19,26486.12,,46534.31,2015,,Community Development Commission of the County of Los Angeles,""
Lorraine B. Lopez,Program Specialist IV,24983.79,0.00,500.00,21046.56,25483.79,,46530.35,2015,,Community Development Commission of the County of Los Angeles,""
Robert Frank Mena,Office Assistant II,31275.15,0.00,0.00,14928.46,31275.15,,46203.61,2015,,Community Development Commission of the County of Los Angeles,""
Norma Linda Hernandez,Resident Manager II,28469.14,97.32,1200.00,16142.88,29766.46,,45909.34,2015,,Community Development Commission of the County of Los Angeles,""
Dina McGraw,Resident Manager II,28767.16,162.13,0.00,16156.61,28929.29,,45085.90,2015,,Community Development Commission of the County of Los Angeles,""
Joslyn Norelle Beard,Traffic Court Specialist I,23015.12,0.00,0.00,21614.51,23015.12,,44629.63,2015,,Community Development Commission of the County of Los Angeles,""
Banny D Calvillo,Resident Manager II,20186.17,0.00,1000.00,23355.33,21186.17,,44541.50,2015,,Community Development Commission of the County of Los Angeles,""
Shaneva Ann Nelson,Resident Manager II,23823.29,117.45,0.00,20404.97,23940.74,,44345.71,2015,,Community Development Commission of the County of Los Angeles,""
Xiu Giong Lee,Program Specialist II,28906.59,750.94,0.00,13915.50,29657.53,,43573.03,2015,,Community Development Commission of the County of Los Angeles,""
Obimma Okoye,Resident Manager II,15405.37,45.90,0.00,27981.16,15451.27,,43432.43,2015,,Community Development Commission of the County of Los Angeles,""
Juliana Sarahi Zepeda,Traffic Court Specialist I,19114.90,0.00,550.00,23670.40,19664.90,,43335.30,2015,,Community Development Commission of the County of Los Angeles,""
Monique Mary Nicole King-Viehland,Assistant Executive Director,24615.36,0.00,450.00,17867.55,25065.36,,42932.91,2015,,Community Development Commission of the County of Los Angeles,""
Erik Joseph Nazarian,Program Specialist II,42156.94,0.00,0.00,462.44,42156.94,,42619.38,2015,,Community Development Commission of the County of Los Angeles,""
Monique Nicole Young,Traffic Court Specialist I,24550.06,0.00,0.00,17699.17,24550.06,,42249.23,2015,,Community Development Commission of the County of Los Angeles,""
Trevor Stephen Lear,Program Specialist II,39945.60,149.52,0.00,571.05,40095.12,,40666.17,2015,,Community Development Commission of the County of Los Angeles,""
Deena Kathleen Calaba,Program Specialist II,19584.72,168.29,0.00,20302.38,19753.01,,40055.39,2015,,Community Development Commission of the County of Los Angeles,""
Nadine Janisse,Program Specialist II,5981.50,0.00,0.00,34067.63,5981.50,,40049.13,2015,,Community Development Commission of the County of Los Angeles,""
Kristian D Lindsey,Traffic Court Specialist II,39263.01,0.00,0.00,498.55,39263.01,,39761.56,2015,,Community Development Commission of the County of Los Angeles,""
Esther Koski,Administrative Assistant I,16653.00,136.50,0.00,22544.84,16789.50,,39334.34,2015,,Community Development Commission of the County of Los Angeles,""
Herbert Vladimir Monterrosa,Program Specialist II,405.99,0.00,0.00,37979.38,405.99,,38385.37,2015,,Community Development Commission of the County of Los Angeles,""
Casey Charles Rascoe,Program Specialist II,14151.58,77.33,0.00,23626.72,14228.91,,37855.63,2015,,Community Development Commission of the County of Los Angeles,""
Dolores Irene Velazquez,Resident Manager II,25150.86,0.00,1200.00,11012.70,26350.86,,37363.56,2015,,Community Development Commission of the County of Los Angeles,""
Marco Antonio Ruiz,Maintenance Worker I,36460.34,0.00,0.00,502.61,36460.34,,36962.95,2015,,Community Development Commission of the County of Los Angeles,""
Alvin Ho,Program Specialist II,20284.99,309.33,0.00,14880.64,20594.32,,35474.96,2015,,Community Development Commission of the County of Los Angeles,""
Grace Ann Faalafua,Program Specialist I,15322.56,591.29,0.00,19399.80,15913.85,,35313.65,2015,,Community Development Commission of the County of Los Angeles,""
Steven Owen Laveaux,Program Specialist II,15589.93,34.17,0.00,19487.94,15624.10,,35112.04,2015,,Community Development Commission of the County of Los Angeles,""
Julio C Portillo,Analyst II,21429.11,31.50,0.00,13216.28,21460.61,,34676.89,2015,,Community Development Commission of the County of Los Angeles,""
Rosa Garcia,Resident Manager II,26516.32,0.00,1200.00,6861.00,27716.32,,34577.32,2015,,Community Development Commission of the County of Los Angeles,""
Nancy Montes,Program Specialist I,14112.22,0.00,0.00,20435.33,14112.22,,34547.55,2015,,Community Development Commission of the County of Los Angeles,""
Nicole Jennifer Palafox,Trainee III,9165.00,0.00,0.00,25321.61,9165.00,,34486.61,2015,,Community Development Commission of the County of Los Angeles,""
Marisol Francisco,Program Specialist II,12140.97,309.32,0.00,21954.97,12450.29,,34405.26,2015,,Community Development Commission of the County of Los Angeles,""
Jazmin Faccuseh,Program Specialist II,12516.00,0.00,0.00,21556.69,12516.00,,34072.69,2015,,Community Development Commission of the County of Los Angeles,""
Monae La'Shawn Monk,Program Specialist I,11226.10,895.26,0.00,21886.63,12121.36,,34007.99,2015,,Community Development Commission of the County of Los Angeles,""
Tyicee U-Ma Lawson,Program Specialist II,16877.49,0.00,0.00,16557.52,16877.49,,33435.01,2015,,Community Development Commission of the County of Los Angeles,""
Crystal Guillen,Resident Manager II,9458.47,0.00,400.00,23444.15,9858.47,,33302.62,2015,,Community Development Commission of the County of Los Angeles,""
Alicia Lashell Brockman,Program Specialist II,32068.67,0.00,0.00,751.44,32068.67,,32820.11,2015,,Community Development Commission of the County of Los Angeles,""
Man Wo Cindy Chan,Program Specialist I,14597.37,0.00,0.00,17847.94,14597.37,,32445.31,2015,,Community Development Commission of the County of Los Angeles,""
La Fondra Williams,Resident Manager II,22778.08,0.00,0.00,9264.97,22778.08,,32043.05,2015,,Community Development Commission of the County of Los Angeles,""
Duc C Ly,Information Systems II,216.00,0.00,0.00,31809.66,216.00,,32025.66,2015,,Community Development Commission of the County of Los Angeles,""
Valerie Hernandez,Program Specialist II,6570.00,0.00,0.00,25328.04,6570.00,,31898.04,2015,,Community Development Commission of the County of Los Angeles,""
Jazmin K Stewart,Program Specialist II,12140.97,0.00,0.00,18997.27,12140.97,,31138.24,2015,,Community Development Commission of the County of Los Angeles,""
Susan C Gonzalez,Traffic Court Specialist II,10417.42,0.00,350.00,19619.64,10767.42,,30387.06,2015,,Community Development Commission of the County of Los Angeles,""
Rebecca Lorraine Springer,Program Specialist II,8828.80,0.00,0.00,21465.05,8828.80,,30293.85,2015,,Community Development Commission of the County of Los Angeles,""
Cynthia Louise Corral,Program Specialist III,5699.82,0.00,0.00,24307.41,5699.82,,30007.23,2015,,Community Development Commission of the County of Los Angeles,""
Rebecca Lynn Johannsen,Analyst III,5442.61,0.00,0.00,24230.51,5442.61,,29673.12,2015,,Community Development Commission of the County of Los Angeles,""
Alfredo Balandra,Program Specialist II,20763.49,2980.60,0.00,5548.98,23744.09,,29293.07,2015,,Community Development Commission of the County of Los Angeles,""
Edith Romero,Student Worker,6045.00,0.00,0.00,22621.89,6045.00,,28666.89,2015,,Community Development Commission of the County of Los Angeles,""
