Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robin Woodman,SENIOR PLANS EXAMINER,70082.48,0.00,9110.99,21926.28,79193.47,,101119.75,2017,,Santa Cruz,""
Tiffany R Wise-West,SUSTAINABILITY AND CLIMATE ACTION MGR,83373.57,0.00,4294.66,13352.74,87668.23,,101020.97,2017,,Santa Cruz,""
Michelle D King,SENIOR PLANNER,67979.33,0.00,2652.61,30338.49,70631.94,,100970.43,2017,,Santa Cruz,""
Luis Nunez,SR SERVICE MAINTENANCE WKR,54247.52,1627.66,3619.56,41419.36,59494.74,,100914.10,2017,,Santa Cruz,""
Jason Segal,ENGINEERING TECHNICIAN,72214.34,239.99,1559.39,26735.56,74013.72,,100749.28,2017,,Santa Cruz,""
Cathy A Escobar,PARKING OFFICE REPRESENTATIVE,56433.63,0.00,2659.48,41545.48,59093.11,,100638.59,2017,,Santa Cruz,""
Joel Bernal,SR RESOURCE RECOVERY WORKER,53511.31,2242.86,3870.78,41009.97,59624.95,,100634.92,2017,,Santa Cruz,""
Jessica L Goodman,LIBRARIAN III,73085.32,0.00,366.85,27136.76,73452.17,,100588.93,2017,,Santa Cruz,""
Suzanne C Healy,ASSOCIATE PLANNER I,78322.21,880.01,5735.51,15644.09,84937.73,,100581.82,2017,,Santa Cruz,""
Amy Chirman,LIBRARY SPECIALIST,61226.39,0.00,9.75,39302.12,61236.14,,100538.26,2017,,Santa Cruz,""
Salvador Sanchez,COMMUNITY SERVICE OFFICER I,50970.45,4968.13,4215.66,40263.56,60154.24,,100417.80,2017,,Santa Cruz,""
Ward Bryant,EQUIPMENT SERVICE WORKER,54367.06,2664.67,1991.82,41203.28,59023.55,,100226.83,2017,,Santa Cruz,""
Kari Gunn,LIBRARIAN II,71122.53,0.00,6272.00,22741.35,77394.53,,100135.88,2017,,Santa Cruz,""
Dan T Estranero,ASSISTANT ENGINEER II,74316.46,133.27,0.00,25656.45,74449.73,,100106.18,2017,,Santa Cruz,""
Reina-Maria Romero,COMMUNITY SERVICE OFFICER I,69579.37,3531.68,2007.71,24978.20,75118.76,,100096.96,2017,,Santa Cruz,""
Desiree M Douville,ENGINEERING ASSOCIATE,61136.49,0.00,19677.38,19172.79,80813.87,,99986.66,2017,,Santa Cruz,""
Ryan Thomas,WATER FAC MECH TECH II,57204.73,192.29,1125.63,41325.38,58522.65,,99848.03,2017,,Santa Cruz,""
Rosalinda Dodrill,PARKING OFFICE REPRESENTATIVE,54816.72,0.00,3523.94,41416.90,58340.66,,99757.56,2017,,Santa Cruz,""
Anita L Perrigo,PARKING ENFORCEMENT OFFICER,55666.56,0.00,2594.96,41451.90,58261.52,,99713.42,2017,,Santa Cruz,""
Debbie A Levy,HUMAN RESOURCES ANALYST II,70810.60,0.00,4172.97,24639.15,74983.57,,99622.72,2017,,Santa Cruz,""
Adam U Henderson,PARKING CONTROL MAINT WKR,55878.96,318.67,1930.73,41441.16,58128.36,,99569.52,2017,,Santa Cruz,""
Neal Christen,WATER CONSERVATION REPRESENT,57466.26,256.04,559.00,41280.56,58281.30,,99561.86,2017,,Santa Cruz,""
Michael J Conner,POLICE SERGEANT,40422.72,1891.95,26327.48,30684.99,68642.15,,99327.14,2017,,Santa Cruz,""
Christine L Campbell,LIBRARY ASSISTANT IV,62016.27,0.00,2790.69,34514.94,64806.96,,99321.90,2017,,Santa Cruz,""
Philippe X Joyet,SOLID WASTE WORKER,57053.24,855.16,4738.41,36622.21,62646.81,,99269.02,2017,,Santa Cruz,""
Kenneth R Bare,PARKING CONTROL MAINT WKR,55878.92,10.21,1933.40,41389.23,57822.53,,99211.76,2017,,Santa Cruz,""
James Q Beech,PARKING CONTROL MAINT WKR,55878.96,5840.61,2493.27,34874.14,64212.84,,99086.98,2017,,Santa Cruz,""
Nydia Patino,RECORDS COORDINATOR,60805.91,66.66,2614.45,35344.20,63487.02,,98831.22,2017,,Santa Cruz,""
Angel Rocha,PARKING SERVICES SUPERVISOR,59268.28,2168.70,1631.15,35706.67,63068.13,,98774.80,2017,,Santa Cruz,""
Georges A Cordova,BUILDING MAINTENANCE WORKER II,60500.24,66.10,2722.46,35229.70,63288.80,,98518.50,2017,,Santa Cruz,""
Kip Conover,SR RESOURCE RECOVERY WORKER,53848.81,2210.23,1404.28,40951.00,57463.32,,98414.32,2017,,Santa Cruz,""
Suzanne M Haberman,EXECUTIVE ASSISTANT TO THE CM,71080.40,0.00,3262.02,24021.20,74342.42,,98363.62,2017,,Santa Cruz,""
Leslie A Auerbach,LIBRARY INFORMATION SPECIALIST,60224.43,0.00,2830.12,35283.13,63054.55,,98337.68,2017,,Santa Cruz,""
Dave Daniels,SOLID WASTE WORKER,54010.88,204.39,2846.78,41184.68,57062.05,,98246.73,2017,,Santa Cruz,""
"Charles M Mcgee, Jr.",LIGHT EQUIPMENT MECHANIC,61716.96,11.00,1542.92,34934.89,63270.88,,98205.77,2017,,Santa Cruz,""
Daniel D Ambrose,SOLID WASTE WORKER,57053.25,1051.47,4912.35,35182.28,63017.07,,98199.35,2017,,Santa Cruz,""
Darin J Deluca,SOLID WASTE WORKER,57053.27,1610.77,4819.55,34603.62,63483.59,,98087.21,2017,,Santa Cruz,""
David F Rosener,PARKS FIELD CREW LEADER,70190.13,302.53,3158.53,24300.44,73651.19,,97951.63,2017,,Santa Cruz,""
Andrew S Jarvis,PARKS MAINTENANCE WORKER,52515.31,2069.22,2363.22,40848.23,56947.75,,97795.98,2017,,Santa Cruz,""
Andrea M Botsford,RECREATION SUPERVISOR,70569.29,109.23,3589.87,23313.00,74268.39,,97581.39,2017,,Santa Cruz,""
Daniel Jordan Schoeck,PARKS MAINTENANCE WORKER,52515.25,1213.06,2562.88,41092.06,56291.19,,97383.25,2017,,Santa Cruz,""
Marcelo Ogarrio,RESOURCE RECOVERY WORKER II,49246.46,5530.39,2157.49,40394.90,56934.34,,97329.24,2017,,Santa Cruz,""
Jeanne K O'grady,LIBRARIAN II,71122.38,0.00,5409.00,20631.76,76531.38,,97163.14,2017,,Santa Cruz,""
Maile Mcgrew-Frede,LIBRARIAN II,58286.62,0.00,0.00,38842.83,58286.62,,97129.45,2017,,Santa Cruz,""
Peter A Balesteri,SOLID WASTE WORKER,57053.20,0.00,4954.63,35120.14,62007.83,,97127.97,2017,,Santa Cruz,""
Alan R Shelley,EQUIPMENT MECHANIC II,67901.35,3439.66,1799.02,23853.80,73140.03,,96993.83,2017,,Santa Cruz,""
J. Michael Hansmann,BUILDING INSPECTOR,63884.24,0.00,3016.35,29963.19,66900.59,,96863.78,2017,,Santa Cruz,""
Rafael Laris,PARKS MAINTENANCE WORKER,52515.27,0.00,3301.40,41012.36,55816.67,,96829.03,2017,,Santa Cruz,""
Debra L Allen,REVENUE COLLECTIONS SPECIALIST,69348.71,0.00,3200.79,24271.19,72549.50,,96820.69,2017,,Santa Cruz,""
Melanee L Barash,LIBRARY ASSISTANT III,59454.84,0.00,3177.38,34161.57,62632.22,,96793.79,2017,,Santa Cruz,""
Denise Fritsch,LIBRARY SPECIALIST,63302.46,0.00,0.00,33051.49,63302.46,,96353.95,2017,,Santa Cruz,""
Heather R Pereira,LIBRARY ASSISTANT III,59455.01,0.00,2675.47,34080.02,62130.48,,96210.50,2017,,Santa Cruz,""
Kristen E Perez,WASTE REDUCTION ASSISTANT,54777.60,0.00,267.77,40879.82,55045.37,,95925.19,2017,,Santa Cruz,""
Ken S Madonia,SERVICE FIELD CREW LEADER,70191.09,0.00,3158.53,22457.25,73349.62,,95806.87,2017,,Santa Cruz,""
Jessica Martinez-Mckinney,ENVIRONMENTAL PROJECTS ANALYST,64400.82,1084.64,14.07,30213.17,65499.53,,95712.70,2017,,Santa Cruz,""
David K Glucs,ASSISTANT ENGINEER II,68505.02,0.00,420.00,26663.56,68925.02,,95588.58,2017,,Santa Cruz,""
Javier Marin,PARKS MAINTENANCE WORKER,52619.43,38.66,2473.65,40333.16,55131.74,,95464.90,2017,,Santa Cruz,""
Bodie Bell,SERVICE FIELD CREW LEADER,56174.47,0.00,0.00,39230.32,56174.47,,95404.79,2017,,Santa Cruz,""
Jessica L Van Sandt,PARKING SERVICES SUPERVISOR,59373.91,1145.34,954.36,33743.75,61473.61,,95217.36,2017,,Santa Cruz,""
Tyler J Hall,PARKING ENFORCEMENT OFFICER,55878.99,2732.78,1422.66,34794.44,60034.43,,94828.87,2017,,Santa Cruz,""
Gail R Mackey,WW PLANT OPERATOR III,62697.07,2928.09,7278.24,21857.22,72903.40,,94760.62,2017,,Santa Cruz,""
Linda R Gault,LIBRARY ASSISTANT III,59455.11,0.00,2675.47,32606.34,62130.58,,94736.92,2017,,Santa Cruz,""
Michael D Lelieur,SR SERVICE MAINTENANCE WKR,56733.45,316.56,2752.07,34749.22,59802.08,,94551.30,2017,,Santa Cruz,""
Scott C Martell,UTILITY MAINTENANCE TECHNICIAN,53366.50,0.00,665.26,40490.25,54031.76,,94522.01,2017,,Santa Cruz,""
Patricia A Bertino,ENGINEERING TECHNICIAN,64206.74,0.00,126.88,30094.49,64333.62,,94428.11,2017,,Santa Cruz,""
Charles Harper,PARKING CONTROL MAINT WKR,53024.87,0.00,747.64,40639.44,53772.51,,94411.95,2017,,Santa Cruz,""
Phillip V Rodriguez,WATER TREATMENT OP II,48708.57,4260.19,17901.79,23487.88,70870.55,,94358.43,2017,,Santa Cruz,""
Cameron Knopp,WW PLANT OPERATOR III,67451.15,1732.44,1441.40,23646.87,70624.99,,94271.86,2017,,Santa Cruz,""
Jose P Camacho,EQUIPMENT SERVICE WORKER,54745.50,4309.86,4419.91,30757.26,63475.27,,94232.53,2017,,Santa Cruz,""
Jess A Davila,SERVICE FIELD CREW LEADER,72020.43,910.78,6940.90,14094.87,79872.11,,93966.98,2017,,Santa Cruz,""
Heath I Fusari,SOLID WASTE WORKER,50052.02,1042.95,2328.24,40447.77,53423.21,,93870.98,2017,,Santa Cruz,""
Raul Oliva,WATER DIST OPERATOR II,47794.53,5748.96,420.00,39589.35,53963.49,,93552.84,2017,,Santa Cruz,""
Angela A Chandler,HUMAN RESOURCES ANALYST II,69611.94,0.00,8007.94,15710.08,77619.88,,93329.96,2017,,Santa Cruz,""
Kevin M Weber,PARKS MAINTENANCE WORKER,52515.26,1034.47,2363.22,37398.15,55912.95,,93311.10,2017,,Santa Cruz,""
Micaela Lopez,UTILITY SERVICE REP II,51137.36,677.41,1022.61,40359.30,52837.38,,93196.68,2017,,Santa Cruz,""
Erik Pedersen,WW COLLECTION MAINT TECH II,56374.73,857.19,1534.04,34422.14,58765.96,,93188.10,2017,,Santa Cruz,""
Will M Jaeger,FIREFIGHTER - 40/HR,53244.03,11217.03,14667.09,14001.65,79128.15,,93129.80,2017,,Santa Cruz,""
Juan Zafra,RESOURCE RECOVERY WORKER II,49140.97,2879.50,854.94,40223.43,52875.41,,93098.84,2017,,Santa Cruz,""
Patrick Fung,ASSISTANT ENGINEER II,69736.72,0.00,0.00,23334.76,69736.72,,93071.48,2017,,Santa Cruz,""
Ruth L Horn,PARKING ENFORCEMENT OFFICER,55878.82,0.00,2634.52,34534.11,58513.34,,93047.45,2017,,Santa Cruz,""
Raul Anguiano,SOLID WASTE WORKER,50436.01,140.54,2492.09,39942.70,53068.64,,93011.34,2017,,Santa Cruz,""
Jill E Barde,PARKING OFFICE REPRESENTATIVE,55879.04,0.00,2634.52,34487.92,58513.56,,93001.48,2017,,Santa Cruz,""
Larry A Dunham,CONSTRUCTION SPECIALIST,53510.42,366.77,4575.95,34434.12,58453.14,,92887.26,2017,,Santa Cruz,""
Elizabeth Powers,ADMINISTRATIVE ASSISTANT II,49986.77,102.03,2256.47,40366.12,52345.27,,92711.39,2017,,Santa Cruz,""
Jeff Knox,SR WATER DISTRIBUTION OP,63978.74,4313.41,420.00,23939.67,68712.15,,92651.82,2017,,Santa Cruz,""
Jose A Camacho,RESOURCE RECOVERY WORKER II,49140.98,4246.96,3978.34,35256.63,57366.28,,92622.91,2017,,Santa Cruz,""
Corinna R Harrison,ACCOUNTING ASSISTANT I,49986.85,0.00,2249.46,40364.90,52236.31,,92601.21,2017,,Santa Cruz,""
Aaron S Becker,ENGINEERING ASSOCIATE,53725.41,0.00,14921.41,23787.81,68646.82,,92434.63,2017,,Santa Cruz,""
Jack Sprow,RECREATION ASSISTANT,63082.08,1151.53,3577.95,24343.35,67811.56,,92154.91,2017,,Santa Cruz,""
Hermenegildo Avalos,RESOURCE RECOVERY WORKER II,45670.98,6137.21,1392.34,38914.50,53200.53,,92115.03,2017,,Santa Cruz,""
Bryan S Lamoly,RESOURCE RECOVERY EQUIP OPERAT,62868.06,1046.57,4666.77,23370.15,68581.40,,91951.55,2017,,Santa Cruz,""
Vasant S Sharma,CODE COMPLIANCE SPECIALIST,66145.25,152.16,3315.92,22301.26,69613.33,,91914.59,2017,,Santa Cruz,""
Marilyn L Ellenwood,POLICE PROPERTY ATTENDANT,57537.00,0.00,3579.83,30767.11,61116.83,,91883.94,2017,,Santa Cruz,""
Lawrence C Lightner,PARKS MAINTENANCE WORKER,52515.22,2272.60,2670.26,34343.40,57458.08,,91801.48,2017,,Santa Cruz,""
James L Thomas,LANDFILL GATE ATTENDANT,44501.75,4544.59,2878.20,39733.76,51924.54,,91658.30,2017,,Santa Cruz,""
Kelly D Kumec,FIRE PREVENTION TECHNICIAN,49823.55,0.00,1545.60,40218.69,51369.15,,91587.84,2017,,Santa Cruz,""
Edward V Willis,LIBRARIAN II,71122.56,0.00,7809.00,12596.21,78931.56,,91527.77,2017,,Santa Cruz,""
Lynette S George,LIBRARY ASSISTANT II,54493.44,0.00,2506.08,34244.06,56999.52,,91243.58,2017,,Santa Cruz,""
Marco B Palermo,WHARF CONSTRUCTION WORKER,57090.47,0.00,0.00,34120.26,57090.47,,91210.73,2017,,Santa Cruz,""
Lori R Smith,LIBRARY ASSISTANT II,54493.77,0.00,2452.18,34236.90,56945.95,,91182.85,2017,,Santa Cruz,""
Michael Petersen,PARKS MAINTENANCE WORKER,54118.90,412.47,2435.36,34185.83,56966.73,,91152.56,2017,,Santa Cruz,""
Cathleen M Landis,LIBRARY ASSISTANT III,59455.04,0.00,2675.47,28955.93,62130.51,,91086.44,2017,,Santa Cruz,""
Roland S Ashby,SR RESOURCE RECOVERY WORKER,53511.38,0.00,3708.02,33859.69,57219.40,,91079.09,2017,,Santa Cruz,""
Julio G Torre,CUSTODIAN,46833.19,807.99,3326.33,40004.12,50967.51,,90971.63,2017,,Santa Cruz,""
Nicholas Gong,ACCOUNTANT II,66628.08,0.00,2608.44,21518.96,69236.52,,90755.48,2017,,Santa Cruz,""
Agustin Carrillo,CUSTODIAN,46833.20,1211.98,2648.40,39976.96,50693.58,,90670.54,2017,,Santa Cruz,""
Jason J Mccluskey,MANAGEMENT  ANALYST,64778.36,0.00,4402.57,21474.39,69180.93,,90655.32,2017,,Santa Cruz,""
Ron W Carlson,PLANT MAINT MECH I,63166.00,735.79,3478.64,23252.96,67380.43,,90633.39,2017,,Santa Cruz,""
Javier Escobar,CONSTRUCTION SPECIALIST,61932.77,154.53,5014.84,23305.86,67102.14,,90408.00,2017,,Santa Cruz,""
Elaine W Andersen,LIBRARY ASSISTANT II,54494.16,0.00,2452.18,33323.65,56946.34,,90269.99,2017,,Santa Cruz,""
Steve R Fambrini,PLANT MAINT MECH I,63208.96,2333.04,1682.97,22947.61,67224.97,,90172.58,2017,,Santa Cruz,""
Tom K Smith,SERVICE FIELD CREW LEADER,64371.18,270.88,4196.78,21321.81,68838.84,,90160.65,2017,,Santa Cruz,""
Scott W Glucs,ENGINEERING ASSOCIATE,67091.19,4.20,0.00,23050.22,67095.39,,90145.61,2017,,Santa Cruz,""
Jeffrey B Lewis,PARKS MAINTENANCE WORKER,52515.35,1216.42,2456.00,33906.02,56187.77,,90093.79,2017,,Santa Cruz,""
Michael Manno,ACCOUNTANT I,68430.03,0.00,1943.53,19712.88,70373.56,,90086.44,2017,,Santa Cruz,""
Linda M Miranda,ADMINISTRATIVE ASSISTANT II,47850.36,0.00,2153.32,39964.25,50003.68,,89967.93,2017,,Santa Cruz,""
Renee J Coletta,ADMINISTRATIVE ASSISTANT III,51893.99,444.02,3900.47,33615.51,56238.48,,89853.99,2017,,Santa Cruz,""
Shawn T Ryan,PARKING FACILITY MAINT ASST,48469.81,302.83,915.97,39911.97,49688.61,,89600.58,2017,,Santa Cruz,""
Robert Regalado,PARKING CONTROL MAINT WKR,47326.63,2186.69,825.64,39163.21,50338.96,,89502.17,2017,,Santa Cruz,""
Matt A Ashfield,PARKS MAINTENANCE WORKER,52812.40,1244.58,1622.32,33811.02,55679.30,,89490.32,2017,,Santa Cruz,""
Daniel Ruiz,BUILDING MAINTENANCE WORKER II,60994.28,683.11,3764.31,24011.02,65441.70,,89452.72,2017,,Santa Cruz,""
Mark W Rucker,UTILITY SERVICE FIELD TECH II,56479.73,7975.36,2553.40,21944.48,67008.49,,88952.97,2017,,Santa Cruz,""
Judith P Cole,RANGER II,62084.17,1293.13,2527.65,23042.80,65904.95,,88947.75,2017,,Santa Cruz,""
April M Simpson,UTILITY ACCOUNT SPECIALIST,62120.89,2507.47,1556.00,22738.86,66184.36,,88923.22,2017,,Santa Cruz,""
Tremain P Hedden-Jones,OFFICE SUPERVISOR,55681.40,20.44,163.56,33033.37,55865.40,,88898.77,2017,,Santa Cruz,""
Erika A Watson,PARKS MAINTENANCE WORKER,52515.26,56.71,2363.22,33892.44,54935.19,,88827.63,2017,,Santa Cruz,""
Jose Garcia,PARKS MAINTENANCE WORKER,52515.21,310.87,2465.57,33485.67,55291.65,,88777.32,2017,,Santa Cruz,""
Jason M Ward,SR WW COLLECTION MAINT TECH,49818.97,1348.64,3858.23,33699.03,55025.84,,88724.87,2017,,Santa Cruz,""
Robert L Leeman,PARKS MAINTENANCE WORKER,52515.26,378.10,2363.22,33467.31,55256.58,,88723.89,2017,,Santa Cruz,""
Arturo Villasenor,LIBRARY INFORMATION SPECIALIST,48743.38,0.00,1126.19,38769.20,49869.57,,88638.77,2017,,Santa Cruz,""
Cynthia L Shockey,POLICE PROPERTY ATTENDANT,57536.91,852.71,2614.00,27454.49,61003.62,,88458.11,2017,,Santa Cruz,""
Sasha L Lydon,UTILITY ACCOUNT SPECIALIST,60218.13,3318.81,2726.35,22159.97,66263.29,,88423.26,2017,,Santa Cruz,""
Jan L Lemos,ADMINISTRATIVE ASSISTANT III,61386.64,0.00,4326.54,22634.39,65713.18,,88347.57,2017,,Santa Cruz,""
Doris L Henry,SENIOR PARK CONTROL MAINT WKR,54500.48,1264.08,11925.68,20536.50,67690.24,,88226.74,2017,,Santa Cruz,""
Andrew J Shatney,FAC MAINT/ENERGY PROJ COORD.,64442.72,0.00,840.00,22874.28,65282.72,,88157.00,2017,,Santa Cruz,""
Sangpoknom Douangpannha,WW PLANT OPERATOR III,59652.34,626.02,4888.34,22893.74,65166.70,,88060.44,2017,,Santa Cruz,""
Frederic Lee Butler,DIR OF PLANNG/COMM DEVELOPMENT,66240.00,0.00,2084.00,19693.26,68324.00,,88017.26,2017,,Santa Cruz,""
Andrew Mills,CHIEF OF POLICE,75794.00,0.00,0.00,12025.12,75794.00,,87819.12,2017,,Santa Cruz,""
Brian K Watson,RANGER II,61912.70,1164.70,934.50,23732.19,64011.90,,87744.09,2017,,Santa Cruz,""
Dennis E Ghio,SOLID WASTE WORKER,57053.19,2980.72,5016.84,22645.10,65050.75,,87695.85,2017,,Santa Cruz,""
Paul W Nelson,SR WATER DISTRIBUTION OP,62585.91,261.07,1984.74,22849.17,64831.72,,87680.89,2017,,Santa Cruz,""
Zayne H Fassio,PAYROLL TECHNICIAN,64595.84,0.00,125.72,22931.18,64721.56,,87652.74,2017,,Santa Cruz,""
Darren J Blanke,SR WW COLLECTION MAINT TECH,45310.97,0.00,2577.66,39695.25,47888.63,,87583.88,2017,,Santa Cruz,""
Kurt Hurley,GREEN BLDG ENVIRO SPECIALIST,55933.39,308.88,713.50,30500.70,56955.77,,87456.47,2017,,Santa Cruz,""
Moises G Guerrero,SOLID WASTE WORKER,57053.27,3711.36,3915.25,22550.94,64679.88,,87230.82,2017,,Santa Cruz,""
Raul M Hernandez,PARKS MAINTENANCE WORKER,52515.20,0.00,1312.92,33283.35,53828.12,,87111.47,2017,,Santa Cruz,""
Kory R Kvenild,WHARF CONSTRUCTION WORKER,63028.65,2.87,1300.00,22745.48,64331.52,,87077.00,2017,,Santa Cruz,""
Daniel Kocher,LABORATORY TECHNICIAN,48194.69,392.25,0.00,38356.27,48586.94,,86943.21,2017,,Santa Cruz,""
Noel Atilano,SOLID WASTE WORKER,49668.01,1297.17,2388.22,33583.14,53353.40,,86936.54,2017,,Santa Cruz,""
Victor H Baca,EQUIPMENT MECHANIC II,47202.96,3727.66,1300.00,34253.52,52230.62,,86484.14,2017,,Santa Cruz,""
Pablo Martinez,SOLID WASTE WORKER,57053.32,1643.24,5117.27,22544.19,63813.83,,86358.02,2017,,Santa Cruz,""
Robert T Reinauer,INFORMATION TECH SPECIALIST II,61083.72,2613.29,842.19,21612.67,64539.20,,86151.87,2017,,Santa Cruz,""
Carol J Musich,ADMINISTRATIVE ASSISTANT III,58995.96,10.51,4214.80,22651.28,63221.27,,85872.55,2017,,Santa Cruz,""
Megan Patzke,SENIOR POLICE RECORDS TECHNICIAN,46916.36,430.53,421.97,38101.67,47768.86,,85870.53,2017,,Santa Cruz,""
Larry E Amelio,POLICE PAYROLL & PURCH CLERK,55393.85,269.53,1404.66,28775.53,57068.04,,85843.57,2017,,Santa Cruz,""
Marcia K Miletich,ADMINISTRATIVE ASSISTANT II,49986.83,53.45,2249.46,33416.97,52289.74,,85706.71,2017,,Santa Cruz,""
Sheila A O'neil,LIBRARY INFORMATION SPECIALIST,60224.58,0.00,2817.48,22622.02,63042.06,,85664.08,2017,,Santa Cruz,""
Patricia M Webster,LIBRARY INFORMATION SPECIALIST,60224.49,0.00,2730.14,22604.83,62954.63,,85559.46,2017,,Santa Cruz,""
Paula D Jansen,LIBRARY ASSISTANT II,58564.31,0.00,8.30,26828.36,58572.61,,85400.97,2017,,Santa Cruz,""
Henry Hernandez,SOLID WASTE WORKER,56937.66,1555.89,6353.91,20208.57,64847.46,,85056.03,2017,,Santa Cruz,""
Larry Gonzales,PARKS MAINTENANCE WORKER,53031.14,1973.81,3635.26,26402.10,58640.21,,85042.31,2017,,Santa Cruz,""
Bonnie C Bush,DEPUTY CITY CLERK ADMINISTRATOR,64828.65,0.00,7385.77,12633.16,72214.42,,84847.58,2017,,Santa Cruz,""
Michael J Gomes,SR PARKS MAINTENANCE WKR,49789.51,399.70,1309.85,33245.97,51499.06,,84745.03,2017,,Santa Cruz,""
David Brooks,RANGER II,48700.26,10.99,2590.92,33301.20,51302.17,,84603.37,2017,,Santa Cruz,""
Ruben Jimenez,RESOURCE RECOVERY WORKER II,49178.01,1008.75,2062.06,32302.43,52248.82,,84551.25,2017,,Santa Cruz,""
Alyssa Bio,POLICE RECORDS TECHNICIAN,43820.73,8451.89,398.40,31875.12,52671.02,,84546.14,2017,,Santa Cruz,""
Brian T Cline,WW FACILITIES MECH TECH I,45083.41,0.00,277.45,39144.53,45360.86,,84505.39,2017,,Santa Cruz,""
Tina L Larsen,SENIOR PARKING ATTENDANT,48733.99,1327.76,1293.84,32813.34,51355.59,,84168.93,2017,,Santa Cruz,""
Frank R Espinosa,WW COLLECTION MAINT TECH I,49825.25,74.15,1569.45,32481.31,51468.85,,83950.16,2017,,Santa Cruz,""
John Amadeo,SOLID WASTE WORKER,42431.04,242.86,2196.48,39075.67,44870.38,,83946.05,2017,,Santa Cruz,""
Gordon S Mueschen,WW COLLECTION MAINT TRAINEE,41298.66,1440.60,2266.65,38848.33,45005.91,,83854.24,2017,,Santa Cruz,""
Julia Richardson,LIBRARIAN II,50847.01,0.00,15775.09,17042.33,66622.10,,83664.43,2017,,Santa Cruz,""
Richard Boolootian,POLICE OFFICER,52631.52,5351.42,163.62,25508.44,58146.56,,83655.00,2017,,Santa Cruz,""
Kimberlee R Steele,ADMINISTRATIVE ASSISTANT III,57716.33,2734.41,3002.84,20119.59,63453.58,,83573.17,2017,,Santa Cruz,""
Laura M Vanderslice,LIBRARY ASSISTANT III,59455.33,0.00,2675.47,21398.80,62130.80,,83529.60,2017,,Santa Cruz,""
David S Sidle,LIBRARY ASSISTANT III,59454.94,0.00,2675.47,21398.75,62130.41,,83529.16,2017,,Santa Cruz,""
Travis C Gonsalves,ASSISTANT ENGINEER I,57670.96,0.00,20.00,25829.37,57690.96,,83520.33,2017,,Santa Cruz,""
Anna B Concepcion,ADMINISTRATIVE ASSISTANT II,49986.75,27.40,3194.52,30130.28,53208.67,,83338.95,2017,,Santa Cruz,""
Joanna Garcia,UTILITY SERVICE REP II,42962.81,229.51,1011.79,38925.06,44204.11,,83129.17,2017,,Santa Cruz,""
Juan Becerra,SENIOR RANGER,49074.64,797.05,944.03,32018.37,50815.72,,82834.09,2017,,Santa Cruz,""
Alex E Semplinski,BUSINESS SYSTEMS ANALYST I,61294.14,0.00,2160.42,19121.70,63454.56,,82576.26,2017,,Santa Cruz,""
Kevin Hildreth,LIBRARY ASSISTANT III,59414.22,0.00,1903.66,21239.59,61317.88,,82557.47,2017,,Santa Cruz,""
Frederick H Ferguson,SOLID WASTE WORKER,57053.33,658.93,2675.54,22158.07,60387.80,,82545.87,2017,,Santa Cruz,""
Robert H Hirsch,SR PARKS MAINTENANCE WKR,57185.89,413.22,2664.74,22080.28,60263.85,,82344.13,2017,,Santa Cruz,""
Lori V Mccammon,PARKS FIELD CREW LEADER,59103.47,216.55,2659.64,19950.16,61979.66,,81929.82,2017,,Santa Cruz,""
David-Eric Thorpe,IT SPECIALIST III,59678.46,0.00,231.22,21988.65,59909.68,,81898.33,2017,,Santa Cruz,""
Arturo Avalos,PARKING FACILITY MAINT ASST,40723.31,1829.13,712.46,38436.05,43264.90,,81700.95,2017,,Santa Cruz,""
Max D Wells,PARKS MAINTENANCE WORKER,48748.21,189.43,219.33,32420.47,49156.97,,81577.44,2017,,Santa Cruz,""
Shari A Cope,ADMINISTRATIVE ASSISTANT II,49986.78,0.00,2249.34,29199.95,52236.12,,81436.07,2017,,Santa Cruz,""
Lois A Meyer,ACCOUNTING ASSISTANT I,47177.70,0.00,176.55,33965.88,47354.25,,81320.13,2017,,Santa Cruz,""
David R Addison,LIBRARIAN II,63813.15,0.00,6698.34,10726.12,70511.49,,81237.61,2017,,Santa Cruz,""
Catherine E Workman,LIBRARY ASSISTANT III,59139.54,0.00,2831.67,19229.32,61971.21,,81200.53,2017,,Santa Cruz,""
Cyril R Cox,INFORMATION TECH SPECIALIST II,57807.89,816.21,840.00,21707.21,59464.10,,81171.31,2017,,Santa Cruz,""
Eleazar Mejinez,SR RESOURCE RECOVERY WORKER,49394.80,1049.27,1710.62,28964.57,52154.69,,81119.26,2017,,Santa Cruz,""
Neil Hulse,LIGHT EQUIPMENT MECHANIC,48361.01,172.79,11.74,32545.45,48545.54,,81090.99,2017,,Santa Cruz,""
Amy L Poncato,ADMINISTRATIVE ASSISTANT III,42701.39,772.44,3350.82,34166.71,46824.65,,80991.36,2017,,Santa Cruz,""
Nicolas Megevand,HUMAN RESOURCES ANALYST I,47536.42,0.00,1098.81,32354.43,48635.23,,80989.66,2017,,Santa Cruz,""
Adan Saldivar,RESOURCE RECOVERY WORKER II,50521.02,6219.70,3114.63,20974.55,59855.35,,80829.90,2017,,Santa Cruz,""
Leslie O'malley,WASTE REDUCTION ASSISTANT,41972.30,30.46,12.32,38578.78,42015.08,,80593.86,2017,,Santa Cruz,""
