Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
ROUSSEU CARLENE E,PART-TIME INSTRUCTOR,9409.79,0.00,0.00,776.30,9409.79,,10186.09,2012,,Gavilan College,""
JIRU ABERA R,PART-TIME INSTRUCTOR,9270.44,0.00,0.00,764.80,9270.44,,10035.24,2012,,Gavilan College,""
HORI JEANNE,PART-TIME INSTRUCTOR,7253.96,0.00,2000.00,763.47,9253.96,,10017.43,2012,,Gavilan College,""
RIVOALLON LISA N,PART-TIME INSTRUCTOR,8952.74,0.00,300.00,763.37,9252.74,,10016.11,2012,,Gavilan College,""
LOCKHART LYNN A,INSTRUCTOR,9515.17,0.00,0.00,0.00,9515.17,,9515.17,2012,,Gavilan College,""
SEGOVIA GILBERTO,PART-TIME INSTRUCTOR,9494.03,0.00,0.00,0.00,9494.03,,9494.03,2012,,Gavilan College,""
RAMOS MARIO,PART-TIME INSTRUCTOR,8550.48,0.00,0.00,705.44,8550.48,,9255.92,2012,,Gavilan College,""
FOSHEE JERRY,PART-TIME INSTRUCTOR,9190.72,0.00,0.00,0.00,9190.72,,9190.72,2012,,Gavilan College,""
VARGAS-PADILLA MIRIAM Y,PART-TIME INSTRUCTOR,8404.00,0.00,0.00,693.33,8404.00,,9097.33,2012,,Gavilan College,""
SANFORD TRICIA L,PART-TIME INSTRUCTOR,8379.36,0.00,0.00,691.28,8379.36,,9070.64,2012,,Gavilan College,""
VIARENGO ALAN J,PART-TIME INSTRUCTOR,9018.96,0.00,0.00,0.00,9018.96,,9018.96,2012,,Gavilan College,""
JAHAN HUSNE,PART-TIME INSTRUCTOR,8253.48,0.00,0.00,680.92,8253.48,,8934.40,2012,,Gavilan College,""
VELASCO SHANELL M,PART-TIME INSTRUCTOR,8794.83,0.00,0.00,0.00,8794.83,,8794.83,2012,,Gavilan College,""
QUARTUCCIO ANTHONY,PART-TIME INSTRUCTOR,8108.96,0.00,0.00,668.96,8108.96,,8777.92,2012,,Gavilan College,""
PINNELL SABRINA L,PART-TIME INSTRUCTOR,8000.64,0.00,0.00,660.08,8000.64,,8660.72,2012,,Gavilan College,""
BARRETO LUIS,PART-TIME INSTRUCTOR,7995.76,0.00,0.00,659.68,7995.76,,8655.44,2012,,Gavilan College,""
ANDRADE NEAL T,FACILITY/MAINTENANCE,0.00,0.00,7968.00,657.36,7968.00,,8625.36,2012,,Gavilan College,""
BOOTH CATHERINE M,PART-TIME INSTRUCTOR,7746.64,0.00,0.00,865.28,7746.64,,8611.92,2012,,Gavilan College,""
OWEN ESMERALDA,PART-TIME INSTRUCTOR,7955.13,0.00,0.00,656.31,7955.13,,8611.44,2012,,Gavilan College,""
SMITH MARK D,PART-TIME INSTRUCTOR,8606.24,0.00,0.00,0.00,8606.24,,8606.24,2012,,Gavilan College,""
ROBASCIOTTI REGINA M,SUBSTITUTE,8564.71,0.00,0.00,0.00,8564.71,,8564.71,2012,,Gavilan College,""
JIMENEZ HORTENCIA,PART-TIME INSTRUCTOR,7743.68,0.00,0.00,638.84,7743.68,,8382.52,2012,,Gavilan College,""
ESCAMILLA RACHELLE L,PART-TIME INSTRUCTOR,7447.54,0.00,250.00,635.03,7697.54,,8332.57,2012,,Gavilan College,""
HOUCK PAUL F,PART-TIME INSTRUCTOR,5972.08,0.00,1500.00,616.43,7472.08,,8088.51,2012,,Gavilan College,""
PLOKE IVVING,PART-TIME INSTRUCTOR,8068.08,0.00,0.00,0.00,8068.08,,8068.08,2012,,Gavilan College,""
PROVOST JOHN G,PART-TIME INSTRUCTOR,7660.48,0.00,0.00,316.00,7660.48,,7976.48,2012,,Gavilan College,""
HOSHIKO MARY E,INSTRUCTOR,7919.44,0.00,0.00,0.00,7919.44,,7919.44,2012,,Gavilan College,""
QUATRE SUSAN S,INSTRUCTOR,7916.40,0.00,0.00,0.00,7916.40,,7916.40,2012,,Gavilan College,""
MACK TERESA,PART-TIME INSTRUCTOR,7104.48,0.00,0.00,586.08,7104.48,,7690.56,2012,,Gavilan College,""
CAFFIERO JAMES V,PART-TIME INSTRUCTOR,7104.48,0.00,0.00,586.08,7104.48,,7690.56,2012,,Gavilan College,""
OSIKOMAIYA OLUJIDE,PART-TIME INSTRUCTOR,7104.48,0.00,0.00,586.08,7104.48,,7690.56,2012,,Gavilan College,""
TRACEY IVA,PART-TIME INSTRUCTOR,7104.48,0.00,0.00,586.08,7104.48,,7690.56,2012,,Gavilan College,""
RAIMONDO JENNIFER S,PART-TIME INSTRUCTOR,7104.48,0.00,0.00,586.08,7104.48,,7690.56,2012,,Gavilan College,""
VALLES BENITO,PART-TIME INSTRUCTOR,7500.10,0.00,0.00,0.00,7500.10,,7500.10,2012,,Gavilan College,""
LE TRUNG Q,PART-TIME INSTRUCTOR,6852.64,0.00,0.00,565.36,6852.64,,7418.00,2012,,Gavilan College,""
FACHNER WESLEY A,PART-TIME INSTRUCTOR,6727.20,0.00,0.00,555.00,6727.20,,7282.20,2012,,Gavilan College,""
RUGGLES RALPH B,PART-TIME INSTRUCTOR,7226.64,0.00,0.00,0.00,7226.64,,7226.64,2012,,Gavilan College,""
PUGA JOSE,PART-TIME INSTRUCTOR,6671.52,0.00,0.00,550.40,6671.52,,7221.92,2012,,Gavilan College,""
COAD AMY E,PART-TIME INSTRUCTOR,6602.51,0.00,0.00,544.71,6602.51,,7147.22,2012,,Gavilan College,""
AVILA CHRISTINA S,PART-TIME INSTRUCTOR,6599.24,0.00,0.00,544.44,6599.24,,7143.68,2012,,Gavilan College,""
POLO ISIDRO,PART-TIME INSTRUCTOR,7104.48,0.00,0.00,0.00,7104.48,,7104.48,2012,,Gavilan College,""
LEE TERENCE,PART-TIME INSTRUCTOR,6544.52,0.00,0.00,539.92,6544.52,,7084.44,2012,,Gavilan College,""
NGUYEN-JARDIN KELLY N,PART-TIME INSTRUCTOR,6447.27,0.00,0.00,531.88,6447.27,,6979.15,2012,,Gavilan College,""
PADILLA DEREK,PART-TIME INSTRUCTOR,6375.92,0.00,0.00,526.00,6375.92,,6901.92,2012,,Gavilan College,""
OROZCO FRANCISCO,PART-TIME INSTRUCTOR,6580.39,0.00,0.00,313.25,6580.39,,6893.64,2012,,Gavilan College,""
SANCHEZ SARA E,INSTRUCTIONAL PROGRAM SPEC,6184.96,0.00,0.00,706.15,6184.96,,6891.11,2012,,Gavilan College,""
HIPOL KATHRYN,PART-TIME INSTRUCTOR,6790.00,0.00,0.00,0.00,6790.00,,6790.00,2012,,Gavilan College,""
FROMM JESSICA M,INSTRUCTIONAL PROGRAM SPEC,6066.06,0.00,0.00,692.56,6066.06,,6758.62,2012,,Gavilan College,""
SKRZYPCZAK NATHAN W,PART-TIME INSTRUCTOR,6095.72,0.00,0.00,502.88,6095.72,,6598.60,2012,,Gavilan College,""
HOLGUIN DESIREE C,PART-TIME INSTRUCTOR,6028.00,0.00,0.00,497.32,6028.00,,6525.32,2012,,Gavilan College,""
MASUDA MICHAEL M,PART-TIME INSTRUCTOR,5970.04,0.00,0.00,492.52,5970.04,,6462.56,2012,,Gavilan College,""
SCHMIDT EDWARD J,PART-TIME INSTRUCTOR,5919.52,0.00,0.00,488.36,5919.52,,6407.88,2012,,Gavilan College,""
QUIJANO LISA R,PART-TIME INSTRUCTOR,5919.52,0.00,0.00,488.36,5919.52,,6407.88,2012,,Gavilan College,""
WISDOM KAREN D,PART-TIME INSTRUCTOR,5869.76,0.00,0.00,484.24,5869.76,,6354.00,2012,,Gavilan College,""
MCMULLEN DAVID J,PART-TIME INSTRUCTOR,5856.59,0.00,0.00,483.17,5856.59,,6339.76,2012,,Gavilan College,""
MONTOYA TOMMY J,PART-TIME INSTRUCTOR,5738.96,0.00,600.00,0.00,6338.96,,6338.96,2012,,Gavilan College,""
MUNOZ-RUIZ FRANK E,INSTRUCTIONAL PROGRAM SPEC,6326.32,0.00,0.00,0.00,6326.32,,6326.32,2012,,Gavilan College,""
HARTLEY JEFFERY L,PART-TIME INSTRUCTOR,6213.60,0.00,0.00,0.00,6213.60,,6213.60,2012,,Gavilan College,""
WATSON MARIE,PART-TIME INSTRUCTOR,5738.96,0.00,0.00,473.44,5738.96,,6212.40,2012,,Gavilan College,""
SANCHEZ ROBERT J,PART-TIME INSTRUCTOR,6091.48,0.00,0.00,0.00,6091.48,,6091.48,2012,,Gavilan College,""
BENNETT KYLE C,PART-TIME INSTRUCTOR,6091.46,0.00,0.00,0.00,6091.46,,6091.46,2012,,Gavilan College,""
BROWN RANDALL A,PART-TIME INSTRUCTOR,0.00,0.00,5760.40,0.00,5760.40,,5760.40,2012,,Gavilan College,""
HAMPTON DEBORAH,PART-TIME INSTRUCTOR,5738.96,0.00,0.00,0.00,5738.96,,5738.96,2012,,Gavilan College,""
KRULEE JANET L,SUBSTITUTE,5710.02,0.00,0.00,0.00,5710.02,,5710.02,2012,,Gavilan College,""
DENNIS ROBERT,PART-TIME INSTRUCTOR,5665.28,0.00,0.00,0.00,5665.28,,5665.28,2012,,Gavilan College,""
DHARIA SEJAL K,SUBSTITUTE,5528.24,0.00,0.00,0.00,5528.24,,5528.24,2012,,Gavilan College,""
VARJAVANDI CLARA E,PART-TIME INSTRUCTOR,5080.92,0.00,0.00,419.16,5080.92,,5500.08,2012,,Gavilan College,""
BRUSCO JONATHAN,BOARD MEMBER,1764.00,0.00,0.00,3566.34,1764.00,,5330.34,2012,,Gavilan College,""
ELIAS MARIA E,SUBSTITUTE,5311.36,0.00,0.00,0.00,5311.36,,5311.36,2012,,Gavilan College,""
NAVARRO JOSEPH L,PART-TIME INSTRUCTOR,5214.00,0.00,0.00,0.00,5214.00,,5214.00,2012,,Gavilan College,""
HOPKINS IAN D,PART-TIME INSTRUCTOR,4801.31,0.00,0.00,396.12,4801.31,,5197.43,2012,,Gavilan College,""
FERNANDEZ MARIA E,PART-TIME INSTRUCTOR,5153.64,0.00,0.00,0.00,5153.64,,5153.64,2012,,Gavilan College,""
WAGGONER EDWARD L,PART-TIME INSTRUCTOR,5095.44,0.00,0.00,0.00,5095.44,,5095.44,2012,,Gavilan College,""
PENKETHMAN JENNIFER C,PART-TIME INSTRUCTOR,4701.20,0.00,0.00,387.88,4701.20,,5089.08,2012,,Gavilan College,""
RUIZ ANTHONY C,BOARD MEMBER,3024.00,0.00,0.00,2007.60,3024.00,,5031.60,2012,,Gavilan College,""
BREEN THOMAS P,BOARD MEMBER,3024.00,0.00,0.00,2007.60,3024.00,,5031.60,2012,,Gavilan College,""
SAWYER PAUL R,PART-TIME INSTRUCTOR,4511.12,0.00,0.00,372.16,4511.12,,4883.28,2012,,Gavilan College,""
COUTU CASSANDRA J,PART-TIME INSTRUCTOR,4504.68,0.00,0.00,371.63,4504.68,,4876.31,2012,,Gavilan College,""
VARGAS NELLIE,PART-TIME INSTRUCTOR,4438.45,0.00,0.00,366.18,4438.45,,4804.63,2012,,Gavilan College,""
DONATO ANTHONY D,PART-TIME INSTRUCTOR,4664.22,0.00,0.00,0.00,4664.22,,4664.22,2012,,Gavilan College,""
KLISCH MARY L,PART-TIME INSTRUCTOR,4077.56,0.00,0.00,336.40,4077.56,,4413.96,2012,,Gavilan College,""
NGUYEN TU A,PART-TIME INSTRUCTOR,4026.00,0.00,0.00,332.15,4026.00,,4358.15,2012,,Gavilan College,""
KOVACS MICHAEL,PART-TIME INSTRUCTOR,3995.93,0.00,0.00,329.64,3995.93,,4325.57,2012,,Gavilan College,""
CASTANEDA VINCENT G,PART-TIME INSTRUCTOR,4320.00,0.00,0.00,0.00,4320.00,,4320.00,2012,,Gavilan College,""
COLLINS JACQUELINE J,PART-TIME INSTRUCTOR,3959.72,0.00,0.00,326.68,3959.72,,4286.40,2012,,Gavilan College,""
CHAN CHRIS J,PART-TIME INSTRUCTOR,4231.64,0.00,0.00,0.00,4231.64,,4231.64,2012,,Gavilan College,""
WOLF MICHAEL J,PART-TIME INSTRUCTOR,4200.00,0.00,0.00,0.00,4200.00,,4200.00,2012,,Gavilan College,""
BOND CLARE E,PART-TIME INSTRUCTOR,3873.32,0.00,0.00,319.56,3873.32,,4192.88,2012,,Gavilan College,""
TANTALO PATRICK,PART-TIME INSTRUCTOR,3873.32,0.00,0.00,319.56,3873.32,,4192.88,2012,,Gavilan College,""
ALVAREZ DAVID J,SUBSTITUTE,4077.05,0.00,0.00,0.00,4077.05,,4077.05,2012,,Gavilan College,""
PERRY LORI A,BOARD MEMBER,3024.00,0.00,0.00,1028.28,3024.00,,4052.28,2012,,Gavilan College,""
SCHERBART RYAN J,PART-TIME INSTRUCTOR,3704.72,0.00,0.00,305.64,3704.72,,4010.36,2012,,Gavilan College,""
KIER DAVID B,PART-TIME INSTRUCTOR,3959.72,0.00,0.00,0.00,3959.72,,3959.72,2012,,Gavilan College,""
HOLLAND DAVID R,PART-TIME INSTRUCTOR,3511.12,0.00,0.00,400.88,3511.12,,3912.00,2012,,Gavilan College,""
ADAMS JOHN P,PART-TIME INSTRUCTOR,3584.90,0.00,0.00,295.76,3584.90,,3880.66,2012,,Gavilan College,""
CNUDDE ROXANNE H,PART-TIME INSTRUCTOR,3552.24,0.00,0.00,293.04,3552.24,,3845.28,2012,,Gavilan College,""
THOMAS BILL M,PART-TIME INSTRUCTOR,3552.24,0.00,0.00,293.04,3552.24,,3845.28,2012,,Gavilan College,""
PAULSON MARY H,PART-TIME INSTRUCTOR,3552.24,0.00,0.00,293.04,3552.24,,3845.28,2012,,Gavilan College,""
BAY TIFFANY J,PART-TIME INSTRUCTOR,3552.24,0.00,0.00,293.04,3552.24,,3845.28,2012,,Gavilan College,""
STUKER DEBORAH A,PART-TIME INSTRUCTOR,3511.71,0.00,0.00,289.71,3511.71,,3801.42,2012,,Gavilan College,""
GUTHRIE JOHNIE R,PART-TIME INSTRUCTOR,3509.78,0.00,0.00,289.56,3509.78,,3799.34,2012,,Gavilan College,""
BARKER BRET A,PART-TIME INSTRUCTOR,3315.46,0.00,0.00,273.53,3315.46,,3588.99,2012,,Gavilan College,""
HOLLAND KRISTY S,PART-TIME INSTRUCTOR,3300.88,0.00,0.00,272.32,3300.88,,3573.20,2012,,Gavilan College,""
PETERSON DAVID S,PART-TIME INSTRUCTOR,3300.88,0.00,0.00,272.32,3300.88,,3573.20,2012,,Gavilan College,""
ANNOTTI CYNTHIA C,PART-TIME INSTRUCTOR,3297.16,0.00,0.00,272.03,3297.16,,3569.19,2012,,Gavilan College,""
ZAVALA ELENA,FINANCIAL AID TECHNICIAN,3518.42,0.00,0.00,0.00,3518.42,,3518.42,2012,,Gavilan College,""
ALLEN JERI,SUBSTITUTE,3512.03,0.00,0.00,0.00,3512.03,,3512.03,2012,,Gavilan College,""
HORCA EMMANUEL R,PART-TIME INSTRUCTOR,3305.28,0.00,0.00,187.25,3305.28,,3492.53,2012,,Gavilan College,""
PADILLA DIANA,PART-TIME INSTRUCTOR,3205.28,0.00,0.00,264.42,3205.28,,3469.70,2012,,Gavilan College,""
FORTINO DORA A,PART-TIME INSTRUCTOR,3439.60,0.00,0.00,0.00,3439.60,,3439.60,2012,,Gavilan College,""
MOWRY SOMA M,PART-TIME INSTRUCTOR,3173.74,0.00,0.00,261.84,3173.74,,3435.58,2012,,Gavilan College,""
MAGANA MARIA E,SUBSTITUTE,3310.75,0.00,0.00,0.00,3310.75,,3310.75,2012,,Gavilan College,""
SIMMERS LARRY T,PART-TIME INSTRUCTOR,3300.88,0.00,0.00,0.00,3300.88,,3300.88,2012,,Gavilan College,""
UPTON DIANE,PART-TIME INSTRUCTOR,3300.88,0.00,0.00,0.00,3300.88,,3300.88,2012,,Gavilan College,""
OROZCO RICARDO Z,PART-TIME INSTRUCTOR,3049.04,0.00,0.00,251.56,3049.04,,3300.60,2012,,Gavilan College,""
DASHIELL THOMAS L,PART-TIME INSTRUCTOR,3299.64,0.00,0.00,0.00,3299.64,,3299.64,2012,,Gavilan College,""
GUSTLIN DEBORAH Z,PART-TIME INSTRUCTOR,3047.85,0.00,0.00,251.46,3047.85,,3299.31,2012,,Gavilan College,""
SMITH SIDNEY P,PART-TIME INSTRUCTOR,3043.60,0.00,0.00,251.10,3043.60,,3294.70,2012,,Gavilan College,""
MARKHAM MARILYN,PART-TIME INSTRUCTOR,3246.25,0.00,0.00,0.00,3246.25,,3246.25,2012,,Gavilan College,""
MARRONE VALERIE J,PART-TIME INSTRUCTOR,3089.46,0.00,0.00,0.00,3089.46,,3089.46,2012,,Gavilan College,""
NGUYEN ROSA L,PART-TIME INSTRUCTOR,849.76,0.00,2000.01,235.12,2849.77,,3084.89,2012,,Gavilan College,""
MCMAHON ERIN,SUBSTITUTE,3076.81,0.00,0.00,0.00,3076.81,,3076.81,2012,,Gavilan College,""
SPENCE CHRISTOPHER M,PART-TIME INSTRUCTOR,3065.28,0.00,0.00,0.00,3065.28,,3065.28,2012,,Gavilan College,""
SCIBUOLA DANIELLE M,PART-TIME INSTRUCTOR,3000.00,0.00,0.00,0.00,3000.00,,3000.00,2012,,Gavilan College,""
BENNETT KATHRYN C,PART-TIME INSTRUCTOR,2715.48,0.00,0.00,224.03,2715.48,,2939.51,2012,,Gavilan College,""
PEREZ MARIA DEL C.,SUBSTITUTE,0.00,0.00,2832.00,0.00,2832.00,,2832.00,2012,,Gavilan College,""
MARTINEZ LUIS M,PART-TIME INSTRUCTOR,2589.49,0.00,0.00,213.63,2589.49,,2803.12,2012,,Gavilan College,""
SCRIBNER DANA,HOULRY NON-INSTRUCTIONAL,2730.20,0.00,0.00,0.00,2730.20,,2730.20,2012,,Gavilan College,""
EZEOKEKE EMMANUEL,PART-TIME INSTRUCTOR,2495.91,0.00,0.00,205.92,2495.91,,2701.83,2012,,Gavilan College,""
JOHNSON JOHN,PART-TIME INSTRUCTOR,2665.28,0.00,0.00,0.00,2665.28,,2665.28,2012,,Gavilan College,""
LESTER JONATHAN A,PART-TIME INSTRUCTOR,2665.28,0.00,0.00,0.00,2665.28,,2665.28,2012,,Gavilan College,""
DERAS CARLOS A,PART-TIME INSTRUCTOR,2665.28,0.00,0.00,0.00,2665.28,,2665.28,2012,,Gavilan College,""
MOODY II ROY E,PART-TIME INSTRUCTOR,2665.28,0.00,0.00,0.00,2665.28,,2665.28,2012,,Gavilan College,""
ARIAS EDUARDO,PART-TIME INSTRUCTOR,2665.28,0.00,0.00,0.00,2665.28,,2665.28,2012,,Gavilan College,""
BOOTH KEVIN P,PART-TIME INSTRUCTOR,2665.28,0.00,0.00,0.00,2665.28,,2665.28,2012,,Gavilan College,""
COLEMAN LAURA L,PART-TIME INSTRUCTOR,2665.28,0.00,0.00,0.00,2665.28,,2665.28,2012,,Gavilan College,""
ADAMS LOVELL,PART-TIME INSTRUCTOR,2665.26,0.00,0.00,0.00,2665.26,,2665.26,2012,,Gavilan College,""
OSUNA MIKHAELA A,PART-TIME INSTRUCTOR,2665.26,0.00,0.00,0.00,2665.26,,2665.26,2012,,Gavilan College,""
FELIX ARTURO P,PART-TIME INSTRUCTOR,2497.50,0.00,0.00,0.00,2497.50,,2497.50,2012,,Gavilan College,""
MOELLER LARRY C,INSTRUCTOR,2398.59,0.00,0.00,0.00,2398.59,,2398.59,2012,,Gavilan College,""
SPENCER JILL D,PART-TIME INSTRUCTOR,2170.44,0.00,0.00,179.05,2170.44,,2349.49,2012,,Gavilan College,""
SMITH GREGORY A,HOULRY NON-INSTRUCTIONAL,2130.00,0.00,0.00,0.00,2130.00,,2130.00,2012,,Gavilan College,""
MOONEY RYAN T,SUBSTITUTE,2118.03,0.00,0.00,0.00,2118.03,,2118.03,2012,,Gavilan College,""
FISHLER MAXWELL C,HOULRY NON-INSTRUCTIONAL,2060.00,0.00,0.00,0.00,2060.00,,2060.00,2012,,Gavilan College,""
AGUILERA FRANK J,SUBSTITUTE,1861.83,0.00,0.00,153.60,1861.83,,2015.43,2012,,Gavilan College,""
ARBALLO CRUZ,PART-TIME INSTRUCTOR,1766.40,0.00,0.00,145.72,1766.40,,1912.12,2012,,Gavilan College,""
QUISTIAN III ISABEL,BOARD MEMBER,1764.00,0.00,0.00,0.00,1764.00,,1764.00,2012,,Gavilan College,""
JOHNSON ANTHONY,PART-TIME INSTRUCTOR,1732.44,0.00,0.00,0.00,1732.44,,1732.44,2012,,Gavilan College,""
GIACALONE RACHEL,HOULRY NON-INSTRUCTIONAL,1660.00,0.00,0.00,0.00,1660.00,,1660.00,2012,,Gavilan College,""
MITCHELL ELIZABETH M,PART-TIME INSTRUCTOR,1649.82,0.00,0.00,0.00,1649.82,,1649.82,2012,,Gavilan College,""
GARCIA ANDREW,PART-TIME INSTRUCTOR,1630.02,0.00,0.00,0.00,1630.02,,1630.02,2012,,Gavilan College,""
GRANT IAN N,HOULRY NON-INSTRUCTIONAL,1605.00,0.00,0.00,0.00,1605.00,,1605.00,2012,,Gavilan College,""
LOPEZ HEIDI L,PART-TIME INSTRUCTOR,1566.60,0.00,0.00,0.00,1566.60,,1566.60,2012,,Gavilan College,""
WILLIS KYLE M,SUBSTITUTE,1534.68,0.00,0.00,0.00,1534.68,,1534.68,2012,,Gavilan College,""
TERRY RYAN,HOULRY NON-INSTRUCTIONAL,1524.10,0.00,0.00,0.00,1524.10,,1524.10,2012,,Gavilan College,""
EDGE RICHARD M,SUBSTITUTE,1481.21,0.00,0.00,0.00,1481.21,,1481.21,2012,,Gavilan College,""
VALLEJO MARIA,PART-TIME INSTRUCTOR,1302.27,0.00,0.00,0.00,1302.27,,1302.27,2012,,Gavilan College,""
GARDNER VERNON A,SUBSTITUTE,1271.11,0.00,0.00,0.00,1271.11,,1271.11,2012,,Gavilan College,""
RAMIREZ DALE R,SUBSTITUTE,1259.07,0.00,0.00,0.00,1259.07,,1259.07,2012,,Gavilan College,""
WYSUPH DAVID B,PART-TIME INSTRUCTOR,1217.44,0.00,0.00,0.00,1217.44,,1217.44,2012,,Gavilan College,""
APUZZO KIMBERLY,HOULRY NON-INSTRUCTIONAL,1130.00,0.00,80.00,0.00,1210.00,,1210.00,2012,,Gavilan College,""
IANNARELLI GERALD,SUBSTITUTE,1166.62,0.00,0.00,0.00,1166.62,,1166.62,2012,,Gavilan College,""
SMITH NEAL,HOULRY NON-INSTRUCTIONAL,1160.00,0.00,0.00,0.00,1160.00,,1160.00,2012,,Gavilan College,""
GARCIA-JUAREZ JERONIMO,HOULRY NON-INSTRUCTIONAL,1142.00,0.00,0.00,0.00,1142.00,,1142.00,2012,,Gavilan College,""
LO CASCIO MARCELLO I,INSTRUCTIONAL AIDE,0.00,0.00,1100.00,0.00,1100.00,,1100.00,2012,,Gavilan College,""
MORTAN JANINE A,HOULRY NON-INSTRUCTIONAL,1000.00,0.00,0.00,82.50,1000.00,,1082.50,2012,,Gavilan College,""
GARRETT NEIL E,PART-TIME INSTRUCTOR,1066.12,0.00,0.00,0.00,1066.12,,1066.12,2012,,Gavilan College,""
BUTLER JOYANNE R,PART-TIME INSTRUCTOR,1066.10,0.00,0.00,0.00,1066.10,,1066.10,2012,,Gavilan College,""
GERHARDT EVAN M,PART-TIME INSTRUCTOR,1066.10,0.00,0.00,0.00,1066.10,,1066.10,2012,,Gavilan College,""
ERDMAN STEFANIE,HOULRY NON-INSTRUCTIONAL,1035.00,0.00,0.00,0.00,1035.00,,1035.00,2012,,Gavilan College,""
DEANDA MARY I,HOULRY NON-INSTRUCTIONAL,1035.00,0.00,0.00,0.00,1035.00,,1035.00,2012,,Gavilan College,""
SWENSON ZYANIA,HOULRY NON-INSTRUCTIONAL,1030.00,0.00,0.00,0.00,1030.00,,1030.00,2012,,Gavilan College,""
GILBERTSON AMY D,HOULRY NON-INSTRUCTIONAL,1010.00,0.00,0.00,0.00,1010.00,,1010.00,2012,,Gavilan College,""
IBARRA KATRINA M,PART-TIME INSTRUCTOR,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2012,,Gavilan College,""
KATTERHAGEN LORI A,PART-TIME INSTRUCTOR,866.28,0.00,0.00,71.46,866.28,,937.74,2012,,Gavilan College,""
MONTANO WILFREDO J,PART-TIME INSTRUCTOR,913.08,0.00,0.00,0.00,913.08,,913.08,2012,,Gavilan College,""
JOHNSON JR RONALD W,PART-TIME INSTRUCTOR,900.00,0.00,0.00,0.00,900.00,,900.00,2012,,Gavilan College,""
WOOD RYAN A,HOULRY NON-INSTRUCTIONAL,900.00,0.00,0.00,0.00,900.00,,900.00,2012,,Gavilan College,""
WILKES JENNIFER,PART-TIME INSTRUCTOR,788.28,0.00,0.00,88.02,788.28,,876.30,2012,,Gavilan College,""
HERNANDEZ BREIANNA R,HOULRY NON-INSTRUCTIONAL,830.00,0.00,0.00,0.00,830.00,,830.00,2012,,Gavilan College,""
GOMEZ DIANA,SUBSTITUTE,700.98,0.00,0.00,57.83,700.98,,758.81,2012,,Gavilan College,""
RODRIGUEZ ALEXANDER J,BOARD MEMBER,756.00,0.00,0.00,0.00,756.00,,756.00,2012,,Gavilan College,""
DAVENPORT MIKE R,BOARD MEMBER,756.00,0.00,0.00,0.00,756.00,,756.00,2012,,Gavilan College,""
MARKS ROBERT A,PART-TIME INSTRUCTOR,0.00,0.00,600.00,49.50,600.00,,649.50,2012,,Gavilan College,""
MCCLOUD JACQUELINE,PART-TIME INSTRUCTOR,600.00,0.00,0.00,0.00,600.00,,600.00,2012,,Gavilan College,""
POMPLIANO ANDREA V,PART-TIME INSTRUCTOR,516.40,0.00,0.00,42.60,516.40,,559.00,2012,,Gavilan College,""
CAMPOS JOHN,PART-TIME INSTRUCTOR,524.92,0.00,0.00,0.00,524.92,,524.92,2012,,Gavilan College,""
SKOLNIK SANFORD H,PART-TIME INSTRUCTOR,475.98,0.00,0.00,39.27,475.98,,515.25,2012,,Gavilan College,""
BURGESS ANDREW D,SUBSTITUTE,504.24,0.00,0.00,0.00,504.24,,504.24,2012,,Gavilan College,""
PLUMMER JEAN,PART-TIME INSTRUCTOR,456.54,0.00,0.00,37.66,456.54,,494.20,2012,,Gavilan College,""
CASAS VANESSA,HOURLY NON-INSTRUCTIONAL,450.00,0.00,0.00,0.00,450.00,,450.00,2012,,Gavilan College,""
BROWN ROBERT R,PART-TIME INSTRUCTOR,409.56,0.00,0.00,33.79,409.56,,443.35,2012,,Gavilan College,""
ROBLES JUAN,HOULRY NON-INSTRUCTIONAL,400.00,0.00,0.00,0.00,400.00,,400.00,2012,,Gavilan College,""
MAGRETTO MIKE,PART-TIME INSTRUCTOR,325.00,0.00,0.00,0.00,325.00,,325.00,2012,,Gavilan College,""
HYLAND MATTHEW C,PART-TIME INSTRUCTOR,0.00,0.00,315.00,0.00,315.00,,315.00,2012,,Gavilan College,""
FRY JESSICA L,PART-TIME INSTRUCTOR,243.19,0.00,0.00,20.07,243.19,,263.26,2012,,Gavilan College,""
MCDONALD NANCY A,PART-TIME INSTRUCTOR,228.27,0.00,0.00,0.00,228.27,,228.27,2012,,Gavilan College,""
NAVARRO LUCIA B,PART-TIME INSTRUCTOR,160.00,0.00,0.00,17.48,160.00,,177.48,2012,,Gavilan College,""
ESPARZA-JOHNSON ESTRELLA A,HOULRY NON-INSTRUCTIONAL,175.00,0.00,0.00,0.00,175.00,,175.00,2012,,Gavilan College,""
FRYOU JOSHUA J,HOURLY NON-INSTRUCTIONAL,175.00,0.00,0.00,0.00,175.00,,175.00,2012,,Gavilan College,""
HALL CHARLES L,PART-TIME INSTRUCTOR,161.23,0.00,0.00,13.30,161.23,,174.53,2012,,Gavilan College,""
WRIGHT DAVID R,PART-TIME INSTRUCTOR,124.07,0.00,0.00,0.00,124.07,,124.07,2012,,Gavilan College,""
PISARES PRIMROSE H,SUBSTITUTE,84.40,0.00,0.00,0.00,84.40,,84.40,2012,,Gavilan College,""
