Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Brian J Slavik,PW MAINTENANCE WORKER II-A,51111.00,3677.00,2168.00,29668.31,56956.00,,86624.31,2017,,Vallejo,""
Daryl R Hicks,METER READER,53749.00,1710.00,0.00,30861.11,55459.00,,86320.11,2017,,Vallejo,""
Paul L Ransdell,PW MAINTENANCE WORKER II,50543.00,2668.00,2760.00,30050.46,55971.00,,86021.46,2017,,Vallejo,""
Travis R Thompson,EQUIPMENT MECHANIC II,49259.00,3439.00,3898.00,29356.75,56596.00,,85952.75,2017,,Vallejo,""
Jomari A Peterson,ADMINISTRATIVE ANALYST II,53317.00,0.00,225.00,32204.76,53542.00,,85746.76,2017,,Vallejo,""
John P Puleo,PW MAINTENANCE WORKER,55087.00,0.00,0.00,29607.97,55087.00,,84694.97,2017,,Vallejo,""
Jordan H Anker,POLICE OFFICER,49231.00,1222.00,6673.00,27139.81,57126.00,,84265.81,2017,,Vallejo,""
Naomi Yun,LEGAL SECRETARY,53184.00,538.00,0.00,30077.71,53722.00,,83799.71,2017,,Vallejo,""
Eric R Ecklind,METER READER,53749.00,0.00,0.00,29925.30,53749.00,,83674.30,2017,,Vallejo,""
Michele D Lewis-Adamou,SECRETARY,52445.00,1165.00,0.00,29917.22,53610.00,,83527.22,2017,,Vallejo,""
Vicente C Meno Jr,PW MAINTENANCE WORKER,50235.00,816.00,2756.00,29697.35,53807.00,,83504.35,2017,,Vallejo,""
Tanner J Dodson,WAREHOUSE SPECIALIST,53326.00,513.00,3793.00,25448.95,57632.00,,83080.95,2017,,Vallejo,""
Jared R Kean,PW MAINTENANCE WORKER I-A,48590.00,2345.00,2845.00,29013.17,53780.00,,82793.17,2017,,Vallejo,""
Pamela Gallardo,POLICE CLERK,49905.00,1120.00,2176.00,29581.91,53201.00,,82782.91,2017,,Vallejo,""
Robert A Polson,UTILITY MECHANIC II,41665.00,337.00,11542.00,29124.33,53544.00,,82668.33,2017,,Vallejo,""
Livian C Ellis,SECRETARY,52799.00,0.00,-404.00,29808.40,52395.00,,82203.40,2017,,Vallejo,""
Frank D Emryan Jr,PW MAINTENANCE WORKER I-A,45140.00,3809.00,5304.00,27749.48,54253.00,,82002.48,2017,,Vallejo,""
Ryan T Mcmahon,POLICE OFFICER,37205.00,7135.00,3966.00,32886.16,48306.00,,81192.16,2017,,Vallejo,""
Brooke R O'leary,SECRETARY,52445.00,799.00,3180.00,23713.88,56424.00,,80137.88,2017,,Vallejo,""
Cody T Bidou,PW MAINTENANCE WORKER I,47791.00,256.00,2891.00,29116.44,50938.00,,80054.44,2017,,Vallejo,""
Lisa R Delatorre,CUSTOMER SERVICE REP.,50824.00,0.00,0.00,29174.97,50824.00,,79998.97,2017,,Vallejo,""
Jasmine N Washington,PERSONNEL TECHNICIAN,53294.00,0.00,2750.00,23861.99,56044.00,,79905.99,2017,,Vallejo,""
Erica M Hamilton,BUILDING PERMIT TECHNICIAN I,42634.00,0.00,-485.00,35349.00,42149.00,,77498.00,2017,,Vallejo,""
Amanpreet Kaur,PERSONNEL ANALYST II,50810.00,0.00,4623.00,22046.56,55433.00,,77479.56,2017,,Vallejo,""
Melissa I Lopez,CUSTOMER SERVICE REP.,51159.00,0.00,3000.00,23110.92,54159.00,,77269.92,2017,,Vallejo,""
Gina N Davi,CUSTOMER SERVICE REP.,51158.00,0.00,3000.00,23110.90,54158.00,,77268.90,2017,,Vallejo,""
Brett A Imel,METER READER,47944.00,0.00,6657.00,22419.80,54601.00,,77020.80,2017,,Vallejo,""
Taniela P Finau,PW MAINTENANCE WORKER I,45599.00,3231.00,7045.00,20673.99,55875.00,,76548.99,2017,,Vallejo,""
Meagan L Rutherford,POLICE ASSISTANT,47134.00,561.00,6151.00,22484.83,53846.00,,76330.83,2017,,Vallejo,""
Terrance C Davis,PUBLIC WORKS DIRECTOR,49697.00,0.00,1030.00,25526.51,50727.00,,76253.51,2017,,Vallejo,""
Justin R Wall,PW MAINTENANCE WORKER I-A,44116.00,3175.00,1504.00,26980.63,48795.00,,75775.63,2017,,Vallejo,""
Lisa M Peterson,POLICE CLERK,38835.00,549.00,1978.00,33990.19,41362.00,,75352.19,2017,,Vallejo,""
Nolan P Weathers,SR. PW MAINTENANCE WORKER,42527.00,1014.00,11126.00,20499.78,54667.00,,75166.78,2017,,Vallejo,""
Christina Macias,ADMINISTRATIVE CLERK I,39702.00,127.00,2859.00,32000.50,42688.00,,74688.50,2017,,Vallejo,""
Tyler P Lesage,PLANNING TECHNICIAN,46609.00,177.00,6010.00,21742.12,52796.00,,74538.12,2017,,Vallejo,""
Nicole R Mc Cord,CUSTOMER SERVICE REP.,46219.00,0.00,6000.00,21824.94,52219.00,,74043.94,2017,,Vallejo,""
David C Lee,PW MAINTENANCE WORKER I-A,42487.00,2171.00,2828.00,26499.89,47486.00,,73985.89,2017,,Vallejo,""
Stephen M Runner,PW MAINTENANCE WORKER I,47613.00,0.00,3908.00,22174.84,51521.00,,73695.84,2017,,Vallejo,""
Kenneth E Trimble,POLICE OFFICER,33822.00,13064.00,476.00,26188.53,47362.00,,73550.53,2017,,Vallejo,""
Irma Montano,ADMINISTRATIVE ANALYST I,48107.00,0.00,0.00,24484.24,48107.00,,72591.24,2017,,Vallejo,""
Matthew G Barrales,PW MAINTENANCE WORKER I,46156.00,106.00,3919.00,21407.61,50181.00,,71588.61,2017,,Vallejo,""
Angelina M Abella,ADMINISTRATIVE CLERK II,41481.00,0.00,4053.00,26007.15,45534.00,,71541.15,2017,,Vallejo,""
Mark E Galios,POLICE OFFICER,31622.00,2675.00,6629.00,28942.02,40926.00,,69868.02,2017,,Vallejo,""
Monica A Gomez,POLICE CLERK,38443.00,0.00,2562.00,28194.35,41005.00,,69199.35,2017,,Vallejo,""
Kimberley A Lambert,ACCOUNTING CLERK II,43192.00,75.00,0.00,25889.17,43267.00,,69156.17,2017,,Vallejo,""
Lisa A Townsend,PERSONNEL TECHNICIAN,44289.00,0.00,0.00,23253.00,44289.00,,67542.00,2017,,Vallejo,""
Krupa R Naran,CASHIER CLERK,37964.00,0.00,1809.00,27763.38,39773.00,,67536.38,2017,,Vallejo,""
John D Divingnzzo,HEAVY EQUIPMENT OPERATOR,36139.00,4577.00,6432.00,17119.27,47148.00,,64267.27,2017,,Vallejo,""
Mark K Dorey,PW MAINTENANCE WORKER,34579.00,40.00,1786.00,27487.81,36405.00,,63892.81,2017,,Vallejo,""
Justine K Certeza,ACCOUNTING CLERK II,34297.00,1147.00,0.00,28319.60,35444.00,,63763.60,2017,,Vallejo,""
David A Kleinschmidt,PUBLIC WORKS DIRECTOR,3418.00,0.00,53200.00,6549.20,56618.00,,63167.20,2017,,Vallejo,""
Michael D Essick,METER READER,36455.00,0.00,3249.00,23089.91,39704.00,,62793.91,2017,,Vallejo,""
Jarad Adams,EQUIPMENT MECHANIC II,32480.00,2934.00,144.00,27038.30,35558.00,,62596.30,2017,,Vallejo,""
Sheldon D Henderson,ELECTRICIAN,36458.00,1459.00,-205.00,24468.39,37712.00,,62180.39,2017,,Vallejo,""
Tafiaina L Sema Jr,POLICE CLERK,34063.00,3671.00,2913.00,21097.10,40647.00,,61744.10,2017,,Vallejo,""
Carl J Cade Ii,PW MAINTENANCE WORKER I,36076.00,2009.00,4334.00,17901.06,42419.00,,60320.06,2017,,Vallejo,""
Christina C Walker,HOUSING SPECIALIST I,34558.00,102.00,0.00,24965.13,34660.00,,59625.13,2017,,Vallejo,""
Carlos R Gonzalez,UTILITY SUPERVISOR,35486.00,0.00,-281.00,23192.92,35205.00,,58397.92,2017,,Vallejo,""
Sean Norris,LANDSCAPE INSPECTOR,32395.00,2847.00,0.00,21015.11,35242.00,,56257.11,2017,,Vallejo,""
Ronald A Swenson Jr,BUILDING INSPECTION SUPERVISOR,35006.00,0.00,4531.00,15727.84,39537.00,,55264.84,2017,,Vallejo,""
Tami D Hansen,EXECUTIVE SECRETARY,38834.00,0.00,0.00,16323.56,38834.00,,55157.56,2017,,Vallejo,""
Colin J Eaton,POLICE OFFICER,30678.00,0.00,476.00,22564.10,31154.00,,53718.10,2017,,Vallejo,""
Michael C Young,PW MAINTENANCE WORKER,24157.00,1283.00,7213.00,19697.79,32653.00,,52350.79,2017,,Vallejo,""
Dina R Tasini,PLANNING MANAGER,27554.00,0.00,6120.00,17925.18,33674.00,,51599.18,2017,,Vallejo,""
Rachelle C Pasco,LEGAL SECRETARY,31886.00,50.00,3639.00,14470.06,35575.00,,50045.06,2017,,Vallejo,""
Tasha T Spencer-Williams,HOUSING SPECIALIST I,32055.00,0.00,2415.00,14988.42,34470.00,,49458.42,2017,,Vallejo,""
Aaron B Cano,SECRETARY,26892.00,204.00,-167.00,21776.46,26929.00,,48705.46,2017,,Vallejo,""
Afshan Hamid,PLANNING MANAGER,32101.00,0.00,225.00,16031.81,32326.00,,48357.81,2017,,Vallejo,""
Valentina Kravchuk,LABORATORY ANALYST I,26716.00,0.00,1032.00,20398.70,27748.00,,48146.70,2017,,Vallejo,""
Maili R Madsen,PERSONNEL ANALYST II,32456.00,0.00,0.00,14854.49,32456.00,,47310.49,2017,,Vallejo,""
Ruperto Sampayan,MAYOR,14700.00,0.00,25800.00,4386.38,40500.00,,44886.38,2017,,Vallejo,""
Abrealynn Sigua,CASHIER CLERK,22461.00,0.00,813.00,20272.90,23274.00,,43546.90,2017,,Vallejo,""
Terence L Brownridge,POLICE OFFICER,22407.00,0.00,3471.00,17383.30,25878.00,,43261.30,2017,,Vallejo,""
Zachary R Mc Kenna,POLICE OFFICER,39430.00,0.00,0.00,3807.51,39430.00,,43237.51,2017,,Vallejo,""
Christopher J Hendrix,POLICE OFFICER,38899.00,0.00,0.00,3766.86,38899.00,,42665.86,2017,,Vallejo,""
Cody J Norris,LANDSCAPE INSPECTOR,19346.00,2430.00,8933.00,9865.58,30709.00,,40574.58,2017,,Vallejo,""
Jaime Mancilla,PW MAINTENANCE WORKER I,25651.00,639.00,2097.00,11804.06,28387.00,,40191.06,2017,,Vallejo,""
Anthony R Castillo,CODE ENFORCEMENT OFFICER,22142.00,0.00,1157.00,16607.76,23299.00,,39906.76,2017,,Vallejo,""
Blake Peppers,PW MAINTENANCE WORKER I,19166.00,2860.00,1597.00,15784.07,23623.00,,39407.07,2017,,Vallejo,""
Rosary Geraldizo,POLICE CLERK,18529.00,0.00,1704.00,18571.85,20233.00,,38804.85,2017,,Vallejo,""
Frank G Sargent Jr,BRIDGE OPERATOR,16141.00,1394.00,9411.00,11180.77,26946.00,,38126.77,2017,,Vallejo,""
Billy D Arrington Jr,EQUIPMENT MECHANIC I,23466.00,1630.00,1269.00,10370.02,26365.00,,36735.02,2017,,Vallejo,""
Antoinett Coleman-Thomas,POLICE CLERK,21773.00,165.00,842.00,13326.34,22780.00,,36106.34,2017,,Vallejo,""
Timothy G Malte,WATER QUALITY ANALYST,5735.00,0.00,24675.00,5519.08,30410.00,,35929.08,2017,,Vallejo,""
Jesse J Irvin,POLICE OFFICER,9602.00,468.00,16434.00,9347.86,26504.00,,35851.86,2017,,Vallejo,""
Huong Le,ASSISTANT ENGINEER,20426.00,0.00,690.00,14640.25,21116.00,,35756.25,2017,,Vallejo,""
Jason Shepherd,PW MAINTENANCE WORKER I,22457.00,719.00,1648.00,10307.17,24824.00,,35131.17,2017,,Vallejo,""
Rozzana Verder-Aliga,CITY COUNCIL,14700.00,0.00,0.00,19136.54,14700.00,,33836.54,2017,,Vallejo,""
Craige P Flater,ADMINISTRATIVE ANALYST I,6804.00,0.00,20360.00,6511.98,27164.00,,33675.98,2017,,Vallejo,""
Robert H Mc Connell,CITY COUNCIL,14700.00,0.00,0.00,18402.67,14700.00,,33102.67,2017,,Vallejo,""
Eric F Jansen,Z-TEMP/PART-TIME (INTERN),30727.00,0.00,0.00,2350.60,30727.00,,33077.60,2017,,Vallejo,""
Bill W Shaw,EQUIPMENT MECHANIC I,11062.00,0.00,12470.00,9198.62,23532.00,,32730.62,2017,,Vallejo,""
Michele Bolander,LABORATORY ANALYST I,20841.00,0.00,2178.00,9510.57,23019.00,,32529.57,2017,,Vallejo,""
Son K Ly,POLICE OFFICER,11209.00,0.00,9609.00,11608.90,20818.00,,32426.90,2017,,Vallejo,""
Jennifer B Sta Rosa,ADMINISTRATIVE CLERK,14696.00,0.00,459.00,17232.46,15155.00,,32387.46,2017,,Vallejo,""
Samantha L Elliott,COMMUNICATIONS OPERATOR II,13279.00,1820.00,7760.00,9407.29,22859.00,,32266.29,2017,,Vallejo,""
Romeo F Herrera,BUILDING INSPECTION SUPERVISOR,15457.00,0.00,6907.00,9672.33,22364.00,,32036.33,2017,,Vallejo,""
Jessica Garcia,ASSOCIATE ENGINEER,18533.00,0.00,925.00,12484.07,19458.00,,31942.07,2017,,Vallejo,""
Mariah L Dominguez,POLICE CLERK,19838.00,90.00,1292.00,9690.27,21220.00,,30910.27,2017,,Vallejo,""
Lisa S Thomas,PERSONNEL ANALYST II,18444.00,0.00,2377.00,9815.45,20821.00,,30636.45,2017,,Vallejo,""
Robert L Evans,BRIDGE OPERATOR,5673.00,0.00,18977.00,5650.70,24650.00,,30300.70,2017,,Vallejo,""
Kim-Thien Nguyen,ADMINISTRATIVE CLERK II - C,18726.00,0.00,1250.00,8322.63,19976.00,,28298.63,2017,,Vallejo,""
Aimee N Major,POLICE OFFICER,9970.00,1150.00,8262.00,8313.61,19382.00,,27695.61,2017,,Vallejo,""
Pippin Dew,CITY COUNCIL,14700.00,0.00,0.00,12276.40,14700.00,,26976.40,2017,,Vallejo,""
Armi N Navarro,CUSTOMER SERVICE REP,17375.00,0.00,1217.00,8180.56,18592.00,,26772.56,2017,,Vallejo,""
Jasmine D Mc Crory,COMMUNICATIONS OPERATOR I,15635.00,0.00,2453.00,8430.70,18088.00,,26518.70,2017,,Vallejo,""
Jesus C Malgapo,CITY COUNCIL,14700.00,0.00,3000.00,7546.00,17700.00,,25246.00,2017,,Vallejo,""
Lona R Grounds,ACCOUNTING CLERK II,12444.00,507.00,540.00,11383.92,13491.00,,24874.92,2017,,Vallejo,""
Caitlin E Russell,POLICE CLERK,14466.00,0.00,2387.00,7219.64,16853.00,,24072.64,2017,,Vallejo,""
Katherine W Miessner,CITY COUNCIL,14700.00,0.00,3000.00,6309.28,17700.00,,24009.28,2017,,Vallejo,""
Jarron O Nunez,Z-TEMP/PART-TIME (NONMANUAL),21920.00,0.00,0.00,1676.91,21920.00,,23596.91,2017,,Vallejo,""
Stephanie L Diaz,Z-TEMP/POLICE CADET,21576.00,0.00,0.00,1650.61,21576.00,,23226.61,2017,,Vallejo,""
Herminio R Sunga,CITY COUNCIL,14361.00,0.00,2750.00,6006.19,17111.00,,23117.19,2017,,Vallejo,""
Christopher J Tom,Z-TEMP/PART-TIME (NONMANUAL),19467.00,0.00,0.00,1489.27,19467.00,,20956.27,2017,,Vallejo,""
Janell S Winston,COMMUNICATIONS OPERATOR I,9600.00,0.00,2026.00,9081.67,11626.00,,20707.67,2017,,Vallejo,""
Rizalin Antonio,POLICE CLERK,10241.00,255.00,970.00,8124.54,11466.00,,19590.54,2017,,Vallejo,""
Angela E Knight,ADMINISTRATIVE CLERK II - C,13145.00,129.00,884.00,5263.95,14158.00,,19421.95,2017,,Vallejo,""
Anthony A Abeyta,Z-TEMP/PART-TIME (NONMANUAL),17920.00,0.00,0.00,1370.88,17920.00,,19290.88,2017,,Vallejo,""
Heather M Lamb,Z-TEMP/PART-TIME (NONMANUAL),17920.00,0.00,0.00,1370.88,17920.00,,19290.88,2017,,Vallejo,""
Tyler J Quinn,POLICE OFFICER,10147.00,0.00,1332.00,7506.75,11479.00,,18985.75,2017,,Vallejo,""
Khadijah R Hargett,ASSISTANT CITY ATTORNEY I,10054.00,0.00,4144.00,4641.26,14198.00,,18839.26,2017,,Vallejo,""
Carlos G Diaz,HEAVY EQUIPMENT OPERATOR,10471.00,1767.00,1574.00,4764.57,13812.00,,18576.57,2017,,Vallejo,""
Brandon T Gerstle,NEIGHBORHOOD LAW ATTORNEY,10206.00,0.00,1272.00,7021.28,11478.00,,18499.28,2017,,Vallejo,""
Oscar Alcantar,WATER DISTRIBUTION SUPT.,13085.00,0.00,75.00,5214.59,13160.00,,18374.59,2017,,Vallejo,""
Mey Saephan,ADMINISTRATIVE ANALYST I,11195.00,0.00,150.00,5766.04,11345.00,,17111.04,2017,,Vallejo,""
Renee H Rodarte,Z-TEMP/POLICE CADET,14594.00,0.00,0.00,1116.46,14594.00,,15710.46,2017,,Vallejo,""
Mohammad Y Karimi,POLICE OFFICER,9204.00,0.00,190.00,6051.67,9394.00,,15445.67,2017,,Vallejo,""
Thomas N Waters,COMMUNICATIONS OPERATOR I,6389.00,576.00,2153.00,5315.53,9118.00,,14433.53,2017,,Vallejo,""
David R Gomez,CODE ENFORCEMENT OFFICER,8916.00,330.00,290.00,3835.70,9536.00,,13371.70,2017,,Vallejo,""
Stephanie M Barreto,Z-TEMP/PART-TIME (NONMANUAL),12330.00,0.00,0.00,943.27,12330.00,,13273.27,2017,,Vallejo,""
Sabrina R Pamogas,Z-TEMP/POLICE CADET,12244.00,0.00,0.00,936.69,12244.00,,13180.69,2017,,Vallejo,""
Alexander S Hamilton,Z-TEMP/PART-TIME (INTERN),11984.00,0.00,0.00,916.74,11984.00,,12900.74,2017,,Vallejo,""
Tanya M Starks,SR. ADMINISTRATIVE CLERK,3120.00,0.00,6444.00,3026.43,9564.00,,12590.43,2017,,Vallejo,""
Teresa M Olson,Z-TEMP/PART-TIME (NONMANUAL),11465.00,0.00,0.00,877.06,11465.00,,12342.06,2017,,Vallejo,""
Diane J Scola,Z-TEMP/PART-TIME (NONMANUAL),11275.00,0.00,0.00,862.58,11275.00,,12137.58,2017,,Vallejo,""
Teresa Flores,ADMINISTRATIVE CLERK II - C,7150.00,335.00,321.00,4270.17,7806.00,,12076.17,2017,,Vallejo,""
Kristine J Mallari,ASSISTANT ENGINEER,7660.00,0.00,0.00,4321.42,7660.00,,11981.42,2017,,Vallejo,""
Ramon S Viray,ELECTRICIAN,6389.00,0.00,1064.00,3358.21,7453.00,,10811.21,2017,,Vallejo,""
Lori L House,ACCOUNTANT,1131.00,12.00,7172.00,1128.61,8315.00,,9443.61,2017,,Vallejo,""
Gwendolyn White,EXEC.  ASST. TO THE MAYOR,2003.00,0.00,3593.00,3338.21,5596.00,,8934.21,2017,,Vallejo,""
Fernando Arroyo Jr,METER READER,5019.00,0.00,642.00,3246.15,5661.00,,8907.15,2017,,Vallejo,""
Krystal D Coleman,HOUSING SPECIALIST I,5354.00,0.00,354.00,2571.06,5708.00,,8279.06,2017,,Vallejo,""
Myriam O Acfalle,Z-TEMP/PART-TIME (NONMANUAL),6822.00,0.00,0.00,521.91,6822.00,,7343.91,2017,,Vallejo,""
Jeffrey G Ragonton,HOUSING SPECIALIST I,3324.00,0.00,1266.00,1670.69,4590.00,,6260.69,2017,,Vallejo,""
Erica J Renbarger,COMMUNICATIONS OPERATOR I,3766.00,0.00,308.00,1779.14,4074.00,,5853.14,2017,,Vallejo,""
Ramiro Mendoza-Axle,Z-TEMP/PART-TIME (INTERN),4808.00,0.00,0.00,367.78,4808.00,,5175.78,2017,,Vallejo,""
Donald J Mccarthy Ii,POLICE OFFICER,2537.00,0.00,335.00,1631.64,2872.00,,4503.64,2017,,Vallejo,""
Sommay Payanouvong,PW MAINTENANCE WORKER,3015.00,0.00,40.00,1300.21,3055.00,,4355.21,2017,,Vallejo,""
Pablo Lopez,Z-TEMP/POLICE CADET,3725.00,0.00,0.00,284.97,3725.00,,4009.97,2017,,Vallejo,""
Christopher Causbrook,Z-TEMP/PART-TIME (INTERN),3638.00,0.00,0.00,278.28,3638.00,,3916.28,2017,,Vallejo,""
Mary R Ellsworth,Z-TEMP/PART-TIME (INTERN),3600.00,0.00,0.00,275.40,3600.00,,3875.40,2017,,Vallejo,""
Irene I Estepa,Z-TEMP/POLICE CADET,3169.00,0.00,0.00,242.43,3169.00,,3411.43,2017,,Vallejo,""
Michael P Mchenry,Z-TEMP/PART-TIME (INTERN),2940.00,0.00,0.00,224.92,2940.00,,3164.92,2017,,Vallejo,""
David A Diemecke,Z-TEMP/PART-TIME (NONMANUAL),2855.00,0.00,0.00,218.48,2855.00,,3073.48,2017,,Vallejo,""
Mikhael Mize,PW MAINTENANCE WORKER I,1597.00,329.00,35.00,675.53,1961.00,,2636.53,2017,,Vallejo,""
Moises Zarate,PW MAINTENANCE WORKER I,1677.00,0.00,0.00,679.37,1677.00,,2356.37,2017,,Vallejo,""
Flor D Magallanes,ADMINISTRATIVE CLERK I (CONF),1543.00,116.00,-1.00,634.95,1658.00,,2292.95,2017,,Vallejo,""
Osby Davis,MAYOR,396.00,0.00,1002.00,324.02,1398.00,,1722.02,2017,,Vallejo,""
Stephanie R Coleman,COMMUNICATIONS OPERATOR I,819.00,0.00,72.00,417.74,891.00,,1308.74,2017,,Vallejo,""
Bobby Binninger,EQUIPMENT MECHANIC I,462.00,0.00,223.00,315.72,685.00,,1000.72,2017,,Vallejo,""
Maryam Rahbaran,Z-TEMP/PART-TIME (INTERN),783.00,0.00,0.00,59.90,783.00,,842.90,2017,,Vallejo,""
Chase R Calhoun,POLICE OFFICER,0.00,0.00,506.00,7.34,506.00,,513.34,2017,,Vallejo,""
Meredith B Watkins,PERSONNEL TECHNICIAN,463.00,0.00,0.00,35.40,463.00,,498.40,2017,,Vallejo,""
Brandon Evans,Z-TEMP/PART-TIME (INTERN),315.00,0.00,0.00,24.10,315.00,,339.10,2017,,Vallejo,""
Christopher Baron,Z-TEMP/PART-TIME (INTERN),248.00,0.00,0.00,18.94,248.00,,266.94,2017,,Vallejo,""
Tisah Henson,Z-TEMP/PART-TIME (INTERN),163.00,0.00,0.00,12.43,163.00,,175.43,2017,,Vallejo,""
Christina A Stach,Z-TEMP/POLICE CADET,100.00,0.00,0.00,7.65,100.00,,107.65,2017,,Vallejo,""
Gurjit S Khaira,INSTRUMENT TECHNICIAN I,0.00,0.00,79.00,6.05,79.00,,85.05,2017,,Vallejo,""
Jennifer A Locati,POLICE CLERK,0.00,0.00,42.00,3.22,42.00,,45.22,2017,,Vallejo,""
Aldrich R Bautista,ASSOCIATE CIVIL ENGINEER,0.00,0.00,35.00,2.65,35.00,,37.65,2017,,Vallejo,""
Riki J Sommerdorf,INSTRUMENT TECHNICIAN II,0.00,0.00,29.00,2.23,29.00,,31.23,2017,,Vallejo,""
Patricia I Warthan,ADMINISTRATIVE CLERK,0.00,0.00,5.00,0.39,5.00,,5.39,2017,,Vallejo,""
