Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Christopher M. Hinojosa,Cross Connection Control Techn,67347.04,1337.75,607.44,33867.76,69292.23,,103159.99,2017,,Carlsbad,FT
Andrea. Hilliard,Librarian,68508.04,3213.10,3775.61,27658.53,75496.75,,103155.28,2017,,Carlsbad,FT
Rodney S. Nishimoto,Park Maintenance Worker III,63190.40,0.00,2785.43,36952.30,65975.83,,102928.13,2017,,Carlsbad,FT
Michael P. Espudo,Cross Connection Control Tech,63666.30,854.96,1131.47,37162.84,65652.73,,102815.57,2017,,Carlsbad,FT
Robert. Ferris,Public Works Supervisor,76017.78,0.00,2710.79,23630.38,78728.57,,102358.95,2017,,Carlsbad,FT
Noah S. Peraino,Inspector II,75589.52,0.00,2167.97,24502.51,77757.49,,102260.00,2017,,Carlsbad,FT
Karen V. Maynor,Librarian,69487.82,1502.55,3227.29,27843.63,74217.66,,102061.29,2017,,Carlsbad,FT
Bryan. Musser,Water Systems Operator I - BF2,58289.29,6307.87,1960.30,35484.05,66557.46,,102041.51,2017,,Carlsbad,FT
Andrew. Krogh,Building Inspector II,63962.67,449.97,550.26,37032.46,64962.90,,101995.36,2017,,Carlsbad,FT
Graham K. Jordan,Contract Admin,61190.13,0.00,3592.47,37056.99,64782.60,,101839.59,2017,,Carlsbad,FT
Susan K. Morita,Librarian,69150.78,1202.04,3734.53,27718.16,74087.35,,101805.51,2017,,Carlsbad,FT
Caroline. Scott,Community Outreach Supervisor,71227.43,1694.41,4492.50,24139.80,77414.34,,101554.14,2017,,Carlsbad,FT
Fawsi J. Murra,Police Officer,58163.12,7406.08,2067.55,33575.32,67636.75,,101212.07,2017,,Carlsbad,PT
Terry. Ennis,Street Maintenance Worker III,60795.67,3553.61,561.72,36227.56,64911.00,,101138.56,2017,,Carlsbad,FT
Maile. McKeon,Librarian,69107.40,585.52,3648.34,27754.75,73341.26,,101096.01,2017,,Carlsbad,FT
Lizeth. Simonson,Community Outreach Supervisor,71198.45,0.00,5939.04,23875.64,77137.49,,101013.13,2017,,Carlsbad,FT
Stephen R. Bobbett,Assistant Engineer,61610.64,0.00,7654.00,31725.51,69264.64,,100990.15,2017,,Carlsbad,PT
Linda. Maines,Communications Operator II,64741.04,11230.61,2677.99,22238.70,78649.64,,100888.34,2017,,Carlsbad,FT
Jennifer L. Johnson,Lead Librarian,70181.06,621.66,1684.96,28306.62,72487.68,,100794.30,2017,,Carlsbad,FT
Eric E. Martinez,Inspector I - UF - BF2,58135.82,3412.05,3934.75,35180.77,65482.62,,100663.39,2017,,Carlsbad,FT
Eric. Biggin,Recreation Supervisor,61798.48,1825.23,1436.59,35551.95,65060.30,,100612.25,2017,,Carlsbad,FT
Kelly A. Murphy,Business Systems Specialist,74190.25,107.22,769.42,25521.52,75066.89,,100588.41,2017,,Carlsbad,FT
Christopher J. Jahries,Accounting Technician,59530.10,568.83,4587.29,35836.07,64686.22,,100522.29,2017,,Carlsbad,FT
ValRay J. Nelson,Engineering Technician II - UF,63106.80,7.75,505.01,36897.56,63619.56,,100517.12,2017,,Carlsbad,FT
Molly E. Sims,Communications Operator II,66208.40,6972.27,5107.68,21975.55,78288.35,,100263.90,2017,,Carlsbad,FT
Adam G. Lord,Park Maintenance Worker III,53640.96,9382.60,2854.76,33990.66,65878.32,,99868.98,2017,,Carlsbad,FT
Heidi. Wyner,Librarian,69107.62,0.00,2962.98,27738.40,72070.60,,99809.00,2017,,Carlsbad,FT
Fernando A. Arizmendi,Police Ranger,54222.79,9610.21,1760.28,34025.52,65593.28,,99618.80,2017,,Carlsbad,FT
Elena. Morones,Accounting Technician,59529.60,0.00,8092.78,31849.93,67622.38,,99472.31,2017,,Carlsbad,FT
Louie G. Martinez,Street Maintenance Worker III,63203.55,22.79,3374.34,32644.30,66600.68,,99244.98,2017,,Carlsbad,FT
Kyle. Wade,Sanitation Sys. Oper. I - BF2,52896.69,8825.39,3581.90,33790.76,65303.98,,99094.74,2017,,Carlsbad,FT
Kira E. Linberg,Secretary,56076.80,0.00,12142.86,30513.57,68219.66,,98733.23,2017,,Carlsbad,FT
Daniel. Goggin,Sr Storm Drain Maint. Worker,64560.63,2858.67,4862.80,26373.76,72282.10,,98655.86,2017,,Carlsbad,FT
Teresa T. Bradshaw,Library Assistant II,57769.75,0.00,4811.44,35322.75,62581.19,,97903.94,2017,,Carlsbad,FT
Shelby. Nelson,Administrative Secretary,59696.18,1071.48,536.93,35875.85,61304.59,,97180.44,2017,,Carlsbad,FT
Gerald J. Bjork,Senior Building Maint. Worker,66122.76,6586.56,2099.43,22343.12,74808.75,,97151.87,2017,,Carlsbad,FT
Matthew J. Metzger,Cross Connection Control Techn,65830.30,1424.26,3065.20,26747.06,70319.76,,97066.82,2017,,Carlsbad,FT
Lawrence. Ferris,Tree Trimmer Leadworker,63279.76,4790.20,2831.90,25996.30,70901.86,,96898.16,2017,,Carlsbad,FT
Kamling. Tsang,Librarian,69097.63,0.00,3652.69,24109.54,72750.32,,96859.86,2017,,Carlsbad,FT
Shad M. Cotton,Meter Services Worker II,55656.37,6252.05,4578.83,30361.46,66487.25,,96848.71,2017,,Carlsbad,FT
Deborah M. Baird,Administrative Secretary,60715.23,262.71,5563.65,30231.37,66541.59,,96772.96,2017,,Carlsbad,FT
Sherri L. Ferguson,Accounting Supervisor,68411.24,542.69,4783.14,22932.28,73737.07,,96669.35,2017,,Carlsbad,FT
Joanne. Juchniewicz,Engineering Technician II,61612.05,0.00,2984.10,31984.97,64596.15,,96581.12,2017,,Carlsbad,FT
Janean. Hawney,Assoc. Contract Administrator,59918.64,0.00,500.77,36094.51,60419.41,,96513.92,2017,,Carlsbad,FT
Allyson M. Goodwin,Librarian,60502.13,1299.69,3110.75,31548.19,64912.57,,96460.76,2017,,Carlsbad,FT
Deborah L. Porter,H/Professional,72667.00,0.00,0.00,23688.25,72667.00,,96355.25,2017,,Carlsbad,FT
Jamie. Somera,Wastewater Utility Worker II,56076.13,4558.01,514.45,34822.90,61148.59,,95971.49,2017,,Carlsbad,FT
Vernon G. Risley,Recreation Supervisor,68411.21,0.00,7116.83,20382.27,75528.04,,95910.31,2017,,Carlsbad,FT
Patricia L. Crescenti,Administrative Secretary,60728.68,0.00,3224.50,31893.37,63953.18,,95846.55,2017,,Carlsbad,FT
Judy. Thomas,Community Service Officer II,63836.94,859.19,9582.24,20998.30,74278.37,,95276.67,2017,,Carlsbad,FT
Kim S. Stankavich,Secretary,55962.18,161.76,3884.54,35246.15,60008.48,,95254.63,2017,,Carlsbad,FT
Trent M. Sakamoto,Police Officer,57469.66,6415.49,995.06,30336.29,64880.21,,95216.50,2017,,Carlsbad,PT
Sheldon. Berg,Community Service Officer II,50030.13,4482.79,6982.29,33617.38,61495.21,,95112.59,2017,,Carlsbad,FT
Bernardino. Orea,Street Maint. Worker II,53047.06,3970.26,3965.23,34042.88,60982.55,,95025.43,2017,,Carlsbad,FT
Matt W. Ream,Wastewater Utility Worker II,50240.28,8772.28,2350.37,33073.83,61362.93,,94436.76,2017,,Carlsbad,FT
Bonnie Jean. Crane-Sullivan,Production Technician,55467.42,637.43,3011.40,35050.19,59116.25,,94166.44,2017,,Carlsbad,FT
Christopher. Glassen,Engineering Technician II,57958.56,0.00,1359.79,34589.26,59318.35,,93907.61,2017,,Carlsbad,FT
Jacquelyn. Lankhorst,Fire Permit Technician II,65998.40,261.78,589.41,26816.63,66849.59,,93666.22,2017,,Carlsbad,FT
Paul S. Dan,Associate Planner,66483.20,521.52,603.87,25874.71,67608.59,,93483.30,2017,,Carlsbad,FT
J P. York,Building Inspector I - BF2,57623.58,0.00,6047.35,29653.03,63670.93,,93323.96,2017,,Carlsbad,FT
Martin. Madison,Building Maint. Worker II,55889.21,4400.15,2887.96,30128.77,63177.32,,93306.09,2017,,Carlsbad,FT
Maria R. Ashe-Nutter,Secretary,56076.80,0.00,2345.54,34821.57,58422.34,,93243.91,2017,,Carlsbad,FT
Jerry A. Serafini,Police Ranger,62287.80,5517.36,6335.68,19067.63,74140.84,,93208.47,2017,,Carlsbad,FT
Robert F. Klein,Park Maintenance Worker III,63218.44,432.94,3417.12,25996.30,67068.50,,93064.80,2017,,Carlsbad,FT
Laurie E. Pfankuch,Community Service Officer II,50412.37,1536.70,6570.88,34483.32,58519.95,,93003.27,2017,,Carlsbad,FT
Gina. Ruiz,Planning Technician II,65801.47,260.79,7042.73,19590.34,73104.99,,92695.33,2017,,Carlsbad,FT
Heather L. Hutchinson,Training Coordinator,56811.43,2868.26,1969.07,30824.96,61648.76,,92473.72,2017,,Carlsbad,FT
Jose R. Torres,Street Maintenance Worker II,52863.30,584.71,3825.30,34180.66,57273.31,,91453.97,2017,,Carlsbad,FT
Glen. Boodry,Building Maint. Worker II,60181.16,2988.18,3198.61,25080.82,66367.95,,91448.77,2017,,Carlsbad,FT
Susan R. Burke,Library Assistant II,57813.88,0.00,2478.34,31014.81,60292.22,,91307.03,2017,,Carlsbad,FT
Yvonne F. Lucente,Library Assistant II,57766.64,0.00,2462.13,31014.85,60228.77,,91243.62,2017,,Carlsbad,FT
Fred. Vrabel,Library Assistant II,57763.12,41.66,2440.95,30954.77,60245.73,,91200.50,2017,,Carlsbad,FT
Thomas R. Elg,Park Maintenance Worker II,52834.61,2002.01,2195.55,33871.48,57032.17,,90903.65,2017,,Carlsbad,FT
Kevin M. Nolan,Tree Trimmer II,55016.72,4852.33,2856.74,28126.47,62725.79,,90852.26,2017,,Carlsbad,FT
Juan M. Ibarra,Street Maintenance Worker II,52817.94,1169.02,2499.52,34160.30,56486.48,,90646.78,2017,,Carlsbad,FT
Terie. Rowley,Risk Technician,66513.66,0.00,1926.16,22071.36,68439.82,,90511.18,2017,,Carlsbad,FT
Daniel R. Steele,Utility Worker III,62967.21,4436.16,1279.22,21665.80,68682.59,,90348.39,2017,,Carlsbad,FT
Megan E. Gilby,Community Arts Coordinator,64061.28,0.00,81.05,25808.56,64142.33,,89950.89,2017,,Carlsbad,FT
Jose. Estrada Jr,Custodian II,47131.47,6753.61,3567.28,32411.38,57452.36,,89863.74,2017,,Carlsbad,FT
Jesse. Almada,Recreation Specialist,53352.08,173.14,2268.34,34011.40,55793.56,,89804.96,2017,,Carlsbad,FT
Silvano. Rodriguez,Sr. HR Technician,58685.48,606.78,5500.49,24924.31,64792.75,,89717.06,2017,,Carlsbad,FT
Jay. Everson,Utility Worker II,58140.84,7242.05,731.62,23551.95,66114.51,,89666.46,2017,,Carlsbad,FT
Tamara. Cloud-McMinn,Deputy City Clerk,63827.33,248.54,2756.54,22734.49,66832.41,,89566.90,2017,,Carlsbad,FT
Jason D. Christman,Park Maintenance Worker II,52832.00,0.00,2241.10,33871.48,55073.10,,88944.58,2017,,Carlsbad,FT
Mia M. De Marzo,Housing Specialist I,56382.04,0.00,1578.98,30900.45,57961.02,,88861.47,2017,,Carlsbad,FT
David. Hull,Assistant Engineer - UF,63262.00,353.35,573.98,24595.99,64189.33,,88785.32,2017,,Carlsbad,FT
Timothy P. Kane,Recreation Supervisor,60758.04,2140.54,559.54,25244.12,63458.12,,88702.24,2017,,Carlsbad,FT
Faviola. Medina,Deputy City Clerk,61198.72,0.00,1591.73,25686.64,62790.45,,88477.09,2017,,Carlsbad,FT
Zillah C. Johnson,Accounting Technician,59529.60,0.00,3583.69,25201.93,63113.29,,88315.22,2017,,Carlsbad,FT
Rogelio. Romero,Street Maintenance Worker II,47480.94,2792.48,4904.34,32782.19,55177.76,,87959.95,2017,,Carlsbad,FT
Jeanette. Brown,Administrative Secretary,60307.53,1741.91,552.98,25115.03,62602.42,,87717.45,2017,,Carlsbad,FT
Mark D. Overduin,Property & Evidence Tech,48829.22,4011.99,1611.92,33062.47,54453.13,,87515.60,2017,,Carlsbad,FT
Galdino. Mendez Osorio,Park Maintenance Worker II,52960.89,5577.02,5667.89,23224.66,64205.80,,87430.46,2017,,Carlsbad,FT
Brian S. Alcala,Wastewater Utility Worker II,58879.54,806.39,2371.05,24781.79,62056.98,,86838.77,2017,,Carlsbad,FT
Daniel. Johnson,Meter Services Worker II,55642.60,4771.45,2404.40,23713.43,62818.45,,86531.88,2017,,Carlsbad,FT
Nancy K. Sullivan,Assistant To The Treasurer,61994.48,0.00,3487.85,21023.82,65482.33,,86506.15,2017,,Carlsbad,FT
Michael S. Bodman,Recreation Supervisor,42614.66,1603.40,15964.06,26083.62,60182.12,,86265.74,2017,,Carlsbad,PT
Mark. Hogan,Park Maintenance Worker II,52832.00,1578.04,2261.88,29563.48,56671.92,,86235.40,2017,,Carlsbad,FT
Richard. Williamson,Utilities Manager,43777.78,0.00,18456.51,23827.17,62234.29,,86061.46,2017,,Carlsbad,PT
Glynn A. Birdwell,Principal Librarian,52553.92,0.00,6056.98,27450.23,58610.90,,86061.13,2017,,Carlsbad,PT
Cecelia M. Fernandez,Senior Office Specialist,49827.92,914.94,2103.62,32940.96,52846.48,,85787.44,2017,,Carlsbad,FT
Christian. Carr,Street Maintenance Worker II,49878.36,1519.26,463.37,33112.08,51860.99,,84973.07,2017,,Carlsbad,FT
Charlene. Buckalew,Administrative Secretary,59498.18,0.00,574.62,24876.93,60072.80,,84949.73,2017,,Carlsbad,FT
Sean P. Lyon,Inspector I - BF2,62004.80,268.30,4169.32,18476.83,66442.42,,84919.25,2017,,Carlsbad,FT
Amy D. Hazen,Accounting Technician,53781.91,0.00,961.68,30121.00,54743.59,,84864.59,2017,,Carlsbad,FT
Kevin. Pointer,Management Analyst,49269.30,0.00,12520.07,22970.20,61789.37,,84759.57,2017,,Carlsbad,PT
Nancy A. Ludwig,Circulation Supervisor,57522.77,83.31,2465.10,24262.42,60071.18,,84333.60,2017,,Carlsbad,FT
Patricia M. Wise,Senior Office Specialist,49753.60,35.88,5007.15,28907.84,54796.63,,83704.47,2017,,Carlsbad,FT
Christina M. Rodriguez,Senior Office Specialist,48185.00,286.05,2751.86,32278.40,51222.91,,83501.31,2017,,Carlsbad,FT
Shay. Even,Building Technician II,56713.48,1833.86,517.75,24041.46,59065.09,,83106.55,2017,,Carlsbad,FT
Robert J. Cooper,Park Maintenance Worker II,52832.00,4869.00,2307.78,22915.48,60008.78,,82924.26,2017,,Carlsbad,FT
Leticia. Reyes,Administrative Secretary,51044.55,170.83,2038.33,29588.61,53253.71,,82842.32,2017,,Carlsbad,FT
Francisco C. Serrano,Custodian II,46989.77,3692.88,3982.86,28103.38,54665.51,,82768.89,2017,,Carlsbad,FT
Tim. Selke,Parks/Trees Supervisor,60577.02,0.00,106.68,21643.06,60683.70,,82326.76,2017,,Carlsbad,FT
Austin. Silva,Assistant Planner - UF,48069.26,0.00,7424.94,26661.69,55494.20,,82155.89,2017,,Carlsbad,PT
Elyse P. Roy,Library Assistant II,57761.68,583.17,6551.37,17214.78,64896.22,,82111.00,2017,,Carlsbad,FT
Della T. Russell,Account Clerk II,50553.49,471.45,2163.36,28784.68,53188.30,,81972.98,2017,,Carlsbad,FT
Peter J. Dreibelbis,Senior Construction Inspector,44590.92,0.00,12128.16,25002.54,56719.08,,81721.62,2017,,Carlsbad,PT
Eleida. Felix Yackel,Senior Contract Administrator,61775.05,0.00,3382.29,16543.11,65157.34,,81700.45,2017,,Carlsbad,FT
Miguel. Castillo,Custodian II,43230.43,3291.82,3691.17,31149.61,50213.42,,81363.03,2017,,Carlsbad,FT
Kylee. Seal,Library Assistant II,48306.55,0.00,404.77,32499.17,48711.32,,81210.49,2017,,Carlsbad,FT
Andrea S. Hines,Police Records Specialist II,44043.32,5137.89,429.75,31383.62,49610.96,,80994.58,2017,,Carlsbad,FT
Benjamin J. Cornish,Police Officer,54315.39,3570.70,575.58,22180.17,58461.67,,80641.84,2017,,Carlsbad,PT
Michele D. Hardy,Senior Office Specialist,49754.80,26.91,2138.18,28613.04,51919.89,,80532.93,2017,,Carlsbad,FT
Jeffrey M. Wolf,Police Officer,54173.27,3517.41,575.58,22141.32,58266.26,,80407.58,2017,,Carlsbad,PT
Juan J. Ojeda Jr.,Park Maintenance Worker II,49780.11,6435.64,1542.48,22307.47,57758.23,,80065.70,2017,,Carlsbad,FT
Brian J. O'Grady,Recreation Specialist,53363.61,846.45,2646.26,23205.31,56856.32,,80061.63,2017,,Carlsbad,FT
David. Shunnara,Equipment Technician I - BF2,55197.22,3589.73,4521.67,16470.94,63308.62,,79779.56,2017,,Carlsbad,FT
Gary F. Martell,Community Service Officer II,50741.61,4494.10,2319.12,21808.39,57554.83,,79363.22,2017,,Carlsbad,FT
Mark F. Wallag,Police Officer,54528.56,2131.75,579.09,22121.99,57239.40,,79361.39,2017,,Carlsbad,PT
Ian. Ferrell,Utility Worker I - UF - BF2,50407.12,4525.30,2194.62,22155.08,57127.04,,79282.12,2017,,Carlsbad,FT
Eliane F. Paiva,Senior Office Specialist,45751.68,0.00,1372.62,31901.74,47124.30,,79026.04,2017,,Carlsbad,FT
George. Crabbe,Utility Worker II,42593.62,4207.10,1241.81,30782.13,48042.53,,78824.66,2017,,Carlsbad,FT
Jordan M. Peraino,Park Maintenance Worker II,52833.11,245.00,2778.73,22915.48,55856.84,,78772.32,2017,,Carlsbad,FT
Jon. Aasted,HR Technician - UF,50501.92,670.31,452.66,27043.47,51624.89,,78668.36,2017,,Carlsbad,FT
Pat. Downie,Records Supervisor,56919.04,658.08,2150.07,18936.75,59727.19,,78663.94,2017,,Carlsbad,FT
Jose M. Escandon,Custodian,42438.18,632.05,4487.46,31087.42,47557.69,,78645.11,2017,,Carlsbad,FT
Daniel. Stowe,Fire Prevention Spec I - UF,51351.66,1342.61,163.73,25747.93,52858.00,,78605.93,2017,,Carlsbad,PT
Nick. Marquez,Park Maintenance Worker II,52833.26,0.00,2248.49,22915.48,55081.75,,77997.23,2017,,Carlsbad,FT
Sandra. Riggins,Senior Office Specialist,45580.87,0.00,398.36,31668.46,45979.23,,77647.69,2017,,Carlsbad,FT
Lydia A. Deets,Police Records Specialist II,49834.87,1512.70,3686.72,22294.32,55034.29,,77328.61,2017,,Carlsbad,FT
Gail C. Jones,Senior Office Specialist,49753.60,0.00,5068.49,22406.49,54822.09,,77228.58,2017,,Carlsbad,FT
Allison. Dietrich,Building Technician II,48016.32,431.25,411.57,28094.97,48859.14,,76954.11,2017,,Carlsbad,FT
Anthony R. Pacheco,Street Maintenance Worker II,52842.84,1387.68,5223.98,17427.70,59454.50,,76882.20,2017,,Carlsbad,FT
Paula. Melikian,Senior Office Specialist,49806.26,2394.48,2635.15,21984.96,54835.89,,76820.85,2017,,Carlsbad,FT
Roumayne. Spiering,Paramedic Firefighter,38176.50,20993.69,385.92,16930.72,59556.11,,76486.83,2017,,Carlsbad,PT
Marciano. Morales,Meter Services Worker II,47795.07,5758.84,929.35,21383.00,54483.26,,75866.26,2017,,Carlsbad,FT
Victoria. Brinkman,Communications Operator II,43918.24,7169.64,548.40,24127.40,51636.28,,75763.68,2017,,Carlsbad,PT
Jeremy D. Bauer,Street Maintenance Worker II,52842.77,419.10,6311.36,15763.48,59573.23,,75336.71,2017,,Carlsbad,FT
Angela M. Schouten,Community Services Officer II,46530.58,6437.19,824.27,21137.90,53792.04,,74929.94,2017,,Carlsbad,PT
Sarah. Reiswig,Secretary,44264.12,2004.65,1459.07,27176.16,47727.84,,74904.00,2017,,Carlsbad,FT
Russell. Delmar,Street Maintenance Worker II,40372.80,3758.70,376.57,30150.88,44508.07,,74658.95,2017,,Carlsbad,FT
Jordan. Garcia,Paramedic Firefighter,32978.20,23242.59,7.32,17925.73,56228.11,,74153.84,2017,,Carlsbad,PT
Michael. Motas,Meter Services Worker II,47196.84,4955.17,452.16,21345.59,52604.17,,73949.76,2017,,Carlsbad,FT
Maria M. Emery,Senior Office Specialist,42429.20,0.00,357.81,30752.34,42787.01,,73539.35,2017,,Carlsbad,FT
Dale. Willis,Senior Office Specialist,48239.66,3323.42,453.92,21519.21,52017.00,,73536.21,2017,,Carlsbad,FT
Vanessa. Abarca,Account Clerk II,46299.47,3201.42,1481.99,22148.26,50982.88,,73131.14,2017,,Carlsbad,FT
Anthony. Little,Custodian II,43229.81,784.13,2243.41,26607.68,46257.35,,72865.03,2017,,Carlsbad,FT
Casey R. Arndt,Municipal Projects Manager,33410.40,0.00,20350.62,19085.60,53761.02,,72846.62,2017,,Carlsbad,PT
Mary E. Collins,Account Clerk II,51272.05,0.00,3702.25,17834.68,54974.30,,72808.98,2017,,Carlsbad,FT
Aeryn. Donnelly-Terrey,Park Planner,57305.61,67.16,2650.48,12765.22,60023.25,,72788.47,2017,,Carlsbad,PT
Ashley. Garcia,Community Services Officer II,46783.03,3667.80,824.04,21204.99,51274.87,,72479.86,2017,,Carlsbad,PT
Serena. Schlosser,Senior Office Specialist,44645.04,185.44,344.48,27104.51,45174.96,,72279.47,2017,,Carlsbad,FT
Lisa L. Cornwall,Comm. Coordinator - UF,52920.74,0.00,3547.14,15762.98,56467.88,,72230.86,2017,,Carlsbad,FT
Ayinde. Smith,Street Maintenance Worker II,49905.64,1319.56,4330.21,16610.52,55555.41,,72165.93,2017,,Carlsbad,FT
Farah. Nisan,Administrative Secretary,51360.21,1347.25,3938.15,15151.92,56645.61,,71797.53,2017,,Carlsbad,FT
Marcia A. Long,Secretary,50896.03,75.33,4320.22,16390.58,55291.58,,71682.16,2017,,Carlsbad,FT
Eric L. Smith,Tree Trimmer II,49319.81,249.38,387.68,21425.00,49956.87,,71381.87,2017,,Carlsbad,FT
Wilma J. Kuhn,Circulation Supervisor,37966.64,0.00,10049.28,22692.12,48015.92,,70708.04,2017,,Carlsbad,PT
Dianna D. Galindo,Senior Office Specialist,49753.60,0.00,2823.78,18108.00,52577.38,,70685.38,2017,,Carlsbad,FT
Brandon. Hills,Recreation Specialist,47081.52,1649.98,428.17,21179.21,49159.67,,70338.88,2017,,Carlsbad,FT
Megan A. VanZandt,Senior Office Specialist - UF,39520.00,0.00,338.46,29897.18,39858.46,,69755.64,2017,,Carlsbad,FT
Nangnoi. Carson,Custodian,42529.41,5033.70,1855.23,19822.25,49418.34,,69240.59,2017,,Carlsbad,FT
Holly M. Martinez,Police Rec Specialist I - BF1,40968.00,725.48,363.94,26540.67,42057.42,,68598.09,2017,,Carlsbad,FT
Kyle. DeLuca,Police Officer,38499.69,9216.59,2341.29,18511.81,50057.57,,68569.38,2017,,Carlsbad,PT
Mayra. Turchiano,Library Assistant II,48554.03,282.48,4891.38,14773.82,53727.89,,68501.71,2017,,Carlsbad,FT
Darlene. Tovar,Account Clerk II,48790.47,0.00,4588.12,15100.31,53378.59,,68478.90,2017,,Carlsbad,FT
Van W. Lynch,Principal Planner,42022.35,0.00,2289.65,23656.63,44312.00,,67968.63,2017,,Carlsbad,PT
Ann M. Koo,Mail Clerk/Messenger,40081.74,0.00,1703.03,25791.26,41784.77,,67576.03,2017,,Carlsbad,FT
Ryan. Hicks,Paramedic Firefighter - OS,36358.60,14566.46,15.04,16290.59,50940.10,,67230.69,2017,,Carlsbad,PT
Vanessa. Murphy,Paramedic Firefighter,38176.50,11950.58,14.64,17008.02,50141.72,,67149.74,2017,,Carlsbad,PT
Hugh. Barker,Office Specialist II,44595.20,0.00,1889.24,20450.75,46484.44,,66935.19,2017,,Carlsbad,FT
Christopher A. Cunningham,Library Assistant II,45617.37,0.00,400.18,20695.10,46017.55,,66712.65,2017,,Carlsbad,FT
Rosario. Aranda,Account Clerk II,44006.56,272.33,1419.81,20574.18,45698.70,,66272.88,2017,,Carlsbad,FT
Megan. Teyechea,Police Officer,46065.60,2904.99,2942.58,14315.85,51913.17,,66229.02,2017,,Carlsbad,PT
Michele D. Frey,Account Clerk II,47679.42,0.00,3310.68,15225.43,50990.10,,66215.53,2017,,Carlsbad,FT
Jill. Moya,Senior Accountant,47384.68,0.00,78.12,18067.50,47462.80,,65530.30,2017,,Carlsbad,PT
Irma. Cazarez,Housing Assistant,42394.39,0.00,3029.22,19940.15,45423.61,,65363.76,2017,,Carlsbad,FT
Jessica. Dorsey,HR Technician - UF,45979.36,201.90,403.13,18488.50,46584.39,,65072.89,2017,,Carlsbad,FT
Dmitry. Johnson,Street Maintenance Worker II,40372.85,5036.75,401.90,19194.88,45811.50,,65006.38,2017,,Carlsbad,FT
John. Daniels,Paramedic Firefighter,30716.69,7973.34,1707.66,24583.34,40397.69,,64981.03,2017,,Carlsbad,PT
Dawn. Ortega,Senior Management Analyst,40325.06,0.00,4294.93,19655.38,44619.99,,64275.37,2017,,Carlsbad,PT
Debbie. Donnell,Office Specialist II,44610.64,430.06,2359.70,16874.75,47400.40,,64275.15,2017,,Carlsbad,FT
Tamara. Kozerski,Account Clerk II,43680.00,0.00,383.10,20178.63,44063.10,,64241.73,2017,,Carlsbad,FT
Christina D. Wilson,Secretary,38405.73,222.42,2771.88,22766.83,41400.03,,64166.86,2017,,Carlsbad,PT
Susan C. Houser,Circulation Supervisor,43543.48,0.00,1806.90,18323.37,45350.38,,63673.75,2017,,Carlsbad,FT
Scott J. Cunningham,Paramedic Firefighter,29402.37,6921.27,3216.20,24030.55,39539.84,,63570.39,2017,,Carlsbad,PT
Adriana V. Alvarez,Senior Office Specialist,44347.65,0.00,5967.06,13231.11,50314.71,,63545.82,2017,,Carlsbad,FT
Ian. Gearhart,Account Clerk II,42597.00,0.00,374.80,19846.31,42971.80,,62818.11,2017,,Carlsbad,FT
Greg. Dauss,Park Maintenance Worker III,34754.72,0.00,6203.75,21832.56,40958.47,,62791.03,2017,,Carlsbad,PT
Brian. Bacardi,Public Works Superintendent,46644.55,0.00,194.24,15648.87,46838.79,,62487.66,2017,,Carlsbad,PT
Brandon. Willis,Paramedic Firefighter,38176.50,9884.00,10.92,14383.01,48071.42,,62454.43,2017,,Carlsbad,PT
Dan S. Laughlin,Police Officer,39484.80,6518.71,3008.43,12109.63,49011.94,,61121.57,2017,,Carlsbad,PT
Jeffry M. Edwards,Police Officer,36103.24,6482.79,465.55,17962.08,43051.58,,61013.66,2017,,Carlsbad,PT
Michael. Ford II,Client Systems Assoc Admin,43706.09,441.77,376.40,16142.77,44524.26,,60667.03,2017,,Carlsbad,PT
Jorge. Orduna,Equipment Service Worker-UF,43563.15,0.00,2325.38,14642.93,45888.53,,60531.46,2017,,Carlsbad,FT
Daniel. Rosales,Storekeeper,40661.40,0.00,363.41,19272.90,41024.81,,60297.71,2017,,Carlsbad,FT
Valerie. Airey,Municipal Projects Manager,45372.99,0.00,75.84,14796.72,45448.83,,60245.55,2017,,Carlsbad,PT
Logan. Mezan,Paramedic Firefighter,32978.20,11813.87,6.12,15300.73,44798.19,,60098.92,2017,,Carlsbad,PT
Sarah B. Cluff,Senior Office Specialist,40112.00,842.04,364.41,17591.03,41318.45,,58909.48,2017,,Carlsbad,FT
Ramesh. Doraiswamy,Information Technology Manager,10361.60,0.00,42664.68,5800.62,53026.28,,58826.90,2017,,Carlsbad,PT
Nathan L. Baker,Recreation Supervisor,41026.37,2046.19,356.51,15173.30,43429.07,,58602.37,2017,,Carlsbad,PT
Clifford. Jones,Senior Planner,47124.35,0.00,2230.25,9235.63,49354.60,,58590.23,2017,,Carlsbad,PT
Tracy L. Ritzer,Administrative Secretary,45411.06,39.00,2355.95,10690.12,47806.01,,58496.13,2017,,Carlsbad,FT
Jamie. Kennedy,Office Specialist II,37683.08,325.53,341.89,18352.70,38350.50,,56703.20,2017,,Carlsbad,FT
Matthew. Hollingsworth,Utility Worker I - BF2,34608.57,210.47,308.34,21037.56,35127.38,,56164.94,2017,,Carlsbad,PT
Emily R. Bruce,Training Coordinator,40991.28,0.00,322.45,14759.01,41313.73,,56072.74,2017,,Carlsbad,PT
