Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Vanesa Magana,Office Assistant Ii,12677.43,0.00,294.92,5761.14,12972.35,1313.61,20047.10,2018,,Watsonville,""
Maria Godinez,Community Organizer,19964.71,0.00,0.00,0.00,19964.71,0.00,19964.71,2018,,Watsonville,""
Nancy Bustos Porto,Assist Admin Analyst,19832.19,0.00,0.00,0.00,19832.19,0.00,19832.19,2018,,Watsonville,""
Felipe Pedraza Talingo,Custodian,12156.55,0.00,758.53,5211.58,12915.08,1311.82,19438.48,2018,,Watsonville,""
Ronald Miranda,Police Officer,1875.81,0.00,16123.61,941.46,17999.42,367.43,19308.31,2018,,Watsonville,""
Maria Lucina Jimenez,Community Organizer,19137.16,0.00,0.00,0.00,19137.16,0.00,19137.16,2018,,Watsonville,""
Samuel Zendejas-Rodriguez,Utility Worker I,19118.34,0.00,0.00,0.00,19118.34,0.00,19118.34,2018,,Watsonville,""
Jose Rodriguez,Custodian,6625.85,0.00,7908.48,3210.35,14534.33,745.25,18489.93,2018,,Watsonville,""
Jaime Reyes,Sr Recreation Leader,15618.91,0.00,0.00,1038.58,15618.91,1653.32,18310.81,2018,,Watsonville,""
Karen Chavez,Community Organizer,17995.82,0.00,0.00,0.00,17995.82,0.00,17995.82,2018,,Watsonville,""
Luis Nunez Hernandez,Airport Operations Specilist I,17283.11,640.05,0.00,0.00,17923.16,0.00,17923.16,2018,,Watsonville,""
Luisa Manzo,Youth Dev Assistant,17313.39,0.00,0.00,0.00,17313.39,0.00,17313.39,2018,,Watsonville,""
Christopher Briano,Sr Official,14669.40,0.00,0.00,990.67,14669.40,1577.05,17237.12,2018,,Watsonville,""
Juan Zuniga Rodriguez,Parks Maintenance Aide I,16625.77,0.00,0.00,0.00,16625.77,0.00,16625.77,2018,,Watsonville,""
Michea Vidal,Water Service Tech I,10440.12,783.01,0.00,3995.70,11223.13,1137.10,16355.93,2018,,Watsonville,""
John De Leon,Police Officer,10899.61,652.84,184.64,3180.86,11737.09,931.46,15849.41,2018,,Watsonville,""
Angelo White,Custodian,15716.98,0.00,0.00,0.00,15716.98,0.00,15716.98,2018,,Watsonville,""
Aylin Ayala-Cardenas,Office Assistant Ii,10219.24,0.00,138.48,4038.08,10357.72,1128.15,15523.95,2018,,Watsonville,""
Josue Garcia,Firefighter - 40,9942.27,0.00,517.31,3934.28,10459.58,1114.46,15508.32,2018,,Watsonville,""
Armando Navarrete,Utility Worker I,15448.81,0.00,0.00,0.00,15448.81,0.00,15448.81,2018,,Watsonville,""
Francisco Banderas Aranda,Utility Worker I,15436.93,0.00,0.00,0.00,15436.93,0.00,15436.93,2018,,Watsonville,""
Daniel Sanchez,Utility Worker I,15383.73,0.00,0.00,0.00,15383.73,0.00,15383.73,2018,,Watsonville,""
Cynthia Scott,Assist Admin Analyst,15244.32,0.00,0.00,0.00,15244.32,0.00,15244.32,2018,,Watsonville,""
Leilani Aldave,Police Officer,10870.85,56.77,184.64,3178.23,11112.26,929.00,15219.49,2018,,Watsonville,""
Esperanza Gutierrez,Library Assistant,12965.15,10.20,0.00,1608.22,12975.35,267.79,14851.36,2018,,Watsonville,""
Jesus Pinedo,Airport Operations Specilist I,14789.06,0.00,0.00,0.00,14789.06,0.00,14789.06,2018,,Watsonville,""
Adrian Perez,Parks Maintenancet Aide I,14504.60,0.00,0.00,0.00,14504.60,0.00,14504.60,2018,,Watsonville,""
Hope Lopez,Library Clerk,13896.78,0.00,0.00,0.00,13896.78,0.00,13896.78,2018,,Watsonville,""
Viviana Elizondo,Accounting Assistant,13816.30,0.00,0.00,0.00,13816.30,0.00,13816.30,2018,,Watsonville,""
Raul Acevedo,Sr Recreation Leader,13803.75,0.00,0.00,0.00,13803.75,0.00,13803.75,2018,,Watsonville,""
Mirian Navarro Hernandez,Park Maintenance Worker I,8053.28,141.36,858.61,3809.93,9053.25,826.66,13689.84,2018,,Watsonville,""
Victor Mena,Parks Maintenancet Aide I,13267.54,0.00,0.00,0.00,13267.54,0.00,13267.54,2018,,Watsonville,""
Armando Alonso-Guillen,Comm Cntr Attendant,13009.29,0.00,0.00,0.00,13009.29,0.00,13009.29,2018,,Watsonville,""
Maria Ortiz Castillo,Environ Ed Assist,12954.54,0.00,0.00,0.00,12954.54,0.00,12954.54,2018,,Watsonville,""
Daniela Valenzuela Arenas,Sr Recreation Leader,12538.43,0.00,0.00,0.00,12538.43,0.00,12538.43,2018,,Watsonville,""
Adrian Juarez,Airport Operations Specilist I,12510.41,0.00,0.00,0.00,12510.41,0.00,12510.41,2018,,Watsonville,""
Carlos Lira,Sr Recreation Leader,12407.61,0.00,0.00,0.00,12407.61,0.00,12407.61,2018,,Watsonville,""
Patricia Lorenzo,Librarian,12361.23,0.00,0.00,0.00,12361.23,0.00,12361.23,2018,,Watsonville,""
Ivan Carmona-Torres,Associate Planner,9352.53,0.00,0.00,1727.54,9352.53,1018.66,12098.73,2018,,Watsonville,""
Paul Manley,Building Inspector,9147.26,0.00,0.00,1713.50,9147.26,996.31,11857.07,2018,,Watsonville,""
Deborah Ruiz,Sr Recreation Leader,11317.02,489.51,0.00,0.00,11806.53,0.00,11806.53,2018,,Watsonville,""
Alexander Esqueda,Sr Recreation Leader,11599.76,0.00,0.00,0.00,11599.76,0.00,11599.76,2018,,Watsonville,""
Jose Figueroa,Parks Maintenance Aide I,11400.48,0.00,0.00,0.00,11400.48,0.00,11400.48,2018,,Watsonville,""
Mark Vasquez,Library Clerk,11165.91,0.00,0.00,0.00,11165.91,0.00,11165.91,2018,,Watsonville,""
Pedro Gomez Leon,Parks Maintenancet Aide I,10917.50,0.00,0.00,0.00,10917.50,0.00,10917.50,2018,,Watsonville,""
Ferdinand Tihista,Sr Recreation Leader,10851.39,0.00,0.00,0.00,10851.39,0.00,10851.39,2018,,Watsonville,""
Jessica Ibarra,Sr Recreation Leader,10352.60,0.00,0.00,0.00,10352.60,0.00,10352.60,2018,,Watsonville,""
Guillermo Gomez,Airport Ops Specialist,10082.02,0.00,0.00,0.00,10082.02,0.00,10082.02,2018,,Watsonville,""
Jose De Jesus Iniguez,Custodian,9627.87,0.00,0.00,0.00,9627.87,0.00,9627.87,2018,,Watsonville,""
Karen Sepulveda,Librarian,8193.34,0.00,0.00,544.38,8193.34,866.60,9604.32,2018,,Watsonville,""
Yanira Ramirez-Cortes,Office Assistant Ii,5843.32,116.41,377.62,2635.80,6337.35,627.27,9600.42,2018,,Watsonville,""
Richard Lerma Herrera,Recreation Leader,9537.00,0.00,0.00,0.00,9537.00,0.00,9537.00,2018,,Watsonville,""
Cesar Martin,Library Clerk,9520.67,0.00,0.00,0.00,9520.67,0.00,9520.67,2018,,Watsonville,""
Judith Grunstra,Librarian,9178.46,0.00,0.00,0.00,9178.46,0.00,9178.46,2018,,Watsonville,""
Patricia Fernandez,Library Page Intern,9139.46,0.00,0.00,0.00,9139.46,0.00,9139.46,2018,,Watsonville,""
Aaron Gaxiola,Literacy Assistant,9118.79,0.00,0.00,0.00,9118.79,0.00,9118.79,2018,,Watsonville,""
Aaron Fernandez Fernandez,Recreation Leader,9077.75,0.00,0.00,0.00,9077.75,0.00,9077.75,2018,,Watsonville,""
Lowell Hurst,City Council Member,7905.18,0.00,1080.00,0.00,8985.18,0.00,8985.18,2018,,Watsonville,""
Fatima Fuentes,Accounting Assistant,8869.27,0.00,0.00,0.00,8869.27,0.00,8869.27,2018,,Watsonville,""
Victor Rivera,Laborer,8768.22,0.00,0.00,0.00,8768.22,0.00,8768.22,2018,,Watsonville,""
Sandra Anaya-Zamora,Sr Recreation Leader,8742.67,0.00,0.00,0.00,8742.67,0.00,8742.67,2018,,Watsonville,""
Christopher Brown,Airport Ops Specialist,8653.08,1.00,0.00,0.00,8654.08,0.00,8654.08,2018,,Watsonville,""
Pedro Macias,Sr Recreation Leader,8410.77,0.00,0.00,0.00,8410.77,0.00,8410.77,2018,,Watsonville,""
Mario Sanchez,Airport Ops Specialist,8315.69,11.50,0.00,0.00,8327.19,0.00,8327.19,2018,,Watsonville,""
Enrique Mendez,Customer Service Technician,8223.39,0.00,0.00,0.00,8223.39,0.00,8223.39,2018,,Watsonville,""
Marisa Hernandez,Sr Recreation Leader,8187.68,0.00,0.00,0.00,8187.68,0.00,8187.68,2018,,Watsonville,""
Daniel Cook,Lab Assistant Intern,8121.61,0.00,0.00,0.00,8121.61,0.00,8121.61,2018,,Watsonville,""
Fatima Estrada-Yanez,Recreation Leader,8101.50,0.00,0.00,0.00,8101.50,0.00,8101.50,2018,,Watsonville,""
Trina Gomez,City Council Member,6640.36,0.00,1080.00,0.00,7720.36,0.00,7720.36,2018,,Watsonville,""
Carolina Ramirez,Recreation Leader,7664.25,0.00,0.00,0.00,7664.25,0.00,7664.25,2018,,Watsonville,""
Alejandro Cisneros Lopez,Student Assistant I,7651.60,0.00,0.00,0.00,7651.60,0.00,7651.60,2018,,Watsonville,""
Nazmy Godinez,Recreation Specialist,7495.90,0.00,0.00,0.00,7495.90,0.00,7495.90,2018,,Watsonville,""
Rachelle Escamilla,Office Assistant Ii,7458.45,0.00,0.00,0.00,7458.45,0.00,7458.45,2018,,Watsonville,""
Juwan Camargo,Parks Maintenancet Aide I,7284.75,0.00,0.00,0.00,7284.75,0.00,7284.75,2018,,Watsonville,""
Wilson Gonzalez Elias,Parks Maintenancet Aide I,7282.00,0.00,0.00,0.00,7282.00,0.00,7282.00,2018,,Watsonville,""
Felipe Hernandez,City Council Member,6640.36,0.00,540.00,0.00,7180.36,0.00,7180.36,2018,,Watsonville,""
Gabriela Cisneros Lopez,Student Assistant I,7138.45,0.00,0.00,0.00,7138.45,0.00,7138.45,2018,,Watsonville,""
Bryant Miguel,Recreation Leader,7120.62,0.00,0.00,0.00,7120.62,0.00,7120.62,2018,,Watsonville,""
Nancy Bilicich,City Council Member,6640.36,0.00,462.00,0.00,7102.36,0.00,7102.36,2018,,Watsonville,""
Richard Lerma,Community Central Attendant,6973.96,0.00,0.00,0.00,6973.96,0.00,6973.96,2018,,Watsonville,""
Sandy Bolanos De Guzman,Accounting Assistant,6832.09,0.00,0.00,0.00,6832.09,0.00,6832.09,2018,,Watsonville,""
Galilea Silva-Saldana,Recreation Leader,6798.00,0.00,0.00,0.00,6798.00,0.00,6798.00,2018,,Watsonville,""
Claudia Zavala Garcia,Accounting Assistant,6689.75,0.00,0.00,0.00,6689.75,0.00,6689.75,2018,,Watsonville,""
Gabriel Regalado,Building Inspector,4727.28,0.00,0.00,1411.08,4727.28,514.89,6653.25,2018,,Watsonville,""
James Dutra,City Council Member,6640.36,0.00,0.00,0.00,6640.36,0.00,6640.36,2018,,Watsonville,""
Rebecca Garcia,City Council Member,6640.36,0.00,0.00,0.00,6640.36,0.00,6640.36,2018,,Watsonville,""
Freddy Cabrales,Custodian,6618.12,0.00,0.00,0.00,6618.12,0.00,6618.12,2018,,Watsonville,""
Veronica Leonor-Sotelo,Sr Recreation Leader,6544.17,0.00,0.00,0.00,6544.17,0.00,6544.17,2018,,Watsonville,""
Linda Patania,Library Clerk,6191.71,0.00,0.00,0.00,6191.71,0.00,6191.71,2018,,Watsonville,""
Diego Montano,Comm Center Attendant,6172.25,0.00,0.00,0.00,6172.25,0.00,6172.25,2018,,Watsonville,""
Benjamin Leguillon,Solid Waste Aide I,5967.44,0.00,0.00,0.00,5967.44,0.00,5967.44,2018,,Watsonville,""
Jessica Mattos,Pool Manager,5931.39,7.29,0.00,0.00,5938.68,0.00,5938.68,2018,,Watsonville,""
Francisco Vazquez,Recreation Specialist,5848.58,0.00,0.00,0.00,5848.58,0.00,5848.58,2018,,Watsonville,""
Monique Sanchez,Sr Recreation Leader,5760.94,0.00,0.00,0.00,5760.94,0.00,5760.94,2018,,Watsonville,""
Danielle Green,Principal Engineer,4892.09,0.00,0.00,334.72,4892.09,532.84,5759.65,2018,,Watsonville,""
Luis Granados Ordaz,Student Assistant I,5703.50,0.00,0.00,0.00,5703.50,0.00,5703.50,2018,,Watsonville,""
Fabiola Pizano-Paez,Environ Ed Intern,5636.02,0.00,0.00,0.00,5636.02,0.00,5636.02,2018,,Watsonville,""
Abraham Escobedo,Police Officer,1469.75,55.12,3139.74,742.65,4664.61,181.56,5588.82,2018,,Watsonville,""
Rene Lopez,Water Service Tech I,3480.04,114.19,258.83,1334.98,3853.06,379.03,5567.07,2018,,Watsonville,""
Suzanne Silva,Crime Analyst,2934.74,0.00,1531.93,737.67,4466.67,301.24,5505.58,2018,,Watsonville,""
Alexa Carrillo,Library Clerk,5455.24,0.00,0.00,0.00,5455.24,0.00,5455.24,2018,,Watsonville,""
Nicolas Pacheco-Zamora,Sr Recreation Leader,5454.58,0.00,0.00,0.00,5454.58,0.00,5454.58,2018,,Watsonville,""
Anthony Augimeri,Librarian,5438.10,0.00,0.00,0.00,5438.10,0.00,5438.10,2018,,Watsonville,""
Kerri Allen,Library Page Intern,5425.75,0.00,0.00,0.00,5425.75,0.00,5425.75,2018,,Watsonville,""
Alexander Yasbek,Sr. Civil Engineer,5069.53,0.00,0.00,0.00,5069.53,0.00,5069.53,2018,,Watsonville,""
Jasmin Fernandez,Library Page Intern,4966.50,0.00,0.00,0.00,4966.50,0.00,4966.50,2018,,Watsonville,""
Harrison Durbin,Sr Civil Engineer,4082.51,0.00,0.00,279.33,4082.51,444.67,4806.51,2018,,Watsonville,""
Ulises Cisneros-Abrego,Environ Ed Assist,4747.20,0.00,0.00,0.00,4747.20,0.00,4747.20,2018,,Watsonville,""
Ivan Ramirez,Recreation Leader,4717.97,0.00,0.00,0.00,4717.97,0.00,4717.97,2018,,Watsonville,""
Dewey Garrett,Collec System Manager,3481.25,0.00,95.00,776.14,3576.25,362.48,4714.87,2018,,Watsonville,""
Jose Rodriguez-Solorio,Student Assistant I,4653.00,0.00,0.00,0.00,4653.00,0.00,4653.00,2018,,Watsonville,""
Jason Cornejo,Recreation Leader,4644.75,0.00,0.00,0.00,4644.75,0.00,4644.75,2018,,Watsonville,""
Kimberly Rule,Student Intern,4609.00,0.00,0.00,0.00,4609.00,0.00,4609.00,2018,,Watsonville,""
Michael Kanner,Sr Official,4552.07,0.00,0.00,0.00,4552.07,0.00,4552.07,2018,,Watsonville,""
Ana Ramirez-Baladez,Sr Recreation Leader,4469.72,0.00,0.00,0.00,4469.72,0.00,4469.72,2018,,Watsonville,""
Jade Canero,Recreation Leader,4295.50,0.00,0.00,0.00,4295.50,0.00,4295.50,2018,,Watsonville,""
Mario Perez,Solid Waste Aide I,4125.63,0.00,0.00,0.00,4125.63,0.00,4125.63,2018,,Watsonville,""
Vanessa Torres-Perez,Sr Recreation Leader,4099.67,0.00,0.00,0.00,4099.67,0.00,4099.67,2018,,Watsonville,""
Maria Del Carmen Perez Flores,Student Assistant I,4025.19,0.00,0.00,0.00,4025.19,0.00,4025.19,2018,,Watsonville,""
Timothy Johnson,Utility Worker Ii,3964.40,0.00,0.00,0.00,3964.40,0.00,3964.40,2018,,Watsonville,""
Efren Sotelo Herrera,Sr Recreation Leader,3887.85,0.00,0.00,0.00,3887.85,0.00,3887.85,2018,,Watsonville,""
Fernando Alfaro,Custodian,3832.19,0.00,51.88,0.00,3884.07,0.00,3884.07,2018,,Watsonville,""
Xochitl Garcia,Lab Assistant Intern,3761.99,0.00,0.00,0.00,3761.99,0.00,3761.99,2018,,Watsonville,""
Sergio Salvador,Student Assistant I,3747.99,0.00,0.00,0.00,3747.99,0.00,3747.99,2018,,Watsonville,""
Marlen Sanchez,Lab Assistant Intern,3724.03,0.00,0.00,0.00,3724.03,0.00,3724.03,2018,,Watsonville,""
Carmen Huante,Library Clerk,3100.40,0.00,0.00,206.37,3100.40,328.52,3635.29,2018,,Watsonville,""
Salvador Martinez-Vasquez,Parks Maintenancet Aide I,3531.00,0.00,0.00,0.00,3531.00,0.00,3531.00,2018,,Watsonville,""
Sara Gallardo,Lifeguard Ii,3524.48,0.00,0.00,0.00,3524.48,0.00,3524.48,2018,,Watsonville,""
Atalo Paniagua-Gutierrez,Sr Recreation Leader,3516.91,0.00,0.00,0.00,3516.91,0.00,3516.91,2018,,Watsonville,""
Rodolfo Cardenas,Library Page Intern,3514.50,0.00,0.00,0.00,3514.50,0.00,3514.50,2018,,Watsonville,""
Gino Park,Laborer,3498.00,0.00,0.00,0.00,3498.00,0.00,3498.00,2018,,Watsonville,""
Ivonne Villanueva Avalos,Sr Recreation Leader,3464.46,0.00,0.00,0.00,3464.46,0.00,3464.46,2018,,Watsonville,""
Daisy Perez-Mendez,Lifeguard I,3358.05,0.00,0.00,0.00,3358.05,0.00,3358.05,2018,,Watsonville,""
Bobby Rodriguez,Police Officer Trainee,2794.99,0.00,46.16,191.23,2841.15,304.42,3336.80,2018,,Watsonville,""
Jessica Carrasco,Sr Recreation Leader,3292.76,0.00,0.00,0.00,3292.76,0.00,3292.76,2018,,Watsonville,""
Abran Almaraz,Laborer,3274.47,0.00,0.00,0.00,3274.47,0.00,3274.47,2018,,Watsonville,""
Diana Paniagua-Gutierrez,Recreation Leader,3228.50,0.00,0.00,0.00,3228.50,0.00,3228.50,2018,,Watsonville,""
Armando Palmerin,Sr Recreation Leader,3116.31,0.00,10.23,0.00,3126.54,0.00,3126.54,2018,,Watsonville,""
Andrea Rodriguez-Rocha,Sr Recreation Leader,3111.89,0.00,0.00,0.00,3111.89,0.00,3111.89,2018,,Watsonville,""
Julissa Escutia,Recreation Leader,3106.96,0.00,0.00,0.00,3106.96,0.00,3106.96,2018,,Watsonville,""
Aurelio Gonzalez,City Council Member,3078.48,0.00,0.00,0.00,3078.48,0.00,3078.48,2018,,Watsonville,""
Noah Dyer,Engineering Intern,3059.99,0.00,0.00,0.00,3059.99,0.00,3059.99,2018,,Watsonville,""
Fabian Orozco,Lifeguard I,3050.00,0.00,0.00,0.00,3050.00,0.00,3050.00,2018,,Watsonville,""
William Waldron,Sr Official,3048.90,0.00,0.00,0.00,3048.90,0.00,3048.90,2018,,Watsonville,""
Miguel Aguirre,Solid Waste Aide I,3005.82,0.00,0.00,0.00,3005.82,0.00,3005.82,2018,,Watsonville,""
Nancy Miranda Llanas,Sr Recreation Leader,3004.78,0.00,0.00,0.00,3004.78,0.00,3004.78,2018,,Watsonville,""
Ruben Vargas,Library Page Intern,2994.75,0.00,0.00,0.00,2994.75,0.00,2994.75,2018,,Watsonville,""
Jorge Ortiz,Accounting Assistant,2978.37,0.00,0.00,0.00,2978.37,0.00,2978.37,2018,,Watsonville,""
Elliott Gil,Collec System Operator I,2080.04,0.00,0.00,682.56,2080.04,213.51,2976.11,2018,,Watsonville,""
Juan Chavez,Water Service Tech I,2377.60,0.00,192.55,153.31,2570.15,244.05,2967.51,2018,,Watsonville,""
Linda Jennings,Sr Official,2913.83,0.00,0.00,0.00,2913.83,0.00,2913.83,2018,,Watsonville,""
Ulisses Jeronimo,Recreation Leader,2865.50,0.00,0.00,0.00,2865.50,0.00,2865.50,2018,,Watsonville,""
Kathy Griffith,Librarian,2856.31,0.00,0.00,0.00,2856.31,0.00,2856.31,2018,,Watsonville,""
Angelica Medina,Lifeguard Ii,2698.08,0.00,0.00,0.00,2698.08,0.00,2698.08,2018,,Watsonville,""
Heriberto Gonzalez,Sr Recreation Leader,2622.38,0.00,0.00,0.00,2622.38,0.00,2622.38,2018,,Watsonville,""
Leilani Ortiz,Lifeguard I,2595.55,0.00,0.00,0.00,2595.55,0.00,2595.55,2018,,Watsonville,""
Yara Magana-Ramirez,Lifeguard I,2519.30,0.00,0.00,0.00,2519.30,0.00,2519.30,2018,,Watsonville,""
Naia Guerrero-Lomeli,Recreation Leader,2464.00,0.00,0.00,0.00,2464.00,0.00,2464.00,2018,,Watsonville,""
Alma Sabla,Lifeguard I,2458.30,0.00,0.00,0.00,2458.30,0.00,2458.30,2018,,Watsonville,""
Melissa Ibarra,Recreation Leader,2453.00,0.00,0.00,0.00,2453.00,0.00,2453.00,2018,,Watsonville,""
Juan Chavez-Guerrero,Lifeguard I,2394.25,0.00,0.00,0.00,2394.25,0.00,2394.25,2018,,Watsonville,""
Julia Vargas,Sr Recreation Leader,2360.14,0.00,0.00,0.00,2360.14,0.00,2360.14,2018,,Watsonville,""
Jessica Diaz,Recreation Leader,2343.00,0.00,0.00,0.00,2343.00,0.00,2343.00,2018,,Watsonville,""
Etienne Green,Lifeguard Ii,2311.55,0.00,0.00,0.00,2311.55,0.00,2311.55,2018,,Watsonville,""
Anthony Marin,Swim Instructor,2277.00,0.00,0.00,0.00,2277.00,0.00,2277.00,2018,,Watsonville,""
Stephanie Villa-Lopez,Comm Center Attendant,2242.09,0.00,0.00,0.00,2242.09,0.00,2242.09,2018,,Watsonville,""
Luis Abrica,Solid Waste Aide I,2239.34,0.00,0.00,0.00,2239.34,0.00,2239.34,2018,,Watsonville,""
Daniel Marquez,Sr Recreation Leader,2231.95,0.00,0.00,0.00,2231.95,0.00,2231.95,2018,,Watsonville,""
Atcihelel Ortega-Solis,Recreation Leader,2213.75,0.00,0.00,0.00,2213.75,0.00,2213.75,2018,,Watsonville,""
Christopher Vargas,Sr Recreation Leader,2144.53,0.00,0.00,0.00,2144.53,0.00,2144.53,2018,,Watsonville,""
Andrea Castillo,Sr Recreation Leader,2127.05,0.00,0.00,0.00,2127.05,0.00,2127.05,2018,,Watsonville,""
Stephanie Rios,Assist Admin Analyst,2086.65,0.00,0.00,0.00,2086.65,0.00,2086.65,2018,,Watsonville,""
Oscar Rios,City Council Member,1780.94,0.00,270.00,0.00,2050.94,0.00,2050.94,2018,,Watsonville,""
Celica Nolasco,Accounting Assistant,2031.84,0.00,0.00,0.00,2031.84,0.00,2031.84,2018,,Watsonville,""
Elizabeth Salas,Library Page Intern,2004.75,0.00,0.00,0.00,2004.75,0.00,2004.75,2018,,Watsonville,""
Yareli Lopez,Recreation Leader,1930.50,0.00,0.00,0.00,1930.50,0.00,1930.50,2018,,Watsonville,""
Adriana Torres,Sr Recreation Leader,1899.77,0.00,0.00,0.00,1899.77,0.00,1899.77,2018,,Watsonville,""
Martha Dyer,Librarian,1895.11,0.00,0.00,0.00,1895.11,0.00,1895.11,2018,,Watsonville,""
Alahny Diaz-Jimenez,Library Clerk,1879.03,0.00,0.00,0.00,1879.03,0.00,1879.03,2018,,Watsonville,""
Erika Flores-Sanchez,Library Page Intern,1856.25,0.00,0.00,0.00,1856.25,0.00,1856.25,2018,,Watsonville,""
Grant Meyers,Pool Manager,1841.52,0.00,0.00,0.00,1841.52,0.00,1841.52,2018,,Watsonville,""
Jennifer Cosio-Flores,Recreation Leader,1793.00,0.00,0.00,0.00,1793.00,0.00,1793.00,2018,,Watsonville,""
David Rojas-Manzano,Student Assistant I,1771.00,0.00,0.00,0.00,1771.00,0.00,1771.00,2018,,Watsonville,""
Roberta Rodriguez,Laborer,1584.00,0.00,0.00,0.00,1584.00,0.00,1584.00,2018,,Watsonville,""
Keila Mata-Romero,Student Assistant I,1562.00,0.00,0.00,0.00,1562.00,0.00,1562.00,2018,,Watsonville,""
Gorety Gallardo,Library Clerk,1545.64,0.00,0.00,0.00,1545.64,0.00,1545.64,2018,,Watsonville,""
Yaritza Alvarez-Bernardo,Swim Instructor,1496.00,0.00,0.00,0.00,1496.00,0.00,1496.00,2018,,Watsonville,""
Ivanna Velasquez,Sr Recreation Leader,1468.52,0.00,0.00,0.00,1468.52,0.00,1468.52,2018,,Watsonville,""
Gustavo Gonzalez-Martinez,Lifeguard I,1421.30,0.00,0.00,0.00,1421.30,0.00,1421.30,2018,,Watsonville,""
Sandra Mendoza,Library Clerk,1157.77,0.00,0.00,76.39,1157.77,121.61,1355.77,2018,,Watsonville,""
Alana Sigala,Scorekeeper,1320.00,0.00,0.00,0.00,1320.00,0.00,1320.00,2018,,Watsonville,""
Jose Maciel,Comm Center Attendant,1300.27,0.00,0.00,0.00,1300.27,0.00,1300.27,2018,,Watsonville,""
Emily Andrade,Student Intern,1297.22,0.00,0.00,0.00,1297.22,0.00,1297.22,2018,,Watsonville,""
Alex Wong,Library Page Intern,1245.75,0.00,0.00,0.00,1245.75,0.00,1245.75,2018,,Watsonville,""
Celeste Sandoval-Chavez,Sr Recreation Leader,1241.26,0.00,0.00,0.00,1241.26,0.00,1241.26,2018,,Watsonville,""
Scott England,Lifeguard Ii,1222.45,0.00,0.00,0.00,1222.45,0.00,1222.45,2018,,Watsonville,""
Tiana Keeton,Library Page Intern,1163.25,0.00,0.00,0.00,1163.25,0.00,1163.25,2018,,Watsonville,""
Martin Moreira,Environ Ed Assist,1152.26,0.00,0.00,0.00,1152.26,0.00,1152.26,2018,,Watsonville,""
Evelyn Salazar Meza,Student Assistant I,1143.45,0.00,0.00,0.00,1143.45,0.00,1143.45,2018,,Watsonville,""
Matthew Strader,Sr Recreation Leader,1142.21,0.00,0.00,0.00,1142.21,0.00,1142.21,2018,,Watsonville,""
Hebert Perez-Mendez,Sr Recreation Leader,1113.07,0.00,0.00,0.00,1113.07,0.00,1113.07,2018,,Watsonville,""
Martin Zepeda,Scorekeeper,1079.20,0.00,0.00,0.00,1079.20,0.00,1079.20,2018,,Watsonville,""
Emmanuel Rodriguez-Marquez,Scorekeeper,1025.75,0.00,0.00,0.00,1025.75,0.00,1025.75,2018,,Watsonville,""
Kiirstie Ramon,Scorekeeper,987.25,0.00,0.00,0.00,987.25,0.00,987.25,2018,,Watsonville,""
Ralph Biondi,Comm Center Attendant,964.61,0.00,0.00,0.00,964.61,0.00,964.61,2018,,Watsonville,""
Carlos Campos,Sr Recreation Leader,915.55,0.00,0.00,0.00,915.55,0.00,915.55,2018,,Watsonville,""
Sergio Ledesma,Sr Official,894.16,0.00,0.00,0.00,894.16,0.00,894.16,2018,,Watsonville,""
Samuel Leon,Equipment Mecanic Ii,818.17,0.00,0.00,0.00,818.17,0.00,818.17,2018,,Watsonville,""
Erica Juarez Lopez,Comm Center Attendant,782.13,0.00,0.00,0.00,782.13,0.00,782.13,2018,,Watsonville,""
Mark Whitney,Sr Official,731.59,0.00,0.00,0.00,731.59,0.00,731.59,2018,,Watsonville,""
Jose Valdez,Solid Waste Aide I,707.26,0.00,0.00,0.00,707.26,0.00,707.26,2018,,Watsonville,""
George Cubangbang,Laborer,704.56,0.00,0.00,0.00,704.56,0.00,704.56,2018,,Watsonville,""
Gustavo Magdaleno,Custodian,586.65,0.00,0.00,0.00,586.65,0.00,586.65,2018,,Watsonville,""
Gregory Lathrop,Sr Official,550.26,0.00,0.00,0.00,550.26,0.00,550.26,2018,,Watsonville,""
Jesus Cruz-Salvador,Official,500.37,0.00,0.00,0.00,500.37,0.00,500.37,2018,,Watsonville,""
Robert Ketley,Sr Utilities Engineer,476.66,0.00,0.00,0.00,476.66,0.00,476.66,2018,,Watsonville,""
Anthony Gutierrez,Environ Ed Assist,454.79,0.00,0.00,0.00,454.79,0.00,454.79,2018,,Watsonville,""
Lillian Ramirez,Library Clerk,440.98,0.00,0.00,0.00,440.98,0.00,440.98,2018,,Watsonville,""
Jorge Cruz,Nature Center Coordinator,411.14,0.00,0.00,0.00,411.14,0.00,411.14,2018,,Watsonville,""
Juan Romero-Ramos,Sr Official,400.18,0.00,0.00,0.00,400.18,0.00,400.18,2018,,Watsonville,""
Consuelo Gomez,Recreation Specialist,349.75,0.00,0.00,0.00,349.75,0.00,349.75,2018,,Watsonville,""
Francisco Estrada,Mayor,318.03,0.00,0.00,0.00,318.03,0.00,318.03,2018,,Watsonville,""
Shelley Bodamer,Librarian,307.10,0.00,0.00,0.00,307.10,0.00,307.10,2018,,Watsonville,""
Axel Rodriguez Jimenez,Official,300.22,0.00,0.00,0.00,300.22,0.00,300.22,2018,,Watsonville,""
