Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Cassidy N Taylor,Lifeguard,3753.20,173.44,0.00,0.00,3926.64,,3926.64,2015,,Porterville,PT
Tamera E Anzivino,Library Aide,3926.25,0.00,0.00,0.00,3926.25,,3926.25,2015,,Porterville,PT
Rebeca H Guerrero,Afterschool Assistant III,3925.02,0.00,0.00,0.00,3925.02,,3925.02,2015,,Porterville,PT
Lacey A Landeros,Afterschool Assistant III,3094.53,0.00,0.00,806.87,3094.53,,3901.40,2015,,Porterville,PT
Mitchell L Rice,Assistant Pool Manager,3871.64,0.00,0.00,0.00,3871.64,,3871.64,2015,,Porterville,PT
Kellie V Davis,Recreation Leader I,3838.50,0.00,0.00,0.00,3838.50,,3838.50,2015,,Porterville,PT
Rocky Phaphol,Afterschool Assistant II,3828.32,0.00,0.00,0.00,3828.32,,3828.32,2015,,Porterville,PT
Juan M Martinez,Reserve Firefighter,3717.83,0.00,93.84,0.00,3811.67,,3811.67,2015,,Porterville,PT
Robert M Campos,Afterschool Assistant III,3800.57,0.00,0.00,0.00,3800.57,,3800.57,2015,,Porterville,PT
Colton A Clark,OHV Coordinator,3796.00,0.00,0.00,0.00,3796.00,,3796.00,2015,,Porterville,PT
Madison L Stubbs,Afterschool Asssitant III,3773.50,0.00,0.00,0.00,3773.50,,3773.50,2015,,Porterville,PT
Sara E McCarthy,Afterschool Assistant III,3757.32,0.00,0.00,0.00,3757.32,,3757.32,2015,,Porterville,PT
Joshua T Munoz,Reserve Firefighter,755.25,0.00,3000.00,0.00,3755.25,,3755.25,2015,,Porterville,PT
Yanett Ramos Cisneros,Afterschool Assistant III,3738.34,0.00,0.00,0.00,3738.34,,3738.34,2015,,Porterville,PT
Kaitlyn N Arden,Afterschool Assistant III,3719.40,0.00,0.00,0.00,3719.40,,3719.40,2015,,Porterville,PT
Allisyn E Pugh,Recreation Leader I,3704.65,0.00,0.00,0.00,3704.65,,3704.65,2015,,Porterville,PT
Anthony Murillo,Youth Sports Official,3638.50,0.00,0.00,0.00,3638.50,,3638.50,2015,,Porterville,PT
Nicholas L Campos,Recreaction Leader II,3628.69,0.00,0.00,0.00,3628.69,,3628.69,2015,,Porterville,PT
Joyce A Kolasa,Records Clerk,1543.21,0.00,1366.94,670.11,2910.15,,3580.26,2015,,Porterville,PT
Jazmin A Garcia,Afterschool Assistant III,3577.80,0.00,0.00,0.00,3577.80,,3577.80,2015,,Porterville,PT
Dayna E Breland,Afterschool Assistant III,3557.09,0.00,0.00,0.00,3557.09,,3557.09,2015,,Porterville,PT
Joshua J Espino,Afterschool Assistant III,3551.69,0.00,0.00,0.00,3551.69,,3551.69,2015,,Porterville,PT
Leticia Campos,Afterschool Assistant III,3546.27,0.00,0.00,0.00,3546.27,,3546.27,2015,,Porterville,PT
Rocio Vega,Afterschool Assistant III,3546.20,0.00,0.00,0.00,3546.20,,3546.20,2015,,Porterville,PT
Nathanial R Williamson,Lifeguard,3475.70,55.50,0.00,0.00,3531.20,,3531.20,2015,,Porterville,PT
Karina Ceballos,Afterschool Assistant III,3524.63,0.00,0.00,0.00,3524.63,,3524.63,2015,,Porterville,PT
Mason M Anthony,Afterschool Assistant III,3467.83,0.00,0.00,0.00,3467.83,,3467.83,2015,,Porterville,PT
Flora E Vasquez,Afterschool Assistant II,3386.75,0.00,0.00,0.00,3386.75,,3386.75,2015,,Porterville,PT
Deprese N Dollison,Parks Maintenance Aide,3370.00,0.00,0.00,0.00,3370.00,,3370.00,2015,,Porterville,PT
Xavier A Martinez,Afterschool Assistant III,3354.22,0.00,0.00,0.00,3354.22,,3354.22,2015,,Porterville,PT
Shannon C Kaye,Senior Lifeguard,3352.68,0.00,0.00,0.00,3352.68,,3352.68,2015,,Porterville,PT
Jose P Andrade Lemus,Recreation Leader II,3351.15,0.00,0.00,0.00,3351.15,,3351.15,2015,,Porterville,PT
Ashlyn C Mabs,Lifeguard,3334.63,0.00,0.00,0.00,3334.63,,3334.63,2015,,Porterville,PT
Mary C Guerra,Recreation Leader I,3308.41,0.00,0.00,0.00,3308.41,,3308.41,2015,,Porterville,PT
Gerardo E Hernandez Barajas,Reserve Firefighter,1440.00,0.00,1860.00,0.00,3300.00,,3300.00,2015,,Porterville,PT
Anthony J Silva,Afterschool Assistant III,2613.06,0.00,0.00,681.34,2613.06,,3294.40,2015,,Porterville,PT
Selina N Andrade,Afterschool Assistant III,3278.48,0.00,0.00,0.00,3278.48,,3278.48,2015,,Porterville,PT
Sabrina M Rodriguez,Afterschool Assistant III,3275.77,0.00,0.00,0.00,3275.77,,3275.77,2015,,Porterville,PT
Brenda Martinez-Estrada,Afterschool Assistant III,3262.25,0.00,0.00,0.00,3262.25,,3262.25,2015,,Porterville,PT
Antonia M Reyes,Afterschool Assistant III,3227.10,0.00,0.00,0.00,3227.10,,3227.10,2015,,Porterville,PT
Teresa Alvarado,Afterschool Assistant III,3209.20,0.00,0.00,0.00,3209.20,,3209.20,2015,,Porterville,PT
Marissa R Lopez,Recreation Leader I,3188.94,0.00,0.00,0.00,3188.94,,3188.94,2015,,Porterville,PT
Trevor T Jones,Reserve Firefighter,3177.75,0.00,0.00,0.00,3177.75,,3177.75,2015,,Porterville,PT
Mikal A Sanchez,Reserve Firefighter,2317.50,0.00,840.00,0.00,3157.50,,3157.50,2015,,Porterville,PT
Clay R Sharp,Lifeguard,3154.26,0.00,0.00,0.00,3154.26,,3154.26,2015,,Porterville,PT
Quaraya M Fuston,Afterschool Assistant III,3141.96,0.00,0.00,0.00,3141.96,,3141.96,2015,,Porterville,PT
Samuel Carranza,Afterschool Assistant III,3137.82,0.00,0.00,0.00,3137.82,,3137.82,2015,,Porterville,PT
Aren Bravo,Recreation Leader I,3080.27,0.00,0.00,0.00,3080.27,,3080.27,2015,,Porterville,PT
Alexis J Lopez Ramos,Afterschool Assistant III,3075.59,0.00,0.00,0.00,3075.59,,3075.59,2015,,Porterville,PT
Arlen R Woods Jr,Afterschool Assistant II,3019.04,0.00,0.00,0.00,3019.04,,3019.04,2015,,Porterville,PT
Gloria R Sandoval,Afterschool Assistant III,3016.10,0.00,0.00,0.00,3016.10,,3016.10,2015,,Porterville,PT
Rosalie F Madrigal,Afterschool Assistant III,3016.09,0.00,0.00,0.00,3016.09,,3016.09,2015,,Porterville,PT
Morgan A Stowe,Afterschool Assistant III,2994.45,0.00,0.00,0.00,2994.45,,2994.45,2015,,Porterville,PT
Crystal A Guerrero,Afterschool Assistant III,2961.25,0.00,0.00,0.00,2961.25,,2961.25,2015,,Porterville,PT
Sarah E Mounce,Afterschool Assistant III,2953.88,0.00,0.00,0.00,2953.88,,2953.88,2015,,Porterville,PT
Krystal C Metheney,Afterschool Assistant III,2953.87,0.00,0.00,0.00,2953.87,,2953.87,2015,,Porterville,PT
Luz M Reyes,Afterschool Assistant III,2950.14,0.00,0.00,0.00,2950.14,,2950.14,2015,,Porterville,PT
Aracely Madrigal,Afterschool Assistant III,2948.47,0.00,0.00,0.00,2948.47,,2948.47,2015,,Porterville,PT
Celene G Arellano,Afterschool Assistant III,2924.12,0.00,0.00,0.00,2924.12,,2924.12,2015,,Porterville,PT
David M Avina,Reserve Firefighter,1531.90,0.00,1380.00,0.00,2911.90,,2911.90,2015,,Porterville,PT
Elizabeth I Dowling,Afterschool Assistant III,2907.89,0.00,0.00,0.00,2907.89,,2907.89,2015,,Porterville,PT
McKenzi L Bean,Afterschool Assistant III,2870.03,0.00,0.00,0.00,2870.03,,2870.03,2015,,Porterville,PT
Anthony J Moore,Lifeguard/WSI,2719.77,145.13,0.00,0.00,2864.90,,2864.90,2015,,Porterville,PT
Jaime Rodriguez,Afterschool Assistant II,2835.10,0.00,0.00,0.00,2835.10,,2835.10,2015,,Porterville,PT
Brenda Cortez,Afterschool Assistant III,2786.17,0.00,0.00,0.00,2786.17,,2786.17,2015,,Porterville,PT
Jazmin Oseguera,Afterschool Assistant II,2783.62,0.00,0.00,0.00,2783.62,,2783.62,2015,,Porterville,PT
Teresa Gonzalesz,Afterschool Assistant III,2769.00,0.00,0.00,0.00,2769.00,,2769.00,2015,,Porterville,PT
Matthew M Milinich,Afterschool Assistant III,2762.53,0.00,0.00,0.00,2762.53,,2762.53,2015,,Porterville,PT
Trevor L Kroutil,Lifeguard/WSI,2758.88,0.00,0.00,0.00,2758.88,,2758.88,2015,,Porterville,PT
Leslie J Samano,Afterschool Assistant II,2756.61,0.00,0.00,0.00,2756.61,,2756.61,2015,,Porterville,PT
Monica Mendez,Afterschool Assistant III,2677.96,0.00,0.00,0.00,2677.96,,2677.96,2015,,Porterville,PT
David Dorado,Afterschool Assistant III,2674.19,0.00,0.00,0.00,2674.19,,2674.19,2015,,Porterville,PT
Mayra A Larios,Afterschool Assistant III,2626.70,0.00,0.00,0.00,2626.70,,2626.70,2015,,Porterville,PT
Linda Wren,Recreation Leader III,2104.51,0.00,0.00,520.72,2104.51,,2625.23,2015,,Porterville,PT
Gabriela D Valle,Afterschool Assistant III,2613.05,0.00,0.00,0.00,2613.05,,2613.05,2015,,Porterville,PT
Taylor E Means,Lifeguard/WSI,2608.51,0.00,0.00,0.00,2608.51,,2608.51,2015,,Porterville,PT
Steven D White-Champagne,Library Aide,2600.25,0.00,0.00,0.00,2600.25,,2600.25,2015,,Porterville,PT
Chloe A Holmes,Lifeguard,2559.94,0.00,0.00,0.00,2559.94,,2559.94,2015,,Porterville,PT
Elizabeth C Crocker,Pool Cashier,2504.45,0.00,0.00,0.00,2504.45,,2504.45,2015,,Porterville,PT
Denise A Molina,Afterschool Assistant III,2494.03,0.00,0.00,0.00,2494.03,,2494.03,2015,,Porterville,PT
Justine K Rayburn,Recreation Leader II,2488.50,0.00,0.00,0.00,2488.50,,2488.50,2015,,Porterville,PT
Esmeralda Madrigal,Afterschool Assistant III,2484.77,0.00,0.00,0.00,2484.77,,2484.77,2015,,Porterville,PT
Jacob M Martinez,Afterschool Assistant III,2429.11,0.00,0.00,0.00,2429.11,,2429.11,2015,,Porterville,PT
David Gutierrez,Reserve Firefighter,2423.95,0.00,0.00,0.00,2423.95,,2423.95,2015,,Porterville,PT
Gabriela Flores-Hernandez,Afterschool Assistant III,2422.11,0.00,0.00,0.00,2422.11,,2422.11,2015,,Porterville,PT
Kelly R Cooksey,Secretary,1371.57,0.00,357.00,667.45,1728.57,,2396.02,2015,,Porterville,PT
Jose A Valencia,Reserve Firefighter,1289.25,0.00,1020.00,0.00,2309.25,,2309.25,2015,,Porterville,PT
Efrain Martinez Jr,Afterschool Assistant III,1758.26,0.00,0.00,458.45,1758.26,,2216.71,2015,,Porterville,PT
Diana Velazquez,Afterschool Assistant III,2201.89,0.00,0.00,0.00,2201.89,,2201.89,2015,,Porterville,PT
Estreya T Rodriguez,Afterschool Assistant II,2190.25,0.00,0.00,0.00,2190.25,,2190.25,2015,,Porterville,PT
Priscilla V Mounixay,Afterschool Assistant III,2181.61,0.00,0.00,0.00,2181.61,,2181.61,2015,,Porterville,PT
JamieLee A Gentry,Afterschool Assistant III,2165.30,0.00,0.00,0.00,2165.30,,2165.30,2015,,Porterville,PT
Christopher L Rocha,Library Aide,2155.50,0.00,0.00,0.00,2155.50,,2155.50,2015,,Porterville,PT
James D Breland,Lifeguard/WSI,2123.09,0.00,0.00,0.00,2123.09,,2123.09,2015,,Porterville,PT
Ramona E Hernandez Alves,Afterschool Assistant III,2120.30,0.00,0.00,0.00,2120.30,,2120.30,2015,,Porterville,PT
Maira A Saldivar,Afterschool Assistant III,2112.63,0.00,0.00,0.00,2112.63,,2112.63,2015,,Porterville,PT
Alondra Tapia,Afterschool Assistant III,2101.79,0.00,0.00,0.00,2101.79,,2101.79,2015,,Porterville,PT
Tarah R Patterson,Lifeguard,2096.15,0.00,0.00,0.00,2096.15,,2096.15,2015,,Porterville,PT
Alexander D Caudillo,Afterschool Assistant III,2088.95,0.00,0.00,0.00,2088.95,,2088.95,2015,,Porterville,PT
Mikayla C Carrillo,OHV Flagger,2076.75,0.00,0.00,0.00,2076.75,,2076.75,2015,,Porterville,PT
Lisa R Marquez,Library Aide,2049.75,0.00,0.00,0.00,2049.75,,2049.75,2015,,Porterville,PT
Isaac Salazar,Afterschool Assistant III,2030.55,0.00,0.00,0.00,2030.55,,2030.55,2015,,Porterville,PT
Javier Sanchez,Afterschool Assistant III,2017.94,0.00,0.00,0.00,2017.94,,2017.94,2015,,Porterville,PT
Adriana Andrade,Afterschool Assistant III,1980.07,0.00,0.00,0.00,1980.07,,1980.07,2015,,Porterville,PT
Tyson C Hooten,Lifeguard,1967.95,0.00,0.00,0.00,1967.95,,1967.95,2015,,Porterville,PT
Daisy Quevedo,Afterschool Assistant III,1953.02,0.00,0.00,0.00,1953.02,,1953.02,2015,,Porterville,PT
Daisy Suarez,Afterschool Assistant III,1953.02,0.00,0.00,0.00,1953.02,,1953.02,2015,,Porterville,PT
Liliana V Perez,Afterschool Assistant III,1947.61,0.00,0.00,0.00,1947.61,,1947.61,2015,,Porterville,PT
Michelle L Starkey,Afterschool Assistant III,1942.56,0.00,0.00,0.00,1942.56,,1942.56,2015,,Porterville,PT
Claudia Morales-Bedolla,Afterschool Assistant III,1938.64,0.00,0.00,0.00,1938.64,,1938.64,2015,,Porterville,PT
Monica J Perez Navarrete,Afterschool Assistant II,1932.57,0.00,0.00,0.00,1932.57,,1932.57,2015,,Porterville,PT
Lisette R Oseguera,Afterschool Assistant III,1879.99,0.00,0.00,0.00,1879.99,,1879.99,2015,,Porterville,PT
Santiago G Cardenas,Reserve Firefighter,1740.00,0.00,105.00,0.00,1845.00,,1845.00,2015,,Porterville,PT
Alondra G Gonzalez,Afterschool Assistant III,1790.53,0.00,0.00,0.00,1790.53,,1790.53,2015,,Porterville,PT
Sofia G Arevalo,Afterschool Assistant III,1750.14,0.00,0.00,0.00,1750.14,,1750.14,2015,,Porterville,PT
Joshua K Sibayan,Lifeguard,1540.13,201.19,0.00,0.00,1741.32,,1741.32,2015,,Porterville,PT
Dylan C Jones,Afterschool Assistant III,1720.40,0.00,0.00,0.00,1720.40,,1720.40,2015,,Porterville,PT
Zachery J Robinson,Reserve Firefighter,569.25,0.00,1140.00,0.00,1709.25,,1709.25,2015,,Porterville,PT
Lori b Yarbrough,Clerical Assistant II,1353.00,0.00,0.00,352.78,1353.00,,1705.78,2015,,Porterville,PT
Jenefer O Rodriguez,Afterschool Assistant III,1676.86,0.00,0.00,0.00,1676.86,,1676.86,2015,,Porterville,PT
Rene Hernandez,Recreation Leader II,1626.00,0.00,0.00,0.00,1626.00,,1626.00,2015,,Porterville,PT
Jesus A Herrera,Youth Sports Official,1624.00,0.00,0.00,0.00,1624.00,,1624.00,2015,,Porterville,PT
Andrew Espinosa,Afterschool Assistant III,1604.08,0.00,0.00,0.00,1604.08,,1604.08,2015,,Porterville,PT
Natalie Guerrero,Afterschool Assistant III,1544.96,0.00,0.00,0.00,1544.96,,1544.96,2015,,Porterville,PT
Daniela A Perez-Dowling,Afterschool Assistant III,1536.45,0.00,0.00,0.00,1536.45,,1536.45,2015,,Porterville,PT
Carlos Herrera,Adult Sports Official,1201.00,0.00,0.00,305.12,1201.00,,1506.12,2015,,Porterville,PT
Pete F Carganilla Jr,Adult Sports Official,1196.00,0.00,0.00,303.27,1196.00,,1499.27,2015,,Porterville,PT
Daisy S Ledesma,Afterschool Assistant III,1498.65,0.00,0.00,0.00,1498.65,,1498.65,2015,,Porterville,PT
Samuel A Orozco,Recreation Leader I,1483.07,0.00,0.00,0.00,1483.07,,1483.07,2015,,Porterville,PT
Gary B Collins,Communication Dispatcher,1139.37,0.00,0.00,297.08,1139.37,,1436.45,2015,,Porterville,PT
Maricela Torres,Afterschool Assistant III,1417.42,0.00,0.00,0.00,1417.42,,1417.42,2015,,Porterville,PT
William N Hughes,OHV Assistant Coordinator,1387.75,0.00,0.00,0.00,1387.75,,1387.75,2015,,Porterville,PT
Joshua J Chavez,Afterschool Assistant III,1374.15,0.00,0.00,0.00,1374.15,,1374.15,2015,,Porterville,PT
Rinda M Day,Recreation Leader I,1368.00,0.00,0.00,0.00,1368.00,,1368.00,2015,,Porterville,PT
Lynea V Arreola,Afterschool Assistant III,1342.21,0.00,0.00,0.00,1342.21,,1342.21,2015,,Porterville,PT
Erin N Bueno,Afterschool Assistant II,1339.07,0.00,0.00,0.00,1339.07,,1339.07,2015,,Porterville,PT
Brenda S Blackwell,Afterschool Assistant III,1336.28,0.00,0.00,0.00,1336.28,,1336.28,2015,,Porterville,PT
Emily M Whinery,Lifeguard,1248.01,0.00,0.00,0.00,1248.01,,1248.01,2015,,Porterville,PT
Samantha R Perez-Reyes,Afterschool Assistant III,1218.89,0.00,0.00,0.00,1218.89,,1218.89,2015,,Porterville,PT
Maricruz Franco,Library Aide,1197.00,0.00,0.00,0.00,1197.00,,1197.00,2015,,Porterville,PT
Kimberly R Owen,Records Clerk,909.05,0.00,0.00,237.03,909.05,,1146.08,2015,,Porterville,PT
Lizette Suarez,Afterschool Assistant III,1082.20,0.00,0.00,0.00,1082.20,,1082.20,2015,,Porterville,PT
Manuel E Suarez,Sports Official,1070.00,0.00,0.00,0.00,1070.00,,1070.00,2015,,Porterville,PT
Roger S Miguel,Afterschool Assistant III,1027.91,0.00,0.00,0.00,1027.91,,1027.91,2015,,Porterville,PT
Perry Z Ward,Afterschool Assistant III,1014.38,0.00,0.00,0.00,1014.38,,1014.38,2015,,Porterville,PT
Mitchell A Maltezo,Afterschool Assistant III,1014.38,0.00,0.00,0.00,1014.38,,1014.38,2015,,Porterville,PT
Bianca C Kates,Clerical Intern,981.00,0.00,0.00,0.00,981.00,,981.00,2015,,Porterville,PT
Belen Uriostegui,Library Aide,981.00,0.00,0.00,0.00,981.00,,981.00,2015,,Porterville,PT
Alyssa Jasso,Recreation Leader II,978.75,0.00,0.00,0.00,978.75,,978.75,2015,,Porterville,PT
Allegra J Fritz,Reserve Firefighter,948.38,0.00,0.00,0.00,948.38,,948.38,2015,,Porterville,PT
Nicole F Esquivel,Afterschool Assistant III,731.93,0.00,0.00,190.84,731.93,,922.77,2015,,Porterville,PT
Jose C Villegas,Sports Official,857.50,0.00,0.00,0.00,857.50,,857.50,2015,,Porterville,PT
Dana M Newby,Afterschool Assistant III,856.22,0.00,0.00,0.00,856.22,,856.22,2015,,Porterville,PT
Daniel Certuche,Parks Maintenance Aide,747.13,0.00,0.00,0.00,747.13,,747.13,2015,,Porterville,PT
Sophia N Anaya,Library Aide,744.75,0.00,0.00,0.00,744.75,,744.75,2015,,Porterville,PT
Jeff G Smith,Afterschool Assistant III,741.18,0.00,0.00,0.00,741.18,,741.18,2015,,Porterville,PT
Krystal A Watson,Afterschool Site Supervisor,572.50,0.00,0.00,143.78,572.50,,716.28,2015,,Porterville,PT
Cristal E Flores,Afterschool Assistant III,697.92,0.00,0.00,0.00,697.92,,697.92,2015,,Porterville,PT
Debbie J Melvin,Afterschool Assistant III,545.04,0.00,0.00,134.87,545.04,,679.91,2015,,Porterville,PT
Zachary A Hernandez,Reserve Firefighter,600.00,0.00,0.00,0.00,600.00,,600.00,2015,,Porterville,PT
Ryelee J Fitton,Lifeguard,587.44,0.00,0.00,0.00,587.44,,587.44,2015,,Porterville,PT
Cyana C Chavez,Afterschool Assistant III,576.18,0.00,0.00,0.00,576.18,,576.18,2015,,Porterville,PT
Sarah M Merzoian,Afterschool Assistant III,569.66,0.00,0.00,0.00,569.66,,569.66,2015,,Porterville,PT
Gonzalo J Garcia,Reserve Firefighter,559.50,0.00,0.00,0.00,559.50,,559.50,2015,,Porterville,PT
Rosa M Sanchez Martinez,Afterschool Assistant III,541.01,0.00,0.00,0.00,541.01,,541.01,2015,,Porterville,PT
Joseph E Mitchell,Reserve Firefighter,528.75,0.00,0.00,0.00,528.75,,528.75,2015,,Porterville,PT
Dalton S Rogers,Student Intern,503.50,0.00,0.00,0.00,503.50,,503.50,2015,,Porterville,PT
Luis A Maciel Torres,Sports Official,490.00,0.00,0.00,0.00,490.00,,490.00,2015,,Porterville,PT
Erasto Carmona,Recreation Leader I,465.00,0.00,0.00,0.00,465.00,,465.00,2015,,Porterville,PT
Jonathan D Brogan,Reserve Police Officer,333.62,0.00,109.84,0.00,443.46,,443.46,2015,,Porterville,PT
Fernando Avila,Reserve Firefighter,144.00,0.00,240.00,0.00,384.00,,384.00,2015,,Porterville,PT
Robert D Bush,Recreation Leader II,378.00,0.00,0.00,0.00,378.00,,378.00,2015,,Porterville,PT
Courtland L Duckworth,Reserve Firefighter,372.00,0.00,0.00,0.00,372.00,,372.00,2015,,Porterville,PT
Gabriela E Rodriguez,Afterschool Assistant III,365.02,0.00,0.00,0.00,365.02,,365.02,2015,,Porterville,PT
Vanessa L Cooley,Afterschool Assistant III,362.48,0.00,0.00,0.00,362.48,,362.48,2015,,Porterville,PT
Jonathan R Aparicio,Reserve Firefighter,301.50,0.00,0.00,0.00,301.50,,301.50,2015,,Porterville,PT
Jacob O Hernandez,Youth Sports Official,300.00,0.00,0.00,0.00,300.00,,300.00,2015,,Porterville,PT
Jessica P Enriquez,Afterschool Assistant III,278.62,0.00,0.00,0.00,278.62,,278.62,2015,,Porterville,PT
Matthew W zorn,Youth Sports Official,268.50,0.00,0.00,0.00,268.50,,268.50,2015,,Porterville,PT
Kayley R Halopoff Kayley R,Youth Sports Official,255.00,0.00,0.00,0.00,255.00,,255.00,2015,,Porterville,PT
Marvin A Santizo,Reserve Firefighter,252.00,0.00,0.00,0.00,252.00,,252.00,2015,,Porterville,PT
Mason J Hernandez,Afterschool Assistant III,240.00,0.00,0.00,0.00,240.00,,240.00,2015,,Porterville,PT
Deanna R Treadwell,Afterschool Assistant III,236.67,0.00,0.00,0.00,236.67,,236.67,2015,,Porterville,PT
Cary J Booker,Reserve Firefighter,225.63,0.00,0.00,0.00,225.63,,225.63,2015,,Porterville,PT
Diana M Maldonado Espino,Afterschool Assistant II,178.53,0.00,0.00,44.17,178.53,,222.70,2015,,Porterville,PT
Socorro I Gudino,Afterschool Assistant III,219.10,0.00,0.00,0.00,219.10,,219.10,2015,,Porterville,PT
Clifford Wiggins,Reserve Firefighter,211.50,0.00,0.00,0.00,211.50,,211.50,2015,,Porterville,PT
Whitney A Cordova,Reserve Firefighter,199.50,0.00,0.00,0.00,199.50,,199.50,2015,,Porterville,PT
Madison L Schuler,Afterschool Assistant III,198.80,0.00,0.00,0.00,198.80,,198.80,2015,,Porterville,PT
Joshua A Martin,Reserve Firefighter,66.50,0.00,120.00,7.65,186.50,,194.15,2015,,Porterville,PT
Maria E Miranda-Zavala,Afterschool Assistant III,189.35,0.00,0.00,0.00,189.35,,189.35,2015,,Porterville,PT
Mitchell K Walters,Afterschool Assistant III,189.35,0.00,0.00,0.00,189.35,,189.35,2015,,Porterville,PT
Antonia D Cardenas Pulido,Afterschool Assistant III,184.67,0.00,0.00,0.00,184.67,,184.67,2015,,Porterville,PT
Eddie Maduena,Reserve Firefighter,148.01,0.00,0.00,0.00,148.01,,148.01,2015,,Porterville,PT
Bianca R Moreno,Afterschool Assistant II,135.58,0.00,0.00,0.00,135.58,,135.58,2015,,Porterville,PT
Juan J Alamilla,Reserve Firefighter,117.00,0.00,0.00,0.00,117.00,,117.00,2015,,Porterville,PT
Adelaido P Duran III,Reserve Police Officer,109.84,0.00,0.00,0.00,109.84,,109.84,2015,,Porterville,PT
Wiliam M Cortes,Afterschool Assistant III,107.38,0.00,0.00,0.00,107.38,,107.38,2015,,Porterville,PT
Jacob R Lujan,Reserve Firefighter,95.00,0.00,0.00,0.00,95.00,,95.00,2015,,Porterville,PT
Brian R McCoy,Reserve Firefighter,90.00,0.00,0.00,0.00,90.00,,90.00,2015,,Porterville,PT
Vanessa A Rodriguez,Afterschool Assistant III,87.64,0.00,0.00,0.00,87.64,,87.64,2015,,Porterville,PT
Diego D Lucatero Garcia,Reserve Firefighter,85.50,0.00,0.00,0.00,85.50,,85.50,2015,,Porterville,PT
Victor D Ceballos,Reserve Firefighter,50.88,0.00,0.00,10.64,50.88,,61.52,2015,,Porterville,PT
Felipe Mariscal Jr,Reserve Police Officer,0.00,0.00,54.92,0.00,54.92,,54.92,2015,,Porterville,PT
Valeria Hernandez,Afterschool Assistant III,27.05,0.00,0.00,0.00,27.05,,27.05,2015,,Porterville,PT
Virgina R Gurrola,Council Member,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Porterville,PT
Cameron J Hamilton,Council Member,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Porterville,PT
Milt Stowe,Mayor,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Porterville,PT
Brian Ward,Council Member,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Porterville,PT
A Monte Reyes,Council Member,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Porterville,PT
