Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ethan Marc Aukee,Medical Staff Support Coordinator,24555.00,142.00,361.00,18911.00,25058.00,,43969.00,2016,,Northern Inyo Healthcare District,""
Loretta Lynn Bengochia,Recruiter,16875.00,0.00,0.00,26832.00,16875.00,,43707.00,2016,,Northern Inyo Healthcare District,""
Ashley Lauren Mcmurry,Admission Services Emergency Registrar,28139.00,1080.00,22.00,14168.00,29241.00,,43409.00,2016,,Northern Inyo Healthcare District,""
Kimberly  Thompson,Cna/Unit Clerk,22155.00,5094.00,153.00,15943.93,27402.00,,43345.93,2016,,Northern Inyo Healthcare District,""
Thomas Edward Cunha,Environmental Services Attendant,23400.00,1461.00,0.00,18467.73,24861.00,,43328.73,2016,,Northern Inyo Healthcare District,""
Cheryl L Barlow,Rehab Scheduler,34420.00,82.00,100.00,8054.00,34602.00,,42656.00,2016,,Northern Inyo Healthcare District,""
Elizabeth Renee Becker,Clinical Social Worker,38383.00,3369.00,540.00,0.00,42292.00,,42292.00,2016,,Northern Inyo Healthcare District,""
Margo Marie Lella,Registered Nurse,32797.00,2116.00,0.00,7202.00,34913.00,,42115.00,2016,,Northern Inyo Healthcare District,""
Lindy Reed Butler,Ob Registered Nurse,2524.00,0.00,0.00,39523.00,2524.00,,42047.00,2016,,Northern Inyo Healthcare District,""
Pamela Lynn Spector,Registered Nurse,34086.00,1117.00,6747.00,0.00,41950.00,,41950.00,2016,,Northern Inyo Healthcare District,""
Cynthia Kathleen Lefever,Environmental Services Attendant,26279.00,1067.00,95.00,14168.00,27441.00,,41609.00,2016,,Northern Inyo Healthcare District,""
Jessica Josephine Nichols,Ortho Clinic Medical Assistant,19070.00,7.00,0.00,22473.00,19077.00,,41550.00,2016,,Northern Inyo Healthcare District,""
Jennifer Lynn Sandstrom,Environmental Services Attendant,9359.00,863.00,0.00,30314.50,10222.00,,40536.50,2016,,Northern Inyo Healthcare District,""
Madison Michael Keesler,Rhc Clerk,36797.00,138.00,0.00,3540.74,36935.00,,40475.74,2016,,Northern Inyo Healthcare District,""
Amber Lynn Jones,Rhc Ins Biller,9746.00,299.00,0.00,29641.00,10045.00,,39686.00,2016,,Northern Inyo Healthcare District,""
Stephen R Day,Security Officer,33895.00,426.00,0.00,5037.23,34321.00,,39358.23,2016,,Northern Inyo Healthcare District,""
Rosemarie Kennedy Graves,Patient Navigator/Transportation Coordin,39269.00,0.00,0.00,0.00,39269.00,,39269.00,2016,,Northern Inyo Healthcare District,""
Tyler R Honeyman,Staff Physical Therapist,29936.00,1726.00,2500.00,4723.00,34162.00,,38885.00,2016,,Northern Inyo Healthcare District,""
Kristofer A Nelsen,Security Officer,38482.00,382.00,0.00,0.00,38864.00,,38864.00,2016,,Northern Inyo Healthcare District,""
Elaine Deb Birmingham,Scan/File Clerk,25646.00,211.00,0.00,12908.78,25857.00,,38765.78,2016,,Northern Inyo Healthcare District,""
Johanna Wilhelmi Talsma-Bishop,Ob Registered Nurse,23973.00,7183.00,2163.00,5188.56,33319.00,,38507.56,2016,,Northern Inyo Healthcare District,""
Robert Viscaina Lopez,Cook,17354.00,1305.00,0.00,19759.00,18659.00,,38418.00,2016,,Northern Inyo Healthcare District,""
William Randall Blake,Staff Physical Therapist,3940.00,0.00,0.00,34386.00,3940.00,,38326.00,2016,,Northern Inyo Healthcare District,""
Donise C Costello,Registered Nurse,4014.00,2400.00,72.00,31537.00,6486.00,,38023.00,2016,,Northern Inyo Healthcare District,""
Ann Marie Delabar,Laundry Worker,7972.00,39.00,0.00,29944.00,8011.00,,37955.00,2016,,Northern Inyo Healthcare District,""
Michael V Cipriano,Pharmacy Director,9328.00,0.00,0.00,28564.00,9328.00,,37892.00,2016,,Northern Inyo Healthcare District,""
Kaylyn Teresa Rickford,Medical Assistant,8951.00,75.00,0.00,28723.00,9026.00,,37749.00,2016,,Northern Inyo Healthcare District,""
Jill Church Waters,Pacu Registered Nurse,6791.00,2291.00,2128.00,26466.00,11210.00,,37676.00,2016,,Northern Inyo Healthcare District,""
Gustavo  Mora Flores,Food Service Worker,21836.00,1263.00,57.00,14168.00,23156.00,,37324.00,2016,,Northern Inyo Healthcare District,""
Yesenia Natalie Arellano,Cna/Unit Clerk,7757.00,1201.00,59.00,28189.00,9017.00,,37206.00,2016,,Northern Inyo Healthcare District,""
Wayne Stanley Mcgregor,Nuclear Medicine Tech,22546.00,185.00,0.00,14352.93,22731.00,,37083.93,2016,,Northern Inyo Healthcare District,""
Valerie A Kellum,Rnfa,28463.00,3852.00,50.00,4267.75,32365.00,,36632.75,2016,,Northern Inyo Healthcare District,""
Jonathan D Boyer,Security Officer,21272.00,57.00,0.00,14643.00,21329.00,,35972.00,2016,,Northern Inyo Healthcare District,""
Zoe Noelle Anderson,Rhc Student Trainee,3865.00,3.00,0.00,31831.00,3868.00,,35699.00,2016,,Northern Inyo Healthcare District,""
Keirsten Joelle Andersen,Rhc Student Trainee,1363.00,3.00,0.00,34195.00,1366.00,,35561.00,2016,,Northern Inyo Healthcare District,""
Ashley Nicole Eddy,Cna/Unit Clerk,436.00,0.00,0.00,34977.00,436.00,,35413.00,2016,,Northern Inyo Healthcare District,""
William Eric Cole,Environmental Services Attendant,14959.00,723.00,45.00,19521.00,15727.00,,35248.00,2016,,Northern Inyo Healthcare District,""
Kathryn N Erickson,Pacu Registered Nurse,8660.00,3765.00,2415.00,20313.00,14840.00,,35153.00,2016,,Northern Inyo Healthcare District,""
Kathryn Nicole Lintner,Admission Services Emergency Registrar,32802.00,774.00,1418.00,0.00,34994.00,,34994.00,2016,,Northern Inyo Healthcare District,""
Carmelita M Bloom,Environmental Services Attendant,23171.00,937.00,104.00,10626.00,24212.00,,34838.00,2016,,Northern Inyo Healthcare District,""
Denise  Morrill,Registered Nurse,27002.00,883.00,1150.00,4395.72,29035.00,,33430.72,2016,,Northern Inyo Healthcare District,""
Allison Renee David,Orthobackofficetech,24786.00,0.00,0.00,8570.00,24786.00,,33356.00,2016,,Northern Inyo Healthcare District,""
Brian Leslie Biehl,Security Officer,29358.00,1079.00,0.00,2704.88,30437.00,,33141.88,2016,,Northern Inyo Healthcare District,""
Joena Sky Eagle Feathers,Admission Services Receptionist,3919.00,92.00,0.00,28714.00,4011.00,,32725.00,2016,,Northern Inyo Healthcare District,""
Donna Marie Pierce,Admission Services Float Clerk,16639.00,502.00,1405.00,14096.20,18546.00,,32642.20,2016,,Northern Inyo Healthcare District,""
Nicholas Vosbein Waters,Manager Of Nursing Education Case Mngr,30650.00,477.00,1139.00,0.00,32266.00,,32266.00,2016,,Northern Inyo Healthcare District,""
Kimberly Anne Parkinson,Interim Don Ed/Disaster,0.00,0.00,0.00,32193.00,0.00,,32193.00,2016,,Northern Inyo Healthcare District,""
Jenica Rae Tiem Law,Ed Dept Tech/Clerk,0.00,0.00,0.00,32048.00,0.00,,32048.00,2016,,Northern Inyo Healthcare District,""
Deanna Lynn Briggs,Surgery Clinic Clerk,25771.00,109.00,861.00,4723.00,26741.00,,31464.00,2016,,Northern Inyo Healthcare District,""
Amy Pauline Weurdig,Rhc Clerk,11367.00,54.00,0.00,19917.90,11421.00,,31338.90,2016,,Northern Inyo Healthcare District,""
Lorelei Nicole Dennis,Staff Physical Therapist,4137.00,0.00,0.00,26395.00,4137.00,,30532.00,2016,,Northern Inyo Healthcare District,""
Luis Alberto Becerra,Food Service Worker,13907.00,270.00,0.00,15795.85,14177.00,,29972.85,2016,,Northern Inyo Healthcare District,""
Melanie Harrie Fox,Case Manager,22993.00,1225.00,0.00,4723.00,24218.00,,28941.00,2016,,Northern Inyo Healthcare District,""
Vanessa  Moore,Cna/Unit Clerk,9240.00,1501.00,16.00,17881.00,10757.00,,28638.00,2016,,Northern Inyo Healthcare District,""
Seth Angelo Erickson,Registered Nurse,20320.00,2786.00,1166.00,3542.00,24272.00,,27814.00,2016,,Northern Inyo Healthcare District,""
Natalie Hope Henderson,Ed Dept Tech/Clerk,23246.00,3476.00,167.00,0.00,26889.00,,26889.00,2016,,Northern Inyo Healthcare District,""
Jessica Noelle Nott,L&D Lvn-Certified,21279.00,826.00,0.00,4770.57,22105.00,,26875.57,2016,,Northern Inyo Healthcare District,""
Conor Desmond Vaughan,Fiscal Team Support Clerk,17886.00,0.00,0.00,8570.00,17886.00,,26456.00,2016,,Northern Inyo Healthcare District,""
Rikki Shay Parent,Ortho Clinic Clerk,6616.00,585.00,0.00,18843.00,7201.00,,26044.00,2016,,Northern Inyo Healthcare District,""
Nancy L Landaverde,Medical Assistant,15092.00,1277.00,24.00,9573.88,16393.00,,25966.88,2016,,Northern Inyo Healthcare District,""
Colleen Renee Moxley,Rnfa,18926.00,929.00,0.00,5799.00,19855.00,,25654.00,2016,,Northern Inyo Healthcare District,""
Max Edward Warren,Registered Nurse,19495.00,1512.00,0.00,3542.00,21007.00,,24549.00,2016,,Northern Inyo Healthcare District,""
Derrick  Lawrence,Clinical Informatics Nurse Specialist,0.00,0.00,178.00,24296.00,178.00,,24474.00,2016,,Northern Inyo Healthcare District,""
Sierra Dawn Merchant,Environmental Services Attendant,14982.00,583.00,80.00,8809.60,15645.00,,24454.60,2016,,Northern Inyo Healthcare District,""
Cesar A Cardelas Acosta,Cook,4963.00,295.00,0.00,19048.00,5258.00,,24306.00,2016,,Northern Inyo Healthcare District,""
Cynthia Perrine Mccarthy,Registered Nurse,17502.00,2276.00,83.00,3947.39,19861.00,,23808.39,2016,,Northern Inyo Healthcare District,""
Terrence Leif Tye,Echocardiographer,8496.00,2974.00,0.00,12189.00,11470.00,,23659.00,2016,,Northern Inyo Healthcare District,""
Ann Marie Delabar,Laundry Washer Operator,7146.00,0.00,0.00,16452.00,7146.00,,23598.00,2016,,Northern Inyo Healthcare District,""
Sulema Rico De Talamantes,Medical Assistant,22325.00,205.00,961.00,0.00,23491.00,,23491.00,2016,,Northern Inyo Healthcare District,""
Sandra  Murphy,Ortho Clinic Clerk,14595.00,34.00,0.00,8468.00,14629.00,,23097.00,2016,,Northern Inyo Healthcare District,""
Jotendra  Ranabhat,Occupational Therapist,14240.00,1170.00,0.00,7651.55,15410.00,,23061.55,2016,,Northern Inyo Healthcare District,""
Melinda Beth Creel,Registered Nurse,1304.00,10.00,0.00,21153.00,1314.00,,22467.00,2016,,Northern Inyo Healthcare District,""
Sean Thomas Mcwilliams,Resp Care Practioner,0.00,0.00,0.00,22287.00,0.00,,22287.00,2016,,Northern Inyo Healthcare District,""
Rafael Amador Haro,Registered Nurse,16264.00,1011.00,1276.00,3542.00,18551.00,,22093.00,2016,,Northern Inyo Healthcare District,""
Marjorie Ann Chapman,Accounts Receivable Technician,14169.00,66.00,0.00,7826.03,14235.00,,22061.03,2016,,Northern Inyo Healthcare District,""
Michelle Rene Cozad,Medical Staff Support Specialist,3810.00,11.00,0.00,18099.00,3821.00,,21920.00,2016,,Northern Inyo Healthcare District,""
Stephen J Benson,Lab Asst With Phleb Cert,18050.00,530.00,0.00,3147.72,18580.00,,21727.72,2016,,Northern Inyo Healthcare District,""
Tamara Lee Raymond,Pacu Lvn Clerk,1162.00,28.00,0.00,19728.00,1190.00,,20918.00,2016,,Northern Inyo Healthcare District,""
Amber Collette Morin,Dietitian,15409.00,0.00,0.00,5198.25,15409.00,,20607.25,2016,,Northern Inyo Healthcare District,""
Grace Marie Tanksley,Entry Level Insurance Biller,3617.00,315.00,0.00,15990.00,3932.00,,19922.00,2016,,Northern Inyo Healthcare District,""
Lauren Kathleen Dunlap,Admission Services Float Clerk,7692.00,0.00,0.00,11291.00,7692.00,,18983.00,2016,,Northern Inyo Healthcare District,""
Marianne T Hepburn,Clinic Float Medical Assistant,6894.00,315.00,9.00,11134.72,7218.00,,18352.72,2016,,Northern Inyo Healthcare District,""
Kimberly Anne Parkinson,House Supervisor,15744.00,1593.00,53.00,0.00,17390.00,,17390.00,2016,,Northern Inyo Healthcare District,""
Heather Rae Duncan,Rhc Clerk,4732.00,58.00,0.00,12498.00,4790.00,,17288.00,2016,,Northern Inyo Healthcare District,""
Christopher Lee Carter,Security Officer,17274.00,0.00,0.00,0.00,17274.00,,17274.00,2016,,Northern Inyo Healthcare District,""
Stephanie Lynn Bussell,Pediatric Clinic Registered Nurse,10755.00,7.00,3.00,6266.16,10765.00,,17031.16,2016,,Northern Inyo Healthcare District,""
Jean L Bengochia,Registered Nurse,10194.00,195.00,420.00,5645.00,10809.00,,16454.00,2016,,Northern Inyo Healthcare District,""
Martha M Reynolds,Case Manager,14305.00,77.00,3.00,1813.23,14385.00,,16198.23,2016,,Northern Inyo Healthcare District,""
Paige Flora Wagoner,Rhc Clerk,11636.00,433.00,600.00,3341.28,12669.00,,16010.28,2016,,Northern Inyo Healthcare District,""
Alondra  Vargas,Environmental Services Attendant,6501.00,462.00,0.00,8284.29,6963.00,,15247.29,2016,,Northern Inyo Healthcare District,""
Tyler Mitchell Davis,Pbx/Inpatient Registrar,8234.00,0.00,0.00,6770.49,8234.00,,15004.49,2016,,Northern Inyo Healthcare District,""
Marianna P Camphausen,Registered Nurse,11702.00,499.00,240.00,1968.16,12441.00,,14409.16,2016,,Northern Inyo Healthcare District,""
Regina Crystal Symons,Registered Nurse,13096.00,0.00,0.00,1310.40,13096.00,,14406.40,2016,,Northern Inyo Healthcare District,""
Silvia  Borow,Cna/Unit Clerk,11062.00,576.00,738.00,2012.61,12376.00,,14388.61,2016,,Northern Inyo Healthcare District,""
Renae Marie Dubois,Cna/Unit Clerk,5092.00,639.00,0.00,8467.65,5731.00,,14198.65,2016,,Northern Inyo Healthcare District,""
Susan A Tonelli,Registered Nurse,12862.00,0.00,40.00,1082.00,12902.00,,13984.00,2016,,Northern Inyo Healthcare District,""
Brenda A Brewer,Registered Nurse,8703.00,88.00,1.00,2465.93,8792.00,,11257.93,2016,,Northern Inyo Healthcare District,""
Brittany Ann Burton,Entry Level Insurance Biller,10436.00,200.00,480.00,0.00,11116.00,,11116.00,2016,,Northern Inyo Healthcare District,""
Bonnie L Pooley,Pacu Registered Nurse,10840.00,66.00,0.00,0.00,10906.00,,10906.00,2016,,Northern Inyo Healthcare District,""
Michelle Terese Schwartzkopf,Registered Nurse,4387.00,5040.00,814.00,0.00,10241.00,,10241.00,2016,,Northern Inyo Healthcare District,""
Emma Ann Williams,Cna/Unit Clerk,6172.00,17.00,222.00,3542.00,6411.00,,9953.00,2016,,Northern Inyo Healthcare District,""
Shauna K Murray,Registered Nurse,7055.00,134.00,691.00,1181.00,7880.00,,9061.00,2016,,Northern Inyo Healthcare District,""
Danielle Nicole Derousseau,Rhc Student Trainee,8265.00,5.00,45.00,0.00,8315.00,,8315.00,2016,,Northern Inyo Healthcare District,""
Jasmine Galindo Paredes,Medical Assistant,5853.00,40.00,0.00,2361.00,5893.00,,8254.00,2016,,Northern Inyo Healthcare District,""
Cynthia Kay Dayhuff,Registered Nurse,6140.00,1812.00,181.00,0.00,8133.00,,8133.00,2016,,Northern Inyo Healthcare District,""
Katrina Marie Martinez,Admission Services Receptionist,7910.00,98.00,0.00,0.00,8008.00,,8008.00,2016,,Northern Inyo Healthcare District,""
Ilse Maria Herrmann,Internal Medicine Lvn,885.00,11.00,0.00,5957.54,896.00,,6853.54,2016,,Northern Inyo Healthcare District,""
Ashlynn Brooke David,Rhc Student Trainee,3760.00,9.00,0.00,2791.55,3769.00,,6560.55,2016,,Northern Inyo Healthcare District,""
Angela  Gonzalez,Rhc Student Trainee,4133.00,21.00,0.00,2350.10,4154.00,,6504.10,2016,,Northern Inyo Healthcare District,""
Maria Lucia Niepagen,Registered Nurse,5686.00,131.00,512.00,0.00,6329.00,,6329.00,2016,,Northern Inyo Healthcare District,""
Deborah Kay Noyes,Him Charge Entry Clerk,4974.00,0.00,0.00,1181.00,4974.00,,6155.00,2016,,Northern Inyo Healthcare District,""
Laurie R Peek,Internal Medicine Reg Clerk,431.00,2.00,0.00,4516.29,433.00,,4949.29,2016,,Northern Inyo Healthcare District,""
Yvette Elaine Matthiessen,Rural Health Clinic Registered Nurse,4691.00,0.00,0.00,0.00,4691.00,,4691.00,2016,,Northern Inyo Healthcare District,""
Cristian  Landaverde,Rhc Student Trainee,4522.00,5.00,0.00,0.00,4527.00,,4527.00,2016,,Northern Inyo Healthcare District,""
Kristy Carol Johnson,Rhc Ins Biller,4099.00,16.00,156.00,0.00,4271.00,,4271.00,2016,,Northern Inyo Healthcare District,""
Darin Lee Graves,Resp Care Practioner,0.00,0.00,0.00,4073.79,0.00,,4073.79,2016,,Northern Inyo Healthcare District,""
Jason Corry Babb,Computer Services Analyst,2727.00,17.00,0.00,316.20,2744.00,,3060.20,2016,,Northern Inyo Healthcare District,""
Amy Lynn Linck,Internal Medicine Reg Clerk,0.00,0.00,0.00,2659.74,0.00,,2659.74,2016,,Northern Inyo Healthcare District,""
Layne Thomas Durocher,Recruiter,2364.00,0.00,0.00,0.00,2364.00,,2364.00,2016,,Northern Inyo Healthcare District,""
Steven Ray Bowman,Internal Medicine Coordinator,927.00,6.00,0.00,0.00,933.00,,933.00,2016,,Northern Inyo Healthcare District,""
Alison Michelle Murray,Interim Chief Human Relations Officer,0.00,0.00,0.00,844.82,0.00,,844.82,2016,,Northern Inyo Healthcare District,""
Elizabeth Yovana Flores,Phlebotomy Tech Certified,586.00,0.00,0.00,0.00,586.00,,586.00,2016,,Northern Inyo Healthcare District,""
Donald James Reuther,Director Of Clinic Operations,576.00,0.00,0.00,0.00,576.00,,576.00,2016,,Northern Inyo Healthcare District,""
Amy Lynn Linck,Im Clinic Back Office Tech,550.00,0.00,0.00,0.00,550.00,,550.00,2016,,Northern Inyo Healthcare District,""
Veronica Louise Mewborn,Resp Care Practioner,473.00,0.00,0.00,0.00,473.00,,473.00,2016,,Northern Inyo Healthcare District,""
Ronald W Daywalt,Registered Nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Northern Inyo Healthcare District,""
Jeremy D Smead,Laundry Worker,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Northern Inyo Healthcare District,""
Jannalyn Anne Lawrence,Clinical Staff Director Rhc/Nia,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Northern Inyo Healthcare District,""
Holly Ann Mullanix,Business Office Coordinator,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Northern Inyo Healthcare District,""
Heather Beatrice Anderson,Resp Care Practioner,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Northern Inyo Healthcare District,""
Daniel Glenn David,Administrative Staff Director Rhc/Nih,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Northern Inyo Healthcare District,""
