Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
FERNANDO ALONSO,COMMUNITY SERVICE OFFICER,32715.15,81.86,12371.76,12313.41,45168.77,,57482.18,2014,,Oxnard,PT
CHRISTIAN ALDRETE,PUBLIC SAFETY TRAINEE,33755.01,3190.04,10572.25,9960.86,47517.30,,57478.16,2014,,Oxnard,PT
GUSTAVO CONTRERAS,CUSTODIAN,38912.48,538.62,7398.91,10569.99,46850.01,,57420.00,2014,,Oxnard,FT
NEPHTHYS DIWA EVANS,COMMUNITY SERVICE OFFICER,35015.22,41.98,11015.42,11274.76,46072.62,,57347.38,2014,,Oxnard,PT
PATRICIA MC KENZIE,ADMINISTRATIVE SECRETARY II,29892.60,0.00,13003.73,14397.78,42896.33,,57294.11,2014,,Oxnard,FT
CONNIE SANDOVAL,ACCOUNT CLERK II,35483.27,616.07,10568.73,10310.97,46668.07,,56979.04,2014,,Oxnard,FT
YVONNE BORRUEL,POLICE DEPARTMENT WORD PROCESSOR II,29066.60,4290.04,11292.03,12328.03,44648.67,,56976.70,2014,,Oxnard,PT
DAVID FLORES,CUSTODIAN,33644.46,439.50,9669.92,12965.40,43753.88,,56719.28,2014,,Oxnard,FT
JUAN J GOMEZ-MARMOLEJO,FLEET SERVICES MAINT WORKER,33657.26,0.00,9307.57,13532.67,42964.83,,56497.50,2014,,Oxnard,FT
MARIA S CHAVEZ,ZTEMP - ADMIN ASSISTANT,40607.06,0.00,8632.26,7137.26,49239.32,,56376.58,2014,,Oxnard,PT
KENNETH R KLOPMAN,ZTEMP - FLAT RATE,56085.32,281.69,0.00,0.00,56367.01,,56367.01,2014,,Oxnard,PT
DEBORAH FOX,LITERACY COORDINATOR,32480.22,0.00,9522.76,14280.69,42002.98,,56283.67,2014,,Oxnard,PT
KAREN HUBBARD,ADMINISTRATIVE SECRETARY I,35584.95,0.00,9880.00,10373.05,45464.95,,55838.00,2014,,Oxnard,FT
CRYSTAL M RODRIGUEZ,ACCOUNT CLERK III,26396.92,8163.07,9528.85,11717.81,44088.84,,55806.65,2014,,Oxnard,PT
CESAR J FONSECA,SEASONAL-HOUSING MAINTENANCE,31199.74,12697.15,5644.08,6232.16,49540.97,,55773.13,2014,,Oxnard,PT
CHEYNAE NUTTALL,PUBLIC SAFETY DISPATCHER II,36300.44,2583.86,6674.42,10137.43,45558.72,,55696.15,2014,,Oxnard,PT
ELIZABETH A COLLINS,LIBRARY AIDE II,29400.07,0.00,13366.25,12878.81,42766.32,,55645.13,2014,,Oxnard,PT
RENE VELASCO-PELAYO,CUSTOMER SERVICE REP II,31751.17,159.31,11277.30,12386.32,43187.78,,55574.10,2014,,Oxnard,FT
MICHELE TURNER,POLICE DEPARTMENT SERVICE OFFICER,29377.39,4588.95,9448.15,12055.70,43414.49,,55470.19,2014,,Oxnard,PT
JOSE BUSTAMANTE,WATER DISTRIBUTION OPERATOR I,37322.80,813.48,6946.91,10231.50,45083.19,,55314.69,2014,,Oxnard,FT
RICARDO A. GOMEZ,SEASONAL-PROJECT COORD INTERN,40465.16,369.00,8632.26,5639.69,49466.42,,55106.11,2014,,Oxnard,PT
MARIA D CELIS,TRAFFIC SERVICE ASST II,28657.95,4814.63,9766.29,11637.63,43238.87,,54876.50,2014,,Oxnard,FT
EVA VAZQUEZ,SR TRAFFIC SERVICE ASST,25592.91,4940.02,12278.09,12004.72,42811.02,,54815.74,2014,,Oxnard,PT
CARLOS IBARRA-HERNANDEZ,ZTEMP - FLAT RATE,38281.88,3660.00,5644.08,7224.23,47585.96,,54810.19,2014,,Oxnard,PT
ELVEN J JACKSON,ZTEMP - RECREATION DEPARTMENT LDR II,38744.94,0.00,8632.26,7340.19,47377.20,,54717.39,2014,,Oxnard,PT
MARIA E GUTIERREZ,OFFICE ASSISTANT II,27522.75,1370.70,12238.73,13545.48,41132.18,,54677.66,2014,,Oxnard,FT
ROGER URIAS,CUSTODIAN,32277.27,2579.71,8143.06,11653.43,43000.04,,54653.47,2014,,Oxnard,FT
GERARDO AVILA,MAIL CLERK,33123.73,0.00,11506.47,9828.26,44630.20,,54458.46,2014,,Oxnard,FT
LETICIA DE LA TORRE,OFFICE ASSISTANT II,29777.14,0.00,12915.87,11638.42,42693.01,,54331.43,2014,,Oxnard,FT
MARIA A SANTANA,OFFICE ASSISTANT II,28021.30,358.27,12359.14,13502.77,40738.71,,54241.48,2014,,Oxnard,FT
SANTIAGO RODRIGUEZ,GROUNDSWORKER II,31976.37,374.67,7763.27,13995.19,40114.31,,54109.50,2014,,Oxnard,PT
ANA Y REYES,ACCOUNT CLERK II,28900.73,1697.59,11233.18,12081.22,41831.50,,53912.72,2014,,Oxnard,PT
NICOLE D DURAN,ADMINISTRATIVE SECRETARY I,31898.04,0.00,9888.28,12037.89,41786.32,,53824.21,2014,,Oxnard,FT
RAJA BAMRUNGPONG,ZTEMP - FLAT RATE,45105.00,8658.45,43.28,0.00,53806.73,,53806.73,2014,,Oxnard,PT
FELIPE MARINEZ,CUSTODIAN,33564.08,193.41,8290.66,11693.99,42048.15,,53742.14,2014,,Oxnard,FT
CINTHYA ESCOBAR,OFFICE ASSISTANT II,29744.90,1289.04,10712.52,11813.62,41746.46,,53560.08,2014,,Oxnard,FT
MARIA C LAZARO,CUSTODIAN,28111.81,2985.76,9266.92,12858.81,40364.49,,53223.30,2014,,Oxnard,PT
JORDAN BRENNER,POLICE DEPARTMENT OFFICER I,37972.76,1500.83,3404.03,10115.86,42877.62,,52993.48,2014,,Oxnard,PT
RENATA HUNDLEY,LIBRARIAN I,29101.18,0.00,9950.86,13891.69,39052.04,,52943.73,2014,,Oxnard,PT
ERIC HUMEL,ZTEMP - RECREATION DEPARTMENT SUPV,37175.37,0.00,8632.26,7123.87,45807.63,,52931.50,2014,,Oxnard,PT
DIEGO R ZUNIGA,ZTEMP - FLAT RATE,37099.29,0.00,8632.26,7110.72,45731.55,,52842.27,2014,,Oxnard,PT
RICHARD BELL,POLICE DEPARTMENT OFFICER I,39795.67,767.40,3147.06,9089.94,43710.13,,52800.07,2014,,Oxnard,PT
ANDREW GRANDE,POLICE DEPARTMENT OFFICER I,38885.60,2636.03,2761.71,8412.58,44283.34,,52695.92,2014,,Oxnard,PT
BRADLEY KERMAN,FIREFIGHTER,-2693.34,3013.73,11435.80,40615.33,11756.19,,52371.52,2014,,Oxnard,PT
EDWARD FLETCHER,CUSTODIAN,27987.63,894.69,10467.82,12965.28,39350.14,,52315.42,2014,,Oxnard,PT
MARIA M OROZCO,CUSTOMER SERVICE REP I,27682.00,2822.30,10269.01,11206.89,40773.31,,51980.20,2014,,Oxnard,FT
NELLY BARAJAS,RECREATION DEPARTMENT/HUMAN SERV LDR III,32441.94,0.00,7187.61,12085.38,39629.55,,51714.93,2014,,Oxnard,FT
JESUS DIAZ,SOLID WASTE EQUIP OPER II,27470.91,5114.52,6926.37,12034.40,39511.80,,51546.20,2014,,Oxnard,PT
PEDRO NEVAREZ,MAINTENANCE WORKER TRAINEE,26893.02,11301.99,6757.53,6429.08,44952.54,,51381.62,2014,,Oxnard,PT
ANA ZAVALA,DATA ENTRY OPERATOR II,31345.93,568.96,10042.76,9391.50,41957.65,,51349.15,2014,,Oxnard,FT
ERIC IRWIN,FLEET SERVICES MECHANIC II,33549.88,0.00,5972.58,11810.88,39522.46,,51333.34,2014,,Oxnard,PT
EDWARD MURILLO,POLICE DEPARTMENT OFFICER I,37677.27,633.69,3147.06,9773.73,41458.02,,51231.75,2014,,Oxnard,PT
HIDANIA G NOVOA,ADMINISTRATIVE SECRETARY II,28972.49,0.00,10942.84,11116.66,39915.33,,51031.99,2014,,Oxnard,PT
MARLENE CRISTAL,LIBRARY AIDE II,31531.89,0.00,9843.08,9533.28,41374.97,,50908.25,2014,,Oxnard,FT
ARNULFO GARCIA,POLICE DEPARTMENT OFFICER I,39887.03,414.09,2697.49,7857.91,42998.61,,50856.52,2014,,Oxnard,PT
POLLY-JO GEHR,ACCOUNT CLERK II,27216.51,0.00,11791.74,11786.25,39008.25,,50794.50,2014,,Oxnard,PT
STEPHANIE CRUZ,LIBRARY AIDE II,28804.66,0.00,10811.71,11147.17,39616.37,,50763.54,2014,,Oxnard,PT
CLAYTON CLARK,COMMUNITY SERVICE OFFICER,26174.99,3416.12,9540.40,11375.89,39131.51,,50507.40,2014,,Oxnard,PT
JOSE E NAVARRO,GROUNDSWORKER I,35413.94,674.02,6807.42,7501.28,42895.38,,50396.66,2014,,Oxnard,FT
ALFREDO TORRES,ZTEMP - FLAT RATE,26983.27,13693.89,5644.08,4050.20,46321.24,,50371.44,2014,,Oxnard,PT
ANGELICA DURAN,POLICE DEPARTMENT OFFICER I,36103.24,1295.33,2825.94,9969.61,40224.51,,50194.12,2014,,Oxnard,PT
IGNACIO CORONEL,PUBLIC SAFETY TRAINEE,36996.51,1057.10,6927.30,5134.50,44980.91,,50115.41,2014,,Oxnard,PT
PATRICK CERMENIO,POLICE DEPARTMENT OFFICER I,28358.46,1932.92,6978.39,12808.68,37269.77,,50078.45,2014,,Oxnard,PT
ANTONIO FUENTES,COMPUTER NETWORK ENG I,28147.77,0.00,10457.00,11428.54,38604.77,,50033.31,2014,,Oxnard,PT
DOUGLAS CAMPBELL,FIREFIGHTER,-3343.82,2106.90,10183.28,41048.59,8946.36,,49994.95,2014,,Oxnard,PT
ERIKA ESCOBEDO,POLICE DEPARTMENT RECORDS TECHNICIAN II,23400.43,3908.99,12011.66,10463.00,39321.08,,49784.08,2014,,Oxnard,PT
JULIO ALCALA,ZTEMP - FLAT RATE,33978.94,364.00,8632.26,6622.61,42975.20,,49597.81,2014,,Oxnard,PT
GILBERTO ARRIAGA,TRAFFIC SERVICE ASST II,24429.35,1753.32,12759.40,10626.29,38942.07,,49568.36,2014,,Oxnard,PT
JULIO PANIAGUA,POLICE DEPARTMENT RECORDS TECHNICIAN II,26130.32,518.49,11939.38,10641.34,38588.19,,49229.53,2014,,Oxnard,PT
KARINA TORRES,ZTEMP - RECREATION DEPARTMENT LDR I,35526.40,96.00,8632.26,4968.24,44254.66,,49222.90,2014,,Oxnard,PT
RAYMOND MATTLEY,TRAFFIC SERVICE ASST II,22533.90,3974.17,10216.83,12358.76,36724.90,,49083.66,2014,,Oxnard,PT
JASON ZARAGOZA,ZTEMP - RECREATION DEPARTMENT LDR I,33752.94,0.00,8632.26,6644.56,42385.20,,49029.76,2014,,Oxnard,PT
CATHERINE MOREIRA,POLICE DEPARTMENT OFFICER II,-9641.89,0.00,14717.33,43947.76,5075.44,,49023.20,2014,,Oxnard,PT
JODIE LEE,ACCOUNT CLERK II,30116.77,0.00,9768.96,8909.57,39885.73,,48795.30,2014,,Oxnard,PT
VANESA CHUA,LIBRARIAN I,33528.09,0.00,8402.13,6698.05,41930.22,,48628.27,2014,,Oxnard,PT
JUAN S FLORES,SOLID WASTE EQUIP OPER II,21675.92,4327.62,11924.20,10569.10,37927.74,,48496.84,2014,,Oxnard,PT
BETTY FLORES,ADMINISTRATIVE TECHNICIAN,28250.69,0.00,8942.75,11268.82,37193.44,,48462.26,2014,,Oxnard,PT
JOSE D NAVARRO,GROUNDSWORKER I,30272.36,3677.15,6106.53,8313.94,40056.04,,48369.98,2014,,Oxnard,PT
BRYAN K WILFONG,GROUNDSWORKER II,27889.00,0.00,6941.18,13289.38,34830.18,,48119.56,2014,,Oxnard,PT
JESSY O TAPIA,ZTEMP - FLAT RATE,32641.62,0.00,8632.26,6630.01,41273.88,,47903.89,2014,,Oxnard,PT
LIZBETH HEREDIA,PUBLIC SAFETY DISPATCHER I,35154.64,1176.23,4433.14,7011.71,40764.01,,47775.72,2014,,Oxnard,PT
MELISSA SPEDLING,PUBLIC SAFETY DISPATCHER I,34717.20,2131.33,3834.06,6969.20,40682.59,,47651.79,2014,,Oxnard,PT
LAURA DUNCAN,LIBRARIAN I,32348.10,0.00,8529.98,6539.65,40878.08,,47417.73,2014,,Oxnard,PT
RUBICEL E MORA,OFFICE ASSISTANT II,28886.80,0.00,10042.76,8450.98,38929.56,,47380.54,2014,,Oxnard,FT
SERGIO ALCALA,MAIL CLERK,28022.66,0.00,10765.94,8515.76,38788.60,,47304.36,2014,,Oxnard,FT
JULIE A ESTRADA,ZTEMP - RECREATION DEPARTMENT LDR I,31997.68,0.00,8632.26,6644.56,40629.94,,47274.50,2014,,Oxnard,PT
LISA AYALA,LIBRARY AIDE II,24539.16,0.00,10256.49,12385.20,34795.65,,47180.85,2014,,Oxnard,PT
ROY AGUIRRE,TRAFFIC SERVICE ASST II,20750.55,3380.23,11563.74,11303.80,35694.52,,46998.32,2014,,Oxnard,PT
IVAN MATA,ZTEMP - RECREATION DEPARTMENT LDR III,40149.20,0.00,0.00,6789.51,40149.20,,46938.71,2014,,Oxnard,PT
PATRICIA NAVARRO,ZTEMP - FLAT RATE,32968.78,414.00,8892.26,4636.27,42275.04,,46911.31,2014,,Oxnard,PT
LUIS EDUARDO DOMINGUEZ,ZTEMP - RECREATION DEPARTMENT LDR III,39788.46,222.00,0.00,6739.56,40010.46,,46750.02,2014,,Oxnard,PT
AMEER ATRASH,ZTEMP - RECREATION DEPARTMENT LDR III,40651.42,0.00,0.00,6098.12,40651.42,,46749.54,2014,,Oxnard,PT
VICTORIA L GARCIA,DATA ENTRY OPERATOR II,26830.69,0.00,10609.40,9147.51,37440.09,,46587.60,2014,,Oxnard,PT
LINDA PETERS,OFFICE ASSISTANT II,25770.29,0.00,10416.49,10253.11,36186.78,,46439.89,2014,,Oxnard,PT
ESTEBAN MELCHOR,ZTEMP - RECREATION DEPARTMENT LDR III,30883.01,0.00,8632.26,6622.79,39515.27,,46138.06,2014,,Oxnard,PT
LISA M HORAN,ADMINISTRATIVE SECRETARY II,24598.56,451.31,8830.64,12203.88,33880.51,,46084.39,2014,,Oxnard,PT
RONALD L BRUBAKER,FIRE CAPTAIN,-67572.90,2391.48,66845.58,44063.49,1664.16,,45727.65,2014,,Oxnard,PT
NANCY M SABEDRA,OFFICE ASSISTANT II,23616.34,0.00,9938.50,12049.77,33554.84,,45604.61,2014,,Oxnard,PT
HECTOR C VASQUEZ,ZTEMP - FLAT RATE,23744.24,10314.40,6124.08,5391.39,40182.72,,45574.11,2014,,Oxnard,PT
MARIO JIMENEZ,ZTEMP - RECREATION DEPARTMENT LDR III,38962.04,0.00,0.00,6499.74,38962.04,,45461.78,2014,,Oxnard,PT
GUADALUPE GOMEZ,CUSTOMER SERVICE REP II,27833.98,0.00,9482.05,8049.76,37316.03,,45365.79,2014,,Oxnard,PT
JACKI VALDIVIESO,CUSTOMER SERVICE REP I,26094.01,2319.98,9146.01,7781.96,37560.00,,45341.96,2014,,Oxnard,PT
FERDINAND COPON,MAINTENANCE WORKER TRAINEE,29303.42,3299.86,6445.66,6151.05,39048.94,,45199.99,2014,,Oxnard,FT
RENEE J RAKESTRAW,RECREATION DEPARTMENT/HUMAN SERV COORD,30727.79,0.00,6020.92,8329.16,36748.71,,45077.87,2014,,Oxnard,PT
FERNANDO R GARCIA,RECREATION DEPARTMENT/HUMAN SERV LDR III,27810.35,0.00,6718.18,10384.41,34528.53,,44912.94,2014,,Oxnard,PT
MELONEE SMITH,POLICE DEPARTMENT RECORDS TECHNICIAN II,22003.69,0.00,10923.65,11897.03,32927.34,,44824.37,2014,,Oxnard,PT
SUSAN MARQUEZ,ZTEMP - RECREATION DEPARTMENT LDR I,32901.00,0.00,7304.22,4589.89,40205.22,,44795.11,2014,,Oxnard,PT
OSWALDO IBARRA,MAINTENANCE WORKER TRAINEE,21968.31,10233.43,5644.08,6891.26,37845.82,,44737.08,2014,,Oxnard,PT
JANICE M CABILDO,ZTEMP - RECREATION DEPARTMENT LDR I,33676.80,0.00,4980.15,6027.61,38656.95,,44684.56,2014,,Oxnard,PT
ADAN BONILLA,WASTEWATER MECHANIC II,28729.53,514.41,5329.68,9817.98,34573.62,,44391.60,2014,,Oxnard,PT
JAZMIN BARAJAS,CUSTOMER SERVICE REP II,23445.49,0.00,9962.76,10887.37,33408.25,,44295.62,2014,,Oxnard,PT
ELISE JUAREZ,ZTEMP - FLAT RATE,27563.82,2099.92,8632.26,5909.27,38296.00,,44205.27,2014,,Oxnard,PT
GREGORY ROSS,ZTEMP - FLAT RATE,31819.22,199.50,5644.08,6505.97,37662.80,,44168.77,2014,,Oxnard,PT
ALMA CRUZ,CUSTOMER SERVICE REP II,20131.19,0.00,11336.54,12563.97,31467.73,,44031.70,2014,,Oxnard,PT
ALEJANDRA V LEON,ZTEMP - RECREATION DEPARTMENT LDR III,29152.91,0.00,8632.26,6130.65,37785.17,,43915.82,2014,,Oxnard,PT
TERESA ILASIN,HUMAN RESOURCES TECHNICIAN,31867.67,0.00,6836.85,5003.76,38704.52,,43708.28,2014,,Oxnard,PT
SHIRLEY JACKSON,ADMINISTRATIVE LEGAL SEC II,26692.72,0.00,8282.17,8707.38,34974.89,,43682.27,2014,,Oxnard,PT
ANDREA C MORA,POLICE DEPARTMENT RECORDS TECHNICIAN II,28797.63,44.38,6614.26,8061.96,35456.27,,43518.23,2014,,Oxnard,FT
VERONICA B RODRIGUEZ,LIBRARY AIDE II,21332.54,0.00,10715.64,11454.45,32048.18,,43502.63,2014,,Oxnard,PT
GEORGE TODD,FIRE CAPTAIN,0.00,0.00,37873.01,5624.79,37873.01,,43497.80,2014,,Oxnard,PT
JEFFREY L DAVIS,FIRE ENGINEER,-81796.66,2177.11,79640.94,42843.84,21.39,,42865.23,2014,,Oxnard,PT
OLIVIA CANCINO,ZTEMP - RECREATION DEPARTMENT LDR III,27436.14,205.91,8632.26,6114.82,36274.31,,42389.13,2014,,Oxnard,PT
NANCY VERGARA,CUSTOMER SERVICE REP I,26312.61,677.38,9526.01,5612.64,36516.00,,42128.64,2014,,Oxnard,PT
VANESSA D ESPINOZA,CUSTOMER SERVICE REP I,29238.70,579.31,8256.23,3751.27,38074.24,,41825.51,2014,,Oxnard,FT
LYNNETTE RAYA,ZTEMP - FLAT RATE,35681.04,1747.44,2324.07,1925.73,39752.55,,41678.28,2014,,Oxnard,PT
DAVID RODELA,ZTEMP - RECREATION DEPARTMENT LDR I,29280.00,0.00,8300.25,4070.40,37580.25,,41650.65,2014,,Oxnard,PT
MARK CARRANCHO,TRAFFIC SERVICE ASST II,22307.56,1034.44,8679.34,9601.55,32021.34,,41622.89,2014,,Oxnard,PT
CORIN VELASCO RODRIGUEZ,ZTEMP - FLAT RATE,28875.00,0.00,8632.26,4024.06,37507.26,,41531.32,2014,,Oxnard,PT
CAROLINE GAMBALA,OFFICE ASSISTANT II,25096.35,0.00,8652.95,7591.57,33749.30,,41340.87,2014,,Oxnard,PT
GABRIEL MARINEZ-HERRERA,ZTEMP - GROUNDSWORKER I,27560.01,2842.13,5644.08,5267.99,36046.22,,41314.21,2014,,Oxnard,PT
RYLE O LYNCH-COLE,RECREATION DEPARTMENT/HUMAN SERV LDR III,22931.09,0.00,7187.62,11151.00,30118.71,,41269.71,2014,,Oxnard,PT
MANUEL V CRUZ,MAINTENANCE ELECTRICIAN,9559.40,0.00,28098.99,3398.45,37658.39,,41056.84,2014,,Oxnard,PT
MANUEL TORRES,COMPUTER NETWORK ENG I,29323.99,0.00,6260.66,5469.87,35584.65,,41054.52,2014,,Oxnard,PT
LAURA CAMACHO,OFFICE ASSISTANT II,24473.68,283.47,9687.62,6557.63,34444.77,,41002.40,2014,,Oxnard,PT
MARIA OCHOA,ZTEMP - RECREATION DEPARTMENT LDR II,31009.15,0.00,5644.08,4300.13,36653.23,,40953.36,2014,,Oxnard,PT
GARY HERNANDEZ,ZTEMP - SPORTS OFFICIAL,26181.74,0.00,8632.26,5717.27,34814.00,,40531.27,2014,,Oxnard,PT
SONIA G GONZALEZ,ZTEMP - FLAT RATE,24915.28,407.04,8632.26,6343.22,33954.58,,40297.80,2014,,Oxnard,PT
MAYRA G NATERAS,ZTEMP - FLAT RATE,23986.12,1710.05,9072.26,5471.03,34768.43,,40239.46,2014,,Oxnard,PT
JESSIE B LUCIO,EVENT ATTENDANT III,25870.68,0.00,6653.70,7606.89,32524.38,,40131.27,2014,,Oxnard,PT
ADRIANA BRITT,ZTEMP - RECREATION DEPARTMENT LDR I,25823.16,0.00,8632.26,5490.64,34455.42,,39946.06,2014,,Oxnard,PT
MARIA TERESA PASAMONTE,LIBRARY AIDE II,16977.86,0.00,11484.72,11300.41,28462.58,,39762.99,2014,,Oxnard,PT
HET H LUGO,ZTEMP - GROUNDSWORKER I,27582.00,202.50,5644.08,6033.36,33428.58,,39461.94,2014,,Oxnard,PT
JAMES JACKSON,ZTEMP - FLAT RATE,27427.50,3975.00,5209.92,2822.98,36612.42,,39435.40,2014,,Oxnard,PT
EVA M SALAZAR,ZTEMP - FLAT RATE,27010.16,0.00,8632.26,3764.19,35642.42,,39406.61,2014,,Oxnard,PT
SANDRA G VILLA,ZTEMP - FLAT RATE,24311.93,921.60,8632.26,5413.23,33865.79,,39279.02,2014,,Oxnard,PT
JAZMIN MANZO,ZTEMP - RECREATION DEPARTMENT LDR III,24842.48,0.00,8632.26,5775.12,33474.74,,39249.86,2014,,Oxnard,PT
REBECA MEJIA,SR CUSTOMER SERVICE REP,16815.52,0.00,11613.63,10782.73,28429.15,,39211.88,2014,,Oxnard,PT
MARIO CARRILLO,ZTEMP - RECREATION DEPARTMENT LDR I,25106.74,0.00,8632.26,5445.85,33739.00,,39184.85,2014,,Oxnard,PT
RAFAEL COBIAN,ZTEMP - FLAT RATE,28874.28,0.00,5644.08,4459.36,34518.36,,38977.72,2014,,Oxnard,PT
VICTOR AYALA,ZTEMP - FLAT RATE,24241.88,3488.09,5644.08,5267.99,33374.05,,38642.04,2014,,Oxnard,PT
HECTOR FARIAS,ZTEMP - RECREATION DEPARTMENT LDR II,23621.20,1113.03,8632.26,5232.21,33366.49,,38598.70,2014,,Oxnard,PT
MIGUEL SANCHEZ,ZTEMP - MAINT WORKER TRAINEE,34724.33,0.00,0.00,3840.07,34724.33,,38564.40,2014,,Oxnard,FT
DONNA M CURTIS,CUSTOMER SERVICE REP I,25814.22,256.72,7719.82,4667.15,33790.76,,38457.91,2014,,Oxnard,PT
EMILIO C ALAMILLO,ZTEMP - FLAT RATE,23976.88,3537.75,5644.08,5229.79,33158.71,,38388.50,2014,,Oxnard,PT
RODOLFO GUILLEN,SEASONAL - SWAMPER,27560.00,7830.76,0.00,2842.08,35390.76,,38232.84,2014,,Oxnard,PT
WILLIAM REED,HOMELESS ASSISTANCE PGM COORD,18137.52,0.00,13049.70,7039.49,31187.22,,38226.71,2014,,Oxnard,PT
VICTOR RODRIGUEZ,ZTEMP - RECREATION DEPARTMENT LDR I,24623.26,13.13,8632.26,4913.69,33268.65,,38182.34,2014,,Oxnard,PT
FABIAN A ROMERO,ZTEMP - FLAT RATE,24129.27,3154.22,5644.08,5252.78,32927.57,,38180.35,2014,,Oxnard,PT
JOSE ARIAS,ZTEMP - FLAT RATE,23846.44,3418.50,5644.08,5264.17,32909.02,,38173.19,2014,,Oxnard,PT
TIM FLYNN,MAYOR,20412.08,0.00,12901.76,4848.37,33313.84,,38162.21,2014,,Oxnard,PT
ROBERTO M ESPINOZA,ZTEMP - FLAT RATE,23819.96,3239.63,5644.08,5260.61,32703.67,,37964.28,2014,,Oxnard,PT
DEBORAH ESTRADA,ZTEMP - RECREATION DEPARTMENT LDR I,23295.66,186.00,8632.26,5847.52,32113.92,,37961.44,2014,,Oxnard,PT
ARTURO F FIGUEROA,ZTEMP - FLAT RATE,23846.44,3160.13,5644.08,5264.17,32650.65,,37914.82,2014,,Oxnard,PT
GEORGETTE K SEGOVIA,CUSTODIAN,21417.30,429.33,9739.72,6107.72,31586.35,,37694.07,2014,,Oxnard,PT
JAMES TORREZ,ENVIROMENTAL RESOURCES SUPV,28725.80,0.00,3277.47,5659.84,32003.27,,37663.11,2014,,Oxnard,PT
MIGUEL A ZENDEJAS,ZTEMP - FLAT RATE,23272.49,0.00,8992.26,5364.53,32264.75,,37629.28,2014,,Oxnard,PT
MAYRA V CEJA,ZTEMP - RECREATION DEPARTMENT LDR I,24892.91,0.00,9152.26,3548.59,34045.17,,37593.76,2014,,Oxnard,PT
EMILIANO GARCIA CRUZ,ZTEMP - FLAT RATE,26651.58,79.50,5644.08,5185.49,32375.16,,37560.65,2014,,Oxnard,PT
GABRIEL B NAVARRETE,ZTEMP - FLAT RATE,26321.88,0.00,5644.08,5557.76,31965.96,,37523.72,2014,,Oxnard,PT
COREY ALMGUER,ZTEMP - RECREATION DEPARTMENT LDR II,31829.20,0.00,0.00,5630.30,31829.20,,37459.50,2014,,Oxnard,PT
JULIAN LOPEZ,ZTEMP - FLAT RATE,26236.75,0.00,5644.08,5557.77,31880.83,,37438.60,2014,,Oxnard,PT
RAMIRO M IZIQUIERDO,ZTEMP - FLAT RATE,26214.15,0.00,5644.08,5542.23,31858.23,,37400.46,2014,,Oxnard,PT
DAVID P LUCERO,ZTEMP - FLAT RATE,25655.70,50.25,5644.08,6043.08,31350.03,,37393.11,2014,,Oxnard,PT
SANDRA GARCIA,ZTEMP - FLAT RATE,22909.97,252.57,9012.26,5186.95,32174.80,,37361.75,2014,,Oxnard,PT
SALVADOR RODRIGUEZ,ZTEMP - FLAT RATE,26052.27,0.00,5644.08,5557.76,31696.35,,37254.11,2014,,Oxnard,PT
DORINAMARIE PADILLA,CITY COUNCILMEMBER,20412.08,0.00,11968.46,4858.75,32380.54,,37239.29,2014,,Oxnard,PT
JUAN ROMERO,ZTEMP - FACIL MAINT WKR I,26606.01,1272.01,5644.08,3708.30,33522.10,,37230.40,2014,,Oxnard,PT
LIZETTE MONTELONGO,OFFICE ASSISTANT I,21836.39,0.00,10275.70,5063.03,32112.09,,37175.12,2014,,Oxnard,PT
ARACELI DEHARO,ZTEMP - FLAT RATE,23382.96,0.00,8632.26,5146.76,32015.22,,37161.98,2014,,Oxnard,PT
J JESUS CERVANTES,ZTEMP - FLAT RATE,25952.94,0.00,5644.08,5557.76,31597.02,,37154.78,2014,,Oxnard,PT
LUIS H LOPEZ,ZTEMP - GROUNDSWORKER I,27295.04,357.75,5644.08,3804.43,33296.87,,37101.30,2014,,Oxnard,PT
MARIA C GARCIA,ZTEMP - FLAT RATE,27440.75,159.00,5644.08,3824.03,33243.83,,37067.86,2014,,Oxnard,PT
MARK A ESTRADA,ZTEMP - FLAT RATE,23250.22,0.00,8632.26,5184.24,31882.48,,37066.72,2014,,Oxnard,PT
MARISA M DELGADO,ZTEMP - FLAT RATE,23238.28,0.00,8632.26,5179.28,31870.54,,37049.82,2014,,Oxnard,PT
MARCUS G DONALDSON,ZTEMP - FLAT RATE,27560.02,0.00,5644.08,3840.07,33204.10,,37044.17,2014,,Oxnard,PT
ARTURO M. JIMENEZ,ZTEMP - FLAT RATE,27560.00,0.00,5644.08,3840.07,33204.08,,37044.15,2014,,Oxnard,PT
GEORGE VAN HEMERT,ENVIROMENTAL RESOURCES SUPV,26448.69,0.00,4197.53,6354.76,30646.22,,37000.98,2014,,Oxnard,PT
RAMIRO PARAMO,ZTEMP - FLAT RATE,27520.28,0.00,5644.08,3834.47,33164.36,,36998.83,2014,,Oxnard,PT
SONNY J CRUZ,ZTEMP - FLAT RATE,23894.92,4541.44,5209.92,3325.35,33646.28,,36971.63,2014,,Oxnard,PT
JUAN RETA-ZUNIGA,ZTEMP - RECREATION DEPARTMENT LDR II,21783.52,1272.02,8632.26,5234.12,31687.80,,36921.92,2014,,Oxnard,PT
VICENTE A MONTES,ZTEMP - FLAT RATE,27427.50,0.00,5644.08,3820.97,33071.58,,36892.55,2014,,Oxnard,PT
