Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Norma L Brolsma,Principal Clerk,45137.00,881.00,10541.00,27436.00,56559.00,,83995.00,2015,,Burbank,FT
John N Marx,Storekeeper,39786.00,3627.00,11838.00,28714.00,55251.00,,83965.00,2015,,Burbank,FT
Meri Davtian,Administrative Analyst I (Z),60800.00,0.00,8446.00,14667.00,69246.00,,83913.00,2015,,Burbank,FT
Justin Leon Chin,Fire Fighter,53488.00,4579.00,5415.00,20370.00,63482.00,,83852.00,2015,,Burbank,PT
Dale S. Heller,Security Guard,40347.00,5009.00,13154.00,25268.00,58510.00,,83778.00,2015,,Burbank,FT
Jirayer Navasartian,Applications Development Analyst Iii (M),71115.00,543.00,2355.00,9714.00,74013.00,,83727.00,2015,,Burbank,FT
Laura Goldstein,Library Assistant,40573.00,0.00,12474.00,30566.00,53047.00,,83613.00,2015,,Burbank,FT
Sheryl K Friedman,Legal Secretary,46279.00,0.00,9836.00,27492.00,56115.00,,83607.00,2015,,Burbank,FT
Ann Therese Jackson Avrashow,Administrative Technician,49358.00,0.00,9615.00,24584.00,58973.00,,83557.00,2015,,Burbank,FT
Michael Victor Gutierrez,Public Works Journeyman,55067.00,0.00,5821.00,22503.00,60888.00,,83391.00,2015,,Burbank,FT
Stephanie Noelle Gordillo,Senior Secretary,39782.00,0.00,11726.00,31757.00,51508.00,,83265.00,2015,,Burbank,FT
Martin G Jr Villa,Fire Fighter,46432.00,3308.00,8156.00,25197.00,57896.00,,83093.00,2015,,Burbank,PT
James Rheonald S Payad,Information Systems Analyst I,45804.00,4851.00,12117.00,20148.00,62772.00,,82920.00,2015,,Burbank,FT
Walter Werblatsch,Solid Waste Truck Operator,39627.00,0.00,15748.00,27200.00,55375.00,,82575.00,2015,,Burbank,FT
Jeannette M Dease,Veterinary Technician,39123.00,14.00,12753.00,30658.00,51890.00,,82548.00,2015,,Burbank,FT
Stephanie Michelle Kandt,Administrative Analyst Ii (Z),55565.00,0.00,6868.00,20105.00,62433.00,,82538.00,2015,,Burbank,PT
Maritza Cuevas,Senior Clerk,36264.00,274.00,15234.00,30709.00,51772.00,,82481.00,2015,,Burbank,FT
Kristin N Buhagiar,Recreation Services Manager,60158.00,0.00,4314.00,17945.00,64472.00,,82417.00,2015,,Burbank,PT
Laurie Nicole Brightwell,Building Inspector I,62472.00,0.00,4002.00,15741.00,66474.00,,82215.00,2015,,Burbank,FT
Rene Ortiz,Field Service Representative Iii,51268.00,3334.00,6025.00,21562.00,60627.00,,82189.00,2015,,Burbank,FT
Wanda Elizabeth Givens,Police Records Technician Supervisor,49336.00,4518.00,7083.00,21095.00,60937.00,,82032.00,2015,,Burbank,FT
Matthew R (Matt) Kohon,Fire Fighter,44021.00,3116.00,8970.00,25920.00,56107.00,,82027.00,2015,,Burbank,PT
Charles Thomas Bishop,Human Resources Specialist,45126.00,0.00,9798.00,27060.00,54924.00,,81984.00,2015,,Burbank,FT
James William Reaves,Solid Waste Truck Operator,40286.00,0.00,14869.00,26811.00,55155.00,,81966.00,2015,,Burbank,FT
Sandra R Allen,Social Services Coordinator,44603.00,130.00,10242.00,26957.00,54975.00,,81932.00,2015,,Burbank,FT
Ian James Wood,Fire Fighter,52912.00,3769.00,4729.00,20336.00,61410.00,,81746.00,2015,,Burbank,PT
Lyndsey Rey Kramer,Executive Assistant,53509.00,0.00,8112.00,20068.00,61621.00,,81689.00,2015,,Burbank,FT
Bobby Julian Roybal,Fire Equipment Mechanic,36423.00,15.00,18452.00,26692.00,54890.00,,81582.00,2015,,Burbank,PT
David W Hardy,Police Officer,31138.00,3096.00,5499.00,41825.00,39733.00,,81558.00,2015,,Burbank,PT
Mark Erik Huertas,Fleet Maintenance Technician,41244.00,2735.00,13682.00,23779.00,57661.00,,81440.00,2015,,Burbank,FT
Roumaynia J (Jacqulene) Lester Cole,Senior Secretary,42943.00,2779.00,9417.00,26281.00,55139.00,,81420.00,2015,,Burbank,FT
Brian Wesley Mole,Traffic Control Journeyman,52920.00,152.00,6677.00,21573.00,59749.00,,81322.00,2015,,Burbank,FT
Ralph Edward (Rj) Mundell,Fire Fighter,52334.00,3728.00,4677.00,20186.00,60739.00,,80925.00,2015,,Burbank,PT
Rhonda Jean Loebs,Parking Control Officer,38211.00,2437.00,11853.00,28368.00,52501.00,,80869.00,2015,,Burbank,FT
James Royce Nix,Fire Fighter,31155.00,14667.00,19356.00,15620.00,65178.00,,80798.00,2015,,Burbank,PT
Nicholas Louis Iii Liddi,Deputy City Attorney,52304.00,0.00,7327.00,21126.00,59631.00,,80757.00,2015,,Burbank,PT
Candice Marie Urias,Information Systems Analyst I,56302.00,1078.00,7348.00,15782.00,64728.00,,80510.00,2015,,Burbank,FT
Peter William Bova,Solid Waste Truck Operator,44562.00,295.00,13675.00,21974.00,58532.00,,80506.00,2015,,Burbank,FT
Todd Robert Wilson,Customer Service Representative Ii,37826.00,655.00,12110.00,29877.00,50591.00,,80468.00,2015,,Burbank,FT
Julie Florence Carreon,Senior Clerk,36362.00,419.00,13912.00,29773.00,50693.00,,80466.00,2015,,Burbank,FT
Gregory P Sweeney,Field Service Representative Iii,42993.00,665.00,9376.00,27368.00,53034.00,,80402.00,2015,,Burbank,FT
Daniel Zacariaz,Motor Sweeper Operator,36414.00,0.00,13951.00,29970.00,50365.00,,80335.00,2015,,Burbank,PT
Steven Joshua Alcantar,Heavy Truck Driver,42635.00,899.00,10188.00,26464.00,53722.00,,80186.00,2015,,Burbank,FT
Jeffrey G. Reed,Skilled Worker,43347.00,32.00,10078.00,26711.00,53457.00,,80168.00,2015,,Burbank,FT
Laura Marie Lanza,Police Records Technician,47227.00,6016.00,6219.00,20689.00,59462.00,,80151.00,2015,,Burbank,FT
Rosemary A Worthen,Customer Service Representative Ii,39265.00,5237.00,10134.00,25514.00,54636.00,,80150.00,2015,,Burbank,FT
Rebeka Balasanyan,Supervising Account Clerk,50278.00,0.00,7705.00,21972.00,57983.00,,79955.00,2015,,Burbank,FT
Rogelio Cardenas,Tree Trimmer,41923.00,1682.00,10060.00,26227.00,53665.00,,79892.00,2015,,Burbank,FT
Harold Jeffrey Jr. Woods,Groundskeeper,42944.00,1144.00,10132.00,25610.00,54220.00,,79830.00,2015,,Burbank,FT
Ikuo Kenneth Norihiro,Senior Groundskeeper,55882.00,362.00,7732.00,15836.00,63976.00,,79812.00,2015,,Burbank,FT
Daniel Joseph Deagon,Senior Tree Trimmer,47415.00,3548.00,7543.00,21279.00,58506.00,,79785.00,2015,,Burbank,FT
Miguel Hernandez,Solid Waste Truck Operator,40079.00,0.00,13320.00,26380.00,53399.00,,79779.00,2015,,Burbank,FT
Teri A Byrne,Senior Secretary,56080.00,652.00,7401.00,15596.00,64133.00,,79729.00,2015,,Burbank,FT
Patricia Gasparre,Customer Service Representative Ii,34974.00,27.00,14077.00,30544.00,49078.00,,79622.00,2015,,Burbank,FT
Paul Kirtis Stanford,Storekeeper,42021.00,1731.00,10311.00,25543.00,54063.00,,79606.00,2015,,Burbank,FT
Kelly Edward Kusch,Collection Systems Worker,36578.00,130.00,11471.00,31285.00,48179.00,,79464.00,2015,,Burbank,PT
Hen Horn,Tree Trimmer,35496.00,1576.00,11499.00,30739.00,48571.00,,79310.00,2015,,Burbank,FT
Sharise Chanel Barker,Police Technician,36444.00,424.00,12439.00,29768.00,49307.00,,79075.00,2015,,Burbank,FT
Scott Doran,Senior Groundskeeper,56336.00,0.00,7306.00,15393.00,63642.00,,79035.00,2015,,Burbank,FT
Laura Brownell,Library Assistant,42718.00,0.00,9777.00,26510.00,52495.00,,79005.00,2015,,Burbank,FT
Tina Marie Wiktor,Senior Secretary,50786.00,860.00,5906.00,21104.00,57552.00,,78656.00,2015,,Burbank,FT
Lance Ray Soliday,Solid Waste Truck Operator,44534.00,0.00,12249.00,21624.00,56783.00,,78407.00,2015,,Burbank,FT
Germaine Johnson,Senior Secretary,49991.00,171.00,6394.00,21778.00,56556.00,,78334.00,2015,,Burbank,FT
Guillermo Zamudio,Storekeeper,40002.00,3131.00,9688.00,25285.00,52821.00,,78106.00,2015,,Burbank,FT
Rene Steve Sanchez,Human Resources Technician Ii,49071.00,0.00,7318.00,21698.00,56389.00,,78087.00,2015,,Burbank,FT
Carlos Armando Jr (Charlie) Colato,Senior Administrative Analyst (Z),58728.00,0.00,5790.00,13540.00,64518.00,,78058.00,2015,,Burbank,PT
Thomas Boyd Mayclin,Network Support Analyst Ii,52877.00,179.00,5759.00,19196.00,58815.00,,78011.00,2015,,Burbank,FT
Jorge Sandoval,Utility Worker,31842.00,590.00,15943.00,29619.00,48375.00,,77994.00,2015,,Burbank,FT
Arshaluys Ashikian,Account Clerk,35748.00,0.00,12422.00,29807.00,48170.00,,77977.00,2015,,Burbank,FT
Kirc W O'Neal,Line Mechanic,55629.00,0.00,5447.00,16762.00,61076.00,,77838.00,2015,,Burbank,PT
Pedro Francisco,Storekeeper,32310.00,4253.00,12511.00,28661.00,49074.00,,77735.00,2015,,Burbank,PT
Mark Alexander Foster,Traffic Signal Technician,38434.00,3874.00,11746.00,23670.00,54054.00,,77724.00,2015,,Burbank,PT
Donna V Bandiera,Library Assistant,41421.00,0.00,9790.00,26510.00,51211.00,,77721.00,2015,,Burbank,FT
Janet Marie Gallegos,Senior Secretary,50057.00,72.00,6028.00,21490.00,56157.00,,77647.00,2015,,Burbank,FT
Kerry E. Mcaloon,Customer Service Representative Iii,49295.00,407.00,7032.00,20792.00,56734.00,,77526.00,2015,,Burbank,FT
Elisa Accardi,Recreation Coordinator,49511.00,34.00,6300.00,21581.00,55845.00,,77426.00,2015,,Burbank,FT
Kevin Gustafson,Security Guard,42884.00,3632.00,9767.00,21085.00,56283.00,,77368.00,2015,,Burbank,FT
Sevan Khachatourians,Network Support Analyst I,50605.00,531.00,5146.00,21001.00,56282.00,,77283.00,2015,,Burbank,FT
Helen Quach,Police Technician,36330.00,0.00,12396.00,28530.00,48726.00,,77256.00,2015,,Burbank,FT
Shari Lynne Mcglynn,Workers' Compensation Technician,54754.00,39.00,7066.00,15396.00,61859.00,,77255.00,2015,,Burbank,FT
Anthony Michael Mazzola,Security Guard,48060.00,4786.00,10096.00,14160.00,62942.00,,77102.00,2015,,Burbank,FT
Anastacio Gallardo,Groundskeeper,41390.00,507.00,9472.00,25723.00,51369.00,,77092.00,2015,,Burbank,FT
John N (Jack) Corbett,Customer Service Representative Ii,39130.00,2831.00,9553.00,25514.00,51514.00,,77028.00,2015,,Burbank,FT
Richard Kenneth Powell,Fleet Maintenance Technician,47601.00,0.00,8230.00,21183.00,55831.00,,77014.00,2015,,Burbank,FT
Tony E Moffett,Groundskeeper,41540.00,508.00,9195.00,25724.00,51243.00,,76967.00,2015,,Burbank,FT
Curtis Lee Jordan,Utility Worker,25949.00,3030.00,22884.00,24999.00,51863.00,,76862.00,2015,,Burbank,PT
Adriana Ramirez Garcia,Administrative Analyst Ii (Z),39297.00,0.00,11486.00,26055.00,50783.00,,76838.00,2015,,Burbank,PT
James Macaraeg Rigor,Building Inspector I,47806.00,0.00,7597.00,21194.00,55403.00,,76597.00,2015,,Burbank,FT
David H Bailey,Security Guard,42701.00,3714.00,9617.00,20347.00,56032.00,,76379.00,2015,,Burbank,FT
James Clark Beasley,Custodial Leadworker,29823.00,3839.00,14377.00,28319.00,48039.00,,76358.00,2015,,Burbank,FT
Dimas Molina,Solid Waste Truck Operator,44379.00,0.00,10773.00,21111.00,55152.00,,76263.00,2015,,Burbank,FT
Tanya Marie Lewis,Food Services Supervisor,50117.00,0.00,5129.00,20894.00,55246.00,,76140.00,2015,,Burbank,FT
Alejandro Delgado Diaz,Heavy Truck Driver,53106.00,0.00,7494.00,15533.00,60600.00,,76133.00,2015,,Burbank,FT
Brenda Fournier,Principal Clerk,50322.00,4642.00,6589.00,14471.00,61553.00,,76024.00,2015,,Burbank,FT
Dennis Rodriguez,Transportation Services Driver,33880.00,196.00,12456.00,29338.00,46532.00,,75870.00,2015,,Burbank,FT
Hasmik Agazaryan,Account Clerk,33819.00,289.00,11874.00,29807.00,45982.00,,75789.00,2015,,Burbank,FT
Tyler Jeffrey Martin,Solid Waste Truck Operator,43409.00,3.00,11286.00,21005.00,54698.00,,75703.00,2015,,Burbank,FT
Marissa M Minor,Administrative Analyst I (M),51376.00,0.00,5689.00,18586.00,57065.00,,75651.00,2015,,Burbank,FT
Tracie Lorene Neiswonger,Graphics Media Designer,53444.00,391.00,4281.00,17472.00,58116.00,,75588.00,2015,,Burbank,PT
Gabriel Jr Gonzalez,Building Inspector Iii,58597.00,0.00,4087.00,12695.00,62684.00,,75379.00,2015,,Burbank,FT
Deanna Rae Tovar,Principal Clerk,55568.00,0.00,3993.00,15503.00,59561.00,,75064.00,2015,,Burbank,FT
James A Marshall,Parking Control Officer,39336.00,342.00,9741.00,25639.00,49419.00,,75058.00,2015,,Burbank,FT
Martin Rodriguez,Solid Waste Truck Operator,44281.00,0.00,9873.00,20904.00,54154.00,,75058.00,2015,,Burbank,FT
Martin Lupercio,Solid Waste Truck Operator,30581.00,203.00,13910.00,30185.00,44694.00,,74879.00,2015,,Burbank,PT
Sally E Lucero,Library Assistant,48022.00,553.00,5920.00,20382.00,54495.00,,74877.00,2015,,Burbank,FT
Lisa Marie Allen,Customer Service Representative Iii,52235.00,102.00,7757.00,14678.00,60094.00,,74772.00,2015,,Burbank,FT
Rena Ghamelian,Senior Clerk,39067.00,223.00,10471.00,24989.00,49761.00,,74750.00,2015,,Burbank,FT
Raul Eduardo Sada,Custodian,29511.00,3664.00,13638.00,27926.00,46813.00,,74739.00,2015,,Burbank,FT
Sharon Kaye Miller,Account Clerk,32809.00,298.00,12414.00,29099.00,45521.00,,74620.00,2015,,Burbank,FT
Gig Alan Painter,Parking Control Officer,38685.00,402.00,9749.00,25763.00,48836.00,,74599.00,2015,,Burbank,FT
Joan Maureen Cappocchi,Library Assistant,46761.00,421.00,6318.00,21028.00,53500.00,,74528.00,2015,,Burbank,FT
Carlos Ernesto Navarro,Senior Food Services Aide,32832.00,0.00,12786.00,28845.00,45618.00,,74463.00,2015,,Burbank,FT
Darrin G Borders,Library Assistant,46743.00,202.00,6268.00,21028.00,53213.00,,74241.00,2015,,Burbank,FT
Timothy R Smith,Fleet Maintenance Technician,42735.00,0.00,8191.00,23270.00,50926.00,,74196.00,2015,,Burbank,FT
Tracy John Fossen,Animal Control Officer,34889.00,1740.00,22547.00,14999.00,59176.00,,74175.00,2015,,Burbank,PT
Jackson Morgan Hite,Administrative Analyst Ii (Z),52683.00,0.00,8818.00,12607.00,61501.00,,74108.00,2015,,Burbank,PT
Bethany Jonelle Chiaravalle,Senior Recreation Leader,38913.00,0.00,9481.00,25607.00,48394.00,,74001.00,2015,,Burbank,FT
Michael Curtis Ysais,Customer Service Representative Ii,43755.00,0.00,7481.00,22708.00,51236.00,,73944.00,2015,,Burbank,FT
Myla Cristina Mcclellan,Senior Clerk,32412.00,109.00,12329.00,28982.00,44850.00,,73832.00,2015,,Burbank,FT
Felipe Orozco,Tree Trimmer,51202.00,2666.00,6686.00,13153.00,60554.00,,73707.00,2015,,Burbank,FT
Natasha N Aasadore,Executive Assistant,47024.00,0.00,7483.00,19122.00,54507.00,,73629.00,2015,,Burbank,FT
Luis Alfonso Alvarez,Tree Trimmer,51604.00,56.00,7260.00,14662.00,58920.00,,73582.00,2015,,Burbank,FT
Patrick Joseph Farrell,Groundskeeper,46757.00,0.00,6644.00,20087.00,53401.00,,73488.00,2015,,Burbank,FT
Charles Edwin Henry,Parking Control Officer,43948.00,3284.00,6469.00,19511.00,53701.00,,73212.00,2015,,Burbank,FT
Jonathan A Mendoza,Accountant,48576.00,0.00,6038.00,18578.00,54614.00,,73192.00,2015,,Burbank,PT
Alan Paul Newman,Groundskeeper,46083.00,0.00,6337.00,20721.00,52420.00,,73141.00,2015,,Burbank,FT
Randall Stuart Henson,Groundskeeper,45910.00,231.00,6122.00,20781.00,52263.00,,73044.00,2015,,Burbank,FT
Melissa Anne Schnitzius,Senior Clerk,37918.00,0.00,9725.00,25310.00,47643.00,,72953.00,2015,,Burbank,FT
Heather Marie Tashjian,Senior Secretary,46260.00,132.00,5882.00,20653.00,52274.00,,72927.00,2015,,Burbank,FT
Laura R Cuellar-Garcia,Jailer,39264.00,3114.00,8395.00,22135.00,50773.00,,72908.00,2015,,Burbank,FT
Cecil Shane Sindle,Police Officer - Detective Assignment,22424.00,5275.00,29678.00,15361.00,57377.00,,72738.00,2015,,Burbank,PT
Arsine A Ansryan,Librarian,52897.00,0.00,4850.00,14639.00,57747.00,,72386.00,2015,,Burbank,FT
Maria Luisa Poulin,Customer Service Representative Ii,44746.00,469.00,7194.00,19956.00,52409.00,,72365.00,2015,,Burbank,FT
Melissa Maria Colasanto,Senior Clerk,34602.00,0.00,11881.00,25791.00,46483.00,,72274.00,2015,,Burbank,FT
Andrey Zargarian,Housing Services Assistant,38333.00,0.00,10558.00,23292.00,48891.00,,72183.00,2015,,Burbank,PT
Roy Charles Ii Hembree,Senior Clerk,37711.00,217.00,9273.00,24830.00,47201.00,,72031.00,2015,,Burbank,FT
Kiki Indigo Thomas-Lee,Senior Clerk,37808.00,0.00,9116.00,24846.00,46924.00,,71770.00,2015,,Burbank,FT
Allison Elizabeth Zarzosa,Police Technician,43154.00,3083.00,5821.00,19587.00,52058.00,,71645.00,2015,,Burbank,FT
Paul Michael Anderson,Pipefitter Apprentice,36627.00,4772.00,10767.00,19441.00,52166.00,,71607.00,2015,,Burbank,FT
Ernest J Jr Jacobson,Police Technician,36993.00,240.00,9181.00,24939.00,46414.00,,71353.00,2015,,Burbank,FT
Cheryl L Wilkins,Senior Clerk,36530.00,0.00,9307.00,25335.00,45837.00,,71172.00,2015,,Burbank,FT
Ian Laprath,Painter,46378.00,58.00,5072.00,19661.00,51508.00,,71169.00,2015,,Burbank,FT
Sandra Michelle (Sandy) George,Executive Assistant,43687.00,381.00,8117.00,18813.00,52185.00,,70998.00,2015,,Burbank,PT
Pedro Munoz,Groundskeeper,29955.00,606.00,11950.00,28408.00,42511.00,,70919.00,2015,,Burbank,PT
David Venzor,Technical Support Analyst I,45198.00,98.00,5764.00,19781.00,51060.00,,70841.00,2015,,Burbank,FT
Jennifer Wallis Darwent,Librarian,42630.00,0.00,10069.00,18090.00,52699.00,,70789.00,2015,,Burbank,PT
Fay Conover Martin,Communications Supervisor,35073.00,2137.00,3832.00,29703.00,41042.00,,70745.00,2015,,Burbank,PT
John Zivelonghi,Transportation Services Driver,35840.00,652.00,9479.00,24682.00,45971.00,,70653.00,2015,,Burbank,FT
Christopher J Morales,Parking Control Officer,49227.00,620.00,6630.00,13975.00,56477.00,,70452.00,2015,,Burbank,FT
Dawn M King,Parking Control Officer,29313.00,453.00,16004.00,24547.00,45770.00,,70317.00,2015,,Burbank,PT
Jan Marie Owen,Senior Clerk,35897.00,0.00,9059.00,25331.00,44956.00,,70287.00,2015,,Burbank,FT
Sheryl Ann Garcia,Customer Service Representative Ii,48273.00,434.00,7706.00,13870.00,56413.00,,70283.00,2015,,Burbank,FT
Valarie L Bridgeford,Administrative Analyst I (M),36335.00,0.00,18562.00,15361.00,54897.00,,70258.00,2015,,Burbank,PT
Jaime Verdin,Heavy Truck Driver,50386.00,47.00,5476.00,14179.00,55909.00,,70088.00,2015,,Burbank,FT
Carolyn M Scully,Senior Clerk,36045.00,6.00,8826.00,25132.00,44877.00,,70009.00,2015,,Burbank,FT
Marissa Jenel O'Brien,Kennel Attendant,35268.00,1261.00,9146.00,24211.00,45675.00,,69886.00,2015,,Burbank,FT
Zeibour Khonkikian,Senior Clerk,43097.00,717.00,6370.00,19465.00,50184.00,,69649.00,2015,,Burbank,FT
Griselda Guadalupe Cox,Supervising Account Clerk,49559.00,275.00,5258.00,14459.00,55092.00,,69551.00,2015,,Burbank,FT
Kathleen Davis,Parking Control Officer,43229.00,311.00,5783.00,20157.00,49323.00,,69480.00,2015,,Burbank,FT
Guillermo Lopez,Transportation Services Driver,33750.00,2010.00,9881.00,23821.00,45641.00,,69462.00,2015,,Burbank,FT
Jaime Mathew Torres,Transportation Services Driver,35659.00,180.00,9157.00,24322.00,44996.00,,69318.00,2015,,Burbank,FT
Barbara S Rog,Program Specialist,35117.00,0.00,9914.00,24114.00,45031.00,,69145.00,2015,,Burbank,PT
Syuzanna Arzumanyan,Administrative Analyst I (M),49826.00,0.00,7739.00,11562.00,57565.00,,69127.00,2015,,Burbank,FT
Mirna L Mendoza-Hurley,Solid Waste Truck Operator,42795.00,0.00,12478.00,13781.00,55273.00,,69054.00,2015,,Burbank,FT
Nikki Ann Yrineo,Police Technician,42816.00,0.00,6099.00,19937.00,48915.00,,68852.00,2015,,Burbank,FT
Jacob Darwin Beckwith,Skilled Worker,41305.00,1583.00,6399.00,19560.00,49287.00,,68847.00,2015,,Burbank,FT
Jennifer Nicole Dance,Librarian,46046.00,0.00,5306.00,17434.00,51352.00,,68786.00,2015,,Burbank,FT
Thuat Le,Police Technician,48292.00,0.00,6710.00,13755.00,55002.00,,68757.00,2015,,Burbank,FT
Erika M De Leon,Customer Service Representative Ii,33435.00,560.00,10250.00,24282.00,44245.00,,68527.00,2015,,Burbank,FT
Katherine Hulben,Parking Control Officer,44249.00,321.00,4923.00,19031.00,49493.00,,68524.00,2015,,Burbank,FT
Linus Jerome Abegg,Offset Press Operator,28899.00,0.00,9455.00,30119.00,38354.00,,68473.00,2015,,Burbank,PT
Miriam Reguerra,Transportation Services Driver,29576.00,1183.00,11811.00,25859.00,42570.00,,68429.00,2015,,Burbank,PT
Kyle Richard David,Traffic Control Journeyman,43330.00,0.00,5468.00,19554.00,48798.00,,68352.00,2015,,Burbank,FT
Rachel L Luiz,Senior Clerk,35027.00,0.00,8461.00,24830.00,43488.00,,68318.00,2015,,Burbank,FT
Jessica Marie Zubia,Customer Service Representative Iii,28326.00,0.00,12082.00,27764.00,40408.00,,68172.00,2015,,Burbank,PT
Jenifer Lynn Martinez,Account Clerk,34404.00,0.00,8989.00,24744.00,43393.00,,68137.00,2015,,Burbank,FT
Amanda Ndidiamaka Okafor,Administrative Analyst I (M),44154.00,0.00,6828.00,17154.00,50982.00,,68136.00,2015,,Burbank,FT
David Theodore Eggleston,Solid Waste Truck Operator,39060.00,0.00,11273.00,17786.00,50333.00,,68119.00,2015,,Burbank,FT
Vaughn Bell Nemecek,Network Support Analyst I,34384.00,132.00,9076.00,24459.00,43592.00,,68051.00,2015,,Burbank,PT
Nhu B Le,Senior Clerk,42943.00,185.00,5601.00,19176.00,48729.00,,67905.00,2015,,Burbank,FT
David A Caudillo,Solid Waste Truck Operator,28619.00,0.00,14898.00,24291.00,43517.00,,67808.00,2015,,Burbank,PT
Kelli Kristine Lowers,Police Technician,42103.00,91.00,5674.00,19937.00,47868.00,,67805.00,2015,,Burbank,FT
Noah James Altman,Senior Recreation Leader,41825.00,636.00,6022.00,19288.00,48483.00,,67771.00,2015,,Burbank,FT
Tina Larsen,Senior Clerk,42972.00,124.00,5898.00,18702.00,48994.00,,67696.00,2015,,Burbank,FT
Gursharanpal K (Ruby) Bhari,Social Services Coordinator,47296.00,0.00,6867.00,13522.00,54163.00,,67685.00,2015,,Burbank,FT
James R Daza,Customer Service Representative Ii,41471.00,38.00,6696.00,19464.00,48205.00,,67669.00,2015,,Burbank,FT
Julie Ann Hunter,Clerical Worker,28147.00,0.00,11543.00,27829.00,39690.00,,67519.00,2015,,Burbank,FT
William S Vigil,Custodial Leadworker,38576.00,858.00,8416.00,19326.00,47850.00,,67176.00,2015,,Burbank,FT
Nickie Lynn Lopez,Clerical Worker,27799.00,0.00,11464.00,27829.00,39263.00,,67092.00,2015,,Burbank,FT
Anthony Newman Garcia,Groundskeeper,40424.00,0.00,5872.00,20684.00,46296.00,,66980.00,2015,,Burbank,FT
Cristina Amelia Santa Isabel,Customer Service Representative Ii,28030.00,556.00,12457.00,25808.00,41043.00,,66851.00,2015,,Burbank,PT
Jessica Lynn Kusher,Kennel Attendant,38456.00,4143.00,5759.00,18419.00,48358.00,,66777.00,2015,,Burbank,FT
Sylvia J Eldridge,Customer Service Representative Ii,42360.00,0.00,5355.00,19029.00,47715.00,,66744.00,2015,,Burbank,FT
Ken Paul Sauer,Custodial Leadworker,33783.00,195.00,8949.00,23816.00,42927.00,,66743.00,2015,,Burbank,FT
David Matthew Mudgett,Senior Recreation Leader,44501.00,0.00,7557.00,14494.00,52058.00,,66552.00,2015,,Burbank,FT
Patricia Susana Molinar,Intermediate Clerk,27805.00,73.00,11956.00,26654.00,39834.00,,66488.00,2015,,Burbank,FT
Steven Eric Urrutia,Customer Service Representative I,37976.00,3304.00,6197.00,18741.00,47477.00,,66218.00,2015,,Burbank,FT
Anely Vazquez Williams,Administrative Analyst Ii (Z),33444.00,0.00,10262.00,22195.00,43706.00,,65901.00,2015,,Burbank,PT
Moises J Ramirez,Custodian,30706.00,1957.00,9684.00,23458.00,42347.00,,65805.00,2015,,Burbank,FT
Timothy J Loya,Duplicating Machine Operator,39992.00,230.00,6230.00,19244.00,46452.00,,65696.00,2015,,Burbank,FT
Carlos Javier Rivas,Kennel Attendant,44100.00,2773.00,5173.00,13049.00,52046.00,,65095.00,2015,,Burbank,FT
Kathy Marie Davis,Senior Clerk,38892.00,37.00,6343.00,19803.00,45272.00,,65075.00,2015,,Burbank,FT
Kyle Andrew Hazlewood,Storekeeper,39180.00,1646.00,5081.00,18241.00,45907.00,,64148.00,2015,,Burbank,FT
Sylvia Sagrario Guerra,Social Services Coordinator,37019.00,0.00,9142.00,17844.00,46161.00,,64005.00,2015,,Burbank,PT
Arturo C Ortiz,Custodian,30508.00,767.00,9295.00,23409.00,40570.00,,63979.00,2015,,Burbank,FT
Kenneth Allan Kozovich,Civil Engineering Assistant,43457.00,0.00,4649.00,15730.00,48106.00,,63836.00,2015,,Burbank,PT
Thomas J Ware,Aquatic Program Coordinator,27297.00,0.00,11248.00,25286.00,38545.00,,63831.00,2015,,Burbank,PT
Mayra Robles,Jailer,27082.00,2325.00,11434.00,22950.00,40841.00,,63791.00,2015,,Burbank,PT
Richard Allen Villalobos,Groundskeeper,25620.00,0.00,10970.00,27179.00,36590.00,,63769.00,2015,,Burbank,PT
Ryan Donald Yonan,Groundskeeper,47144.00,0.00,3501.00,13100.00,50645.00,,63745.00,2015,,Burbank,FT
Artin Megerdichian,Civil Engineering Assistant,43110.00,0.00,4958.00,15502.00,48068.00,,63570.00,2015,,Burbank,PT
Rodger Bryan Jones,Custodial Leadworker,44250.00,166.00,6553.00,12440.00,50969.00,,63409.00,2015,,Burbank,FT
Tania C Ontiveros,Account Clerk,39096.00,227.00,5672.00,18338.00,44995.00,,63333.00,2015,,Burbank,FT
Brian D Orlowski,Utility Worker,39431.00,0.00,5522.00,18344.00,44953.00,,63297.00,2015,,Burbank,FT
Vartuhie Arutyunyan,Legal Secretarial Clerk,37427.00,0.00,6824.00,18801.00,44251.00,,63052.00,2015,,Burbank,FT
Lee Ryan Recchia,Power System Operator Ii,41727.00,3038.00,3761.00,14475.00,48526.00,,63001.00,2015,,Burbank,PT
Adrine Ovasapyan,Senior Recreation Leader,37961.00,793.00,5830.00,18327.00,44584.00,,62911.00,2015,,Burbank,FT
Evan Patrick Doyle,Senior Recreation Leader,45675.00,332.00,3976.00,12667.00,49983.00,,62650.00,2015,,Burbank,FT
Melanie L Massimino,Human Resources Technician I,30167.00,0.00,10778.00,21684.00,40945.00,,62629.00,2015,,Burbank,PT
Jonathan Patrick Salkeld,Pipefitter Apprentice,34236.00,7167.00,6120.00,15027.00,47523.00,,62550.00,2015,,Burbank,PT
