Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Bruce K Collins,"C301 - Faculty, Part-time",51287.00,0.00,0.00,2052.00,51287.00,,53339.00,2015,,City College of San Francisco,PT
Ellen Suhr Conaway,"C301 - Faculty, Part-time",46854.00,0.00,0.00,6336.00,46854.00,,53190.00,2015,,City College of San Francisco,PT
Olga Marguerite Banks,3598 School Aide III,43627.00,197.00,0.00,9226.00,43824.00,,53050.00,2015,,City College of San Francisco,PT
Kathleen L Burick,"C301 - Faculty, Part-time",42508.00,0.00,1667.00,8852.00,44175.00,,53027.00,2015,,City College of San Francisco,PT
Christina Y Jang,1424 Clerk Typist,29265.00,0.00,0.00,23666.00,29265.00,,52931.00,2015,,City College of San Francisco,FT
Sarah Liv Beck,3598 School Aide III,32574.00,0.00,0.00,20349.00,32574.00,,52923.00,2015,,City College of San Francisco,FT
Alexis N. Finn,3598 School Aide III,39455.00,0.00,1744.00,11719.00,41199.00,,52918.00,2015,,City College of San Francisco,PT
Shaye Z Zahedi,"C301 - Faculty, Part-time",37653.00,0.00,2415.00,12838.00,40068.00,,52906.00,2015,,City College of San Francisco,PT
Kelly Margo Hickey,"C301 - Faculty, Part-time",41011.00,0.00,1741.00,10099.00,42752.00,,52851.00,2015,,City College of San Francisco,PT
Kate Ryan,"C301 - Faculty, Part-time",43718.00,0.00,0.00,9129.00,43718.00,,52847.00,2015,,City College of San Francisco,PT
Carole Fitzgerald,"C301 - Faculty, Part-time",40339.00,0.00,0.00,12403.00,40339.00,,52742.00,2015,,City College of San Francisco,PT
Steven Lien,"C301 - Faculty, Part-time",40327.00,0.00,0.00,12343.00,40327.00,,52670.00,2015,,City College of San Francisco,PT
Melody D Martin,"C301 - Faculty, Part-time",40327.00,0.00,0.00,12343.00,40327.00,,52670.00,2015,,City College of San Francisco,PT
Debra Stastny,C300 Full-Time Faculty,34821.00,5739.00,0.00,12006.00,40560.00,,52566.00,2015,,City College of San Francisco,PT
Esther Wong,1426 Sr Clerk Typist,28798.00,0.00,12214.00,11551.00,41012.00,,52563.00,2015,,City College of San Francisco,PT
James Joseph Collins,"C301 - Faculty, Part-time",40719.00,0.00,1741.00,10087.00,42460.00,,52547.00,2015,,City College of San Francisco,PT
Susan R Whittom,C300 Full-Time Faculty,41384.00,0.00,0.00,11146.00,41384.00,,52530.00,2015,,City College of San Francisco,PT
Brandon L Fine,"C301 - Faculty, Part-time",39669.00,0.00,0.00,12806.00,39669.00,,52475.00,2015,,City College of San Francisco,PT
Carla Lovadino Crocomo,"C301 - Faculty, Part-time",42326.00,0.00,0.00,10082.00,42326.00,,52408.00,2015,,City College of San Francisco,PT
Stephanie Scott Williamson,"C301 - Faculty, Part-time",34165.00,0.00,1788.00,16422.00,35953.00,,52375.00,2015,,City College of San Francisco,PT
Erika C Delacorte,"C301 - Faculty, Part-time",41216.00,0.00,426.00,10544.00,41642.00,,52186.00,2015,,City College of San Francisco,PT
Mitchell J Smith,"C301 - Faculty, Part-time",36256.00,0.00,1246.00,14654.00,37502.00,,52156.00,2015,,City College of San Francisco,PT
Michael P McKeever,"C301 - Faculty, Part-time",35398.00,0.00,0.00,16733.00,35398.00,,52131.00,2015,,City College of San Francisco,PT
Jennifer Kay Rudd,"C301 - Faculty, Part-time",41322.00,0.00,710.00,10070.00,42032.00,,52102.00,2015,,City College of San Francisco,PT
Chris Unterseher,"C301 - Faculty, Part-time",31102.00,0.00,2415.00,18404.00,33517.00,,51921.00,2015,,City College of San Francisco,PT
Michelle K Gorthy,C300 Full-Time Faculty,40072.00,0.00,0.00,11835.00,40072.00,,51907.00,2015,,City College of San Francisco,PT
Adrienne D Fong,"C301 - Faculty, Part-time",36243.00,0.00,0.00,15612.00,36243.00,,51855.00,2015,,City College of San Francisco,PT
Jerrold Rosenberg,"C301 - Faculty, Part-time",40939.00,0.00,2502.00,8389.00,43441.00,,51830.00,2015,,City College of San Francisco,PT
Terry V Day,"C301 - Faculty, Part-time",38997.00,0.00,748.00,11606.00,39745.00,,51351.00,2015,,City College of San Francisco,PT
Rhonda Waynett Young,3598 School Aide III,35084.00,0.00,0.00,16146.00,35084.00,,51230.00,2015,,City College of San Francisco,PT
Mary A Redfern,"C301 - Faculty, Part-time",38509.00,0.00,0.00,12704.00,38509.00,,51213.00,2015,,City College of San Francisco,PT
James L McFadden,C300 Full-Time Faculty,40432.00,0.00,0.00,10748.00,40432.00,,51180.00,2015,,City College of San Francisco,PT
Paul Edward Gallo,"C301 - Faculty, Part-time",39329.00,0.00,1343.00,10505.00,40672.00,,51177.00,2015,,City College of San Francisco,PT
Tracey L. Rosa,1404 Clerk,34399.00,0.00,0.00,16689.00,34399.00,,51088.00,2015,,City College of San Francisco,PT
Eva G White,"C301 - Faculty, Part-time",44968.00,0.00,0.00,6118.00,44968.00,,51086.00,2015,,City College of San Francisco,PT
Jasmine Lee,1404 Clerk,34265.00,0.00,0.00,16754.00,34265.00,,51019.00,2015,,City College of San Francisco,FT
James M Fazackerley,"C301 - Faculty, Part-time",42234.00,0.00,0.00,8775.00,42234.00,,51009.00,2015,,City College of San Francisco,PT
Sandra Waugh,"C301 - Faculty, Part-time",40939.00,0.00,0.00,10027.00,40939.00,,50966.00,2015,,City College of San Francisco,PT
Paul Nowicki,"C301 - Faculty, Part-time",39250.00,0.00,1671.00,10026.00,40921.00,,50947.00,2015,,City College of San Francisco,PT
Lynn My-Ly Tran,1404 Clerk,34256.00,0.00,0.00,16689.00,34256.00,,50945.00,2015,,City College of San Francisco,PT
Byron Johnson,2708 Custodian,29885.00,0.00,0.00,21048.00,29885.00,,50933.00,2015,,City College of San Francisco,PT
Katharine Govea Saunders,C300 Full-Time Faculty,33904.00,8820.00,414.00,7764.00,43138.00,,50902.00,2015,,City College of San Francisco,PT
Jessica U Sabolboro,C300 Full-Time Faculty,36776.00,0.00,0.00,14033.00,36776.00,,50809.00,2015,,City College of San Francisco,PT
Sarah Beth Hirneisen,C300 Full-Time Faculty,28237.00,15257.00,297.00,6950.00,43791.00,,50741.00,2015,,City College of San Francisco,PT
Raymond D Lew,"C301 - Faculty, Part-time",33804.00,0.00,1343.00,15568.00,35147.00,,50715.00,2015,,City College of San Francisco,PT
Keith D. Jones,"C301 - Faculty, Part-time",37747.00,0.00,0.00,12916.00,37747.00,,50663.00,2015,,City College of San Francisco,PT
Bin Shao,"C301 - Faculty, Part-time",39610.00,0.00,1666.00,9376.00,41276.00,,50652.00,2015,,City College of San Francisco,PT
Fatima Shah,C300 Full-Time Faculty,42761.00,0.00,0.00,7852.00,42761.00,,50613.00,2015,,City College of San Francisco,PT
Robert A Marshall,"C301 - Faculty, Part-time",38550.00,0.00,1533.00,10482.00,40083.00,,50565.00,2015,,City College of San Francisco,PT
Tracey Paula Faulkner,3599 TIA-Guidance Aide,33966.00,0.00,0.00,16585.00,33966.00,,50551.00,2015,,City College of San Francisco,FT
Susmita Sengupta,"C301 - Faculty, Part-time",31755.00,0.00,2115.00,16579.00,33870.00,,50449.00,2015,,City College of San Francisco,PT
Jacob Joel Picheny,"C301 - Faculty, Part-time",36934.00,0.00,0.00,13455.00,36934.00,,50389.00,2015,,City College of San Francisco,PT
Sam J Edwards,"C301 - Faculty, Part-time",48358.00,0.00,0.00,1934.00,48358.00,,50292.00,2015,,City College of San Francisco,PT
Michael R Almaguer,A105 AVC  Ctrs & Schools Deans,42359.00,0.00,180.00,7734.00,42539.00,,50273.00,2015,,City College of San Francisco,PT
Neela Chatterjee,"C301 - Faculty, Part-time",44840.00,0.00,517.00,4819.00,45357.00,,50176.00,2015,,City College of San Francisco,PT
Richard Harris Baum,"C301 - Faculty, Part-time",31566.00,0.00,2228.00,16336.00,33794.00,,50130.00,2015,,City College of San Francisco,PT
Jeffrey L. Darck,"C301 - Faculty, Part-time",35835.00,0.00,2115.00,12119.00,37950.00,,50069.00,2015,,City College of San Francisco,PT
Philip Robert Harvey,"C301 - Faculty, Part-time",48053.00,0.00,0.00,1922.00,48053.00,,49975.00,2015,,City College of San Francisco,PT
Robert S Fitch,"C301 - Faculty, Part-time",41015.00,0.00,0.00,8820.00,41015.00,,49835.00,2015,,City College of San Francisco,PT
Aaron Schusteff,C300 Full-Time Faculty,40943.00,0.00,0.00,8852.00,40943.00,,49795.00,2015,,City College of San Francisco,PT
Peggy T Rendon,C300 Full-Time Faculty,40932.00,0.00,0.00,8852.00,40932.00,,49784.00,2015,,City College of San Francisco,PT
Xin Hua Li,"C301 - Faculty, Part-time",37049.00,0.00,0.00,12721.00,37049.00,,49770.00,2015,,City College of San Francisco,PT
Tracy Massingale,4320 Cashier I,33551.00,171.00,0.00,16015.00,33722.00,,49737.00,2015,,City College of San Francisco,PT
Elliot Yau,1487 Financial Aids Asst,44437.00,0.00,795.00,4486.00,45232.00,,49718.00,2015,,City College of San Francisco,PT
Elisa Cecili Magdalena Sotomayor,3598 School Aide III,33711.00,0.00,0.00,15962.00,33711.00,,49673.00,2015,,City College of San Francisco,FT
Renee C Morel,"C301 - Faculty, Part-time",39070.00,0.00,2209.00,8389.00,41279.00,,49668.00,2015,,City College of San Francisco,PT
Joseph N. Diamond,"C301 - Faculty, Part-time",41329.00,0.00,0.00,8301.00,41329.00,,49630.00,2015,,City College of San Francisco,PT
Darlene K Weide,"C301 - Faculty, Part-time",29806.00,0.00,2041.00,17754.00,31847.00,,49601.00,2015,,City College of San Francisco,PT
Nathan T Holman,"C301 - Faculty, Part-time",43286.00,0.00,1679.00,4595.00,44965.00,,49560.00,2015,,City College of San Francisco,PT
Rod L. Jones,"C301 - Faculty, Part-time",39553.00,0.00,0.00,9971.00,39553.00,,49524.00,2015,,City College of San Francisco,PT
Michael E Bollinger,"C301 - Faculty, Part-time",33680.00,0.00,1243.00,14551.00,34923.00,,49474.00,2015,,City College of San Francisco,PT
Jean Marilyn Sieper,"C301 - Faculty, Part-time",36950.00,0.00,2041.00,10438.00,38991.00,,49429.00,2015,,City College of San Francisco,PT
Rhenuka Dutt-Roberts,3598 School Aide III,29581.00,0.00,0.00,19732.00,29581.00,,49313.00,2015,,City College of San Francisco,FT
Soonduk Lee,"C301 - Faculty, Part-time",39312.00,0.00,0.00,9962.00,39312.00,,49274.00,2015,,City College of San Francisco,PT
Bryant Fong,"C301 - Faculty, Part-time",33386.00,0.00,1315.00,14542.00,34701.00,,49243.00,2015,,City College of San Francisco,PT
Kenneth P Allen,"C301 - Faculty, Part-time",37050.00,0.00,0.00,12020.00,37050.00,,49070.00,2015,,City College of San Francisco,PT
Edda S Brunner,"C301 - Faculty, Part-time",38027.00,0.00,2615.00,8389.00,40642.00,,49031.00,2015,,City College of San Francisco,PT
Janet L Lohr,"C301 - Faculty, Part-time",33967.00,0.00,2540.00,12488.00,36507.00,,48995.00,2015,,City College of San Francisco,PT
Tina K Wong,"C301 - Faculty, Part-time",44212.00,0.00,0.00,4728.00,44212.00,,48940.00,2015,,City College of San Francisco,PT
Harry Bernstein,"C301 - Faculty, Part-time",32478.00,0.00,1171.00,15263.00,33649.00,,48912.00,2015,,City College of San Francisco,PT
Erik William Christianson,"C301 - Faculty, Part-time",35248.00,0.00,1666.00,11987.00,36914.00,,48901.00,2015,,City College of San Francisco,PT
Deirdre F White,"C301 - Faculty, Part-time",32930.00,0.00,1381.00,14526.00,34311.00,,48837.00,2015,,City College of San Francisco,PT
Timothy M Su,C300 Full-Time Faculty,44417.00,0.00,0.00,4360.00,44417.00,,48777.00,2015,,City College of San Francisco,PT
Elinor Chypyha,"C301 - Faculty, Part-time",36244.00,0.00,0.00,12434.00,36244.00,,48678.00,2015,,City College of San Francisco,PT
Diane J Reppun,"C301 - Faculty, Part-time",34478.00,0.00,1721.00,12466.00,36199.00,,48665.00,2015,,City College of San Francisco,PT
Sujuan Guo,"C301 - Faculty, Part-time",36037.00,0.00,0.00,12627.00,36037.00,,48664.00,2015,,City College of San Francisco,PT
Daniel Thomas Halford,"C301 - Faculty, Part-time",38635.00,0.00,0.00,9934.00,38635.00,,48569.00,2015,,City College of San Francisco,PT
Anita A Axt,"C301 - Faculty, Part-time",42568.00,0.00,1646.00,4320.00,44214.00,,48534.00,2015,,City College of San Francisco,PT
Edward T Diaz,"C301 - Faculty, Part-time",29866.00,0.00,2240.00,16416.00,32106.00,,48522.00,2015,,City College of San Francisco,PT
Rebecca W Ancheta,"C301 - Faculty, Part-time",34476.00,0.00,1966.00,11982.00,36442.00,,48424.00,2015,,City College of San Francisco,PT
Allan P. Nuttall,"C301 - Faculty, Part-time",32203.00,0.00,698.00,15478.00,32901.00,,48379.00,2015,,City College of San Francisco,PT
King Tin Lui,2708 Custodian,26622.00,0.00,8682.00,13054.00,35304.00,,48358.00,2015,,City College of San Francisco,PT
Nadereh Degani,"C301 - Faculty, Part-time",28467.00,0.00,1621.00,18249.00,30088.00,,48337.00,2015,,City College of San Francisco,PT
Golnar Afshar,"C301 - Faculty, Part-time",43525.00,0.00,422.00,4343.00,43947.00,,48290.00,2015,,City College of San Francisco,PT
Kinneret R Israel,"C301 - Faculty, Part-time",36549.00,0.00,1791.00,9923.00,38340.00,,48263.00,2015,,City College of San Francisco,PT
Janet Ruth Bohan,"C301 - Faculty, Part-time",34897.00,0.00,1392.00,11941.00,36289.00,,48230.00,2015,,City College of San Francisco,PT
Mario T Digneo,"C301 - Faculty, Part-time",34199.00,0.00,2090.00,11941.00,36289.00,,48230.00,2015,,City College of San Francisco,PT
Taft J. Bradley,8272 TIA-Campus Control,37505.00,1778.00,1873.00,7031.00,41156.00,,48187.00,2015,,City College of San Francisco,PT
Geraldine A Joseph,"C301 - Faculty, Part-time",35863.00,0.00,2390.00,9919.00,38253.00,,48172.00,2015,,City College of San Francisco,PT
Su Chang Li,2708 CUSTODIAN,32752.00,0.00,0.00,15392.00,32752.00,,48144.00,2015,,City College of San Francisco,PT
Rita E Moran,C300 Full-Time Faculty,37551.00,585.00,0.00,10006.00,38136.00,,48142.00,2015,,City College of San Francisco,PT
Lisa A DiGirolamo,"C301 - Faculty, Part-time",32175.00,0.00,1343.00,14495.00,33518.00,,48013.00,2015,,City College of San Francisco,PT
Jennifer W. Sullivan Brych,"C301 - Faculty, Part-time",28391.00,0.00,1623.00,17681.00,30014.00,,47695.00,2015,,City College of San Francisco,PT
Francis W Pang,"C301 - Faculty, Part-time",43402.00,0.00,0.00,4289.00,43402.00,,47691.00,2015,,City College of San Francisco,PT
Lorraine Wilner,"C301 - Faculty, Part-time",37265.00,0.00,1492.00,8852.00,38757.00,,47609.00,2015,,City College of San Francisco,PT
Liming Crystal Lei,3598 School Aide III,28125.00,0.00,0.00,19481.00,28125.00,,47606.00,2015,,City College of San Francisco,FT
John A Carlson,"C301 - Faculty, Part-time",32165.00,0.00,952.00,14479.00,33117.00,,47596.00,2015,,City College of San Francisco,PT
Simon M Udell,"C301 - Faculty, Part-time",35588.00,0.00,2083.00,9896.00,37671.00,,47567.00,2015,,City College of San Francisco,PT
Rene Vega,2615 SCHOOL LNCHRM HELPER,31035.00,0.00,0.00,16473.00,31035.00,,47508.00,2015,,City College of San Francisco,FT
Michael C Andrews,"C301 - Faculty, Part-time",43130.00,0.00,0.00,4376.00,43130.00,,47506.00,2015,,City College of San Francisco,PT
Renee S Tung,"C301 - Faculty, Part-time",31258.00,0.00,0.00,16234.00,31258.00,,47492.00,2015,,City College of San Francisco,PT
John D Cavanaugh,"C301 - Faculty, Part-time",38672.00,0.00,0.00,8809.00,38672.00,,47481.00,2015,,City College of San Francisco,PT
Malcolm K Cecil,"C301 - Faculty, Part-time",43644.00,0.00,1966.00,1824.00,45610.00,,47434.00,2015,,City College of San Francisco,PT
Grace Yu,"C301 - Faculty, Part-time",32775.00,0.00,2093.00,12514.00,34868.00,,47382.00,2015,,City College of San Francisco,PT
Carol L Long,1424 Clerk Typist,31399.00,0.00,0.00,15944.00,31399.00,,47343.00,2015,,City College of San Francisco,FT
Sheila M Granoff,"C301 - Faculty, Part-time",35425.00,0.00,0.00,11862.00,35425.00,,47287.00,2015,,City College of San Francisco,PT
Thu X Trinh,3598 School Aide III,31415.00,0.00,0.00,15809.00,31415.00,,47224.00,2015,,City College of San Francisco,FT
Susana Sauzet-Nally,3598 School Aide III,28400.00,0.00,0.00,18779.00,28400.00,,47179.00,2015,,City College of San Francisco,FT
Chelsea N Eng,"C301 - Faculty, Part-time",34646.00,0.00,2090.00,10348.00,36736.00,,47084.00,2015,,City College of San Francisco,PT
Elise Staples,1426 Sr Clerk Typist,31201.00,0.00,0.00,15722.00,31201.00,,46923.00,2015,,City College of San Francisco,FT
Nicola A Smith,"C301 - Faculty, Part-time",35016.00,0.00,1941.00,9867.00,36957.00,,46824.00,2015,,City College of San Francisco,PT
Marilyn E. Weed,1654 Principal Accountant,36000.00,0.00,0.00,10799.00,36000.00,,46799.00,2015,,City College of San Francisco,PT
Dayo M Diggs,"C301 - Faculty, Part-time",35024.00,0.00,1891.00,9866.00,36915.00,,46781.00,2015,,City College of San Francisco,PT
Jeanne Cai Lei,3598 School Aide III,21179.00,3913.00,6103.00,15586.00,31195.00,,46781.00,2015,,City College of San Francisco,PT
Janice R. Wood,"C301 - Faculty, Part-time",36884.00,0.00,0.00,9862.00,36884.00,,46746.00,2015,,City College of San Francisco,PT
Michele R Sieglitz,"C301 - Faculty, Part-time",34154.00,0.00,2115.00,10329.00,36269.00,,46598.00,2015,,City College of San Francisco,PT
Nuala N Sheetz,"C301 - Faculty, Part-time",28915.00,0.00,0.00,17637.00,28915.00,,46552.00,2015,,City College of San Francisco,PT
Anthony Blea,"C301 - Faculty, Part-time",29140.00,0.00,1978.00,15407.00,31118.00,,46525.00,2015,,City College of San Francisco,PT
Megan M Sweeney,"C301 - Faculty, Part-time",25209.00,0.00,1741.00,19554.00,26950.00,,46504.00,2015,,City College of San Francisco,PT
Yan Na Wu,3598 School Aide III,29795.00,0.00,0.00,16707.00,29795.00,,46502.00,2015,,City College of San Francisco,FT
Benjamin Matthew Finateri,"C301 - Faculty, Part-time",31042.00,0.00,0.00,15404.00,31042.00,,46446.00,2015,,City College of San Francisco,PT
Elizabeth W Stewart,"C301 - Faculty, Part-time",35992.00,0.00,1492.00,8852.00,37484.00,,46336.00,2015,,City College of San Francisco,PT
Hongyan Chen,1406 Senior Clerk,32426.00,0.00,0.00,13885.00,32426.00,,46311.00,2015,,City College of San Francisco,PT
David Wah Huang,1630 Account Clerk,31406.00,602.00,0.00,14238.00,32008.00,,46246.00,2015,,City College of San Francisco,PT
Nicol P. Juratovac,"C301 - Faculty, Part-time",38086.00,0.00,172.00,7968.00,38258.00,,46226.00,2015,,City College of San Francisco,PT
Dennis D Middleton,"C301 - Faculty, Part-time",42053.00,0.00,0.00,4132.00,42053.00,,46185.00,2015,,City College of San Francisco,PT
Franco Cirelli,"C301 - Faculty, Part-time",42514.00,0.00,1891.00,1776.00,44405.00,,46181.00,2015,,City College of San Francisco,PT
Sheila R Norman,"C301 - Faculty, Part-time",41200.00,0.00,1512.00,3450.00,42712.00,,46162.00,2015,,City College of San Francisco,PT
Peter R de Guzman,1842 Management Assist,42330.00,0.00,0.00,3782.00,42330.00,,46112.00,2015,,City College of San Francisco,PT
Vivian N Kobayashi,"C301 - Faculty, Part-time",36238.00,0.00,0.00,9839.00,36238.00,,46077.00,2015,,City College of San Francisco,PT
Jean T Ishibashi,"C301 - Faculty, Part-time",32575.00,0.00,2498.00,10989.00,35073.00,,46062.00,2015,,City College of San Francisco,PT
Robert W Reed,"C301 - Faculty, Part-time",34120.00,0.00,2090.00,9837.00,36210.00,,46047.00,2015,,City College of San Francisco,PT
Michael J Shannon,"C301 - Faculty, Part-time",35511.00,0.00,222.00,10308.00,35733.00,,46041.00,2015,,City College of San Francisco,PT
Judith M Jackson,"C301 - Faculty, Part-time",40204.00,0.00,1642.00,4084.00,41846.00,,45930.00,2015,,City College of San Francisco,PT
Huong My Lam,3598 School Aide III,30398.00,0.00,0.00,15414.00,30398.00,,45812.00,2015,,City College of San Francisco,FT
Shannon M Brown,"C301 - Faculty, Part-time",35977.00,0.00,0.00,9828.00,35977.00,,45805.00,2015,,City College of San Francisco,PT
Lisa M Velarde,C300 Full-Time Faculty,26402.00,14777.00,0.00,4527.00,41179.00,,45706.00,2015,,City College of San Francisco,PT
Andrew M Au,Pooled 3599 TIA -Guidance Aide,30036.00,0.00,0.00,15608.00,30036.00,,45644.00,2015,,City College of San Francisco,FT
Funyen Suen,3616 Libry Tech Asst I,27237.00,0.00,0.00,18386.00,27237.00,,45623.00,2015,,City College of San Francisco,FT
John F Mc Guire,"C301 - Faculty, Part-time",33346.00,0.00,1976.00,10291.00,35322.00,,45613.00,2015,,City College of San Francisco,PT
Robert S Yung,"C301 - Faculty, Part-time",39370.00,0.00,2078.00,4052.00,41448.00,,45500.00,2015,,City College of San Francisco,PT
Michael Shahani,"C301 - Faculty, Part-time",27304.00,0.00,2017.00,16157.00,29321.00,,45478.00,2015,,City College of San Francisco,PT
Charles M Kimball,"C301 - Faculty, Part-time",34932.00,0.00,723.00,9815.00,35655.00,,45470.00,2015,,City College of San Francisco,PT
Arthur M Pines,"C301 - Faculty, Part-time",34454.00,0.00,1155.00,9813.00,35609.00,,45422.00,2015,,City College of San Francisco,PT
Jimmy L Lim,"C301 - Faculty, Part-time",31776.00,0.00,1442.00,12165.00,33218.00,,45383.00,2015,,City College of San Francisco,PT
Marta L Zumwalt,C300 Full-Time Faculty,37244.00,0.00,0.00,8100.00,37244.00,,45344.00,2015,,City College of San Francisco,PT
Malinda E Pauly,C300 Full-Time Faculty,39669.00,0.00,0.00,5636.00,39669.00,,45305.00,2015,,City College of San Francisco,PT
Manuel Saavedra,"C301 - Faculty, Part-time",30015.00,0.00,3454.00,11769.00,33469.00,,45238.00,2015,,City College of San Francisco,PT
Judy N Goodman,"C301 - Faculty, Part-time",41174.00,0.00,0.00,4039.00,41174.00,,45213.00,2015,,City College of San Francisco,PT
Fatima Ka Man Leong,1406 Senior Clerk,31590.00,0.00,0.00,13510.00,31590.00,,45100.00,2015,,City College of San Francisco,PT
Thomas L Giusto,"C301 - Faculty, Part-time",36845.00,0.00,2502.00,5617.00,39347.00,,44964.00,2015,,City College of San Francisco,PT
Teresa M. Fahey,3597 School Aide II,22316.00,594.00,10894.00,11139.00,33804.00,,44943.00,2015,,City College of San Francisco,PT
Stephen C. Brady,"C301 - Faculty, Part-time",26355.00,0.00,573.00,17987.00,26928.00,,44915.00,2015,,City College of San Francisco,PT
Rufino Carrillo Francia,"C301 - Faculty, Part-time",33194.00,0.00,1443.00,10264.00,34637.00,,44901.00,2015,,City College of San Francisco,PT
Douglas R Spindler,"C301 - Faculty, Part-time",30593.00,0.00,0.00,14274.00,30593.00,,44867.00,2015,,City College of San Francisco,PT
Helen Mae Rush,"C301 - Faculty, Part-time",32792.00,0.00,0.00,12062.00,32792.00,,44854.00,2015,,City College of San Francisco,PT
Jane S Au Yeung,1406 Senior Clerk,28513.00,0.00,0.00,16282.00,28513.00,,44795.00,2015,,City College of San Francisco,PT
Elizabeth Ann Smith,"C301 - Faculty, Part-time",41900.00,0.00,1143.00,1722.00,43043.00,,44765.00,2015,,City College of San Francisco,PT
Mai Y Thanh,1654 Principal Accountant,32212.00,0.00,0.00,12469.00,32212.00,,44681.00,2015,,City College of San Francisco,PT
Emily Hope Wilson,"C301 - Faculty, Part-time",34812.00,0.00,0.00,9782.00,34812.00,,44594.00,2015,,City College of San Francisco,PT
Janet Tom,"C301 - Faculty, Part-time",40521.00,0.00,0.00,4052.00,40521.00,,44573.00,2015,,City College of San Francisco,PT
Marilyn M McNeal,"C301 - Faculty, Part-time",34262.00,0.00,0.00,10249.00,34262.00,,44511.00,2015,,City College of San Francisco,PT
Nancy Pennekamp,"C301 - Faculty, Part-time",29132.00,0.00,0.00,15334.00,29132.00,,44466.00,2015,,City College of San Francisco,PT
Andrew P Crockett,"C301 - Faculty, Part-time",32076.00,0.00,2041.00,10243.00,34117.00,,44360.00,2015,,City College of San Francisco,PT
Stuart S Schott,"C301 - Faculty, Part-time",40368.00,0.00,0.00,3951.00,40368.00,,44319.00,2015,,City College of San Francisco,PT
Robert Ian Duncan,"C301 - Faculty, Part-time",40724.00,0.00,1866.00,1711.00,42590.00,,44301.00,2015,,City College of San Francisco,PT
A Timothy Dawe,"C301 - Faculty, Part-time",35823.00,0.00,748.00,7699.00,36571.00,,44270.00,2015,,City College of San Francisco,PT
Dale L. Silver,"C301 - Faculty, Part-time",35380.00,0.00,0.00,8852.00,35380.00,,44232.00,2015,,City College of San Francisco,PT
David Allen Hurwich,"C301 - Faculty, Part-time",33058.00,0.00,1243.00,9761.00,34301.00,,44062.00,2015,,City College of San Francisco,PT
Douglas V Putnam,"C301 - Faculty, Part-time",43978.00,0.00,0.00,0.00,43978.00,,43978.00,2015,,City College of San Francisco,PT
Lori E Admokom,"C301 - Faculty, Part-time",42276.00,0.00,0.00,1691.00,42276.00,,43967.00,2015,,City College of San Francisco,PT
Edward Hon Gong Tang,1210 Benefits Analyst,35710.00,0.00,0.00,8232.00,35710.00,,43942.00,2015,,City College of San Francisco,PT
Yolanda Juarez,1424 Clerk Typist,25231.00,0.00,0.00,18633.00,25231.00,,43864.00,2015,,City College of San Francisco,FT
Catherine V Richardson,"C301 - Faculty, Part-time",29752.00,0.00,0.00,14033.00,29752.00,,43785.00,2015,,City College of San Francisco,PT
Carol A Jensen,"C301 - Faculty, Part-time",35170.00,0.00,1318.00,7186.00,36488.00,,43674.00,2015,,City College of San Francisco,PT
Jean M Elvin,"C301 - Faculty, Part-time",24615.00,0.00,1966.00,16946.00,26581.00,,43527.00,2015,,City College of San Francisco,PT
Jeanette Jing Male,C300 Full-Time Faculty,23546.00,11975.00,112.00,7858.00,35633.00,,43491.00,2015,,City College of San Francisco,PT
Manuel Dela Cruz Barbosa,C300 Full-Time Faculty,34867.00,0.00,0.00,8486.00,34867.00,,43353.00,2015,,City College of San Francisco,PT
Vivienne Fraijo,3598 School Aide III,30398.00,0.00,0.00,12859.00,30398.00,,43257.00,2015,,City College of San Francisco,FT
Steve T Georgiou,"C301 - Faculty, Part-time",31749.00,0.00,0.00,11502.00,31749.00,,43251.00,2015,,City College of San Francisco,PT
Manuel A Moreno,1270 Dept Persnl Offcr,43146.00,0.00,0.00,0.00,43146.00,,43146.00,2015,,City College of San Francisco,PT
Juanita Sifuentes,3597 School Aide II,26910.00,0.00,0.00,16205.00,26910.00,,43115.00,2015,,City College of San Francisco,PT
Sufyaan A Mateen,"C301 - Faculty, Part-time",31564.00,0.00,1243.00,10191.00,32807.00,,42998.00,2015,,City College of San Francisco,PT
Lisa Nerenberg,"C301 - Faculty, Part-time",31996.00,0.00,1268.00,9720.00,33264.00,,42984.00,2015,,City College of San Francisco,PT
Ester Recinos Pascasio,3598 School Aide III,27578.00,0.00,0.00,15249.00,27578.00,,42827.00,2015,,City College of San Francisco,PT
Marta Baldocchi,"C301 - Faculty, Part-time",31278.00,0.00,1047.00,10487.00,32325.00,,42812.00,2015,,City College of San Francisco,PT
Ilya Karshtedt,"C301 - Faculty, Part-time",39352.00,0.00,1791.00,1646.00,41143.00,,42789.00,2015,,City College of San Francisco,PT
Olga A Shvarts,"C301 - Faculty, Part-time",39324.00,0.00,0.00,3315.00,39324.00,,42639.00,2015,,City College of San Francisco,PT
Philip S Tsui,"C301 - Faculty, Part-time",32449.00,0.00,0.00,10176.00,32449.00,,42625.00,2015,,City College of San Francisco,PT
Kirstie Lynn Stramler,"C301 - Faculty, Part-time",26526.00,0.00,1791.00,14287.00,28317.00,,42604.00,2015,,City College of San Francisco,PT
