Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
William LaForte,Facilities Maintenance Mechanic,61194.00,1458.00,4543.00,29738.00,67195.00,,96933.00,2015,,Sacramento Regional Transit System,FT
Lazaro Ramos,Bus Operator,55509.00,3789.00,537.00,37063.00,59835.00,,96898.00,2015,,Sacramento Regional Transit System,FT
Marlene Mecca,Human Resources Analyst I,59614.00,0.00,58.00,37162.00,59672.00,,96834.00,2015,,Sacramento Regional Transit System,FT
Rommel Valle,Bus Operator,54222.00,5508.00,0.00,37013.00,59730.00,,96743.00,2015,,Sacramento Regional Transit System,FT
Andrea Williams-Garcia,Administrative Assistant II,56618.00,0.00,6305.00,33673.00,62923.00,,96596.00,2015,,Sacramento Regional Transit System,FT
Robert O'Brien,Mechanic A,61400.00,402.00,1482.00,33170.00,63284.00,,96454.00,2015,,Sacramento Regional Transit System,FT
Salah Hasan,Bus Operator,53354.00,5738.00,252.00,36914.00,59344.00,,96258.00,2015,,Sacramento Regional Transit System,FT
MaryAnn Butcher,Bus Operator,52489.00,16322.00,510.00,26903.00,69321.00,,96224.00,2015,,Sacramento Regional Transit System,FT
Karen Hopkins,Light Rail Operator,49969.00,19397.00,6957.00,19694.00,76323.00,,96017.00,2015,,Sacramento Regional Transit System,FT
Felicia Moore,Bus Operator,54824.00,10903.00,2063.00,28107.00,67790.00,,95897.00,2015,,Sacramento Regional Transit System,FT
Robert Winward,Bus Operator,54222.00,6946.00,1780.00,32875.00,62948.00,,95823.00,2015,,Sacramento Regional Transit System,FT
Steven Schroeder,Mechanic A,57048.00,187.00,1552.00,36955.00,58787.00,,95742.00,2015,,Sacramento Regional Transit System,FT
Ronald Roy,Light Rail Operator,55752.00,11487.00,1551.00,26734.00,68790.00,,95524.00,2015,,Sacramento Regional Transit System,FT
Ariel Tabotabo,Mechanic A Body/Fender,61115.00,1035.00,401.00,32970.00,62551.00,,95521.00,2015,,Sacramento Regional Transit System,FT
Linda Miranda,Bus Operator,48857.00,6587.00,0.00,40040.00,55444.00,,95484.00,2015,,Sacramento Regional Transit System,FT
Michelle Waite,Bus Operator,54415.00,8275.00,0.00,32792.00,62690.00,,95482.00,2015,,Sacramento Regional Transit System,FT
Clara Donaldson-Stratton,Bus Operator,54631.00,3533.00,567.00,36748.00,58731.00,,95479.00,2015,,Sacramento Regional Transit System,FT
Steve Matous,Light Rail Operator,52143.00,5211.00,2593.00,35274.00,59947.00,,95221.00,2015,,Sacramento Regional Transit System,FT
Lisa Sangston,Light Rail Operator,53857.00,8769.00,5677.00,26618.00,68303.00,,94921.00,2015,,Sacramento Regional Transit System,FT
Adam Green,Senior Administrative Assistant,55111.00,545.00,205.00,38804.00,55861.00,,94665.00,2015,,Sacramento Regional Transit System,FT
David Klawitter,Bus Operator,54222.00,7743.00,0.00,32596.00,61965.00,,94561.00,2015,,Sacramento Regional Transit System,FT
Jamison Turner,Bus Operator,53989.00,2613.00,2462.00,35486.00,59064.00,,94550.00,2015,,Sacramento Regional Transit System,FT
Shabon Hankerson,Bus Operator,54222.00,3645.00,87.00,36550.00,57954.00,,94504.00,2015,,Sacramento Regional Transit System,FT
Nicholas Ramirez,Light Rail Vehicle Technician,62716.00,4423.00,671.00,26670.00,67810.00,,94480.00,2015,,Sacramento Regional Transit System,FT
Pamela O'Neil,Bus Operator,55456.00,1356.00,1581.00,35942.00,58393.00,,94335.00,2015,,Sacramento Regional Transit System,FT
Gregory Mitchell,Bus Operator,54431.00,7266.00,0.00,32534.00,61697.00,,94231.00,2015,,Sacramento Regional Transit System,FT
Danny Hibdon,Bus Operator,45768.00,21316.00,742.00,26379.00,67826.00,,94205.00,2015,,Sacramento Regional Transit System,FT
Donald Franks,Mechanic A Body/Fender,61115.00,32.00,350.00,32680.00,61497.00,,94177.00,2015,,Sacramento Regional Transit System,FT
Lisa Thompson,Administrative Technician,52219.00,1017.00,2202.00,38685.00,55438.00,,94123.00,2015,,Sacramento Regional Transit System,FT
Carlos Rodriguez,Bus Operator,54222.00,78.00,52.00,39728.00,54352.00,,94080.00,2015,,Sacramento Regional Transit System,FT
David Tahija,Bus Operator,54431.00,6388.00,730.00,32487.00,61549.00,,94036.00,2015,,Sacramento Regional Transit System,FT
Sabrina LaFleur-Lintz,Transit Fare Inspector,51515.00,6059.00,0.00,36428.00,57574.00,,94002.00,2015,,Sacramento Regional Transit System,FT
Yvonne Archie,Bus Operator,48710.00,8997.00,1260.00,35027.00,58967.00,,93994.00,2015,,Sacramento Regional Transit System,FT
Ronald Cecil,Bus Operator,54564.00,11268.00,1590.00,26408.00,67422.00,,93830.00,2015,,Sacramento Regional Transit System,FT
Akilah Davis,Bus Operator,52354.00,8828.00,200.00,32442.00,61382.00,,93824.00,2015,,Sacramento Regional Transit System,FT
Samuel Garnica,Bus Operator,54583.00,12659.00,160.00,26363.00,67402.00,,93765.00,2015,,Sacramento Regional Transit System,FT
William Bruce,Bus Operator,54631.00,6226.00,385.00,32405.00,61242.00,,93647.00,2015,,Sacramento Regional Transit System,FT
Sam Hull,Transit Fare Inspector,50230.00,10604.00,347.00,32439.00,61181.00,,93620.00,2015,,Sacramento Regional Transit System,FT
Vincent Martin,Bus Operator,54222.00,829.00,0.00,38489.00,55051.00,,93540.00,2015,,Sacramento Regional Transit System,FT
Dushyant Maharaj,Bus Operator,44966.00,11752.00,307.00,36356.00,57025.00,,93381.00,2015,,Sacramento Regional Transit System,FT
Lydia Thames,Labor Relations Analyst I,61665.00,0.00,2007.00,29668.00,63672.00,,93340.00,2015,,Sacramento Regional Transit System,FT
Stevie Henry,Bus Operator,52193.00,4776.00,26.00,36310.00,56995.00,,93305.00,2015,,Sacramento Regional Transit System,FT
Cosme Godoy,Bus Operator,54222.00,595.00,26.00,38437.00,54843.00,,93280.00,2015,,Sacramento Regional Transit System,FT
Isaac Stewart,Bus Operator,52929.00,5978.00,401.00,33970.00,59308.00,,93278.00,2015,,Sacramento Regional Transit System,FT
Arthur Clay,Bus Operator,54230.00,456.00,2856.00,35704.00,57542.00,,93246.00,2015,,Sacramento Regional Transit System,FT
Tina Jackson,Bus Operator,53738.00,3195.00,0.00,36275.00,56933.00,,93208.00,2015,,Sacramento Regional Transit System,FT
Tilena Drummond,Light Rail Vehicle Technician,62929.00,3029.00,821.00,26390.00,66779.00,,93169.00,2015,,Sacramento Regional Transit System,FT
Troy Ousley,Light Rail Operator,50475.00,2347.00,5492.00,34832.00,58314.00,,93146.00,2015,,Sacramento Regional Transit System,FT
Shannon Alston,Bus Operator,52015.00,7111.00,1269.00,32661.00,60395.00,,93056.00,2015,,Sacramento Regional Transit System,FT
Mark McKee,Mechanic A,53743.00,4190.00,973.00,34039.00,58906.00,,92945.00,2015,,Sacramento Regional Transit System,FT
Janice Johnson,Bus Operator,50906.00,15024.00,703.00,26217.00,66633.00,,92850.00,2015,,Sacramento Regional Transit System,FT
Nora Cota,Administrative Assistant II,58241.00,0.00,1.00,34605.00,58242.00,,92847.00,2015,,Sacramento Regional Transit System,FT
Edward Ungerman,Light Rail Operator,52557.00,2994.00,3376.00,33880.00,58927.00,,92807.00,2015,,Sacramento Regional Transit System,FT
Debra Diosdado,Bus Operator,51999.00,4569.00,1474.00,34757.00,58042.00,,92799.00,2015,,Sacramento Regional Transit System,FT
Kevin Anderson,Light Rail Vehicle Technician,63173.00,1143.00,8120.00,20300.00,72436.00,,92736.00,2015,,Sacramento Regional Transit System,FT
Kenneth Matsushima,Electronic Mechanic,62929.00,2651.00,819.00,26296.00,66399.00,,92695.00,2015,,Sacramento Regional Transit System,FT
Thanh Tran,Mechanic A,61352.00,4307.00,6063.00,20837.00,71722.00,,92559.00,2015,,Sacramento Regional Transit System,FT
Kevin Lewis,Bus Operator,52957.00,4821.00,2005.00,32771.00,59783.00,,92554.00,2015,,Sacramento Regional Transit System,FT
Dorothea Johnson,Bus Operator,53753.00,2637.00,0.00,36122.00,56390.00,,92512.00,2015,,Sacramento Regional Transit System,FT
Juan Davila,Storekeeper,53287.00,4759.00,464.00,33991.00,58510.00,,92501.00,2015,,Sacramento Regional Transit System,FT
Orlando Aldama,Bus Operator,49201.00,15302.00,1467.00,26528.00,65970.00,,92498.00,2015,,Sacramento Regional Transit System,FT
Patricia Lee,Accessible Services Eligibility Specialist,61507.00,0.00,1414.00,29428.00,62921.00,,92349.00,2015,,Sacramento Regional Transit System,FT
Greg Walsh,Bus Operator,53813.00,608.00,1804.00,36077.00,56225.00,,92302.00,2015,,Sacramento Regional Transit System,FT
Rickey Jones,Bus Operator,51344.00,13906.00,974.00,26032.00,66224.00,,92256.00,2015,,Sacramento Regional Transit System,FT
David Siedlecki,Bus Operator,54072.00,15298.00,3966.00,18876.00,73336.00,,92212.00,2015,,Sacramento Regional Transit System,FT
Mark Melton,Bus Operator,51127.00,2982.00,2005.00,36064.00,56114.00,,92178.00,2015,,Sacramento Regional Transit System,FT
Dorothy San Juan,Bus Operator,52695.00,7332.00,26.00,32085.00,60053.00,,92138.00,2015,,Sacramento Regional Transit System,FT
Bruce Rentzel,Light Rail Operator,48918.00,2106.00,5054.00,36032.00,56078.00,,92110.00,2015,,Sacramento Regional Transit System,FT
Tiffany Burleigh,Bus Operator,51870.00,3283.00,885.00,36035.00,56038.00,,92073.00,2015,,Sacramento Regional Transit System,FT
Patrice Gilchrist Wilson,Bus Operator,53671.00,2358.00,0.00,36028.00,56029.00,,92057.00,2015,,Sacramento Regional Transit System,FT
Christina Martinez,Bus Operator,50238.00,5773.00,0.00,36014.00,56011.00,,92025.00,2015,,Sacramento Regional Transit System,FT
Joseph Cortijo,Light Rail Vehicle Technician,49044.00,2868.00,539.00,39561.00,52451.00,,92012.00,2015,,Sacramento Regional Transit System,FT
John Dunzweiler,Bus Operator,54391.00,11167.00,0.00,26438.00,65558.00,,91996.00,2015,,Sacramento Regional Transit System,FT
Anthony Montoya,Light Rail Vehicle Technician,62929.00,2409.00,515.00,26133.00,65853.00,,91986.00,2015,,Sacramento Regional Transit System,FT
Augustus Johnson,Bus Operator,54631.00,10684.00,667.00,25967.00,65982.00,,91949.00,2015,,Sacramento Regional Transit System,FT
Garrett Heapy,Mechanic A,61135.00,3486.00,1524.00,25764.00,66145.00,,91909.00,2015,,Sacramento Regional Transit System,FT
Paul Paunovich,Bus Operator,35050.00,2950.00,29367.00,24531.00,67367.00,,91898.00,2015,,Sacramento Regional Transit System,FT
Jaime Garcia,Bus Operator,54197.00,1304.00,200.00,35937.00,55701.00,,91638.00,2015,,Sacramento Regional Transit System,FT
Crystal Lee,Bus Operator,53945.00,3011.00,1303.00,33277.00,58259.00,,91536.00,2015,,Sacramento Regional Transit System,FT
Freda Nash,Bus Operator,53886.00,1714.00,0.00,35910.00,55600.00,,91510.00,2015,,Sacramento Regional Transit System,FT
Michelle Navarro,Bus Operator,54222.00,1022.00,207.00,35862.00,55451.00,,91313.00,2015,,Sacramento Regional Transit System,FT
Michael Sarente,Bus Operator,54615.00,4440.00,656.00,31428.00,59711.00,,91139.00,2015,,Sacramento Regional Transit System,FT
Levi Mowder,Bus Operator,53574.00,1070.00,601.00,35808.00,55245.00,,91053.00,2015,,Sacramento Regional Transit System,FT
John Shaffell,Light Rail Operator,49458.00,1795.00,3986.00,35783.00,55239.00,,91022.00,2015,,Sacramento Regional Transit System,FT
Sheronica Grey,Bus Operator,36924.00,18556.00,576.00,34966.00,56056.00,,91022.00,2015,,Sacramento Regional Transit System,FT
Dennis Bartholomew,Light Rail Operator,44674.00,11054.00,2873.00,32288.00,58601.00,,90889.00,2015,,Sacramento Regional Transit System,FT
Ana Galvez,Bus Operator,53188.00,5647.00,200.00,31822.00,59035.00,,90857.00,2015,,Sacramento Regional Transit System,FT
Cassandra Bean,Bus Operator,51817.00,9307.00,3968.00,25736.00,65092.00,,90828.00,2015,,Sacramento Regional Transit System,FT
Andrew Delgado,Bus Operator,53368.00,5625.00,0.00,31804.00,58993.00,,90797.00,2015,,Sacramento Regional Transit System,FT
Stephen McClurg,Bus Operator,53383.00,3871.00,78.00,33454.00,57332.00,,90786.00,2015,,Sacramento Regional Transit System,FT
Rita Borbon,Bus Operator,53808.00,10781.00,435.00,25725.00,65024.00,,90749.00,2015,,Sacramento Regional Transit System,FT
Theresa Cardona,Bus Operator,50781.00,4210.00,0.00,35745.00,54991.00,,90736.00,2015,,Sacramento Regional Transit System,FT
Stephen Neumann,Light Rail Operator,54423.00,6457.00,4113.00,25726.00,64993.00,,90719.00,2015,,Sacramento Regional Transit System,FT
Kenneth Mason,Bus Operator,53992.00,947.00,0.00,35729.00,54939.00,,90668.00,2015,,Sacramento Regional Transit System,FT
Stevie Gallow,Light Rail Vehicle Technician,55596.00,9317.00,4861.00,20883.00,69774.00,,90657.00,2015,,Sacramento Regional Transit System,FT
Joseph Rovito,Bus Operator,49684.00,6074.00,0.00,34887.00,55758.00,,90645.00,2015,,Sacramento Regional Transit System,FT
Matthew Lucien,Bus Operator,54848.00,8026.00,2034.00,25678.00,64908.00,,90586.00,2015,,Sacramento Regional Transit System,FT
Richard Darel,Bus Operator,53984.00,778.00,0.00,35689.00,54762.00,,90451.00,2015,,Sacramento Regional Transit System,FT
Anthony Fisher,Bus Operator,54753.00,14150.00,1491.00,20042.00,70394.00,,90436.00,2015,,Sacramento Regional Transit System,FT
George Peters,Bus Operator,54842.00,3559.00,5091.00,26926.00,63492.00,,90418.00,2015,,Sacramento Regional Transit System,FT
Albert Musquiz,Bus Operator,53998.00,200.00,519.00,35667.00,54717.00,,90384.00,2015,,Sacramento Regional Transit System,FT
Chue Yang,Network Operations Technician,53506.00,489.00,401.00,35975.00,54396.00,,90371.00,2015,,Sacramento Regional Transit System,FT
Sharon Tytus,Bus Operator,47659.00,8534.00,1177.00,32910.00,57370.00,,90280.00,2015,,Sacramento Regional Transit System,FT
Donna Porter-Alexander,Bus Operator,54284.00,9746.00,620.00,25627.00,64650.00,,90277.00,2015,,Sacramento Regional Transit System,FT
Kim Davis,Administrative Technician,58805.00,1315.00,0.00,30053.00,60120.00,,90173.00,2015,,Sacramento Regional Transit System,FT
Charleroi Foster,Bus Operator,48938.00,2287.00,0.00,38859.00,51225.00,,90084.00,2015,,Sacramento Regional Transit System,FT
Audelino Espinoza,Bus Operator,52341.00,5587.00,435.00,31651.00,58363.00,,90014.00,2015,,Sacramento Regional Transit System,FT
Donae Hanible,Bus Operator,48160.00,14400.00,1857.00,25559.00,64417.00,,89976.00,2015,,Sacramento Regional Transit System,FT
Teng Vang,Light Rail Vehicle Technician,61850.00,1420.00,1319.00,25328.00,64589.00,,89917.00,2015,,Sacramento Regional Transit System,FT
Eduardo Quirantes,Bus Operator,54695.00,2219.00,2005.00,30981.00,58919.00,,89900.00,2015,,Sacramento Regional Transit System,FT
Toshia Green,Bus Operator,53890.00,429.00,0.00,35556.00,54319.00,,89875.00,2015,,Sacramento Regional Transit System,FT
Wade Horton,Light Rail Operator,53927.00,5714.00,3861.00,26354.00,63502.00,,89856.00,2015,,Sacramento Regional Transit System,FT
James Thomas,Facilities Maintenance Mechanic,60580.00,1458.00,1363.00,26448.00,63401.00,,89849.00,2015,,Sacramento Regional Transit System,FT
Montessa Parker,Accessible Services Eligibility Specialist,60868.00,0.00,0.00,28775.00,60868.00,,89643.00,2015,,Sacramento Regional Transit System,FT
Pete Chico,Storekeeper,53506.00,10842.00,5621.00,19637.00,69969.00,,89606.00,2015,,Sacramento Regional Transit System,FT
Ruben Vasquez,Bus Operator,53388.00,370.00,334.00,35494.00,54092.00,,89586.00,2015,,Sacramento Regional Transit System,FT
Angela Roy,Administrative Technician,50907.00,0.00,955.00,37582.00,51862.00,,89444.00,2015,,Sacramento Regional Transit System,FT
Artemeius Moye,Light Rail Operator,46287.00,3978.00,3730.00,35440.00,53995.00,,89435.00,2015,,Sacramento Regional Transit System,FT
McKinley Pritchard,Bus Operator,54222.00,3688.00,0.00,31508.00,57910.00,,89418.00,2015,,Sacramento Regional Transit System,FT
Hernan Laguer,Bus Operator,54201.00,3112.00,0.00,32076.00,57313.00,,89389.00,2015,,Sacramento Regional Transit System,FT
David Takacs,Bus Operator,54015.00,9653.00,0.00,25546.00,63668.00,,89214.00,2015,,Sacramento Regional Transit System,FT
Aman Dhir,Bus Operator,52971.00,783.00,0.00,35415.00,53754.00,,89169.00,2015,,Sacramento Regional Transit System,FT
David Griffey,Bus Operator,54176.00,6945.00,2186.00,25846.00,63307.00,,89153.00,2015,,Sacramento Regional Transit System,FT
Charles West,Schedule Analyst I,59954.00,0.00,0.00,29071.00,59954.00,,89025.00,2015,,Sacramento Regional Transit System,FT
Terry Peterson,Bus Operator,54222.00,3387.00,0.00,31415.00,57609.00,,89024.00,2015,,Sacramento Regional Transit System,FT
John Cables,Bus Operator,54222.00,1057.00,2283.00,31423.00,57562.00,,88985.00,2015,,Sacramento Regional Transit System,FT
Jonathan Ortiz,Facilities Maintenance Mechanic,60735.00,1796.00,945.00,25501.00,63476.00,,88977.00,2015,,Sacramento Regional Transit System,FT
Marilyn Fitchie,Bus Operator,51810.00,1598.00,128.00,35337.00,53536.00,,88873.00,2015,,Sacramento Regional Transit System,FT
Delwin Carter,Bus Operator,50221.00,3301.00,0.00,35326.00,53522.00,,88848.00,2015,,Sacramento Regional Transit System,FT
Christopher Espera,Bus Operator,47759.00,1096.00,4595.00,35393.00,53450.00,,88843.00,2015,,Sacramento Regional Transit System,FT
Virgilio Tabotabo,Light Rail Service Worker,41158.00,9541.00,464.00,37629.00,51163.00,,88792.00,2015,,Sacramento Regional Transit System,FT
Michael Parmley,Electronic Mechanic,62633.00,622.00,6050.00,19446.00,69305.00,,88751.00,2015,,Sacramento Regional Transit System,FT
Cynthia Mulford,Light Rail Operator,44501.00,14469.00,4497.00,25268.00,63467.00,,88735.00,2015,,Sacramento Regional Transit System,FT
David Boney,Bus Operator,53792.00,4038.00,180.00,30715.00,58010.00,,88725.00,2015,,Sacramento Regional Transit System,FT
Steven Anderson,Mechanic B,53653.00,401.00,616.00,34036.00,54670.00,,88706.00,2015,,Sacramento Regional Transit System,FT
Floyd Packer,Bus Operator,49427.00,4363.00,153.00,34751.00,53943.00,,88694.00,2015,,Sacramento Regional Transit System,FT
Lemuel Romby,Light Rail Assistant Mechanic,47491.00,6859.00,2803.00,31484.00,57153.00,,88637.00,2015,,Sacramento Regional Transit System,FT
Jacquelyn Whittiker,Bus Operator,55139.00,6695.00,1457.00,25254.00,63291.00,,88545.00,2015,,Sacramento Regional Transit System,FT
Barry Webster,Bus Operator,51388.00,1316.00,4434.00,31306.00,57138.00,,88444.00,2015,,Sacramento Regional Transit System,FT
Stephen Collins,Light Rail Operator,40730.00,8088.00,10482.00,28971.00,59300.00,,88271.00,2015,,Sacramento Regional Transit System,FT
David Fabila,Light Rail Vehicle Technician,57844.00,4731.00,5452.00,20234.00,68027.00,,88261.00,2015,,Sacramento Regional Transit System,FT
Cynthia Chavez,Administrative Technician,50728.00,0.00,17.00,37451.00,50745.00,,88196.00,2015,,Sacramento Regional Transit System,FT
Ellis Ruffin,Bus Operator,53394.00,8218.00,26.00,26335.00,61638.00,,87973.00,2015,,Sacramento Regional Transit System,FT
Ernest Mayhand,Bus Operator,54022.00,2484.00,0.00,31135.00,56506.00,,87641.00,2015,,Sacramento Regional Transit System,FT
John Niedzwiedz,Mechanic A,60190.00,1605.00,585.00,25201.00,62380.00,,87581.00,2015,,Sacramento Regional Transit System,FT
Philip Thomas,Bus Operator,43564.00,6342.00,2561.00,35028.00,52467.00,,87495.00,2015,,Sacramento Regional Transit System,FT
Tim Anderson,Mechanic A Gasoline/Propane,61127.00,0.00,350.00,26006.00,61477.00,,87483.00,2015,,Sacramento Regional Transit System,FT
Tam Tran,Mechanic C,47244.00,273.00,1434.00,38471.00,48951.00,,87422.00,2015,,Sacramento Regional Transit System,FT
Mercedes Walker,Bus Operator,53512.00,2717.00,75.00,31076.00,56304.00,,87380.00,2015,,Sacramento Regional Transit System,FT
Shantel Watters,Bus Operator,44935.00,7124.00,208.00,34967.00,52267.00,,87234.00,2015,,Sacramento Regional Transit System,FT
Robert Wenker,Network Operations Technician,54122.00,181.00,0.00,32901.00,54303.00,,87204.00,2015,,Sacramento Regional Transit System,FT
Charles Thompson,Light Rail Service Worker,41178.00,13343.00,1438.00,31152.00,55959.00,,87111.00,2015,,Sacramento Regional Transit System,FT
James Ortiz,Rail Laborer,44175.00,7169.00,627.00,35108.00,51971.00,,87079.00,2015,,Sacramento Regional Transit System,FT
Eric Okungbowa,Mechanic A,58769.00,2645.00,570.00,25090.00,61984.00,,87074.00,2015,,Sacramento Regional Transit System,FT
John Erickson,Bus Operator,54222.00,10336.00,4043.00,18472.00,68601.00,,87073.00,2015,,Sacramento Regional Transit System,FT
Michelle Holloman,Bus Operator,54222.00,1661.00,0.00,30962.00,55883.00,,86845.00,2015,,Sacramento Regional Transit System,FT
Matthew Beeman,Bus Operator,53296.00,6701.00,301.00,26462.00,60298.00,,86760.00,2015,,Sacramento Regional Transit System,FT
Kimberly Brown,Bus Operator,48710.00,2626.00,2161.00,33261.00,53497.00,,86758.00,2015,,Sacramento Regional Transit System,FT
James Robinson,Bus Operator,54157.00,8907.00,4800.00,18849.00,67864.00,,86713.00,2015,,Sacramento Regional Transit System,FT
Aldolphus Bennett,Light Rail Service Worker,42887.00,12064.00,699.00,31052.00,55650.00,,86702.00,2015,,Sacramento Regional Transit System,FT
Tony Souza,Bus Operator,53983.00,6429.00,1318.00,24820.00,61730.00,,86550.00,2015,,Sacramento Regional Transit System,FT
Jessica Vasquez,Bus Operator,42755.00,1569.00,7932.00,34227.00,52256.00,,86483.00,2015,,Sacramento Regional Transit System,FT
Edward Wenner,Light Rail Operator,48843.00,7693.00,3066.00,26809.00,59602.00,,86411.00,2015,,Sacramento Regional Transit System,FT
Danielle Burkes,Engineering Technician,64015.00,0.00,280.00,22098.00,64295.00,,86393.00,2015,,Sacramento Regional Transit System,FT
Raymond Adams,Upholsterer,47309.00,1107.00,2753.00,34914.00,51169.00,,86083.00,2015,,Sacramento Regional Transit System,FT
Robert Plancarte,Bus Operator,49002.00,4981.00,1192.00,30804.00,55175.00,,85979.00,2015,,Sacramento Regional Transit System,FT
Michael Kirkwood,Bus Operator,52003.00,1842.00,1685.00,30298.00,55530.00,,85828.00,2015,,Sacramento Regional Transit System,FT
Robert Beverly,Customer Advocate I,46715.00,134.00,0.00,38685.00,46849.00,,85534.00,2015,,Sacramento Regional Transit System,FT
Steven Irwin,Light Rail Operator,54222.00,979.00,5674.00,24604.00,60875.00,,85479.00,2015,,Sacramento Regional Transit System,FT
Kevin Wilson,Bus Operator,53997.00,6374.00,501.00,24589.00,60872.00,,85461.00,2015,,Sacramento Regional Transit System,FT
Gurinder Singh,Bus Operator,41636.00,12244.00,1553.00,30019.00,55433.00,,85452.00,2015,,Sacramento Regional Transit System,FT
Nicolai Aurelio,Mechanic B,47812.00,1543.00,1157.00,34728.00,50512.00,,85240.00,2015,,Sacramento Regional Transit System,FT
Thomas Perkins,Facilities and Grounds Worker II,50114.00,327.00,630.00,34139.00,51071.00,,85210.00,2015,,Sacramento Regional Transit System,FT
Phillip Todd,Bus Operator,55268.00,3841.00,1538.00,24542.00,60647.00,,85189.00,2015,,Sacramento Regional Transit System,FT
Jennifer Gomez,Bus Operator,50505.00,9917.00,200.00,24506.00,60622.00,,85128.00,2015,,Sacramento Regional Transit System,FT
Rejean Pronovost,Mechanic A,61115.00,355.00,4920.00,18650.00,66390.00,,85040.00,2015,,Sacramento Regional Transit System,FT
Scott Phan,Mechanic C,44693.00,4697.00,923.00,34668.00,50313.00,,84981.00,2015,,Sacramento Regional Transit System,FT
Paulann Bishop,Light Rail Operator,46846.00,9816.00,2371.00,25696.00,59033.00,,84729.00,2015,,Sacramento Regional Transit System,FT
Aaron Felcher,Facilities Maintenance Mechanic,59569.00,2423.00,4682.00,18005.00,66674.00,,84679.00,2015,,Sacramento Regional Transit System,FT
Yashalawnda Blackman,Bus Operator,47720.00,2410.00,70.00,34438.00,50200.00,,84638.00,2015,,Sacramento Regional Transit System,FT
Sandra Evans,Bus Operator,54022.00,5931.00,200.00,24398.00,60153.00,,84551.00,2015,,Sacramento Regional Transit System,FT
Harnek Singh,Bus Operator,49219.00,3590.00,1161.00,30480.00,53970.00,,84450.00,2015,,Sacramento Regional Transit System,FT
Valerian Haryanto,Bus Operator,54222.00,5233.00,601.00,24382.00,60056.00,,84438.00,2015,,Sacramento Regional Transit System,FT
Victor Meda,Rail Laborer,44811.00,4364.00,603.00,34645.00,49778.00,,84423.00,2015,,Sacramento Regional Transit System,FT
Reynaldo Barragan,Painter,61115.00,240.00,3966.00,19101.00,65321.00,,84422.00,2015,,Sacramento Regional Transit System,FT
Paul Foster,Light Rail Assistant Mechanic,46945.00,1896.00,915.00,34527.00,49756.00,,84283.00,2015,,Sacramento Regional Transit System,FT
Timothy Konarski,Bus Operator,54222.00,2139.00,9721.00,18027.00,66082.00,,84109.00,2015,,Sacramento Regional Transit System,FT
Susie Marcketti,Transit Fare Inspector,55136.00,3338.00,1238.00,24282.00,59712.00,,83994.00,2015,,Sacramento Regional Transit System,FT
Jeannette Bowman,Light Rail Operator,51080.00,6229.00,2344.00,24296.00,59653.00,,83949.00,2015,,Sacramento Regional Transit System,FT
Camille Tyler,Administrative Assistant II,56118.00,41.00,1075.00,26549.00,57234.00,,83783.00,2015,,Sacramento Regional Transit System,FT
Johnte Haggins,Bus Operator,46368.00,2248.00,915.00,34243.00,49531.00,,83774.00,2015,,Sacramento Regional Transit System,FT
Nelda Jones,Administrative Assistant II,55937.00,0.00,42.00,27746.00,55979.00,,83725.00,2015,,Sacramento Regional Transit System,FT
Dominic McClain,Mechanic C,46062.00,547.00,2449.00,34536.00,49058.00,,83594.00,2015,,Sacramento Regional Transit System,FT
John Krilanovich,Bus Operator,48085.00,2106.00,240.00,33137.00,50431.00,,83568.00,2015,,Sacramento Regional Transit System,FT
William Eagleson,Bus Operator,51437.00,9051.00,4300.00,18766.00,64788.00,,83554.00,2015,,Sacramento Regional Transit System,FT
Brenetta Glenn,Bus Operator,53137.00,6231.00,0.00,24176.00,59368.00,,83544.00,2015,,Sacramento Regional Transit System,FT
Nick Winkley,Facilities Maintenance Mechanic,60272.00,0.00,4903.00,18332.00,65175.00,,83507.00,2015,,Sacramento Regional Transit System,FT
Daren Gaydon,Light Rail Operator,50081.00,5720.00,1951.00,25727.00,57752.00,,83479.00,2015,,Sacramento Regional Transit System,FT
Linda Carlisle,Bus Operator,53729.00,5218.00,276.00,24154.00,59223.00,,83377.00,2015,,Sacramento Regional Transit System,FT
Lawrence Maxwell,Bus Operator,42165.00,6702.00,208.00,34204.00,49075.00,,83279.00,2015,,Sacramento Regional Transit System,FT
Arthur Vives,Bus Operator,44939.00,12115.00,1139.00,24978.00,58193.00,,83171.00,2015,,Sacramento Regional Transit System,FT
Kenneth Porteous,Bus Operator,51332.00,6241.00,182.00,25342.00,57755.00,,83097.00,2015,,Sacramento Regional Transit System,FT
Curtis Pirtle,Mechanic B,53653.00,3256.00,1905.00,24239.00,58814.00,,83053.00,2015,,Sacramento Regional Transit System,FT
Sheri Purcell-Siedlecki,Bus Operator,43015.00,7138.00,184.00,32705.00,50337.00,,83042.00,2015,,Sacramento Regional Transit System,FT
Jason Brannon,Bus Operator,46743.00,1813.00,344.00,34078.00,48900.00,,82978.00,2015,,Sacramento Regional Transit System,FT
Robert Bellisario,Administrative Assistant II,56463.00,0.00,219.00,26245.00,56682.00,,82927.00,2015,,Sacramento Regional Transit System,FT
Alexander Ferguson,Bus Operator,53653.00,4432.00,627.00,24010.00,58712.00,,82722.00,2015,,Sacramento Regional Transit System,FT
