Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Cathleen Williams,Legal Secretary,31011.00,573.00,7.00,12561.00,31591.00,,44152.00,2014,,Butte County,""
Dolores C Stamps,Office Specialist,31692.00,0.00,0.00,12370.00,31692.00,,44062.00,2014,,Butte County,""
Jahmani L Dawson,Sheriff Security Officer,31651.00,357.00,38.00,11960.00,32046.00,,44006.00,2014,,Butte County,""
Stephen S Samson,Financial Technician,28339.00,0.00,0.00,15662.00,28339.00,,44001.00,2014,,Butte County,""
Brett O Denhalter,Employment and Eligibility Specialist,31451.00,179.00,0.00,12360.00,31630.00,,43990.00,2014,,Butte County,""
Jennifer A Shults,Employment and Eligibility Specialist,26489.00,0.00,0.00,17496.00,26489.00,,43985.00,2014,,Butte County,""
Lee Anne Kimrey,Office Specialist,31692.00,0.00,0.00,12265.00,31692.00,,43957.00,2014,,Butte County,""
Theresa L Milne,Employment and Eligibility Specialist,28083.00,4888.00,0.00,10955.00,32971.00,,43926.00,2014,,Butte County,""
Damian R Georgiou,Employment and Eligibility Specialist,31092.00,446.00,0.00,12300.00,31538.00,,43838.00,2014,,Butte County,""
Brigitte Bentley,"Office Specialist, Senior",31209.00,0.00,0.00,12561.00,31209.00,,43770.00,2014,,Butte County,""
Denise A Smith,"Medical Records Technician, Senior",31168.00,0.00,0.00,12553.00,31168.00,,43721.00,2014,,Butte County,""
Karen M Rose,Behavioral Health Counselor I,31823.00,0.00,325.00,11547.00,32148.00,,43695.00,2014,,Butte County,""
Summer Gilbert,"Account Clerk, Senior",30887.00,272.00,0.00,12513.00,31159.00,,43672.00,2014,,Butte County,""
April Blankenship,Employment and Eligibility Specialist,27596.00,0.00,0.00,16065.00,27596.00,,43661.00,2014,,Butte County,""
Linda A Valdez,Child Support Specalist I,27592.00,0.00,0.00,16055.00,27592.00,,43647.00,2014,,Butte County,""
Julie U Heussner,Assessment Clerk,31344.00,0.00,0.00,12296.00,31344.00,,43640.00,2014,,Butte County,""
Jessica C Gonzalez,Employment and Eligibility Specialist,30789.00,655.00,0.00,12144.00,31444.00,,43588.00,2014,,Butte County,""
Matthew L Mccoy,Veteran's Service Rep,30994.00,853.00,0.00,11673.00,31847.00,,43520.00,2014,,Butte County,""
Patricia Simpson,"Office Specialist, Senior",28457.00,36.00,436.00,14531.00,28929.00,,43460.00,2014,,Butte County,""
Daniel A Crabtree,Juvenile Hall Counselor I,29238.00,59.00,228.00,13906.00,29525.00,,43431.00,2014,,Butte County,""
Teresa M Hendrix,Employment and Eligibility Specialist,31274.00,1978.00,0.00,10154.00,33252.00,,43406.00,2014,,Butte County,""
Patricia A Velasquez,Janitor,29429.00,22.00,1742.00,12173.00,31193.00,,43366.00,2014,,Butte County,""
Deborah Evans,Child Support Speclialist II,31998.00,0.00,0.00,11303.00,31998.00,,43301.00,2014,,Butte County,""
Inga M Reeder,Legal Office Specialist,30937.00,67.00,0.00,12211.00,31004.00,,43215.00,2014,,Butte County,""
Bruce Dick,Employment and Eligibility Specialist,31211.00,1355.00,0.00,10540.00,32566.00,,43106.00,2014,,Butte County,""
Carol Ann Clark,Employment and Eligibility Specialist,34740.00,710.00,0.00,7635.00,35450.00,,43085.00,2014,,Butte County,""
Janine R Cuellar,Behavioral Health Clinician II,15094.00,0.00,20540.00,7419.00,35634.00,,43053.00,2014,,Butte County,""
Kevin M Maloney,Extra Help - Deputy District Attorney IV,42113.00,221.00,0.00,614.00,42334.00,,42948.00,2014,,Butte County,""
Evelyn M Jones,Public Health Nurse,32973.00,0.00,140.00,9800.00,33113.00,,42913.00,2014,,Butte County,""
Elizabeth A Marquez,Child Support Speclialist II,31998.00,0.00,0.00,10910.00,31998.00,,42908.00,2014,,Butte County,""
Karen Wilson,Child Support Speclialist II,31998.00,0.00,0.00,10910.00,31998.00,,42908.00,2014,,Butte County,""
Sylvia Bisignani,Child Support Speclialist II,31998.00,0.00,7.00,10898.00,32005.00,,42903.00,2014,,Butte County,""
Theresa M Sellers,Child Support Speclialist II,31998.00,0.00,0.00,10896.00,31998.00,,42894.00,2014,,Butte County,""
Janice Hinshaw,Child Support Speclialist II,31998.00,0.00,0.00,10848.00,31998.00,,42846.00,2014,,Butte County,""
Phillip Tomlin,"Grounds Maintenance Worker, Lead",27266.00,642.00,0.00,14935.00,27908.00,,42843.00,2014,,Butte County,""
Arthur M Robison,"Assistant Director, Information Systems",31186.00,0.00,875.00,10781.00,32061.00,,42842.00,2014,,Butte County,""
Stephanie Eveatt,Child Support Speclialist II,31998.00,0.00,0.00,10835.00,31998.00,,42833.00,2014,,Butte County,""
Laura A Spencer,Legal Office Specialist,30655.00,0.00,0.00,12145.00,30655.00,,42800.00,2014,,Butte County,""
Leah R Goodliffe,"Human Resources Analyst, Associate",31707.00,0.00,0.00,10983.00,31707.00,,42690.00,2014,,Butte County,""
Delores Y Anderson,Administrative Assistant,30445.00,56.00,19.00,12106.00,30520.00,,42626.00,2014,,Butte County,""
Susan L Luallen,Behavioral Health Clinician II,31054.00,0.00,0.00,11518.00,31054.00,,42572.00,2014,,Butte County,""
Lee Thao,Employment and Eligibility Specialist,33063.00,8.00,0.00,9492.00,33071.00,,42563.00,2014,,Butte County,""
Jonathan M Randall,Information Systems Analyst,31746.00,0.00,1350.00,9459.00,33096.00,,42555.00,2014,,Butte County,""
Melanie Castillo,Nutrition Specialist,31023.00,0.00,0.00,11532.00,31023.00,,42555.00,2014,,Butte County,""
Deborah Thomson,Office Specialist,26137.00,1087.00,416.00,14909.00,27640.00,,42549.00,2014,,Butte County,""
Robert Winkels,Mental Health Clinician,32661.00,0.00,0.00,9880.00,32661.00,,42541.00,2014,,Butte County,""
Niels F Bringsjord,"Supervisor, Deputy District Attorney",33509.00,0.00,0.00,8974.00,33509.00,,42483.00,2014,,Butte County,""
Sarah Bird,Employment and Eligibility Specialist,34726.00,148.00,0.00,7590.00,34874.00,,42464.00,2014,,Butte County,""
Elizabeth Soria,"Public Health Assistant, Senior",28881.00,0.00,1238.00,12293.00,30119.00,,42412.00,2014,,Butte County,""
Leslie Villanueva,Child Support Specalist I,27864.00,0.00,0.00,14546.00,27864.00,,42410.00,2014,,Butte County,""
Jonathan M Dickman,Social Worker,32182.00,1317.00,1072.00,7808.00,34571.00,,42379.00,2014,,Butte County,""
Shannon M Robertson,Employment and Eligibility Specialist,27394.00,0.00,0.00,14978.00,27394.00,,42372.00,2014,,Butte County,""
Elizabeth Furner,Correctional Technician,27253.00,1485.00,437.00,13190.00,29175.00,,42365.00,2014,,Butte County,""
Jessica Houchin,Child Support Speclialist II,30474.00,0.00,950.00,10911.00,31424.00,,42335.00,2014,,Butte County,""
Chad Sallade,Child Support Attorney II,29611.00,0.00,0.00,12629.00,29611.00,,42240.00,2014,,Butte County,""
Corrine R Feuerstein,Legal Office Specialist,30496.00,354.00,0.00,11341.00,30850.00,,42191.00,2014,,Butte County,""
Debra A Marron,Child Support Speclialist II,31116.00,0.00,0.00,11068.00,31116.00,,42184.00,2014,,Butte County,""
Tammy L Paul,Legal Office Specialist,29744.00,393.00,0.00,11978.00,30137.00,,42115.00,2014,,Butte County,""
Jason T Graham,Road Maintenance Worker,29819.00,0.00,0.00,12258.00,29819.00,,42077.00,2014,,Butte County,""
Hellena Hays,"Account Clerk, Senior",34236.00,328.00,0.00,7497.00,34564.00,,42061.00,2014,,Butte County,""
Lori B Engasser,Sheriff's Clerk III,29313.00,217.00,200.00,12316.00,29730.00,,42046.00,2014,,Butte County,""
Adriane L Winslow,Behavioral Health Clinician I,31164.00,0.00,0.00,10882.00,31164.00,,42046.00,2014,,Butte County,""
Deborah A Britton,Social Services Aide,25089.00,199.00,429.00,16328.00,25717.00,,42045.00,2014,,Butte County,""
Martha Sharpe,Correctional Deputy,21228.00,910.00,7932.00,11894.00,30070.00,,41964.00,2014,,Butte County,""
Kendra M Harder,Psychiatric Technician,26638.00,8682.00,0.00,6533.00,35320.00,,41853.00,2014,,Butte County,""
Selina S Mcdermott,Behavioral Health Worker,30955.00,3257.00,506.00,7111.00,34718.00,,41829.00,2014,,Butte County,""
Wendy Gonzalez Becerra,Correctional Technician,24059.00,5930.00,2212.00,9557.00,32201.00,,41758.00,2014,,Butte County,""
Uriah B Johnson,Agricultural Biologist/Weights and Measures Inspector II,25775.00,0.00,450.00,15522.00,26225.00,,41747.00,2014,,Butte County,""
Ryan Gulbrandsen,"Behavioral Health Education Specialist, Senior",28486.00,13.00,9.00,13084.00,28508.00,,41592.00,2014,,Butte County,""
Daniel P Bartel,"Supervisor, Central Services",26961.00,135.00,0.00,14443.00,27096.00,,41539.00,2014,,Butte County,""
Ellen Ananian,Employment and Eligibility Specialist,29378.00,233.00,0.00,11870.00,29611.00,,41481.00,2014,,Butte County,""
Michael J Howard,"Property Appraiser, Principal",29462.00,0.00,0.00,11988.00,29462.00,,41450.00,2014,,Butte County,""
Christopher Roseman,"Road Maintenance Worker, Senior",30474.00,0.00,41.00,10927.00,30515.00,,41442.00,2014,,Butte County,""
Angela C Handy,Office Specialist,25119.00,0.00,0.00,16290.00,25119.00,,41409.00,2014,,Butte County,""
Xoua Lee,Nutrition Specialist,27962.00,0.00,1313.00,12115.00,29275.00,,41390.00,2014,,Butte County,""
William S Miller,"Supervisor, Social Work",19219.00,0.00,15173.00,6985.00,34392.00,,41377.00,2014,,Butte County,""
Kevin L Miller,Landfill Maintenance Worker,26954.00,467.00,813.00,13119.00,28234.00,,41353.00,2014,,Butte County,""
Janelle D Miller,"Staff Nurse, Senior",27772.00,0.00,2977.00,10599.00,30749.00,,41348.00,2014,,Butte County,""
Sharon M Flicker,Employment and Eligibility Specialist,28830.00,815.00,0.00,11665.00,29645.00,,41310.00,2014,,Butte County,""
Robert Winkels,"Supervisor, Behavioral Health Clinician",30672.00,0.00,0.00,10622.00,30672.00,,41294.00,2014,,Butte County,""
Donna L Hole,Social Worker,27325.00,1713.00,2023.00,10221.00,31061.00,,41282.00,2014,,Butte County,""
Susan Serrano,Librarian,30411.00,0.00,126.00,10631.00,30537.00,,41168.00,2014,,Butte County,""
Cheryl F Peterson Ditmanson,"Deputy County Clerk-Recorder, Senior",27824.00,108.00,0.00,13199.00,27932.00,,41131.00,2014,,Butte County,""
Kaeci Y Beshears,Behavioral Health Clinician I,31329.00,0.00,972.00,8820.00,32301.00,,41121.00,2014,,Butte County,""
Susan D Mcdonnell,"Auditor-Accountant, Associate",27342.00,0.00,0.00,13755.00,27342.00,,41097.00,2014,,Butte County,""
Whitney S N Cummings,Correctional Deputy,20212.00,4149.00,2757.00,13972.00,27118.00,,41090.00,2014,,Butte County,""
Shawnya M Abrams,"Deputy County Clerk-Recorder, Senior",27932.00,208.00,0.00,12947.00,28140.00,,41087.00,2014,,Butte County,""
Juliane Houston,Client Services Specialist,30362.00,0.00,0.00,10553.00,30362.00,,40915.00,2014,,Butte County,""
Christine C Daniels,Legal Office Specialist,28816.00,297.00,0.00,11773.00,29113.00,,40886.00,2014,,Butte County,""
Michele M Brousseau,"Supervisor, Behavioral Health Counselor",31709.00,0.00,0.00,9143.00,31709.00,,40852.00,2014,,Butte County,""
Jacob G Fredrick,"Road Maintenance Worker, Senior",29030.00,487.00,0.00,11275.00,29517.00,,40792.00,2014,,Butte County,""
Leonel J Zarate,Employment and Eligibility Specialist,27922.00,660.00,1150.00,11056.00,29732.00,,40788.00,2014,,Butte County,""
Mary Dorenzo,Office Specialist,28642.00,57.00,0.00,12006.00,28699.00,,40705.00,2014,,Butte County,""
Sydney A Naylor,Nutrition Specialist,28908.00,0.00,0.00,11743.00,28908.00,,40651.00,2014,,Butte County,""
Diane Long,"Office Specialist, Senior",28624.00,0.00,0.00,11999.00,28624.00,,40623.00,2014,,Butte County,""
Kathleen C Buzzard,"Office Specialist, Senior",27832.00,1141.00,0.00,11621.00,28973.00,,40594.00,2014,,Butte County,""
David R Akin,Correctional Deputy,21341.00,4297.00,2291.00,12622.00,27929.00,,40551.00,2014,,Butte County,""
Regina Olivarez,"Psychiatric Technician, Senior",29899.00,200.00,339.00,10112.00,30438.00,,40550.00,2014,,Butte County,""
Marta L Villalpando Powell,Employment and Eligibility Specialist,29740.00,0.00,800.00,9950.00,30540.00,,40490.00,2014,,Butte County,""
Marissa Jasso,Employment and Eligibility Specialist,31134.00,709.00,1050.00,7535.00,32893.00,,40428.00,2014,,Butte County,""
Yer Yang,Behavioral Health Clinician I,29680.00,0.00,475.00,10225.00,30155.00,,40380.00,2014,,Butte County,""
Theresa M Freitas Peabody,Office Assistant,28712.00,0.00,0.00,11618.00,28712.00,,40330.00,2014,,Butte County,""
Gaston S Sandoval,Graphics Machine Operator,26862.00,0.00,3302.00,10127.00,30164.00,,40291.00,2014,,Butte County,""
Judith J Stark Modlin,Deputy District Attorney III,30162.00,0.00,0.00,10111.00,30162.00,,40273.00,2014,,Butte County,""
Michael R Townshend,"Road Maintenance Worker, Senior",29030.00,0.00,0.00,11238.00,29030.00,,40268.00,2014,,Butte County,""
Nicholas G Campbell,Landfill Maintenance Worker,27799.00,544.00,466.00,11425.00,28809.00,,40234.00,2014,,Butte County,""
Amy L Mcfarland,Legal Office Specialist,28288.00,10.00,0.00,11927.00,28298.00,,40225.00,2014,,Butte County,""
Nancy L Miller,"Public Health Nurse, Associate",30706.00,0.00,9.00,9472.00,30715.00,,40187.00,2014,,Butte County,""
Maribel Fairbanks,Employment and Eligibility Specialist,29257.00,0.00,0.00,10905.00,29257.00,,40162.00,2014,,Butte County,""
Glinda L Goodhue,"Account Clerk, Senior",28461.00,0.00,0.00,11667.00,28461.00,,40128.00,2014,,Butte County,""
Andria L Busch,Paralegal,24770.00,6776.00,0.00,8536.00,31546.00,,40082.00,2014,,Butte County,""
Mariah A Robertts,Revenue Recovery Specialist,27820.00,608.00,0.00,11648.00,28428.00,,40076.00,2014,,Butte County,""
Sue Ellen F Carroll,Office Specialist,23922.00,0.00,0.00,16031.00,23922.00,,39953.00,2014,,Butte County,""
Delie A Mowles,Office Specialist,28308.00,0.00,0.00,11618.00,28308.00,,39926.00,2014,,Butte County,""
Rosalina S Reyes,Child Support Speclialist II,25467.00,0.00,950.00,13458.00,26417.00,,39875.00,2014,,Butte County,""
Candice Cornelio,"Social Worker, Senior",23085.00,5233.00,2725.00,8830.00,31043.00,,39873.00,2014,,Butte County,""
Dudley Pilgram,Information Systems Analyst,26923.00,0.00,750.00,12157.00,27673.00,,39830.00,2014,,Butte County,""
Marilyn K Lewis,Sheriff's Clerk III,28499.00,0.00,0.00,11245.00,28499.00,,39744.00,2014,,Butte County,""
Dustin J Heron,Employment and Eligibility Specialist,28769.00,139.00,0.00,10808.00,28908.00,,39716.00,2014,,Butte County,""
Barbara Bechtel,Office Specialist,28063.00,0.00,0.00,11584.00,28063.00,,39647.00,2014,,Butte County,""
Timothy J King,"Cook, Senior",27110.00,0.00,685.00,11819.00,27795.00,,39614.00,2014,,Butte County,""
Elizabeth Heckathorn,Administrative Analyst,26382.00,0.00,0.00,13229.00,26382.00,,39611.00,2014,,Butte County,""
Hannah J Garrett,Office Specialist,23606.00,224.00,0.00,15770.00,23830.00,,39600.00,2014,,Butte County,""
Edwardo Vera,Employment and Eligibility Specialist,30795.00,446.00,1100.00,6973.00,32341.00,,39314.00,2014,,Butte County,""
Tracey R Carpenter,"Manager, Support Services",27010.00,0.00,16.00,12209.00,27026.00,,39235.00,2014,,Butte County,""
Pennie L Majors,"Account Clerk, Senior",27376.00,396.00,0.00,11411.00,27772.00,,39183.00,2014,,Butte County,""
Aimee Myles,"Public Health Education Specialist, Senior",29661.00,0.00,171.00,9351.00,29832.00,,39183.00,2014,,Butte County,""
Baudelia Duran,Child Support Speclialist II,24883.00,0.00,950.00,13325.00,25833.00,,39158.00,2014,,Butte County,""
Judith J Stark Modlin,Deputy District Attorney III,29960.00,0.00,0.00,9189.00,29960.00,,39149.00,2014,,Butte County,""
Esteban Perez,Evidence/Photographic Technician,24667.00,681.00,700.00,13100.00,26048.00,,39148.00,2014,,Butte County,""
Lucas R Gibson,Road Maintenance Worker,28054.00,507.00,0.00,10581.00,28561.00,,39142.00,2014,,Butte County,""
Eric W Jennings,Agricultural Biologist/Weights and Measures Inspector II,25775.00,0.00,300.00,13034.00,26075.00,,39109.00,2014,,Butte County,""
Tammy Hardman,Child Support Speclialist II,25533.00,0.00,6.00,13480.00,25539.00,,39019.00,2014,,Butte County,""
Sherrie Crawford,Employment and Eligibility Specialist,28194.00,647.00,879.00,9296.00,29720.00,,39016.00,2014,,Butte County,""
Nicole Donato,"Employment and Eligibility Specialist, Senior",25045.00,738.00,0.00,13199.00,25783.00,,38982.00,2014,,Butte County,""
Brent A Crawford,"Office Specialist, Senior",26708.00,130.00,403.00,11670.00,27241.00,,38911.00,2014,,Butte County,""
Misty M D Valencia,Employment and Eligibility Specialist,31869.00,59.00,0.00,6962.00,31928.00,,38890.00,2014,,Butte County,""
Yvonne C Braga,Employment and Eligibility Specialist,31092.00,910.00,0.00,6856.00,32002.00,,38858.00,2014,,Butte County,""
Ivania Rafael,Employment and Eligibility Specialist,22686.00,6173.00,1258.00,8724.00,30117.00,,38841.00,2014,,Butte County,""
Kevin W Hoffman,Heavy Equipment Mechanic,29720.00,0.00,120.00,9000.00,29840.00,,38840.00,2014,,Butte County,""
Barbara Haehn,Office Specialist,27377.00,0.00,0.00,11408.00,27377.00,,38785.00,2014,,Butte County,""
Mart Brown,"Program Manager, Public Health",28260.00,0.00,69.00,10391.00,28329.00,,38720.00,2014,,Butte County,""
Dustin C Cadotte,Sheriff Security Officer,25739.00,47.00,30.00,12877.00,25816.00,,38693.00,2014,,Butte County,""
Brooke L Sena,Behavioral Health Clinician II,29031.00,0.00,787.00,8840.00,29818.00,,38658.00,2014,,Butte County,""
Gary W Harrow,Janitor,24632.00,740.00,1958.00,11318.00,27330.00,,38648.00,2014,,Butte County,""
Lucia A Navarro Imsdahl,"Office Specialist, Senior",26959.00,0.00,0.00,11639.00,26959.00,,38598.00,2014,,Butte County,""
Jessica R Robertson,Employment and Eligibility Specialist,27394.00,103.00,0.00,10983.00,27497.00,,38480.00,2014,,Butte County,""
Christopher D Murphy,"Office Specialist, Senior",27462.00,0.00,0.00,10984.00,27462.00,,38446.00,2014,,Butte County,""
Casey C Hatcher,"Manager, Program Development",28353.00,0.00,1075.00,8963.00,29428.00,,38391.00,2014,,Butte County,""
Harley J J Wood,Heavy Equipment Mechanic,29026.00,0.00,170.00,9048.00,29196.00,,38244.00,2014,,Butte County,""
Tanner K Mcginnis,Road Maintenance Worker,25047.00,2597.00,0.00,10569.00,27644.00,,38213.00,2014,,Butte County,""
Leanne K Young,"Supervisor, Sheriff's Records",29104.00,0.00,0.00,9105.00,29104.00,,38209.00,2014,,Butte County,""
Amberlee M Abbott,Employment and Eligibility Specialist,27334.00,314.00,0.00,10514.00,27648.00,,38162.00,2014,,Butte County,""
Antoine B Sept,Employment and Eligibility Specialist,27155.00,17.00,0.00,10923.00,27172.00,,38095.00,2014,,Butte County,""
Lyra D Webb,"Office Specialist, Senior",26764.00,0.00,405.00,10898.00,27169.00,,38067.00,2014,,Butte County,""
Mary K Stanko,Office Specialist,26511.00,0.00,0.00,11542.00,26511.00,,38053.00,2014,,Butte County,""
Taylor J Brinkman,Correctional Deputy,20446.00,6860.00,880.00,9745.00,28186.00,,37931.00,2014,,Butte County,""
Jill M Anchordoguy,"Social Worker, Senior",27358.00,468.00,1150.00,8944.00,28976.00,,37920.00,2014,,Butte County,""
Gina L Holley,Employment and Eligibility Specialist,25867.00,847.00,0.00,11206.00,26714.00,,37920.00,2014,,Butte County,""
Meng Lee,Employment and Eligibility Specialist,27394.00,0.00,0.00,10522.00,27394.00,,37916.00,2014,,Butte County,""
Pamela M Small,"Medical Records Technician, Senior",26658.00,0.00,0.00,11255.00,26658.00,,37913.00,2014,,Butte County,""
James Gordon,"Information Systems Technician, Senior",26619.00,188.00,2155.00,8929.00,28962.00,,37891.00,2014,,Butte County,""
Marcel Mitchell,Child Support Speclialist II,31035.00,0.00,0.00,6823.00,31035.00,,37858.00,2014,,Butte County,""
Amy J Velazquez,Employment Case Manager,28216.00,0.00,0.00,9598.00,28216.00,,37814.00,2014,,Butte County,""
Kenneth Comer,Graphics Machine Operator,24799.00,0.00,0.00,12964.00,24799.00,,37763.00,2014,,Butte County,""
Carolyn E Thornton,"Medical Records Technician, Senior",23651.00,0.00,0.00,14106.00,23651.00,,37757.00,2014,,Butte County,""
Joyce A Hummel,Correctional Technician,25376.00,2736.00,1260.00,8219.00,29372.00,,37591.00,2014,,Butte County,""
Staci M Parisi,Employment and Eligibility Specialist,23735.00,2865.00,0.00,10951.00,26600.00,,37551.00,2014,,Butte County,""
Michael Regusci,Employment and Eligibility Specialist,26360.00,0.00,0.00,11178.00,26360.00,,37538.00,2014,,Butte County,""
Lalita D Adams,"Office Specialist, Senior",26456.00,226.00,0.00,10834.00,26682.00,,37516.00,2014,,Butte County,""
Craig M Cassetta,"Supervisor, Adoptions Specialist",25583.00,0.00,3971.00,7916.00,29554.00,,37470.00,2014,,Butte County,""
John Rodriguez,Deputy Sheriff,19765.00,543.00,4261.00,12819.00,24569.00,,37388.00,2014,,Butte County,""
Jaime Curiel,"Account Clerk, Senior",26809.00,11.00,0.00,10556.00,26820.00,,37376.00,2014,,Butte County,""
Michael T Schultz,Behavioral Health Clinician II,28555.00,0.00,0.00,8819.00,28555.00,,37374.00,2014,,Butte County,""
Dana L Johnston,"Suoervisor, Support Services",26540.00,0.00,1769.00,9059.00,28309.00,,37368.00,2014,,Butte County,""
Deborah A Herrera,"Office Specialist, Senior",26104.00,499.00,8.00,10729.00,26611.00,,37340.00,2014,,Butte County,""
Kasandra Chamberlain,Employment and Eligibility Specialist,30194.00,442.00,0.00,6620.00,30636.00,,37256.00,2014,,Butte County,""
Meybel R Vanwagenen,Library Assistant,25597.00,132.00,1325.00,10181.00,27054.00,,37235.00,2014,,Butte County,""
Dawnette Britton,"Legal Office Specialist, Senior",26627.00,192.00,438.00,9944.00,27257.00,,37201.00,2014,,Butte County,""
Jennifer M Hard,"Supervisor, Probation Officer",23536.00,956.00,0.00,12693.00,24492.00,,37185.00,2014,,Butte County,""
Dwight B Callaway,Probation Officer I,25466.00,146.00,0.00,11555.00,25612.00,,37167.00,2014,,Butte County,""
Susan Lee,Employment and Eligibility Specialist,22564.00,0.00,0.00,14380.00,22564.00,,36944.00,2014,,Butte County,""
Kira M Souders,"Administrative Analyst, Associate",27428.00,0.00,0.00,9503.00,27428.00,,36931.00,2014,,Butte County,""
Phyllis G Kinsey,Sheriff's Clerk III,19745.00,0.00,8226.00,8920.00,27971.00,,36891.00,2014,,Butte County,""
Michelle Sallade,Behavioral Health Counselor II,25575.00,0.00,0.00,11312.00,25575.00,,36887.00,2014,,Butte County,""
Charles Coleman,"Social Worker, Senior",21719.00,0.00,5483.00,9657.00,27202.00,,36859.00,2014,,Butte County,""
Maritza L Sandoval Soria,Accounting Specialist,29819.00,0.00,0.00,7004.00,29819.00,,36823.00,2014,,Butte County,""
Carrie L Gomez,Permit Assistant,30190.00,0.00,0.00,6586.00,30190.00,,36776.00,2014,,Butte County,""
Sarah A Canada,Employment and Eligibility Specialist,29250.00,1013.00,0.00,6470.00,30263.00,,36733.00,2014,,Butte County,""
Angela C Martin,"Supervisor, Behavioral Health Education",28823.00,0.00,0.00,7830.00,28823.00,,36653.00,2014,,Butte County,""
Elizabeth Heckathorn,"Administrative Analyst, Senior",24696.00,0.00,0.00,11927.00,24696.00,,36623.00,2014,,Butte County,""
Desiree E Acton,Revenue and Reimbursement Officer,26375.00,0.00,0.00,10239.00,26375.00,,36614.00,2014,,Butte County,""
Kirsten A Harrington,Employment and Eligibility Specialist,26999.00,0.00,0.00,9556.00,26999.00,,36555.00,2014,,Butte County,""
Deborah A Goodrich,"Account Clerk, Senior",26348.00,0.00,0.00,10204.00,26348.00,,36552.00,2014,,Butte County,""
Samantha L Anderson,Legal Secretary,26186.00,0.00,0.00,10287.00,26186.00,,36473.00,2014,,Butte County,""
Katherine Abouzeid,"Administrative Analyst, Associate",23648.00,0.00,0.00,12748.00,23648.00,,36396.00,2014,,Butte County,""
Tawni Logan,Employment and Eligibility Specialist,25203.00,99.00,0.00,10932.00,25302.00,,36234.00,2014,,Butte County,""
Eugene B Bullard,Probation Officer III,20802.00,3460.00,0.00,11966.00,24262.00,,36228.00,2014,,Butte County,""
Kayla M Nielsen,Employment and Eligibility Specialist,27357.00,0.00,0.00,8848.00,27357.00,,36205.00,2014,,Butte County,""
Danielle Smith,"Employment and Eligibility Specialist, Senior",26298.00,272.00,0.00,9618.00,26570.00,,36188.00,2014,,Butte County,""
Leon E Hanson,"Information Systems Techncian, Associate",30653.00,0.00,0.00,5518.00,30653.00,,36171.00,2014,,Butte County,""
Jill M Anchordoguy,Social Worker,25710.00,484.00,1624.00,8330.00,27818.00,,36148.00,2014,,Butte County,""
Shelly Etzler,"Employment and Eligibility Specialist, Senior",26298.00,182.00,0.00,9645.00,26480.00,,36125.00,2014,,Butte County,""
Olga V Worthington,"Extra Help - Staff Nurse, Associate",32611.00,2939.00,0.00,515.00,35550.00,,36065.00,2014,,Butte County,""
Sherri A Lee,"Supervisor, Assessment Clerk",26907.00,0.00,0.00,9088.00,26907.00,,35995.00,2014,,Butte County,""
Michele R Townsend,"Account Clerk, Senior",26073.00,0.00,67.00,9790.00,26140.00,,35930.00,2014,,Butte County,""
Brenda Chambers,Child Support Specalist I,25955.00,0.00,0.00,9938.00,25955.00,,35893.00,2014,,Butte County,""
Christina E Morgan,"Assessment Clerk, Senior",26494.00,0.00,0.00,9285.00,26494.00,,35779.00,2014,,Butte County,""
Teresa Morrison,Office Specialist,24868.00,46.00,0.00,10790.00,24914.00,,35704.00,2014,,Butte County,""
Kevin D Serrao,"Engineering Technician, Associate",26382.00,216.00,0.00,9085.00,26598.00,,35683.00,2014,,Butte County,""
Andrea K Mcmillan,Office Assistant,24486.00,0.00,0.00,11181.00,24486.00,,35667.00,2014,,Butte County,""
Nathan L Henry,Probation Officer III,20802.00,2904.00,0.00,11923.00,23706.00,,35629.00,2014,,Butte County,""
Leilani A Luke,Correctional Deputy Trainee,21764.00,2859.00,714.00,10273.00,25337.00,,35610.00,2014,,Butte County,""
Louise Thao,"Employment and Eligibility Specialist, Senior",20565.00,1360.00,750.00,12875.00,22675.00,,35550.00,2014,,Butte County,""
Lynne H Milano,Public Health Nutritionist,29103.00,0.00,0.00,6355.00,29103.00,,35458.00,2014,,Butte County,""
Dawn A Blackhorse,Employment and Eligibility Specialist,27334.00,0.00,0.00,7975.00,27334.00,,35309.00,2014,,Butte County,""
Lindsay K Book,Property Appraiser,24763.00,0.00,1389.00,9038.00,26152.00,,35190.00,2014,,Butte County,""
Kelly M Stone,Office Specialist,24105.00,0.00,0.00,11019.00,24105.00,,35124.00,2014,,Butte County,""
John C Jellison,"Supervisor, Code Enforcement",27611.00,0.00,50.00,7410.00,27661.00,,35071.00,2014,,Butte County,""
Mellissa Derder,"Psychiatric Technician, Senior",22368.00,818.00,3.00,11836.00,23189.00,,35025.00,2014,,Butte County,""
Donna L Campbell,Financial Technician,26618.00,0.00,2495.00,5910.00,29113.00,,35023.00,2014,,Butte County,""
Michele M Brousseau,Behavioral Health Clinician I,26516.00,0.00,0.00,8295.00,26516.00,,34811.00,2014,,Butte County,""
Maureen Sander,"Legal Secretary, Senior",18880.00,0.00,8958.00,6912.00,27838.00,,34750.00,2014,,Butte County,""
Heidi Lynn Cress,Library Assistant,23924.00,0.00,343.00,10385.00,24267.00,,34652.00,2014,,Butte County,""
