Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Aaron L Hughes,Eligibility Worker III,45631.11,400.23,4604.72,20282.74,50636.05,,70918.79,2012,,Nevada County,""
Shelli R Netherby,Records Supervisor,46895.48,238.85,1434.21,22290.15,48568.54,,70858.69,2012,,Nevada County,""
Patricia R Carter,Public Health Coordinator,50767.24,0.00,0.00,19933.03,50767.24,,70700.27,2012,,Nevada County,""
Pamela A Herrenkohl,Eligibility Worker II,38620.39,9337.54,0.00,22737.41,47957.93,,70695.34,2012,,Nevada County,""
Michael D Cooper,Equipment Mechanic II,45005.32,916.89,0.00,24650.70,45922.21,,70572.91,2012,,Nevada County,""
Janice E Young,Legal Secretary Senior,42096.87,0.00,2697.14,25770.35,44794.01,,70564.36,2012,,Nevada County,""
Rona L Martin,Administrative Assistant II,49869.38,126.99,0.00,20530.62,49996.37,,70526.99,2012,,Nevada County,""
Loletta D Hadel,Victim Witness Advocate Senior,45031.72,0.00,0.00,25450.67,45031.72,,70482.39,2012,,Nevada County,""
Beverly S Glenn,Office Assistant Senior,46408.29,0.00,2920.75,21121.97,49329.04,,70451.01,2012,,Nevada County,""
Karen L Mosca,Administrative Assistant II,49865.46,0.00,0.00,20530.64,49865.46,,70396.10,2012,,Nevada County,""
Beth K Andrews,Eligibility Worker III,45416.53,74.35,2.86,24878.77,45493.75,,70372.52,2012,,Nevada County,""
Exempt from Disclosure,Personnel Technician,47469.90,145.49,7580.30,15065.36,55195.69,,70261.05,2012,,Nevada County,""
Jennifer A Loper,Employment & Training Worker II,49373.37,0.00,0.00,20377.97,49373.37,,69751.34,2012,,Nevada County,""
Donna M Hendrich,Behavioral Health Worker III,49478.53,0.00,0.00,20182.58,49478.53,,69661.11,2012,,Nevada County,""
Eric J Feightner,Road Maintenance Worker II,44976.17,850.37,341.93,23379.32,46168.47,,69547.79,2012,,Nevada County,""
Kimberley A Nuner,Accounting Assist Senior,45614.44,0.00,257.33,23626.99,45871.77,,69498.76,2012,,Nevada County,""
Charlotte A Panero,Accounting Technician,41631.79,151.46,0.00,27695.52,41783.25,,69478.77,2012,,Nevada County,""
Christopher J Lyon,Assistant Assessor,48343.68,0.00,0.00,21047.41,48343.68,,69391.09,2012,,Nevada County,""
Joan K Meinert,Accounting Assist Senior,45614.42,0.00,0.00,23635.31,45614.42,,69249.73,2012,,Nevada County,""
Suzanne G Jewett,Accounting Technician,39792.00,0.00,1989.64,27375.79,41781.64,,69157.43,2012,,Nevada County,""
Marie L Ortola,Evidence/Property Technician,49157.79,0.00,0.00,19907.48,49157.79,,69065.27,2012,,Nevada County,""
Elizabeth A Musquiz,Correctional Officer II,41376.38,3049.02,5500.31,19084.51,49925.72,,69010.23,2012,,Nevada County,""
Cindy Kennard,Child Support Officer II,41493.36,0.00,0.00,27362.32,41493.36,,68855.68,2012,,Nevada County,""
Barbara S Price,Board Clerk II,40828.81,0.00,406.80,27403.68,41235.61,,68639.29,2012,,Nevada County,""
Ellen C Shelley-Russell,Legal Secretary Senior,48761.42,0.00,0.00,19867.30,48761.42,,68628.72,2012,,Nevada County,""
Laura J Worden,Accounting Technician,44053.90,0.00,0.00,24402.92,44053.90,,68456.82,2012,,Nevada County,""
Margaret A Branco,Accounting Technician,44053.89,0.00,0.00,24402.93,44053.89,,68456.82,2012,,Nevada County,""
Wendy R Shingle,Legal Secretary II,45161.65,0.00,0.00,23277.00,45161.65,,68438.65,2012,,Nevada County,""
Tyler T Woodford,Road Maintenance Worker III,45055.71,16.51,0.00,23242.94,45072.22,,68315.16,2012,,Nevada County,""
Janie M Mckenzie,Administrative Assistant II,51414.67,9.35,2718.34,14071.72,54142.36,,68214.08,2012,,Nevada County,""
Linda A Williams,Accounting Technician,48427.80,0.00,0.00,19710.04,48427.80,,68137.84,2012,,Nevada County,""
Christine E Daggett,Accounting Technician,48427.82,0.00,0.00,19705.56,48427.82,,68133.38,2012,,Nevada County,""
David W Greist,Group Supervisor II,49403.63,1653.52,3519.62,13521.94,54576.77,,68098.71,2012,,Nevada County,""
James J Zerbel,Waste Water Service Worker II,45387.41,1461.30,8747.99,12428.97,55596.70,,68025.67,2012,,Nevada County,""
Charlie Z Cain,Road Maintenance Worker III,39755.45,288.70,33.27,27937.19,40077.42,,68014.61,2012,,Nevada County,""
Cheryl J Morse,Accounting Technician,48244.81,0.00,0.00,19706.03,48244.81,,67950.84,2012,,Nevada County,""
Laurie J Brunckhorst,Eligibility Worker II,41300.27,2805.57,638.54,23121.27,44744.38,,67865.65,2012,,Nevada County,""
Robert H Lisher,Waste Water Service Worker II,43994.11,32.01,4885.07,18666.71,48911.19,,67577.90,2012,,Nevada County,""
Billie L Lewis,Bus Driver,41078.49,732.29,0.00,25658.39,41810.78,,67469.17,2012,,Nevada County,""
Eileen Neuharth-Moody,Clerk Recorder Assistant Senior,47235.16,790.48,32.98,19376.58,48058.62,,67435.20,2012,,Nevada County,""
Dianne C Horton-Pong,Accounting Technician,47586.22,0.00,0.00,19703.45,47586.22,,67289.67,2012,,Nevada County,""
Annette R Lefrancois,Executive Secretary,45184.57,1880.63,209.08,19972.64,47274.28,,67246.92,2012,,Nevada County,""
Adam A Greene,Mapping Technician,40819.44,0.00,0.00,26351.91,40819.44,,67171.35,2012,,Nevada County,""
Vincent Gutierrez,Bus Driver,41078.47,343.73,0.00,25658.37,41422.20,,67080.57,2012,,Nevada County,""
Beverly M Scritchfield,Eligibility Worker II,40732.70,0.00,2061.25,24191.50,42793.95,,66985.45,2012,,Nevada County,""
Kimberley Thompson,Appraiser I,45181.02,0.00,0.00,21713.51,45181.02,,66894.53,2012,,Nevada County,""
Nancy H Anderson,Legal Office Assistant Senior,43612.25,190.39,0.00,23074.17,43802.64,,66876.81,2012,,Nevada County,""
Jarret A Fink,Correctional Officer II,33433.93,2124.54,936.62,30321.39,36495.09,,66816.48,2012,,Nevada County,""
Judith M Richert,Accounting Assist Senior,43149.69,0.00,48.17,23616.14,43197.86,,66814.00,2012,,Nevada County,""
Barbara J Weeden,Eligibility Worker II,41406.64,2666.30,0.00,22635.71,44072.94,,66708.65,2012,,Nevada County,""
Sandra A Ramos,Child Support Officer II,42496.68,0.00,13.50,24074.40,42510.18,,66584.58,2012,,Nevada County,""
Cynthia A Frey,Child Support Officer II,42495.23,0.00,0.00,24074.40,42495.23,,66569.63,2012,,Nevada County,""
Manuel J Lopez,Eligibility Worker II,36197.64,4788.52,3557.81,21933.96,44543.97,,66477.93,2012,,Nevada County,""
Exempt from Disclosure,Administrative Assistant I,42071.55,245.62,236.26,23915.76,42553.43,,66469.19,2012,,Nevada County,""
Julie N Kelly,Eligibility Worker II,43956.66,3638.06,0.00,18866.35,47594.72,,66461.07,2012,,Nevada County,""
Kathleen C Thompson,Health Technician Senior,43389.86,0.00,0.00,23008.13,43389.86,,66397.99,2012,,Nevada County,""
Tyler J Deschaine,Road Maintenance Worker III,43056.27,3071.13,1734.00,18474.76,47861.39,,66336.15,2012,,Nevada County,""
Kenith R Dant,Road Maintenance Worker II,40843.95,1443.11,322.94,23541.23,42609.99,,66151.22,2012,,Nevada County,""
Trinity A Proctor,Accounting Assist Senior,42983.32,422.22,116.97,22448.63,43522.51,,65971.14,2012,,Nevada County,""
Michael S Railey,Building Maintenance Specialist,40064.16,0.00,4791.95,21083.60,44856.11,,65939.71,2012,,Nevada County,""
Robert D Kopp,Airport Lead Worker,39042.51,0.00,0.00,26854.67,39042.51,,65897.18,2012,,Nevada County,""
Kevin B Gunning,Computer Services  Technician III,47876.04,0.00,0.00,17978.27,47876.04,,65854.31,2012,,Nevada County,""
Aurora Delcampo,Accounting Assist Senior,38793.64,0.00,0.00,26918.68,38793.64,,65712.32,2012,,Nevada County,""
Toni R Tittle,Group Supervisor II,41870.68,683.76,2592.07,20511.18,45146.51,,65657.69,2012,,Nevada County,""
Elizabeth A Larsen,Accounting Technician,45783.90,0.00,0.00,19709.77,45783.90,,65493.67,2012,,Nevada County,""
Julia L Storms,Child Support Officer II,45366.73,0.00,14.41,19767.46,45381.14,,65148.60,2012,,Nevada County,""
Stephen Anthony Mcnallen,Group Supervisor II,45461.41,264.62,48.52,19324.83,45774.55,,65099.38,2012,,Nevada County,""
Alisa S Whitaker,Child Support Officer II,45685.89,0.00,0.00,19376.58,45685.89,,65062.47,2012,,Nevada County,""
Rebecca A Carter,Behavioral Health Worker III,44159.55,54.76,73.02,20672.95,44287.33,,64960.28,2012,,Nevada County,""
Bruce W Baggett,Animal Control Officer II,37211.61,1137.15,0.00,26565.99,38348.76,,64914.75,2012,,Nevada County,""
Janiene F Lynch,Administrative Assistant I,38547.92,0.00,2155.75,24054.46,40703.67,,64758.13,2012,,Nevada County,""
Meri L Fisher,Office Assistant Senior,39471.74,57.44,0.00,25107.28,39529.18,,64636.46,2012,,Nevada County,""
Katie A Tamagni,Accounting Assist Senior,45614.41,0.00,0.00,18840.27,45614.41,,64454.68,2012,,Nevada County,""
Justin I Freeman,Group Supervisor II,43239.62,0.00,2211.99,18996.92,45451.61,,64448.53,2012,,Nevada County,""
Steven T Muehlberg,Eligibility Worker II,43895.48,1668.79,15.97,18866.35,45580.24,,64446.59,2012,,Nevada County,""
Kelly L Moyer,Road Maintenance Worker II,44943.14,815.03,52.84,18627.85,45811.01,,64438.86,2012,,Nevada County,""
Juanice R Plunkett,Accounting Technician,45243.09,0.00,0.00,19183.21,45243.09,,64426.30,2012,,Nevada County,""
David B Bair,Eligibility Worker II,38868.33,1997.44,0.00,23551.65,40865.77,,64417.42,2012,,Nevada County,""
Elizabeth A Nielsen,Accounting Assist Senior,40874.53,0.00,0.00,23538.10,40874.53,,64412.63,2012,,Nevada County,""
Frank W Koehler,Sheriff Captain,12358.65,0.00,50947.39,1101.00,63306.04,,64407.04,2012,,Nevada County,""
Marla K Weston,Eligibility Worker II,41091.21,1832.54,3574.92,17804.99,46498.67,,64303.66,2012,,Nevada County,""
Laurel K Foster,Accounting Technician,39877.56,0.00,0.00,24399.84,39877.56,,64277.40,2012,,Nevada County,""
Jason S Robertson,Eligibility Worker II,45387.44,0.00,0.00,18860.83,45387.44,,64248.27,2012,,Nevada County,""
Marya G Hooper,Eligibility Worker II,40649.21,14.79,0.00,23564.17,40664.00,,64228.17,2012,,Nevada County,""
Gail D Taylor,Eligibility Worker II,40647.52,0.00,0.00,23564.17,40647.52,,64211.69,2012,,Nevada County,""
Robin E Evert,Eligibility Worker II,40647.48,0.00,0.00,23564.17,40647.48,,64211.65,2012,,Nevada County,""
Rodney L Mcclung,Permit Process Technician,48186.86,0.00,2717.63,13180.41,50904.49,,64084.90,2012,,Nevada County,""
Terri L Zimmerman,Lead Bus Driver,40651.28,0.00,32.14,23375.08,40683.42,,64058.50,2012,,Nevada County,""
Vicki L Stafford,Eligibility Worker II,40518.82,0.00,0.00,23531.21,40518.82,,64050.03,2012,,Nevada County,""
Kyle Sheree Thompson,Appraisal Technician I,41490.29,0.00,68.02,22488.08,41558.31,,64046.39,2012,,Nevada County,""
Christopher D Salter,Group Supervisor II,46074.16,0.00,4448.63,13491.24,50522.79,,64014.03,2012,,Nevada County,""
Laurie E Zmrzel,Paralegal,37133.57,0.00,0.00,26847.05,37133.57,,63980.62,2012,,Nevada County,""
Julie A Glass,Legal Secretary II,45161.57,0.00,0.00,18798.71,45161.57,,63960.28,2012,,Nevada County,""
Michael J Davis,Building Maintenance Specialist,35350.20,0.00,610.98,27950.36,35961.18,,63911.54,2012,,Nevada County,""
Tonia K Wolf,Eligibility Worker II,43874.29,1045.47,0.00,18866.35,44919.76,,63786.11,2012,,Nevada County,""
Nancy E Peckham,Lead Bus Driver,40100.53,450.23,2.36,23199.52,40553.12,,63752.64,2012,,Nevada County,""
Sherry K Dunn,Public Health Nurse II,44588.07,0.00,244.07,18874.46,44832.14,,63706.60,2012,,Nevada County,""
Exempt from Disclosure,Physical/Occupational Therapist,39699.42,0.00,0.00,23899.60,39699.42,,63599.02,2012,,Nevada County,""
Angela M Costa,Accounting Assist Senior,44080.80,449.03,0.00,18929.21,44529.83,,63459.04,2012,,Nevada County,""
Judith A Caldwell,Health Technician Senior,36835.80,241.22,0.00,26365.83,37077.02,,63442.85,2012,,Nevada County,""
Deborah A Herrera,Child Support Officer II,39969.58,0.00,13.41,23372.75,39982.99,,63355.74,2012,,Nevada County,""
Joshua A Browning,Group Supervisor II,41870.69,1665.61,1528.61,18280.61,45064.91,,63345.52,2012,,Nevada County,""
Christopher Mausolff,Behavioral Health Therapist-Licensed-Bilingual,37685.68,0.00,5737.66,19878.06,43423.34,,63301.40,2012,,Nevada County,""
Cheri A Eckholt,Library Technician,44293.20,0.00,0.00,18992.19,44293.20,,63285.39,2012,,Nevada County,""
Eric Gamblin,Veterans Services Representative II,40243.54,0.00,0.00,22948.12,40243.54,,63191.66,2012,,Nevada County,""
Peter J Borruso,Attorney I-Criminal,48677.28,0.00,0.00,14356.88,48677.28,,63034.16,2012,,Nevada County,""
Karen E Pranckitas,Legal Secretary I,40874.14,0.00,0.00,22117.95,40874.14,,62992.09,2012,,Nevada County,""
Robin N Tamietti,Group Supervisor II,41103.63,7.48,3282.35,18584.28,44393.46,,62977.74,2012,,Nevada County,""
Lisa M Hagen,Legal Secretary I,38505.04,0.00,0.00,24397.50,38505.04,,62902.54,2012,,Nevada County,""
Mechelle L Morgan,Child Support Officer II,42093.38,0.00,0.00,20739.38,42093.38,,62832.76,2012,,Nevada County,""
Candy L Poulter,Legal Office Assistant Senior,38958.72,262.20,461.82,23074.17,39682.74,,62756.91,2012,,Nevada County,""
David M Welsh,Traffic Sign Technician,36383.93,79.42,56.47,26142.24,36519.82,,62662.06,2012,,Nevada County,""
Cynthia D Hunt,Legal Secretary Senior,44712.16,0.00,4035.46,13847.41,48747.62,,62595.03,2012,,Nevada County,""
Kelly L Miner,Health Technician Senior,37770.70,0.00,0.00,24742.44,37770.70,,62513.14,2012,,Nevada County,""
Janet L Breneman,Accounting Assist Senior,43540.20,0.00,0.00,18929.23,43540.20,,62469.43,2012,,Nevada County,""
Gregory M Powell,Community  Development Technician Senior,39359.29,0.00,53.51,23018.97,39412.80,,62431.77,2012,,Nevada County,""
Alejandra Perez,Health Technician II,34886.08,0.00,1961.13,25583.24,36847.21,,62430.45,2012,,Nevada County,""
Krista F Pyzer,Clerk Recorder Assistant II,35993.92,340.47,0.00,26086.49,36334.39,,62420.88,2012,,Nevada County,""
Angie L Bayne,Clerk Recorder Assistant II,35967.94,150.48,50.48,26128.17,36168.90,,62297.07,2012,,Nevada County,""
Pamela L Mcgirr,Victim Witness Advocate,39429.21,0.00,0.00,22832.36,39429.21,,62261.57,2012,,Nevada County,""
Patricia W Bennett,Children Medical Services Program Coordinator,47152.06,0.00,2236.16,12843.54,49388.22,,62231.76,2012,,Nevada County,""
Lucille E Wilson,Agricultural Biologist I,43554.54,448.72,175.30,17997.17,44178.56,,62175.73,2012,,Nevada County,""
Denise P Elizondo,Eligibility Worker II,37866.31,0.00,0.00,24263.30,37866.31,,62129.61,2012,,Nevada County,""
Michelle E Carrillo,Eligibility Worker II,42437.45,1575.19,0.00,18034.06,44012.64,,62046.70,2012,,Nevada County,""
Angeline S Purwin,Child Support Officer II,43817.78,0.00,0.00,18116.68,43817.78,,61934.46,2012,,Nevada County,""
Karen J Heggarty,Eligibility Worker II,43423.99,371.52,0.00,18101.63,43795.51,,61897.14,2012,,Nevada County,""
Sylvan E Sizemore,Eligibility Worker II,42437.46,1214.99,0.00,18034.06,43652.45,,61686.51,2012,,Nevada County,""
Andrea L Scarbrough,Child Support Officer II,43620.44,0.00,0.00,18028.20,43620.44,,61648.64,2012,,Nevada County,""
Billy R Davis,Road Maintenance Worker II,43179.31,282.76,56.03,18109.82,43518.10,,61627.92,2012,,Nevada County,""
Antonio W Trigo,Road Maintenance Worker III,46974.90,1544.73,46.28,13048.43,48565.91,,61614.34,2012,,Nevada County,""
Christine M Peters,Clerk Recorder Assistant II,35130.55,616.57,0.00,25858.66,35747.12,,61605.78,2012,,Nevada County,""
Dan D Whitaker,Animal Control Officer II,42304.72,292.43,369.37,18491.05,42966.52,,61457.57,2012,,Nevada County,""
Brittany T Hutson,Eligibility Worker III,41617.32,1482.16,100.64,18211.84,43200.12,,61411.96,2012,,Nevada County,""
John J Agostinho,Road Maintenance Worker II,37369.52,1401.01,78.50,22527.16,38849.03,,61376.19,2012,,Nevada County,""
W Carol Babson,Administrative Assistant II,43108.21,0.00,0.00,18179.99,43108.21,,61288.20,2012,,Nevada County,""
Rocklan D Panero,Road Maintenance Worker II,45387.50,462.34,2923.57,12343.70,48773.41,,61117.11,2012,,Nevada County,""
Claire A Stafford,Library Technician,45842.46,0.00,2700.10,12533.42,48542.56,,61075.98,2012,,Nevada County,""
William C Prechter,Bus Driver,38190.62,376.19,0.00,22206.56,38566.81,,60773.37,2012,,Nevada County,""
Kathleen L Coleman,Eligibility Worker II,45387.46,0.00,2700.10,12407.47,48087.56,,60495.03,2012,,Nevada County,""
Frank E Pedrick,Eligibility Worker II,42437.42,0.00,0.00,18034.03,42437.42,,60471.45,2012,,Nevada County,""
Cindy L Campbell,Eligibility Worker II,42406.27,0.00,0.00,18046.94,42406.27,,60453.21,2012,,Nevada County,""
Elizabeth A Welsh,Personnel Technician,35974.96,51.37,8181.20,16115.68,44207.54,,60323.22,2012,,Nevada County,""
Patricia J Schoellerman,Office Assistant Senior,34996.57,0.00,0.00,25214.41,34996.57,,60210.98,2012,,Nevada County,""
Elise Strickler,Clerk Recorder Assistant Senior,37552.36,5228.82,28.18,17244.78,42809.36,,60054.14,2012,,Nevada County,""
Tamera L Thomas,Accounting Assist Senior,45011.49,0.00,2700.10,12293.73,47711.59,,60005.32,2012,,Nevada County,""
Kathaleen J Devlin,Health Technician II,37830.16,0.00,0.00,21920.15,37830.16,,59750.31,2012,,Nevada County,""
Cara D Jensen,Road Maintenance Worker II,32629.99,1869.89,6.33,24954.82,34506.21,,59461.03,2012,,Nevada County,""
Dawn L Graves,Health Technician II,33917.61,0.00,0.00,25496.91,33917.61,,59414.52,2012,,Nevada County,""
Sherri L Cude,Legal Office Assistant II,35029.43,2223.80,123.19,21931.00,37376.42,,59307.42,2012,,Nevada County,""
Felicia A Sobonya,Health Education Coordinator,35914.19,0.00,2268.31,21031.69,38182.50,,59214.19,2012,,Nevada County,""
Janet G Hayes,Secretary,40989.14,0.00,9.94,18079.73,40999.08,,59078.81,2012,,Nevada County,""
Teri-Lynn Sommerhalder,Legal Office Assistant Senior,40856.03,0.00,32.30,18167.81,40888.33,,59056.14,2012,,Nevada County,""
Lanetta H Smith,Accounting Assistant II,36544.75,0.00,6.74,22431.21,36551.49,,58982.70,2012,,Nevada County,""
Vicki D Wills,Administrative Services Associate,34162.00,0.00,101.27,24668.22,34263.27,,58931.49,2012,,Nevada County,""
Sheila Martin,Office Assistant Senior,35296.04,1675.73,0.00,21930.08,36971.77,,58901.85,2012,,Nevada County,""
Randy K Pillow,Road Maintenance Worker III,43179.26,314.17,3544.18,11772.59,47037.61,,58810.20,2012,,Nevada County,""
Zelma Lewis,Legal Secretary I,40874.19,0.00,0.00,17620.25,40874.19,,58494.44,2012,,Nevada County,""
Melissa A Blais,Group Supervisor II,37936.05,69.22,902.11,19454.96,38907.38,,58362.34,2012,,Nevada County,""
Theodor SOwens,Board Of Supervisors Chair,41332.84,0.00,4800.12,12172.07,46132.96,,58305.03,2012,,Nevada County,""
Jill M Beene,Legal Office Assistant Senior,43612.25,0.00,2715.97,11917.47,46328.22,,58245.69,2012,,Nevada County,""
Mary E Aguilar,Legal Office Assistant II,36146.97,0.00,0.00,21926.07,36146.97,,58073.04,2012,,Nevada County,""
Angelina Coffey,Legal Office Assistant Senior,36143.95,0.00,0.00,21920.21,36143.95,,58064.16,2012,,Nevada County,""
Michele E Chasin,Health Technician II,32682.31,142.68,7.74,25215.48,32832.73,,58048.21,2012,,Nevada County,""
Christina D Bergman,Health Technician II,32801.72,0.00,0.00,25126.34,32801.72,,57928.06,2012,,Nevada County,""
Stefanie Geckler,Animal Control Officer I,34760.26,1198.23,499.79,21439.60,36458.28,,57897.88,2012,,Nevada County,""
Cynthia L Dayen,Legal Office Assistant II,32650.94,0.00,0.00,25222.66,32650.94,,57873.60,2012,,Nevada County,""
Keely L Darrow,Legal Office Assistant II,32650.92,0.00,0.00,25222.63,32650.92,,57873.55,2012,,Nevada County,""
Sarah L Duncan,Social Service Worker III,36202.27,5412.53,5959.56,10276.36,47574.36,,57850.72,2012,,Nevada County,""
Nancy K Katkoff,Assessment Assistant II,38695.99,0.00,4670.16,14453.54,43366.15,,57819.69,2012,,Nevada County,""
Sandy J Quijano,Bus Driver,39549.00,474.83,36.07,17708.95,40059.89,,57768.84,2012,,Nevada County,""
Jeremy D Eslick,Building & Grounds Worker I,38970.85,0.00,984.45,17673.24,39955.30,,57628.54,2012,,Nevada County,""
Sharon A Ramirez,Eligibility Worker II,42249.96,1052.49,2700.10,11525.81,46002.55,,57528.36,2012,,Nevada County,""
Marie A Delany,Accounting Assist Senior,39734.62,0.00,0.00,17733.39,39734.62,,57468.01,2012,,Nevada County,""
Kathlee Martin,Clinic Practitioner,38002.08,0.00,3834.12,15460.21,41836.20,,57296.41,2012,,Nevada County,""
Michelle R Ferreira,Accounting Assist Senior,34257.88,68.38,0.00,22806.35,34326.26,,57132.61,2012,,Nevada County,""
Michael L Jewell,Deputy Sheriff II,13650.47,0.00,217.36,43189.81,13867.83,,57057.64,2012,,Nevada County,""
Meghan A Schwartz,Administrative Assistant I,39113.18,0.00,101.31,17536.18,39214.49,,56750.67,2012,,Nevada County,""
Exempt from Disclosure,Assessment Assistant II,39471.72,0.00,0.00,17233.17,39471.72,,56704.89,2012,,Nevada County,""
Robin M Youngman,Legal Office Assistant II,34731.78,0.00,0.00,21931.01,34731.78,,56662.79,2012,,Nevada County,""
Jennifer J Long,Library Assistant III,34731.78,0.00,0.00,21931.00,34731.78,,56662.78,2012,,Nevada County,""
Karey L Thibodeaux,Legal Office Assistant II,34736.95,37.91,0.00,21875.68,34774.86,,56650.54,2012,,Nevada County,""
Andrea C Saras,Environmental Specialist I,40841.72,0.00,0.00,15704.10,40841.72,,56545.82,2012,,Nevada County,""
Lois B Mcclaughry,Office Assistant Senior,34621.91,0.00,0.00,21920.20,34621.91,,56542.11,2012,,Nevada County,""
Kaylee M Toller,Legal Office Assistant II,39270.53,86.16,86.16,17053.37,39442.85,,56496.22,2012,,Nevada County,""
Robin G Kline-Sandoval,Legal Office Assistant II,34731.71,0.00,0.00,21738.61,34731.71,,56470.32,2012,,Nevada County,""
Linda I Cosick,Legal Office Assistant II,35234.49,0.00,0.00,21002.51,35234.49,,56237.00,2012,,Nevada County,""
Terry CLamphier,Board Of Supervisor Member,37902.12,0.00,114.34,18067.80,38016.46,,56084.26,2012,,Nevada County,""
Janet L Mann,Environmental Specialist IV,31333.31,0.00,11819.56,12808.99,43152.87,,55961.86,2012,,Nevada County,""
Nathan HBeason,Board Of Supervisor Member,39446.68,0.00,4867.12,11608.92,44313.80,,55922.72,2012,,Nevada County,""
Florence A Morris,Health Technician II,37968.76,0.00,0.00,17623.14,37968.76,,55591.90,2012,,Nevada County,""
Robert N Donnenwirth,Bus Driver,41078.47,448.34,2700.10,11250.05,44226.91,,55476.96,2012,,Nevada County,""
Sonja M Wells,Office Assistant Senior,37922.53,0.00,0.00,17233.19,37922.53,,55155.72,2012,,Nevada County,""
Kim C Williamson,Office Assistant Senior,37922.52,0.00,0.00,17233.19,37922.52,,55155.71,2012,,Nevada County,""
Robyn Salisbury,Office Assistant Senior,37922.52,0.00,0.00,17233.16,37922.52,,55155.68,2012,,Nevada County,""
Lisa Kay Bonham,Office Assistant Senior,37922.48,0.00,0.00,17233.19,37922.48,,55155.67,2012,,Nevada County,""
Rebecca J Jensen,Health Technician II,37922.46,0.00,0.00,17233.16,37922.46,,55155.62,2012,,Nevada County,""
Joann Snyder,Legal Office Assistant Senior,37360.01,0.00,6467.55,11220.27,43827.56,,55047.83,2012,,Nevada County,""
Angelia L Sjobeck,Accounting Assistant II,32824.18,0.00,918.42,21227.78,33742.60,,54970.38,2012,,Nevada County,""
Frank J Stone-Bordieri,Bus Driver,41078.49,0.00,2700.10,11049.85,43778.59,,54828.44,2012,,Nevada County,""
Joshua H Pack,Civil Engineer Principal,37460.73,0.00,0.00,17157.71,37460.73,,54618.44,2012,,Nevada County,""
Cynthia K Bailey,Office Assistant Senior,37427.36,0.00,0.00,17034.22,37427.36,,54461.58,2012,,Nevada County,""
Kristin A Busath,Legal Office Assistant II,29685.37,0.00,32.55,24687.14,29717.92,,54405.06,2012,,Nevada County,""
Sheree A Toller,Legal Office Assistant II,37515.89,136.61,0.00,16656.09,37652.50,,54308.59,2012,,Nevada County,""
Laura M Toaetolu,Social Service Worker II,37125.91,2021.47,4725.17,10399.96,43872.55,,54272.51,2012,,Nevada County,""
Shannon L Glaz,Health Education Specialist,31421.33,0.00,0.00,22791.27,31421.33,,54212.60,2012,,Nevada County,""
Virginia J Roberts,Clerk Recorder Assistant I,37149.01,135.15,13.52,16845.08,37297.67,,54142.75,2012,,Nevada County,""
Debra L Pierson,Health Technician II,31683.83,0.00,0.00,21929.83,31683.83,,53613.66,2012,,Nevada County,""
Deborah B Stanio,Office Assistant Senior,39471.72,236.94,2700.10,10774.30,42408.76,,53183.06,2012,,Nevada County,""
Shirrell D Cable,Custodian,28082.93,990.99,0.00,23950.75,29073.92,,53024.67,2012,,Nevada County,""
Jamie L Cassingham,Correctional Officer II,31403.33,2783.13,209.34,17989.81,34395.81,,52385.62,2012,,Nevada County,""
Melissa J Pearcy,Social Services Aide,30291.27,168.92,10.24,21890.49,30470.43,,52360.92,2012,,Nevada County,""
Ladonna M Crowe,Legal Secretary I,35849.56,0.00,0.00,16497.23,35849.56,,52346.79,2012,,Nevada County,""
Karen E Wellhoff,Office Assistant II,31353.67,22.82,0.00,20895.44,31376.49,,52271.93,2012,,Nevada County,""
Susan A Valencia,Health Technician II,33194.13,1773.85,1.28,17233.16,34969.27,,52202.43,2012,,Nevada County,""
Tamara A Fadel,Office Assistant Senior,32296.26,0.00,3258.97,16392.75,35555.23,,51947.98,2012,,Nevada County,""
Roberta B George,Office Assistant II,30984.43,0.00,0.00,20896.36,30984.43,,51880.79,2012,,Nevada County,""
Steven L Baker,Road Maintenance Worker II,30673.55,1552.13,75.82,19471.70,32301.49,,51773.19,2012,,Nevada County,""
Catrina F Woodward,Administrative Assistant I,35159.10,374.41,0.00,15999.94,35533.51,,51533.45,2012,,Nevada County,""
Cynthia G Randall,Public Health Nurse II,39295.29,0.00,1350.12,10672.90,40645.41,,51318.31,2012,,Nevada County,""
Sandra L Harris,Legal Office Assistant II,35604.16,0.00,344.64,15293.35,35948.80,,51242.15,2012,,Nevada County,""
Joseph D Smith,Equipment Mechanic II,30530.72,293.88,0.00,20315.19,30824.60,,51139.79,2012,,Nevada County,""
Matthew M Bryan,Custodian,34671.16,504.54,0.00,15961.24,35175.70,,51136.94,2012,,Nevada County,""
Susan A Roark,Housing & Community Services Representative Ii,28702.98,0.00,7976.50,14437.94,36679.48,,51117.42,2012,,Nevada County,""
Jennifer J Acree,Office Assistant II,34195.33,0.00,447.85,16198.58,34643.18,,50841.76,2012,,Nevada County,""
Lisa Richardson,Health Technician I,27966.96,0.00,0.00,22803.27,27966.96,,50770.23,2012,,Nevada County,""
Robert R Caudill,Custodian,34671.48,0.00,264.88,15786.88,34936.36,,50723.24,2012,,Nevada County,""
Edward CScofield,Board Of Supervisor Chair,39533.40,0.00,7961.47,3161.35,47494.87,,50656.22,2012,,Nevada County,""
