Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joseph Martinez,Laborer B,11352.00,205.00,0.00,0.00,11557.00,,11557.00,2014,,Lodi,PT
Anthony H. Eskew,Laborer A,11212.00,237.00,0.00,0.00,11449.00,,11449.00,2014,,Lodi,PT
Aaron Mitchell,Laborer B,11351.00,0.00,18.00,0.00,11369.00,,11369.00,2014,,Lodi,PT
Julie Sawyer,Recreation Specialist,10754.00,0.00,538.00,0.00,11292.00,,11292.00,2014,,Lodi,PT
Jessica Forrester,Recreation Specialist,10810.00,0.00,338.00,0.00,11148.00,,11148.00,2014,,Lodi,PT
Martha C. Flores,Recreation Specialist,10726.00,0.00,318.00,0.00,11044.00,,11044.00,2014,,Lodi,PT
Jennifer M Howell,Police Records Clerk I - P/T,10731.00,0.00,0.00,0.00,10731.00,,10731.00,2014,,Lodi,PT
Terry L. Mayers,Recreation Specialist,10380.00,0.00,322.00,0.00,10702.00,,10702.00,2014,,Lodi,PT
Kerstyn F Bezley,Laborer A,10348.00,291.00,0.00,0.00,10639.00,,10639.00,2014,,Lodi,PT
Anthony R. Rowe,Laborer A,10109.00,465.00,0.00,0.00,10574.00,,10574.00,2014,,Lodi,PT
Kelsey Morfey,Recreation Specialist,10387.00,0.00,187.00,0.00,10574.00,,10574.00,2014,,Lodi,PT
Ryan M. Szichak,Librarian's Associate,10474.00,0.00,18.00,0.00,10492.00,,10492.00,2014,,Lodi,PT
Sara Vargas,Recreation Specialist,10174.00,0.00,309.00,0.00,10483.00,,10483.00,2014,,Lodi,PT
Mitchell Finn,Life Guard,10387.00,0.00,0.00,0.00,10387.00,,10387.00,2014,,Lodi,PT
Jessenia Isordia,Life Guard,10280.00,0.00,0.00,0.00,10280.00,,10280.00,2014,,Lodi,PT
Gabriel Ortiz,Recreation Specialist,9982.00,0.00,231.00,0.00,10213.00,,10213.00,2014,,Lodi,PT
Cody Massey,Laborer A,9352.00,853.00,0.00,0.00,10205.00,,10205.00,2014,,Lodi,PT
Graciela Razo,Dpty Water Conservation Offcer,9753.00,0.00,350.00,0.00,10103.00,,10103.00,2014,,Lodi,PT
Sophia S. Willis-Bartram,Program Coordinator - PT,9984.00,0.00,0.00,0.00,9984.00,,9984.00,2014,,Lodi,PT
Alex Leos,Library Aid,9824.00,0.00,108.00,0.00,9932.00,,9932.00,2014,,Lodi,PT
David R Sauseda Jr.,Recreation Specialist,9806.00,0.00,102.00,0.00,9908.00,,9908.00,2014,,Lodi,PT
Alexander R Horst,Sports Official,9880.00,0.00,0.00,0.00,9880.00,,9880.00,2014,,Lodi,PT
Daniel C Barriga,Laborer B,9825.00,0.00,42.00,0.00,9867.00,,9867.00,2014,,Lodi,PT
Mark S. Zarate,Laborer B,9343.00,0.00,0.00,0.00,9343.00,,9343.00,2014,,Lodi,PT
Jose Avila,Intern,9251.00,0.00,0.00,0.00,9251.00,,9251.00,2014,,Lodi,PT
Chris Mims,Recreation Specialist,9146.00,0.00,89.00,0.00,9235.00,,9235.00,2014,,Lodi,PT
Tania Fernandez Pedroza,Recreation Specialist,8990.00,0.00,173.00,0.00,9163.00,,9163.00,2014,,Lodi,PT
Katie Kooyman,Laborer B,8811.00,0.00,0.00,0.00,8811.00,,8811.00,2014,,Lodi,PT
Natalie D Ferrero,Recreation Specialist,8660.00,0.00,149.00,0.00,8809.00,,8809.00,2014,,Lodi,PT
Karissa Diaz,Recreation Specialist,7935.00,0.00,566.00,0.00,8501.00,,8501.00,2014,,Lodi,PT
Jillian E. Parker,Recreation Specialist,8412.00,0.00,61.00,0.00,8473.00,,8473.00,2014,,Lodi,PT
Zackery T Roggero,Laborer B,8377.00,94.00,0.00,0.00,8471.00,,8471.00,2014,,Lodi,PT
Maria Zamora,Recreation Specialist,7914.00,0.00,460.00,0.00,8374.00,,8374.00,2014,,Lodi,PT
Dustin Watson,Laborer B,8363.00,0.00,0.00,0.00,8363.00,,8363.00,2014,,Lodi,PT
Felicia A De Santiago,Life Guard,8353.00,0.00,0.00,0.00,8353.00,,8353.00,2014,,Lodi,PT
Tammy D Cuenca,Park Attendant,8158.00,0.00,0.00,0.00,8158.00,,8158.00,2014,,Lodi,PT
David Leos,Laborer A,7853.00,297.00,0.00,0.00,8150.00,,8150.00,2014,,Lodi,PT
Brett A. Edgerly,Recreation Specialist,7760.00,0.00,295.00,0.00,8055.00,,8055.00,2014,,Lodi,PT
Soila Melendrez,Recreation Specialist,7462.00,0.00,577.00,0.00,8039.00,,8039.00,2014,,Lodi,PT
Jr Raymond H. Huey,Recreation Supervisor - P.T.,6879.00,0.00,0.00,1136.83,6879.00,,8015.83,2014,,Lodi,PT
Tanner Hickinbotham,Head Life Guard,7947.00,0.00,0.00,0.00,7947.00,,7947.00,2014,,Lodi,PT
Acacia Alvarez,Recreation Specialist,7718.00,0.00,223.00,0.00,7941.00,,7941.00,2014,,Lodi,PT
Kameron J Faith,Laborer B,7769.00,0.00,0.00,0.00,7769.00,,7769.00,2014,,Lodi,PT
Jordan S Salazar,Police Officer,4888.00,0.00,950.00,1907.40,5838.00,,7745.40,2014,,Lodi,PT
Kelley White-Keagy,Aquatics Fitness Instructor,7709.00,0.00,0.00,0.00,7709.00,,7709.00,2014,,Lodi,PT
Brittany K. Best,Recreation Specialist,7066.00,0.00,284.00,0.00,7350.00,,7350.00,2014,,Lodi,PT
Anne-Marie Poggio,Management Analyst PT,7337.00,0.00,0.00,0.00,7337.00,,7337.00,2014,,Lodi,PT
Johnny A Morales,Laborer B,7185.00,130.00,0.00,0.00,7315.00,,7315.00,2014,,Lodi,PT
Lauren Guaydacan,Recreation Specialist,7000.00,0.00,288.00,0.00,7288.00,,7288.00,2014,,Lodi,PT
Aaron Wood,Laborer B,7188.00,0.00,0.00,0.00,7188.00,,7188.00,2014,,Lodi,PT
Mia Cervantes,Recreation Specialist,7017.00,0.00,137.00,0.00,7154.00,,7154.00,2014,,Lodi,PT
Brenda Contreras,Recreation Specialist,6956.00,0.00,193.00,0.00,7149.00,,7149.00,2014,,Lodi,PT
Juliann M. Hilton,"Recreation Leader, Part Time",7071.00,0.00,39.00,0.00,7110.00,,7110.00,2014,,Lodi,PT
Roxanne L Stovall,Recreation Specialist,6905.00,0.00,192.00,0.00,7097.00,,7097.00,2014,,Lodi,PT
Jason W. Elliott,Laborer A,6890.00,99.00,0.00,0.00,6989.00,,6989.00,2014,,Lodi,PT
Yesenia Orta,"Recreation Leader, Part Time",6818.00,0.00,132.00,0.00,6950.00,,6950.00,2014,,Lodi,PT
Robert J Albin,"Recreation Leader, Part Time",6695.00,0.00,198.00,0.00,6893.00,,6893.00,2014,,Lodi,PT
Cory Self,"Recreation Leader, Part Time",6750.00,0.00,139.00,0.00,6889.00,,6889.00,2014,,Lodi,PT
Austin Mettler,"Recreation Leader, Part Time",6627.00,0.00,221.00,0.00,6848.00,,6848.00,2014,,Lodi,PT
Steve Chase,Scene Technician - P/T,6736.00,0.00,0.00,0.00,6736.00,,6736.00,2014,,Lodi,PT
Alyese Caraballo,Laborer A,6623.00,0.00,0.00,0.00,6623.00,,6623.00,2014,,Lodi,PT
Claudia Almanzar,Recreation Specialist,6270.00,0.00,348.00,0.00,6618.00,,6618.00,2014,,Lodi,PT
Raquel Mendoza,Recreation Specialist,6275.00,0.00,217.00,0.00,6492.00,,6492.00,2014,,Lodi,PT
Donna L. Souza,"Recreation Leader, Part Time",6247.00,0.00,208.00,0.00,6455.00,,6455.00,2014,,Lodi,PT
Katelyn B. Johns,"Recreation Leader, Part Time",6259.00,0.00,129.00,0.00,6388.00,,6388.00,2014,,Lodi,PT
Tanya E Hansford,Dpty Water Conservation Offcer,6367.00,16.00,0.00,0.00,6383.00,,6383.00,2014,,Lodi,PT
Lizet Manzo,"Recreation Leader, Part Time",6138.00,0.00,205.00,0.00,6343.00,,6343.00,2014,,Lodi,PT
David Valencia,Recreation Specialist,6237.00,0.00,89.00,0.00,6326.00,,6326.00,2014,,Lodi,PT
Autumn R. Lane-Laughlin,"Recreation Leader, Part Time",6146.00,0.00,120.00,0.00,6266.00,,6266.00,2014,,Lodi,PT
Robert C. Paine,Police Officer PT,6263.00,0.00,0.00,0.00,6263.00,,6263.00,2014,,Lodi,PT
Marina I. Serrano,"Recreation Leader, Part Time",5996.00,0.00,111.00,0.00,6107.00,,6107.00,2014,,Lodi,PT
Billy Hedrick,Laborer B,6096.00,0.00,0.00,0.00,6096.00,,6096.00,2014,,Lodi,PT
Shaina N. Kharufeh,"Recreation Leader, Part Time",5851.00,0.00,224.00,0.00,6075.00,,6075.00,2014,,Lodi,PT
Jessica R. Gallardo,"Recreation Leader, Part Time",5825.00,0.00,95.00,0.00,5920.00,,5920.00,2014,,Lodi,PT
George Barajas,Street Maintenance Worker III,1326.00,0.00,3654.00,930.30,4980.00,,5910.30,2014,,Lodi,PT
Kristy M. Chang,Intern,5769.00,0.00,0.00,0.00,5769.00,,5769.00,2014,,Lodi,PT
Amber M. Wright,"Recreation Leader, Part Time",5520.00,0.00,201.00,0.00,5721.00,,5721.00,2014,,Lodi,PT
Matthew B. Erickson,"Recreation Leader, Part Time",5481.00,0.00,124.00,0.00,5605.00,,5605.00,2014,,Lodi,PT
Jimmy C Winchester,Sports Official,5424.00,0.00,0.00,0.00,5424.00,,5424.00,2014,,Lodi,PT
Fabian O. Angulo,Laborer A,5404.00,0.00,0.00,0.00,5404.00,,5404.00,2014,,Lodi,PT
Adil Razaq,Laborer A,5361.00,0.00,0.00,0.00,5361.00,,5361.00,2014,,Lodi,PT
Thanak Prom,Intern,5360.00,0.00,0.00,0.00,5360.00,,5360.00,2014,,Lodi,PT
Dennis M Merritt,Facility Supervisor,5330.00,0.00,0.00,0.00,5330.00,,5330.00,2014,,Lodi,PT
Amanda M Wright,"Recreation Leader, Part Time",5202.00,0.00,54.00,0.00,5256.00,,5256.00,2014,,Lodi,PT
Jessica E Olds,"Recreation Leader, Part Time",5106.00,0.00,134.00,0.00,5240.00,,5240.00,2014,,Lodi,PT
Juleah Wattenbarger,"Recreation Leader, Part Time",4983.00,0.00,203.00,0.00,5186.00,,5186.00,2014,,Lodi,PT
Christine D Sprankle,"Recreation Leader, Part Time",5109.00,0.00,68.00,0.00,5177.00,,5177.00,2014,,Lodi,PT
Park Bishop Johnson,Utility Srvc Operator II P/T,5054.00,0.00,0.00,0.00,5054.00,,5054.00,2014,,Lodi,PT
Jose Tafolla,Gate Attendant - Recreation,5031.00,0.00,0.00,0.00,5031.00,,5031.00,2014,,Lodi,PT
Cortney N. Harris,"Recreation Leader, Part Time",4871.00,0.00,131.00,0.00,5002.00,,5002.00,2014,,Lodi,PT
Susan M Leonardini,Park Attendant,4983.00,0.00,0.00,0.00,4983.00,,4983.00,2014,,Lodi,PT
Nickolaus Hogan,Laborer A,4554.00,378.00,0.00,0.00,4932.00,,4932.00,2014,,Lodi,PT
Ricardo Alvarado,Laborer B,4749.00,65.00,72.00,0.00,4886.00,,4886.00,2014,,Lodi,PT
Kiran Khan,Library Page,4874.00,0.00,0.00,0.00,4874.00,,4874.00,2014,,Lodi,PT
Greg J Kalthof,Recreation Specialist,4776.00,0.00,0.00,0.00,4776.00,,4776.00,2014,,Lodi,PT
Heather M. Hamm,Library Page,4769.00,0.00,0.00,0.00,4769.00,,4769.00,2014,,Lodi,PT
Sukhdip Singh,Library Page,4739.00,0.00,0.00,0.00,4739.00,,4739.00,2014,,Lodi,PT
Thomas L Moon,Intern,4290.00,0.00,0.00,436.51,4290.00,,4726.51,2014,,Lodi,PT
Lindsay T Sasaki,Intern,4590.00,0.00,0.00,0.00,4590.00,,4590.00,2014,,Lodi,PT
Joshua J Delaney,Laborer A,4428.00,0.00,0.00,0.00,4428.00,,4428.00,2014,,Lodi,PT
Bobjot S. Sidhu,Intern,4340.00,0.00,0.00,0.00,4340.00,,4340.00,2014,,Lodi,PT
Maria D Johnson,Recreation Specialist,4317.00,0.00,0.00,0.00,4317.00,,4317.00,2014,,Lodi,PT
Cindy Villa,Recreation Specialist,4197.00,0.00,102.00,0.00,4299.00,,4299.00,2014,,Lodi,PT
Jamie L Russell,Administrative Clerk,2488.00,0.00,640.00,1138.86,3128.00,,4266.86,2014,,Lodi,PT
Andres Vargas,"Recreation Leader, Part Time",4163.00,0.00,90.00,0.00,4253.00,,4253.00,2014,,Lodi,PT
Clayton Chaban,Laborer A,4176.00,54.00,0.00,0.00,4230.00,,4230.00,2014,,Lodi,PT
Maribel Tafolla,"Recreation Leader, Part Time",4229.00,0.00,0.00,0.00,4229.00,,4229.00,2014,,Lodi,PT
Jair Chavez,Laborer B,4134.00,0.00,0.00,0.00,4134.00,,4134.00,2014,,Lodi,PT
Marc Lee Gabrys,Sports Official,4115.00,0.00,0.00,0.00,4115.00,,4115.00,2014,,Lodi,PT
Courtney M. Munoz,Recreation Specialist,4109.00,0.00,0.00,0.00,4109.00,,4109.00,2014,,Lodi,PT
Anna Torres,Head Life Guard,4038.00,0.00,0.00,0.00,4038.00,,4038.00,2014,,Lodi,PT
Thomas Iturraran,Life Guard,3840.00,0.00,0.00,0.00,3840.00,,3840.00,2014,,Lodi,PT
Gricelda Salcedo,"Recreation Leader, Part Time",3839.00,0.00,0.00,0.00,3839.00,,3839.00,2014,,Lodi,PT
Brittany Parrish,Recreation Specialist,3779.00,0.00,43.00,0.00,3822.00,,3822.00,2014,,Lodi,PT
Chase S. Troughton,Gate Attendant - Recreation,3783.00,0.00,0.00,0.00,3783.00,,3783.00,2014,,Lodi,PT
Camille R. Rogers,"Recreation Leader, Part Time",3650.00,0.00,42.00,0.00,3692.00,,3692.00,2014,,Lodi,PT
Jason M. Trotter,Laborer A,3669.00,0.00,0.00,0.00,3669.00,,3669.00,2014,,Lodi,PT
Tina Gutierrez,"Recreation Leader, Part Time",3424.00,0.00,37.00,0.00,3461.00,,3461.00,2014,,Lodi,PT
Ava Dornbush,Life Guard,3380.00,0.00,0.00,0.00,3380.00,,3380.00,2014,,Lodi,PT
Sheila Yourdon,"Recreation Leader, Part Time",3358.00,0.00,0.00,0.00,3358.00,,3358.00,2014,,Lodi,PT
Stephanie Herold,"Recreation Leader, Part Time",3190.00,0.00,154.00,0.00,3344.00,,3344.00,2014,,Lodi,PT
Arthur Kulling,Laborer A,3187.00,0.00,0.00,0.00,3187.00,,3187.00,2014,,Lodi,PT
Kylie M Trujillo,"Recreation Leader, Part Time",2960.00,0.00,214.00,0.00,3174.00,,3174.00,2014,,Lodi,PT
Jason C Rotondo,Laborer A,2999.00,0.00,95.00,0.00,3094.00,,3094.00,2014,,Lodi,PT
Melanie Souza,"Recreation Leader, Part Time",2917.00,0.00,139.00,0.00,3056.00,,3056.00,2014,,Lodi,PT
Jason S. Gibbs,Sports Official,3051.00,0.00,0.00,0.00,3051.00,,3051.00,2014,,Lodi,PT
Andrew Dalrymple,Laborer B,3047.00,0.00,0.00,0.00,3047.00,,3047.00,2014,,Lodi,PT
Sandra Sanchez,"Recreation Leader, Part Time",2830.00,0.00,128.00,0.00,2958.00,,2958.00,2014,,Lodi,PT
Sarah E. Borruel,"Recreation Leader, Part Time",2888.00,0.00,0.00,0.00,2888.00,,2888.00,2014,,Lodi,PT
Cassie A. Herman,"Recreation Leader, Part Time",2878.00,0.00,0.00,0.00,2878.00,,2878.00,2014,,Lodi,PT
Nancy E Massie,Administrative Support - PT,2867.00,0.00,0.00,0.00,2867.00,,2867.00,2014,,Lodi,PT
Tylor Coupe,Laborer B,2836.00,0.00,0.00,0.00,2836.00,,2836.00,2014,,Lodi,PT
Ariana Abbe,Library Page,2817.00,0.00,0.00,0.00,2817.00,,2817.00,2014,,Lodi,PT
Brieana Krueger,Recreation Specialist,2638.00,0.00,164.00,0.00,2802.00,,2802.00,2014,,Lodi,PT
Danielle J. Larovere,"Recreation Leader, Part Time",2716.00,0.00,0.00,0.00,2716.00,,2716.00,2014,,Lodi,PT
Eddie A del Castillo II,Laborer A,2699.00,0.00,0.00,0.00,2699.00,,2699.00,2014,,Lodi,PT
Eduardo Araujo,Laborer B,2667.00,0.00,0.00,0.00,2667.00,,2667.00,2014,,Lodi,PT
Ernest Bass,Youth Outreach Worker - PT,2655.00,0.00,0.00,0.00,2655.00,,2655.00,2014,,Lodi,PT
Amanda Herbst,"Rec. Scorekeeper, All Sports",2572.00,0.00,0.00,0.00,2572.00,,2572.00,2014,,Lodi,PT
Danae V Sym,Intern,2513.00,0.00,0.00,0.00,2513.00,,2513.00,2014,,Lodi,PT
Rose Gabrys,"Rec. Scorekeeper, All Sports",2430.00,0.00,0.00,0.00,2430.00,,2430.00,2014,,Lodi,PT
Kevin Shilue,Sports Official,2353.00,0.00,0.00,0.00,2353.00,,2353.00,2014,,Lodi,PT
Jacqueline M. Weigum,Recreation Specialist,2305.00,0.00,0.00,0.00,2305.00,,2305.00,2014,,Lodi,PT
Emma L Fonseca,"Recreation Leader, Part Time",2186.00,0.00,53.00,0.00,2239.00,,2239.00,2014,,Lodi,PT
Ian D. Kosel,Life Guard,2223.00,0.00,0.00,0.00,2223.00,,2223.00,2014,,Lodi,PT
Gabriell Munsch,Laborer B,2164.00,0.00,0.00,0.00,2164.00,,2164.00,2014,,Lodi,PT
Joshua L. Veit,Life Guard,2082.00,0.00,0.00,0.00,2082.00,,2082.00,2014,,Lodi,PT
Connor R. Ransome,Life Guard,2048.00,0.00,0.00,0.00,2048.00,,2048.00,2014,,Lodi,PT
Maureen Clemons,Life Guard,2035.00,0.00,0.00,0.00,2035.00,,2035.00,2014,,Lodi,PT
Rebecca L. Tirapelle,"Recreation Leader, Part Time",1998.00,0.00,0.00,0.00,1998.00,,1998.00,2014,,Lodi,PT
Dane T. Dornbush,Life Guard,1994.00,0.00,0.00,0.00,1994.00,,1994.00,2014,,Lodi,PT
Garrett N Archer,Laborer B,1953.00,0.00,0.00,0.00,1953.00,,1953.00,2014,,Lodi,PT
Nathan Cutsinger,"Recreation Leader, Part Time",1920.00,0.00,0.00,0.00,1920.00,,1920.00,2014,,Lodi,PT
Pritti Kaur,"Recreation Leader, Part Time",1857.00,0.00,0.00,0.00,1857.00,,1857.00,2014,,Lodi,PT
Tyler A Brooks,Scene Technician - P/T,1851.00,0.00,0.00,0.00,1851.00,,1851.00,2014,,Lodi,PT
Kristopher L Jones,Scene Technician - P/T,1851.00,0.00,0.00,0.00,1851.00,,1851.00,2014,,Lodi,PT
Kristine M. Trujillo,"Recreation Leader, Part Time",1819.00,0.00,0.00,0.00,1819.00,,1819.00,2014,,Lodi,PT
Nicholas K Day,Laborer A,1764.00,0.00,0.00,0.00,1764.00,,1764.00,2014,,Lodi,PT
Dulce G. Espinoza,"Recreation Leader, Part Time",1702.00,0.00,49.00,0.00,1751.00,,1751.00,2014,,Lodi,PT
Emmanuel A. Vargas,Recreation Specialist,1743.00,0.00,3.00,0.00,1746.00,,1746.00,2014,,Lodi,PT
Ambrin T Mirza,Administrative Support - PT,1744.00,0.00,0.00,0.00,1744.00,,1744.00,2014,,Lodi,PT
Pavit Kaur,"Recreation Leader, Part Time",1736.00,0.00,0.00,0.00,1736.00,,1736.00,2014,,Lodi,PT
Avery L. Anderson,"Recreation Leader, Part Time",1734.00,0.00,0.00,0.00,1734.00,,1734.00,2014,,Lodi,PT
Britany Heinle,Sports Official,1709.00,0.00,0.00,0.00,1709.00,,1709.00,2014,,Lodi,PT
Arika Geiszler,"Recreation Leader, Part Time",1697.00,0.00,0.00,0.00,1697.00,,1697.00,2014,,Lodi,PT
Pamela Urias-Hermosillo,"Recreation Leader, Part Time",1680.00,0.00,0.00,0.00,1680.00,,1680.00,2014,,Lodi,PT
Ysabelle Obieta,"Recreation Leader, Part Time",1680.00,0.00,0.00,0.00,1680.00,,1680.00,2014,,Lodi,PT
Jose L Gonzalez,Sports Official,1658.00,0.00,0.00,0.00,1658.00,,1658.00,2014,,Lodi,PT
Richard Brush,Laborer A,1607.00,0.00,0.00,0.00,1607.00,,1607.00,2014,,Lodi,PT
Nichole Perez,"Recreation Leader, Part Time",1600.00,0.00,0.00,0.00,1600.00,,1600.00,2014,,Lodi,PT
Jarold Mendez,Sports Official,1565.00,0.00,0.00,0.00,1565.00,,1565.00,2014,,Lodi,PT
Mary Vitale,"Recreation Leader, Part Time",1530.00,0.00,26.00,0.00,1556.00,,1556.00,2014,,Lodi,PT
Jade Garcia,Library Page,1528.00,0.00,0.00,0.00,1528.00,,1528.00,2014,,Lodi,PT
Adriana Rodriguez,Recreation Specialist,1430.00,0.00,0.00,0.00,1430.00,,1430.00,2014,,Lodi,PT
Trentan Cunningham,Life Guard,1410.00,0.00,0.00,0.00,1410.00,,1410.00,2014,,Lodi,PT
Jillian N Dockter,Scene Technician - P/T,1363.00,0.00,0.00,0.00,1363.00,,1363.00,2014,,Lodi,PT
Fay Murdock,Sports Official,1322.00,0.00,0.00,0.00,1322.00,,1322.00,2014,,Lodi,PT
Lauren Fromm,Life Guard,1276.00,0.00,0.00,0.00,1276.00,,1276.00,2014,,Lodi,PT
Brett M. Young,Sports Official,1273.00,0.00,0.00,0.00,1273.00,,1273.00,2014,,Lodi,PT
Kyle D Maples,"Recreation Leader, Part Time",1270.00,0.00,0.00,0.00,1270.00,,1270.00,2014,,Lodi,PT
Claire M Canestrino,Life Guard,1268.00,0.00,0.00,0.00,1268.00,,1268.00,2014,,Lodi,PT
Priya Kaur,"Recreation Leader, Part Time",1080.00,0.00,134.00,0.00,1214.00,,1214.00,2014,,Lodi,PT
Ryan Heinle,Sports Official,1185.00,0.00,0.00,0.00,1185.00,,1185.00,2014,,Lodi,PT
Jeffrey D Eaton,Sports Official,1173.00,0.00,0.00,0.00,1173.00,,1173.00,2014,,Lodi,PT
John Clemons,Head Life Guard,1163.00,0.00,0.00,0.00,1163.00,,1163.00,2014,,Lodi,PT
Venicia I Martinez,"Recreation Leader, Part Time",1126.00,0.00,0.00,0.00,1126.00,,1126.00,2014,,Lodi,PT
Madison R Thompson,Life Guard,1103.00,0.00,0.00,0.00,1103.00,,1103.00,2014,,Lodi,PT
Jason A. Dockter,Laborer A,1089.00,0.00,0.00,0.00,1089.00,,1089.00,2014,,Lodi,PT
Scott Brown,Sports Official,1084.00,0.00,0.00,0.00,1084.00,,1084.00,2014,,Lodi,PT
Richard Hamel,Sports Official,1039.00,0.00,0.00,0.00,1039.00,,1039.00,2014,,Lodi,PT
Nicole Villarreal,Laborer B,1031.00,0.00,0.00,0.00,1031.00,,1031.00,2014,,Lodi,PT
Sarai Urincho Rojas,"Recreation Leader, Part Time",1010.00,0.00,0.00,0.00,1010.00,,1010.00,2014,,Lodi,PT
Riley K. McGuire,Sports Official,993.00,0.00,0.00,0.00,993.00,,993.00,2014,,Lodi,PT
Mark H Chandler,City Councilmember,794.00,0.00,0.00,142.91,794.00,,936.91,2014,,Lodi,PT
Doug R. Kuehne,City Councilmember,794.00,0.00,0.00,142.91,794.00,,936.91,2014,,Lodi,PT
David S. Hill,Sports Official,922.00,0.00,0.00,0.00,922.00,,922.00,2014,,Lodi,PT
Kurt Anderson,Sports Official,915.00,0.00,0.00,0.00,915.00,,915.00,2014,,Lodi,PT
Jessica Marquez,Recreation Specialist,812.00,0.00,102.00,0.00,914.00,,914.00,2014,,Lodi,PT
John A Cotta,Laborer B,914.00,0.00,0.00,0.00,914.00,,914.00,2014,,Lodi,PT
Jason S Hill,Sports Official,914.00,0.00,0.00,0.00,914.00,,914.00,2014,,Lodi,PT
Lance Costa,Laborer A,909.00,0.00,0.00,0.00,909.00,,909.00,2014,,Lodi,PT
Brandon A O'Donnell,"Recreation Leader, Part Time",893.00,0.00,0.00,0.00,893.00,,893.00,2014,,Lodi,PT
Janet Herrera,"Recreation Leader, Part Time",864.00,0.00,0.00,0.00,864.00,,864.00,2014,,Lodi,PT
Matthew Pasquerella,Life Guard,850.00,0.00,5.00,0.00,855.00,,855.00,2014,,Lodi,PT
Wesley Fujitani,Senior Civil Engineer PT,828.00,0.00,0.00,0.00,828.00,,828.00,2014,,Lodi,PT
Taylor N. Garcia,"Recreation Leader, Part Time",748.00,0.00,0.00,0.00,748.00,,748.00,2014,,Lodi,PT
Sandi E. Duran,"Recreation Leader, Part Time",712.00,0.00,0.00,0.00,712.00,,712.00,2014,,Lodi,PT
Bradley Bristow,Sports Official,709.00,0.00,0.00,0.00,709.00,,709.00,2014,,Lodi,PT
Martin Vandenburg,Sports Official,688.00,0.00,0.00,0.00,688.00,,688.00,2014,,Lodi,PT
Maria M. Mise,Sports Official,655.00,0.00,0.00,0.00,655.00,,655.00,2014,,Lodi,PT
Trenton Meier,Sports Official,651.00,0.00,0.00,0.00,651.00,,651.00,2014,,Lodi,PT
Alex C. Yee,Sports Official,644.00,0.00,0.00,0.00,644.00,,644.00,2014,,Lodi,PT
Anne M Tyack,Librarian's Associate,639.00,0.00,0.00,0.00,639.00,,639.00,2014,,Lodi,PT
Noah C. Hennecke,Sports Official,618.00,0.00,0.00,0.00,618.00,,618.00,2014,,Lodi,PT
Stephen L Thomas,Sports Official,613.00,0.00,0.00,0.00,613.00,,613.00,2014,,Lodi,PT
Dale R. Munsch,Sports Official,594.00,0.00,0.00,0.00,594.00,,594.00,2014,,Lodi,PT
Thalia C Covarrubias-Corral,"Recreation Leader, Part Time",592.00,0.00,0.00,0.00,592.00,,592.00,2014,,Lodi,PT
Michael Louis Stotts,Sports Official,570.00,0.00,0.00,0.00,570.00,,570.00,2014,,Lodi,PT
Pete Bowman,Sports Official,525.00,0.00,0.00,0.00,525.00,,525.00,2014,,Lodi,PT
Taylor L. Edwards,Aquatics Fitness Instructor,515.00,0.00,0.00,0.00,515.00,,515.00,2014,,Lodi,PT
Zachary Vera,"Recreation Leader, Part Time",504.00,0.00,0.00,0.00,504.00,,504.00,2014,,Lodi,PT
Trini Santos,Scene Technician - P/T,504.00,0.00,0.00,0.00,504.00,,504.00,2014,,Lodi,PT
German P Ramirez,Sports Official,488.00,0.00,0.00,0.00,488.00,,488.00,2014,,Lodi,PT
Robert N. Quiroz,Sports Official,475.00,0.00,0.00,0.00,475.00,,475.00,2014,,Lodi,PT
Tyler C. Mah,Sports Official,468.00,0.00,0.00,0.00,468.00,,468.00,2014,,Lodi,PT
Maria D Aguirre,Dpty Water Conservation Offcer,455.00,0.00,0.00,0.00,455.00,,455.00,2014,,Lodi,PT
Shawn P Smith,Laborer A,448.00,0.00,0.00,0.00,448.00,,448.00,2014,,Lodi,PT
James Cotta,Life Guard,443.00,0.00,0.00,0.00,443.00,,443.00,2014,,Lodi,PT
Cassidy Wilkins,Sports Official,441.00,0.00,0.00,0.00,441.00,,441.00,2014,,Lodi,PT
Elias C Nava,Boat Attendant I,437.00,0.00,0.00,0.00,437.00,,437.00,2014,,Lodi,PT
Craig S Mitchell,Sports Official,436.00,0.00,0.00,0.00,436.00,,436.00,2014,,Lodi,PT
Michael Galvan,Sports Official,435.00,0.00,0.00,0.00,435.00,,435.00,2014,,Lodi,PT
Alex C Eaton,Sports Official,425.00,0.00,0.00,0.00,425.00,,425.00,2014,,Lodi,PT
Bridgette Maness,Scene Technician - P/T,422.00,0.00,0.00,0.00,422.00,,422.00,2014,,Lodi,PT
Michael Harper,Laborer B,416.00,0.00,0.00,0.00,416.00,,416.00,2014,,Lodi,PT
Ned Armstrong,Sports Official,414.00,0.00,0.00,0.00,414.00,,414.00,2014,,Lodi,PT
Thomas A Delmore-Davis,Sports Official,407.00,0.00,0.00,0.00,407.00,,407.00,2014,,Lodi,PT
John J. Mendez,Sports Official,400.00,0.00,0.00,0.00,400.00,,400.00,2014,,Lodi,PT
Vincent H Cecchetti,Sports Official,395.00,0.00,0.00,0.00,395.00,,395.00,2014,,Lodi,PT
