Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jennifer Grohol,Adjunct,0.00,0.00,17325.78,0.00,17325.78,,17325.78,2017,,Monterey Peninsula College,""
Joel A Farson,Adjunct,0.00,0.00,17301.51,0.00,17301.51,,17301.51,2017,,Monterey Peninsula College,""
Dana J Weston,"Instructional, Other",314.68,0.00,16848.34,0.00,17163.02,,17163.02,2017,,Monterey Peninsula College,""
Cathleen S Gable,Adjunct,0.00,0.00,17163.01,0.00,17163.01,,17163.01,2017,,Monterey Peninsula College,""
Sandra Bonilla,"Non-Instructional, Other Than",0.00,0.00,17057.97,0.00,17057.97,,17057.97,2017,,Monterey Peninsula College,""
Wendy Good,Adjunct,0.00,0.00,17027.67,0.00,17027.67,,17027.67,2017,,Monterey Peninsula College,""
Patricia J Nervino,Adjunct,0.00,0.00,16952.69,0.00,16952.69,,16952.69,2017,,Monterey Peninsula College,""
Scott A Moller,Adjunct,0.00,0.00,16926.92,0.00,16926.92,,16926.92,2017,,Monterey Peninsula College,""
Marilyn Chap,Adjunct,0.00,0.00,16916.94,0.00,16916.94,,16916.94,2017,,Monterey Peninsula College,""
Linda M Parise,"Instructional Aides, Other Tha",0.00,0.00,16882.08,0.00,16882.08,,16882.08,2017,,Monterey Peninsula College,""
Margot M Grych,Adjunct,0.00,0.00,16838.55,0.00,16838.55,,16838.55,2017,,Monterey Peninsula College,""
Vicki C Rhea,"Non-Instructional, Other Than",0.00,0.00,16838.21,0.00,16838.21,,16838.21,2017,,Monterey Peninsula College,""
Eric Rodriguez- Mendez,"Non-Instructional, Other Than",0.00,0.00,16702.88,0.00,16702.88,,16702.88,2017,,Monterey Peninsula College,""
Kelly Werner,"Instructional Aides, Other Tha",0.00,0.00,16681.00,0.00,16681.00,,16681.00,2017,,Monterey Peninsula College,""
Crystal Roque-Jimenez,"Instructional Aides, Other Tha",0.00,0.00,16664.00,0.00,16664.00,,16664.00,2017,,Monterey Peninsula College,""
Gladys Samayoa,"Non-Instructional, Other Than",-27.93,0.00,16619.77,0.00,16591.84,,16591.84,2017,,Monterey Peninsula College,""
Becky D Jones,Adjunct,0.00,0.00,16353.15,0.00,16353.15,,16353.15,2017,,Monterey Peninsula College,""
Angela Roach,"Instructional, Other",0.00,0.00,16327.19,0.00,16327.19,,16327.19,2017,,Monterey Peninsula College,""
Susan B Phillips,Adjunct,0.00,0.00,16210.40,0.00,16210.40,,16210.40,2017,,Monterey Peninsula College,""
Amanda Penn,"Instructional Aides, Other Tha",1100.00,0.00,15026.29,0.00,16126.29,,16126.29,2017,,Monterey Peninsula College,""
Gaely Jablonski,"Instructional Aides, Other Tha",0.00,0.00,16125.86,0.00,16125.86,,16125.86,2017,,Monterey Peninsula College,""
Susan A Walter,"Non-Instructional, Ot",1177.52,0.00,14769.59,0.00,15947.11,,15947.11,2017,,Monterey Peninsula College,""
Janet E Jacinto,Adjunct,0.00,0.00,15902.51,0.00,15902.51,,15902.51,2017,,Monterey Peninsula College,""
Charles R Omstead,Adjunct,0.00,0.00,15806.02,0.00,15806.02,,15806.02,2017,,Monterey Peninsula College,""
Carolyn Lake,"Instructional Aides, Other Tha",0.00,0.00,15776.70,0.00,15776.70,,15776.70,2017,,Monterey Peninsula College,""
Peter J Nodzenski,Adjunct,0.00,0.00,15718.44,0.00,15718.44,,15718.44,2017,,Monterey Peninsula College,""
Arnold W Seibel,"Instructional Aides, Other Tha",0.00,0.00,15696.19,0.00,15696.19,,15696.19,2017,,Monterey Peninsula College,""
Natalie E Galvan,"Instructional Aides, Other Tha",3200.00,0.00,12090.98,0.00,15290.98,,15290.98,2017,,Monterey Peninsula College,""
Yolanda G Guzman,Custodian,9887.50,0.00,5288.80,0.00,15176.30,,15176.30,2017,,Monterey Peninsula College,""
Joan D Smith,"Non-Instructional, Other Than",0.00,0.00,14977.91,0.00,14977.91,,14977.91,2017,,Monterey Peninsula College,""
Denina L Speights-Carroll,"Instructional Aides, Other Tha",68.85,0.00,14818.15,0.00,14887.00,,14887.00,2017,,Monterey Peninsula College,""
Michelle Morneau,Adjunct,0.00,0.00,14788.58,0.00,14788.58,,14788.58,2017,,Monterey Peninsula College,""
William R Williams,"Instructional, Other",572.86,0.00,14060.02,0.00,14632.88,,14632.88,2017,,Monterey Peninsula College,""
Kathleen S Michael,"Instructional Aides, Other Tha",0.00,0.00,14596.93,0.00,14596.93,,14596.93,2017,,Monterey Peninsula College,""
Charles Northup,Adjunct,0.00,0.00,14535.61,0.00,14535.61,,14535.61,2017,,Monterey Peninsula College,""
David A Sobotka,Adjunct,0.00,0.00,14487.82,0.00,14487.82,,14487.82,2017,,Monterey Peninsula College,""
Jamel D Thompson,Adjunct,0.00,0.00,14362.29,0.00,14362.29,,14362.29,2017,,Monterey Peninsula College,""
Gail Bartow,"Instructional, Other",526.89,0.00,13638.60,0.00,14165.49,,14165.49,2017,,Monterey Peninsula College,""
Anne K Deffley,Adjunct,0.00,0.00,14058.09,0.00,14058.09,,14058.09,2017,,Monterey Peninsula College,""
Julie Lu Visi,Adjunct,0.00,0.00,13912.31,0.00,13912.31,,13912.31,2017,,Monterey Peninsula College,""
Grace M Navaille,Adjunct,0.00,0.00,13857.12,0.00,13857.12,,13857.12,2017,,Monterey Peninsula College,""
Donald Bard,Adjunct,0.00,0.00,13780.14,0.00,13780.14,,13780.14,2017,,Monterey Peninsula College,""
Namrata Shrestha,"Instructional Aides, Other Tha",0.00,0.00,13751.00,0.00,13751.00,,13751.00,2017,,Monterey Peninsula College,""
Cynthia S Singletary,Adjunct,0.00,0.00,13669.50,0.00,13669.50,,13669.50,2017,,Monterey Peninsula College,""
Amy G Taketomo,Adjunct,0.00,0.00,13595.15,0.00,13595.15,,13595.15,2017,,Monterey Peninsula College,""
Judith Del Pozo,"Instructional, Other",1.88,0.00,13569.05,0.00,13570.93,,13570.93,2017,,Monterey Peninsula College,""
Rachelle T Uganiza,Human Resources Specialist,10034.96,0.00,3462.10,0.00,13497.06,,13497.06,2017,,Monterey Peninsula College,""
Samuel Mc Crea,Shipping Receiving Specialist,10983.00,0.00,2368.46,0.00,13351.46,,13351.46,2017,,Monterey Peninsula College,""
Samala R O'Brien,"Non-Instructional, Other Than",0.00,0.00,13227.24,0.00,13227.24,,13227.24,2017,,Monterey Peninsula College,""
Lauren Mast,Adjunct,0.00,0.00,13192.34,0.00,13192.34,,13192.34,2017,,Monterey Peninsula College,""
Sidney A Ramsden-Scott,"Instructional, Other",543.01,0.00,12566.94,0.00,13109.95,,13109.95,2017,,Monterey Peninsula College,""
Alicia K Welch,Adjunct,0.00,0.00,13100.87,0.00,13100.87,,13100.87,2017,,Monterey Peninsula College,""
Kerri A Ryer,Adjunct,0.00,0.00,13021.72,0.00,13021.72,,13021.72,2017,,Monterey Peninsula College,""
David J Gorman,Adjunct,0.00,0.00,13019.76,0.00,13019.76,,13019.76,2017,,Monterey Peninsula College,""
Kenneth Schnepf,Adjunct,0.00,0.00,13011.10,0.00,13011.10,,13011.10,2017,,Monterey Peninsula College,""
Rodolfo Garcia,"Non-Instructional, Other Than",0.00,0.00,12972.26,0.00,12972.26,,12972.26,2017,,Monterey Peninsula College,""
Robert S Savukinas,Adjunct,480.96,0.00,12397.83,0.00,12878.79,,12878.79,2017,,Monterey Peninsula College,""
Michael F O'Brien,"Instructional Aides, Other Tha",35.64,0.00,12787.20,0.00,12822.84,,12822.84,2017,,Monterey Peninsula College,""
Lynn G Kragelund,Adjunct,0.00,0.00,12659.88,0.00,12659.88,,12659.88,2017,,Monterey Peninsula College,""
Giana Pisto-Reade,Adjunct,0.00,0.00,12617.27,0.00,12617.27,,12617.27,2017,,Monterey Peninsula College,""
Lesley F Stampleman,"Instructional Aides, Other Tha",0.00,0.00,12558.44,0.00,12558.44,,12558.44,2017,,Monterey Peninsula College,""
Christina V Rondez,Adjunct,0.00,0.00,12484.01,0.00,12484.01,,12484.01,2017,,Monterey Peninsula College,""
Paul F Goodwin,"Instructional, Other",470.53,0.00,11980.52,0.00,12451.05,,12451.05,2017,,Monterey Peninsula College,""
Jeffrey N Rothal,"Non-Instructional, Ot",0.00,0.00,12431.54,0.00,12431.54,,12431.54,2017,,Monterey Peninsula College,""
Michael Mcnamara,Adjunct,0.00,0.00,12379.11,0.00,12379.11,,12379.11,2017,,Monterey Peninsula College,""
Jermod Mapp,Adjunct,6758.00,0.00,5421.50,0.00,12179.50,,12179.50,2017,,Monterey Peninsula College,""
Pamela J Keindl,Adjunct,300.00,0.00,11861.81,0.00,12161.81,,12161.81,2017,,Monterey Peninsula College,""
Dylan Music,"Instructional Aides, Other Tha",0.00,0.00,12142.50,0.00,12142.50,,12142.50,2017,,Monterey Peninsula College,""
Anthony S Houchin,Adjunct,0.00,0.00,12093.92,0.00,12093.92,,12093.92,2017,,Monterey Peninsula College,""
Barbara C Cristi Michael,"Instructional, Other",289.14,0.00,11796.18,0.00,12085.32,,12085.32,2017,,Monterey Peninsula College,""
Devon Greene,"Instructional, Other",0.00,0.00,11959.00,0.00,11959.00,,11959.00,2017,,Monterey Peninsula College,""
Justin Gordon,Adjunct,0.00,0.00,11885.90,0.00,11885.90,,11885.90,2017,,Monterey Peninsula College,""
Shannan D Watkins,Adjunct,0.00,0.00,11822.70,0.00,11822.70,,11822.70,2017,,Monterey Peninsula College,""
Douglas M Roesser,Adjunct,0.00,0.00,11641.49,0.00,11641.49,,11641.49,2017,,Monterey Peninsula College,""
Evelyn Klein,Adjunct,0.00,0.00,11575.44,0.00,11575.44,,11575.44,2017,,Monterey Peninsula College,""
Marcus Evans,Adjunct,0.00,0.00,11532.71,0.00,11532.71,,11532.71,2017,,Monterey Peninsula College,""
Cecilia Barbudo,Adjunct,0.00,0.00,11330.13,0.00,11330.13,,11330.13,2017,,Monterey Peninsula College,""
Karma Simons,"Non-Instructional, Other Than",0.00,0.00,11208.83,0.00,11208.83,,11208.83,2017,,Monterey Peninsula College,""
Kristine R O'Dell,Adjunct,0.00,0.00,11060.78,0.00,11060.78,,11060.78,2017,,Monterey Peninsula College,""
John R Young,Adjunct,0.00,0.00,11030.99,0.00,11030.99,,11030.99,2017,,Monterey Peninsula College,""
Scott A Rose,Adjunct,0.00,0.00,10987.89,0.00,10987.89,,10987.89,2017,,Monterey Peninsula College,""
Marc Manning,Adjunct,0.00,0.00,10959.63,0.00,10959.63,,10959.63,2017,,Monterey Peninsula College,""
Michelle A Irwin,"Instructional, Other",401.49,0.00,10530.68,0.00,10932.17,,10932.17,2017,,Monterey Peninsula College,""
Morgan A Roth,Adjunct,0.00,0.00,10814.85,0.00,10814.85,,10814.85,2017,,Monterey Peninsula College,""
Linda F Lew-Roca,"Instructional Aides, Other Tha",61.92,0.00,10748.12,0.00,10810.04,,10810.04,2017,,Monterey Peninsula College,""
Felix V Colello,Adjunct,0.00,0.00,10717.26,0.00,10717.26,,10717.26,2017,,Monterey Peninsula College,""
Richard J Bryant,Adjunct,0.00,0.00,10652.11,0.00,10652.11,,10652.11,2017,,Monterey Peninsula College,""
Stephanie Deen,"Non-Instructional, Other Than",0.00,0.00,10642.00,0.00,10642.00,,10642.00,2017,,Monterey Peninsula College,""
Thomas O Doughty,Adjunct,0.00,0.00,10621.87,0.00,10621.87,,10621.87,2017,,Monterey Peninsula College,""
Matthew W Sargent,Adjunct,0.00,0.00,10611.56,0.00,10611.56,,10611.56,2017,,Monterey Peninsula College,""
Susan M Hanna,Adjunct,0.00,0.00,10588.81,0.00,10588.81,,10588.81,2017,,Monterey Peninsula College,""
Shenae Morrow,"Instructional Aides, Other Tha",0.00,0.00,10260.00,0.00,10260.00,,10260.00,2017,,Monterey Peninsula College,""
Jamaica Sinclair,Adjunct,400.00,0.00,9783.50,0.00,10183.50,,10183.50,2017,,Monterey Peninsula College,""
Caroline Carney,"Instructional, Other",336.23,0.00,9763.19,0.00,10099.42,,10099.42,2017,,Monterey Peninsula College,""
Laura L Franklin,"Dean, Instruction",640.65,0.00,8583.52,761.00,9224.17,,9985.17,2017,,Monterey Peninsula College,""
Mary Albert,"Instructional, Other",0.00,0.00,9656.82,0.00,9656.82,,9656.82,2017,,Monterey Peninsula College,""
Jennifer Fellguth,"Instructional, Other",415.09,0.00,9042.03,0.00,9457.12,,9457.12,2017,,Monterey Peninsula College,""
Rebecca Genauer,Adjunct,0.00,0.00,9440.78,0.00,9440.78,,9440.78,2017,,Monterey Peninsula College,""
Linda M Gabrielson,"Instructional, Other",398.14,0.00,8978.05,0.00,9376.19,,9376.19,2017,,Monterey Peninsula College,""
Sarah E Deal,Adjunct,0.00,0.00,9374.69,0.00,9374.69,,9374.69,2017,,Monterey Peninsula College,""
Ronald Herdman,"Non-Instructional, Other Than",-484.01,2274.56,7278.42,0.00,9068.97,,9068.97,2017,,Monterey Peninsula College,""
Ayaz Pirani,Adjunct,0.00,0.00,8950.75,0.00,8950.75,,8950.75,2017,,Monterey Peninsula College,""
Sandra P Kohn,"Instructional Aides, Other Tha",0.00,0.00,8924.00,0.00,8924.00,,8924.00,2017,,Monterey Peninsula College,""
Bradford J Hinckley,Adjunct,0.00,0.00,8907.65,0.00,8907.65,,8907.65,2017,,Monterey Peninsula College,""
Florentino Arellano,"Instructional, Other",381.37,0.00,8414.78,0.00,8796.15,,8796.15,2017,,Monterey Peninsula College,""
Joseph A James,"Instructional, Other",623.23,0.00,8160.41,0.00,8783.64,,8783.64,2017,,Monterey Peninsula College,""
Joni Caldwell,"Instructional, Other",349.09,0.00,8301.02,0.00,8650.11,,8650.11,2017,,Monterey Peninsula College,""
Robert B Drezner,"Instructional, Other",0.00,0.00,8569.39,0.00,8569.39,,8569.39,2017,,Monterey Peninsula College,""
Sylvia Langland,Adjunct,0.00,0.00,8566.83,0.00,8566.83,,8566.83,2017,,Monterey Peninsula College,""
Rebecca Lee,Adjunct,0.00,0.00,8528.23,0.00,8528.23,,8528.23,2017,,Monterey Peninsula College,""
Veronica P Hacker,Adjunct,0.00,0.00,8491.29,0.00,8491.29,,8491.29,2017,,Monterey Peninsula College,""
Carlis D Crowe,Human Resources Asst.,222.00,0.00,8203.21,0.00,8425.21,,8425.21,2017,,Monterey Peninsula College,""
Patricia R Ramirez,"Instructional Aides, Other Tha",0.00,0.00,8368.00,0.00,8368.00,,8368.00,2017,,Monterey Peninsula College,""
Andrew J Hagood,"Instructional Aides, Other Tha",0.00,0.00,8358.89,0.00,8358.89,,8358.89,2017,,Monterey Peninsula College,""
Virginia V Vanderplaats,Adjunct,0.00,0.00,8226.62,0.00,8226.62,,8226.62,2017,,Monterey Peninsula College,""
Melanie T Allison,"Instructional Aides, Other Tha",0.00,0.00,8225.79,0.00,8225.79,,8225.79,2017,,Monterey Peninsula College,""
Erin E Gamble,Adjunct,0.00,0.00,8185.13,0.00,8185.13,,8185.13,2017,,Monterey Peninsula College,""
Randall Wong,Adjunct,0.00,0.00,8164.28,0.00,8164.28,,8164.28,2017,,Monterey Peninsula College,""
Joe E Davis,Custodian,186.00,0.00,7832.12,0.00,8018.12,,8018.12,2017,,Monterey Peninsula College,""
Susan W Carlson,"Instructional, Other",310.16,0.00,7699.69,0.00,8009.85,,8009.85,2017,,Monterey Peninsula College,""
Rebecca Namniek,Adjunct,0.00,0.00,7983.94,0.00,7983.94,,7983.94,2017,,Monterey Peninsula College,""
June M Millovich,Adjunct,0.00,0.00,7978.71,0.00,7978.71,,7978.71,2017,,Monterey Peninsula College,""
Jessica L Boyce,"Instructional Aides, Other Tha",0.00,0.00,7952.00,0.00,7952.00,,7952.00,2017,,Monterey Peninsula College,""
Maria Dolore Jerez-Moya,"Instructional, Other",5.49,0.00,7936.68,0.00,7942.17,,7942.17,2017,,Monterey Peninsula College,""
Charlene D Pias,Adjunct,0.00,0.00,7919.39,0.00,7919.39,,7919.39,2017,,Monterey Peninsula College,""
Felipa Serrano Godinez,"Non-Instructional, Other Than",0.00,0.00,7908.32,0.00,7908.32,,7908.32,2017,,Monterey Peninsula College,""
Pamela R Farley,Adjunct,0.00,0.00,7880.26,0.00,7880.26,,7880.26,2017,,Monterey Peninsula College,""
Cynthia J Swanston,"Instructional Aides, Other Tha",0.00,0.00,7808.00,0.00,7808.00,,7808.00,2017,,Monterey Peninsula College,""
Susanne I Burns,Adjunct,0.00,0.00,7792.29,0.00,7792.29,,7792.29,2017,,Monterey Peninsula College,""
Royce Mccornack,"Instructional Aides, Other Tha",0.00,0.00,7792.00,0.00,7792.00,,7792.00,2017,,Monterey Peninsula College,""
Harald G Kelley,"Instructional, Other",340.18,0.00,7428.66,0.00,7768.84,,7768.84,2017,,Monterey Peninsula College,""
Ramon A Rivera,"Instructional, Other",0.00,0.00,7692.60,0.00,7692.60,,7692.60,2017,,Monterey Peninsula College,""
David H Dally,"Instructional, Other",300.17,0.00,7279.98,0.00,7580.15,,7580.15,2017,,Monterey Peninsula College,""
David G Nannie,"Non-Instructional, Other Than",0.00,0.00,7504.56,0.00,7504.56,,7504.56,2017,,Monterey Peninsula College,""
Paula R Norton,Program Coord. Read Ctr.,593.18,0.00,6893.38,0.00,7486.56,,7486.56,2017,,Monterey Peninsula College,""
Leanna M Kobaly,"Non-Instructional, Other Than",0.00,0.00,7471.52,0.00,7471.52,,7471.52,2017,,Monterey Peninsula College,""
Martha F Casanave,"Instructional, Other",292.64,0.00,7143.30,0.00,7435.94,,7435.94,2017,,Monterey Peninsula College,""
Samar K Hage,"Instructional, Other",271.71,0.00,7029.49,0.00,7301.20,,7301.20,2017,,Monterey Peninsula College,""
Lisa M Berti,Adjunct,0.00,0.00,7249.61,0.00,7249.61,,7249.61,2017,,Monterey Peninsula College,""
John A Orzel,"Instructional, Other",105.96,0.00,7130.94,0.00,7236.90,,7236.90,2017,,Monterey Peninsula College,""
Edmond Rodriquez,Adjunct,0.00,0.00,7215.88,0.00,7215.88,,7215.88,2017,,Monterey Peninsula College,""
Marisol M White,Adjunct,0.00,0.00,7032.74,0.00,7032.74,,7032.74,2017,,Monterey Peninsula College,""
Maribel Quiroz,"Non-Instructional, Other Than",0.00,0.00,7012.50,0.00,7012.50,,7012.50,2017,,Monterey Peninsula College,""
Gary Shapiro,Adjunct,0.00,0.00,6969.88,0.00,6969.88,,6969.88,2017,,Monterey Peninsula College,""
Nancy M Harray,"Instructional, Other",391.67,0.00,6568.01,0.00,6959.68,,6959.68,2017,,Monterey Peninsula College,""
Mai Ryuno,Adjunct,0.00,0.00,6918.55,0.00,6918.55,,6918.55,2017,,Monterey Peninsula College,""
Jim F Scott-Behrends,Adjunct,0.00,0.00,6541.94,0.00,6541.94,,6541.94,2017,,Monterey Peninsula College,""
Gordon R Gensel,Adjunct,0.00,0.00,6487.27,0.00,6487.27,,6487.27,2017,,Monterey Peninsula College,""
Kathleen Poet,"Non-Instructional, Other Than",0.00,0.00,6145.50,0.00,6145.50,,6145.50,2017,,Monterey Peninsula College,""
Jeffrey Dozoretz,"Non-Instructional, Ot",0.00,0.00,6097.18,0.00,6097.18,,6097.18,2017,,Monterey Peninsula College,""
Leanne S Oliveira,"Non-Instructional, Other Than",0.00,0.00,6095.69,0.00,6095.69,,6095.69,2017,,Monterey Peninsula College,""
Luciano Avendano,"Instructional, Other",0.00,0.00,5882.75,0.00,5882.75,,5882.75,2017,,Monterey Peninsula College,""
Spencer Lipori,"Instructional Aides, Other Tha",0.00,0.00,5866.00,0.00,5866.00,,5866.00,2017,,Monterey Peninsula College,""
Veronica Garcia,"Non-Instructional, Other Than",-3567.16,0.00,9429.44,0.00,5862.28,,5862.28,2017,,Monterey Peninsula College,""
Vincent T Herring,"Instructional Aides, Other Tha",5821.60,0.00,0.00,0.00,5821.60,,5821.60,2017,,Monterey Peninsula College,""
Cassandra M Jauregui,"Instructional Aides, Other Tha",0.00,0.00,5810.00,0.00,5810.00,,5810.00,2017,,Monterey Peninsula College,""
Jonathan Wolf,Adjunct,0.00,0.00,5785.52,0.00,5785.52,,5785.52,2017,,Monterey Peninsula College,""
Michael C Thomas,Adjunct,0.00,0.00,5766.20,0.00,5766.20,,5766.20,2017,,Monterey Peninsula College,""
Mai Soua Lee,Librarian Public Services,5735.48,0.00,0.73,0.00,5736.21,,5736.21,2017,,Monterey Peninsula College,""
Alexandrea M Berry-Roderick,"Instructional Aides, Other Tha",0.00,0.00,5670.00,0.00,5670.00,,5670.00,2017,,Monterey Peninsula College,""
Stewart M Roth,Adjunct,0.00,0.00,5667.27,0.00,5667.27,,5667.27,2017,,Monterey Peninsula College,""
Emily Gutierrez-Alvarez,Adjunct,0.00,0.00,5639.52,0.00,5639.52,,5639.52,2017,,Monterey Peninsula College,""
Guadalupe Figueroa,Coun1050,0.00,0.00,5203.06,429.00,5203.06,,5632.06,2017,,Monterey Peninsula College,""
Edgar F Roca,Adjunct,0.00,0.00,5602.79,0.00,5602.79,,5602.79,2017,,Monterey Peninsula College,""
Daniel Cutler,Adjunct,0.00,0.00,5588.72,0.00,5588.72,,5588.72,2017,,Monterey Peninsula College,""
Sheila K Williams,"Instructional, Other",0.00,0.00,5560.52,0.00,5560.52,,5560.52,2017,,Monterey Peninsula College,""
Renate Griffin,Instructional Specialist,0.00,0.00,5519.12,0.00,5519.12,,5519.12,2017,,Monterey Peninsula College,""
Molly C Krost,"Instructional Aides, Other Tha",2500.00,0.00,2983.50,0.00,5483.50,,5483.50,2017,,Monterey Peninsula College,""
John L Robbins,"Instructional, Other",209.97,0.00,5261.94,0.00,5471.91,,5471.91,2017,,Monterey Peninsula College,""
Zoe R Roach,Coun1050,0.00,0.00,5034.54,415.00,5034.54,,5449.54,2017,,Monterey Peninsula College,""
Ethan Lee,Adjunct,0.00,0.00,5407.26,0.00,5407.26,,5407.26,2017,,Monterey Peninsula College,""
Megan S Mc Drew,Adjunct,0.00,0.00,5396.68,0.00,5396.68,,5396.68,2017,,Monterey Peninsula College,""
Emily Ter,"Non-Instructional, Other Than",0.00,0.00,5391.69,0.00,5391.69,,5391.69,2017,,Monterey Peninsula College,""
Jeffrey Barnard,Adjunct,0.00,0.00,5370.97,0.00,5370.97,,5370.97,2017,,Monterey Peninsula College,""
Samantha Garcia,"Non-Instructional, Other Than",0.00,0.00,5344.50,0.00,5344.50,,5344.50,2017,,Monterey Peninsula College,""
Mary C Hazdovac,Adjunct,0.00,0.00,5342.52,0.00,5342.52,,5342.52,2017,,Monterey Peninsula College,""
Amanda Gazga De Ortega,"Non-Instructional, Other Than",0.00,0.00,5271.24,0.00,5271.24,,5271.24,2017,,Monterey Peninsula College,""
Micheal D Sims,Custodian,186.00,0.00,4015.10,1053.00,4201.10,,5254.10,2017,,Monterey Peninsula College,""
Sigrid G Klein,Other,5166.67,0.00,0.00,0.00,5166.67,,5166.67,2017,,Monterey Peninsula College,""
Bryan Singleton,Other,5166.66,0.00,0.00,0.00,5166.66,,5166.66,2017,,Monterey Peninsula College,""
Catherine Trapl,"Instructional, Other",0.00,0.00,5141.86,0.00,5141.86,,5141.86,2017,,Monterey Peninsula College,""
Michele M Moldenhauer,Adjunct,0.00,0.00,5085.57,0.00,5085.57,,5085.57,2017,,Monterey Peninsula College,""
Patricia A Roberts,"Instructional, Other",633.25,0.00,4423.98,0.00,5057.23,,5057.23,2017,,Monterey Peninsula College,""
Deborah Ruiz,"Non-Instructional, Re",4942.28,0.00,108.71,0.00,5050.99,,5050.99,2017,,Monterey Peninsula College,""
Gilles J Prado,Adjunct,3801.56,0.00,1221.62,0.00,5023.18,,5023.18,2017,,Monterey Peninsula College,""
Michael J Haar,"Instructional Aides, Other Tha",5000.01,0.00,0.00,0.00,5000.01,,5000.01,2017,,Monterey Peninsula College,""
Kevin Yabes,"Instructional Aides, Other Tha",5000.00,0.00,0.00,0.00,5000.00,,5000.00,2017,,Monterey Peninsula College,""
Guido Graziosi,Adjunct,0.00,0.00,4907.67,0.00,4907.67,,4907.67,2017,,Monterey Peninsula College,""
Jennifer Lamb,Adjunct,1001.50,0.00,3888.94,0.00,4890.44,,4890.44,2017,,Monterey Peninsula College,""
Nicholas R Radley,"Non-Instructional, Other Than",0.00,0.00,4864.04,0.00,4864.04,,4864.04,2017,,Monterey Peninsula College,""
Clara Sanchez Sulca,"Instructional Aides, Other Tha",0.00,0.00,4854.75,0.00,4854.75,,4854.75,2017,,Monterey Peninsula College,""
Keith Tsudama,"Instructional, Other",0.00,0.00,4825.34,0.00,4825.34,,4825.34,2017,,Monterey Peninsula College,""
Carola Brennan,Adjunct,0.00,0.00,4816.41,0.00,4816.41,,4816.41,2017,,Monterey Peninsula College,""
Pedro Ramirez Maldonado,Adjunct,0.00,0.00,4790.47,0.00,4790.47,,4790.47,2017,,Monterey Peninsula College,""
Cynthia M Cairel,"Instructional Aides, Other Tha",4713.99,0.00,0.00,0.00,4713.99,,4713.99,2017,,Monterey Peninsula College,""
Thomas W Rettenwender,Adjunct,0.00,0.00,4664.80,0.00,4664.80,,4664.80,2017,,Monterey Peninsula College,""
Eileen M La Mothe,Adjunct,0.00,0.00,4604.13,0.00,4604.13,,4604.13,2017,,Monterey Peninsula College,""
Arthur R Webb,Adjunct,0.00,0.00,4591.54,0.00,4591.54,,4591.54,2017,,Monterey Peninsula College,""
Xiao Kuang,"Instructional Aides, Other Tha",4500.00,0.00,0.00,0.00,4500.00,,4500.00,2017,,Monterey Peninsula College,""
Faith Kirk,"Instructional, Other",0.00,0.00,4487.06,0.00,4487.06,,4487.06,2017,,Monterey Peninsula College,""
Tarick Khadra,"Instructional, Other",0.00,0.00,4458.49,0.00,4458.49,,4458.49,2017,,Monterey Peninsula College,""
Ron Bannon,"Instructional, Other",0.00,0.00,4450.75,0.00,4450.75,,4450.75,2017,,Monterey Peninsula College,""
Margaret R Lopez,"Instructional Aides, Other Tha",0.00,0.00,4416.00,0.00,4416.00,,4416.00,2017,,Monterey Peninsula College,""
John C Clausen,Adjunct,0.00,0.00,4408.08,0.00,4408.08,,4408.08,2017,,Monterey Peninsula College,""
Tinh Nguyen,"Non-Instructional, Other Than",0.00,0.00,4363.57,0.00,4363.57,,4363.57,2017,,Monterey Peninsula College,""
Hanyssa Usi,"Instructional Aides, Other Tha",0.00,0.00,4260.00,0.00,4260.00,,4260.00,2017,,Monterey Peninsula College,""
Vatore V Cardinale,"Non-Instructional, Re",4251.54,0.00,0.00,0.00,4251.54,,4251.54,2017,,Monterey Peninsula College,""
Carmen N Diaz,"Non-Instructional, Other Than",0.00,0.00,4234.28,0.00,4234.28,,4234.28,2017,,Monterey Peninsula College,""
Erin Sullivan,Adjunct,0.00,0.00,4228.22,0.00,4228.22,,4228.22,2017,,Monterey Peninsula College,""
Beatriz Cruz,"Non-Instructional, Other Than",0.00,0.00,4207.82,0.00,4207.82,,4207.82,2017,,Monterey Peninsula College,""
Kit C Elliott,Adjunct,0.00,0.00,4156.89,0.00,4156.89,,4156.89,2017,,Monterey Peninsula College,""
Roger P Reed,Adjunct,0.00,0.00,4154.73,0.00,4154.73,,4154.73,2017,,Monterey Peninsula College,""
Renee S Vincent,"Instructional, Other",0.00,0.00,4101.52,0.00,4101.52,,4101.52,2017,,Monterey Peninsula College,""
Brian Connett,"Instructional, Other",0.00,0.00,4099.48,0.00,4099.48,,4099.48,2017,,Monterey Peninsula College,""
Paul A Garza,"Non-Instructional, Other Than",0.00,0.00,4042.50,0.00,4042.50,,4042.50,2017,,Monterey Peninsula College,""
Ralph E Bailey,"Instructional Aides, Other Tha",4038.00,0.00,0.00,0.00,4038.00,,4038.00,2017,,Monterey Peninsula College,""
Keith A Ducote,"Instructional, Other",252.25,0.00,3778.12,0.00,4030.37,,4030.37,2017,,Monterey Peninsula College,""
Stephanie B Conroy,Adjunct,0.00,0.00,4028.40,0.00,4028.40,,4028.40,2017,,Monterey Peninsula College,""
