Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gilbert Gaeta,Wastewater Collections Crew Leader,61086.00,21337.00,2523.00,40581.00,84946.00,,125527.00,2014,,Sunnyvale,PT
Matthew Meyer,Ps Officer  I,81314.00,3162.00,1441.00,39398.00,85917.00,,125315.00,2014,,Sunnyvale,PT
Carlos Temores,Maintenance Worker II,65975.00,15885.00,3174.00,40264.00,85034.00,,125298.00,2014,,Sunnyvale,FT
Tanner Mcginnis,Sr Wpc Plant Mechanic,74118.00,5038.00,1628.00,44446.00,80784.00,,125230.00,2014,,Sunnyvale,FT
Steven Siegel,Wpc Operator II,84056.00,4115.00,1588.00,35450.00,89759.00,,125209.00,2014,,Sunnyvale,FT
Matthew Sutterfield,Ps Officer  I,91130.00,2668.00,3479.00,27568.00,97277.00,,124845.00,2014,,Sunnyvale,PT
Jennifer Wong,Community Services Coordinator II,87907.00,0.00,149.00,36446.00,88056.00,,124502.00,2014,,Sunnyvale,FT
Stanley Tan,Environmental Chemist II,84204.00,0.00,4547.00,35567.00,88751.00,,124318.00,2014,,Sunnyvale,FT
Brendan Mccarthy,Administrative Aide-Confid.,76780.00,93.00,2883.00,44505.00,79756.00,,124261.00,2014,,Sunnyvale,FT
Vu Tran,Engineering Assistant II,87367.00,0.00,273.00,36502.00,87640.00,,124142.00,2014,,Sunnyvale,FT
Christina Uribe,Administrative Aide-Confid.,80845.00,0.00,6541.00,36729.00,87386.00,,124115.00,2014,,Sunnyvale,FT
Brendolyn Brand,Human Resources Technician,76012.00,30.00,3505.00,44505.00,79547.00,,124052.00,2014,,Sunnyvale,FT
Laura Caccia,Employment Trng. Prog. Coord.,80149.00,0.00,88.00,43752.00,80237.00,,123989.00,2014,,Sunnyvale,FT
Marie Chia,Ps Records Senior Specialist,71873.00,8583.00,1606.00,41528.00,82062.00,,123590.00,2014,,Sunnyvale,FT
Mary Lindemuth,Administrative Analyst,78549.00,0.00,233.00,44751.00,78782.00,,123533.00,2014,,Sunnyvale,FT
Kathleen Mcgraw,Executive Assistant,85367.00,0.00,3272.00,34827.00,88639.00,,123466.00,2014,,Sunnyvale,FT
Midori Fontaine,Public Safety Specialist,78934.00,449.00,881.00,43047.00,80264.00,,123311.00,2014,,Sunnyvale,FT
Ronald Levy,Ps Officer II/Patrol,53854.00,23886.00,13153.00,32407.00,90893.00,,123300.00,2014,,Sunnyvale,PT
Deborah Gamble,Employment Trng. Prog. Coord.,77907.00,0.00,1433.00,43752.00,79340.00,,123092.00,2014,,Sunnyvale,FT
Greg Wilson,Ps Officer II/Fire,58318.00,9845.00,15406.00,39285.00,83569.00,,122854.00,2014,,Sunnyvale,PT
Nancy Hextell,Community Services Coordinator II,87607.00,0.00,642.00,34586.00,88249.00,,122835.00,2014,,Sunnyvale,FT
Jin Huang,Environmental Compliance Inspector,78183.00,0.00,280.00,44301.00,78463.00,,122764.00,2014,,Sunnyvale,FT
Jami Roberts,Wpc Operator II,71681.00,6047.00,1541.00,43376.00,79269.00,,122645.00,2014,,Sunnyvale,FT
Michael Herrera,Wpc Plant Mechanic,71694.00,2329.00,5218.00,43226.00,79241.00,,122467.00,2014,,Sunnyvale,FT
Paul Martinez,Equipment Mechanic,77547.00,894.00,2807.00,41155.00,81248.00,,122403.00,2014,,Sunnyvale,FT
Abel Estrada,Wpc Operator II,82938.00,10042.00,4834.00,24571.00,97814.00,,122385.00,2014,,Sunnyvale,FT
Juan Villarreal,Heavy Equipment Operator,76064.00,0.00,3128.00,43059.00,79192.00,,122251.00,2014,,Sunnyvale,FT
Toby Fernandez,Pw Construction Inspector,87099.00,0.00,294.00,34811.00,87393.00,,122204.00,2014,,Sunnyvale,FT
Mark Merrill,Parks Leader,76049.00,1965.00,263.00,43737.00,78277.00,,122014.00,2014,,Sunnyvale,FT
Lupita Gaeta,Housing Programs Analyst,86351.00,0.00,737.00,34870.00,87088.00,,121958.00,2014,,Sunnyvale,FT
Katrina Ardina,Housing Programs Analyst,86375.00,0.00,341.00,34921.00,86716.00,,121637.00,2014,,Sunnyvale,FT
Kathleen Coleman,Librarian,78659.00,0.00,854.00,42072.00,79513.00,,121585.00,2014,,Sunnyvale,FT
Raymond Hernandez,Heavy Equipment Operator,74804.00,2296.00,1535.00,42675.00,78635.00,,121310.00,2014,,Sunnyvale,FT
Lisa Natusch,Deputy City Clerk,76315.00,151.00,43.00,44750.00,76509.00,,121259.00,2014,,Sunnyvale,FT
Mario Landeza,Accountant,89513.00,0.00,3456.00,28212.00,92969.00,,121181.00,2014,,Sunnyvale,FT
Linda Reese,Wpc Operator II,83540.00,1122.00,2196.00,34172.00,86858.00,,121030.00,2014,,Sunnyvale,FT
Edith Alanis-Richelle,Housing Programs Technician,74907.00,231.00,1800.00,43883.00,76938.00,,120821.00,2014,,Sunnyvale,FT
Alicia Gilliam,Program Coordinator,84985.00,0.00,201.00,35589.00,85186.00,,120775.00,2014,,Sunnyvale,FT
Jorge Martinez,Plan Checker I,83675.00,0.00,1668.00,35401.00,85343.00,,120744.00,2014,,Sunnyvale,FT
Leon Rosario,Heavy Equipment Operator,75492.00,1267.00,1707.00,42234.00,78466.00,,120700.00,2014,,Sunnyvale,FT
Raul Herrera,Maintenance Worker II,66382.00,25185.00,6525.00,22311.00,98092.00,,120403.00,2014,,Sunnyvale,FT
Joyous Wiser,Librarian,76352.00,0.00,1337.00,42631.00,77689.00,,120320.00,2014,,Sunnyvale,FT
Jhoanne Navarro-Tran,Neighborhood Preservation Specialist,72894.00,1102.00,3033.00,43227.00,77029.00,,120256.00,2014,,Sunnyvale,FT
Christopher Koelbel,Building Inspector I,84471.00,0.00,695.00,34988.00,85166.00,,120154.00,2014,,Sunnyvale,FT
Robert Artery,Senior Water Distribution Worker,68537.00,4308.00,4538.00,42745.00,77383.00,,120128.00,2014,,Sunnyvale,FT
Robert Villanueva,Maintenance Worker II,61091.00,14415.00,4399.00,40052.00,79905.00,,119957.00,2014,,Sunnyvale,FT
Hui-Ming Hsu,Librarian,77763.00,0.00,1276.00,40765.00,79039.00,,119804.00,2014,,Sunnyvale,FT
Anna Lewis,Administrative Aide,76012.00,0.00,38.00,43672.00,76050.00,,119722.00,2014,,Sunnyvale,FT
David Wisniewski,Equipment Mechanic,76119.00,0.00,369.00,42698.00,76488.00,,119186.00,2014,,Sunnyvale,FT
Jacquelyne Minns,Human Resources Technician,60635.00,2105.00,12714.00,43680.00,75454.00,,119134.00,2014,,Sunnyvale,PT
Mario Bautista,Sr Environmental Chemist,75672.00,0.00,307.00,42930.00,75979.00,,118909.00,2014,,Sunnyvale,FT
David Medina,Golf Course Equipment Mech.,72256.00,0.00,3821.00,42698.00,76077.00,,118775.00,2014,,Sunnyvale,FT
Eric Cervantes,Heavy Equipment Operator,72201.00,1696.00,1789.00,43059.00,75686.00,,118745.00,2014,,Sunnyvale,FT
Lupe Portillo,Public Safety Specialist,73467.00,0.00,1495.00,43234.00,74962.00,,118196.00,2014,,Sunnyvale,FT
Edward Apolinar,Water Distribution Worker,66238.00,7698.00,3227.00,40919.00,77163.00,,118082.00,2014,,Sunnyvale,FT
William Andrews,Public Works Crew Leader,81270.00,0.00,1737.00,35010.00,83007.00,,118017.00,2014,,Sunnyvale,FT
Michelle Zahraie,Administrative Aide-Confid.,72206.00,0.00,2730.00,43046.00,74936.00,,117982.00,2014,,Sunnyvale,FT
Momoko Ishijima,Associate Planner,74572.00,178.00,55.00,42946.00,74805.00,,117751.00,2014,,Sunnyvale,FT
Jimmy Ruiz,Public Works Crew Leader,80006.00,1221.00,852.00,35599.00,82079.00,,117678.00,2014,,Sunnyvale,FT
Liang-Jei Hung,Plan Check Engineer,59859.00,0.00,34605.00,23184.00,94464.00,,117648.00,2014,,Sunnyvale,PT
Julie Choun,Environmental Compliance Inspector,86204.00,0.00,3841.00,27387.00,90045.00,,117432.00,2014,,Sunnyvale,FT
Lisa Rijhwani,Employment Trng. Prog. Coord.,71846.00,526.00,1283.00,43752.00,73655.00,,117407.00,2014,,Sunnyvale,FT
Joseph Andrade,Parks Leader,71470.00,0.00,2130.00,43788.00,73600.00,,117388.00,2014,,Sunnyvale,FT
Wendy Silver,Librarian,73735.00,0.00,801.00,42837.00,74536.00,,117373.00,2014,,Sunnyvale,FT
Carolyn Lutticken,Program Coordinator,82631.00,0.00,774.00,33839.00,83405.00,,117244.00,2014,,Sunnyvale,FT
Robert Harvie,Solid Waste Specialist,74207.00,0.00,257.00,42561.00,74464.00,,117025.00,2014,,Sunnyvale,FT
Pamela Messier,Ps Records Coordinator,79261.00,0.00,3357.00,34374.00,82618.00,,116992.00,2014,,Sunnyvale,FT
Neely Rocheville,Ps Dispatcher,61494.00,2292.00,17435.00,35726.00,81221.00,,116947.00,2014,,Sunnyvale,PT
Ryszard Zabinski,Wpc Operator II,71152.00,3082.00,248.00,42375.00,74482.00,,116857.00,2014,,Sunnyvale,FT
Ramina Carlton,Career Advisor,74806.00,0.00,1372.00,40632.00,76178.00,,116810.00,2014,,Sunnyvale,FT
Mark Masamori,Parks Leader,81270.00,0.00,2003.00,33500.00,83273.00,,116773.00,2014,,Sunnyvale,FT
Gabriela Martinez Melena,Parks Leader,81270.00,0.00,812.00,34627.00,82082.00,,116709.00,2014,,Sunnyvale,FT
Paul Resinkin,Heavy Equipment Operator,70403.00,1283.00,1657.00,43059.00,73343.00,,116402.00,2014,,Sunnyvale,FT
Annaclarissa Rasmussen,Human Resources Technician,67292.00,3018.00,3201.00,42592.00,73511.00,,116103.00,2014,,Sunnyvale,FT
Jacqueline Davison,Administrative Aide,81047.00,288.00,205.00,34511.00,81540.00,,116051.00,2014,,Sunnyvale,FT
Evelyn Frith-Mcneill,Career Advisor,74806.00,0.00,129.00,40944.00,74935.00,,115879.00,2014,,Sunnyvale,FT
Patricia Richards,Business Liaison,74806.00,0.00,1339.00,39697.00,76145.00,,115842.00,2014,,Sunnyvale,FT
Connie Patchin Frank,Principal Office Assistant,74114.00,0.00,191.00,41460.00,74305.00,,115765.00,2014,,Sunnyvale,FT
Jonathan Washington,Maintenance Worker I,44381.00,337.00,545.00,70205.00,45263.00,,115468.00,2014,,Sunnyvale,PT
Deborah Gorman,Administrative Aide,81461.00,298.00,165.00,33429.00,81924.00,,115353.00,2014,,Sunnyvale,FT
Leonardo Nicolas,Equipment Mechanic,72256.00,0.00,369.00,42698.00,72625.00,,115323.00,2014,,Sunnyvale,FT
Sandra Jensen,Administrative Aide,79747.00,0.00,2093.00,33384.00,81840.00,,115224.00,2014,,Sunnyvale,FT
Rachel Deluna,Ps Property Clerk II,73328.00,156.00,1052.00,40631.00,74536.00,,115167.00,2014,,Sunnyvale,FT
Derrick Kanazawa,Parks Leader,81270.00,0.00,539.00,33228.00,81809.00,,115037.00,2014,,Sunnyvale,FT
Agustin Velasquez,Water Distribution Worker,66420.00,4327.00,3210.00,41067.00,73957.00,,115024.00,2014,,Sunnyvale,FT
Steve Frias,Neighborhood Preservation Specialist,77915.00,1353.00,2162.00,33525.00,81430.00,,114955.00,2014,,Sunnyvale,FT
Daniel Toale,Sr Park Utility Worker,66728.00,451.00,6037.00,41659.00,73216.00,,114875.00,2014,,Sunnyvale,FT
Patrice Williams,Human Resources Analyst,76065.00,4061.00,2994.00,31671.00,83120.00,,114791.00,2014,,Sunnyvale,FT
Roberto Hernandez,Equipment Mechanic,70459.00,1119.00,302.00,42698.00,71880.00,,114578.00,2014,,Sunnyvale,FT
Luis Sta Elena Jr,Street Lighting Technician,68048.00,2103.00,1430.00,42436.00,71581.00,,114017.00,2014,,Sunnyvale,FT
Daniel Serna,Heavy Equipment Operator,76659.00,0.00,3441.00,33898.00,80100.00,,113998.00,2014,,Sunnyvale,FT
Frank Parra,Maintenance Worker I,60103.00,12170.00,1804.00,39601.00,74077.00,,113678.00,2014,,Sunnyvale,FT
Aaron Pace,Community Services Officer,72567.00,1439.00,317.00,39280.00,74323.00,,113603.00,2014,,Sunnyvale,FT
Mary Jeyaprakash,Sr Environmental Compliance Inspector,69606.00,0.00,913.00,43020.00,70519.00,,113539.00,2014,,Sunnyvale,PT
Jeffery Stemmerding,Senior Building Inspector,77553.00,106.00,371.00,35492.00,78030.00,,113522.00,2014,,Sunnyvale,PT
James Brown,Sr Park Utility Worker,61089.00,205.00,13221.00,38910.00,74515.00,,113425.00,2014,,Sunnyvale,FT
Binh Lu,Sr Office Assistant,68397.00,2067.00,3626.00,39320.00,74090.00,,113410.00,2014,,Sunnyvale,FT
Hideo Shimizu,Sr Wastewater Collections Worker,66436.00,427.00,4333.00,42174.00,71196.00,,113370.00,2014,,Sunnyvale,FT
Nelson Schlater,Sr Environmental Engineer,78833.00,0.00,2426.00,31889.00,81259.00,,113148.00,2014,,Sunnyvale,PT
Chris Klackle,Storekeeper II,72006.00,0.00,495.00,40631.00,72501.00,,113132.00,2014,,Sunnyvale,FT
Charles Reyburn,Parks Worker III,72019.00,0.00,2060.00,39007.00,74079.00,,113086.00,2014,,Sunnyvale,FT
Jesse Lopez,Ps Officer II,9268.00,1142.00,33192.00,69392.00,43602.00,,112994.00,2014,,Sunnyvale,PT
Damon Kalahele,Parks Worker III,71981.00,422.00,786.00,39754.00,73189.00,,112943.00,2014,,Sunnyvale,FT
Jose Leal,Sr Park Utility Worker,66728.00,211.00,4916.00,41079.00,71855.00,,112934.00,2014,,Sunnyvale,FT
Susan Hickok,Supervising Librarian,78653.00,0.00,1028.00,32422.00,79681.00,,112103.00,2014,,Sunnyvale,PT
Michelle Ahlberg,Payroll Technician III,76870.00,0.00,2835.00,32342.00,79705.00,,112047.00,2014,,Sunnyvale,FT
Michael Pizano,Finance Technician,77947.00,0.00,265.00,33527.00,78212.00,,111739.00,2014,,Sunnyvale,FT
Oanh Ngo,Laboratory/Field Technician,65789.00,897.00,4676.00,40202.00,71362.00,,111564.00,2014,,Sunnyvale,FT
Jose Navarro,Water Distribution Worker,66578.00,12280.00,2968.00,29654.00,81826.00,,111480.00,2014,,Sunnyvale,FT
Rodolfo Charles,Public Safety Maintenance Worker,59024.00,12581.00,1041.00,38729.00,72646.00,,111375.00,2014,,Sunnyvale,FT
Jerry Gutierrez,Public Works Crew Leader,80813.00,0.00,4399.00,26158.00,85212.00,,111370.00,2014,,Sunnyvale,FT
Marcus Villa,Storekeeper II,67348.00,0.00,2563.00,41456.00,69911.00,,111367.00,2014,,Sunnyvale,FT
Victor Perez,Maintenance Worker II,61091.00,7145.00,3110.00,39983.00,71346.00,,111329.00,2014,,Sunnyvale,FT
Anna Golbaz,Career Advisor,69515.00,0.00,45.00,41769.00,69560.00,,111329.00,2014,,Sunnyvale,FT
Daniel Welling,Parks Worker III,72019.00,422.00,984.00,37814.00,73425.00,,111239.00,2014,,Sunnyvale,FT
Martin Schmidt,Water Distribution Worker,62097.03,16191.00,4085.00,28865.00,82373.03,,111238.03,2014,,Sunnyvale,FT
Dioni Smith,Sr Accounting Technician,77715.00,1270.00,115.00,32128.00,79100.00,,111228.00,2014,,Sunnyvale,FT
Sara Kempen,Librarian,78659.00,0.00,441.00,31986.00,79100.00,,111086.00,2014,,Sunnyvale,FT
Jennifer Cheyer,Administrative Aide-Employment Development,75339.00,0.00,185.00,35479.00,75524.00,,111003.00,2014,,Sunnyvale,FT
Nancy Andrus,Librarian,71231.00,0.00,263.00,39402.00,71494.00,,110896.00,2014,,Sunnyvale,FT
Kevin Henderson,Parks Leader,81270.00,476.00,3227.00,25906.00,84973.00,,110879.00,2014,,Sunnyvale,FT
Marco Maytorena,Equipment Mechanic,66317.00,730.00,2234.00,41395.00,69281.00,,110676.00,2014,,Sunnyvale,FT
Jonathan Williams,Equipment Mechanic,76591.00,0.00,275.00,33439.00,76866.00,,110305.00,2014,,Sunnyvale,FT
Jamie Kashitani,Parks Worker III,68349.00,154.00,604.00,41079.00,69107.00,,110186.00,2014,,Sunnyvale,FT
Frelesta Lambert,Principal Office Assistant,77114.00,0.00,838.00,32157.00,77952.00,,110109.00,2014,,Sunnyvale,FT
Robert Withers,Career Advisor,74806.00,0.00,1929.00,33157.00,76735.00,,109892.00,2014,,Sunnyvale,FT
Julita Malvar,Accounting Technician,66149.00,272.00,3457.00,40002.00,69878.00,,109880.00,2014,,Sunnyvale,FT
Lorena Rodriguez,Permit Clerk II,68040.00,1031.00,1543.00,39172.00,70614.00,,109786.00,2014,,Sunnyvale,FT
Phuong Fromm,Ps Records Senior Specialist,68527.00,0.00,25.00,41130.00,68552.00,,109682.00,2014,,Sunnyvale,FT
Saul Avila,Parks Worker III,66728.00,525.00,1305.00,41079.00,68558.00,,109637.00,2014,,Sunnyvale,FT
Salvando Temores,Sr Maintenance Worker,66621.00,27.00,1508.00,41417.00,68156.00,,109573.00,2014,,Sunnyvale,FT
Jessica Fenisey,Ps Dispatcher,69439.00,8047.00,4389.00,27673.00,81875.00,,109548.00,2014,,Sunnyvale,PT
Anthony Silva,Maintenance Worker II,59253.00,9033.00,2970.00,38282.00,71256.00,,109538.00,2014,,Sunnyvale,FT
Dale Huber,Sr Neighborhood Preservation Specialist,74010.00,592.00,3309.00,31282.00,77911.00,,109193.00,2014,,Sunnyvale,FT
Luz Shimon,Accounting Technician,68776.00,106.00,1315.00,38838.00,70197.00,,109035.00,2014,,Sunnyvale,FT
Timothy Maier,Assistant Planner,65583.00,78.00,2780.00,40583.00,68441.00,,109024.00,2014,,Sunnyvale,FT
Vivian Sapsford,Laboratory/Field Technician,69040.00,0.00,480.00,39377.00,69520.00,,108897.00,2014,,Sunnyvale,FT
Jane Dimpel,Sr Office Assistant,68040.00,0.00,2336.00,38325.00,70376.00,,108701.00,2014,,Sunnyvale,FT
Michael Thomason,Meter Reader,67115.00,1738.00,1008.00,38819.00,69861.00,,108680.00,2014,,Sunnyvale,FT
Lawrence Sanguinetti,Workforce Development Analyst,65876.00,0.00,1270.00,41532.00,67146.00,,108678.00,2014,,Sunnyvale,FT
Robin Montano,Accounting Technician,67348.00,0.00,1158.00,40002.00,68506.00,,108508.00,2014,,Sunnyvale,FT
Emiliano Barajas,Parks Worker III,67175.00,0.00,247.00,41079.00,67422.00,,108501.00,2014,,Sunnyvale,FT
Kendall Braud,Administrative Aide,76312.00,0.00,250.00,31911.00,76562.00,,108473.00,2014,,Sunnyvale,FT
Tisha Johnson,Admin Secretary-Confidential,73030.00,0.00,2582.00,32836.00,75612.00,,108448.00,2014,,Sunnyvale,FT
Gloria Barron,Sr Office Assistant,63950.00,0.00,3631.00,40842.00,67581.00,,108423.00,2014,,Sunnyvale,FT
Mark Grijalva,Parks Worker III,67049.00,0.00,288.00,41079.00,67337.00,,108416.00,2014,,Sunnyvale,FT
Constance Brock,Career Advisor,73707.00,0.00,2037.00,32608.00,75744.00,,108352.00,2014,,Sunnyvale,FT
Karen Dailey,Ps Records Senior Specialist,72498.00,3882.00,927.00,31003.00,77307.00,,108310.00,2014,,Sunnyvale,FT
Cody Garcia,Maintenance Worker II,65303.00,1612.00,2555.00,38826.00,69470.00,,108296.00,2014,,Sunnyvale,FT
Fernando Limon,Ps Officer/In-Training,75350.00,565.00,1724.00,30622.00,77639.00,,108261.00,2014,,Sunnyvale,PT
Maria Rodriguez,Administrative Analyst,74765.00,0.00,1662.00,31831.00,76427.00,,108258.00,2014,,Sunnyvale,FT
Nichole Anglin,Paralegal/Sec To City Attny,73431.00,0.00,2770.00,31852.00,76201.00,,108053.00,2014,,Sunnyvale,FT
Geraldo Cadenas,Sr Office Assistant,68040.00,0.00,825.00,39172.00,68865.00,,108037.00,2014,,Sunnyvale,FT
Aracely Diaz,Sr Office Assistant,68040.00,0.00,815.00,39172.00,68855.00,,108027.00,2014,,Sunnyvale,FT
Kathie Dehart,Career Advisor,73983.00,0.00,1522.00,32435.00,75505.00,,107940.00,2014,,Sunnyvale,FT
Danny Sheu,Community Services Coordinator I,75936.00,0.00,185.00,31811.00,76121.00,,107932.00,2014,,Sunnyvale,FT
Jeanette Reyes,Sr Office Assistant,68040.00,0.00,852.00,38961.00,68892.00,,107853.00,2014,,Sunnyvale,FT
Shaunn Mendrin,Sr Planner,71888.00,403.00,6206.00,29337.00,78497.00,,107834.00,2014,,Sunnyvale,PT
Soraya Mofty Madjd-Sadjadi,Sr Library Assistant,66763.00,0.00,2198.00,38802.00,68961.00,,107763.00,2014,,Sunnyvale,FT
Rhonda Pryor,Business Liaison,74806.00,0.00,276.00,32608.00,75082.00,,107690.00,2014,,Sunnyvale,FT
Brenda Reyes,Career Advisor,74806.00,0.00,197.00,32608.00,75003.00,,107611.00,2014,,Sunnyvale,FT
Steven Carbajal,Utility Worker,65590.00,0.00,2569.00,39427.00,68159.00,,107586.00,2014,,Sunnyvale,FT
Sven Edlund,Laboratory/Field Technician,67059.00,0.00,1933.00,38556.00,68992.00,,107548.00,2014,,Sunnyvale,FT
Christian Familetti,Career Advisor,64515.00,0.00,1126.00,41769.00,65641.00,,107410.00,2014,,Sunnyvale,FT
James Cano,Water Distribution Worker,65265.00,1198.00,2020.00,38862.00,68483.00,,107345.00,2014,,Sunnyvale,FT
Vanessa Garcia,Ps Property Clerk II,65435.00,0.00,348.00,41538.00,65783.00,,107321.00,2014,,Sunnyvale,FT
Jesus Raygoza,Community Services Coordinator II,71100.00,540.00,726.00,34718.00,72366.00,,107084.00,2014,,Sunnyvale,FT
Nicholas Kakis,Ps Officer  I,75529.00,1381.00,2035.00,28033.00,78945.00,,106978.00,2014,,Sunnyvale,PT
Ingrid Christiansen,Sr Office Assistant,67039.00,0.00,901.00,38961.00,67940.00,,106901.00,2014,,Sunnyvale,FT
Arthur Vences,Maintenance Worker II,63127.00,0.00,2246.00,41473.00,65373.00,,106846.00,2014,,Sunnyvale,FT
Murray George,Parks Worker II,66382.00,94.00,2476.00,37824.00,68952.00,,106776.00,2014,,Sunnyvale,FT
Jose Villalobos,Facilities Technician II,64954.00,1158.00,1229.00,39427.00,67341.00,,106768.00,2014,,Sunnyvale,FT
Flordeliza Valdez,Sr Accounting Technician,77947.00,0.00,3998.00,24806.00,81945.00,,106751.00,2014,,Sunnyvale,FT
Roberto Medina,Parks Worker III,67924.00,0.00,288.00,38401.00,68212.00,,106613.00,2014,,Sunnyvale,FT
Kim Kastl-Lindsay,Sr Office Assistant,66542.00,0.00,252.00,39786.00,66794.00,,106580.00,2014,,Sunnyvale,FT
Hedy Collett,Ps Records Specialist II,65892.00,9702.00,1534.00,29064.00,77128.00,,106192.00,2014,,Sunnyvale,FT
Troy Tano,Facilities Technician III,69549.00,5171.00,1264.00,30168.00,75984.00,,106152.00,2014,,Sunnyvale,FT
Jean Rotolo,Utility Worker,64954.00,24.00,1577.00,39524.00,66555.00,,106079.00,2014,,Sunnyvale,FT
Paul Jacquemet,Parks Worker III,72019.00,0.00,720.00,33236.00,72739.00,,105975.00,2014,,Sunnyvale,FT
Israel Luvianos,Maintenance Worker II,61091.00,1684.00,3181.00,39983.00,65956.00,,105939.00,2014,,Sunnyvale,FT
Mario Felix,Meter Reader,63160.00,1839.00,1011.00,39891.00,66010.00,,105901.00,2014,,Sunnyvale,FT
Heath Welling,Sr Maintenance Worker,60521.62,1549.00,2915.00,40501.00,64985.62,,105486.62,2014,,Sunnyvale,FT
Randy Gutierrez,Parks Worker III,72019.00,981.00,340.00,32109.00,73340.00,,105449.00,2014,,Sunnyvale,FT
Martin Martinez,Parks Worker II,58163.00,6606.00,1218.00,39427.00,65987.00,,105414.00,2014,,Sunnyvale,FT
Adam Lerios,Utility Worker,65396.00,0.00,1283.00,38671.00,66679.00,,105350.00,2014,,Sunnyvale,FT
Scott Mcelroy,Facilities Technician III,72019.00,2405.00,340.00,30519.00,74764.00,,105283.00,2014,,Sunnyvale,FT
Arthur Sias,Water Distribution Worker,60196.00,0.00,4119.00,40947.00,64315.00,,105262.00,2014,,Sunnyvale,FT
Deborah Cordova,Storekeeper I,66344.00,0.00,422.00,38430.00,66766.00,,105196.00,2014,,Sunnyvale,FT
Luis Lopez,Heavy Equipment Operator,66386.13,0.00,5691.00,33016.00,72077.13,,105093.13,2014,,Sunnyvale,FT
Margarito Jimenez,Parks Worker II,66382.00,0.00,658.00,37966.00,67040.00,,105006.00,2014,,Sunnyvale,FT
Zeke Salazar,Sr Park Utility Worker,72019.00,0.00,1545.00,31341.00,73564.00,,104905.00,2014,,Sunnyvale,FT
Irmgard Blake,Ps Records Specialist II,64961.00,224.00,365.00,39318.00,65550.00,,104868.00,2014,,Sunnyvale,FT
Juan Chavez,Utility Worker,63430.00,0.00,1877.00,39427.00,65307.00,,104734.00,2014,,Sunnyvale,FT
Daniel Reyna,Permit Clerk II,64284.00,0.00,350.00,39786.00,64634.00,,104420.00,2014,,Sunnyvale,FT
Suzanne Elisary,Ps Records Specialist II,62975.00,851.00,1006.00,39501.00,64832.00,,104333.00,2014,,Sunnyvale,FT
Rick La Rosa,Parks Worker III,72019.00,0.00,343.00,31918.00,72362.00,,104280.00,2014,,Sunnyvale,FT
Jared Williams,Sr Park Utility Worker,71975.00,0.00,340.00,31904.00,72315.00,,104219.00,2014,,Sunnyvale,FT
Joey Mariano,Sr Office Assistant,62691.00,150.00,1020.00,39786.00,63861.00,,103647.00,2014,,Sunnyvale,FT
Carlos Monterroza,Maintenance Worker II,55990.00,5743.00,2542.00,39326.00,64275.00,,103601.00,2014,,Sunnyvale,FT
Silvia Shearer,Customer Service Rep.,62758.00,0.00,743.00,39997.00,63501.00,,103498.00,2014,,Sunnyvale,FT
Steve Tavares,Utility Worker,58293.00,6187.00,365.00,38606.00,64845.00,,103451.00,2014,,Sunnyvale,FT
Sean Soura,Ps Officer  I,72817.00,1293.00,1962.00,27127.00,76072.00,,103199.00,2014,,Sunnyvale,PT
Priscilla Luckey,Sr Office Assistant,62104.00,179.00,1031.00,39787.00,63314.00,,103101.00,2014,,Sunnyvale,FT
Samuel Vasquez,Utility Worker,58366.00,0.00,5257.00,39427.00,63623.00,,103050.00,2014,,Sunnyvale,FT
Katy Warren,Sr Office Assistant-Confid.,66716.00,0.00,6063.00,30195.00,72779.00,,102974.00,2014,,Sunnyvale,FT
Jolene Cummings,Ps Records Specialist II,67136.00,5555.00,903.00,29369.00,73594.00,,102963.00,2014,,Sunnyvale,FT
Rachel Collier,Librarian,72183.00,0.00,22.00,30703.00,72205.00,,102908.00,2014,,Sunnyvale,FT
Jose Aguilar,Sr Maintenance Worker,72019.00,0.00,7244.00,23566.00,79263.00,,102829.00,2014,,Sunnyvale,FT
Robert Wheeler,Ps Records Specialist II,66887.00,3226.00,2209.00,30421.00,72322.00,,102743.00,2014,,Sunnyvale,FT
Mark Francis,Ps Officer  I,72817.00,674.00,1955.00,27127.00,75446.00,,102573.00,2014,,Sunnyvale,PT
Rachel Vasquez,Sr Office Assistant,62691.00,0.00,23.00,39786.00,62714.00,,102500.00,2014,,Sunnyvale,FT
Nancy Mitchell,Sr Crime Analyst,76050.00,0.00,61.00,26344.00,76111.00,,102455.00,2014,,Sunnyvale,PT
Kathleen Gallardo,Ps Records Specialist II,66132.00,7646.00,109.00,28448.00,73887.00,,102335.00,2014,,Sunnyvale,FT
Henry Pollex,Golf Professional,59085.00,2332.00,1259.00,39571.00,62676.00,,102247.00,2014,,Sunnyvale,FT
Christina Machado,Customer Service Rep.,64155.00,56.00,86.00,37945.00,64297.00,,102242.00,2014,,Sunnyvale,FT
Eric Tokutomi,Sr Maintenance Worker,72020.00,1685.00,4836.00,23565.00,78541.00,,102106.00,2014,,Sunnyvale,FT
Nelia Lopez,Legal Secretary,68948.00,0.00,2463.00,30692.00,71411.00,,102103.00,2014,,Sunnyvale,FT
Marsha Angel,Ps Records Specialist II,63107.00,233.00,44.00,38718.00,63384.00,,102102.00,2014,,Sunnyvale,FT
