Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jeramy Stafford,Fire Dept Mechanic,36016.00,4787.00,1175.00,14293.00,41978.00,,56271.00,2015,,Alameda County Fire Department,PT
Silvia Haro,Fire Dispatcher,32998.00,10816.00,4765.00,5287.00,48579.00,,53866.00,2015,,Alameda County Fire Department,PT
Joan Austin-Garrett,Fire Code Compliance Officer,40147.00,30.00,1210.00,11343.00,41387.00,,52730.00,2015,,Alameda County Fire Department,PT
Robert Perez,Fire Captain,0.00,0.00,39885.00,9159.00,39885.00,,49044.00,2015,,Alameda County Fire Department,PT
Craig Hardy,Fire Dept Telecommunicatn Tech,33604.00,0.00,911.00,13120.00,34515.00,,47635.00,2015,,Alameda County Fire Department,PT
David Owens,Fire Dept Mechanic,33273.00,1092.00,789.00,5962.00,35154.00,,41116.00,2015,,Alameda County Fire Department,PT
William Parsons,Fire Captain,5902.00,3090.00,28373.00,1708.00,37365.00,,39073.00,2015,,Alameda County Fire Department,PT
Gordon Dakin,Fire Captain,0.00,0.00,10535.00,27938.00,10535.00,,38473.00,2015,,Alameda County Fire Department,PT
Jerome Davis,Fire Engineer,515.00,0.00,30015.00,7041.00,30530.00,,37571.00,2015,,Alameda County Fire Department,PT
Anna Serrano,Fire Fighter Recruit,20343.00,0.00,1755.00,14669.00,22098.00,,36767.00,2015,,Alameda County Fire Department,PT
Jeffrey Knobbe,Fire Dept Persnl Prot Equipmt,22305.00,0.00,769.00,11414.00,23074.00,,34488.00,2015,,Alameda County Fire Department,PT
Scott Stewart,Fire Captain,1151.00,0.00,32977.00,197.00,34128.00,,34325.00,2015,,Alameda County Fire Department,PT
Kevin Naas,Fire Fighter Recruit,18568.00,0.00,1730.00,8953.00,20298.00,,29251.00,2015,,Alameda County Fire Department,PT
Esther Luevano,Fire Dispatcher,8143.00,5464.00,6602.00,4425.00,20209.00,,24634.00,2015,,Alameda County Fire Department,PT
Eppie Leung,Fire Dept Fin Srvc Analyst,18467.00,0.00,647.00,5192.00,19114.00,,24306.00,2015,,Alameda County Fire Department,PT
Matthew Hamilton,Fire Fighter Recruit,11404.00,0.00,1510.00,9033.00,12914.00,,21947.00,2015,,Alameda County Fire Department,PT
James Mcdoal,Fire Dept Mechanic,12465.00,0.00,880.00,5303.00,13345.00,,18648.00,2015,,Alameda County Fire Department,PT
Angelica Jimenez,Fire Dispatcher,11244.00,411.00,2365.00,3257.00,14020.00,,17277.00,2015,,Alameda County Fire Department,PT
Marc Fitzgerald,Firefighter,0.00,0.00,15023.00,98.00,15023.00,,15121.00,2015,,Alameda County Fire Department,PT
Cole Caracappa,Fire Dept Aide SAN,11610.00,0.00,370.00,0.00,11980.00,,11980.00,2015,,Alameda County Fire Department,PT
Thomas Speth,Fire Dept Aide SAN,9511.00,0.00,0.00,0.00,9511.00,,9511.00,2015,,Alameda County Fire Department,PT
Clayton Davis,Fire Dept Aide SAN,8766.00,0.00,16.00,0.00,8782.00,,8782.00,2015,,Alameda County Fire Department,PT
Dustin Anderson,Fire Dept Aide SAN,7245.00,0.00,66.00,0.00,7311.00,,7311.00,2015,,Alameda County Fire Department,PT
Fernando Marenco,Fire Dept Aide SAN,6985.00,0.00,15.00,0.00,7000.00,,7000.00,2015,,Alameda County Fire Department,PT
Justin Hurtado,Fire Dept Aide SAN,4785.00,0.00,5.00,0.00,4790.00,,4790.00,2015,,Alameda County Fire Department,PT
John Midkiff,Fire Dept Aide SAN,3640.00,0.00,33.00,0.00,3673.00,,3673.00,2015,,Alameda County Fire Department,PT
Robert Louie-Chelman,Fire Dept Aide SAN,2768.00,0.00,0.00,0.00,2768.00,,2768.00,2015,,Alameda County Fire Department,PT
Shaun Jackson,Fire Dept Aide SAN,2122.00,0.00,51.00,0.00,2173.00,,2173.00,2015,,Alameda County Fire Department,PT
Thomas Powell,Fire Engineer,0.00,0.00,1489.00,0.00,1489.00,,1489.00,2015,,Alameda County Fire Department,PT
Reginald Smith,Fire Captain,0.00,0.00,1285.00,0.00,1285.00,,1285.00,2015,,Alameda County Fire Department,PT
John O'brien,Fire Captain,0.00,0.00,940.00,0.00,940.00,,940.00,2015,,Alameda County Fire Department,PT
Roseanna Abbors,"Geo Info Sys Analyst, Fire",733.00,0.00,17.00,47.00,750.00,,797.00,2015,,Alameda County Fire Department,PT
Charles Towns,Fire Captain,0.00,0.00,791.00,0.00,791.00,,791.00,2015,,Alameda County Fire Department,PT
Arnie Brockmire,Fire Captain,0.00,0.00,663.00,0.00,663.00,,663.00,2015,,Alameda County Fire Department,PT
Jerome Charlberg,Fire Captain,0.00,0.00,538.00,0.00,538.00,,538.00,2015,,Alameda County Fire Department,PT
James Deatherage,Fire Engineer,0.00,0.00,185.00,0.00,185.00,,185.00,2015,,Alameda County Fire Department,PT
Talea Martin,Fire Dispatcher,91.00,0.00,1.00,0.00,92.00,,92.00,2015,,Alameda County Fire Department,PT
Traci Enos,Fire Dispatcher,83.00,0.00,1.00,0.00,84.00,,84.00,2015,,Alameda County Fire Department,PT
Amber Brown,Fire Dispatcher,74.00,0.00,1.00,0.00,75.00,,75.00,2015,,Alameda County Fire Department,PT
Nicholas Zubel,Fire Emergency Prepare Mgr,0.00,0.00,60.00,0.00,60.00,,60.00,2015,,Alameda County Fire Department,PT
Keshia Kelsey,Fire Depart Payroll Processor,0.00,0.00,56.00,0.00,56.00,,56.00,2015,,Alameda County Fire Department,PT
Desiree Bamer,Fire Dispatcher Trainee,34.00,0.00,0.00,0.00,34.00,,34.00,2015,,Alameda County Fire Department,PT
Veasna Moth,Fire Fighter Recruit,0.00,0.00,20.00,0.00,20.00,,20.00,2015,,Alameda County Fire Department,PT
Andrew Buchanan,Fire Fighter Recruit,0.00,0.00,12.00,0.00,12.00,,12.00,2015,,Alameda County Fire Department,PT
