Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michelle Banks,Correctional Tech I,9782.47,0.00,872.65,2924.91,10655.12,,13580.03,2017,,Del Norte County,PT
Brent J Preston,Agriculture Aide I,13390.89,0.00,0.00,0.00,13390.89,,13390.89,2017,,Del Norte County,PT
Rebecca Greenberg,Office Assistant II,9626.00,0.00,0.00,3400.18,9626.00,,13026.18,2017,,Del Norte County,PT
Matthew Hurley,Office Assistant II,9626.00,0.00,0.00,3400.18,9626.00,,13026.18,2017,,Del Norte County,PT
Valerie A Starkey,Dep Probation Officer III,11479.48,0.00,1149.31,0.00,12628.79,,12628.79,2017,,Del Norte County,PT
Ingrid N Garside,Cook I,11030.14,0.00,0.00,1505.09,11030.14,,12535.23,2017,,Del Norte County,PT
James Worley,Building Maint Worker II,9630.87,0.00,0.00,2461.99,9630.87,,12092.86,2017,,Del Norte County,PT
Cara Brustol,Mental Health Spec I,9764.14,105.18,0.00,2000.91,9869.32,,11870.23,2017,,Del Norte County,PT
Elizabeth T Sanders,Office Assistant III,9945.90,0.00,77.20,1749.66,10023.10,,11772.76,2017,,Del Norte County,PT
Travis McCleary,Correctional Officer I,8119.01,0.00,1252.57,2213.70,9371.58,,11585.28,2017,,Del Norte County,PT
Megan Sylvester,Prevention Prog Coord I,9106.60,0.00,705.76,1537.47,9812.36,,11349.83,2017,,Del Norte County,PT
Micaela N Curtis,Animal Control Officer I,10355.10,0.00,0.00,508.56,10355.10,,10863.66,2017,,Del Norte County,PT
Shauna Ratnour,Accountant/Auditor I,9056.64,0.00,0.00,1488.66,9056.64,,10545.30,2017,,Del Norte County,PT
Adele Justice,Vocational Assistant II,7774.22,0.00,0.00,2675.45,7774.22,,10449.67,2017,,Del Norte County,PT
Deborah Thompson,Victim Wit Advocate Aide,10188.52,0.00,0.00,260.68,10188.52,,10449.20,2017,,Del Norte County,PT
Sara E Skerik,Property Appraiser Aide,9927.08,0.00,0.00,0.00,9927.08,,9927.08,2017,,Del Norte County,PT
Amber Wier,Health Education Coord I,8736.85,0.00,0.00,999.98,8736.85,,9736.83,2017,,Del Norte County,PT
Cheryl A. Scarlett,Assessment Analyst,2072.19,249.13,5625.76,1302.93,7947.08,,9250.01,2017,,Del Norte County,PT
Chase DeCosta,Vocational Assistant II,7026.55,0.00,0.00,1834.60,7026.55,,8861.15,2017,,Del Norte County,PT
Sarah Hundley,Office Technician I,6976.55,0.00,0.00,1831.56,6976.55,,8808.11,2017,,Del Norte County,PT
Robert Arriola,Juvenile CO Recruit,7509.60,0.00,1211.93,0.00,8721.53,,8721.53,2017,,Del Norte County,PT
Tina L Tiner,Community Worker Temp,8650.41,0.00,0.00,0.00,8650.41,,8650.41,2017,,Del Norte County,PT
Kaylee Carter,Vocational Assistant I,7292.75,0.00,0.00,1231.21,7292.75,,8523.96,2017,,Del Norte County,PT
Alexandra K Dick,Office Assistant II,8319.11,0.00,0.00,0.00,8319.11,,8319.11,2017,,Del Norte County,PT
Shane D Allen Jr,Livestock Aide,8213.71,0.00,0.00,0.00,8213.71,,8213.71,2017,,Del Norte County,PT
Darragh M Caldwell,Property Appraiser Aide,7752.74,0.00,0.00,0.00,7752.74,,7752.74,2017,,Del Norte County,PT
Linda N Kennedy,Community Worker II,7575.65,0.00,0.00,0.00,7575.65,,7575.65,2017,,Del Norte County,PT
Kathleen Larson,Vocational Assistant II,6029.90,0.00,0.00,1304.80,6029.90,,7334.70,2017,,Del Norte County,PT
Karen K Kelley,Office Assistant II,7051.28,0.00,0.00,0.00,7051.28,,7051.28,2017,,Del Norte County,PT
Lucas Romero,Custodian I,5210.00,0.00,0.00,1254.97,5210.00,,6464.97,2017,,Del Norte County,PT
Baylee B Reagen,Community Worker II,6336.43,0.00,0.00,0.00,6336.43,,6336.43,2017,,Del Norte County,PT
M. Christina Van Dyke,Account Clerk II,4462.43,0.00,0.00,725.53,4462.43,,5187.96,2017,,Del Norte County,PT
Elizabeth Hassman,Cert. Pub Health Nurse II,5062.69,0.00,0.00,0.00,5062.69,,5062.69,2017,,Del Norte County,PT
Deette L. Labbe,Office Assistant III,5062.19,0.00,0.00,0.00,5062.19,,5062.19,2017,,Del Norte County,PT
Mary McQuillen,Legal Clerk I,4771.36,0.00,0.00,289.88,4771.36,,5061.24,2017,,Del Norte County,PT
Adalberto Ramirez-Cordero,Community Worker II,4672.07,0.00,0.00,0.00,4672.07,,4672.07,2017,,Del Norte County,PT
Jessica McGlasson,Client Services Spec I,3785.34,0.00,178.88,229.97,3964.22,,4194.19,2017,,Del Norte County,PT
Rebecca Lawrence,Registered Nurse,3852.94,0.00,0.00,262.96,3852.94,,4115.90,2017,,Del Norte County,PT
Sydney E Benson,Recreation Leader,1653.76,0.00,0.00,2346.15,1653.76,,3999.91,2017,,Del Norte County,PT
Eileen M Corsaletti,Community Worker II,3795.40,0.00,0.00,0.00,3795.40,,3795.40,2017,,Del Norte County,PT
David J Finigan,Board of Supervisor,2244.08,0.00,115.38,1333.25,2359.46,,3692.71,2017,,Del Norte County,PT
Brianna J Long,Assistant Camp Director,3582.00,0.00,0.00,0.00,3582.00,,3582.00,2017,,Del Norte County,PT
Jacob W Reidel,Park Maint Wrkrt I,3428.26,0.00,0.00,0.00,3428.26,,3428.26,2017,,Del Norte County,PT
Sunny Gonzales,Human Res Tech I,1873.29,0.00,285.32,1254.73,2158.61,,3413.34,2017,,Del Norte County,PT
Angela Schaefer,Office Technician I,3189.28,0.00,0.00,193.76,3189.28,,3383.04,2017,,Del Norte County,PT
Jhoselin Ortega Gonzalez,Account Clerk II,3167.11,0.00,0.00,192.41,3167.11,,3359.52,2017,,Del Norte County,PT
Leslie N Erler,Account Clerk III,3340.28,0.00,0.00,0.00,3340.28,,3340.28,2017,,Del Norte County,PT
Kai Lemrise,Gym Supervisor,1116.00,0.00,2100.00,0.00,3216.00,,3216.00,2017,,Del Norte County,PT
Gilberto Gil Rodriguez,Building Maint Wkr I,3185.75,0.00,0.00,0.00,3185.75,,3185.75,2017,,Del Norte County,PT
Lisa Spear,Integrated Caseworker II,2690.11,0.00,0.00,473.44,2690.11,,3163.55,2017,,Del Norte County,PT
Shayla Renner,Admin Secretary I,2693.52,0.00,0.00,454.76,2693.52,,3148.28,2017,,Del Norte County,PT
Alyssa A Bergquist,Recreation Leader,2940.00,0.00,0.00,0.00,2940.00,,2940.00,2017,,Del Norte County,PT
Trevor Poole,Score Keeper,2761.50,0.00,150.00,0.00,2911.50,,2911.50,2017,,Del Norte County,PT
Brock D Edwards,Field Maintenance,2793.00,0.00,0.00,0.00,2793.00,,2793.00,2017,,Del Norte County,PT
Gilberto Calleja,Gym Supervisor,1521.00,0.00,1250.00,0.00,2771.00,,2771.00,2017,,Del Norte County,PT
Martha McClure,Board of Supervisor,2244.08,0.00,115.38,394.79,2359.46,,2754.25,2017,,Del Norte County,PT
Ericka M Alcala,Gym Supervisor,2668.50,0.00,50.00,0.00,2718.50,,2718.50,2017,,Del Norte County,PT
Evan J. O'Brien,Gym Supervisor,726.00,0.00,1975.00,0.00,2701.00,,2701.00,2017,,Del Norte County,PT
Tyler E Winogradov,Extra Help - IT,2669.64,0.00,0.00,0.00,2669.64,,2669.64,2017,,Del Norte County,PT
Daylen O'Reilley,Recreation Helper/Coach,2491.15,0.00,175.00,0.00,2666.15,,2666.15,2017,,Del Norte County,PT
Julie M. Conrad,Juvenile CO III,2631.58,0.00,0.00,0.00,2631.58,,2631.58,2017,,Del Norte County,PT
Carissa N Sanchez,Score Keeper,2514.76,0.00,0.00,0.00,2514.76,,2514.76,2017,,Del Norte County,PT
Susan Mealue,Legal Process Clerk III,1440.98,0.00,319.90,722.86,1760.88,,2483.74,2017,,Del Norte County,PT
Jennifer K Beeson,Vocational Assistant II,2442.16,0.00,0.00,0.00,2442.16,,2442.16,2017,,Del Norte County,PT
Jeremy J Bernal,Score Keeper,2331.00,0.00,25.00,0.00,2356.00,,2356.00,2017,,Del Norte County,PT
Kara M Miller,Recreation Leader,2211.00,0.00,0.00,0.00,2211.00,,2211.00,2017,,Del Norte County,PT
Ashley M Reyes,Community Worker II,2156.00,0.00,0.00,0.00,2156.00,,2156.00,2017,,Del Norte County,PT
Jadelyn E Marcinek,Office Assistant II,2133.23,0.00,0.00,0.00,2133.23,,2133.23,2017,,Del Norte County,PT
Christopher G Poole,Juvenile CO III,0.00,0.00,1850.00,0.00,1850.00,,1850.00,2017,,Del Norte County,PT
Rhylee J Medinger,Office Assistant I,1732.52,0.00,0.00,0.00,1732.52,,1732.52,2017,,Del Norte County,PT
Giselle Lopez,Camp Counselor,1666.89,0.00,0.00,0.00,1666.89,,1666.89,2017,,Del Norte County,PT
Slate E Wise,Recreation Leader,1666.89,0.00,0.00,0.00,1666.89,,1666.89,2017,,Del Norte County,PT
Bailee A Drown,Score Keeper,1569.76,0.00,0.00,0.00,1569.76,,1569.76,2017,,Del Norte County,PT
Deborah Cain,Legal Clerk II,1428.45,0.00,0.00,86.78,1428.45,,1515.23,2017,,Del Norte County,PT
Ross E Dickey,Umpire,0.00,0.00,1450.00,0.00,1450.00,,1450.00,2017,,Del Norte County,PT
Raylee A Markussen,Scorekeeper,1365.01,0.00,0.00,0.00,1365.01,,1365.01,2017,,Del Norte County,PT
Norberto M. Marques,Referee,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2017,,Del Norte County,PT
Nina M Kent,Score Keeper,1008.01,0.00,0.00,0.00,1008.01,,1008.01,2017,,Del Norte County,PT
Aaron D. Healy,Umpire,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2017,,Del Norte County,PT
Brayden L Hatch,Livestock Aide,978.96,0.00,0.00,0.00,978.96,,978.96,2017,,Del Norte County,PT
Erin R Wellman,Referee,931.88,0.00,0.00,0.00,931.88,,931.88,2017,,Del Norte County,PT
Paula R Mello,Recreation Helper/Coach,916.13,0.00,0.00,0.00,916.13,,916.13,2017,,Del Norte County,PT
Parker D Thompson,Score Keeper,892.51,0.00,0.00,0.00,892.51,,892.51,2017,,Del Norte County,PT
Becky L. Barlow,Juvenile CO Recruit,891.76,0.00,0.00,0.00,891.76,,891.76,2017,,Del Norte County,PT
Arturo Padilla,Gym Supervisor,870.00,0.00,0.00,0.00,870.00,,870.00,2017,,Del Norte County,PT
Elizabeth Edwards,Property Appraiser Aide,763.20,0.00,0.00,0.00,763.20,,763.20,2017,,Del Norte County,PT
Alejandra Contreras-Gutierrez,Score Keeper,761.25,0.00,0.00,0.00,761.25,,761.25,2017,,Del Norte County,PT
Darrell McCulloch,Umpire,0.00,0.00,240.00,510.38,240.00,,750.38,2017,,Del Norte County,PT
Dennise A Horton,Referee,724.50,0.00,0.00,0.00,724.50,,724.50,2017,,Del Norte County,PT
Lucas A Murphy,Score Keeper,672.00,0.00,0.00,0.00,672.00,,672.00,2017,,Del Norte County,PT
Kassia Bowman,Office Technician II,624.95,0.00,0.00,37.97,624.95,,662.92,2017,,Del Norte County,PT
Damian A Dowd,Recreation Leader,637.89,0.00,0.00,0.00,637.89,,637.89,2017,,Del Norte County,PT
Anthony C Slayton,Score Keeper,635.25,0.00,0.00,0.00,635.25,,635.25,2017,,Del Norte County,PT
Benjamin A Slayton,Score Keeper,630.01,0.00,0.00,0.00,630.01,,630.01,2017,,Del Norte County,PT
Ana M Machado,Recreation Leader,616.88,0.00,0.00,0.00,616.88,,616.88,2017,,Del Norte County,PT
Alondra Ledezma-Olmedo,Recreation Helper/Coach,567.00,0.00,0.00,0.00,567.00,,567.00,2017,,Del Norte County,PT
Justin M. Dodson,Referee,0.00,0.00,550.00,0.00,550.00,,550.00,2017,,Del Norte County,PT
Gabriel J. Lopez,Referee,0.00,0.00,550.00,0.00,550.00,,550.00,2017,,Del Norte County,PT
Robert A Plassmeyer,Building Maint Worker III,0.00,0.00,543.00,0.00,543.00,,543.00,2017,,Del Norte County,PT
Kaleb K Price,Referee,511.88,0.00,0.00,0.00,511.88,,511.88,2017,,Del Norte County,PT
Payten N Healy,Score Keeper,506.63,0.00,0.00,0.00,506.63,,506.63,2017,,Del Norte County,PT
Aliyah M Rafalowski,Referee,472.50,0.00,0.00,0.00,472.50,,472.50,2017,,Del Norte County,PT
Timothy W Thompson,Referee,467.25,0.00,0.00,0.00,467.25,,467.25,2017,,Del Norte County,PT
Ethan N Price,Score Keeper,433.13,0.00,0.00,0.00,433.13,,433.13,2017,,Del Norte County,PT
Cole T Harper,Referee,430.50,0.00,0.00,0.00,430.50,,430.50,2017,,Del Norte County,PT
Brett M Camarena,Juv Correctional Offcr I,331.59,0.00,0.00,52.15,331.59,,383.74,2017,,Del Norte County,PT
Stephen E McKinney III,Referee,0.00,0.00,350.00,0.00,350.00,,350.00,2017,,Del Norte County,PT
Matthew D Olsen,Referee,0.00,0.00,350.00,0.00,350.00,,350.00,2017,,Del Norte County,PT
Luke R King,Referee,320.25,0.00,0.00,0.00,320.25,,320.25,2017,,Del Norte County,PT
Diego N Hernandez,Score Keeper,294.00,0.00,0.00,0.00,294.00,,294.00,2017,,Del Norte County,PT
Antonia S Devol-Alcala,Score Keeper,288.75,0.00,0.00,0.00,288.75,,288.75,2017,,Del Norte County,PT
Claire E Smith,Referee,286.13,0.00,0.00,0.00,286.13,,286.13,2017,,Del Norte County,PT
Wendy A Abasolo,Office Assitant II,285.76,0.00,0.00,0.00,285.76,,285.76,2017,,Del Norte County,PT
Kaleya A Sanchez,Score Keeper,283.50,0.00,0.00,0.00,283.50,,283.50,2017,,Del Norte County,PT
Howard E Soule,Score Keeper,275.63,0.00,0.00,0.00,275.63,,275.63,2017,,Del Norte County,PT
Jadence Y Clifton,Referee,262.50,0.00,0.00,0.00,262.50,,262.50,2017,,Del Norte County,PT
Kristie L. Gavin,Basketball Referee,0.00,0.00,250.00,0.00,250.00,,250.00,2017,,Del Norte County,PT
Ethan R King,Recreation Helper/Coach,238.88,0.00,0.00,0.00,238.88,,238.88,2017,,Del Norte County,PT
Bella B Stone,Score Keeper,210.00,0.00,0.00,0.00,210.00,,210.00,2017,,Del Norte County,PT
Brian Baker,Recreation Leader,207.38,0.00,0.00,0.00,207.38,,207.38,2017,,Del Norte County,PT
Ryan Z Borges-Janeiro,Referee,199.50,0.00,0.00,0.00,199.50,,199.50,2017,,Del Norte County,PT
Julie A Pimentel,Recreation Leader,196.88,0.00,0.00,0.00,196.88,,196.88,2017,,Del Norte County,PT
Brenda J Paredes,Referee,178.50,0.00,0.00,0.00,178.50,,178.50,2017,,Del Norte County,PT
Keen Andrei V Penkian,Referee,157.50,0.00,0.00,0.00,157.50,,157.50,2017,,Del Norte County,PT
Rebeckah L Bustamante,Score Keeper,144.38,0.00,0.00,0.00,144.38,,144.38,2017,,Del Norte County,PT
Olivia M Stilwell,Score Keeper,126.00,0.00,0.00,0.00,126.00,,126.00,2017,,Del Norte County,PT
Lindsay G Ford,Vocational Assistant I,107.74,0.00,0.00,0.00,107.74,,107.74,2017,,Del Norte County,PT
Parker S Dantzman,Recreation Helper/Coach,94.50,0.00,0.00,0.00,94.50,,94.50,2017,,Del Norte County,PT
Mason P Mitchell,Referee,94.50,0.00,0.00,0.00,94.50,,94.50,2017,,Del Norte County,PT
John W. Pritchett,Referee,0.00,0.00,75.00,0.00,75.00,,75.00,2017,,Del Norte County,PT
Noah A Thomas,Youth Coach,34.13,0.00,0.00,0.00,34.13,,34.13,2017,,Del Norte County,PT
