Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Yolanda Huapaya,Senior Permit Technician,63897.00,0.00,1649.00,30221.00,65546.00,,95767.00,2015,,Orange,FT
Wanda Alvarez,Buyer,68165.00,0.00,4208.00,23390.00,72373.00,,95763.00,2015,,Orange,FT
Teri Easley,Senior Finance Clerk,61821.00,0.00,2521.00,31420.00,64342.00,,95762.00,2015,,Orange,FT
Karla Pineda,Administrative Assistant,62445.00,0.00,1765.00,31420.00,64210.00,,95630.00,2015,,Orange,FT
Consuelo Rodriguez,Senior Finance Clerk,61822.00,0.00,1755.00,31833.00,63577.00,,95410.00,2015,,Orange,FT
Sally Trejo,Administrative Specialist,61821.00,0.00,1745.00,31827.00,63566.00,,95393.00,2015,,Orange,FT
Josephine Kauo,Senior Finance Clerk,61821.00,0.00,3045.00,29989.00,64866.00,,94855.00,2015,,Orange,FT
Sheryn Mauerhan,Senior Police Clerk,62724.00,1214.00,7511.00,23315.00,71449.00,,94764.00,2015,,Orange,FT
John Ferry,Librarian I,67628.00,0.00,10616.00,16348.00,78244.00,,94592.00,2015,,Orange,FT
Jason Diaz,Public Works Maint Leadworker,58439.00,4203.00,935.00,30885.00,63577.00,,94462.00,2015,,Orange,FT
Donald Huddleston,Public Works Maint Worker II,56239.00,6564.00,4198.00,27280.00,67001.00,,94281.00,2015,,Orange,FT
Rebecca Fletcher,Administrative Assistant,62445.00,0.00,87.00,31579.00,62532.00,,94111.00,2015,,Orange,FT
Ryan Hale,Code Compliance Officer,68735.00,0.00,1292.00,23813.00,70027.00,,93840.00,2015,,Orange,FT
Linda Cundiff,Library Manager II,65083.00,0.00,7937.00,20792.00,73020.00,,93812.00,2015,,Orange,PT
Michael Przysiecki,Equipment Mechanic II,67978.00,0.00,2173.00,23623.00,70151.00,,93774.00,2015,,Orange,FT
Sheryl Dinsmore,Administrative Specialist,62052.00,29.00,0.00,31483.00,62081.00,,93564.00,2015,,Orange,FT
Amy Carr,Police Training Coordinator,64044.00,2599.00,3650.00,23088.00,70293.00,,93381.00,2015,,Orange,FT
Mark Matsuda,Rec Services Coordinator,67977.00,0.00,9278.00,16112.00,77255.00,,93367.00,2015,,Orange,FT
Keith Marian,Equipment Maint Superintendent,64065.00,0.00,5072.00,23975.00,69137.00,,93112.00,2015,,Orange,PT
Evan Arnold,Water Plant Operator II,62728.00,573.00,5921.00,23519.00,69222.00,,92741.00,2015,,Orange,FT
Michelle Echeverria,Police Code Enforcement Ofcr,62167.00,2640.00,8520.00,19186.00,73327.00,,92513.00,2015,,Orange,FT
Robert Rea,Skilled Maint Wkr-Public Works,63068.00,3748.00,10212.00,15203.00,77028.00,,92231.00,2015,,Orange,FT
Pamela Coleman,Deputy City Clerk,60805.00,0.00,10140.00,20849.00,70945.00,,91794.00,2015,,Orange,FT
Jennifer Wilson-Charles,Finance Assistant,66632.00,0.00,1979.00,23091.00,68611.00,,91702.00,2015,,Orange,FT
Jessica Beaver,Senior Finance Clerk,60820.00,0.00,6.00,30862.00,60826.00,,91688.00,2015,,Orange,FT
John Polny,Skilled Maint Wrkr-Facilities,55793.00,6982.00,0.00,28727.00,62775.00,,91502.00,2015,,Orange,FT
Joe Avila Iii,Rec Services Coordinator,65532.00,0.00,2817.00,22841.00,68349.00,,91190.00,2015,,Orange,FT
Viviano Cortez,Public Works Maint Worker II,56239.00,6451.00,7337.00,21155.00,70027.00,,91182.00,2015,,Orange,FT
Lisa Aduna,Senior Finance Clerk,59828.00,0.00,409.00,30935.00,60237.00,,91172.00,2015,,Orange,FT
Julie Eriksen,Executive Assistant,57754.00,0.00,885.00,32398.00,58639.00,,91037.00,2015,,Orange,FT
Darlene Milton,Finance Assistant,66632.00,0.00,714.00,23657.00,67346.00,,91003.00,2015,,Orange,FT
Julie Miller,Police Records Clerk,56768.00,6875.00,6381.00,20955.00,70024.00,,90979.00,2015,,Orange,FT
Glenn Kovac,Parks Maintenance Leadworker,65898.00,0.00,9278.00,15667.00,75176.00,,90843.00,2015,,Orange,FT
Rebecca Willis,Lead Finance Clerk,66357.00,0.00,8033.00,15831.00,74390.00,,90221.00,2015,,Orange,FT
Deniss Sok,Library Manager I,59152.00,0.00,2306.00,28625.00,61458.00,,90083.00,2015,,Orange,PT
Carolyn Shaffer,Parking Control Officer II,59081.00,0.00,2360.00,28471.00,61441.00,,89912.00,2015,,Orange,FT
Jaime Gomez,Skilled Maint Wkr-Public Works,54844.00,1641.00,2982.00,30038.00,59467.00,,89505.00,2015,,Orange,FT
Geri Ford,Senior Permit Technician,64461.00,0.00,184.00,24386.00,64645.00,,89031.00,2015,,Orange,FT
Roberta Tatro,Senior Police Clerk,62724.00,0.00,3422.00,22098.00,66146.00,,88244.00,2015,,Orange,FT
Terrence Velasquez,Finance Clerk,55784.00,0.00,2102.00,30039.00,57886.00,,87925.00,2015,,Orange,FT
Sandra Hayashigawa,Engineering Technician I,65635.00,0.00,6701.00,15557.00,72336.00,,87893.00,2015,,Orange,FT
Corina Perez,Administrative Assistant,62445.00,0.00,2924.00,22512.00,65369.00,,87881.00,2015,,Orange,FT
Phyllis Then,Administrative Assistant,62445.00,15.00,2459.00,22740.00,64919.00,,87659.00,2015,,Orange,FT
Colleen Williams,Human Resources Technician,63826.00,0.00,1550.00,21666.00,65376.00,,87042.00,2015,,Orange,FT
Ashleigh Camba,Library Volunteer Coordinator,56766.00,0.00,0.00,30224.00,56766.00,,86990.00,2015,,Orange,FT
Mario Marin,Skilled Maint Wkr-Public Works,56938.00,5628.00,3735.00,20620.00,66301.00,,86921.00,2015,,Orange,FT
Linda Young,Administrative Assistant,62445.00,0.00,9651.00,14801.00,72096.00,,86897.00,2015,,Orange,FT
Joshua Soliz,Assistant Engineer,62990.00,0.00,1357.00,22216.00,64347.00,,86563.00,2015,,Orange,PT
Kimberly Kinsler,Permit Technician,62444.00,0.00,9278.00,14801.00,71722.00,,86523.00,2015,,Orange,FT
Tatiana Bolderoff,Engineering Technician II,63259.00,0.00,7922.00,15099.00,71181.00,,86280.00,2015,,Orange,FT
Oswaldo Bernal,Public Works Maint Worker II,55086.00,5261.00,11705.00,13738.00,72052.00,,85790.00,2015,,Orange,FT
Darlene Striegel,Senior Finance Clerk,61822.00,0.00,337.00,23594.00,62159.00,,85753.00,2015,,Orange,FT
Kathleen Mctaggart,Administrative Specialist,61822.00,0.00,1979.00,21951.00,63801.00,,85752.00,2015,,Orange,FT
Thomas Walsh,Public Works Maint Worker II,56239.00,2680.00,5913.00,20904.00,64832.00,,85736.00,2015,,Orange,FT
Jennifer Hernandez,Senior Finance Clerk,61600.00,0.00,9278.00,14603.00,70878.00,,85481.00,2015,,Orange,FT
Andrea Brooks,Executive Assistant,53639.00,0.00,19053.00,12761.00,72692.00,,85453.00,2015,,Orange,FT
Robin Comstock,Senior Finance Clerk,61078.00,0.00,9651.00,14485.00,70729.00,,85214.00,2015,,Orange,FT
Stanley Corona,Parks Maintenance Worker II,56239.00,150.00,1415.00,27328.00,57804.00,,85132.00,2015,,Orange,FT
Jacqueline Bateman,Administrative Assistant,62445.00,14.00,7652.00,14801.00,70111.00,,84912.00,2015,,Orange,FT
Jason Ludwig,Water Maintenance Leadworker,40390.00,12620.00,10747.00,20898.00,63757.00,,84655.00,2015,,Orange,PT
Michele Mccubbin,Parking Control Officer II,59081.00,2073.00,9278.00,14053.00,70432.00,,84485.00,2015,,Orange,FT
Bronwyn Hansen,Library Support Services Asst,55404.00,0.00,1359.00,27097.00,56763.00,,83860.00,2015,,Orange,FT
Tricia Del Rio,Administrative Specialist,61821.00,0.00,6778.00,14653.00,68599.00,,83252.00,2015,,Orange,FT
Terry Flynn,Chemical Sprayer,57086.00,2465.00,10127.00,13564.00,69678.00,,83242.00,2015,,Orange,FT
Nancy Rigali,Payroll Technician,56725.00,0.00,0.00,26028.00,56725.00,,82753.00,2015,,Orange,FT
Chrissie Mackin,Police Records Clerk,56768.00,0.00,4659.00,21273.00,61427.00,,82700.00,2015,,Orange,FT
Dale Eggleston,Fire Safety Specialist,72343.00,0.00,3413.00,6900.00,75756.00,,82656.00,2015,,Orange,FT
Sonum Parihar,Senior Police Clerk,56079.00,1926.00,3861.00,20601.00,61866.00,,82467.00,2015,,Orange,FT
Daniel Peterka,Fire Fighter,48326.00,718.00,6413.00,26706.00,55457.00,,82163.00,2015,,Orange,PT
Patricia Roth,Senior Human Resources Analyst,39239.00,0.00,28692.00,12360.00,67931.00,,80291.00,2015,,Orange,PT
Robert Dobey,Parks Maintenance Worker II,56694.00,605.00,9278.00,13477.00,66577.00,,80054.00,2015,,Orange,FT
Jack Tsuruda,Library Assistant,55404.00,0.00,3262.00,21256.00,58666.00,,79922.00,2015,,Orange,FT
Cole Stupy,Equipment Operator,47728.00,2573.00,4163.00,25245.00,54464.00,,79709.00,2015,,Orange,FT
Daniel Prado,Skilled Maintenance Wrkr-Parks,54986.00,0.00,9368.00,14910.00,64354.00,,79264.00,2015,,Orange,FT
Steven Perez,Parks Maintenance Worker II,56239.00,430.00,1777.00,20704.00,58446.00,,79150.00,2015,,Orange,FT
Kirk Wudzke Jr,Skilled Maint Wrkr-Facilities,47389.00,6855.00,42.00,24761.00,54286.00,,79047.00,2015,,Orange,FT
Anthony Bui,Finance Clerk,55953.00,0.00,9651.00,13262.00,65604.00,,78866.00,2015,,Orange,FT
Linda Ornellas,Police Records Clerk,44782.00,4916.00,1389.00,27754.00,51087.00,,78841.00,2015,,Orange,FT
Joshua Mygatt,Equipment Mechanic I,54789.00,0.00,626.00,23148.00,55415.00,,78563.00,2015,,Orange,FT
Stephanie Mizukami,Finance Clerk,55953.00,0.00,1409.00,21130.00,57362.00,,78492.00,2015,,Orange,FT
Gary Elsey,Library Support Services Asst,55404.00,0.00,2620.00,20164.00,58024.00,,78188.00,2015,,Orange,FT
Yolanda Depaul,Senior Finance Clerk,55474.00,0.00,9278.00,13154.00,64752.00,,77906.00,2015,,Orange,FT
Elizabeth Demara,Senior Library Clerk,51155.00,0.00,6314.00,20067.00,57469.00,,77536.00,2015,,Orange,FT
Darla Luzon,Administrative Specialist,48840.00,47.00,32.00,28348.00,48919.00,,77267.00,2015,,Orange,FT
Ashley Taylor,Rec Services Coordinator,54506.00,10.00,2021.00,20235.00,56537.00,,76772.00,2015,,Orange,FT
Tara Merle,Police Records Clerk,45281.00,6648.00,5723.00,18887.00,57652.00,,76539.00,2015,,Orange,FT
Charmaine Perez,Police Records Clerk,46029.00,5490.00,12642.00,11725.00,64161.00,,75886.00,2015,,Orange,FT
Teresa Chavez,Human Resources Technician,51861.00,0.00,0.00,22785.00,51861.00,,74646.00,2015,,Orange,FT
Roque Mejia,Maintenance Worker,50893.00,0.00,2219.00,20144.00,53112.00,,73256.00,2015,,Orange,FT
Cameron Houlston,Police Academy Trainee,48250.00,2382.00,4827.00,17598.00,55459.00,,73057.00,2015,,Orange,FT
Nathaniel Gosselin,Water Meter Svc Worker I,42859.00,7984.00,10898.00,10463.00,61741.00,,72204.00,2015,,Orange,FT
Oscar Tapia,Parks Maintenance Worker II,50183.00,124.00,2929.00,18898.00,53236.00,,72134.00,2015,,Orange,FT
Steven Gettis,Equipment Maint Leadworker,47966.00,0.00,12221.00,11132.00,60187.00,,71319.00,2015,,Orange,PT
Lucy Echevarria,Senior Office Assistant,50352.00,0.00,8914.00,11942.00,59266.00,,71208.00,2015,,Orange,FT
Sandra Rodriguez,Finance Clerk,49859.00,0.00,9505.00,11816.00,59364.00,,71180.00,2015,,Orange,FT
Kirsten Rowe,Administrative Analyst I,44282.00,0.00,13250.00,12538.00,57532.00,,70070.00,2015,,Orange,PT
Keisha Loidolt,Library Assistant,47641.00,0.00,10700.00,11629.00,58341.00,,69970.00,2015,,Orange,FT
William Bird,Skilled Maintenance Wrkr-Parks,48849.00,68.00,939.00,19928.00,49856.00,,69784.00,2015,,Orange,FT
Laurie Keely,Police Dispatcher,47612.00,0.00,2271.00,18950.00,49883.00,,68833.00,2015,,Orange,PT
Lori Osawa,Library Clerk,42855.00,0.00,1016.00,24372.00,43871.00,,68243.00,2015,,Orange,FT
Manuel Landeros Ii,Police Officer,47437.00,373.00,6997.00,13407.00,54807.00,,68214.00,2015,,Orange,PT
Antonio Cuevas,Public Works Maint Worker I,42506.00,2740.00,10658.00,10084.00,55904.00,,65988.00,2015,,Orange,FT
Tabitha Maciel,Senior Finance Clerk,48670.00,0.00,5813.00,11404.00,54483.00,,65887.00,2015,,Orange,FT
Christine Ludlow,Finance Supervisor,37167.00,0.00,13521.00,15199.00,50688.00,,65887.00,2015,,Orange,PT
Matthew Wright,Equipment Operator,37230.00,4397.00,5682.00,18197.00,47309.00,,65506.00,2015,,Orange,PT
Megan Shimada,Rec Services Coordinator,46164.00,242.00,8071.00,10764.00,54477.00,,65241.00,2015,,Orange,FT
Kelly Pagano,Police Training Coordinator,40620.00,252.00,1369.00,20205.00,42241.00,,62446.00,2015,,Orange,PT
Gonzalo Toledo,Public Works Maint Worker I,40818.00,1185.00,2872.00,17057.00,44875.00,,61932.00,2015,,Orange,FT
Jaime De La Cruz,Lead Custodian,43583.00,496.00,5127.00,12250.00,49206.00,,61456.00,2015,,Orange,FT
Michael Chau,Senior Office Assistant,41055.00,0.00,761.00,17947.00,41816.00,,59763.00,2015,,Orange,FT
Trista Perez,Administrative Specialist,43331.00,0.00,5798.00,10267.00,49129.00,,59396.00,2015,,Orange,FT
Jack Nanigian,Civilian Investigative Officer,58954.00,82.00,0.00,0.00,59036.00,,59036.00,2015,,Orange,FT
Monica Barrette,Library Assistant,42067.00,0.00,6179.00,9933.00,48246.00,,58179.00,2015,,Orange,FT
Jason Morin,Combination Building Inspector,39531.00,108.00,1188.00,16875.00,40827.00,,57702.00,2015,,Orange,PT
Bette Springer,Senior Office Assistant,36789.00,44.00,7672.00,10771.00,44505.00,,55276.00,2015,,Orange,FT
Ryan Obremski,Police Officer,28612.00,0.00,8128.00,17069.00,36740.00,,53809.00,2015,,Orange,PT
Jose Hernandez,Water Maintenance Worker I,29317.00,4936.00,1523.00,17001.00,35776.00,,52777.00,2015,,Orange,PT
Barbara Reid,Office Assistant,36499.00,0.00,6958.00,8651.00,43457.00,,52108.00,2015,,Orange,FT
William Chau,Library Page,31379.00,0.00,5406.00,15074.00,36785.00,,51859.00,2015,,Orange,FT
Jeffrey Borchardt,Assistant Planner,34694.00,250.00,2913.00,12411.00,37857.00,,50268.00,2015,,Orange,PT
John Roberts Ii,Water Maintenance Worker I,29991.00,2930.00,4318.00,12688.00,37239.00,,49927.00,2015,,Orange,PT
Emanuel Rodriguez,Rec Services Coordinator,34834.00,0.00,6383.00,8599.00,41217.00,,49816.00,2015,,Orange,PT
Miguel Cuenca,Police Officer,14278.00,0.00,26869.00,8547.00,41147.00,,49694.00,2015,,Orange,PT
Crystal Long,Building Inspector,35390.00,0.00,1577.00,12013.00,36967.00,,48980.00,2015,,Orange,PT
Enrique Romo,Public Works Maint Worker I,29400.00,3184.00,7440.00,7085.00,40024.00,,47109.00,2015,,Orange,PT
Susanna Carbaugh,Police Services Officer,30216.00,0.00,3489.00,11724.00,33705.00,,45429.00,2015,,Orange,PT
Albert Naudin,Asst Rec Services Coordinator,31237.00,0.00,6490.00,7596.00,37727.00,,45323.00,2015,,Orange,FT
Joseph Savoy,Stock Clerk,32658.00,0.00,4639.00,7752.00,37297.00,,45049.00,2015,,Orange,PT
Daniel Carbaugh,Police Services Officer,29055.00,23.00,4035.00,11058.00,33113.00,,44171.00,2015,,Orange,PT
Dean Crockett,Fire Engineer,0.00,0.00,42847.00,0.00,42847.00,,42847.00,2015,,Orange,PT
Jose Gavilanes,Police Records Clerk,24258.00,1128.00,6724.00,9933.00,32110.00,,42043.00,2015,,Orange,PT
Brian Gadberry,Water Maintenance Worker I,21358.00,6325.00,519.00,13501.00,28202.00,,41703.00,2015,,Orange,PT
April Hanss,Police Dispatcher,27961.00,0.00,1378.00,10223.00,29339.00,,39562.00,2015,,Orange,PT
Ya Ping Chen,Library Assistant,30943.00,0.00,460.00,7367.00,31403.00,,38770.00,2015,,Orange,PT
Eddie Gonzalez,Custodian,26522.00,659.00,4639.00,6296.00,31820.00,,38116.00,2015,,Orange,PT
Janet Fellenzer,Human Resources Analyst II,37616.00,0.00,0.00,0.00,37616.00,,37616.00,2015,,Orange,PT
Ryan Christie,Police Officer,10238.00,0.00,21083.00,5898.00,31321.00,,37219.00,2015,,Orange,PT
Richard Costa,Library Clerk,24284.00,0.00,1760.00,10832.00,26044.00,,36876.00,2015,,Orange,PT
Mark Spreeman,Fire Engineer,872.00,0.00,33801.00,2057.00,34673.00,,36730.00,2015,,Orange,PT
Juan Torres,Public Works Maint Worker II,19449.00,874.00,5090.00,10492.00,25413.00,,35905.00,2015,,Orange,PT
Ladenna Rose,Police Dispatcher,33540.00,0.00,0.00,0.00,33540.00,,33540.00,2015,,Orange,PT
Nathaniel Bluhm,Landscape Coordinator,22396.00,0.00,4107.00,5610.00,26503.00,,32113.00,2015,,Orange,PT
Kenneth Adams,Police Reserve Officer I,12791.00,0.00,17872.00,1439.00,30663.00,,32102.00,2015,,Orange,PT
Neftal O'keefe,Police Clerk,25890.00,0.00,0.00,6126.00,25890.00,,32016.00,2015,,Orange,PT
Jerry Burgess,Administrative Analyst II,31673.00,0.00,0.00,0.00,31673.00,,31673.00,2015,,Orange,PT
Sofia So,Administrative Assistant,21020.00,0.00,446.00,10173.00,21466.00,,31639.00,2015,,Orange,PT
Rian Bishop,Executive Assistant,18942.00,0.00,4766.00,7733.00,23708.00,,31441.00,2015,,Orange,PT
William Wagner,Water Maintenance Leadworker,31357.00,0.00,0.00,0.00,31357.00,,31357.00,2015,,Orange,PT
Michael Manley,Civilian Investigative Officer,30173.00,221.00,0.00,0.00,30394.00,,30394.00,2015,,Orange,PT
Jorge Desouza,Civilian Investigative Officer,30209.00,0.00,0.00,0.00,30209.00,,30209.00,2015,,Orange,PT
Steven Booze,Civilian Investigative Officer,29881.00,0.00,0.00,0.00,29881.00,,29881.00,2015,,Orange,PT
Babette Smythe,Library Clerk,20436.00,0.00,4049.00,4943.00,24485.00,,29428.00,2015,,Orange,PT
Jose Maciel,Construction Inspection Supv,29328.00,0.00,0.00,0.00,29328.00,,29328.00,2015,,Orange,PT
Michael Kaminski,Water Maintenance Worker I,15462.00,1645.00,3580.00,6318.00,20687.00,,27005.00,2015,,Orange,PT
Kristen Burney,Police Academy Trainee,20498.00,44.00,294.00,5237.00,20836.00,,26073.00,2015,,Orange,PT
Donald Wille,Library Clerk,16336.00,0.00,5468.00,3949.00,21804.00,,25753.00,2015,,Orange,PT
Travis Curtis,Police Clerk,21368.00,14.00,0.00,4369.00,21382.00,,25751.00,2015,,Orange,PT
Dawnine Medina,Library Page,15990.00,0.00,978.00,8661.00,16968.00,,25629.00,2015,,Orange,PT
Cody Kleen,Human Resources Analyst I,16306.00,0.00,2558.00,6345.00,18864.00,,25209.00,2015,,Orange,PT
Mari Burke,Police Clerk,24141.00,0.00,0.00,905.00,24141.00,,25046.00,2015,,Orange,PT
Melody Sawyer,Library Assistant,22541.00,0.00,441.00,1509.00,22982.00,,24491.00,2015,,Orange,PT
Valerie Chan,Library Page,15692.00,0.00,4639.00,3719.00,20331.00,,24050.00,2015,,Orange,PT
Jorge Bravo,Parks Maintenance Worker I,23049.00,124.00,0.00,869.00,23173.00,,24042.00,2015,,Orange,PT
Gabriela Escoto,Library Clerk,20245.00,0.00,321.00,3021.00,20566.00,,23587.00,2015,,Orange,PT
Victor Campos,Water Maintenance Worker I,15820.00,150.00,3488.00,4069.00,19458.00,,23527.00,2015,,Orange,PT
Aaron Blose,Water Maintenance Worker I,12235.00,85.00,6221.00,4717.00,18541.00,,23258.00,2015,,Orange,PT
Alec Johnson,Police Academy Trainee,17181.00,0.00,266.00,5139.00,17447.00,,22586.00,2015,,Orange,PT
Kurt Guthmann,Library Clerk,21471.00,0.00,0.00,805.00,21471.00,,22276.00,2015,,Orange,PT
Anthony Clark,Parks Maintenance Worker I,17682.00,0.00,0.00,4183.00,17682.00,,21865.00,2015,,Orange,PT
Paul Ruseler,Public Works Maint Worker I,21569.00,106.00,0.00,0.00,21675.00,,21675.00,2015,,Orange,PT
Ronald Acosta,Public Works Maint Worker I,21593.00,82.00,0.00,0.00,21675.00,,21675.00,2015,,Orange,PT
Katy Low,Police Records Clerk,11511.00,1241.00,4537.00,4344.00,17289.00,,21633.00,2015,,Orange,PT
Kenneth Inouye,Police Reserve Officer I,20571.00,0.00,0.00,771.00,20571.00,,21342.00,2015,,Orange,PT
Neal Redfern,School Crossing Guard Superv,13794.00,0.00,3451.00,3634.00,17245.00,,20879.00,2015,,Orange,PT
Phuong Nguyen,Library Clerk,19798.00,0.00,0.00,742.00,19798.00,,20540.00,2015,,Orange,PT
Ronelle Ingram,Library Assistant,19154.00,0.00,0.00,718.00,19154.00,,19872.00,2015,,Orange,PT
Hannah Carrier,Library Assistant,13531.00,0.00,2759.00,3179.00,16290.00,,19469.00,2015,,Orange,PT
Behrouz Azarvand,Permit Technician,12085.00,0.00,1308.00,6055.00,13393.00,,19448.00,2015,,Orange,PT
Jessica Torreblanca,Police Records Clerk,18313.00,0.00,33.00,1047.00,18346.00,,19393.00,2015,,Orange,PT
Brandon Moore,Police Academy Trainee,13842.00,0.00,1777.00,3503.00,15619.00,,19122.00,2015,,Orange,PT
Mikhail Shemyakin,Police Academy Trainee,13841.00,0.00,1830.00,3450.00,15671.00,,19121.00,2015,,Orange,PT
Alec Kovac,Police Academy Trainee,13841.00,0.00,1641.00,3639.00,15482.00,,19121.00,2015,,Orange,PT
Branden Pistone,Police Academy Trainee,13841.00,0.00,0.00,5280.00,13841.00,,19121.00,2015,,Orange,PT
Heather Lemke,Rec Services Coordinator,18314.00,0.00,0.00,687.00,18314.00,,19001.00,2015,,Orange,PT
Barry Cadreau,Parks Maintenance Worker I,18209.00,0.00,0.00,683.00,18209.00,,18892.00,2015,,Orange,PT
Marilyn Hodges,Code Compliance Officer,13427.00,0.00,1811.00,3527.00,15238.00,,18765.00,2015,,Orange,PT
Linda Salas,Senior Office Assistant,996.00,0.00,15854.00,819.00,16850.00,,17669.00,2015,,Orange,PT
James Dourte,Parks Maintenance Worker I,17204.00,0.00,0.00,0.00,17204.00,,17204.00,2015,,Orange,PT
Elizabeth Gutierrez Rojo,Library Clerk,16384.00,0.00,0.00,614.00,16384.00,,16998.00,2015,,Orange,PT
Gary Parr,Parks Maintenance Worker I,15687.00,0.00,0.00,588.00,15687.00,,16275.00,2015,,Orange,PT
Christine Aschan,Library Assistant,15441.00,0.00,0.00,579.00,15441.00,,16020.00,2015,,Orange,PT
Keri Cruz,Library Assistant,15266.00,0.00,0.00,573.00,15266.00,,15839.00,2015,,Orange,PT
Gail Bower,Parking Control Officer I,15016.00,0.00,0.00,563.00,15016.00,,15579.00,2015,,Orange,PT
Alonzo Baez,Parks Maintenance Worker I,14806.00,0.00,0.00,555.00,14806.00,,15361.00,2015,,Orange,PT
Todd Hasegawa,Library Page,14436.00,0.00,0.00,541.00,14436.00,,14977.00,2015,,Orange,PT
John Bradley,Parking Control Officer I,14382.00,0.00,0.00,539.00,14382.00,,14921.00,2015,,Orange,PT
Ronald Ulery,Parks Maintenance Worker I,14289.00,0.00,0.00,536.00,14289.00,,14825.00,2015,,Orange,PT
Agustin Alvarado,Parks & Facilities Attendant,14736.00,0.00,0.00,39.00,14736.00,,14775.00,2015,,Orange,PT
Sharon Penttila,Office Assistant,14684.00,0.00,0.00,0.00,14684.00,,14684.00,2015,,Orange,PT
John Powers,Rec Svcs Activity Specialist,13929.00,0.00,0.00,522.00,13929.00,,14451.00,2015,,Orange,PT
Enrique Correa,Parking Control Officer I,13694.00,0.00,0.00,514.00,13694.00,,14208.00,2015,,Orange,PT
John Palacio Jr,Library Clerk,13677.00,0.00,0.00,513.00,13677.00,,14190.00,2015,,Orange,PT
Virginia Miscione,Administrative Assistant,1041.00,0.00,12031.00,575.00,13072.00,,13647.00,2015,,Orange,PT
Susan Cruz,Police Records Clerk,9159.00,255.00,688.00,3545.00,10102.00,,13647.00,2015,,Orange,PT
Daniel Medina,Parks Maintenance Worker I,13001.00,0.00,0.00,488.00,13001.00,,13489.00,2015,,Orange,PT
Gregory Luttrell,Police Services Officer,9245.00,0.00,1675.00,2350.00,10920.00,,13270.00,2015,,Orange,PT
Lyzette Bonaparte Garza,Rec Svcs Activity Specialist,10529.00,30.00,0.00,2566.00,10559.00,,13125.00,2015,,Orange,PT
Timothy Jennings,Rec Services Leader II,12378.00,32.00,0.00,465.00,12410.00,,12875.00,2015,,Orange,PT
Alejandro Figueroa,Library Page,12123.00,0.00,0.00,455.00,12123.00,,12578.00,2015,,Orange,PT
Richard Salaets,Parks Maintenance Worker I,12109.00,0.00,0.00,454.00,12109.00,,12563.00,2015,,Orange,PT
Cody Huson,Rec Svcs Activity Specialist,10367.00,0.00,0.00,2114.00,10367.00,,12481.00,2015,,Orange,PT
Marisa Soltz,Library Page,11820.00,0.00,0.00,443.00,11820.00,,12263.00,2015,,Orange,PT
Tesha Perales,Police Academy Trainee,10312.00,256.00,168.00,1516.00,10736.00,,12252.00,2015,,Orange,PT
Anna Thiel,Library Page,11797.00,0.00,0.00,442.00,11797.00,,12239.00,2015,,Orange,PT
James Devore,Associate Engineer,11973.00,0.00,0.00,0.00,11973.00,,11973.00,2015,,Orange,PT
Allan Carranza,Parks & Facilities Attendant,11701.00,0.00,0.00,27.00,11701.00,,11728.00,2015,,Orange,PT
Leah Bell,Library Page,11176.00,0.00,0.00,419.00,11176.00,,11595.00,2015,,Orange,PT
Judith Henkle,Library Page,11459.00,0.00,0.00,0.00,11459.00,,11459.00,2015,,Orange,PT
Michele Day,Administrative Specialist,1031.00,0.00,9045.00,880.00,10076.00,,10956.00,2015,,Orange,PT
Heather Grumbine,Rec Svcs Activity Specialist,8748.00,12.00,0.00,2120.00,8760.00,,10880.00,2015,,Orange,PT
Oanh Richards,Combination Building Inspector,2968.00,0.00,6328.00,1274.00,9296.00,,10570.00,2015,,Orange,PT
Angel Estrada,Police Cadet I,10028.00,40.00,0.00,378.00,10068.00,,10446.00,2015,,Orange,PT
Cesar Sanchez Laguna,Parks & Facilities Attendant,9673.00,0.00,0.00,553.00,9673.00,,10226.00,2015,,Orange,PT
Mary Gutaskus,Pool Manager,9740.00,0.00,0.00,365.00,9740.00,,10105.00,2015,,Orange,PT
Adrian Pinedo,Parks & Facilities Attendant,9437.00,0.00,0.00,439.00,9437.00,,9876.00,2015,,Orange,PT
Vincent Nguyen,Parks & Facilities Attendant,9303.00,0.00,0.00,363.00,9303.00,,9666.00,2015,,Orange,PT
Jeanne Arehart,Assistant Finance Director,9662.00,0.00,0.00,0.00,9662.00,,9662.00,2015,,Orange,PT
Margaret Fleetwood,School Crossing Guard,9206.00,0.00,0.00,345.00,9206.00,,9551.00,2015,,Orange,PT
John Haug,Library Page,9197.00,0.00,0.00,345.00,9197.00,,9542.00,2015,,Orange,PT
Lisa Park,Library Clerk,9190.00,0.00,0.00,345.00,9190.00,,9535.00,2015,,Orange,PT
Susan Bonk,Library Page,8713.00,0.00,0.00,327.00,8713.00,,9040.00,2015,,Orange,PT
David Barnes,Public Works Maint Worker II,1173.00,0.00,6948.00,917.00,8121.00,,9038.00,2015,,Orange,PT
David Jensen,Civilian Investigative Officer,8991.00,0.00,0.00,0.00,8991.00,,8991.00,2015,,Orange,PT
Kaylin Sypherd,Library Page,8177.00,0.00,0.00,307.00,8177.00,,8484.00,2015,,Orange,PT
Eva Armstrong,Librarian I,8168.00,0.00,0.00,306.00,8168.00,,8474.00,2015,,Orange,PT
