Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Regina C Tabi,Skilled Nursing Facility,13614.79,790.55,0.00,5807.28,14405.34,,20212.62,2018,,Sonoma Valley Healthcare District,""
Karla M Reyes,Skilled Nursing Facility,18547.89,1105.84,0.00,0.00,19653.73,,19653.73,2018,,Sonoma Valley Healthcare District,""
Beth A Pearson,Intensive Care Unit,19496.27,0.00,0.00,0.00,19496.27,,19496.27,2018,,Sonoma Valley Healthcare District,""
Kelli K Knapp-gehl,Intensive Care Unit,16249.81,3227.72,0.00,0.00,19477.53,,19477.53,2018,,Sonoma Valley Healthcare District,""
Bertha Montoban,Skilled Nursing Facility,14953.71,302.82,0.00,3879.81,15256.53,,19136.34,2018,,Sonoma Valley Healthcare District,""
 Jose Jacinto Valenci,Nutritional Services,18117.34,905.91,0.00,0.00,19023.25,,19023.25,2018,,Sonoma Valley Healthcare District,""
Riva Gonzalez Valeria Del,Occupational Health,18608.54,167.87,0.00,152.49,18776.41,,18928.90,2018,,Sonoma Valley Healthcare District,""
Anita L Louie,Nutritional Services,18190.20,0.00,0.00,618.54,18190.20,,18808.74,2018,,Sonoma Valley Healthcare District,""
Peter J Alt,Recovery,17045.95,1492.33,0.00,0.00,18538.28,,18538.28,2018,,Sonoma Valley Healthcare District,""
Karen A Cabanlit,Laboratory,17544.53,820.38,0.00,0.00,18364.91,,18364.91,2018,,Sonoma Valley Healthcare District,""
Madeline J Boucher,Medical/Surgical Unit,18162.17,0.00,0.00,0.00,18162.17,,18162.17,2018,,Sonoma Valley Healthcare District,""
"CERAME JR, AUGUSTO A",Laboratory,17626.19,432.15,0.00,0.00,18058.34,,18058.34,2018,,Sonoma Valley Healthcare District,""
Gina S Crain,Laboratory,17394.76,491.63,0.00,0.00,17886.39,,17886.39,2018,,Sonoma Valley Healthcare District,""
Annette C Heidecker,Emergency Department,17707.20,0.00,0.00,0.00,17707.20,,17707.20,2018,,Sonoma Valley Healthcare District,""
 David Mato,Medical Imaging,17351.16,221.99,0.00,0.00,17573.15,,17573.15,2018,,Sonoma Valley Healthcare District,""
P Orlando Alm,Skilled Nursing Facility,15656.84,1853.19,0.00,0.00,17510.03,,17510.03,2018,,Sonoma Valley Healthcare District,""
Aram Rahimi,Pharmacy,15252.51,2093.52,0.00,0.00,17346.03,,17346.03,2018,,Sonoma Valley Healthcare District,""
Fortunato A Gunita,Laboratory,17310.22,0.00,0.00,0.00,17310.22,,17310.22,2018,,Sonoma Valley Healthcare District,""
Michael A Norton,Pharmacy,13320.34,0.00,3964.68,0.00,17285.02,,17285.02,2018,,Sonoma Valley Healthcare District,""
Zamora Lin Marixa Cardena,Admitting,16739.14,476.91,0.00,0.00,17216.05,,17216.05,2018,,Sonoma Valley Healthcare District,""
Carol K Krauthamer,Physical Therapy-Offsite,17146.83,0.00,0.00,0.00,17146.83,,17146.83,2018,,Sonoma Valley Healthcare District,""
Morales Rosa E Aparici,Skilled Nursing Facility,14957.25,0.00,0.00,2087.82,14957.25,,17045.07,2018,,Sonoma Valley Healthcare District,""
Susan M Cowderoy,Intensive Care Unit,16386.81,539.93,0.00,0.00,16926.74,,16926.74,2018,,Sonoma Valley Healthcare District,""
Mindy E Streicher,Physical Therapy,15356.58,809.33,0.00,0.00,16165.91,,16165.91,2018,,Sonoma Valley Healthcare District,""
Gillian M Pendleton,Physical Therapy-Offsite,15120.00,0.00,0.00,780.16,15120.00,,15900.16,2018,,Sonoma Valley Healthcare District,""
Jean Whitt,Utilization Management,14838.72,0.00,0.00,1038.40,14838.72,,15877.12,2018,,Sonoma Valley Healthcare District,""
Patricia A Suaiso,Respiratory Therapy,14734.03,948.34,0.00,0.00,15682.37,,15682.37,2018,,Sonoma Valley Healthcare District,""
Lucky L Mulumba,Nursing Administration,15607.79,0.00,0.00,0.00,15607.79,,15607.79,2018,,Sonoma Valley Healthcare District,""
Linda B Goldman,Home Care,15603.58,0.00,0.00,0.00,15603.58,,15603.58,2018,,Sonoma Valley Healthcare District,""
Ariel C West,Environmental Services,15013.31,119.18,0.00,0.00,15132.49,,15132.49,2018,,Sonoma Valley Healthcare District,""
"CHAVEZ, IVETTE",Admitting,14399.96,672.32,0.00,0.00,15072.28,,15072.28,2018,,Sonoma Valley Healthcare District,""
Soto Brenda L Cardena,Home Care,14723.61,0.00,0.00,0.00,14723.61,,14723.61,2018,,Sonoma Valley Healthcare District,""
Kathleen A Robbiano,Birth Center/Obstetrics,12017.02,1646.49,0.00,1048.88,13663.51,,14712.39,2018,,Sonoma Valley Healthcare District,""
Monema D Clark,Environmental Services,11322.87,507.78,0.00,2404.08,11830.65,,14234.73,2018,,Sonoma Valley Healthcare District,""
Chris D Cervantes,Laboratory,13880.50,262.50,0.00,0.00,14143.00,,14143.00,2018,,Sonoma Valley Healthcare District,""
Robin Wann,Utilization Management,11198.82,769.21,0.00,1902.75,11968.03,,13870.78,2018,,Sonoma Valley Healthcare District,""
Christine A Medeiros,Pharmacy,13752.91,0.00,0.00,0.00,13752.91,,13752.91,2018,,Sonoma Valley Healthcare District,""
Anatoliy S Moroz,Emergency Department,12497.94,1242.00,0.00,0.00,13739.94,,13739.94,2018,,Sonoma Valley Healthcare District,""
Kimberly T Byrd,Emergency Department,12968.73,0.00,0.00,0.00,12968.73,,12968.73,2018,,Sonoma Valley Healthcare District,""
Cesar Daniel Contreras-bustamante,Medical Imaging,11724.25,353.64,0.00,801.36,12077.89,,12879.25,2018,,Sonoma Valley Healthcare District,""
Elidet Ramirez-gallardo,Medical/Surgical Unit,11635.22,417.60,0.00,0.00,12052.82,,12052.82,2018,,Sonoma Valley Healthcare District,""
Torres Pedro Figuero,Nutritional Services,11766.95,91.17,0.00,0.00,11858.12,,11858.12,2018,,Sonoma Valley Healthcare District,""
Ariana Padilla,Respiratory Therapy,11795.21,0.00,0.00,0.00,11795.21,,11795.21,2018,,Sonoma Valley Healthcare District,""
Michael D Lalas,Laboratory,10414.36,1240.30,0.00,0.00,11654.66,,11654.66,2018,,Sonoma Valley Healthcare District,""
Rene Maillard,Physical Therapy,10491.28,1060.89,0.00,0.00,11552.17,,11552.17,2018,,Sonoma Valley Healthcare District,""
Jeannette C Tarver,Accounting,0.00,0.00,10926.93,580.46,10926.93,,11507.39,2018,,Sonoma Valley Healthcare District,""
John M Theune,Intensive Care Unit,11454.22,0.00,0.00,0.00,11454.22,,11454.22,2018,,Sonoma Valley Healthcare District,""
Monette Velasco,Skilled Nursing Facility,11350.94,0.00,0.00,0.00,11350.94,,11350.94,2018,,Sonoma Valley Healthcare District,""
Fere Carrie A D,Utilization Management,10920.25,0.00,0.00,0.00,10920.25,,10920.25,2018,,Sonoma Valley Healthcare District,""
Hattie F Engel-hermann,Occupational Therapy,8916.38,639.38,0.00,1296.35,9555.76,,10852.11,2018,,Sonoma Valley Healthcare District,""
Sarah R Farlie,Foundation Support,9690.54,0.00,1158.18,0.00,10848.72,,10848.72,2018,,Sonoma Valley Healthcare District,""
Linda Downey,Emergency Department,10813.52,0.00,0.00,0.00,10813.52,,10813.52,2018,,Sonoma Valley Healthcare District,""
Zavala Maribel Camarill,Medical/Surgical Unit,10754.51,0.00,0.00,0.00,10754.51,,10754.51,2018,,Sonoma Valley Healthcare District,""
Brooke Czuleger,Occupational Therapy,9509.88,1083.91,0.00,0.00,10593.79,,10593.79,2018,,Sonoma Valley Healthcare District,""
Eileen V Davis,Admitting,10441.30,129.26,0.00,0.00,10570.56,,10570.56,2018,,Sonoma Valley Healthcare District,""
Robert Harrison,Nutritional Services,9893.48,0.00,0.00,463.97,9893.48,,10357.45,2018,,Sonoma Valley Healthcare District,""
Denise Harrison,Medical Office,10167.81,0.00,0.00,0.00,10167.81,,10167.81,2018,,Sonoma Valley Healthcare District,""
Cathy L Mejia,Intensive Care Unit,8662.86,1426.51,0.00,0.00,10089.37,,10089.37,2018,,Sonoma Valley Healthcare District,""
Janet S Flannery,Intensive Care Unit,9075.94,720.16,0.00,13.10,9796.10,,9809.20,2018,,Sonoma Valley Healthcare District,""
De Campos Nidelvia Sansore,Environmental Services,9711.37,0.00,0.00,0.00,9711.37,,9711.37,2018,,Sonoma Valley Healthcare District,""
Margaret A Peil,Medical Office,9578.25,0.00,0.00,0.00,9578.25,,9578.25,2018,,Sonoma Valley Healthcare District,""
Marco A Soto,Laboratory,9213.43,350.42,0.00,0.00,9563.85,,9563.85,2018,,Sonoma Valley Healthcare District,""
Cephas Andoh,Laboratory,8321.67,1089.16,0.00,0.00,9410.83,,9410.83,2018,,Sonoma Valley Healthcare District,""
Sara M Shouse,Recovery,9250.51,0.00,0.00,0.00,9250.51,,9250.51,2018,,Sonoma Valley Healthcare District,""
Justen Freedman,Environmental Services,9084.58,158.55,0.00,0.00,9243.13,,9243.13,2018,,Sonoma Valley Healthcare District,""
Maureen T Stull,Nursing Administration,7242.28,1951.80,0.00,0.00,9194.08,,9194.08,2018,,Sonoma Valley Healthcare District,""
Maryann Mahoney,Emergency Department,9116.88,0.00,0.00,0.00,9116.88,,9116.88,2018,,Sonoma Valley Healthcare District,""
Grace Claire D Abadines,Surgery,9103.41,0.00,0.00,0.00,9103.41,,9103.41,2018,,Sonoma Valley Healthcare District,""
Oscar Cortez,Surgery,8922.37,0.00,0.00,0.00,8922.37,,8922.37,2018,,Sonoma Valley Healthcare District,""
Shareena B Sahib,Medical/Surgical Unit,8718.13,0.00,0.00,0.00,8718.13,,8718.13,2018,,Sonoma Valley Healthcare District,""
V Maria Berza,Laboratory,8675.92,0.00,0.00,0.00,8675.92,,8675.92,2018,,Sonoma Valley Healthcare District,""
Phuntsok Wangyal,Pharmacy,8596.90,0.00,0.00,0.00,8596.90,,8596.90,2018,,Sonoma Valley Healthcare District,""
Laila M Shamsavari,Emergency Department,7950.64,432.03,0.00,0.00,8382.67,,8382.67,2018,,Sonoma Valley Healthcare District,""
Desmond D Czahar,Laboratory,8214.46,0.00,0.00,0.00,8214.46,,8214.46,2018,,Sonoma Valley Healthcare District,""
Anice Williams,Recovery,7557.27,343.19,0.00,0.00,7900.46,,7900.46,2018,,Sonoma Valley Healthcare District,""
Stephanie M Collins,Medical/Surgical Unit,7732.17,25.70,0.00,0.00,7757.87,,7757.87,2018,,Sonoma Valley Healthcare District,""
Tommy R Ronquillo,Nutritional Services,7371.84,144.34,0.00,0.00,7516.18,,7516.18,2018,,Sonoma Valley Healthcare District,""
Nicholas J Reed,Emergency Department,5706.50,1585.90,0.00,0.00,7292.40,,7292.40,2018,,Sonoma Valley Healthcare District,""
Lawonda U Brown-lucas,Birth Center/Obstetrics,5873.91,1303.69,0.00,0.00,7177.60,,7177.60,2018,,Sonoma Valley Healthcare District,""
Bracy Cindy L Orti,Recovery,5134.76,753.87,0.00,1027.40,5888.63,,6916.03,2018,,Sonoma Valley Healthcare District,""
Regina M Powers,Occupational Health,6849.80,0.00,0.00,0.00,6849.80,,6849.80,2018,,Sonoma Valley Healthcare District,""
Lisbett Roldan,Environmental Services,6840.75,0.00,0.00,2.75,6840.75,,6843.50,2018,,Sonoma Valley Healthcare District,""
Katherine M Kelm,Emergency Department,6612.65,0.00,0.00,0.00,6612.65,,6612.65,2018,,Sonoma Valley Healthcare District,""
Thomas M Mchugh,Laboratory,6346.49,0.00,0.00,0.00,6346.49,,6346.49,2018,,Sonoma Valley Healthcare District,""
Jennifer Loge,Emergency Department,6264.67,0.00,0.00,0.00,6264.67,,6264.67,2018,,Sonoma Valley Healthcare District,""
Joseph M Mulindwa,Emergency Department,5993.06,0.00,0.00,0.00,5993.06,,5993.06,2018,,Sonoma Valley Healthcare District,""
April A Ochoa,Medical Imaging,5785.51,0.00,0.00,0.00,5785.51,,5785.51,2018,,Sonoma Valley Healthcare District,""
Juan I Garcia,Physical Therapy,5667.16,0.00,0.00,0.00,5667.16,,5667.16,2018,,Sonoma Valley Healthcare District,""
Janette Preston,Nursing Administration,5633.30,0.00,0.00,0.00,5633.30,,5633.30,2018,,Sonoma Valley Healthcare District,""
Darlene M Baxter,Environmental Services,5234.78,208.44,0.00,0.00,5443.22,,5443.22,2018,,Sonoma Valley Healthcare District,""
Kristine J Aguarin,Medical/Surgical Unit,4494.89,0.00,0.00,754.62,4494.89,,5249.51,2018,,Sonoma Valley Healthcare District,""
Victoria E Rondez,Nursing Administration,3641.78,1597.83,0.00,0.00,5239.61,,5239.61,2018,,Sonoma Valley Healthcare District,""
Debrah Fladseth,Home Care,4878.82,0.00,0.00,0.00,4878.82,,4878.82,2018,,Sonoma Valley Healthcare District,""
Jennifer Hough,Medical Imaging,4796.58,0.00,0.00,0.00,4796.58,,4796.58,2018,,Sonoma Valley Healthcare District,""
Loree A Skidmore,Occupational Health,4777.50,0.00,0.00,0.00,4777.50,,4777.50,2018,,Sonoma Valley Healthcare District,""
Timothy S Goldberg,Physical Therapy-Offsite,2223.00,0.00,2500.00,0.00,4723.00,,4723.00,2018,,Sonoma Valley Healthcare District,""
Miguel Guillen,Environmental Services,4265.82,347.38,0.00,30.42,4613.20,,4643.62,2018,,Sonoma Valley Healthcare District,""
Nair Karen M,Surgery,4422.35,0.00,0.00,0.00,4422.35,,4422.35,2018,,Sonoma Valley Healthcare District,""
Shanti S Ragland,Medical/Surgical Unit,4169.19,0.00,0.00,0.00,4169.19,,4169.19,2018,,Sonoma Valley Healthcare District,""
Gregory S Taylor,Nuclear Medicine,2136.52,0.00,0.00,1871.21,2136.52,,4007.73,2018,,Sonoma Valley Healthcare District,""
Roberto D Trujillo,Admitting,3774.48,0.00,0.00,0.00,3774.48,,3774.48,2018,,Sonoma Valley Healthcare District,""
Adam E Chang,Environmental Services,3720.80,51.45,0.00,0.00,3772.25,,3772.25,2018,,Sonoma Valley Healthcare District,""
Anthony S Agrimonti,Environmental Services,3462.81,7.01,0.00,0.00,3469.82,,3469.82,2018,,Sonoma Valley Healthcare District,""
Casteneda  Fernanda Chavarri,Medical Imaging,2891.64,8.06,0.00,555.32,2899.70,,3455.02,2018,,Sonoma Valley Healthcare District,""
Sara Craig,Home Care,3379.11,0.00,0.00,0.00,3379.11,,3379.11,2018,,Sonoma Valley Healthcare District,""
Elizabeth M Niess,Birth Center/Obstetrics,3377.97,0.00,0.00,0.00,3377.97,,3377.97,2018,,Sonoma Valley Healthcare District,""
Margarita C Rios,Emergency Department,3360.02,0.00,0.00,0.00,3360.02,,3360.02,2018,,Sonoma Valley Healthcare District,""
Marlon King,Environmental Services,2992.47,215.87,0.00,0.00,3208.34,,3208.34,2018,,Sonoma Valley Healthcare District,""
 Evelyn Tessie,Intensive Care Unit,3129.70,0.00,0.00,0.00,3129.70,,3129.70,2018,,Sonoma Valley Healthcare District,""
Ryan Berg,Surgery,2869.72,62.16,0.00,0.00,2931.88,,2931.88,2018,,Sonoma Valley Healthcare District,""
Jennie G Hunter,Nutritional Services,2765.07,115.50,0.00,0.00,2880.57,,2880.57,2018,,Sonoma Valley Healthcare District,""
Artemio H Marentes,Intensive Care Unit,2712.50,0.00,0.00,0.00,2712.50,,2712.50,2018,,Sonoma Valley Healthcare District,""
Denise Winget,Intensive Care Unit,2521.51,0.00,0.00,0.00,2521.51,,2521.51,2018,,Sonoma Valley Healthcare District,""
Spyridon Drossos,Emergency Department,2187.73,0.00,0.00,0.00,2187.73,,2187.73,2018,,Sonoma Valley Healthcare District,""
Raye Elaine,Echocardiology,2145.00,0.00,0.00,0.00,2145.00,,2145.00,2018,,Sonoma Valley Healthcare District,""
Gina N Berger,Respiratory Therapy,1205.55,0.00,0.00,761.94,1205.55,,1967.49,2018,,Sonoma Valley Healthcare District,""
Olga Jimenez,Environmental Services,1856.59,0.00,0.00,0.00,1856.59,,1856.59,2018,,Sonoma Valley Healthcare District,""
Katie L Phipps,Medical Imaging,1842.43,0.00,0.00,0.00,1842.43,,1842.43,2018,,Sonoma Valley Healthcare District,""
Alex M Hernandez,Laboratory,1767.01,0.00,0.00,0.00,1767.01,,1767.01,2018,,Sonoma Valley Healthcare District,""
Maciel Martha A Magan,Medical Office,1529.50,0.00,0.00,0.00,1529.50,,1529.50,2018,,Sonoma Valley Healthcare District,""
Kathleen D Buckingham,Emergency Department,1403.25,0.00,0.00,0.00,1403.25,,1403.25,2018,,Sonoma Valley Healthcare District,""
Rosalyn Mamaril,Medical/Surgical Unit,1174.71,0.00,0.00,0.00,1174.71,,1174.71,2018,,Sonoma Valley Healthcare District,""
Julio A Jimenez,Laboratory,1111.65,0.00,0.00,0.00,1111.65,,1111.65,2018,,Sonoma Valley Healthcare District,""
De Perez Graciela F Ledesm,Environmental Services,898.18,0.00,0.00,0.00,898.18,,898.18,2018,,Sonoma Valley Healthcare District,""
Yoani Guerrero,Nutritional Services,429.06,0.00,0.00,0.00,429.06,,429.06,2018,,Sonoma Valley Healthcare District,""
 Jill M Burto,Recovery,418.82,0.00,0.00,0.00,418.82,,418.82,2018,,Sonoma Valley Healthcare District,""
Sonya Turner,Environmental Services,279.40,0.00,0.00,0.00,279.40,,279.40,2018,,Sonoma Valley Healthcare District,""
Macias Rosalba Reye,Environmental Services,225.81,0.00,0.00,0.00,225.81,,225.81,2018,,Sonoma Valley Healthcare District,""
Susan B Crawford,Surgery,216.30,0.00,0.00,0.00,216.30,,216.30,2018,,Sonoma Valley Healthcare District,""
Rashad L Demings,Environmental Services,186.73,0.00,0.00,0.00,186.73,,186.73,2018,,Sonoma Valley Healthcare District,""
Mario A Flores,Central Sterile,142.80,0.00,0.00,0.00,142.80,,142.80,2018,,Sonoma Valley Healthcare District,""
Murillo Maria L Camach,Home Care,115.00,0.00,0.00,0.00,115.00,,115.00,2018,,Sonoma Valley Healthcare District,""
