Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ambar Olmos-Vera,Family Services Representative II,37762.00,0.00,0.00,31997.00,37762.00,,69759.00,2018,,Merced County,PT
Ameshia Goss,Account Clerk III,35388.00,7.00,56.00,34192.00,35451.00,,69643.00,2018,,Merced County,FT
Kimberly Laidlaw,Office Assistant II,36203.00,0.00,1238.00,32109.00,37441.00,,69550.00,2018,,Merced County,FT
Heather Scott,Office Assistant II,36238.00,0.00,1181.00,32081.00,37419.00,,69500.00,2018,,Merced County,FT
Alison Scott,Office Assistant II,36238.00,0.00,1168.00,32075.00,37406.00,,69481.00,2018,,Merced County,FT
Jon Newville,Family Services Representative II,38990.00,0.00,0.00,30482.00,38990.00,,69472.00,2018,,Merced County,FT
Dana Stennis,Social Worker III,36177.00,3155.00,2823.00,27291.00,42155.00,,69446.00,2018,,Merced County,PT
Nicole Govia,Office Assistant III,35189.00,0.00,132.00,34100.00,35321.00,,69421.00,2018,,Merced County,FT
Genevieve Lovato,Office Assistant II,35884.00,98.00,1053.00,32372.00,37035.00,,69407.00,2018,,Merced County,FT
Sandra Fernandes,Legal Clerk II,37590.00,0.00,0.00,31765.00,37590.00,,69355.00,2018,,Merced County,FT
Melinda Hamilton,Account Clerk II,33554.00,627.00,375.00,34783.00,34556.00,,69339.00,2018,,Merced County,FT
Tammy Arias,Program Manager,41281.00,0.00,6.00,28030.00,41287.00,,69317.00,2018,,Merced County,PT
Bernard Gleeson,Heavy Equipment Mechanic II,39844.00,0.00,625.00,28830.00,40469.00,,69299.00,2018,,Merced County,PT
Adam Moua,Staff Services Assistant,37885.00,0.00,14.00,31332.00,37899.00,,69231.00,2018,,Merced County,FT
Eliza Hernandez,Social Worker III,33107.00,5772.00,2567.00,27755.00,41446.00,,69201.00,2018,,Merced County,PT
Clovia Barboza,Office Assistant III,37404.00,0.00,0.00,31679.00,37404.00,,69083.00,2018,,Merced County,FT
Lea Holguin,Legal Clerk II,36719.00,90.00,921.00,31150.00,37730.00,,68880.00,2018,,Merced County,FT
Charina Delos Reyes,Child Support Assistant II,36764.00,0.00,0.00,32097.00,36764.00,,68861.00,2018,,Merced County,FT
James Honeycutt,Office Assistant II,36140.00,0.00,775.00,31920.00,36915.00,,68835.00,2018,,Merced County,FT
Casey Hogan,Road Maintenance Worker III,32103.00,2151.00,425.00,34118.00,34679.00,,68797.00,2018,,Merced County,PT
Alicia Garcia,Office Assistant II,26363.00,0.00,1140.00,41235.00,27503.00,,68738.00,2018,,Merced County,PT
Pablo Flores,Juvenile Institutions Officer III,31140.00,2792.00,1326.00,33407.00,35258.00,,68665.00,2018,,Merced County,PT
Daisy Murillo,Supervising Social Worker,37377.00,0.00,4955.00,26331.00,42332.00,,68663.00,2018,,Merced County,PT
Damier Alhomady,Administrative Supervisor,39881.00,0.00,0.00,28773.00,39881.00,,68654.00,2018,,Merced County,PT
Veronica Solis,Office Assistant II,32643.00,0.00,1069.00,34671.00,33712.00,,68383.00,2018,,Merced County,FT
Jennifer Smith,Child Support Specialist II,34538.00,2.00,0.00,33800.00,34540.00,,68340.00,2018,,Merced County,PT
Tiernan Cummins,Employment and Training Worker II,36692.00,421.00,0.00,31192.00,37113.00,,68305.00,2018,,Merced County,PT
Maria Marcelina Vega,Library Assistant II,37441.00,0.00,0.00,30829.00,37441.00,,68270.00,2018,,Merced County,FT
Robert Blitch,Lead Janitor,26695.00,3203.00,1589.00,36761.00,31487.00,,68248.00,2018,,Merced County,FT
Ignacio Pizano,Deputy Sheriff/Coroner II,33348.00,6903.00,1280.00,26709.00,41531.00,,68240.00,2018,,Merced County,PT
Beatrice Castro,Legal Secretary,35114.00,0.00,1008.00,32091.00,36122.00,,68213.00,2018,,Merced County,PT
Kristen Souza,Child Support Assistant II,27152.00,2.00,0.00,41043.00,27154.00,,68197.00,2018,,Merced County,PT
Rose Medina,Family Services Representative I,34137.00,118.00,210.00,33685.00,34465.00,,68150.00,2018,,Merced County,PT
Dennis Johnson,Deputy Sheriff/Coroner II,30686.00,5248.00,976.00,31152.00,36910.00,,68062.00,2018,,Merced County,PT
Nicole Rodriguez,Office Assistant II,32792.00,0.00,354.00,34869.00,33146.00,,68015.00,2018,,Merced County,FT
Kimberlee Jones,Office Assistant II,32757.00,0.00,354.00,34869.00,33111.00,,67980.00,2018,,Merced County,FT
Alfredo Armenta,Correctional Officer II,21979.00,17311.00,390.00,28293.00,39680.00,,67973.00,2018,,Merced County,PT
Guadalupe Olivares,Correctional Officer I,30003.00,9387.00,390.00,28189.00,39780.00,,67969.00,2018,,Merced County,PT
Nathan Burge,Road Maintenance Worker I,36155.00,1278.00,369.00,30164.00,37802.00,,67966.00,2018,,Merced County,FT
Stefanie Ruiz,Child Support Specialist II,27822.00,0.00,0.00,40103.00,27822.00,,67925.00,2018,,Merced County,PT
Chueyi Her,Registration/Information Assistant,33843.00,152.00,327.00,33520.00,34322.00,,67842.00,2018,,Merced County,FT
Brian Sterkeson,Automation Services Manager,36947.00,0.00,3033.00,27858.00,39980.00,,67838.00,2018,,Merced County,PT
Kim Kennedy,Office Assistant II,35935.00,46.00,0.00,31805.00,35981.00,,67786.00,2018,,Merced County,FT
Lynnette Boyer,Office Assistant II,35645.00,0.00,0.00,32096.00,35645.00,,67741.00,2018,,Merced County,FT
Rita Rosas,Legal Clerk II,33609.00,275.00,0.00,33849.00,33884.00,,67733.00,2018,,Merced County,FT
Joanne Kelly,Office Assistant II,36203.00,0.00,0.00,31502.00,36203.00,,67705.00,2018,,Merced County,FT
Julie Sanchez,Office Assistant II,32792.00,0.00,208.00,34696.00,33000.00,,67696.00,2018,,Merced County,FT
Beverly Ward,Legal Clerk II,37020.00,0.00,0.00,30655.00,37020.00,,67675.00,2018,,Merced County,FT
Lori Soto,Child Support Specialist II,33497.00,852.00,0.00,33324.00,34349.00,,67673.00,2018,,Merced County,PT
Marisela Gallardo,Office Assistant III,35701.00,45.00,1199.00,30582.00,36945.00,,67527.00,2018,,Merced County,FT
Andreina Vargas Urena,Account Clerk III,34019.00,0.00,0.00,33504.00,34019.00,,67523.00,2018,,Merced County,FT
Maritza Morales,Office Assistant II,33115.00,0.00,0.00,34373.00,33115.00,,67488.00,2018,,Merced County,FT
Carla Chavez,Office Assistant III,35107.00,0.00,1179.00,31167.00,36286.00,,67453.00,2018,,Merced County,FT
Rebecca Cardenas,Office Assistant II,33079.00,0.00,0.00,34373.00,33079.00,,67452.00,2018,,Merced County,FT
Angela Pena,Office Assistant III,36584.00,0.00,2.00,30726.00,36586.00,,67312.00,2018,,Merced County,FT
Lisa Valentine,Office Assistant II,32938.00,2.00,0.00,34304.00,32940.00,,67244.00,2018,,Merced County,FT
Kristin Mchaney,Office Assistant III,34405.00,0.00,0.00,32751.00,34405.00,,67156.00,2018,,Merced County,FT
Mayra Lomeli,Social Worker IV-B,31182.00,3377.00,655.00,31905.00,35214.00,,67119.00,2018,,Merced County,PT
Demetrio Guardado,Social Worker I,32806.00,5128.00,46.00,29119.00,37980.00,,67099.00,2018,,Merced County,PT
Erica Cabrera,Family/Community Development Partners,36448.00,0.00,221.00,30378.00,36669.00,,67047.00,2018,,Merced County,FT
Juana Garcia,Office Assistant II,36238.00,157.00,354.00,30282.00,36749.00,,67031.00,2018,,Merced County,FT
Bicente Bermejo,Alcohol and Drug Counselor,36383.00,0.00,46.00,30594.00,36429.00,,67023.00,2018,,Merced County,PT
Sherry Romero,Support Services Analyst I,35796.00,0.00,0.00,31153.00,35796.00,,66949.00,2018,,Merced County,PT
Bruce Cornelius,Office Assistant III,36281.00,0.00,0.00,30646.00,36281.00,,66927.00,2018,,Merced County,FT
Maira Romero,Office Assistant III,34890.00,0.00,1612.00,30241.00,36502.00,,66743.00,2018,,Merced County,FT
Zoey Bronco,Office Assistant III,36377.00,0.00,0.00,30346.00,36377.00,,66723.00,2018,,Merced County,FT
Mina Xu,Support Services Assistant-Confidential,32391.00,12.00,6948.00,27332.00,39351.00,,66683.00,2018,,Merced County,PT
Cheng Thao,Family/Community Development Partners,33394.00,0.00,0.00,33280.00,33394.00,,66674.00,2018,,Merced County,FT
Humberto Nava,Deputy Probation Officer II,31810.00,6286.00,13.00,28548.00,38109.00,,66657.00,2018,,Merced County,PT
Cristina Reyes,Office Assistant II,36203.00,137.00,0.00,30282.00,36340.00,,66622.00,2018,,Merced County,FT
Maria Orozco Cortez,Office Assistant III,34875.00,219.00,1201.00,30306.00,36295.00,,66601.00,2018,,Merced County,FT
David Robinson,Grounds Maintenance Worker II,35503.00,410.00,139.00,30537.00,36052.00,,66589.00,2018,,Merced County,FT
Judy Eden,Chief Deputy Recorder,34642.00,0.00,1466.00,30419.00,36108.00,,66527.00,2018,,Merced County,PT
Neri Osegueda,Registration/Information Assistant,34718.00,149.00,1516.00,30136.00,36383.00,,66519.00,2018,,Merced County,FT
Robert Jenkins,Deputy Probation Officer III,30875.00,6784.00,0.00,28789.00,37659.00,,66448.00,2018,,Merced County,PT
Julissa Cervantes,Child Support Assistant II,34988.00,2.00,0.00,31291.00,34990.00,,66281.00,2018,,Merced County,FT
Kim Fast,Office Assistant III,35873.00,239.00,17.00,30125.00,36129.00,,66254.00,2018,,Merced County,FT
Tiffany Williams,Employment and Training Worker I,36029.00,299.00,0.00,29917.00,36328.00,,66245.00,2018,,Merced County,PT
Nadia Loera,Registration/Information Assistant,30266.00,2265.00,1255.00,32423.00,33786.00,,66209.00,2018,,Merced County,FT
Ignacio Pizano,Deputy Sheriff/Coroner I,30629.00,7960.00,2247.00,25367.00,40836.00,,66203.00,2018,,Merced County,PT
Michael Herrera,Telephone Systems Operator,34726.00,19.00,1402.00,30036.00,36147.00,,66183.00,2018,,Merced County,FT
Anthony Rodriguez,Deputy Sheriff/Coroner II,33557.00,267.00,2005.00,30321.00,35829.00,,66150.00,2018,,Merced County,PT
Raul Gonzalez,Family Services Supervisor,33308.00,0.00,825.00,31956.00,34133.00,,66089.00,2018,,Merced County,PT
Tiffany Ramirez,Office Assistant II,35668.00,2.00,0.00,30416.00,35670.00,,66086.00,2018,,Merced County,FT
Shea-Lynn Morris,Assessment Clerk II,35930.00,0.00,0.00,30139.00,35930.00,,66069.00,2018,,Merced County,FT
Christopher Rutledge,Road Maintenance Worker I,31517.00,2471.00,330.00,31730.00,34318.00,,66048.00,2018,,Merced County,PT
Cynthia Guillen,Office Assistant III,35608.00,312.00,0.00,29911.00,35920.00,,65831.00,2018,,Merced County,FT
Leslie Logan,Office Assistant II,34708.00,0.00,0.00,31100.00,34708.00,,65808.00,2018,,Merced County,FT
Gaylin Bower,Staff Fiscal Analyst,38128.00,0.00,14.00,27657.00,38142.00,,65799.00,2018,,Merced County,PT
Patrice Parreira-Alberti,Spring Fair Coordinator,30450.00,5520.00,2150.00,27442.00,38120.00,,65562.00,2018,,Merced County,PT
Yvette Vargas,Office Assistant III,34071.00,25.00,885.00,30561.00,34981.00,,65542.00,2018,,Merced County,FT
Vanessa Martinez,Legal Process Clerk II,34055.00,283.00,1071.00,30076.00,35409.00,,65485.00,2018,,Merced County,PT
Renee Weathers,Accounting Technician,32811.00,0.00,850.00,31681.00,33661.00,,65342.00,2018,,Merced County,PT
Michelle Lee,Office Assistant III,32120.00,0.00,0.00,33167.00,32120.00,,65287.00,2018,,Merced County,FT
Terra Burnett,Office Assistant III,31803.00,0.00,0.00,33414.00,31803.00,,65217.00,2018,,Merced County,FT
Rosemary Maldonado-Lagunas,Family Services Representative I,35891.00,166.00,0.00,29115.00,36057.00,,65172.00,2018,,Merced County,FT
Barbara Santos,Office Assistant II,35230.00,0.00,0.00,29819.00,35230.00,,65049.00,2018,,Merced County,FT
Eleazar Resendez,Family Services Representative I,36107.00,230.00,0.00,28567.00,36337.00,,64904.00,2018,,Merced County,FT
Steven Urquizo,Mental Health Worker I,29895.00,1873.00,4296.00,28793.00,36064.00,,64857.00,2018,,Merced County,PT
Tisa Baker,Legal Assistant-Confidential,37098.00,78.00,0.00,27649.00,37176.00,,64825.00,2018,,Merced County,PT
Doris Morales,Registration/Information Assistant,32410.00,1722.00,1197.00,29470.00,35329.00,,64799.00,2018,,Merced County,FT
George Ng,Correctional Facility Cook II,33655.00,830.00,0.00,30282.00,34485.00,,64767.00,2018,,Merced County,FT
Satveer Sohal,Deputy Sheriff/Coroner II,32494.00,0.00,4482.00,27779.00,36976.00,,64755.00,2018,,Merced County,PT
Genevieve Waddle,Office Assistant III,28694.00,149.00,402.00,35508.00,29245.00,,64753.00,2018,,Merced County,PT
Villyginn Morris,Office Assistant III,34138.00,93.00,0.00,30468.00,34231.00,,64699.00,2018,,Merced County,FT
Brian Sterkeson,Staff Services Analyst II,36766.00,0.00,7.00,27907.00,36773.00,,64680.00,2018,,Merced County,PT
Fatima Arroyo,Legal Process Clerk II,33355.00,108.00,1022.00,30097.00,34485.00,,64582.00,2018,,Merced County,PT
Alma Avila,Mental Health Clinician I,35537.00,0.00,650.00,28234.00,36187.00,,64421.00,2018,,Merced County,PT
Roman Granado,Correctional Officer I,24705.00,12162.00,390.00,27157.00,37257.00,,64414.00,2018,,Merced County,PT
Melissa Austin,Supervising Sheriff Dispatcher,26424.00,5018.00,3642.00,29312.00,35084.00,,64396.00,2018,,Merced County,PT
Diana Licea,Support Services Analyst I,34751.00,0.00,767.00,28846.00,35518.00,,64364.00,2018,,Merced County,PT
Robin Silveira,Social Worker IV-B,35107.00,1187.00,1206.00,26863.00,37500.00,,64363.00,2018,,Merced County,PT
Ailyn Lopez,Family Services Representative II,32455.00,1709.00,815.00,29274.00,34979.00,,64253.00,2018,,Merced County,PT
Jessica Fernandez,Family Services Representative I,34820.00,393.00,368.00,28567.00,35581.00,,64148.00,2018,,Merced County,FT
Marina Ortega,Elections Technical Analyst,28956.00,6208.00,1355.00,27611.00,36519.00,,64130.00,2018,,Merced County,PT
Lang Her,Correctional Officer I,29859.00,5122.00,1662.00,27449.00,36643.00,,64092.00,2018,,Merced County,PT
Ralph Williams,Recorder Clerk I,34395.00,249.00,0.00,29439.00,34644.00,,64083.00,2018,,Merced County,FT
Sergio Avila,Correctional Officer II,22411.00,10475.00,1671.00,29421.00,34557.00,,63978.00,2018,,Merced County,PT
Daisy Salas,Family Services Representative I,34787.00,0.00,406.00,28752.00,35193.00,,63945.00,2018,,Merced County,FT
Joshua Ingersoll,Legal Process Clerk II,35784.00,213.00,55.00,27893.00,36052.00,,63945.00,2018,,Merced County,FT
Jose Loya,Employment and Training Worker II,33933.00,62.00,835.00,29102.00,34830.00,,63932.00,2018,,Merced County,PT
Nancy Nakphouminh,Family Services Representative I,32187.00,352.00,368.00,30967.00,32907.00,,63874.00,2018,,Merced County,PT
Miguel Santoyo Puente,Grounds Maintenance Worker II,24638.00,154.00,281.00,38778.00,25073.00,,63851.00,2018,,Merced County,PT
Brandon Aguirre,Office Assistant III,27067.00,0.00,0.00,36742.00,27067.00,,63809.00,2018,,Merced County,PT
Josefina Lopez Cisneros,Family Services Representative I,34820.00,386.00,0.00,28567.00,35206.00,,63773.00,2018,,Merced County,FT
Leslie Houser,Sheriff Dispatcher II,26347.00,9578.00,3606.00,24239.00,39531.00,,63770.00,2018,,Merced County,PT
Soua Lee,Family Services Representative II,32589.00,1043.00,0.00,30116.00,33632.00,,63748.00,2018,,Merced County,PT
Charanjit Kirpal,Community Health Nurse,35312.00,0.00,644.00,27758.00,35956.00,,63714.00,2018,,Merced County,PT
Ruby Vergara,Correctional Officer II,24796.00,13133.00,2092.00,23654.00,40021.00,,63675.00,2018,,Merced County,PT
Carmen Cuevas,Family Services Representative I,31863.00,0.00,414.00,31387.00,32277.00,,63664.00,2018,,Merced County,PT
Jill Mccabe,Office Assistant II,26582.00,0.00,0.00,37023.00,26582.00,,63605.00,2018,,Merced County,PT
Justin Mason,Correctional Officer II,25907.00,13293.00,785.00,23614.00,39985.00,,63599.00,2018,,Merced County,PT
Ralph Silva Rodriguez,Procurement Specialist II,34090.00,17.00,0.00,29437.00,34107.00,,63544.00,2018,,Merced County,PT
Alma Pina-Rodriguez,Registration/Information Assistant,29557.00,638.00,1264.00,32054.00,31459.00,,63513.00,2018,,Merced County,PT
Jesus Meraz,Deputy Sheriff/Coroner II,29710.00,1119.00,2377.00,30223.00,33206.00,,63429.00,2018,,Merced County,PT
Andrea Blauert,Office Assistant II,34102.00,19.00,0.00,29305.00,34121.00,,63426.00,2018,,Merced County,FT
Maya Tjahjadi,Planner I,35279.00,0.00,1972.00,26145.00,37251.00,,63396.00,2018,,Merced County,PT
Jose Hurtado-Garcia,Procurement Specialist II,36682.00,0.00,0.00,26680.00,36682.00,,63362.00,2018,,Merced County,PT
Erica Salazar,Family Services Representative I,29065.00,173.00,0.00,34088.00,29238.00,,63326.00,2018,,Merced County,PT
Janet Herzog,Family Services Representative I,31936.00,166.00,0.00,31217.00,32102.00,,63319.00,2018,,Merced County,PT
Merissa Soto,Family Services Representative I,31936.00,166.00,0.00,31217.00,32102.00,,63319.00,2018,,Merced County,PT
Ya Yang,Facility Assistant,32950.00,444.00,0.00,29907.00,33394.00,,63301.00,2018,,Merced County,FT
Laura Hernandez,Family Services Representative I,31904.00,166.00,0.00,31217.00,32070.00,,63287.00,2018,,Merced County,PT
Mark Harman,Accountant II,33711.00,0.00,1223.00,28279.00,34934.00,,63213.00,2018,,Merced County,PT
Adriana Marin-Moreno,Security Systems Operator,30527.00,6850.00,1072.00,24760.00,38449.00,,63209.00,2018,,Merced County,PT
Alicia Dicochea,Employment and Training Worker II,30353.00,0.00,0.00,32807.00,30353.00,,63160.00,2018,,Merced County,PT
Yer Yang,Mental Health Worker II,30499.00,2005.00,4935.00,25643.00,37439.00,,63082.00,2018,,Merced County,PT
Suesuky Powers,Peer Support Specialist,31656.00,2065.00,1008.00,28351.00,34729.00,,63080.00,2018,,Merced County,FT
Shaunelle Randolph,Social Worker I,29378.00,5623.00,18.00,27978.00,35019.00,,62997.00,2018,,Merced County,PT
Anne-Marie Montgomery,Supervising Librarian,37980.00,0.00,0.00,24947.00,37980.00,,62927.00,2018,,Merced County,PT
John Myers,Janitor,23588.00,1089.00,2536.00,35701.00,27213.00,,62914.00,2018,,Merced County,FT
Katharine Abbott,Animal Care Specialist II,30977.00,110.00,0.00,31720.00,31087.00,,62807.00,2018,,Merced County,FT
Amanda Gutierrez,Registration/Information Assistant,32551.00,1620.00,12.00,28598.00,34183.00,,62781.00,2018,,Merced County,FT
Christopher Soehnen,Environmental Health Specialist III,33633.00,0.00,4960.00,24183.00,38593.00,,62776.00,2018,,Merced County,PT
Rubinpreet Awesome,Staff Services Analyst II,35351.00,0.00,2.00,27423.00,35353.00,,62776.00,2018,,Merced County,PT
Lenore Leal,Family Services Representative I,25737.00,0.00,0.00,37035.00,25737.00,,62772.00,2018,,Merced County,PT
Nicole Bettencourt,Staff Services Analyst I,35853.00,0.00,4.00,26906.00,35857.00,,62763.00,2018,,Merced County,PT
Cristal Vang,Social Worker III,32982.00,1101.00,2002.00,26635.00,36085.00,,62720.00,2018,,Merced County,PT
Elizabeth Rodriguez,Office Assistant III,32644.00,418.00,1549.00,28094.00,34611.00,,62705.00,2018,,Merced County,FT
Marcelino Plascencia,Deputy Probation Officer III,32153.00,0.00,508.00,30040.00,32661.00,,62701.00,2018,,Merced County,PT
Yvette Reynoso,Legal Process Clerk II,30250.00,359.00,0.00,31969.00,30609.00,,62578.00,2018,,Merced County,PT
Lupe Alvarez-Ramos,Registration/Information Assistant,30393.00,128.00,0.00,31907.00,30521.00,,62428.00,2018,,Merced County,FT
Erica Chacon,Security Systems Operator,28795.00,5745.00,2172.00,25634.00,36712.00,,62346.00,2018,,Merced County,PT
Loren Lacampagne,Social Worker IV-A,33984.00,1196.00,1511.00,25612.00,36691.00,,62303.00,2018,,Merced County,PT
Christie Villarreal,Assessment Clerk II,33001.00,0.00,0.00,29198.00,33001.00,,62199.00,2018,,Merced County,FT
Donna Simmons,Secretary II,32279.00,0.00,0.00,29753.00,32279.00,,62032.00,2018,,Merced County,PT
Beverly Simms,Community Health Nurse,35884.00,0.00,0.00,26011.00,35884.00,,61895.00,2018,,Merced County,PT
Beatriz Ponce De Leon,Office Assistant II,32044.00,211.00,0.00,29619.00,32255.00,,61874.00,2018,,Merced County,FT
Sandra Harris,Registration/Information Assistant,33251.00,90.00,6.00,28479.00,33347.00,,61826.00,2018,,Merced County,FT
Lanetta Smyth,Behavioral Health and Recovery Services Division Director,36928.00,0.00,2846.00,22051.00,39774.00,,61825.00,2018,,Merced County,PT
Isidoro Ortiz,Janitor,26719.00,711.00,2055.00,32262.00,29485.00,,61747.00,2018,,Merced County,FT
Jacqueline Gordon,Mental Health Clinician II,33961.00,0.00,1857.00,25890.00,35818.00,,61708.00,2018,,Merced County,PT
Socorro Nattrass,Employment and Training Worker III,35446.00,0.00,0.00,26207.00,35446.00,,61653.00,2018,,Merced County,PT
Danielle Oliveira,Deputy Coroner II,34048.00,881.00,1516.00,25203.00,36445.00,,61648.00,2018,,Merced County,PT
John Cox,Program Manager,32711.00,0.00,425.00,28512.00,33136.00,,61648.00,2018,,Merced County,PT
Maria Vera,Office Assistant III,27676.00,968.00,2966.00,30027.00,31610.00,,61637.00,2018,,Merced County,PT
Christina Jurado,Telephone Systems Operator,32934.00,6.00,0.00,28657.00,32940.00,,61597.00,2018,,Merced County,FT
Michelle Mann,Child Support Specialist II,33594.00,5.00,0.00,27974.00,33599.00,,61573.00,2018,,Merced County,PT
Malinda Farias,University OF California Cooperative Extension Office Manager,26932.00,171.00,0.00,34412.00,27103.00,,61515.00,2018,,Merced County,PT
Salpy Kabaklian-Slentz,Extra Help Child Support Attorney IV (1),61409.00,0.00,0.00,0.00,61409.00,,61409.00,2018,,Merced County,PT
Jonathan Corbin,Social Worker IV-A,35587.00,530.00,0.00,25250.00,36117.00,,61367.00,2018,,Merced County,PT
Jesse Rodriguez,Janitor,20038.00,271.00,1717.00,39285.00,22026.00,,61311.00,2018,,Merced County,PT
Hortencia Silva,Community Health Specialist,25288.00,0.00,9017.00,26965.00,34305.00,,61270.00,2018,,Merced County,PT
Kristen Zdanowski,Account Clerk II,32594.00,0.00,0.00,28615.00,32594.00,,61209.00,2018,,Merced County,FT
April Clements,Accounting Technician,33363.00,224.00,0.00,27600.00,33587.00,,61187.00,2018,,Merced County,PT
Randall Littlefoot,Janitor,29577.00,195.00,1824.00,29579.00,31596.00,,61175.00,2018,,Merced County,FT
Rudy Soriano,Janitor,26719.00,218.00,1871.00,32172.00,28808.00,,60980.00,2018,,Merced County,FT
Luis Castro,Office Assistant III,31854.00,62.00,1313.00,27680.00,33229.00,,60909.00,2018,,Merced County,FT
Tama Shafer,Animal Care Specialist II,31134.00,216.00,0.00,29458.00,31350.00,,60808.00,2018,,Merced County,FT
Judith Walker,Office Assistant II,32678.00,12.00,10.00,28048.00,32700.00,,60748.00,2018,,Merced County,FT
Erin Davis,Library Assistant I,32209.00,0.00,0.00,28441.00,32209.00,,60650.00,2018,,Merced County,FT
Melody Coates,Library Assistant I,32173.00,0.00,0.00,28441.00,32173.00,,60614.00,2018,,Merced County,FT
Gregory Garcia,Road Superintendent,22893.00,0.00,22633.00,15029.00,45526.00,,60555.00,2018,,Merced County,PT
Mayra Perez-Dorado,Juvenile Institutions Officer I,26763.00,5706.00,1022.00,27016.00,33491.00,,60507.00,2018,,Merced County,PT
Martha Flores,Janitor,23588.00,0.00,1022.00,35827.00,24610.00,,60437.00,2018,,Merced County,FT
Valente Huitron,Staff Services Analyst II,28078.00,0.00,3245.00,29111.00,31323.00,,60434.00,2018,,Merced County,PT
Jonathan Salmans,Deputy Sheriff/Coroner II,32873.00,524.00,530.00,26421.00,33927.00,,60348.00,2018,,Merced County,PT
Angelica Soltero,Family Services Representative I,30177.00,177.00,142.00,29779.00,30496.00,,60275.00,2018,,Merced County,PT
Stephen Garrett,Animal Care Specialist II,32868.00,266.00,0.00,27133.00,33134.00,,60267.00,2018,,Merced County,FT
Audrey Cervantez,Accounting Technician,31992.00,38.00,0.00,28186.00,32030.00,,60216.00,2018,,Merced County,PT
Gail Iken,Accounting Technician,33976.00,12.00,0.00,26104.00,33988.00,,60092.00,2018,,Merced County,PT
Carolyn St. Clair,Legal Clerk II,31142.00,348.00,0.00,28568.00,31490.00,,60058.00,2018,,Merced County,PT
Amanda Hale,Sheriff Dispatcher II,27816.00,6876.00,3114.00,22230.00,37806.00,,60036.00,2018,,Merced County,PT
Pangkou Chang,Family Services Representative II,30951.00,0.00,0.00,29051.00,30951.00,,60002.00,2018,,Merced County,PT
Mary Friesen,Accountant III,34944.00,0.00,0.00,24956.00,34944.00,,59900.00,2018,,Merced County,PT
Cristina Haro,Family Services Representative II,31450.00,1185.00,0.00,27247.00,32635.00,,59882.00,2018,,Merced County,PT
Melissa Padilla,Office Assistant II,27389.00,0.00,1060.00,31415.00,28449.00,,59864.00,2018,,Merced County,FT
Nicolas Loret De Mola,Deputy Director Workforce Investment,34368.00,0.00,336.00,25106.00,34704.00,,59810.00,2018,,Merced County,PT
Marilyn Castaneda,Appraiser II,33517.00,124.00,2288.00,23785.00,35929.00,,59714.00,2018,,Merced County,PT
Jong Xiong,Licensed Mental Health Worker,23827.00,12265.00,3966.00,19578.00,40058.00,,59636.00,2018,,Merced County,PT
Mitchell Hildreth,Social Worker IV-B,32880.00,3764.00,590.00,22266.00,37234.00,,59500.00,2018,,Merced County,PT
Graciela Humphries,Janitor,28923.00,608.00,1498.00,28371.00,31029.00,,59400.00,2018,,Merced County,FT
Nancy Buendia,Medical Claims Clerk II,30133.00,0.00,824.00,28426.00,30957.00,,59383.00,2018,,Merced County,PT
Martha Hernandez,Mental Health Worker II,29230.00,375.00,3965.00,25618.00,33570.00,,59188.00,2018,,Merced County,PT
Guadalupe Salazar,Family Services Representative II,32273.00,23.00,1680.00,25146.00,33976.00,,59122.00,2018,,Merced County,PT
Frederick Linder,Janitor,23588.00,0.00,712.00,34807.00,24300.00,,59107.00,2018,,Merced County,FT
Yvonne Ortega,Office Assistant II,31115.00,0.00,7.00,27941.00,31122.00,,59063.00,2018,,Merced County,FT
Stacey Robbins,Supervising Social Worker,33528.00,0.00,780.00,24749.00,34308.00,,59057.00,2018,,Merced County,PT
Blanquita Esquivez,Social Worker Aide,25960.00,3.00,1082.00,31894.00,27045.00,,58939.00,2018,,Merced County,FT
Matthew Teeter,Road Maintenance Worker I,28810.00,975.00,0.00,29121.00,29785.00,,58906.00,2018,,Merced County,PT
Craig Longacre,Spring Fair Groundskeeper,25095.00,8574.00,0.00,25206.00,33669.00,,58875.00,2018,,Merced County,FT
Sean Cintas,Road Maintenance Worker I,31761.00,492.00,0.00,26581.00,32253.00,,58834.00,2018,,Merced County,PT
Melissa Reyes,Fiscal Services Supervisor,31870.00,0.00,0.00,26826.00,31870.00,,58696.00,2018,,Merced County,PT
Jose Rios,Sheriff Sergeant,24763.00,7935.00,1996.00,23991.00,34694.00,,58685.00,2018,,Merced County,PT
Evangelina Lopez,Social Worker Aide,29135.00,431.00,1128.00,27964.00,30694.00,,58658.00,2018,,Merced County,FT
Nicole Popejoy,Family Services Representative II,30053.00,0.00,0.00,28598.00,30053.00,,58651.00,2018,,Merced County,PT
Elliot Gilliam,Welfare Fraud Investigator I,33686.00,248.00,603.00,24056.00,34537.00,,58593.00,2018,,Merced County,PT
Evette Munoz,Office Assistant II,30628.00,0.00,0.00,27939.00,30628.00,,58567.00,2018,,Merced County,FT
Jose Guillen,Family/Community Development Partners,30743.00,0.00,0.00,27775.00,30743.00,,58518.00,2018,,Merced County,PT
Cody Sanchez,Assessment Clerk I,29049.00,5.00,0.00,29459.00,29054.00,,58513.00,2018,,Merced County,FT
