Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Deborah D Patton,FIRE PREVENTION SPECIALIST,112380.00,0.00,525.00,54387.50,112905.00,,167292.50,2014,,Santa Clara,""
John R Williams,ELECTRIC METER TECHNICIAN,113223.22,217.74,4609.91,49164.17,118050.87,,167215.04,2014,,Santa Clara,""
Matthew R Sellers,FIREFIGHTER II 24 HRS,106284.10,1794.29,6336.77,52672.59,114415.16,,167087.75,2014,,Santa Clara,""
Marco P Sylvia,ELECTRIC UTILITY EQUIP OPERATR,89199.20,31176.09,4467.53,42199.55,124842.82,,167042.37,2014,,Santa Clara,""
Christopher M Eichhorn,FIREFIGHTER II 24 HRS,106284.10,2094.08,6073.52,52584.14,114451.70,,167035.84,2014,,Santa Clara,""
Nicole M Arce,POLICE OFFICER,99756.53,3787.23,7753.04,55580.50,111296.80,,166877.30,2014,,Santa Clara,""
Sachin Bajracharya,ELECTRIC UTILITY ENGINEER,112648.57,158.14,5206.20,48858.56,118012.91,,166871.47,2014,,Santa Clara,""
Robert L Moreno,SR INSPECTOR (ELECTRICAL),114516.07,289.04,2862.90,49128.10,117668.01,,166796.11,2014,,Santa Clara,""
Triston C Wilkie,FIREFIGHTER II 24 HRS,106284.10,1702.02,6267.67,52521.34,114253.79,,166775.13,2014,,Santa Clara,""
Thomas D O'connell,ELECTRICIAN,96977.00,21519.80,3179.68,44691.62,121676.48,,166368.10,2014,,Santa Clara,""
Greg A Harris,HUMAN RESOURCES DIV MGR,111444.01,0.00,5886.16,48468.24,117330.17,,165798.41,2014,,Santa Clara,""
Herman W Tott,SR INSPECTOR,114222.12,0.00,2862.90,48423.90,117085.02,,165508.92,2014,,Santa Clara,""
Hilary G Keith,CITY LIBRARIAN,113847.64,0.00,5556.85,46084.01,119404.49,,165488.50,2014,,Santa Clara,""
Blossom D Dulos,CIVIL ENGINEER I,106968.02,7135.48,5074.20,46209.14,119177.70,,165386.84,2014,,Santa Clara,""
Kimchi T Tran,CIVIL ENGINEER I,109643.97,0.00,7671.35,47914.99,117315.32,,165230.31,2014,,Santa Clara,""
Ferdinand C Pastrana,CIVIL ENGINEER I,106967.99,3706.60,7131.28,47353.20,117805.87,,165159.07,2014,,Santa Clara,""
Michael T Morgan,COMMUNICATIONS DISPATCHER III,103596.44,4713.53,5646.40,51109.24,113956.37,,165065.61,2014,,Santa Clara,""
Ronald S Billingsley,SOLID WASTE FOREMAN/FOREWOMAN,109152.05,2971.52,4714.51,47740.01,116838.08,,164578.09,2014,,Santa Clara,""
Edward D Suriaga,SR BUSINESS ANALYST,112780.64,0.00,2935.22,48741.24,115715.86,,164457.10,2014,,Santa Clara,""
Jeffrey J Schwilk,ASSOCIATE PLANNER,111696.00,0.00,3808.71,48199.95,115504.71,,163704.66,2014,,Santa Clara,""
Hoa K Thach,CIVIL ENGINEER I,109644.01,0.00,6195.37,47821.62,115839.38,,163661.00,2014,,Santa Clara,""
Chris A Schiller,COMMUNICATIONS DISPATCHER II,94967.58,12183.32,6311.36,49985.36,113462.26,,163447.62,2014,,Santa Clara,""
Joel V Castillo,UTILITY CREW SUPERVISOR,97124.35,16787.35,5632.10,43585.45,119543.80,,163129.25,2014,,Santa Clara,""
Yen H Chen,ASSOCIATE PLANNER,111696.00,0.00,2792.40,48394.60,114488.40,,162883.00,2014,,Santa Clara,""
Franz Mortensen,UTILITY BUSINESS SYSTEMS MGR,104646.92,53.52,10851.76,47124.11,115552.20,,162676.31,2014,,Santa Clara,""
Jashma A Kadam,EXEC ASST TO MAYOR & CC,98315.97,273.89,18801.32,45076.77,117391.18,,162467.95,2014,,Santa Clara,""
Howard I Salamanca,WATER UTILITY ENGINEER,104244.06,0.00,10420.43,47688.98,114664.49,,162353.47,2014,,Santa Clara,""
Kathleen S Hughes,KEY CUSTOMER REPRESENTATIVE,106620.03,484.40,7126.39,48010.99,114230.82,,162241.81,2014,,Santa Clara,""
Marshall B Johnson,CIVIL ENGINEER I,104244.11,5187.15,5006.10,46593.35,114437.36,,161030.71,2014,,Santa Clara,""
Isabel M Ehrlich,COMMUNICATIONS DISPATCHER II,92291.89,12313.01,6301.81,49297.24,110906.71,,160203.95,2014,,Santa Clara,""
Erika I Cramer,POLICE RECORDS SPEC II,79920.41,25853.44,8061.65,46073.87,113835.50,,159909.37,2014,,Santa Clara,""
Sharon E Cervantes,COMPLIANCE MANAGER,105384.04,0.00,6694.66,47684.81,112078.70,,159763.51,2014,,Santa Clara,""
Robert J La Placa,PUBLIC WORKS INSPECTOR,101483.95,9971.52,2582.72,45697.83,114038.19,,159736.02,2014,,Santa Clara,""
William E Spink,UTILITY CREW SUPERVISOR,100918.15,1792.91,11473.42,45261.45,114184.48,,159445.93,2014,,Santa Clara,""
Robert L Jett Iii,COMMUNICATIONS DISPATCHER II,96888.04,5765.28,7157.20,49471.51,109810.52,,159282.03,2014,,Santa Clara,""
Forest B Hoye,PARK FOREPERSON,104064.00,1135.08,6947.51,46974.91,112146.59,,159121.50,2014,,Santa Clara,""
Gregory P Mckernan,ELECTRICAL ESTIMATOR,97560.47,11590.87,5226.36,44732.37,114377.70,,159110.07,2014,,Santa Clara,""
Scott D Mead,POLICE OFFICER,90842.29,10996.41,6906.68,50285.70,108745.38,,159031.08,2014,,Santa Clara,""
Debby L Fernandez,ASSOCIATE PLANNER,109152.01,0.00,2728.80,47130.68,111880.81,,159011.49,2014,,Santa Clara,""
Darren W Lufkin,FACILITIES TECHNICIAN,84564.05,24759.87,3623.82,45841.79,112947.74,,158789.53,2014,,Santa Clara,""
Todd M Taylor,UTILITY CREW SUPERVISOR,109152.07,314.86,2728.80,46016.92,112195.73,,158212.65,2014,,Santa Clara,""
Wendy L Stone,KEY CUSTOMER REPRESENTATIVE,104064.02,0.00,6901.11,46811.63,110965.13,,157776.76,2014,,Santa Clara,""
John H Schlosser,LIBRARY PROG COORD-TECHNOLOGY,104064.05,4620.97,2601.60,46355.95,111286.62,,157642.57,2014,,Santa Clara,""
Noel G Lozano,CIVIL ENGINEER I,106968.02,0.00,5074.20,45542.16,112042.22,,157584.38,2014,,Santa Clara,""
Mary M Sawin,POLICE RECORDS SUPERVISOR,90060.02,12480.39,5720.77,48592.41,108261.18,,156853.59,2014,,Santa Clara,""
Gina M Mcwilliam,POLICE RECORDS MANAGER,101810.75,3172.57,6164.20,45589.45,111147.52,,156736.97,2014,,Santa Clara,""
Lisa T Tulee,COMPLIANCE MANAGER,102262.98,0.00,6694.66,47191.42,108957.64,,156149.06,2014,,Santa Clara,""
Leslie S Brown,BUSINESS ANALYST-PUBLIC BENEF,106620.12,422.89,2665.50,46242.04,109708.51,,155950.55,2014,,Santa Clara,""
Jennifer D Yamaguma,ASST CITY CLERK,102072.00,0.00,6611.86,47165.24,108683.86,,155849.10,2014,,Santa Clara,""
Anthony D Valdez,ELECTRIC HELPER/DRIVER,89199.22,16950.92,6254.59,43413.06,112404.73,,155817.79,2014,,Santa Clara,""
Laura F Moreno,POLICE RECORDS SPEC II,79920.01,22203.70,6839.34,46845.68,108963.05,,155808.73,2014,,Santa Clara,""
Jing Deng,SENIOR ENGINEER (CIVIL),103726.06,694.26,4942.50,46402.49,109362.82,,155765.31,2014,,Santa Clara,""
Erin M Ulrich,LIBRARY PROGRAM COORDINATOR,105341.99,1018.79,3125.69,46227.23,109486.47,,155713.70,2014,,Santa Clara,""
James E Goss,TRAFFIC FOREMAN/FOREWOMAN,98952.03,9862.81,2611.16,43601.88,111426.00,,155027.88,2014,,Santa Clara,""
Yvonne F Galletta,MANAGEMENT ANALYST,102560.35,0.00,6604.96,45451.50,109165.31,,154616.81,2014,,Santa Clara,""
Sharon M Laughlin,OFFICE SPECIALIST IV,83339.95,26269.63,4327.27,40567.78,113936.85,,154504.63,2014,,Santa Clara,""
Tom S Liu,POLICE OFFICER,90842.24,5504.63,7497.47,50653.84,103844.34,,154498.18,2014,,Santa Clara,""
Angela D Kraetsch,ACCOUNTING DIVISION MANAGER,96176.33,0.00,15787.48,42388.71,111963.81,,154352.52,2014,,Santa Clara,""
Garrett M Brown,ASST SANITARY SEWER SUPERINT,97229.54,9990.78,2892.01,44009.47,110112.33,,154121.80,2014,,Santa Clara,""
Vanessa L Guerra,MANAGEMENT ANALYST,100343.95,0.00,6568.66,46660.12,106912.61,,153572.73,2014,,Santa Clara,""
Macy R Mortweet,COMMUNICATIONS DISPATCHER II,96887.92,0.00,6931.17,49389.06,103819.09,,153208.15,2014,,Santa Clara,""
Jeffrey A Whitney,ELECTRIC MAINTENANCE WORKER,93478.74,13638.43,2852.93,42632.60,109970.10,,152602.70,2014,,Santa Clara,""
Kelvin R Malko,HOUSING INSPECTOR,104555.38,0.00,2601.60,45199.59,107156.98,,152356.57,2014,,Santa Clara,""
Sally S Brice,SR ENGINEERING AIDE,91968.01,14939.29,2299.20,43081.43,109206.50,,152287.93,2014,,Santa Clara,""
Jason E Gentry,BUILDING/HOUSING INSPECTOR,104064.10,0.00,2601.60,45490.05,106665.70,,152155.75,2014,,Santa Clara,""
Paul R Vogelsanger,COMMUNICATIONS DISPATCHER II,92292.00,5607.39,5463.49,48553.24,103362.88,,151916.12,2014,,Santa Clara,""
Andy W Dale,ASST WATER SUPERINTENDENT,103559.48,1384.00,2777.74,44194.69,107721.22,,151915.91,2014,,Santa Clara,""
William G Gianatasio,UTILITY CREW SUPERVISOR/WATER,103277.58,0.00,2647.41,45929.53,105924.99,,151854.52,2014,,Santa Clara,""
John M Sanchez,ASST WATER SUPERINTENDENT,95420.31,6115.55,6652.55,43298.61,108188.41,,151487.02,2014,,Santa Clara,""
Patrick F Morin,MATERIALS TESTING TECHNICIAN,104064.01,0.00,2601.60,44809.05,106665.61,,151474.66,2014,,Santa Clara,""
Elizabeth S Oliveira,COMMUNICATIONS DISPATCHER II,94596.12,1957.88,6244.85,48541.77,102798.85,,151340.62,2014,,Santa Clara,""
Philip M Orr,RECREATION SUPERVISOR,101483.97,0.00,6040.18,43608.96,107524.15,,151133.11,2014,,Santa Clara,""
Rashmi H Ramachandra,WATER UTILITY ENGINEER,98004.39,0.00,7336.58,45256.05,105340.97,,150597.02,2014,,Santa Clara,""
Gayle M Ichiho,RECREATION SUPERVISOR,101483.97,0.00,3938.87,45079.82,105422.84,,150502.66,2014,,Santa Clara,""
Daniel S Beerman,MANAGEMENT ANALYST,95747.98,0.00,10136.38,43697.72,105884.36,,149582.08,2014,,Santa Clara,""
Diana L Shiles,POWER CONTRACT SPECIALIST,98952.01,3548.37,2496.61,44582.36,104996.99,,149579.35,2014,,Santa Clara,""
Kimberly J Sirles,POLICE RECORDS SUPERVISOR,92291.98,2930.17,5588.84,48685.02,100810.99,,149496.01,2014,,Santa Clara,""
Lorenzo Villegas,AUTOMOTIVE FOREMAN/FOREWOMAN,96455.99,2225.92,6703.11,44090.29,105385.02,,149475.31,2014,,Santa Clara,""
Laura C Reigel,FORENSIC COORDINATOR,101483.98,0.00,2560.89,45306.61,104044.87,,149351.48,2014,,Santa Clara,""
Nelson M Damian,PRINCIPAL ENG AIDE (CIVIL),100859.88,0.00,2537.10,45118.40,103396.98,,148515.38,2014,,Santa Clara,""
Prasad M Nallamothu,PLANS EXAMINER,101887.70,0.00,3006.90,43029.07,104894.60,,147923.67,2014,,Santa Clara,""
Sheila S Lee,BUILDING OFFICIAL,98981.61,0.00,8056.00,40718.95,107037.61,,147756.56,2014,,Santa Clara,""
Alex R Quintero,JAIL SERVICE OFFICER,81780.02,12821.39,6505.52,46635.02,101106.93,,147741.95,2014,,Santa Clara,""
Paul Doyle,STREET MAINT WORKER IV,88775.96,3966.11,8432.26,46561.61,101174.33,,147735.94,2014,,Santa Clara,""
Cardiff L Schmitz,FIREFIGHTER I 24 HRS,82137.24,2508.76,15816.72,46806.39,100462.72,,147269.11,2014,,Santa Clara,""
David J Sanchez,COMMUNICATION TECHNICIAN II,96456.03,4844.83,3338.86,42258.37,104639.72,,146898.09,2014,,Santa Clara,""
Jennifer V Herb,RECREATION PROGRAM SUPERVISOR,98951.95,0.00,3630.20,44107.09,102582.15,,146689.24,2014,,Santa Clara,""
Henry A Calibozo,EQUIPMENT OPERATOR,84563.98,12536.89,5480.98,43856.07,102581.85,,146437.92,2014,,Santa Clara,""
Susan A Diatte,CULTURAL ARTS SUPERVISOR,98951.97,0.00,3533.28,43914.00,102485.25,,146399.25,2014,,Santa Clara,""
William J Hall,FIREFIGHTER I 24 HRS,82137.24,1124.52,15808.65,46901.69,99070.41,,145972.10,2014,,Santa Clara,""
Kevin L Cornelius,RECREATION SUPERVISOR,98951.99,0.00,3043.51,43946.07,101995.50,,145941.57,2014,,Santa Clara,""
Stephanie Gutowski,STAFF ANALYST,96456.04,0.00,6325.28,43003.87,102781.32,,145785.19,2014,,Santa Clara,""
Tiffany N Azueta,COMMUNICATIONS DISPATCHER II,83485.39,6133.37,8675.66,47480.30,98294.42,,145774.72,2014,,Santa Clara,""
Gary M Linafelter,WATER SERVICE TECHNICIAN II,84564.03,1164.79,14141.56,45598.20,99870.38,,145468.58,2014,,Santa Clara,""
Edwin G Ton,MECHANICAL MAINTENANCE WORKER,85578.00,192.10,13413.11,46086.55,99183.21,,145269.76,2014,,Santa Clara,""
Nicole M Young,RECREATION SUPERVISOR,98951.99,0.00,3441.72,42397.73,102393.71,,144791.44,2014,,Santa Clara,""
Edward S Bedell Iii,STREET MAINT WORKER IV,88775.87,6031.02,4602.61,45231.71,99409.50,,144641.21,2014,,Santa Clara,""
Randall B George,UTILITY CREW SUPERVISOR,90830.80,7598.99,2518.93,43423.90,100948.72,,144372.62,2014,,Santa Clara,""
Stacy M Gross,COMMUNITY SVC OFFICER II,81922.08,14399.40,1887.35,45327.72,98208.83,,143536.55,2014,,Santa Clara,""
Frank L Desousa Jr.,AUTOMOTIVE FOREMAN/FOREWOMAN,96455.98,52.17,5080.05,41891.46,101588.20,,143479.66,2014,,Santa Clara,""
Cris E Evans,EXEC ASST TO CITY ATTORNEY,94007.99,0.00,6410.26,42857.75,100418.25,,143276.00,2014,,Santa Clara,""
Robert J Komenovich Jr.,PARK FOREPERSON,97014.48,0.00,2622.52,43588.76,99637.00,,143225.76,2014,,Santa Clara,""
Yuriy P Piksaykin,BUSINESS ANALYST-FIBER,96859.60,0.00,2601.60,43548.82,99461.20,,143010.02,2014,,Santa Clara,""
Catherine E Ryan,SR STAFF AIDE,96456.01,0.00,4266.32,42051.38,100722.33,,142773.71,2014,,Santa Clara,""
Sean M Junge,FIREFIGHTER I 24 HRS,82137.24,461.73,13873.54,46060.08,96472.51,,142532.59,2014,,Santa Clara,""
Kimberly D Manthey,COMMUNITY SVC OFFICER II,83628.04,11768.47,1175.36,45871.69,96571.87,,142443.56,2014,,Santa Clara,""
Rebecca A Jircitano,POLICE RECORDS SPEC II,79920.41,12897.19,4344.25,44775.83,97161.85,,141937.68,2014,,Santa Clara,""
Chanh M Le,CHIEF OF PARTY,94139.95,0.00,4284.09,43510.87,98424.04,,141934.91,2014,,Santa Clara,""
Troy T Johnsen,POLICE OFFICER - FTO,67671.07,0.00,37939.16,36100.42,105610.23,,141710.65,2014,,Santa Clara,""
Caroline M Aquino,POLICE RECORDS SUPERVISOR,85730.20,2188.72,5835.94,47507.75,93754.86,,141262.61,2014,,Santa Clara,""
Scott A Litzner,UTILITY CREW SUPERVISOR,90489.25,5543.41,2904.59,41912.56,98937.25,,140849.81,2014,,Santa Clara,""
Taylor L Carpenter,COMMUNITY SVC OFFICER II,79920.01,12660.19,2838.53,45373.93,95418.73,,140792.66,2014,,Santa Clara,""
Sean P Peterson,WATER SERVICE TECHNICIAN I,78184.10,15663.25,3313.08,43612.90,97160.43,,140773.33,2014,,Santa Clara,""
Ricardo Ibarra,STREET SWEEPER OPERATOR,82559.96,7263.70,5734.38,44960.71,95558.04,,140518.75,2014,,Santa Clara,""
David A Reed,STREET SWEEPER OPERATOR,86592.04,2691.43,6199.29,44932.10,95482.76,,140414.86,2014,,Santa Clara,""
Rachel A Thomas,COMMUNITY SVC OFFICER II,83628.05,10023.29,1591.46,44672.76,95242.80,,139915.56,2014,,Santa Clara,""
Payal Bhagat,ASST PLANNER II,94200.07,0.00,2355.00,42862.14,96555.07,,139417.21,2014,,Santa Clara,""
Robbie T Hall,STREET SWEEPER OPERATOR,86592.04,2794.46,3995.80,45920.58,93382.30,,139302.88,2014,,Santa Clara,""
Lane A Manuel,COMBINATION INSPECTOR,92833.88,1625.67,2299.50,42500.79,96759.05,,139259.84,2014,,Santa Clara,""
Sallie B Carleton,JAIL SERVICE OFFICER,81780.01,6847.11,4626.80,45778.76,93253.92,,139032.68,2014,,Santa Clara,""
Mark L Graham,LIBRARIAN II - REFERENCE,94200.04,0.00,2525.34,42159.45,96725.38,,138884.83,2014,,Santa Clara,""
Michael N Vasquez,WATER RESOURCE PLANNER,84150.00,309.62,13308.89,40882.22,97768.51,,138650.73,2014,,Santa Clara,""
Shaun M Lacey,ASST PLANNER II,94029.29,0.00,2355.00,42154.16,96384.29,,138538.45,2014,,Santa Clara,""
Maria De Santis,FIREFIGHTER I 24 HRS,82137.24,9476.37,4339.40,42585.25,95953.01,,138538.26,2014,,Santa Clara,""
Hong M Cao,SR ENGINEERING AIDE,91967.94,208.92,4067.82,42255.76,96244.68,,138500.44,2014,,Santa Clara,""
Jack D Miller,EQUIPMENT OPERATOR,82559.97,9774.28,2727.36,42745.53,95061.61,,137807.14,2014,,Santa Clara,""
Nicole M Von Raesfeld,POLICE RECORDS SPEC II,77939.99,9126.37,5602.35,45047.53,92668.71,,137716.24,2014,,Santa Clara,""
Matthew L Hill,PUMP MTC TECH -SEWER,78280.60,12928.62,3373.93,42973.21,94583.15,,137556.36,2014,,Santa Clara,""
Hung T Luu,SR ENGINEERING AIDE,91968.05,0.00,4067.82,41519.53,96035.87,,137555.40,2014,,Santa Clara,""
Allison D Fought,POLICE RECORDS SPEC II,80635.40,10074.25,3085.43,43660.04,93795.08,,137455.12,2014,,Santa Clara,""
Kelley E Richards,FIREFIGHTER I 24 HRS,82137.24,7893.67,4333.54,42676.16,94364.45,,137040.61,2014,,Santa Clara,""
Vonna L Gissler,MANAGEMENT ANALYST,89999.93,0.00,4680.77,42344.42,94680.70,,137025.12,2014,,Santa Clara,""
Douglas A Hansen,COMBINATION INSPECTOR,92322.01,135.87,2299.50,42153.96,94757.38,,136911.34,2014,,Santa Clara,""
Timothy A Mcmillan,COMBINATION INSPECTOR,92833.90,0.00,2299.50,41724.79,95133.40,,136858.19,2014,,Santa Clara,""
Robin D Flores,COMMUNITY SVC OFFICER II,83628.02,6426.64,1529.14,45247.19,91583.80,,136830.99,2014,,Santa Clara,""
Douglas E Harrold,SR ENGINEERING AIDE,91967.99,0.00,4067.82,40674.38,96035.81,,136710.19,2014,,Santa Clara,""
Kathryn M Linggi,UTILITY SERVICES TECHNICIAN,91968.03,862.21,2411.14,41397.84,95241.38,,136639.22,2014,,Santa Clara,""
Mary E Boyle,LIBRARIAN II - REFERENCE,91855.24,0.00,2568.88,42171.03,94424.12,,136595.15,2014,,Santa Clara,""
Morgan R Pershing,LIBRARIAN II - REFERENCE,91967.98,397.94,2500.37,41530.06,94866.29,,136396.35,2014,,Santa Clara,""
Patrick M Rose,PUBLIC WORKS INSPECTOR,91296.93,713.29,2306.39,41946.78,94316.61,,136263.39,2014,,Santa Clara,""
Robert M Anthony,COMMUNITY SVC OFFICER II,83628.02,5705.18,1489.95,45264.87,90823.15,,136088.02,2014,,Santa Clara,""
Jennifer L Cullen,POLICE RECORDS SPEC II,79920.06,1867.35,8962.65,45212.07,90750.06,,135962.13,2014,,Santa Clara,""
Kristin K Duhain,POLICE RECORDS SPEC II,79920.03,8263.38,3258.79,44400.40,91442.20,,135842.60,2014,,Santa Clara,""
Lawrence V De Janvier,CEMETERY OPS SUPERINTENDENT,88764.92,0.00,6153.42,40807.29,94918.34,,135725.63,2014,,Santa Clara,""
Allen Chin,LIBRARIAN II - YOUTH SERVICES,92568.92,0.00,2588.73,40403.68,95157.65,,135561.33,2014,,Santa Clara,""
Albert J Gaxiola,WATER SERVICE TECHNICIAN II,77764.10,11786.64,2696.90,43241.40,92247.64,,135489.04,2014,,Santa Clara,""
Carla M Munoz,JAIL SERVICE OFFICER,81922.11,2663.50,5579.71,44773.80,90165.32,,134939.12,2014,,Santa Clara,""
Joseph G Luna Iii,STREET MAINT WORKER IV,87708.95,1240.26,4734.75,40801.81,93683.96,,134485.77,2014,,Santa Clara,""
Jon M Destaillats,WATER SERVICE TECHNICIAN II,84564.02,2944.99,2758.33,44196.72,90267.34,,134464.06,2014,,Santa Clara,""
Gwendolyn C Goodman,KEY CUSTOMER REPRESENTATIVE,90443.05,0.00,2244.00,41591.69,92687.05,,134278.74,2014,,Santa Clara,""
James K Allan,PARK MAINT CRAFTS WORKER,86046.01,0.00,3808.84,44417.46,89854.85,,134272.31,2014,,Santa Clara,""
Milee N Beaulieu,RECREATION COORD-THERAPEUTICS,85451.96,0.00,6823.63,41444.17,92275.59,,133719.76,2014,,Santa Clara,""
Shanti Bhaskaran,LITERACY PROGRAM SUPERVISOR,89759.95,0.00,2566.57,41297.91,92326.52,,133624.43,2014,,Santa Clara,""
John N Hsueh-Martin Jr.,AUTOMOTIVE TECHNICIAN III,86092.48,15.61,2181.45,44994.68,88289.54,,133284.22,2014,,Santa Clara,""
Paulo Pinheiro,AUTOMOTIVE TECHNICIAN III,86592.01,0.00,2414.58,44272.95,89006.59,,133279.54,2014,,Santa Clara,""
Allen J Reyes,JAIL SERVICE OFFICER,81779.97,731.30,5280.92,45340.96,87792.19,,133133.15,2014,,Santa Clara,""
Carlos T Gaona,AUTOMOTIVE TECHNICIAN III,84564.01,243.93,3654.95,44545.47,88462.89,,133008.36,2014,,Santa Clara,""
Ty Y Oto,COMMUNITY SVC OFFICER II,81780.06,5015.17,628.21,45239.57,87423.44,,132663.01,2014,,Santa Clara,""
Merrilee A Scalise,POLICE RECORDS SPEC II,81779.96,1032.80,4136.28,45607.04,86949.04,,132556.08,2014,,Santa Clara,""
Conrad Q Reynolds,AUTOMOTIVE TECHNICIAN III,86592.07,31.22,2164.80,43248.14,88788.09,,132036.23,2014,,Santa Clara,""
Jessica A Carter,SR CENTER COORDINATOR,88740.90,0.00,2261.61,40998.36,91002.51,,132000.87,2014,,Santa Clara,""
Deanna G Black,COMMUNITY SVC OFFICER II,83628.04,2527.68,846.65,44972.58,87002.37,,131974.95,2014,,Santa Clara,""
Brandon M Hale,FIREFIGHTER I 24 HRS,82137.24,3003.82,4333.54,42491.31,89474.60,,131965.91,2014,,Santa Clara,""
Robert S Kazlauskas,ACCOUNT CLERK III,85451.98,575.41,5419.14,40215.68,91446.53,,131662.21,2014,,Santa Clara,""
Nancy C Bunce,POLICE RECORDS SPEC II,81779.99,58.98,3778.01,45908.70,85616.98,,131525.68,2014,,Santa Clara,""
Douglas K Hirahara,JAIL SERVICE OFFICER,81636.86,701.82,4731.79,44335.81,87070.47,,131406.28,2014,,Santa Clara,""
Michael R Reed,EQUIPMENT OPERATOR,84564.04,487.87,2194.06,43825.09,87245.97,,131071.06,2014,,Santa Clara,""
Maekin P Healy,FIREFIGHTER I 24 HRS,82137.24,2065.22,4351.13,42477.96,88553.59,,131031.55,2014,,Santa Clara,""
Ramiro E Salinas,AUTOMOTIVE TECHNICIAN III,84387.15,45.75,2114.10,44444.18,86547.00,,130991.18,2014,,Santa Clara,""
Stuart P Grooby,WEB MANAGER,80141.59,0.00,12894.37,37943.80,93035.96,,130979.76,2014,,Santa Clara,""
Joshua S Azofeifa,FIREFIGHTER I 24 HRS,82137.24,1996.94,4398.98,42350.41,88533.16,,130883.57,2014,,Santa Clara,""
Peter T Pascoal,FIREFIGHTER I 24 HRS,82137.24,1923.86,4345.26,42475.83,88406.36,,130882.19,2014,,Santa Clara,""
Ben J Blight,LIBRARY CIRCULATION SUPERVSR,87636.98,388.31,2188.80,40666.53,90214.09,,130880.62,2014,,Santa Clara,""
Robin S Shaddle,RECREATION COORDINATOR,87552.02,0.00,3239.40,40002.31,90791.42,,130793.73,2014,,Santa Clara,""
Roderick G Mier,CUSTOMER SERVICE SUPERVISOR,87922.23,0.00,2244.00,40621.37,90166.23,,130787.60,2014,,Santa Clara,""
Noel C Domondon,EQUIPMENT OPERATOR,75454.01,9208.58,4946.65,41139.07,89609.24,,130748.31,2014,,Santa Clara,""
David V Oeschger,CHIEF STOREKEEPER/BUYER,81150.92,7549.07,2760.81,39048.55,91460.80,,130509.35,2014,,Santa Clara,""
Senait Zemede,ACCOUNTANT,87486.01,0.00,2355.00,40655.47,89841.01,,130496.48,2014,,Santa Clara,""
Richard P Casem,RECREATION COORDINATOR,87552.03,0.00,2292.99,40545.46,89845.02,,130390.48,2014,,Santa Clara,""
Herbert J Marshall,ENERGY CONSERVATION COORD,87551.97,0.00,2188.80,40571.20,89740.77,,130311.97,2014,,Santa Clara,""
Mark P Romagna,SR TREE TRIMMER,80543.97,615.70,6436.35,42702.11,87596.02,,130298.13,2014,,Santa Clara,""
Lawrence A Spearman,GROUNDS MAINT WORKER III,76592.43,7164.63,3873.88,42662.70,87630.94,,130293.64,2014,,Santa Clara,""
Charles J Viso Jr.,FIREFIGHTER I 24 HRS,82137.24,911.62,4338.99,42462.98,87387.85,,129850.83,2014,,Santa Clara,""
Jon Y Kawada,RECREATION COORDINATOR,87552.03,0.00,2348.75,39941.44,89900.78,,129842.22,2014,,Santa Clara,""
John G Kachmanian,CUSTOMER SERVICE SUPERVISOR,87552.05,0.00,2257.23,39976.39,89809.28,,129785.67,2014,,Santa Clara,""
Laura A Zadel,FINANCIAL ANALYST,87803.95,0.00,2601.60,39313.79,90405.55,,129719.34,2014,,Santa Clara,""
Michael L Kaufmann,FIREFIGHTER I 24 HRS,82137.24,866.28,4333.54,42344.83,87337.06,,129681.89,2014,,Santa Clara,""
Brian V Aiello,FIREFIGHTER I 24 HRS,82137.24,925.70,4345.26,42141.79,87408.20,,129549.99,2014,,Santa Clara,""
Chad M St Clair,JOURNEY LINEWORKER,65066.35,30562.46,8890.35,24774.99,104519.16,,129294.15,2014,,Santa Clara,""
Douglas F Abernethy Ii,PARK FOREPERSON,87108.93,0.00,2141.69,39786.81,89250.62,,129037.43,2014,,Santa Clara,""
Voula D Brown,STAFF AIDE II,87551.94,0.00,2188.80,39237.80,89740.74,,128978.54,2014,,Santa Clara,""
Cliff J Myers,GROUNDS MAINT WORKER III,74315.93,9712.62,4205.57,40141.86,88234.12,,128375.98,2014,,Santa Clara,""
Brian D Sladwick,EQUIPMENT OPERATOR,67739.91,12032.25,8334.45,40255.03,88106.61,,128361.64,2014,,Santa Clara,""
Yu-Lan M Chou,LIBRARY PROG COORD - TECH SVCS,84959.99,505.11,3370.50,39453.75,88835.60,,128289.35,2014,,Santa Clara,""
Darrick M Oba,RECREATION COORDINATOR,85451.97,0.00,2753.55,40068.09,88205.52,,128273.61,2014,,Santa Clara,""
Katty L Alvarez,SR ACCOUNTING TECHNICIAN,85451.97,0.00,4055.88,38732.69,89507.85,,128240.54,2014,,Santa Clara,""
Hui-Shin Hsiao,LIBRARIAN II - REFERENCE,81881.63,0.00,6919.83,39347.56,88801.46,,128149.02,2014,,Santa Clara,""
Larry C Dauenhauer,AUTOMOTIVE TECHNICIAN III,82436.93,0.00,2064.00,43464.95,84500.93,,127965.88,2014,,Santa Clara,""
Gina M Lobito,POLICE RECORDS SPEC II,79920.00,530.24,2862.25,44248.25,83312.49,,127560.74,2014,,Santa Clara,""
Hillary J Brookshire,SR LIBRARY ASST-ADMINISTRATION,85451.93,700.97,2158.90,39237.20,88311.80,,127549.00,2014,,Santa Clara,""
