Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"PAGANO, JOHN",Community Services Specialist,51387.70,0.00,197.62,35521.21,51585.32,,87106.53,2011,,Anaheim,""
"RODRIGUEZ, ALEXANDRA M",Public Education Program Specialist,50428.99,0.00,11694.99,24928.29,62123.98,,87052.27,2011,,Anaheim,""
"GUZMAN, LYDIA",Utilities Sr Customer Service Rep,59120.37,0.00,1611.66,26264.11,60732.03,,86996.14,2011,,Anaheim,""
"QUAN, NHI L",Housing Specialist II,57370.64,0.00,6840.70,22777.75,64211.34,,86989.09,2011,,Anaheim,""
"VILLEGAS, MARK",Parks Field Supervisor,59585.24,0.00,2389.14,24982.60,61974.38,,86956.98,2011,,Anaheim,""
"MEDINA, AMANDA N",Police Dispatcher II,53487.50,0.00,4222.58,29172.93,57710.08,,86883.01,2011,,Anaheim,""
"PINTO, MONICA",Housing Specialist II,50848.27,0.00,0.00,36015.58,50848.27,,86863.85,2011,,Anaheim,""
"MAI, TED",PT Electric Systems Designer,68350.59,0.00,0.00,18485.52,68350.59,,86836.11,2011,,Anaheim,""
"BECERRA, JESUS",Code Enforcement Officer II,59527.85,0.00,3039.79,24255.41,62567.64,,86823.05,2011,,Anaheim,""
"STRAIN, DARIN L",Motor Sweeper Operator,52691.76,0.00,1624.64,32497.78,54316.40,,86814.18,2011,,Anaheim,""
"HAMBLETON, DENNIS L",Part Time Fire Battalion Chief,16714.23,0.00,67748.39,2330.57,84462.62,,86793.19,2011,,Anaheim,""
"CUEVAS, ADAM M",Police Services Representative II,48027.63,0.00,4601.10,34143.75,52628.73,,86772.48,2011,,Anaheim,""
"PHAM, JOE B",Utilities Service Representative,56763.68,0.00,1753.38,28238.69,58517.06,,86755.75,2011,,Anaheim,""
"STAFFORD, JOE F",Senior Utilities Engineering Aide,59813.28,0.00,14.91,26911.23,59828.19,,86739.42,2011,,Anaheim,""
"LOPEZ, SALVADOR H",Park Maintenance Worker I,35202.24,0.00,28414.61,23036.29,63616.85,,86653.14,2011,,Anaheim,""
"ESPINOZA, CYNTHIA",Senior Office Specialist,50458.28,0.00,88.59,36102.59,50546.87,,86649.46,2011,,Anaheim,""
"ECKES, KAREN A",Senior Crime Prevention Specialist,54023.76,0.00,10814.52,21784.27,64838.28,,86622.55,2011,,Anaheim,""
"CASTELLON, JAVIER",Sewer Machine Operator,58119.12,0.00,6418.69,22043.66,64537.81,,86581.47,2011,,Anaheim,""
"FRIEDEMANN, SHARON L",Senior Secretary,52045.30,0.00,1804.22,32659.13,53849.52,,86508.65,2011,,Anaheim,""
"ROBERTS, ELLIS J",Motor Sweeper Operator,52639.25,0.00,2056.93,31783.61,54696.18,,86479.79,2011,,Anaheim,""
"MANRIQUEZ, JORGE A",Street Maintenance Worker II,51504.00,0.00,2301.84,32625.63,53805.84,,86431.47,2011,,Anaheim,""
"ESPINOZA, CHRISTINA J",Building Permit Technician II,56716.39,0.00,500.00,29154.39,57216.39,,86370.78,2011,,Anaheim,""
"BILLINGS, DAVE R",Meter Reader,50689.61,0.00,2619.86,33056.47,53309.47,,86365.94,2011,,Anaheim,""
"RICHARDSON, MAUREEN E",Community Services Specialist,51753.60,0.00,2013.18,32488.05,53766.78,,86254.83,2011,,Anaheim,""
"CARMELO, SANDRA S",Accounting Technician,55432.13,0.00,2260.33,28478.54,57692.46,,86171.00,2011,,Anaheim,""
"CALDWELL, ALICIA A",Detention Facility Assistant,50248.75,0.00,6910.10,28970.74,57158.85,,86129.59,2011,,Anaheim,""
"PIZARRO, RAUL A",Apprentice Maintenance Pipefitter,48682.73,0.00,15075.81,22345.93,63758.54,,86104.47,2011,,Anaheim,""
"GHABY, CYNTHIA C",Utilities Customer Services Rep II,51210.86,0.00,504.88,34382.32,51715.74,,86098.06,2011,,Anaheim,""
"LOPEZ, YAZMIN",Claims Assistant,53511.94,0.00,0.00,32483.70,53511.94,,85995.64,2011,,Anaheim,""
"LOVELL, EDWARD J",Event Crowd Control Supervisor,53103.57,0.00,338.76,32552.45,53442.33,,85994.78,2011,,Anaheim,""
"JONES, SHELDON R",Traffic Controller,39088.35,0.00,27966.32,18923.97,67054.67,,85978.64,2011,,Anaheim,""
"RIOS, CESAR H",Sewer Machine Operator,47824.26,0.00,7366.61,30745.48,55190.87,,85936.35,2011,,Anaheim,""
"HILLS, LORNA C",Senior Accounting Specialist,49826.77,0.00,4808.18,31282.21,54634.95,,85917.16,2011,,Anaheim,""
"MECHE, TRISTINA E",Safety Administrator,59968.76,0.00,0.00,25859.56,59968.76,,85828.32,2011,,Anaheim,""
"DAVIS-ROYAL, KATHRYN E",Utilities Customer Services Rep II,50481.60,0.00,1237.77,34099.81,51719.37,,85819.18,2011,,Anaheim,""
"FIGUEROA, RALPH A",Community Services Specialist,54341.28,0.00,2013.18,29452.89,56354.46,,85807.35,2011,,Anaheim,""
"JONES, SCOTT H",Building Inspector II,54529.34,0.00,967.34,30261.80,55496.68,,85758.48,2011,,Anaheim,""
"LE, TAMARA C",Senior Accounting Specialist,49826.22,0.00,0.00,35907.25,49826.22,,85733.47,2011,,Anaheim,""
"LOEWE, NANCY C",Senior Office Specialist,47849.45,0.00,7675.45,30129.90,55524.90,,85654.80,2011,,Anaheim,""
"AVINA, GILBERT J",Street Maintenance Worker II,47152.26,0.00,8043.97,30447.25,55196.23,,85643.48,2011,,Anaheim,""
"LANKARD, RICK E",Utilities Service Representative,56764.82,0.00,27.30,28763.99,56792.12,,85556.11,2011,,Anaheim,""
"SHANLEY, DAVID P",Service Shift Supervisor,51901.65,0.00,1913.32,31695.50,53814.97,,85510.47,2011,,Anaheim,""
"SALCEDO, ANTONIO C",Street Maintenance Worker II,48442.66,0.00,5522.05,31527.22,53964.71,,85491.93,2011,,Anaheim,""
"ANZALONE, MEGAN J",Management Assistant,55480.14,0.00,0.00,29944.21,55480.14,,85424.35,2011,,Anaheim,""
"SKIRZYNSKI, ANDY J",Service Lead Worker,45519.36,0.00,6311.09,33566.95,51830.45,,85397.40,2011,,Anaheim,""
"SILBERMAN, DENISE E",Litigation Specialist,59474.90,0.00,2749.90,23115.84,62224.80,,85340.64,2011,,Anaheim,""
"MAUGH, JAMES F",Vehicle Technician IV,57747.65,0.00,1977.40,25513.74,59725.05,,85238.79,2011,,Anaheim,""
"VARGAS, SANDRA",Senior Office Specialist,49489.84,0.00,182.01,35555.41,49671.85,,85227.26,2011,,Anaheim,""
"FANNIN, SIMONNE",Secretary,48904.97,0.00,1117.15,35160.73,50022.12,,85182.85,2011,,Anaheim,""
"MORRIS, ELEANOR L",Secretary,50052.27,0.00,0.00,35102.73,50052.27,,85155.00,2011,,Anaheim,""
"TOSCANO, ROBERT",Motor Sweeper Operator,54890.03,0.00,1766.17,28361.45,56656.20,,85017.65,2011,,Anaheim,""
"PANGLE, DAVID R",Street Maintenance Worker II,47964.38,0.00,1508.13,35434.62,49472.51,,84907.13,2011,,Anaheim,""
"NHAN, TIM T",Water Meter Repairer I,50898.83,0.00,5468.90,28527.30,56367.73,,84895.03,2011,,Anaheim,""
"NGO, JOEL T",Senior Office Specialist,48331.44,0.00,1338.15,35196.19,49669.59,,84865.78,2011,,Anaheim,""
"RENTERIA, ELIA",Senior Police Services Representative,56724.88,0.00,794.43,27261.26,57519.31,,84780.57,2011,,Anaheim,""
"BROWN, JEREMY M",Utilities Customer Services Rep III,52972.92,0.00,662.48,31138.79,53635.40,,84774.19,2011,,Anaheim,""
"RODRIGUEZ, BEVERLY A",Community Services Specialist,51753.60,0.00,1445.36,31567.82,53198.96,,84766.78,2011,,Anaheim,""
"GRAEF, ADAM F",Fire Inspector I,55778.40,0.00,3107.04,25772.47,58885.44,,84657.91,2011,,Anaheim,""
"FLORES, LUZ C",Workforce Center Assistant,51243.57,0.00,0.00,33286.93,51243.57,,84530.50,2011,,Anaheim,""
"SAUCEDA, RICHARD",Street Maintenance Worker II,46454.76,0.00,7182.63,30784.51,53637.39,,84421.90,2011,,Anaheim,""
"GOODIN, ROBERT J",Survey Technician I,55090.80,0.00,0.00,29216.45,55090.80,,84307.25,2011,,Anaheim,""
"PADILLA, NANCY I",Utilities Customer Services Rep III,52998.40,0.00,254.80,30906.23,53253.20,,84159.43,2011,,Anaheim,""
"LITWIN, ADAM E",Community Services Specialist,51753.60,0.00,0.00,32390.56,51753.60,,84144.16,2011,,Anaheim,""
"MASCIEL, DANIELLE C",Senior Office Specialist,48331.44,0.00,927.85,34874.17,49259.29,,84133.46,2011,,Anaheim,""
"MIRANDA, SARA P",Police Records Specialist II,49165.29,0.00,2499.97,32459.99,51665.26,,84125.25,2011,,Anaheim,""
"HAPPLE, ROBERT W",Code Enforcement Officer II,51462.72,0.00,3666.56,28917.44,55129.28,,84046.72,2011,,Anaheim,""
"WONG, BENITO",Water Meter Repairer I,50898.75,0.00,4933.60,28165.35,55832.35,,83997.70,2011,,Anaheim,""
"VALENCIA, GRACE A",Senior Office Specialist,50748.15,0.00,3398.40,29806.50,54146.55,,83953.05,2011,,Anaheim,""
"FOSTER, HANNAH V",PT Electric Systems Designer,66040.96,0.00,0.00,17851.11,66040.96,,83892.07,2011,,Anaheim,""
"GONZALEZ, MIGUEL A",Police Records Specialist II,47820.36,0.00,3822.90,32076.15,51643.26,,83719.41,2011,,Anaheim,""
"MURRAY, RUSSELL S",Senior Police Services Representative,53807.15,0.00,4408.25,25479.32,58215.40,,83694.72,2011,,Anaheim,""
"SIMON, ROBERT W",Service Lead Worker,46023.91,0.00,8806.86,28835.02,54830.77,,83665.79,2011,,Anaheim,""
"DAVIS, ROBERT L",Senior Storekeeper,51107.04,0.00,857.09,31674.54,51964.13,,83638.67,2011,,Anaheim,""
"ONTIVEROS, CARLOS H",Street Maintenance Worker II,46423.44,0.00,6397.56,30751.11,52821.00,,83572.11,2011,,Anaheim,""
"LAPKOWSKI, BETH A",Senior Secretary,52143.37,0.00,571.61,30844.32,52714.98,,83559.30,2011,,Anaheim,""
"SALGADO, EMETERIO",Vehicle Technician II,46861.61,0.00,2371.74,34241.59,49233.35,,83474.94,2011,,Anaheim,""
"MC HENRY, KATHLEEN H",Housing Specialist II,54638.69,0.00,3662.08,25153.19,58300.77,,83453.96,2011,,Anaheim,""
"MEDINA, GRACE",Senior Secretary,58046.34,0.00,0.00,25336.23,58046.34,,83382.57,2011,,Anaheim,""
"ALVAREZ, ARLENE L",Utilities Sr Customer Service Rep,55106.28,0.00,279.20,27873.22,55385.48,,83258.70,2011,,Anaheim,""
"NGUYEN, KIM C",Housing Specialist II,57370.64,0.00,0.00,25763.53,57370.64,,83134.17,2011,,Anaheim,""
"BEGER, JORDAN B",Warehouse n Toolroom Worker,44741.61,0.00,12401.98,25966.17,57143.59,,83109.76,2011,,Anaheim,""
"DORDAHL-JONES, MARCIA G",Audit Technician,56624.46,0.00,0.00,26439.97,56624.46,,83064.43,2011,,Anaheim,""
"REYES, JOSE L",Park Maintenance Worker I,34237.53,0.00,29944.68,18738.40,64182.21,,82920.61,2011,,Anaheim,""
"HOLTAN, TONY M",Park Maintenance Worker I,35148.49,0.00,26351.20,21330.74,61499.69,,82830.43,2011,,Anaheim,""
"MONTGOMERY, MARY S",Building Permit Technician II,56509.76,0.00,556.63,25723.03,57066.39,,82789.42,2011,,Anaheim,""
"O'SULLIVAN, TERESA",Payroll Specialist,49826.19,0.00,2012.85,30913.07,51839.04,,82752.11,2011,,Anaheim,""
"SANCHEZ, GILDARDO A",Utilities Customer Services Rep II,52041.76,0.00,97.12,30530.96,52138.88,,82669.84,2011,,Anaheim,""
"OGDEN, GREGORY W",Motor Sweeper Operator,52586.65,0.00,1383.23,28638.26,53969.88,,82608.14,2011,,Anaheim,""
"SMITH, MICHELE R",Senior Police Services Representative,54023.76,0.00,2055.63,26459.18,56079.39,,82538.57,2011,,Anaheim,""
"HERNANDEZ, LINO",Street Maintenance Worker II,43441.34,0.00,8931.87,30143.49,52373.21,,82516.70,2011,,Anaheim,""
"ALVAREZ, DAVID S",Assistant Power Engineer,54652.49,0.00,3703.88,24153.42,58356.37,,82509.79,2011,,Anaheim,""
"CALATO, TARISA L",Secretary,49573.44,0.00,1687.40,31200.36,51260.84,,82461.20,2011,,Anaheim,""
"ESPINDA, LAWRENCE D",Motor Sweeper Operator,54798.96,0.00,6358.85,21287.84,61157.81,,82445.65,2011,,Anaheim,""
"PEREZ, RICHARD M",Property and Evidence Technician,54972.06,0.00,3394.76,24051.46,58366.82,,82418.28,2011,,Anaheim,""
"TORRES, RUBEN",Service Lead Worker,46386.24,0.00,4952.78,31046.75,51339.02,,82385.77,2011,,Anaheim,""
"AGUIRRE, LEO",Park Maintenance Worker II,49510.43,0.00,2088.63,30612.74,51599.06,,82211.80,2011,,Anaheim,""
"RIVERA, TERESA",Community Services Specialist,53515.36,0.00,0.00,28593.78,53515.36,,82109.14,2011,,Anaheim,""
"MURILLO, ISABEL",Senior Office Specialist,50748.24,0.00,0.00,31346.05,50748.24,,82094.29,2011,,Anaheim,""
"NUNGARAY, ROSEMARY",Utilities Customer Services Rep II,48558.95,0.00,103.18,33188.85,48662.13,,81850.98,2011,,Anaheim,""
"UNRUH, PATRICIA H",Community Services Specialist,51167.99,0.00,819.47,29833.63,51987.46,,81821.09,2011,,Anaheim,""
"CAMARENA, DOLORES B",Collections Specialist,49946.74,0.00,213.48,31651.33,50160.22,,81811.55,2011,,Anaheim,""
"RUBALCAVA, ARACELI",Utilities Customer Services Rep III,54418.26,0.00,319.93,27038.03,54738.19,,81776.22,2011,,Anaheim,""
"POTTER, SCOTT L",Purchasing Assistant,45449.38,0.00,489.84,35794.17,45939.22,,81733.39,2011,,Anaheim,""
"WILSON, BETTE L",Detention Facility Assistant,50953.66,0.00,6517.13,24251.48,57470.79,,81722.27,2011,,Anaheim,""
"PARKER, KELLY D",Street Maintenance Worker II,46430.73,0.00,612.16,34641.32,47042.89,,81684.21,2011,,Anaheim,""
"GLISSMAN, BRETT D",Senior Police Services Representative,54023.76,0.00,2101.32,25526.72,56125.08,,81651.80,2011,,Anaheim,""
"LOWRY, SUSAN",Parking Supervisor,51141.25,0.00,2840.25,27608.37,53981.50,,81589.87,2011,,Anaheim,""
"FLOYD, JOHN",Park Maintenance Worker II,49812.78,0.00,3627.51,28015.88,53440.29,,81456.17,2011,,Anaheim,""
"LYTLE, BRIAN D",Street Maintenance Worker II,46439.10,0.00,3914.48,30933.85,50353.58,,81287.43,2011,,Anaheim,""
"ZARAGOZA, LUIS",Street Maintenance Worker II,47812.54,0.00,2826.33,30636.64,50638.87,,81275.51,2011,,Anaheim,""
"NEER, MAUREEN A",Police Records Specialist II,46580.98,0.00,3305.79,31191.52,49886.77,,81078.29,2011,,Anaheim,""
"DONGARA, PETER M",Vehicle Technician IV,52963.62,0.00,4023.18,24004.84,56986.80,,80991.64,2011,,Anaheim,""
"SMITH, MARK A",Street Maintenance Worker II,46971.11,0.00,3456.27,30493.50,50427.38,,80920.88,2011,,Anaheim,""
"OLIVAR, CARLOS J",Street Maintenance Worker II,46655.73,0.00,3568.69,30689.48,50224.42,,80913.90,2011,,Anaheim,""
"DARMOUR, CHARMAINE E",CLETS/NCIC Specialist,55722.16,0.00,3355.04,21683.32,59077.20,,80760.52,2011,,Anaheim,""
"MEZA, JOSE M",Park Maintenance Worker I,35202.24,0.00,22826.70,22722.92,58028.94,,80751.86,2011,,Anaheim,""
"LEWIS, JAMES D",Street Maintenance Worker II,47535.39,0.00,2481.13,30729.24,50016.52,,80745.76,2011,,Anaheim,""
"OBIETA, MA JEANNEE B",Collections Specialist,46240.58,0.00,0.00,34440.05,46240.58,,80680.63,2011,,Anaheim,""
"ROBLES, ESTHER",Senior Office Specialist,50748.13,0.00,1711.30,28114.54,52459.43,,80573.97,2011,,Anaheim,""
"ADUNA, LISA R",Licensing Specialist,45239.78,0.00,947.60,34259.02,46187.38,,80446.40,2011,,Anaheim,""
"POQUIZ, MARLENE G",Senior Accounting Specialist,49826.17,0.00,2584.25,28022.60,52410.42,,80433.02,2011,,Anaheim,""
"CARDENAS, GABRIEL M",Vehicle Technician III,46024.20,0.00,3328.16,30924.78,49352.36,,80277.14,2011,,Anaheim,""
"GARCIA, ANGELICA",Utilities Customer Services Rep II,49387.20,0.00,1080.34,29764.02,50467.54,,80231.56,2011,,Anaheim,""
"NEEL, FRANCES J",Detention Facility Assistant,49218.48,0.00,7511.67,23314.70,56730.15,,80044.85,2011,,Anaheim,""
"FISCHER, ENRIQUETA A",Payroll Specialist,43982.01,0.00,11238.27,24633.79,55220.28,,79854.07,2011,,Anaheim,""
"MIRANDA, JOSE M",Street Maintenance Worker II,46454.71,0.00,3146.39,30225.44,49601.10,,79826.54,2011,,Anaheim,""
"DOLL, NANCY L",Claims Assistant,48896.52,0.00,0.00,30918.56,48896.52,,79815.08,2011,,Anaheim,""
"JOSE, DARIN A",Street Maintenance Worker II,46423.44,0.00,3172.61,30203.97,49596.05,,79800.02,2011,,Anaheim,""
"VASQUEZ, YOANA",Utilities Customer Services Rep II,49747.20,0.00,49.10,29982.49,49796.30,,79778.79,2011,,Anaheim,""
"HILL, LEAVON",Motor Sweeper Operator,47885.20,0.00,5807.65,26008.78,53692.85,,79701.63,2011,,Anaheim,""
"BOWEN, PEGGY L",Senior Office Specialist - Confidential,48426.43,0.00,1644.83,29590.07,50071.26,,79661.33,2011,,Anaheim,""
"TORRES, KATRINA I",Housing Specialist II,54638.72,0.00,0.00,24932.10,54638.72,,79570.82,2011,,Anaheim,""
"JOHNSON, JEANNE M",Workforce Center Assistant,53768.60,0.00,228.89,25563.73,53997.49,,79561.22,2011,,Anaheim,""
"HERNANDEZ, DANIEL V",Vehicle Technician I,45142.24,0.00,4261.96,30057.92,49404.20,,79462.12,2011,,Anaheim,""
"RIVERA, TOM",Street Maintenance Worker II,48137.99,0.00,2215.07,29107.66,50353.06,,79460.72,2011,,Anaheim,""
"NELSON, TONYA S",Senior Office Specialist,48331.53,0.00,61.20,31024.37,48392.73,,79417.10,2011,,Anaheim,""
"HUFF, MICHELLE M",Executive Secretary,56295.35,0.00,1500.00,21615.33,57795.35,,79410.68,2011,,Anaheim,""
"VELAZCO, EFRAIN",Street Maintenance Worker II,47374.35,0.00,1029.77,30959.33,48404.12,,79363.45,2011,,Anaheim,""
"VU, THU A",Accounting Specialist,45298.10,0.00,0.00,34048.78,45298.10,,79346.88,2011,,Anaheim,""
"YATES, MARY B",Senior Accounting Specialist,49155.23,0.00,0.00,30187.45,49155.23,,79342.68,2011,,Anaheim,""
"RIVERA, ROBERT",Community Services Specialist,54341.35,0.00,0.00,24953.07,54341.35,,79294.42,2011,,Anaheim,""
"CAMACHO, WILFREDO",Housing Specialist I,48334.07,0.00,93.46,30692.61,48427.53,,79120.14,2011,,Anaheim,""
"BATES, JEFFREY M",Meter Reader,50689.60,0.00,2778.22,25639.62,53467.82,,79107.44,2011,,Anaheim,""
"SOLORIO, WENDY J",Community Services Specialist,54341.76,0.00,0.00,24736.84,54341.76,,79078.60,2011,,Anaheim,""
"IRWIN, MICHELE M",Senior Police Services Representative,53523.44,0.00,1520.78,23962.27,55044.22,,79006.49,2011,,Anaheim,""
"NAKAWATASE, LINDA M",Library Technician,49133.52,0.00,2013.92,27738.65,51147.44,,78886.09,2011,,Anaheim,""
"NUNEZ, PEGGY A",Senior Office Specialist,48331.44,0.00,341.70,30146.26,48673.14,,78819.40,2011,,Anaheim,""
"MAGANA, JOSE A",Street Maintenance Worker II,46423.44,0.00,2055.70,30304.70,48479.14,,78783.84,2011,,Anaheim,""
"LOZANO, RACHAEL",Senior Police Services Representative,54023.76,0.00,0.00,24756.25,54023.76,,78780.01,2011,,Anaheim,""
"MAESE, DESIREE A",Litigation Specialist,56325.60,0.00,1250.00,21096.43,57575.60,,78672.03,2011,,Anaheim,""
"WOODROOF, SUSAN L",Police Records Specialist/Matron,49909.14,0.00,5610.98,23116.68,55520.12,,78636.80,2011,,Anaheim,""
"TREADWAY, DWYN Y",Utilities Customer Services Rep II,50496.14,0.00,873.76,27258.62,51369.90,,78628.52,2011,,Anaheim,""
"ZOZAYA, MICHAEL A",Community Services Specialist,51753.60,0.00,1484.08,25324.69,53237.68,,78562.37,2011,,Anaheim,""
"OLSON, SHERRY L",Senior Clerk,44517.84,0.00,33.84,33947.05,44551.68,,78498.73,2011,,Anaheim,""
"JARAMILLO, ROY O",Street Maintenance Worker II,35921.52,0.00,22853.95,19719.09,58775.47,,78494.56,2011,,Anaheim,""
"ARELLANO, MARY LOU",Personnel Specialist,52907.08,0.00,0.00,25586.80,52907.08,,78493.88,2011,,Anaheim,""
"MORA, CYNTHIA B",Claims Assistant,50804.80,0.00,116.79,27570.62,50921.59,,78492.21,2011,,Anaheim,""
"RAMIREZ, MICHELLE I",Housing Specialist II,50417.92,0.00,0.00,28073.01,50417.92,,78490.93,2011,,Anaheim,""
"MORALES, MARIO",Community Services Specialist,54341.28,0.00,2558.21,21563.68,56899.49,,78463.17,2011,,Anaheim,""
"HARMAN, LOLA M",Housing Specialist II,54965.06,0.00,1500.00,21868.50,56465.06,,78333.56,2011,,Anaheim,""
"DAVIDSON, SUSAN L",Community Services Specialist,51753.60,0.00,1084.00,25396.30,52837.60,,78233.90,2011,,Anaheim,""
"SANTILLAN, KARLA",Office Specialist II,43643.95,0.00,2896.44,31632.04,46540.39,,78172.43,2011,,Anaheim,""
"QUENGA, JO ANN",Senior Secretary,52045.20,0.00,4547.86,21498.33,56593.06,,78091.39,2011,,Anaheim,""
"JOHNSON, RANDALL T",Skilled Crafts Worker II,39360.78,0.00,21923.47,16718.01,61284.25,,78002.26,2011,,Anaheim,""
"SIQUEIROS, IGNACIO",Vehicle Technician I,44965.44,0.00,2769.55,30164.88,47734.99,,77899.87,2011,,Anaheim,""
"HAHN, CLAIRE M",Senior Secretary,50351.72,0.00,0.00,27455.49,50351.72,,77807.21,2011,,Anaheim,""
"ROBERTSON, BRETT C",Meter Reader,50550.08,0.00,1387.20,25790.29,51937.28,,77727.57,2011,,Anaheim,""
"COTA, CAROLINA",Utilities Customer Services Rep III,47314.36,0.00,188.48,30180.00,47502.84,,77682.84,2011,,Anaheim,""
"PENE, GARY L",Park Maintenance Worker I,35230.16,0.00,28562.98,13490.19,63793.14,,77283.33,2011,,Anaheim,""
"BRYAN, DANIELLE L",Office Supervisor - Confidential,53467.20,0.00,3059.96,20642.68,56527.16,,77169.84,2011,,Anaheim,""
"LEOS, BENJAMIN A",Street Maintenance Worker II,46423.45,0.00,5203.84,25541.30,51627.29,,77168.59,2011,,Anaheim,""
"SCHOOLER, DALE D",Park Maintenance Worker I,28103.41,0.00,28710.57,20327.77,56813.98,,77141.75,2011,,Anaheim,""
"VENTURA, YMELDA L",Office Specialist II,43097.70,0.00,4526.38,29498.51,47624.08,,77122.59,2011,,Anaheim,""
"VALDEZ, GUY",Laborer,44144.69,0.00,268.68,32699.68,44413.37,,77113.05,2011,,Anaheim,""
"WILLIAMS, DAVID",Code Enforcement Officer I,47834.56,0.00,2637.00,26636.24,50471.56,,77107.80,2011,,Anaheim,""
"SAUCEDA, ANGELICA",Library Technician,51590.23,0.00,238.90,25209.12,51829.13,,77038.25,2011,,Anaheim,""
"HUDSPETH, LLOYD W",Senior Police Services Representative,54023.76,0.00,1500.00,21503.06,55523.76,,77026.82,2011,,Anaheim,""
"CHWAN, BRIAN J",Community Services Specialist,51753.61,0.00,25.81,25217.06,51779.42,,76996.48,2011,,Anaheim,""
"GATTARI, BREANA M",Human Resources Development Specialist I,58038.79,0.00,0.00,18896.11,58038.79,,76934.90,2011,,Anaheim,""
"LOCK, LINDA J",Senior Clerk,47212.14,0.00,0.00,29669.05,47212.14,,76881.19,2011,,Anaheim,""
"PINEDO, ELIAS N",Meter Reader,52249.60,0.00,1841.18,22746.60,54090.78,,76837.38,2011,,Anaheim,""
"HORNSBY, OPAL L",Police Records Specialist II,45593.70,0.00,4063.66,27143.22,49657.36,,76800.58,2011,,Anaheim,""
"KRISTOFFY, JIM R",Street Maintenance Worker II,47121.21,0.00,3840.44,25767.85,50961.65,,76729.50,2011,,Anaheim,""
"GONZALEZ, IDOLINA",Utilities Customer Services Rep II,52041.66,0.00,1500.00,23151.71,53541.66,,76693.37,2011,,Anaheim,""
"HURTADO, LETICIA Z",Senior Secretary,54204.72,0.00,1582.44,20834.79,55787.16,,76621.95,2011,,Anaheim,""
"BOTICH, MICHEL L",Secretary,49573.44,0.00,0.00,27028.28,49573.44,,76601.72,2011,,Anaheim,""
"CLASPILL, BRUCE A",Senior Office Specialist,48331.45,0.00,795.30,27421.10,49126.75,,76547.85,2011,,Anaheim,""
"ANDERSON, CAROL A",Senior Secretary,52045.26,0.00,1842.84,22644.01,53888.10,,76532.11,2011,,Anaheim,""
"LOPEZ, ANA M",Utilities Customer Services Rep II,46105.31,0.00,22.44,30331.21,46127.75,,76458.96,2011,,Anaheim,""
"AGUAYO, MARIBEL",Police Records Specialist II,45946.80,0.00,0.00,30429.14,45946.80,,76375.94,2011,,Anaheim,""
"SMITH, BRANDON W",Park Maintenance Worker I,35202.24,0.00,25582.27,15533.50,60784.51,,76318.01,2011,,Anaheim,""
"POMEROY, JANET L",Senior Office Specialist,49577.05,0.00,929.88,25787.52,50506.93,,76294.45,2011,,Anaheim,""
"VEGA, ALFRED",Vehicle Technician II,44373.40,0.00,2712.00,29208.71,47085.40,,76294.11,2011,,Anaheim,""
"COWAN, MARCY A",Payroll Specialist,49577.71,0.00,2081.81,24603.63,51659.52,,76263.15,2011,,Anaheim,""
"GRIJALVA, DESIREE F",Senior Office Specialist,48162.75,0.00,942.31,27120.22,49105.06,,76225.28,2011,,Anaheim,""
"ESCAMILLA, LAWRENCE",Security Supervisor,53103.57,0.00,1500.00,21544.14,54603.57,,76147.71,2011,,Anaheim,""
"HOBDAY, DYAN M",Police Records Specialist II,43789.95,0.00,2873.61,29423.34,46663.56,,76086.90,2011,,Anaheim,""
"FLUTTS, KARYN J",Senior Secretary,52045.20,0.00,3874.94,20160.15,55920.14,,76080.29,2011,,Anaheim,""
"JOHNSON, ROSS E",Housekeeping Supervisor,46237.49,0.00,2822.16,27011.65,49059.65,,76071.30,2011,,Anaheim,""
"MARTINEZ, NADIA",Senior Secretary,49077.12,0.00,88.37,26877.59,49165.49,,76043.08,2011,,Anaheim,""
"LELIS, YVETTE B",Accounting Specialist,45621.10,0.00,27.11,30342.21,45648.21,,75990.42,2011,,Anaheim,""
"CALDERON, YESSICA",Utilities Customer Services Rep II,51372.33,0.00,1844.41,22770.37,53216.74,,75987.11,2011,,Anaheim,""
"HUNTER, MYRA K",Detention Facility Assistant,49553.02,0.00,2304.10,24048.37,51857.12,,75905.49,2011,,Anaheim,""
"PEREYRA, CRYSTAL D",Utilities Customer Services Rep II,48811.21,0.00,12.24,27050.17,48823.45,,75873.62,2011,,Anaheim,""
"AGUIRRE, LUIS J",Vehicle Technician II,47059.44,0.00,1853.09,26935.47,48912.53,,75848.00,2011,,Anaheim,""
"FARAONE, PATTI A",Utilities Customer Services Rep II,50481.63,0.00,48.56,25298.53,50530.19,,75828.72,2011,,Anaheim,""
"MOLINA, JUAN C",Laborer,44144.64,0.00,1800.87,29840.05,45945.51,,75785.56,2011,,Anaheim,""
"GARCIA, LORENZO M",Street Maintenance Worker II,46423.44,0.00,2497.31,26809.10,48920.75,,75729.85,2011,,Anaheim,""
"KOONTZ, DORIS E",Accounting Specialist,45298.08,0.00,4654.01,25748.39,49952.09,,75700.48,2011,,Anaheim,""
"ESCAMILLA, PATRICIA A",Personnel Specialist,49306.33,0.00,0.00,26348.31,49306.33,,75654.64,2011,,Anaheim,""
