Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Norman Underwood III,Recreation Leader III,4716.76,0.00,0.00,70.75,4716.76,,4787.51,2014,,Milpitas,""
Anthony Dinh,Student Intern,4539.53,0.00,0.00,68.08,4539.53,,4607.61,2014,,Milpitas,""
Leticia Silva,Recreation Leader IV,4464.00,0.00,0.00,66.96,4464.00,,4530.96,2014,,Milpitas,""
Leianna Acosta,Pool Manager,4455.00,0.00,0.00,66.87,4455.00,,4521.87,2014,,Milpitas,""
Christina Dorsey,Recreation Leader IV,4399.34,0.00,0.00,66.00,4399.34,,4465.34,2014,,Milpitas,""
Don Huynh,Lifeguard,4395.00,0.00,0.00,65.99,4395.00,,4460.99,2014,,Milpitas,""
Shama Khan,Student Intern,4386.00,0.00,0.00,65.80,4386.00,,4451.80,2014,,Milpitas,""
Christine Cox,Recreation Leader IV,4128.34,0.00,0.00,61.91,4128.34,,4190.25,2014,,Milpitas,""
Marco Espinoza Jr.,Maintenance Worker/Seasonal,4020.30,0.00,0.00,60.30,4020.30,,4080.60,2014,,Milpitas,""
Alejandro Roque,Recreation Leader III,4011.59,0.00,0.00,60.17,4011.59,,4071.76,2014,,Milpitas,""
Michael Baker,Recreation Leader III,3754.88,0.00,0.00,56.33,3754.88,,3811.21,2014,,Milpitas,""
Brylle Liban,Lifeguard,3700.00,0.00,0.00,55.53,3700.00,,3755.53,2014,,Milpitas,""
Gavin Zirkel,Assistant Pool Manager,3685.91,0.00,0.00,55.27,3685.91,,3741.18,2014,,Milpitas,""
Xavier Balsbaugh,Lifeguard,3532.50,0.00,0.00,53.01,3532.50,,3585.51,2014,,Milpitas,""
Thomas Owen,Recreation Leader V-Temp,2840.04,0.00,0.00,649.76,2840.04,,3489.80,2014,,Milpitas,""
Andrew Luu,Lifeguard,3412.50,0.00,0.00,51.22,3412.50,,3463.72,2014,,Milpitas,""
Nestor Romero,Recreation Leader III,3401.01,0.00,0.00,51.03,3401.01,,3452.04,2014,,Milpitas,""
Aniessa Garcia-Escobedo,Recreation Leader III,3336.88,0.00,0.00,50.07,3336.88,,3386.95,2014,,Milpitas,""
William Fung,Student Intern,3199.25,0.00,0.00,47.98,3199.25,,3247.23,2014,,Milpitas,""
Kacy Mendoza,Lifeguard,3095.00,0.00,0.00,46.44,3095.00,,3141.44,2014,,Milpitas,""
Vincent Garcia,Recreation Leader IV,3064.12,0.00,0.00,45.96,3064.12,,3110.08,2014,,Milpitas,""
Andrea Alvarez,Recreation Leader III,3014.26,0.00,0.00,45.21,3014.26,,3059.47,2014,,Milpitas,""
Kenneth Harn,Recreation Leader IV,2999.45,0.00,0.00,44.98,2999.45,,3044.43,2014,,Milpitas,""
Stephanie Pathammavong,Recreation Leader III,2947.77,0.00,0.00,44.22,2947.77,,2991.99,2014,,Milpitas,""
Lauren Casareno,Recreation Leader III,2817.12,0.00,0.00,42.26,2817.12,,2859.38,2014,,Milpitas,""
Taylor Gregory,Maintenance Worker/Seasonal,2784.50,0.00,0.00,41.76,2784.50,,2826.26,2014,,Milpitas,""
Katelyn Bui,Lifeguard,2777.50,0.00,0.00,41.67,2777.50,,2819.17,2014,,Milpitas,""
Nathan Phan,Lifeguard,2740.54,0.00,0.00,41.12,2740.54,,2781.66,2014,,Milpitas,""
Tai Vo,Lifeguard,2740.00,0.00,0.00,41.12,2740.00,,2781.12,2014,,Milpitas,""
Richard Le,Lifeguard,2727.50,0.00,0.00,40.92,2727.50,,2768.42,2014,,Milpitas,""
Andrew Tani,Lifeguard,2710.00,0.00,0.00,40.67,2710.00,,2750.67,2014,,Milpitas,""
Erik Tran,Lifeguard,2690.00,0.00,0.00,40.36,2690.00,,2730.36,2014,,Milpitas,""
Martin Le,Recreation Leader III,2643.74,0.00,0.00,39.64,2643.74,,2683.38,2014,,Milpitas,""
Robert Palvolgyi,Lifeguard,2630.00,0.00,0.00,39.45,2630.00,,2669.45,2014,,Milpitas,""
Amy Tran,Lifeguard,2625.04,0.00,0.00,39.40,2625.04,,2664.44,2014,,Milpitas,""
Sheldon Hentschke,Recreation Leader III,2615.26,0.00,0.00,39.24,2615.26,,2654.50,2014,,Milpitas,""
Harvey Nguyen,Lifeguard,2580.00,0.00,0.00,38.72,2580.00,,2618.72,2014,,Milpitas,""
Holly Nguyen,Lifeguard,2580.00,0.00,0.00,38.71,2580.00,,2618.71,2014,,Milpitas,""
Huy-David Nguyen,Assistant Pool Manager,2540.00,0.00,0.00,38.12,2540.00,,2578.12,2014,,Milpitas,""
Zhongda Liao,Student Intern,2532.00,0.00,0.00,37.98,2532.00,,2569.98,2014,,Milpitas,""
Emily Cacao,Recreation Leader III,2505.66,0.00,0.00,37.59,2505.66,,2543.25,2014,,Milpitas,""
Gabriel Villarreal,Recreation Leader IV,2504.10,0.00,0.00,37.55,2504.10,,2541.65,2014,,Milpitas,""
Mariah Gonzales,Recreation Leader III,2498.82,0.00,0.00,37.49,2498.82,,2536.31,2014,,Milpitas,""
Melissa Espinoza,Recreation Leader III,2479.82,0.00,0.00,37.19,2479.82,,2517.01,2014,,Milpitas,""
Jason Lu,Recreation Leader III,2451.00,0.00,0.00,36.76,2451.00,,2487.76,2014,,Milpitas,""
Ascencion Cedillo,Adult Crossing Guard,2439.47,0.00,0.00,36.58,2439.47,,2476.05,2014,,Milpitas,""
Daniel Lazo,Recreation Leader III,2422.50,0.00,0.00,36.34,2422.50,,2458.84,2014,,Milpitas,""
Cody Vu,Lifeguard,2377.50,0.00,0.00,35.67,2377.50,,2413.17,2014,,Milpitas,""
Nijal Ferguson,Lifeguard,2355.00,0.00,0.00,35.34,2355.00,,2390.34,2014,,Milpitas,""
Jeannie Valenzuela,Recreation Leader IV,2321.00,0.00,0.00,34.84,2321.00,,2355.84,2014,,Milpitas,""
Charles Olivar,Recreation Leader III,2285.17,0.00,0.00,34.28,2285.17,,2319.45,2014,,Milpitas,""
Kathlynn Mae Jimenez,Recreation Leader III,2280.21,0.00,0.00,34.18,2280.21,,2314.39,2014,,Milpitas,""
Victor Sui,Lifeguard,2272.50,0.00,0.00,34.09,2272.50,,2306.59,2014,,Milpitas,""
Denise Pham,Recreation Leader III,2261.00,0.00,0.00,33.90,2261.00,,2294.90,2014,,Milpitas,""
Olivia Weins,Recreation Leader III,2242.00,0.00,0.00,33.63,2242.00,,2275.63,2014,,Milpitas,""
Dylan Librande,Lifeguard,2231.25,0.00,0.00,33.48,2231.25,,2264.73,2014,,Milpitas,""
Austin U,Lifeguard,2225.00,0.00,0.00,33.40,2225.00,,2258.40,2014,,Milpitas,""
Christian Quiocho,Recreation Leader III,2180.25,0.00,0.00,32.70,2180.25,,2212.95,2014,,Milpitas,""
Hung Le,Lifeguard,2177.50,0.00,0.00,32.67,2177.50,,2210.17,2014,,Milpitas,""
Melanie Garcia,Adult Crossing Guard,2172.68,0.00,0.00,32.59,2172.68,,2205.27,2014,,Milpitas,""
Sandra Chavez Magana,Student Intern,2130.00,0.00,0.00,31.96,2130.00,,2161.96,2014,,Milpitas,""
Caitlyn Dangvu,Student Intern,2125.22,0.00,0.00,31.90,2125.22,,2157.12,2014,,Milpitas,""
Kimberly Dinh,Lifeguard,2115.00,0.00,0.00,31.74,2115.00,,2146.74,2014,,Milpitas,""
Vanessa Ranger,Recreation Leader IV,2097.46,0.00,0.00,31.47,2097.46,,2128.93,2014,,Milpitas,""
Margaret Nguyen,Recreation Leader III,2085.25,0.00,0.00,31.28,2085.25,,2116.53,2014,,Milpitas,""
Cesar Banuelos,Recreation Leader IV,2072.00,0.00,0.00,31.09,2072.00,,2103.09,2014,,Milpitas,""
Michael Liu,Recreation Leader III,2071.00,0.00,0.00,31.05,2071.00,,2102.05,2014,,Milpitas,""
Morgan Mainarick,Lifeguard,2065.00,0.00,0.00,30.98,2065.00,,2095.98,2014,,Milpitas,""
Maria De Jesus,Recreation Leader IV,2038.53,0.00,0.00,30.58,2038.53,,2069.11,2014,,Milpitas,""
Sebastian Santillan,Lifeguard,2020.00,0.00,0.00,30.31,2020.00,,2050.31,2014,,Milpitas,""
Milla Bevens,Lifeguard,2010.00,0.00,0.00,30.16,2010.00,,2040.16,2014,,Milpitas,""
Joshua Barlow,Lifeguard,1995.00,0.00,0.00,29.94,1995.00,,2024.94,2014,,Milpitas,""
Hao Brian Tran,Lifeguard,1984.50,0.00,0.00,29.78,1984.50,,2014.28,2014,,Milpitas,""
Marlena Westley,Recreation Leader III,1966.50,0.00,0.00,29.49,1966.50,,1995.99,2014,,Milpitas,""
Michelle Halsey,Recreation Leader III,1938.00,0.00,0.00,29.06,1938.00,,1967.06,2014,,Milpitas,""
Mary Fairchild,Adult Crossing Guard,1914.18,0.00,0.00,28.71,1914.18,,1942.89,2014,,Milpitas,""
Tiffany Nguyen,Lifeguard,1895.00,0.00,0.00,28.43,1895.00,,1923.43,2014,,Milpitas,""
Nathaniel Catunao,Student Intern,1885.00,0.00,0.00,28.28,1885.00,,1913.28,2014,,Milpitas,""
Nathan Graham,Lifeguard,1880.00,0.00,0.00,28.21,1880.00,,1908.21,2014,,Milpitas,""
Maggie Choi,Lifeguard,1875.00,0.00,0.00,28.13,1875.00,,1903.13,2014,,Milpitas,""
Deepa Patel,Recreation Leader III,1852.50,0.00,0.00,27.79,1852.50,,1880.29,2014,,Milpitas,""
Matthew Lopretto,Lifeguard,1842.50,0.00,0.00,27.64,1842.50,,1870.14,2014,,Milpitas,""
Domingo Silva,Recreation Leader IV,1830.96,0.00,0.00,27.47,1830.96,,1858.43,2014,,Milpitas,""
Cassidy Ramos,Recreation Leader III,1805.00,0.00,0.00,27.09,1805.00,,1832.09,2014,,Milpitas,""
Bryann Lucero Jr,Lifeguard,1805.00,0.00,0.00,27.08,1805.00,,1832.08,2014,,Milpitas,""
Dhe-Yon Lee,Lifeguard,1770.00,0.00,0.00,26.56,1770.00,,1796.56,2014,,Milpitas,""
Anton Ha,Assistant Pool Manager,1757.50,0.00,0.00,26.40,1757.50,,1783.90,2014,,Milpitas,""
Garry Barbadillo,City Council,738.39,0.00,771.44,236.84,1509.83,,1746.67,2014,,Milpitas,""
Evan Zien,Lifeguard,1690.00,0.00,0.00,25.36,1690.00,,1715.36,2014,,Milpitas,""
Jeevan Sandhu,Lifeguard,1643.25,0.00,0.00,24.65,1643.25,,1667.90,2014,,Milpitas,""
Christian Martinez,Lifeguard,1627.50,0.00,0.00,24.42,1627.50,,1651.92,2014,,Milpitas,""
Eric Zien,Lifeguard,1605.00,0.00,0.00,24.09,1605.00,,1629.09,2014,,Milpitas,""
Felipe Rodriguez Jr.,Maintenance Worker/Seasonal,1556.06,0.00,0.00,23.34,1556.06,,1579.40,2014,,Milpitas,""
Brandon Nguyen,Assistant Pool Manager,1535.00,0.00,0.00,23.06,1535.00,,1558.06,2014,,Milpitas,""
Ryan Bunyard,Lifeguard,1525.00,0.00,0.00,22.89,1525.00,,1547.89,2014,,Milpitas,""
Andes U,Lifeguard,1512.50,0.00,0.00,22.70,1512.50,,1535.20,2014,,Milpitas,""
Marsha Grilli,City Council,738.39,0.00,552.88,236.84,1291.27,,1528.11,2014,,Milpitas,""
Dorothy Hoang,Lifeguard,1471.01,0.00,0.00,22.07,1471.01,,1493.08,2014,,Milpitas,""
Jason Teixeira,Recreation Leader IV,1435.50,0.00,0.00,21.54,1435.50,,1457.04,2014,,Milpitas,""
Jason Rice,Maintenance Worker/Seasonal,1345.50,0.00,0.00,20.19,1345.50,,1365.69,2014,,Milpitas,""
Maricsa Guevara,Student Intern,1292.00,0.00,0.00,19.38,1292.00,,1311.38,2014,,Milpitas,""
Nathan Bond,Lifeguard,1162.50,0.00,0.00,17.44,1162.50,,1179.94,2014,,Milpitas,""
Michael Foy,Recreation Leader IV,1130.32,0.00,0.00,16.96,1130.32,,1147.28,2014,,Milpitas,""
Alessandro Cadorin,Lifeguard,1113.04,0.00,0.00,16.69,1113.04,,1129.73,2014,,Milpitas,""
Christopher Tran,Lifeguard,976.50,0.00,0.00,14.66,976.50,,991.16,2014,,Milpitas,""
Alan Bond,Lifeguard,962.50,0.00,0.00,14.45,962.50,,976.95,2014,,Milpitas,""
Douglas Phan,Lifeguard,913.50,0.00,0.00,13.71,913.50,,927.21,2014,,Milpitas,""
Linda Berry,Adult Crossing Guard,819.63,0.00,0.00,12.29,819.63,,831.92,2014,,Milpitas,""
Tommy Tam,Recreation Leader IV,796.96,0.00,0.00,11.96,796.96,,808.92,2014,,Milpitas,""
Ana Trujillo,Student Intern,795.00,0.00,0.00,11.93,795.00,,806.93,2014,,Milpitas,""
Christina Bruce,Assistant Pool Manager,785.00,0.00,0.00,11.78,785.00,,796.78,2014,,Milpitas,""
Aaron Cayabyab,Recreation Leader IV,780.41,0.00,0.00,11.70,780.41,,792.11,2014,,Milpitas,""
Thi Van,Pool Manager,725.29,0.00,0.00,10.87,725.29,,736.16,2014,,Milpitas,""
Aireen Karkar,Recreation Leader III,691.22,0.00,0.00,10.37,691.22,,701.59,2014,,Milpitas,""
Britney Castillo,Recreation Leader IV,670.47,0.00,0.00,10.06,670.47,,680.53,2014,,Milpitas,""
Brian Le,Recreation Leader IV,651.58,0.00,0.00,9.77,651.58,,661.35,2014,,Milpitas,""
Peter Ding,Student Intern,530.00,0.00,0.00,7.95,530.00,,537.95,2014,,Milpitas,""
Bang Tran,Recreation Leader IV,516.99,0.00,0.00,7.75,516.99,,524.74,2014,,Milpitas,""
Selena Bolyard,Adult Crossing Guard,455.35,0.00,0.00,6.83,455.35,,462.18,2014,,Milpitas,""
Roland Chin,Lifeguard,435.00,0.00,0.00,6.53,435.00,,441.53,2014,,Milpitas,""
Rajeev Madnawat,Planning Commissioners,0.00,0.00,400.00,6.06,400.00,,406.06,2014,,Milpitas,""
Hon Lien,Planning Commissioners,0.00,0.00,375.00,5.68,375.00,,380.68,2014,,Milpitas,""
Sudhir Mandal,Planning Commissioners,0.00,0.00,375.00,5.68,375.00,,380.68,2014,,Milpitas,""
Lawrence Ciardella,Planning Commissioners,0.00,0.00,325.00,4.92,325.00,,329.92,2014,,Milpitas,""
John Luk,Planning Commissioners,0.00,0.00,300.00,4.56,300.00,,304.56,2014,,Milpitas,""
Demetress Morris,Planning Commissioners,0.00,0.00,300.00,4.56,300.00,,304.56,2014,,Milpitas,""
Gurdev Sandhu,Planning Commissioners,0.00,0.00,300.00,4.55,300.00,,304.55,2014,,Milpitas,""
Amanda Santillan,Recreation Leader IV,296.18,0.00,0.00,4.44,296.18,,300.62,2014,,Milpitas,""
Jeffrie Webb,Recreation Leader IV,253.00,0.00,0.00,3.80,253.00,,256.80,2014,,Milpitas,""
Tam Can,Lifeguard,236.25,0.00,0.00,3.54,236.25,,239.79,2014,,Milpitas,""
Jared Acosta,Lifeguard,185.71,0.00,0.00,2.79,185.71,,188.50,2014,,Milpitas,""
Allysa Clemente,Lifeguard,161.84,0.00,0.00,2.43,161.84,,164.27,2014,,Milpitas,""
Le Roy Taylor,Adult Crossing Guard,149.06,0.00,0.00,2.24,149.06,,151.30,2014,,Milpitas,""
Dariah Brown,Lifeguard,60.00,0.00,0.00,0.90,60.00,,60.90,2014,,Milpitas,""
Ashley Sison,Recreation Leader IV,50.85,0.00,0.00,0.76,50.85,,51.61,2014,,Milpitas,""
Darl Travis,Adult Crossing Guard,13.01,0.00,0.00,0.20,13.01,,13.21,2014,,Milpitas,""
