Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"GREENFIELD, JOEL",Firefighter,62448.00,37163.73,14133.38,46398.97,113745.11,,160144.08,2013,,Sacramento Metropolitan Fire District,""
"KAUFFMAN, JOEL",Firefighter,79044.00,10258.92,19851.98,50545.39,109154.90,,159700.29,2013,,Sacramento Metropolitan Fire District,""
"SORGI, VERONICA",Fire Engineer,78532.80,6536.60,29870.07,44633.44,114939.47,,159572.91,2013,,Sacramento Metropolitan Fire District,""
"MUNZ, DEVIN",Firefighter,79044.00,19683.29,14854.28,45931.24,113581.57,,159512.81,2013,,Sacramento Metropolitan Fire District,""
"MALONEY, RICHARD",CQI Manager,109212.00,0.00,16921.21,33142.94,126133.21,,159276.15,2013,,Sacramento Metropolitan Fire District,""
"MARTIN, ROBERT",Firefighter,79044.00,3928.52,24646.40,51646.45,107618.92,,159265.37,2013,,Sacramento Metropolitan Fire District,""
"BROWN LUCAS, DEBRA",Fire Inspector II,87492.00,1913.73,17146.32,52538.70,106552.05,,159090.75,2013,,Sacramento Metropolitan Fire District,""
"MCNAB, DUSTIN",Firefighter,62448.00,32654.70,20671.09,42784.16,115773.79,,158557.95,2013,,Sacramento Metropolitan Fire District,""
"MCDADE, JAMES",Firefighter,52696.00,29799.72,24497.70,51077.32,106993.42,,158070.74,2013,,Sacramento Metropolitan Fire District,""
"SQUAGLIA, JONATHAN",Firefighter,79044.00,3531.61,23719.70,51766.20,106295.31,,158061.51,2013,,Sacramento Metropolitan Fire District,""
"FLINT, JAMES",Firefighter,62448.00,37490.81,14297.12,43820.77,114235.93,,158056.70,2013,,Sacramento Metropolitan Fire District,""
"HART JR., ROGER",Firefighter,72457.00,10716.92,23829.60,50843.45,107003.52,,157846.97,2013,,Sacramento Metropolitan Fire District,""
"GREVE, RUSSELL",Firefighter,75818.40,3307.71,26367.75,52197.35,105493.86,,157691.21,2013,,Sacramento Metropolitan Fire District,""
"THOMPSON, TROY",Firefighter,74451.84,11368.27,20958.38,50862.64,106778.49,,157641.13,2013,,Sacramento Metropolitan Fire District,""
"NICKLES, THOMAS",Firefighter,79044.00,3836.92,20797.46,53615.62,103678.38,,157294.00,2013,,Sacramento Metropolitan Fire District,""
"BALL, DAVID",Firefighter,79044.00,6656.09,28977.58,41439.17,114677.67,,156116.84,2013,,Sacramento Metropolitan Fire District,""
"LOWRY, RYAN",Fire Engineer,86315.96,5172.93,16808.42,47474.72,108297.31,,155772.03,2013,,Sacramento Metropolitan Fire District,""
"SINCLAIR, DAVID",Firefighter,61686.00,31765.97,17512.11,44559.79,110964.08,,155523.87,2013,,Sacramento Metropolitan Fire District,""
"CARRILLO, DAVID",Firefighter,79044.00,16355.26,11798.17,48049.45,107197.43,,155246.88,2013,,Sacramento Metropolitan Fire District,""
"ALI, RIAZ",Firefighter,62448.00,27343.43,17542.36,47517.46,107333.79,,154851.25,2013,,Sacramento Metropolitan Fire District,""
"BERG, ERIC",Firefighter,79044.00,10940.82,15333.08,49414.44,105317.90,,154732.34,2013,,Sacramento Metropolitan Fire District,""
"THOMAS, KYLE",Firefighter,79044.00,6523.81,21814.65,46839.00,107382.46,,154221.46,2013,,Sacramento Metropolitan Fire District,""
"NYGREN, AMY",Fire Inspector II,87492.00,0.00,13670.46,51292.30,101162.46,,152454.76,2013,,Sacramento Metropolitan Fire District,""
"MARTINEZ, DANIEL",Firefighter,79044.00,13332.55,20344.52,39641.53,112721.07,,152362.60,2013,,Sacramento Metropolitan Fire District,""
"KARGES, JEFFREY",Firefighter,79044.00,24303.88,10296.15,38404.27,113644.03,,152048.30,2013,,Sacramento Metropolitan Fire District,""
"SOLORZANO, TROY",Firefighter,79044.00,12223.19,15676.82,44909.60,106944.01,,151853.61,2013,,Sacramento Metropolitan Fire District,""
"GIBBONEY, JEFFREY",Firefighter,71030.44,17759.75,13427.88,48801.32,102218.07,,151019.39,2013,,Sacramento Metropolitan Fire District,""
"CLAY, DONNA",Fire Inspector II,87492.00,0.00,12437.10,50889.47,99929.10,,150818.57,2013,,Sacramento Metropolitan Fire District,""
"JONES, MARK",Logistics Manager,110220.00,0.00,5734.09,34744.19,115954.09,,150698.28,2013,,Sacramento Metropolitan Fire District,""
"WATTS, JASON",Firefighter,79044.00,10798.35,12440.54,48244.73,102282.89,,150527.62,2013,,Sacramento Metropolitan Fire District,""
"RODRIQUES, DUSTIN",Firefighter,61686.00,26355.25,17483.00,44554.74,105524.25,,150078.99,2013,,Sacramento Metropolitan Fire District,""
"GRAVIN, ERIC",Firefighter,71011.20,4447.57,26135.48,47995.44,101594.25,,149589.69,2013,,Sacramento Metropolitan Fire District,""
"LOHMEYER, SCOTT",Firefighter,51145.60,30430.74,16722.02,51119.17,98298.36,,149417.53,2013,,Sacramento Metropolitan Fire District,""
"RUST, MATTHEW",Firefighter,62448.00,24980.36,16734.96,44488.89,104163.32,,148652.21,2013,,Sacramento Metropolitan Fire District,""
"ODESTIG, JANICE",Firefighter,76294.56,8803.54,12264.74,50945.93,97362.84,,148308.77,2013,,Sacramento Metropolitan Fire District,""
"WALSH, BRYAN",Firefighter,76604.64,2625.80,27618.02,41395.09,106848.46,,148243.55,2013,,Sacramento Metropolitan Fire District,""
"FIELDS, CHRISHANA",Fire Inspector II,87492.00,2103.00,12160.28,46351.66,101755.28,,148106.94,2013,,Sacramento Metropolitan Fire District,""
"SLOBODNIK, THOMAS",Network System Supervisor,105828.00,0.00,15744.59,26072.42,121572.59,,147645.01,2013,,Sacramento Metropolitan Fire District,""
"ANGELO, KIMBERLY",Fire Inspector II,87492.00,0.00,17468.16,41947.71,104960.16,,146907.87,2013,,Sacramento Metropolitan Fire District,""
"COLEMAN, KEVIN",Firefighter,61686.00,18224.38,20977.40,44690.25,100887.78,,145578.03,2013,,Sacramento Metropolitan Fire District,""
"KINSEL, BRIAN",Firefighter,62448.00,22528.49,17849.38,41811.52,102825.87,,144637.39,2013,,Sacramento Metropolitan Fire District,""
"HUTCHINSON, THOMAS",Firefighter,79044.00,3419.64,22129.46,39709.25,104593.10,,144302.35,2013,,Sacramento Metropolitan Fire District,""
"CARGILE, BENJAMIN",Firefighter,61686.00,25010.61,17163.14,40124.04,103859.75,,143983.79,2013,,Sacramento Metropolitan Fire District,""
"GROSS, RANDOLPH",Fire Captain,61181.40,9757.21,12207.64,60827.32,83146.25,,143973.57,2013,,Sacramento Metropolitan Fire District,""
"HARRINGTON, STEVEN",Firefighter,62448.00,22432.73,13979.20,44851.94,98859.93,,143711.87,2013,,Sacramento Metropolitan Fire District,""
"ANDERSEN, BRANDON",Firefighter,61686.00,29445.60,17981.54,34253.02,109113.14,,143366.16,2013,,Sacramento Metropolitan Fire District,""
"BENO, FRED",Fleet Manager,110220.00,0.00,269.10,32479.33,110489.10,,142968.43,2013,,Sacramento Metropolitan Fire District,""
"MCNEW, TIMOTHY",Firefighter,62448.00,23969.34,21568.08,34871.53,107985.42,,142856.95,2013,,Sacramento Metropolitan Fire District,""
"MCKINLEY, FREDRICK",Firefighter,49721.40,19225.31,18599.33,54772.34,87546.04,,142318.38,2013,,Sacramento Metropolitan Fire District,""
"MARTUCCI, SHERRI",JPA Administration Analyst,86688.00,0.00,20323.78,34433.09,107011.78,,141444.87,2013,,Sacramento Metropolitan Fire District,""
"HOUNIHAN, JASON",Firefighter,79044.00,2727.57,19464.86,39597.00,101236.43,,140833.43,2013,,Sacramento Metropolitan Fire District,""
"FOROUDI, MAHNAZ",Network System Technician,95604.00,0.00,9325.37,35881.36,104929.37,,140810.73,2013,,Sacramento Metropolitan Fire District,""
"SWEETERS, LUKE",Firefighter,61686.00,27324.09,17877.21,33767.75,106887.30,,140655.05,2013,,Sacramento Metropolitan Fire District,""
"WEITZEL, NEIL",Firefighter,62448.00,17651.95,17768.02,42389.32,97867.97,,140257.29,2013,,Sacramento Metropolitan Fire District,""
"BANKS, CURTIS",Fire Inspector II,87492.00,820.18,5409.68,46441.12,93721.86,,140162.98,2013,,Sacramento Metropolitan Fire District,""
"ZIEGLER, ANDREW",Firefighter,61686.00,26829.49,18028.20,33202.78,106543.69,,139746.47,2013,,Sacramento Metropolitan Fire District,""
"MAGEE, MICHAEL",Fire Inspector II,87492.00,271.32,6910.08,44696.03,94673.40,,139369.43,2013,,Sacramento Metropolitan Fire District,""
"REED, DAVID",Firefighter,78317.52,1770.89,11427.86,47798.28,91516.27,,139314.55,2013,,Sacramento Metropolitan Fire District,""
"THOMAS, OWEN",Firefighter,60456.00,22754.33,16487.24,39616.20,99697.57,,139313.77,2013,,Sacramento Metropolitan Fire District,""
"ROWLAND, JEFFERY",Fire Captain,24243.14,4089.69,94516.34,16064.44,122849.17,,138913.61,2013,,Sacramento Metropolitan Fire District,""
"TREVINO, ALEXANDER",Firefighter,63638.34,22553.35,17784.20,34575.54,103975.89,,138551.43,2013,,Sacramento Metropolitan Fire District,""
"MCDERMOTT, ROBERT",Firefighter,65979.16,6187.93,16494.06,49697.43,88661.15,,138358.58,2013,,Sacramento Metropolitan Fire District,""
"OLCESE, TRACY",Fire Inspector II,87492.00,0.00,11575.62,39024.65,99067.62,,138092.27,2013,,Sacramento Metropolitan Fire District,""
"CHAMBERLIN, SHANNON",Firefighter,60456.00,24563.31,19513.46,32967.00,104532.77,,137499.77,2013,,Sacramento Metropolitan Fire District,""
"CARR, JOHN",Firefighter,77630.40,8915.49,13730.78,37215.61,100276.67,,137492.28,2013,,Sacramento Metropolitan Fire District,""
"SAMMONS, MATTHEW",Firefighter,61686.00,18704.09,14980.97,41850.71,95371.06,,137221.77,2013,,Sacramento Metropolitan Fire District,""
"OAKES, JORDAN",Firefighter,53184.44,22676.61,14444.09,46831.65,90305.14,,137136.79,2013,,Sacramento Metropolitan Fire District,""
"PURSELL, SHEA",Assistant Fleet Manager,97872.00,0.00,3739.02,35488.12,101611.02,,137099.14,2013,,Sacramento Metropolitan Fire District,""
"VAN ARNUM, TRAVIS",Firefighter,61686.00,23369.65,17850.20,33150.20,102905.85,,136056.05,2013,,Sacramento Metropolitan Fire District,""
"KOONTZ, JACOB",Firefighter,60456.00,19259.09,19299.74,36824.52,99014.83,,135839.35,2013,,Sacramento Metropolitan Fire District,""
"LARSON, JOSHUA",Firefighter,61686.00,24435.41,14774.50,34539.80,100895.91,,135435.71,2013,,Sacramento Metropolitan Fire District,""
"PAULSEN, ERIK",Firefighter,60456.00,17634.96,17271.02,39793.06,95361.98,,135155.04,2013,,Sacramento Metropolitan Fire District,""
"HARRINGTON, KENNETH",Firefighter,50178.84,22929.92,10860.65,50945.93,83969.41,,134915.34,2013,,Sacramento Metropolitan Fire District,""
"LIN JR, KEN",Network System Technician,95604.00,3378.06,5249.98,30514.98,104232.04,,134747.02,2013,,Sacramento Metropolitan Fire District,""
"HABAN, CHRISTOPHER",Firefighter,51191.20,15856.56,14453.90,52834.98,81501.66,,134336.64,2013,,Sacramento Metropolitan Fire District,""
"BONHAM II, MICHAEL",Firefighter,61686.00,7013.00,17939.52,47404.78,86638.52,,134043.30,2013,,Sacramento Metropolitan Fire District,""
"SHAPLEY, ADAM",Firefighter,60456.00,15182.81,15382.64,43006.72,91021.45,,134028.17,2013,,Sacramento Metropolitan Fire District,""
"LAMB, JEFFREY",Firefighter,79044.00,1964.26,16349.06,36531.40,97357.32,,133888.72,2013,,Sacramento Metropolitan Fire District,""
"DOYLE, JAMES",Firefighter,60043.20,11782.80,16646.64,44535.45,88472.64,,133008.09,2013,,Sacramento Metropolitan Fire District,""
"DANEL, KEITH",Firefighter,58980.00,8810.21,16470.35,48625.21,84260.56,,132885.77,2013,,Sacramento Metropolitan Fire District,""
"TODD, AARON",Firefighter,62448.00,10859.36,18749.54,40736.00,92056.90,,132792.90,2013,,Sacramento Metropolitan Fire District,""
"AIELLO, CHRISTOPHER",Firefighter,62448.00,6485.72,20060.46,43350.40,88994.18,,132344.58,2013,,Sacramento Metropolitan Fire District,""
"CRAFT, MATTHEW",Firefighter,61686.00,22940.62,14706.82,32192.62,99333.44,,131526.06,2013,,Sacramento Metropolitan Fire District,""
"WITTMAYER, TED",Fire Engineer,36455.00,12667.48,59011.74,23371.69,108134.22,,131505.91,2013,,Sacramento Metropolitan Fire District,""
"EMPEDRAD, RONALD",Controller,93696.00,0.00,8103.78,29691.58,101799.78,,131491.36,2013,,Sacramento Metropolitan Fire District,""
"BLEVINS, CRAIG",Firefighter,61686.00,18505.79,14663.92,35350.93,94855.71,,130206.64,2013,,Sacramento Metropolitan Fire District,""
"STOOPS, JASON",Firefighter,60456.00,16819.36,19488.92,33340.50,96764.28,,130104.78,2013,,Sacramento Metropolitan Fire District,""
"SNIDER, JOSHUA",Firefighter,62448.00,8723.93,17894.02,40739.20,89065.95,,129805.15,2013,,Sacramento Metropolitan Fire District,""
"MILLER, WENDELL",Firefighter,61686.00,21202.11,14706.82,32192.62,97594.93,,129787.55,2013,,Sacramento Metropolitan Fire District,""
"HULL, JONATHAN",Firefighter,61686.00,12092.25,14612.01,40753.08,88390.26,,129143.34,2013,,Sacramento Metropolitan Fire District,""
"SAHAYDAK, JULIAN",Firefighter,58980.00,13891.26,16937.99,39063.13,89809.25,,128872.38,2013,,Sacramento Metropolitan Fire District,""
"ALLEN, PHILLIP",Fire Captain,49014.00,11297.18,38566.85,29965.19,98878.03,,128843.22,2013,,Sacramento Metropolitan Fire District,""
"MULL, CHARLES",Mechanic,79728.00,13340.00,3166.14,32264.69,96234.14,,128498.83,2013,,Sacramento Metropolitan Fire District,""
"SWANK, TIMOTHY",Mechanic,73084.00,9832.50,12730.26,32648.11,95646.76,,128294.87,2013,,Sacramento Metropolitan Fire District,""
"CIPOLLONE, JOHN",Communications Supervisor,80520.00,4539.14,12202.00,30564.24,97261.14,,127825.38,2013,,Sacramento Metropolitan Fire District,""
"MADDUX, MELISA",Human Resource Manager,78288.00,0.00,14821.60,34662.22,93109.60,,127771.82,2013,,Sacramento Metropolitan Fire District,""
"MARTINEZ, MAURIO",Firefighter,58980.00,7746.92,13195.68,47630.32,79922.60,,127552.92,2013,,Sacramento Metropolitan Fire District,""
"SCOLLARD, SEAN",Firefighter,61686.00,16774.67,14384.44,34465.40,92845.11,,127310.51,2013,,Sacramento Metropolitan Fire District,""
"JEREMICA, RYAN",Firefighter,60456.00,8519.92,14303.16,43065.09,83279.08,,126344.17,2013,,Sacramento Metropolitan Fire District,""
"PETERSON, KEVIN",Firefighter,44564.84,10289.45,37557.67,33457.12,92411.96,,125869.08,2013,,Sacramento Metropolitan Fire District,""
"JEWELL, CARL",Firefighter,52049.63,15846.37,18699.91,37805.43,86595.91,,124401.34,2013,,Sacramento Metropolitan Fire District,""
"BOAN JR., JACK",Firefighter,58980.00,5825.37,12131.70,47343.79,76937.07,,124280.86,2013,,Sacramento Metropolitan Fire District,""
"STEWART, JAMES",Mechanic,42907.58,10165.83,44843.47,25779.58,97916.88,,123696.46,2013,,Sacramento Metropolitan Fire District,""
"BLOCK, TYLER",Firefighter,58980.00,9957.05,16863.38,37461.55,85800.43,,123261.98,2013,,Sacramento Metropolitan Fire District,""
"BICHEL, STEVEN",Mechanic,79728.00,2846.25,5598.90,34907.95,88173.15,,123081.10,2013,,Sacramento Metropolitan Fire District,""
"ROWAN, MICHAEL",Firefighter,61686.00,12215.09,16359.24,32392.96,90260.33,,122653.29,2013,,Sacramento Metropolitan Fire District,""
"COURTNEY, SCOTT",Mechanic,79728.00,2754.93,6777.86,32232.31,89260.79,,121493.10,2013,,Sacramento Metropolitan Fire District,""
"HOENE, RICHARD",Fire Engineer,65619.00,6502.79,18356.61,30882.12,90478.40,,121360.52,2013,,Sacramento Metropolitan Fire District,""
"KOMULAINEN, ERIC",Firefighter,58980.00,8060.73,12298.14,41626.23,79338.87,,120965.10,2013,,Sacramento Metropolitan Fire District,""
"TURNER, SARAH",Computer System Supervisor,82121.00,0.00,5676.22,32993.37,87797.22,,120790.59,2013,,Sacramento Metropolitan Fire District,""
"VANLANDINGHAM, MONTIE",Chief Pilot,98775.00,0.00,3771.77,18101.61,102546.77,,120648.38,2013,,Sacramento Metropolitan Fire District,""
"BORGLUND, STEVEN",Facilities Supervisor,87204.00,0.00,3825.30,29504.36,91029.30,,120533.66,2013,,Sacramento Metropolitan Fire District,""
"RAESIDE, JOHN",Facilities Technician,79272.00,0.00,8019.58,32622.92,87291.58,,119914.50,2013,,Sacramento Metropolitan Fire District,""
"FITTS, JADEN",Firefighter,61686.00,6344.92,12208.95,39572.48,80239.87,,119812.35,2013,,Sacramento Metropolitan Fire District,""
"DAVID, JANDEL",Firefighter,53932.36,2100.92,15836.58,46895.88,71869.86,,118765.74,2013,,Sacramento Metropolitan Fire District,""
"LADYMAN, TED",Firefighter,61686.00,6475.56,17501.13,33017.92,85662.69,,118680.61,2013,,Sacramento Metropolitan Fire District,""
"CLARK, CAYLAN",Firefighter,58980.00,8286.15,10084.86,41298.73,77351.01,,118649.74,2013,,Sacramento Metropolitan Fire District,""
"LEBLANC, BRENT",Firefighter,58980.00,9615.27,13582.71,36117.79,82177.98,,118295.77,2013,,Sacramento Metropolitan Fire District,""
"LOWE, JOHN",Firefighter,58980.00,3577.25,13294.43,41985.15,75851.68,,117836.83,2013,,Sacramento Metropolitan Fire District,""
"SACHT, ERIC",Firefighter,60114.24,2951.69,15528.08,39145.72,78594.01,,117739.73,2013,,Sacramento Metropolitan Fire District,""
"GUSEYNOV, MARK",Firefighter,57868.80,3957.01,13418.46,42283.30,75244.27,,117527.57,2013,,Sacramento Metropolitan Fire District,""
"GORDON, TREVOR",Firefighter,58980.00,13253.28,13954.26,31064.86,86187.54,,117252.40,2013,,Sacramento Metropolitan Fire District,""
"GRAVIN, GEORGE",Facilities Technician,79272.00,0.00,4667.58,32874.18,83939.58,,116813.76,2013,,Sacramento Metropolitan Fire District,""
"VOLLE, AARON",Firefighter,58980.00,11817.82,13907.88,31999.73,84705.70,,116705.43,2013,,Sacramento Metropolitan Fire District,""
"HAGERTY, KYLE",Firefighter,58980.00,8172.24,17228.93,32123.48,84381.17,,116504.65,2013,,Sacramento Metropolitan Fire District,""
"MORELL, PHILLIP",Mechanic,79728.00,0.00,1530.66,34907.95,81258.66,,116166.61,2013,,Sacramento Metropolitan Fire District,""
"DON, HARLEY",Fire Captain,42850.08,1628.31,16252.94,55425.93,60731.33,,116157.26,2013,,Sacramento Metropolitan Fire District,""
"PERRY, STEPHEN",Firefighter,62448.00,1991.30,18198.76,33501.14,82638.06,,116139.20,2013,,Sacramento Metropolitan Fire District,""
"ANDERSON, MICAH",Firefighter,58980.00,10055.79,13851.66,32887.52,82887.45,,115774.97,2013,,Sacramento Metropolitan Fire District,""
"MANSEL, LOREN",Mechanic,69454.00,6197.48,5594.72,33900.21,81246.20,,115146.41,2013,,Sacramento Metropolitan Fire District,""
"RODRIGUEZ, FRANK",Electrical Technician,78516.00,2944.81,11972.84,21324.23,93433.65,,114757.88,2013,,Sacramento Metropolitan Fire District,""
"ROGERS, MARK",Firefighter,59289.12,11511.64,12669.64,31227.68,83470.40,,114698.08,2013,,Sacramento Metropolitan Fire District,""
"SIEBERT, MARK",Warehouse Supervisor,65040.00,6696.41,9770.66,32687.80,81507.07,,114194.87,2013,,Sacramento Metropolitan Fire District,""
"SCHMIDT, DIANA",Fire Inspector II,65619.00,7878.36,10716.60,29335.18,84213.96,,113549.14,2013,,Sacramento Metropolitan Fire District,""
"HOECKELBERG, DONALD",Mechanic,78870.92,0.00,2427.36,31997.23,81298.28,,113295.51,2013,,Sacramento Metropolitan Fire District,""
"TILSON, CHARLOTTE",Board Clerk,60104.00,0.00,36148.20,16770.99,96252.20,,113023.19,2013,,Sacramento Metropolitan Fire District,""
"THOMAS, MITCHELL",Firefighter,60456.00,2999.54,12432.82,36715.82,75888.36,,112604.18,2013,,Sacramento Metropolitan Fire District,""
"PHAM, DAT",Firefighter,56566.80,10579.84,13746.41,31087.01,80893.05,,111980.06,2013,,Sacramento Metropolitan Fire District,""
"BEVERAGE, BRYCE",Firefighter,60456.00,3366.51,15844.64,32194.58,79667.15,,111861.73,2013,,Sacramento Metropolitan Fire District,""
"MANLEY, TERRENCE",Firefighter,58980.00,2187.37,17012.88,31966.49,78180.25,,110146.74,2013,,Sacramento Metropolitan Fire District,""
"THONGMANEE, CHACHRIS",Firefighter,60456.00,2829.45,15897.92,30915.62,79183.37,,110098.99,2013,,Sacramento Metropolitan Fire District,""
"EKIN, JASON",Firefighter,58980.00,1693.70,10269.72,38524.15,70943.42,,109467.57,2013,,Sacramento Metropolitan Fire District,""
"RICHARDSON, BRANDON",Firefighter,58980.00,4868.40,13719.89,31574.01,77568.29,,109142.30,2013,,Sacramento Metropolitan Fire District,""
"BARE, DAVID",Firefighter,58980.00,8567.18,10617.18,30164.53,78164.36,,108328.89,2013,,Sacramento Metropolitan Fire District,""
"MOOSE, MATTHEW",Mechanic,67242.00,6004.98,3369.90,30545.59,76616.88,,107162.47,2013,,Sacramento Metropolitan Fire District,""
"GUZMAN, JILL",Sr Staff Adm/Fire Chief Secretary,72910.14,0.00,1871.21,31212.05,74781.35,,105993.40,2013,,Sacramento Metropolitan Fire District,""
"LINDQUIST, AARON",Firefighter,58980.00,6045.62,10656.84,29212.15,75682.46,,104894.61,2013,,Sacramento Metropolitan Fire District,""
"SNUFFER, JOSHUA",Mechanic,74130.00,0.00,8303.17,20062.41,82433.17,,102495.58,2013,,Sacramento Metropolitan Fire District,""
"RANDLE, BRETT",Firefighter,58980.00,1610.15,13257.47,28612.08,73847.62,,102459.70,2013,,Sacramento Metropolitan Fire District,""
"MURRAY, DENIS",Geo Info Specialist II,63900.00,0.00,4374.54,33142.65,68274.54,,101417.19,2013,,Sacramento Metropolitan Fire District,""
"COCKRUM, CHARLENE",Staffing Specialist,79022.72,0.00,400.68,21769.75,79423.40,,101193.15,2013,,Sacramento Metropolitan Fire District,""
"JOHNSON, KYLE",Batallion Chief,0.00,2949.84,95706.55,2371.09,98656.39,,101027.48,2013,,Sacramento Metropolitan Fire District,""
"ROLIZ, PHILLIP",Firefighter,46934.31,2473.13,17584.59,31741.48,66992.03,,98733.51,2013,,Sacramento Metropolitan Fire District,""
"LEE, JAMES",Firefighter,38844.23,1769.64,14198.44,43546.70,54812.31,,98359.01,2013,,Sacramento Metropolitan Fire District,""
"KELLY, DEBORAH",Accounting Supervisor,48049.23,0.00,30568.87,19400.21,78618.10,,98018.31,2013,,Sacramento Metropolitan Fire District,""
"CUMMINGS, MICHELLE",Public Education Technician,57288.00,1418.18,13561.41,25716.15,72267.59,,97983.74,2013,,Sacramento Metropolitan Fire District,""
"MILLER, LESLIE",Public Education Technician,57288.00,784.92,6480.38,32566.82,64553.30,,97120.12,2013,,Sacramento Metropolitan Fire District,""
"MAELLER, TARA",Accounting Specialist,57591.00,0.00,9765.82,29688.33,67356.82,,97045.15,2013,,Sacramento Metropolitan Fire District,""
"KELLEY, LARA",Secretary,58284.00,0.00,8731.74,29819.44,67015.74,,96835.18,2013,,Sacramento Metropolitan Fire District,""
"DILLON, CHAD",Firefighter,55090.80,1017.73,10620.66,30080.29,66729.19,,96809.48,2013,,Sacramento Metropolitan Fire District,""
"MITCHEL, KATARINA",Logistics Technician,54204.00,0.00,5475.84,34399.52,59679.84,,94079.36,2013,,Sacramento Metropolitan Fire District,""
"OLCESE, MICHAEL",Logistics Technician,54204.00,0.00,16925.68,19524.02,71129.68,,90653.70,2013,,Sacramento Metropolitan Fire District,""
"PENILLA, MELISSA",Human Resource Specialist,56898.00,0.00,8341.78,25142.58,65239.78,,90382.36,2013,,Sacramento Metropolitan Fire District,""
"HUDNALL, RAYMOND",Fire Captain,16338.00,126.23,61697.22,10782.72,78161.45,,88944.17,2013,,Sacramento Metropolitan Fire District,""
"LEWIS, JANICE",Logistics Technician,54204.00,0.00,3042.90,31557.65,57246.90,,88804.55,2013,,Sacramento Metropolitan Fire District,""
"ARMSTRONG, CHRISTOPHER",Health and Fitness Program,61572.00,0.00,8290.12,18911.90,69862.12,,88774.02,2013,,Sacramento Metropolitan Fire District,""
"MORRIS, TRENT",Firefighter,43907.17,6592.47,14076.02,23497.97,64575.66,,88073.63,2013,,Sacramento Metropolitan Fire District,""
"OLIVARES, FLOR",Secretary,54192.00,0.00,4695.42,29136.22,58887.42,,88023.64,2013,,Sacramento Metropolitan Fire District,""
"MEYER, MOLLIE",Secretary,54192.00,0.00,9966.93,22762.67,64158.93,,86921.60,2013,,Sacramento Metropolitan Fire District,""
"HONG, ARTHUR",Computer System Technician,58036.00,145.58,3289.16,25017.39,61470.74,,86488.13,2013,,Sacramento Metropolitan Fire District,""
"ANDERSON, BRIAN",Firefighter,50347.09,303.38,10155.51,25148.55,60805.98,,85954.53,2013,,Sacramento Metropolitan Fire District,""
"HUNTER, LINZI",Safety Technician,54204.00,1250.88,11710.00,17918.30,67164.88,,85083.18,2013,,Sacramento Metropolitan Fire District,""
"ORTIZ, SARAH",Accounting Supervisor,53792.40,0.00,1742.01,28650.99,55534.41,,84185.40,2013,,Sacramento Metropolitan Fire District,""
"BOWERS, HAROLD",Mechanic,44757.65,728.32,13661.45,24601.95,59147.42,,83749.37,2013,,Sacramento Metropolitan Fire District,""
"LAWRENCE, VINCENT",Logistics Technician,54058.14,801.35,0.00,28397.36,54859.49,,83256.85,2013,,Sacramento Metropolitan Fire District,""
"VAN BRUNT, JAMES",Fire Captain,1317.66,3988.71,73056.49,4054.70,78362.86,,82417.56,2013,,Sacramento Metropolitan Fire District,""
"BRIGGS, BRENDA",Public Education Technician,57288.00,1797.00,4905.66,18112.23,63990.66,,82102.89,2013,,Sacramento Metropolitan Fire District,""
"FIELDS, SHELDON",Firefighter,38079.70,0.00,19237.69,24632.73,57317.39,,81950.12,2013,,Sacramento Metropolitan Fire District,""
"HENRY, LAURIE",Secretary,58284.00,0.00,5041.30,17652.27,63325.30,,80977.57,2013,,Sacramento Metropolitan Fire District,""
"CRONIN, TIMOTHY",Logistics Technician,54204.00,0.00,230.46,26529.08,54434.46,,80963.54,2013,,Sacramento Metropolitan Fire District,""
"DEGRACE, THOMAS",Firefighter,50508.94,238.38,9818.37,18995.97,60565.69,,79561.66,2013,,Sacramento Metropolitan Fire District,""
"HALL, CORA",Human Resource Specialist,48552.00,0.00,2734.21,28007.23,51286.21,,79293.44,2013,,Sacramento Metropolitan Fire District,""
"ANGELES, MEHEDABEL",Accounting Specialist,49372.00,1504.60,3745.30,23804.92,54621.90,,78426.82,2013,,Sacramento Metropolitan Fire District,""
"HOUSTON, ZELMA",Accounting Technician,50947.20,577.53,1490.40,24776.70,53015.13,,77791.83,2013,,Sacramento Metropolitan Fire District,""
"PERKINS, TOM",Retired Annuitant,76577.03,0.00,0.00,0.00,76577.03,,76577.03,2013,,Sacramento Metropolitan Fire District,""
"TURNER, WILLIAM",Batallion Chief,25965.79,526.95,32486.76,17162.16,58979.50,,76141.66,2013,,Sacramento Metropolitan Fire District,""
"CASTLEBERRY, ERIN",Secretary,43360.35,0.00,2808.54,29883.46,46168.89,,76052.35,2013,,Sacramento Metropolitan Fire District,""
"NAVARRO, JOANNA",Office Technician,44964.66,0.00,0.00,29742.48,44964.66,,74707.14,2013,,Sacramento Metropolitan Fire District,""
"MATEO, MARCY",Office Technician,45276.00,0.00,2790.85,26159.37,48066.85,,74226.22,2013,,Sacramento Metropolitan Fire District,""
"MAHAN, RYAN",Single Role Paramedic,33204.28,201.50,23089.08,17208.42,56494.86,,73703.28,2013,,Sacramento Metropolitan Fire District,""
"SCHMITT, JOSEPH",Firefighter,38477.11,45.57,5747.80,28931.13,44270.48,,73201.61,2013,,Sacramento Metropolitan Fire District,""
