Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lisa Sanchez,CUSTOMER SERVICE REP I,64785.35,1159.60,7551.56,18273.56,73496.51,,91770.07,2017,,Coachella Valley Water District,""
Antonio Barajas,METER REPAIRWORKER II,61818.69,2024.12,9941.03,17913.45,73783.84,,91697.29,2017,,Coachella Valley Water District,""
Raul Lopez,ELECTRICIAN II,59146.98,1749.04,741.91,30045.10,61637.93,,91683.03,2017,,Coachella Valley Water District,""
Ruben Pinuelas,WATER QUALITY OPERATOR I,54188.51,2420.13,3668.94,31321.18,60277.58,,91598.76,2017,,Coachella Valley Water District,""
Jose Garcia,DISTRIBUTION UTILITY WKR III,56607.90,2608.19,2398.20,29706.72,61614.29,,91321.01,2017,,Coachella Valley Water District,""
Alejandro Angulo,DISTRIBUTION OPERATOR III,59147.24,3850.43,3095.55,24899.07,66093.22,,90992.29,2017,,Coachella Valley Water District,""
Joseph Bloch,"CREW CHIEF, DOMESTIC",56660.22,10987.99,7256.11,16000.19,74904.32,,90904.51,2017,,Coachella Valley Water District,""
Christy Cayer,CUSTOMER SERVICE REP I,64785.29,1666.52,1852.66,21999.75,68304.47,,90304.22,2017,,Coachella Valley Water District,""
Thomas Taylor,CROSS CONN CONT SERVICEWKR II,59971.54,5118.43,7970.85,17121.23,73060.82,,90182.05,2017,,Coachella Valley Water District,""
Annette Gandara,WRP OPERATOR I,59147.28,3743.83,2121.19,25090.90,65012.30,,90103.20,2017,,Coachella Valley Water District,""
Dakota Bokemeier,IRRIGATION UTILITY WORKER I,56606.71,4432.80,3931.35,24851.13,64970.86,,89821.99,2017,,Coachella Valley Water District,""
Cherie Johnson,RECORDS CLERK II,56608.00,306.80,860.45,32032.31,57775.25,,89807.56,2017,,Coachella Valley Water District,""
Joaquin Diaz,AUTOMOTIVE SERVICEWORKER I,54188.46,2495.63,1246.35,31640.12,57930.44,,89570.56,2017,,Coachella Valley Water District,""
Dawn Alexander,CUSTOMER SERVICE REP II,67687.70,1892.40,1580.66,18313.74,71160.76,,89474.50,2017,,Coachella Valley Water District,""
Jeffrey Irvine,SUPERVISORY CONTROL OP TRAINEE,56606.72,1289.08,1522.10,30040.90,59417.90,,89458.80,2017,,Coachella Valley Water District,""
Karen Frane,ADMINISTRATIVE ASSISTANT I,64678.61,932.17,546.76,23149.00,66157.54,,89306.54,2017,,Coachella Valley Water District,""
Scott Graves,IRRIGATION SYSTEM WORKER III,56608.30,2025.94,2568.81,27904.88,61203.05,,89107.93,2017,,Coachella Valley Water District,""
Faustino Martinez,SUPERVISORY CONTROL OPR II,56606.75,327.66,2169.97,29685.26,59104.38,,88789.64,2017,,Coachella Valley Water District,""
Danilo De Leon,"ENGINEER, ASSOCIATE",63211.77,0.00,3458.98,22023.71,66670.75,,88694.46,2017,,Coachella Valley Water District,""
Ralph Gallegos,EQUIPMENT OPERATOR I,56607.91,6850.22,8849.77,16209.11,72307.90,,88517.01,2017,,Coachella Valley Water District,""
Victoria Jeffers,ADMINISTRATIVE ASSISTANT I,64678.58,257.18,1882.76,21652.84,66818.52,,88471.36,2017,,Coachella Valley Water District,""
Jack Marin,WRP OPERATOR III,59147.25,3899.79,289.31,24677.83,63336.35,,88014.18,2017,,Coachella Valley Water District,""
Scott Ryan,DISTRIBUTION OPERATOR II,54188.45,3411.11,1665.74,28728.40,59265.30,,87993.70,2017,,Coachella Valley Water District,""
Blanca Garcia,RISK MANAGEMENT SPECIALIST,58998.71,120.82,533.06,28180.09,59652.59,,87832.68,2017,,Coachella Valley Water District,""
Flavio Cardenaz,BUILDING MAINT. TRADESWORKER,59147.57,3611.40,7732.82,17203.36,70491.79,,87695.15,2017,,Coachella Valley Water District,""
Victor Naranjo,METER & VALVE TECHNICIAN II,58642.90,725.07,10231.98,17735.91,69599.95,,87335.86,2017,,Coachella Valley Water District,""
Noah Woody,ZANJERO II,56606.73,5354.05,9418.00,15802.69,71378.78,,87181.47,2017,,Coachella Valley Water District,""
Jesse Martinez,METER & VALVE TECHNICIAN II,51185.18,3043.12,2065.30,30805.91,56293.60,,87099.51,2017,,Coachella Valley Water District,""
Benjamin Adams,WRP OPERATOR II,59148.08,2619.66,8663.74,16595.69,70431.48,,87027.17,2017,,Coachella Valley Water District,""
Juan De La Cruz,ELECTRICIAN II,59147.17,4842.97,6829.50,16054.58,70819.64,,86874.22,2017,,Coachella Valley Water District,""
Jose Duarte,DOM WTR SERVICEWORKER II,55042.57,5732.17,6161.46,19894.40,66936.20,,86830.60,2017,,Coachella Valley Water District,""
Mercedes Silva,ADMINISTRATIVE ASSISTANT I,61818.12,0.00,7070.13,17865.08,68888.25,,86753.33,2017,,Coachella Valley Water District,""
John Weston,ELECTRICIAN II,59147.14,1638.31,773.38,25071.16,61558.83,,86629.99,2017,,Coachella Valley Water District,""
Juan Torres,COLLECTION SYSTEMS II,50847.17,2248.81,3028.37,30349.15,56124.35,,86473.50,2017,,Coachella Valley Water District,""
Garrett Galindo,MECHANICAL TECHNICIAN I,54188.56,271.78,644.60,31322.77,55104.94,,86427.71,2017,,Coachella Valley Water District,""
Derek Newman,WRP OPERATOR III,59147.29,3494.10,6297.24,17422.56,68938.63,,86361.19,2017,,Coachella Valley Water District,""
Tino Cervantes,METER & VALVE TECHNICIAN II,52023.57,4853.30,1388.54,28025.88,58265.41,,86291.29,2017,,Coachella Valley Water District,""
Joe De Leon,DISTRIBUTION UTILITY WORKER I,49751.62,3276.36,869.04,32279.35,53897.02,,86176.37,2017,,Coachella Valley Water District,""
Atilano Acevedo,AUTOMOTIVE TECHNICIAN II,59147.26,746.56,2288.51,23856.73,62182.33,,86039.06,2017,,Coachella Valley Water District,""
Gabriel Reyes,HVAC TECHNICIAN I,56112.77,1838.74,2091.20,25710.83,60042.71,,85753.54,2017,,Coachella Valley Water District,""
Jason Luna,SUPERVISORY CONTROL OPR I,51939.44,969.02,1691.65,31119.51,54600.11,,85719.62,2017,,Coachella Valley Water District,""
Chad Garcia,IRRIGATION SYSTEM WORKER II,54188.31,4176.60,3583.85,23347.63,61948.76,,85296.39,2017,,Coachella Valley Water District,""
Barbara Thompson,OFFICE ASSISTANT II,61818.13,111.72,800.68,22364.54,62730.53,,85095.07,2017,,Coachella Valley Water District,""
Sharon Rittmiller,OPERATIONS & MAINT. SCHED I,61818.10,0.00,5800.68,17112.86,67618.78,,84731.64,2017,,Coachella Valley Water District,""
Todd Nelson,WRP OPERATOR I,59147.92,1570.46,3140.62,20832.85,63859.00,,84691.85,2017,,Coachella Valley Water District,""
Paul Stucki,EQUIPMENT OPERATOR I,54188.41,3991.13,8294.95,18174.12,66474.49,,84648.61,2017,,Coachella Valley Water District,""
Mark Vince,MECHANICAL TECHNICIAN II,59147.50,2034.74,2770.91,20212.03,63953.15,,84165.18,2017,,Coachella Valley Water District,""
Andres Badena,COLLECTION SYSTEMS I,49751.25,2122.18,2077.07,30163.68,53950.50,,84114.18,2017,,Coachella Valley Water District,""
Roni Ramos,ENV. COMPLIANCE INSPECTOR I,59146.85,0.00,6873.88,17984.97,66020.73,,84005.70,2017,,Coachella Valley Water District,""
David Ochoa,METER READER I,51940.94,2189.59,1262.14,28496.44,55392.67,,83889.11,2017,,Coachella Valley Water District,""
Joshua Quinonez,DISTRIBUTION OPERATOR I,48780.99,3352.44,2012.73,29704.21,54146.16,,83850.37,2017,,Coachella Valley Water District,""
Cory Hemmerling,COLLECTION SYSTEMS I,49751.20,2088.97,1886.66,30055.87,53726.83,,83782.70,2017,,Coachella Valley Water District,""
Raul Valadez,AUTOMOTIVE TECHNICIAN I,51941.05,18.77,996.15,30723.80,52955.97,,83679.77,2017,,Coachella Valley Water District,""
Guillermo Ruiz,MECHANICAL TECHNICIAN I,54188.53,466.64,232.62,28776.57,54887.79,,83664.36,2017,,Coachella Valley Water District,""
Albert Ruiz,ELECTRICIAN II,59146.99,3147.42,948.02,20182.32,63242.43,,83424.75,2017,,Coachella Valley Water District,""
Adam De Leon,STOREKEEPER,49751.47,721.03,4771.65,27914.44,55244.15,,83158.59,2017,,Coachella Valley Water District,""
Angel Calderon,COLLECTION SYSTEMS II,53742.62,1622.78,4871.57,22439.02,60236.97,,82675.99,2017,,Coachella Valley Water District,""
David Mc Daniel,DISTRIBUTION OPERATOR III,55947.68,1857.94,1341.72,23381.49,59147.34,,82528.83,2017,,Coachella Valley Water District,""
Juan Sanchez,ELECTRONIC TECHNICIAN I,60926.41,653.93,235.05,20662.53,61815.39,,82477.92,2017,,Coachella Valley Water District,""
Maria Vasquez,ADMINISTRATIVE ASSISTANT I,59146.87,466.55,5660.54,16835.96,65273.96,,82109.92,2017,,Coachella Valley Water District,""
Daniel Urrutia,ZANJERO I,48764.88,2421.01,356.82,30283.35,51542.71,,81826.06,2017,,Coachella Valley Water District,""
Cipriano Rodriguez,"FACILITIES WORKER, SENIOR",51940.59,600.76,1088.54,28177.45,53629.89,,81807.34,2017,,Coachella Valley Water District,""
Jennifer Pedroza,METER READER II,51940.93,1501.90,234.80,28129.35,53677.63,,81806.98,2017,,Coachella Valley Water District,""
Jeffrey Verlenich,ELECTRONIC TECHNICIAN TRAINEE,59243.05,676.47,5643.12,16079.62,65562.64,,81642.26,2017,,Coachella Valley Water District,""
Michael Gladish,PURCHASING TECHNICIAN I,57987.04,0.00,3152.91,20259.00,61139.95,,81398.95,2017,,Coachella Valley Water District,""
Abimael Mandujano,DOM WTR SERVICEWORKER I,47155.11,5464.84,1461.99,27165.42,54081.94,,81247.36,2017,,Coachella Valley Water District,""
Francisco Rodriguez,DOM WTR SERVICEWORKER TRAINEE,43375.75,6649.18,517.99,30633.10,50542.92,,81176.02,2017,,Coachella Valley Water District,""
Max Dillon,SUPERVISORY CONTROL OPR I,51939.47,206.68,2427.01,26584.29,54573.16,,81157.45,2017,,Coachella Valley Water District,""
Victoria Carpenter,RIGHT OF WAY ASSISTANT,56608.17,2016.79,7029.97,15379.60,65654.93,,81034.53,2017,,Coachella Valley Water District,""
Homero Alfaro,MAINTENANCE WORKER,59147.14,1496.57,160.54,20182.35,60804.25,,80986.60,2017,,Coachella Valley Water District,""
Ezekiel Layne,METER READER II,54188.99,3771.69,2630.05,20355.21,60590.73,,80945.94,2017,,Coachella Valley Water District,""
Sara Hypes,ACCOUNTING TECHNICIAN II,54223.02,6105.96,426.72,19997.04,60755.70,,80752.74,2017,,Coachella Valley Water District,""
Francisco Hernandez,METER & VALVE TECHNICIAN II,51940.86,4493.62,9074.18,15172.60,65508.66,,80681.26,2017,,Coachella Valley Water District,""
Jose Flores,ELECTRICIAN II,56698.90,4409.26,38.91,19531.04,61147.07,,80678.11,2017,,Coachella Valley Water District,""
Ramon Orozco,FACILITIES WORKER,51939.67,0.00,162.24,28177.14,52101.91,,80279.05,2017,,Coachella Valley Water District,""
Neal Bean,RECORDS CLERK II,56606.72,0.00,2334.70,21322.11,58941.42,,80263.53,2017,,Coachella Valley Water District,""
Dillon Williamson,DOM WTR SERVICEWORKER I,49936.96,4135.85,1152.88,24993.30,55225.69,,80218.99,2017,,Coachella Valley Water District,""
Abraham Vega,DISTRIBUTION OPERATOR I,49751.68,5053.66,2658.32,22485.62,57463.66,,79949.28,2017,,Coachella Valley Water District,""
Angela Zepeda,WATER MANAGEMENT TECHNICIAN,56251.40,1706.92,6071.34,15689.72,64029.66,,79719.38,2017,,Coachella Valley Water District,""
Garrett Boyd,DISTRIBUTION OPERATOR I,45644.68,1456.41,1150.28,31280.07,48251.37,,79531.44,2017,,Coachella Valley Water District,""
Gary Acosta,METER & VALVE TECHNICIAN I,43376.30,4183.03,1141.73,30638.70,48701.06,,79339.76,2017,,Coachella Valley Water District,""
Raymundo Lopez Jr,METER READER I,47608.71,2082.20,118.33,29523.78,49809.24,,79333.02,2017,,Coachella Valley Water District,""
Evelyn Garcia,CUSTOMER SERVICE REP I,49067.71,53.94,101.62,29908.51,49223.27,,79131.78,2017,,Coachella Valley Water District,""
Kenneth Finley,METER READER I,51940.93,1702.13,110.54,25253.19,53753.60,,79006.79,2017,,Coachella Valley Water District,""
Albert Galindo,"ACCOUNTS RECEIVABLE,TECHNICIAN",56608.29,44.82,5955.80,16161.07,62608.91,,78769.98,2017,,Coachella Valley Water District,""
Juan Pozas,MAINTENANCE WORKER,56608.01,1187.66,5538.75,15379.53,63334.42,,78713.95,2017,,Coachella Valley Water District,""
William Watson,WRP OPERATOR I,54188.05,1972.31,6169.26,16009.95,62329.62,,78339.57,2017,,Coachella Valley Water District,""
Jose Pat Medina,WRP CHIEF OPERATOR,59316.48,0.00,2404.74,16449.76,61721.22,,78170.98,2017,,Coachella Valley Water District,""
Bradley Poe,FIELD SERVICE REPRESENTATIVE,54188.46,3263.14,1.78,20408.31,57453.38,,77861.69,2017,,Coachella Valley Water District,""
Juaquin Encinas,DISTRIBUTION OPERATOR I,52893.52,5296.98,983.42,17627.12,59173.92,,76801.04,2017,,Coachella Valley Water District,""
Calob Breslin,ELECTRICIAN I,56606.09,654.76,25.83,19506.82,57286.68,,76793.50,2017,,Coachella Valley Water District,""
Brian Schwab,DISTRIBUTION OPERATOR II,51940.92,1713.81,910.44,21914.68,54565.17,,76479.85,2017,,Coachella Valley Water District,""
Rene Leon,METER & VALVE TRAINEE,49751.86,4691.26,7545.14,14219.41,61988.26,,76207.67,2017,,Coachella Valley Water District,""
Francisco Gonzalez,METER & VALVE TECHNICIAN I,49751.66,2701.56,745.35,22527.95,53198.57,,75726.52,2017,,Coachella Valley Water District,""
Edward Houston,ENVIRONMENTAL SAFETY SPEC.,35572.20,0.00,26804.90,13322.53,62377.10,,75699.63,2017,,Coachella Valley Water District,""
Alejandro Espinoza,COLLECTION SYSTEMS TRAINEE,54188.78,1387.30,1198.03,18864.13,56774.11,,75638.24,2017,,Coachella Valley Water District,""
Blanca Gonzalez Camacho,"ACCOUNTS RECEIVABLE, SENIOR",47682.00,172.09,234.26,26997.44,48088.35,,75085.79,2017,,Coachella Valley Water District,""
Jason Alvarez,METER READER I,47608.72,1572.43,918.33,24776.10,50099.48,,74875.58,2017,,Coachella Valley Water District,""
Miguel Beltran,DISTRIBUTION OPERATOR TRAINEE,47608.57,4086.36,1579.56,20712.77,53274.49,,73987.26,2017,,Coachella Valley Water District,""
Leo Barwela,METER READER I,45657.36,1197.30,15.83,26458.37,46870.49,,73328.86,2017,,Coachella Valley Water District,""
Esther Carroll,SUPERVISORY CONTROL OP TRAINEE,49831.92,2459.98,6621.61,14390.95,58913.51,,73304.46,2017,,Coachella Valley Water District,""
Rebecca Pugh,ENGINEERING TECHNICIAN I,54510.24,0.00,608.91,18154.16,55119.15,,73273.31,2017,,Coachella Valley Water District,""
Jeffrey Vickers,STOREKEEPER,47609.54,639.53,3773.02,20741.20,52022.09,,72763.29,2017,,Coachella Valley Water District,""
Yesenia Reynoso,ACCOUNTANT,51358.20,67.03,511.05,20671.47,51936.28,,72607.75,2017,,Coachella Valley Water District,""
Graciela Garcia,RECORDS CLERK I,50948.09,1871.90,5704.65,13875.43,58524.64,,72400.07,2017,,Coachella Valley Water District,""
Casey Benito,METER & VALVE TECHNICIAN I,51940.55,695.29,331.36,19399.31,52967.20,,72366.51,2017,,Coachella Valley Water District,""
Elizabeth Campos,ACCOUNTING TECHNICIAN I,49751.05,53.95,604.16,21800.78,50409.16,,72209.94,2017,,Coachella Valley Water District,""
Rylan Bishop,DISTRIBUTION OPERATOR I,46236.69,3536.15,1379.44,20256.50,51152.28,,71408.78,2017,,Coachella Valley Water District,""
Emmanuel Acosta,COLLECTION SYSTEMS I,46700.06,1850.77,1786.54,21003.49,50337.37,,71340.86,2017,,Coachella Valley Water District,""
Martha Hernandez,"ACCOUNTS RECEIVABLE, SENIOR",48591.25,555.14,419.53,21496.97,49565.92,,71062.89,2017,,Coachella Valley Water District,""
Adolfo Miranda,CROSS CONN CONT SERVICEWKR I,48125.72,4507.33,1278.84,17138.06,53911.89,,71049.95,2017,,Coachella Valley Water District,""
Stephanie Lopez,OFFICE ASSISTANT II,47774.71,1410.07,323.76,21276.18,49508.54,,70784.72,2017,,Coachella Valley Water District,""
Aaron Rivas,METER READER I,47609.58,223.73,15.75,22003.84,47849.06,,69852.90,2017,,Coachella Valley Water District,""
Joshias Ponce,CUSTOMER SERVICE REP I,49751.00,2000.87,101.62,17839.84,51853.49,,69693.33,2017,,Coachella Valley Water District,""
John Sanchez,ZANJERO I,49815.35,1521.61,420.36,17908.96,51757.32,,69666.28,2017,,Coachella Valley Water District,""
Ricardo Contreras,COLLECTION SYSTEMS I,42121.97,2150.99,979.83,24090.83,45252.79,,69343.62,2017,,Coachella Valley Water District,""
Juan Sanchez,IRRIGATION UTILITY WORKER I,47608.60,430.21,18.33,21279.44,48057.14,,69336.58,2017,,Coachella Valley Water District,""
Christopher Fresquez,WRP OPERATOR I,47238.85,2513.10,5409.46,13907.64,55161.41,,69069.05,2017,,Coachella Valley Water District,""
Linda Lopez,RECORDS CLERK II,54189.37,0.00,434.37,14406.35,54623.74,,69030.09,2017,,Coachella Valley Water District,""
Travis Meyer,IRRIGATION SYSTEM WORKER I,47608.55,2859.55,1350.11,17162.95,51818.21,,68981.16,2017,,Coachella Valley Water District,""
Jose Carrillo,CROSS CONN CONT SERVICEWKR II,27930.28,0.00,30404.30,10282.02,58334.58,,68616.60,2017,,Coachella Valley Water District,""
Bernice Hernandez,CUSTOMER SERVICE REP I,47685.88,880.82,6034.26,13788.67,54600.96,,68389.63,2017,,Coachella Valley Water District,""
Gunnar Wise,IRRIGATION SYSTEM WORKER I,45657.20,1399.52,555.42,20712.06,47612.14,,68324.20,2017,,Coachella Valley Water District,""
Jose Gonzalez,IRRIGATION SYSTEM WORKER I,47608.55,1183.59,1189.41,18238.71,49981.55,,68220.26,2017,,Coachella Valley Water District,""
Sandra Fitz,"MANAGER, CUSTOMER SERVICES",43244.02,0.00,11324.63,13389.77,54568.65,,67958.42,2017,,Coachella Valley Water District,""
Mariana Rios,"ACCOUNTS RECEIVABLE,TECHNICIAN",47608.64,1220.79,315.75,18610.96,49145.18,,67756.14,2017,,Coachella Valley Water District,""
Damian Olivares,OFFICE ASSISTANT I,49751.56,0.00,317.83,17684.52,50069.39,,67753.91,2017,,Coachella Valley Water District,""
Adan Rodriguez,METER & VALVE TRAINEE,43376.33,2834.98,974.77,20086.09,47186.08,,67272.17,2017,,Coachella Valley Water District,""
Imad Haifa,METER READER I,47608.70,1049.71,18.33,18286.88,48676.74,,66963.62,2017,,Coachella Valley Water District,""
Saul Molina,DISTRIBUTION OPERATOR TRAINEE,43293.17,3119.86,678.56,19564.86,47091.59,,66656.45,2017,,Coachella Valley Water District,""
Antonino Ibarra,DISTRIBUTION OPERATOR I,42395.48,5642.49,771.52,17824.60,48809.49,,66634.09,2017,,Coachella Valley Water District,""
Corey Cullen,DISTRIBUTION OPERATOR I,46047.41,2798.54,833.91,16624.91,49679.86,,66304.77,2017,,Coachella Valley Water District,""
Jess Thomas,STOREKEEPER,45219.75,197.74,115.70,20107.45,45533.19,,65640.64,2017,,Coachella Valley Water District,""
Gustavo Martinez,DISTRIBUTION OPERATOR TRAINEE,42396.09,1082.09,114.74,21189.36,43592.92,,64782.28,2017,,Coachella Valley Water District,""
Daniel Castrejon,METER READER I,45657.37,1179.10,5448.75,12467.81,52285.22,,64753.03,2017,,Coachella Valley Water District,""
Juan Diaz,IRRIGATION UTILITY WORKER I,43301.98,2200.87,6398.67,12623.63,51901.52,,64525.15,2017,,Coachella Valley Water District,""
Kameron Brown Harmon,METER READER I,43132.68,889.72,11.17,19558.42,44033.57,,63591.99,2017,,Coachella Valley Water District,""
Gabriel Reyes,COLLECTION SYSTEMS I,41406.92,1509.51,782.42,19549.41,43698.85,,63248.26,2017,,Coachella Valley Water District,""
Dillon Hoffman,WELDER I,42512.34,1098.03,7344.54,11491.79,50954.91,,62446.70,2017,,Coachella Valley Water District,""
Sherri Clarke,RECORDS CLERK II,42234.90,0.00,1808.15,18192.82,44043.05,,62235.87,2017,,Coachella Valley Water District,""
Jessica Angulo,ACCOUNTS RECEIVABLE ASSISTANT,44924.12,325.90,822.59,16058.76,46072.61,,62131.37,2017,,Coachella Valley Water District,""
Nasrin Maleki-Nodjedehi,"ENGINEER, SENIOR",47148.72,0.00,544.32,14143.07,47693.04,,61836.11,2017,,Coachella Valley Water District,""
Jose Sanchez,EQUIPMENT OPERATOR I,43059.24,1900.99,5105.58,11697.47,50065.81,,61763.28,2017,,Coachella Valley Water District,""
Nathan Arriaga,FACILITIES WORKER,43302.24,844.83,5411.30,11842.22,49558.37,,61400.59,2017,,Coachella Valley Water District,""
Johnnie Woods,WRP OPERATOR III,38227.22,2501.32,2516.17,18112.39,43244.71,,61357.10,2017,,Coachella Valley Water District,""
Kyle Shear,SUPERVISORY CONTROL OPR I,35610.64,1136.44,1093.32,23456.03,37840.40,,61296.43,2017,,Coachella Valley Water District,""
Francisco Medina,COLLECTION SYSTEMS I,41664.14,945.81,961.83,16674.54,43571.78,,60246.32,2017,,Coachella Valley Water District,""
Raul Cardoso,COLLECTION SYSTEMS TRAINEE,41406.90,985.10,750.72,16772.08,43142.72,,59914.80,2017,,Coachella Valley Water District,""
Noe Esmeralda,AUTOMOTIVE TECHNICIAN III,40554.07,182.34,7795.40,10853.62,48531.81,,59385.43,2017,,Coachella Valley Water District,""
Marcos Mejia,FACILITIES WORKER,41406.32,540.48,5509.30,11337.88,47456.10,,58793.98,2017,,Coachella Valley Water District,""
Martin Garcia,DISTRIBUTION OPERATOR TRAINEE,42385.75,1033.22,114.72,15003.42,43533.69,,58537.11,2017,,Coachella Valley Water District,""
Joshua Salazar,ZANJERO I,34271.25,2899.88,387.95,20760.98,37559.08,,58320.06,2017,,Coachella Valley Water District,""
Matthew Hernandez,METER READER I,35862.15,956.33,8.45,21305.38,36826.93,,58132.31,2017,,Coachella Valley Water District,""
Adrian Martinez,METER READER I,35118.46,0.00,305.28,21998.47,35423.74,,57422.21,2017,,Coachella Valley Water District,""
Joanna Lyszczynska,OFFICE ASSISTANT II,40261.17,0.00,2950.95,13972.27,43212.12,,57184.39,2017,,Coachella Valley Water District,""
Juan Prado,DISTRIBUTION OPERATOR TRAINEE,34124.86,3964.27,240.49,18582.05,38329.62,,56911.67,2017,,Coachella Valley Water District,""
Saul Gudino,FACILITIES WORKER,41406.31,0.00,9.30,15465.66,41415.61,,56881.27,2017,,Coachella Valley Water District,""
Alberto Lopez,IRRIGATION UTILITY WORKER I,39049.92,1832.98,9.00,15046.18,40891.90,,55938.08,2017,,Coachella Valley Water District,""
Erica Casarrubias,SWITCHBOARD OPR/RECEPTIONIST,36664.99,176.67,304.26,15845.80,37145.92,,52991.72,2017,,Coachella Valley Water District,""
Joshua Timmons,ELECTRONIC TECHNICIAN TRAINEE,32838.60,299.32,1445.68,18129.51,34583.60,,52713.11,2017,,Coachella Valley Water District,""
Mack Green,METER & VALVE TRAINEE,34229.19,2047.58,3710.92,9876.56,39987.69,,49864.25,2017,,Coachella Valley Water District,""
Adam Mcwey,MANAGEMENT ANALYST,34335.46,0.00,25.92,14905.60,34361.38,,49266.98,2017,,Coachella Valley Water District,""
Robert Holt,ZANJERO I,32559.15,892.26,714.11,14624.19,34165.52,,48789.71,2017,,Coachella Valley Water District,""
Jose Robledo,COLLECTION SYSTEMS TRAINEE,29487.03,1454.42,30.84,17738.46,30972.29,,48710.75,2017,,Coachella Valley Water District,""
Cristian Castro,WRP OPERATOR-IN-TRAINING,31056.91,2248.90,8.36,11361.49,33314.17,,44675.66,2017,,Coachella Valley Water District,""
Jose Cortes,ELECTRICIAN IV,3510.71,0.00,37362.55,2385.14,40873.26,,43258.40,2017,,Coachella Valley Water District,""
Angelica De La Cruz,ACCOUNTING TECHNICIAN II,22936.19,3316.01,1308.70,9887.96,27560.90,,37448.86,2017,,Coachella Valley Water District,""
Jesse Felix,METER READER II,7773.43,52.21,25529.31,3210.16,33354.95,,36565.11,2017,,Coachella Valley Water District,""
Daisy Palermo,OFFICE ASSISTANT III,6892.60,0.00,25963.45,2414.50,32856.05,,35270.55,2017,,Coachella Valley Water District,""
Mahal Roesser,ADMINISTRATIVE ASSISTANT I,25099.29,143.23,12.00,9901.81,25254.52,,35156.33,2017,,Coachella Valley Water District,""
Patricia Zendejas Feist,RIGHT OF WAY SPECIALIST,23693.83,0.00,4191.71,6561.99,27885.54,,34447.53,2017,,Coachella Valley Water District,""
Douglas Kneuer,ACCOUNTING TECHNICIAN I,20742.27,1497.22,8.52,11230.40,22248.01,,33478.41,2017,,Coachella Valley Water District,""
Benjamin Gallegos,"LEAD, EQUIPMENT OPERATOR I",2835.20,0.00,28087.44,2381.95,30922.64,,33304.59,2017,,Coachella Valley Water District,""
G. Patrick O Dowd,BOARD MEMBER,0.00,0.00,26091.00,6005.37,26091.00,,32096.37,2017,,Coachella Valley Water District,""
Timothy Vela,METER & VALVE TRAINEE,18909.64,861.71,47.02,10692.59,19818.37,,30510.96,2017,,Coachella Valley Water District,""
Michael Nusser,WATER RESOURCES ASSOCIATE,22638.00,0.00,98.34,7314.02,22736.34,,30050.36,2017,,Coachella Valley Water District,""
John Powell,BOARD MEMBER,0.00,0.00,24307.00,5400.00,24307.00,,29707.00,2017,,Coachella Valley Water District,""
Carlos Huerta,ENVIRONMENTAL SAFETY SPEC.,21073.08,0.00,11.97,8558.66,21085.05,,29643.71,2017,,Coachella Valley Water District,""
Kristen Johnson,COMM & LEGIS SPECIALIST,20649.20,0.00,24.18,7086.49,20673.38,,27759.87,2017,,Coachella Valley Water District,""
Castulo Estrada,BOARD MEMBER,0.00,0.00,23415.00,3969.00,23415.00,,27384.00,2017,,Coachella Valley Water District,""
Royce Jones,RETIRED ANNUITANT,26774.30,0.00,0.00,0.00,26774.30,,26774.30,2017,,Coachella Valley Water District,""
Peter Nelson,BOARD MEMBER,0.00,0.00,21185.00,5400.00,21185.00,,26585.00,2017,,Coachella Valley Water District,""
Jamie Pricer,PUBLIC INFORMATION ASSOCIATE,24998.65,335.36,0.00,0.00,25334.01,,25334.01,2017,,Coachella Valley Water District,""
Jack Porrelli,COMM & LEGIS SPECIALIST,15519.10,0.00,3134.84,4568.67,18653.94,,23222.61,2017,,Coachella Valley Water District,""
Robert Hatchett,DISTRIBUTION OPERATOR I,14492.26,233.78,1291.17,6645.14,16017.21,,22662.35,2017,,Coachella Valley Water District,""
Charlotte Noyes,"ACCOUNTS RECEIVABLE,TECHNICIAN",1886.00,0.00,18892.03,1458.61,20778.03,,22236.64,2017,,Coachella Valley Water District,""
Todd Melton,ELECTRONIC TECHNICIAN TRAINEE,15269.06,379.86,18.06,6442.90,15666.98,,22109.88,2017,,Coachella Valley Water District,""
Travis Johnson,CROSS CONN CONT SERVICEWKR I,15641.50,695.13,151.37,5100.35,16488.00,,21588.35,2017,,Coachella Valley Water District,""
Lance Gillespie,RETIRED ANNUITANT,20466.33,0.00,0.00,0.00,20466.33,,20466.33,2017,,Coachella Valley Water District,""
Abraham Pelayo,ELECTRONIC TECHNICIAN TRAINEE,14823.10,256.55,8.82,4750.72,15088.47,,19839.19,2017,,Coachella Valley Water District,""
Karla Kezis,ACCOUNTING TECHNICIAN II,12468.43,2319.82,7.28,4800.17,14795.53,,19595.70,2017,,Coachella Valley Water District,""
Alejandro Lara,LABORATORY AIDE,14192.45,0.00,3.96,5325.78,14196.41,,19522.19,2017,,Coachella Valley Water District,""
Christian Garcia,AUTOMOTIVE TECHNICIAN II,13715.90,0.00,7.98,4901.78,13723.88,,18625.66,2017,,Coachella Valley Water District,""
Timothy Granger,MAINTENANCE WORKER,12665.54,808.79,4.88,4982.18,13479.21,,18461.39,2017,,Coachella Valley Water District,""
