Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Favis,  Leticia",Not Provided,82938.84,964.30,0.00,0.00,83903.14,,83903.14,2013,,West Contra Costa Healthcare District,""
"Soni,  Shashi",Cert. Nurse Attendant,57881.89,5406.72,0.00,20521.51,63288.61,,83810.12,2013,,West Contra Costa Healthcare District,""
"Rios,  Sandi J","Director, Fitness Center",63041.60,0.00,0.00,20521.51,63041.60,,83563.11,2013,,West Contra Costa Healthcare District,""
"Wofse,  Jennifer J","Rep, Sleep Lab",59606.05,3180.89,0.00,20521.51,62786.94,,83308.45,2013,,West Contra Costa Healthcare District,""
"Deleon,  Concepcion",Not Provided,82541.52,747.99,0.00,0.00,83289.51,,83289.51,2013,,West Contra Costa Healthcare District,""
"Christian ,  Carrie M",Supervisor - Accounts Payable,62574.98,0.00,0.00,20521.51,62574.98,,83096.49,2013,,West Contra Costa Healthcare District,""
"Baltazar,  Helen K",Monitor Technician,56373.35,6092.05,0.00,20521.51,62465.40,,82986.91,2013,,West Contra Costa Healthcare District,""
"Hyman,  Lauren L",Social Worker,62351.76,0.00,0.00,20521.51,62351.76,,82873.27,2013,,West Contra Costa Healthcare District,""
"Sohr,  Choon",Maintenance,55745.19,6336.55,0.00,20521.51,62081.74,,82603.25,2013,,West Contra Costa Healthcare District,""
"Bautista,  Vilma C",PAR/Billing & Collections,61666.75,229.39,0.00,20521.51,61896.14,,82417.65,2013,,West Contra Costa Healthcare District,""
"Gayer,  James","Engineer, Stationary",61526.52,346.44,0.00,20521.51,61872.96,,82394.47,2013,,West Contra Costa Healthcare District,""
"Navarro,  Engelbert E",Pharmacist,57473.78,4380.22,0.00,20521.51,61854.00,,82375.51,2013,,West Contra Costa Healthcare District,""
"Leocario,  Amy D",Cert. Nurse Attendant,59173.68,2671.67,0.00,20521.51,61845.35,,82366.86,2013,,West Contra Costa Healthcare District,""
"Caneza,  Emerita G",Cert. Nurse Attendant,60282.70,1482.86,0.00,20521.51,61765.56,,82287.07,2013,,West Contra Costa Healthcare District,""
"Baptista,  Daniel",RN II - Clinical,79174.47,2938.94,0.00,0.00,82113.41,,82113.41,2013,,West Contra Costa Healthcare District,""
"Wei ,  Rea P",Sterile Processing Technician,60466.16,804.56,0.00,20521.51,61270.72,,81792.23,2013,,West Contra Costa Healthcare District,""
"Helberg,  Erika",Secretaty II,58603.80,2586.75,0.00,20521.51,61190.55,,81712.06,2013,,West Contra Costa Healthcare District,""
"Smith,  Etta M","Technologist SR, Radiologic",80477.85,1088.70,0.00,0.00,81566.55,,81566.55,2013,,West Contra Costa Healthcare District,""
"Tamayo,  Minerva",Sr. Clinical Lab Scientist,81003.59,472.45,0.00,0.00,81476.04,,81476.04,2013,,West Contra Costa Healthcare District,""
"Manuel,  Wayne L",Lead Maintenance,59138.20,1572.72,0.00,20521.51,60710.92,,81232.43,2013,,West Contra Costa Healthcare District,""
"Preston,  Debora A","Technician-Lead, Pharmacy",58813.43,1570.09,0.00,20521.51,60383.52,,80905.03,2013,,West Contra Costa Healthcare District,""
"Uy,  Christopher",RN II - Clinical,74333.78,6569.84,0.00,0.00,80903.62,,80903.62,2013,,West Contra Costa Healthcare District,""
"Prasad,  Sunita D",Cert. Nurse Attendant,57668.81,2708.44,0.00,20521.51,60377.25,,80898.76,2013,,West Contra Costa Healthcare District,""
"Egbufoama,  Jane",RN II - Clinical,56251.84,3981.84,0.00,20521.51,60233.68,,80755.19,2013,,West Contra Costa Healthcare District,""
"Agozar-Ramos,  Marie",Outpatient Scheduler/Coord.,59069.32,978.78,0.00,20521.51,60048.10,,80569.61,2013,,West Contra Costa Healthcare District,""
"Mendoza,  Amy D",HR Benefits Supervisor,80458.63,0.00,0.00,0.00,80458.63,,80458.63,2013,,West Contra Costa Healthcare District,""
"Valmonte ,  Arcilin J",RN III - Certified,59190.96,537.04,0.00,20521.51,59728.00,,80249.51,2013,,West Contra Costa Healthcare District,""
"Firpo,  Diana E",Buyer,59368.54,177.53,0.00,20521.51,59546.07,,80067.58,2013,,West Contra Costa Healthcare District,""
"Horne,  Tiffany","Dietitian, Registered",58820.32,0.00,0.00,20521.51,58820.32,,79341.83,2013,,West Contra Costa Healthcare District,""
"Trainer,  Susan",Secretary II,58370.30,445.86,0.00,20521.51,58816.16,,79337.67,2013,,West Contra Costa Healthcare District,""
"Machado,  Maritza",HOUSEKEEPER,54544.95,4184.43,0.00,20521.51,58729.38,,79250.89,2013,,West Contra Costa Healthcare District,""
"Gent,  Debbie M",RAP/Billing & Collections,58646.43,0.00,0.00,20521.51,58646.43,,79167.94,2013,,West Contra Costa Healthcare District,""
"Fearne,  Elvira",Asst. Laboratory I,57447.14,1039.38,0.00,20521.51,58486.52,,79008.03,2013,,West Contra Costa Healthcare District,""
"Demerin,  Krystal E",RN II - Clinical,58110.68,368.95,0.00,20521.51,58479.63,,79001.14,2013,,West Contra Costa Healthcare District,""
"Gonzales,  Erlinda","Coder, CCS",57961.49,499.92,0.00,20521.51,58461.41,,78982.92,2013,,West Contra Costa Healthcare District,""
"Leiva,  Blanca L",Admitting Rep,58210.06,211.64,0.00,20521.51,58421.70,,78943.21,2013,,West Contra Costa Healthcare District,""
"Willingham,  Sandra","Therapist II (CRT), Respiratory",55611.02,2757.81,0.00,20521.51,58368.83,,78890.34,2013,,West Contra Costa Healthcare District,""
"Morris,  Linda F",PAR/Billing & Collections,58084.93,104.49,0.00,20521.51,58189.42,,78710.93,2013,,West Contra Costa Healthcare District,""
"Walker,  Gayle A",Lead Admitting Rep,58064.24,69.69,0.00,20521.51,58133.93,,78655.44,2013,,West Contra Costa Healthcare District,""
"McKemie,  Patrick","Technologist SR, Radiologic",57833.81,258.37,0.00,20521.51,58092.18,,78613.69,2013,,West Contra Costa Healthcare District,""
"McCluskey,  Sherrece M",Cook,57418.15,659.42,0.00,20521.51,58077.57,,78599.08,2013,,West Contra Costa Healthcare District,""
"Paquito,  Kathleen T",Secretaty II,58029.15,0.00,0.00,20521.51,58029.15,,78550.66,2013,,West Contra Costa Healthcare District,""
"Cordova,  Lena",ED Charge & Compliance Analyst,56872.90,1129.47,0.00,20521.51,58002.37,,78523.88,2013,,West Contra Costa Healthcare District,""
"Cooksey,  Annette","Technician, Surgical",57542.32,154.60,0.00,20521.51,57696.92,,78218.43,2013,,West Contra Costa Healthcare District,""
"Rodriguez,  Maria T",Maintenance,54824.00,2833.15,0.00,20521.51,57657.15,,78178.66,2013,,West Contra Costa Healthcare District,""
"Duke,  Shareen D",ER Clerk,56615.31,962.23,0.00,20521.51,57577.54,,78099.05,2013,,West Contra Costa Healthcare District,""
"Woldekidan,  Manalebesh",Cert. Nurse Attendant,54138.68,3296.76,0.00,20521.51,57435.44,,77956.95,2013,,West Contra Costa Healthcare District,""
"Zeelen ,  Rosemary",Cancer Center Rep,56828.04,448.92,0.00,20521.51,57276.96,,77798.47,2013,,West Contra Costa Healthcare District,""
"Baylis,  James",Cook,56691.18,501.81,0.00,20521.51,57192.99,,77714.50,2013,,West Contra Costa Healthcare District,""
"Rodriques ,  Kadisha R",RN II - Clinical Charge,70501.12,7105.36,0.00,0.00,77606.48,,77606.48,2013,,West Contra Costa Healthcare District,""
"Kangleon,  Joy D","Assistant, Nutritional",56216.81,825.84,0.00,20521.51,57042.65,,77564.16,2013,,West Contra Costa Healthcare District,""
"Johnson,  Lashunda","Thechnician, Pharmacy",56474.98,455.42,0.00,20521.51,56930.40,,77451.91,2013,,West Contra Costa Healthcare District,""
"Recto,  Maria",Monitor Technician,53561.60,3311.21,0.00,20521.51,56872.81,,77394.32,2013,,West Contra Costa Healthcare District,""
"Nguyen ,  Anh T",RN II - Clinical,55968.00,609.66,0.00,20521.51,56577.66,,77099.17,2013,,West Contra Costa Healthcare District,""
"Khabanh,  Samantha L","Technician, Pharmacy",56159.24,407.93,0.00,20521.51,56567.17,,77088.68,2013,,West Contra Costa Healthcare District,""
"Smith,  Jayme",Asst. Laboratory I,55401.07,1161.33,0.00,20521.51,56562.40,,77083.91,2013,,West Contra Costa Healthcare District,""
"Teston,  Jorge O",Maintenance,52812.61,3694.98,0.00,20521.51,56507.59,,77029.10,2013,,West Contra Costa Healthcare District,""
"Dimery,  Patricia","Assistant, Unit",53199.47,3158.12,0.00,20521.51,56357.59,,76879.10,2013,,West Contra Costa Healthcare District,""
"Johnson,  Kim P","Supv, Pt. Access",76656.07,0.00,0.00,0.00,76656.07,,76656.07,2013,,West Contra Costa Healthcare District,""
"Luckey,  Cherise S","Technician, HIM",55618.66,402.55,0.00,20521.51,56021.21,,76542.72,2013,,West Contra Costa Healthcare District,""
"Fuller,  Latrina","Rep, Billing & Collections",55821.65,99.90,0.00,20521.51,55921.55,,76443.06,2013,,West Contra Costa Healthcare District,""
"Avilez ,  Bobbi L","Transcriptionist, Imaging",55715.73,72.76,0.00,20521.51,55788.49,,76310.00,2013,,West Contra Costa Healthcare District,""
"Giannakis,  Mercedes",Food Service Worker,54856.69,822.45,0.00,20521.51,55679.14,,76200.65,2013,,West Contra Costa Healthcare District,""
"Perry,  Isa",COOK,55487.70,176.09,0.00,20521.51,55663.79,,76185.30,2013,,West Contra Costa Healthcare District,""
"Whaley,  Renwick",Monitor Technician,48232.76,7351.02,0.00,20521.51,55583.78,,76105.29,2013,,West Contra Costa Healthcare District,""
"Pasion,  Sheila","Therapist, Cert. Resp -CRT",53755.23,1780.19,0.00,20521.51,55535.42,,76056.93,2013,,West Contra Costa Healthcare District,""
"Jeanes,  Sue A",RN II - Clinical,54768.63,601.63,0.00,20521.51,55370.26,,75891.77,2013,,West Contra Costa Healthcare District,""
"Young,  James",Lead Maintenance,54805.51,508.46,0.00,20521.51,55313.97,,75835.48,2013,,West Contra Costa Healthcare District,""
"Nwangwu,  Ngozi",RN II - Clinical,71917.91,3871.18,0.00,0.00,75789.09,,75789.09,2013,,West Contra Costa Healthcare District,""
"Alvarez ,  Jessica D",Secretary II,55063.33,199.61,0.00,20521.51,55262.94,,75784.45,2013,,West Contra Costa Healthcare District,""
"Marquez,  Leonor",Admitting Rep,53972.00,1270.94,0.00,20521.51,55242.94,,75764.45,2013,,West Contra Costa Healthcare District,""
"Mitchell,  Dalila",RN II - Clinical,67723.57,7996.85,0.00,0.00,75720.42,,75720.42,2013,,West Contra Costa Healthcare District,""
"Tesfamriam,  Eden W",Cancer Center Representative,54541.96,609.14,0.00,20521.51,55151.10,,75672.61,2013,,West Contra Costa Healthcare District,""
"Galloway,  Kevin W","Technician, Emergency",49690.21,5254.64,0.00,20521.51,54944.85,,75466.36,2013,,West Contra Costa Healthcare District,""
"Shankar,  Ahalya A","Technician, Pharmacy",54694.87,166.15,0.00,20521.51,54861.02,,75382.53,2013,,West Contra Costa Healthcare District,""
"Tejada,  Jacqueline E","Coord, Medical Staff/CME",54835.20,0.00,0.00,20521.51,54835.20,,75356.71,2013,,West Contra Costa Healthcare District,""
"Maki,  Christine A",ASST - FINANCE,54772.12,6.59,0.00,20521.51,54778.71,,75300.22,2013,,West Contra Costa Healthcare District,""
"Pelayo,  Bonnie G","Assistant, Unit",52111.46,2562.81,0.00,20521.51,54674.27,,75195.78,2013,,West Contra Costa Healthcare District,""
"Pride,  Tamala C",Asst. Laboratory I,53546.93,1008.07,0.00,20521.51,54555.00,,75076.51,2013,,West Contra Costa Healthcare District,""
"Suleiman,  Sylvia A",RN II - Clinical,50463.68,3947.55,0.00,20521.51,54411.23,,74932.74,2013,,West Contra Costa Healthcare District,""
"Aronce,  Susan C",Charge & Compliance Analyst,52387.24,2009.46,0.00,20521.51,54396.70,,74918.21,2013,,West Contra Costa Healthcare District,""
"Sharma,  Monica",Asst. Laboratory I,53496.66,880.47,0.00,20521.51,54377.13,,74898.64,2013,,West Contra Costa Healthcare District,""
"Maharaj,  Ashna S",ER Clerk,52036.20,2266.26,0.00,20521.51,54302.46,,74823.97,2013,,West Contra Costa Healthcare District,""
"Lam,  Myhanh T","Technologist II, Ultrasound",54115.83,162.10,0.00,20521.51,54277.93,,74799.44,2013,,West Contra Costa Healthcare District,""
"Arrington,  Charlene",RN III - Certified Charge,51014.26,3108.20,0.00,20521.51,54122.46,,74643.97,2013,,West Contra Costa Healthcare District,""
"Vaughn,  Amelia",RN II - Clinical,74027.40,363.50,0.00,0.00,74390.90,,74390.90,2013,,West Contra Costa Healthcare District,""
"Walker,  Jacqueline M","Technician, HIM",53768.07,0.00,0.00,20521.51,53768.07,,74289.58,2013,,West Contra Costa Healthcare District,""
"Garcia,  Silvia C",Admitting Representative,52978.73,748.39,0.00,20521.51,53727.12,,74248.63,2013,,West Contra Costa Healthcare District,""
"Canavesio,  Sheryl A",Admitting Representative,52429.64,1281.52,0.00,20521.51,53711.16,,74232.67,2013,,West Contra Costa Healthcare District,""
"Zulaybar,  Doris P",Admitting Rep,53319.55,57.42,0.00,20521.51,53376.97,,73898.48,2013,,West Contra Costa Healthcare District,""
"Garcia,  Camerina",Admitting Representative,53252.68,25.52,0.00,20521.51,53278.20,,73799.71,2013,,West Contra Costa Healthcare District,""
"Sullivan,  Melissa",RN II - Clinical,52065.54,1161.00,0.00,20521.51,53226.54,,73748.05,2013,,West Contra Costa Healthcare District,""
"Munoz,  Margarita",Maintenance,50101.57,2907.97,0.00,20521.51,53009.54,,73531.05,2013,,West Contra Costa Healthcare District,""
"Rutland,  Scottus C",Admitting Representative,52498.82,504.39,0.00,20521.51,53003.21,,73524.72,2013,,West Contra Costa Healthcare District,""
"Martineau ,  Brenda","Coord, Cancer Res./Pt.Navigator",73351.74,0.00,0.00,0.00,73351.74,,73351.74,2013,,West Contra Costa Healthcare District,""
"Foreman,  Edward",Transport/ Courier,51906.71,916.54,0.00,20521.51,52823.25,,73344.76,2013,,West Contra Costa Healthcare District,""
"Quesada,  Ramon",Radiation Therapist II,52647.79,22.85,0.00,20521.51,52670.64,,73192.15,2013,,West Contra Costa Healthcare District,""
"Bergamo ,  Aurelia M","Clerk, Data Entry",52452.36,25.32,0.00,20521.51,52477.68,,72999.19,2013,,West Contra Costa Healthcare District,""
"Harris,  Bobbie J","Switchboard Operator, Lead",52420.74,12.57,0.00,20521.51,52433.31,,72954.82,2013,,West Contra Costa Healthcare District,""
"Cervantes,  Maria D",HOUSEKEEPER,52236.73,167.51,0.00,20521.51,52404.24,,72925.75,2013,,West Contra Costa Healthcare District,""
"Brannan,  Tracy A",RN II - Clinical,51355.10,965.59,0.00,20521.51,52320.69,,72842.20,2013,,West Contra Costa Healthcare District,""
"Ruiz,  Leticia",Business Office Coordinator,49634.64,2522.26,0.00,20521.51,52156.90,,72678.41,2013,,West Contra Costa Healthcare District,""
"Rollins,  Elizabeth",RN II - Clinical,69785.06,2790.97,0.00,0.00,72576.03,,72576.03,2013,,West Contra Costa Healthcare District,""
"Wyatt ,  Leslie Y","Rep, Billing & Collections",51043.52,1008.74,0.00,20521.51,52052.26,,72573.77,2013,,West Contra Costa Healthcare District,""
"Keck,  Connie J",DIETARY CLERK,51737.55,308.36,0.00,20521.51,52045.91,,72567.42,2013,,West Contra Costa Healthcare District,""
"Perez,  Maria B",Food Service Worker,51311.61,585.85,0.00,20521.51,51897.46,,72418.97,2013,,West Contra Costa Healthcare District,""
"Martinez,  Susan A",Secretary II,50663.34,827.61,0.00,20521.51,51490.95,,72012.46,2013,,West Contra Costa Healthcare District,""
"Costa,  Kristen",Admitting Representative,50907.66,551.14,0.00,20521.51,51458.80,,71980.31,2013,,West Contra Costa Healthcare District,""
"Oldfield,  Karen L","Coder, CCS",51426.08,0.00,0.00,20521.51,51426.08,,71947.59,2013,,West Contra Costa Healthcare District,""
"Duaso,  Angelo A","Therapist, Reg. Resp -RRT",50935.99,476.70,0.00,20521.51,51412.69,,71934.20,2013,,West Contra Costa Healthcare District,""
"LeBeau,  Steven","Educator, Critical Care Nurse",71889.00,0.00,0.00,0.00,71889.00,,71889.00,2013,,West Contra Costa Healthcare District,""
"Johnson,  Rose",RN II - Clinical,50858.85,349.96,0.00,20521.51,51208.81,,71730.32,2013,,West Contra Costa Healthcare District,""
"King,  Mario","Technician, Emergency",49553.73,1485.01,0.00,20521.51,51038.74,,71560.25,2013,,West Contra Costa Healthcare District,""
"Herrera,  Myrna M","Assistant, Unit",50453.03,554.56,0.00,20521.51,51007.59,,71529.10,2013,,West Contra Costa Healthcare District,""
"Medina,  Edgardo L",Food Service Worker,50229.38,751.63,0.00,20521.51,50981.01,,71502.52,2013,,West Contra Costa Healthcare District,""
"Griffin,  Elise D","Therapist, Cert. Resp -CRT",71339.55,148.46,0.00,0.00,71488.01,,71488.01,2013,,West Contra Costa Healthcare District,""
"Nolen,  La tanya D",Not Provided,70064.08,1324.56,0.00,0.00,71388.64,,71388.64,2013,,West Contra Costa Healthcare District,""
"Marshall,  Lurline",Sterile Processing Technician,50801.46,44.01,0.00,20521.51,50845.47,,71366.98,2013,,West Contra Costa Healthcare District,""
"Abernathy,  Claudia",Certified Nurse Attendant,50573.82,257.38,0.00,20521.51,50831.20,,71352.71,2013,,West Contra Costa Healthcare District,""
"Pel,  Socheatta S","Technician, HIM",50681.19,36.48,0.00,20521.51,50717.67,,71239.18,2013,,West Contra Costa Healthcare District,""
"Miranda,  Jeanni","Technician, Anesthesia",49039.79,1596.59,0.00,20521.51,50636.38,,71157.89,2013,,West Contra Costa Healthcare District,""
"Huezo-Miranda ,  Sayonara",Admitting Representative,49288.60,1315.28,0.00,20521.51,50603.88,,71125.39,2013,,West Contra Costa Healthcare District,""
"Gatmaitan,  Carmen",EKG Technician II,50509.08,58.69,0.00,20521.51,50567.77,,71089.28,2013,,West Contra Costa Healthcare District,""
"Moody,  Donnell",Cert. Nurse Attendant,48596.75,1948.73,0.00,20521.51,50545.48,,71066.99,2013,,West Contra Costa Healthcare District,""
"Howard,  Paula A","Technician, HIM",50083.81,329.32,0.00,20521.51,50413.13,,70934.64,2013,,West Contra Costa Healthcare District,""
"Afsari,  Fatemeh J",RN III - Certified,67192.22,3421.61,0.00,0.00,70613.83,,70613.83,2013,,West Contra Costa Healthcare District,""
"Abegaz,  Maza",Cert. Nurse Attendant,47658.69,2353.00,0.00,20521.51,50011.69,,70533.20,2013,,West Contra Costa Healthcare District,""
"Waldren,  Sofia",Admitting Rep,49520.23,459.88,0.00,20521.51,49980.11,,70501.62,2013,,West Contra Costa Healthcare District,""
"Cope ,  Leony L",DIETARY CLERK,49591.49,307.69,0.00,20521.51,49899.18,,70420.69,2013,,West Contra Costa Healthcare District,""
"Cooper,  Debra J",ER Clerk,47525.16,2147.40,0.00,20521.51,49672.56,,70194.07,2013,,West Contra Costa Healthcare District,""
"Melgoza,  Maricela",HOUSEKEEPER,48312.51,1348.80,0.00,20521.51,49661.31,,70182.82,2013,,West Contra Costa Healthcare District,""
"Ferguson ,  Rebecca S","Sleep Lab Technologist, Reg",49069.41,429.65,0.00,20521.51,49499.06,,70020.57,2013,,West Contra Costa Healthcare District,""
"Dacoron,  Kimberly S","Therapist, Cert. Resp -CRT",69234.58,744.23,0.00,0.00,69978.81,,69978.81,2013,,West Contra Costa Healthcare District,""
"Giron,  Aurora",Housekeeper,49326.38,116.90,0.00,20521.51,49443.28,,69964.79,2013,,West Contra Costa Healthcare District,""
"Eldridge,  Maurice",RN III - Certified,65003.95,4740.90,0.00,0.00,69744.85,,69744.85,2013,,West Contra Costa Healthcare District,""
"Allen,  Roger L",Lead Maintenance,49091.60,82.74,0.00,20521.51,49174.34,,69695.85,2013,,West Contra Costa Healthcare District,""
"Norvell,  Brenda J",RN II - Clinical,68017.76,1647.30,0.00,0.00,69665.06,,69665.06,2013,,West Contra Costa Healthcare District,""
"Alfred,  Patricia D","Technician-Lead, HIM",48564.34,430.49,0.00,20521.51,48994.83,,69516.34,2013,,West Contra Costa Healthcare District,""
"Valmonte,  Ariel A",Surgical Orderly,48676.62,286.11,0.00,20521.51,48962.73,,69484.24,2013,,West Contra Costa Healthcare District,""
"Colindres,  Mercedes",Cert. Nurse Attendant,48170.42,759.90,0.00,20521.51,48930.32,,69451.83,2013,,West Contra Costa Healthcare District,""
"Neal-Adesokan,  Sibyl M",Monitor Technician,42275.77,6564.75,0.00,20521.51,48840.52,,69362.03,2013,,West Contra Costa Healthcare District,""
"Barnes-Brink,  Deeann","Technician, Pharmacy",48163.76,570.97,0.00,20521.51,48734.73,,69256.24,2013,,West Contra Costa Healthcare District,""
"Hill ,  Lavonne R","Technician, HIM",48657.57,42.79,0.00,20521.51,48700.36,,69221.87,2013,,West Contra Costa Healthcare District,""
"Albano ,  Charrissa S",RN II - Clinical,68828.50,339.04,0.00,0.00,69167.54,,69167.54,2013,,West Contra Costa Healthcare District,""
"David ,  Tristan","Technician, Pharmacy",48485.81,124.80,0.00,20521.51,48610.61,,69132.12,2013,,West Contra Costa Healthcare District,""
"Celestin,  Barbara A","Assistant, Unit",48264.54,256.91,0.00,20521.51,48521.45,,69042.96,2013,,West Contra Costa Healthcare District,""
"Hoag,  Alvina M",HOUSEKEEPER,48133.29,354.16,0.00,20521.51,48487.45,,69008.96,2013,,West Contra Costa Healthcare District,""
"Reyes,  Souad","Technician, HIM",48419.65,40.57,0.00,20521.51,48460.22,,68981.73,2013,,West Contra Costa Healthcare District,""
"Kapoor,  Madhu D",RN II - Clinical,66003.08,2936.08,0.00,0.00,68939.16,,68939.16,2013,,West Contra Costa Healthcare District,""
"Shaghafi,  Mohammed F","Therapist, Cert. Resp -CRT",45726.58,2651.94,0.00,20521.51,48378.52,,68900.03,2013,,West Contra Costa Healthcare District,""
"Ravelaz ,  Ariel S",Cook,48165.30,163.06,0.00,20521.51,48328.36,,68849.87,2013,,West Contra Costa Healthcare District,""
"Willson,  Robin A",Not Provided,68027.35,645.15,0.00,0.00,68672.50,,68672.50,2013,,West Contra Costa Healthcare District,""
"Anand,  Dev",HOUSEKEEPER,46363.10,1781.51,0.00,20521.51,48144.61,,68666.12,2013,,West Contra Costa Healthcare District,""
"Richardson ,  William A",RN II - Clinical,47365.52,676.23,0.00,20521.51,48041.75,,68563.26,2013,,West Contra Costa Healthcare District,""
"Nakajima,  Angela",RN II - Clinical,65311.51,3220.05,0.00,0.00,68531.56,,68531.56,2013,,West Contra Costa Healthcare District,""
"Dyson,  Rodney C","Technologist JR, Radiologic",47973.78,16.88,0.00,20521.51,47990.66,,68512.17,2013,,West Contra Costa Healthcare District,""
"Muturi,  Jedida",Unit Assistant,44388.14,3566.96,0.00,20521.51,47955.10,,68476.61,2013,,West Contra Costa Healthcare District,""
"Brown,  Susan R",Tumor Registrar,68426.71,0.00,0.00,0.00,68426.71,,68426.71,2013,,West Contra Costa Healthcare District,""
"Oghogho,  Gladys",Cert. Nurse Attendant,47678.30,165.45,0.00,20521.51,47843.75,,68365.26,2013,,West Contra Costa Healthcare District,""
"Walden,  Michell L","Technician, Pharmacy",47390.47,287.04,0.00,20521.51,47677.51,,68199.02,2013,,West Contra Costa Healthcare District,""
"Ameen,  Lateefah",RN II - Clinical,61867.32,6303.16,0.00,0.00,68170.48,,68170.48,2013,,West Contra Costa Healthcare District,""
"Deering,  Jon",Staffing Coordinator,45557.80,1983.17,0.00,20521.51,47540.97,,68062.48,2013,,West Contra Costa Healthcare District,""
"Madigan,  Beverly","Clerk, Dietary",46743.34,747.18,0.00,20521.51,47490.52,,68012.03,2013,,West Contra Costa Healthcare District,""
"Seelhoff,  Jennifer","Therapist, Cert. Resp -CRT",47114.52,226.77,0.00,20521.51,47341.29,,67862.80,2013,,West Contra Costa Healthcare District,""
"Ly,  Steven",RN II - Clinical,63417.74,4409.12,0.00,0.00,67826.86,,67826.86,2013,,West Contra Costa Healthcare District,""
"Shockley,  Nancy K",RN III - Certified,56914.01,10852.03,0.00,0.00,67766.04,,67766.04,2013,,West Contra Costa Healthcare District,""
"Brosas,  Noli B",Transport / Courier,46980.05,60.58,0.00,20521.51,47040.63,,67562.14,2013,,West Contra Costa Healthcare District,""
"Gomez,  Eleazar",Maintenance,46993.29,45.04,0.00,20521.51,47038.33,,67559.84,2013,,West Contra Costa Healthcare District,""
"Bradley,  Janice A",Sr. Clinical Lab Scientist,65475.62,2068.08,0.00,0.00,67543.70,,67543.70,2013,,West Contra Costa Healthcare District,""
"Sluus,  Lorraine",P/A Insurance Verfier,46884.72,126.14,0.00,20521.51,47010.86,,67532.37,2013,,West Contra Costa Healthcare District,""
"Andres,  Julita P",Certified Nurse Attendant,46614.49,263.51,0.00,20521.51,46878.00,,67399.51,2013,,West Contra Costa Healthcare District,""
"Comandao,  Roberto C",Food Service Worker,46439.15,423.16,0.00,20521.51,46862.31,,67383.82,2013,,West Contra Costa Healthcare District,""
"Pandher,  Sukhmit K",Admitting Rep,46658.08,57.80,0.00,20521.51,46715.88,,67237.39,2013,,West Contra Costa Healthcare District,""
"Coles,  Elena",RN II - Clinical,66000.14,1208.91,0.00,0.00,67209.05,,67209.05,2013,,West Contra Costa Healthcare District,""
"Bacay,  Louis N",Imaging Transcriptionist,46528.67,125.71,0.00,20521.51,46654.38,,67175.89,2013,,West Contra Costa Healthcare District,""
"Rodriguez,  Karen",RN II - CLINICAL,66847.21,230.85,0.00,0.00,67078.06,,67078.06,2013,,West Contra Costa Healthcare District,""
"Guinto,  Jose",Surgical Orderly,46265.24,262.79,0.00,20521.51,46528.03,,67049.54,2013,,West Contra Costa Healthcare District,""
"Santiago,  Wesley W","Technician, Emergency",45172.31,1340.84,0.00,20521.51,46513.15,,67034.66,2013,,West Contra Costa Healthcare District,""
"Christensen ,  Richard P","Storekeeper, Purchasing",46427.07,44.50,0.00,20521.51,46471.57,,66993.08,2013,,West Contra Costa Healthcare District,""
"Adagio,  Angelito",Food Service Worker,46287.70,89.10,0.00,20521.51,46376.80,,66898.31,2013,,West Contra Costa Healthcare District,""
"Price,  Greg W",Transport / Courier,46292.94,5.58,0.00,20521.51,46298.52,,66820.03,2013,,West Contra Costa Healthcare District,""
"Genovea,  Bernadette",THERAPIST - OT,66728.81,18.94,0.00,0.00,66747.75,,66747.75,2013,,West Contra Costa Healthcare District,""
"Salinas,  Delia M","Rep, Billing & Collections",46053.63,13.90,0.00,20521.51,46067.53,,66589.04,2013,,West Contra Costa Healthcare District,""
"Perez,  Sabrina","Rep, Billing & Collections",45797.88,201.46,0.00,20521.51,45999.34,,66520.85,2013,,West Contra Costa Healthcare District,""
"Hernandez,  Diane",CODER,45865.46,9.41,0.00,20521.51,45874.87,,66396.38,2013,,West Contra Costa Healthcare District,""
"Lewis,  Deova M",Cash Reconciliation Rep,44067.91,1708.11,0.00,20521.51,45776.02,,66297.53,2013,,West Contra Costa Healthcare District,""
"Robinson,  Brandi L",HOUSEKEEPER,45617.31,129.53,0.00,20521.51,45746.84,,66268.35,2013,,West Contra Costa Healthcare District,""
"Torres,  Rene T",HOUSEKEEPER,45028.74,673.55,0.00,20521.51,45702.29,,66223.80,2013,,West Contra Costa Healthcare District,""
"Diana,  Frank L",Monitor Technician,45208.04,387.23,0.00,20521.51,45595.27,,66116.78,2013,,West Contra Costa Healthcare District,""
"Jennings,  Diana K",HOUSEKEEPER,45134.04,432.01,0.00,20521.51,45566.05,,66087.56,2013,,West Contra Costa Healthcare District,""
"Megwa,  Izuchukwu",Asst. Laboratory I,64705.85,1185.80,0.00,0.00,65891.65,,65891.65,2013,,West Contra Costa Healthcare District,""
"Phuong,  Andrew",Monitor Technician,43237.30,2107.44,0.00,20521.51,45344.74,,65866.25,2013,,West Contra Costa Healthcare District,""
"Sargent,  Lyle J","Technician, Pharmacy",44883.08,149.25,0.00,20521.51,45032.33,,65553.84,2013,,West Contra Costa Healthcare District,""
