Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Evan Albers,Graffiti Abatement Wrkr (PT/T),1530.00,0.00,0.00,0.00,1530.00,,1530.00,2017,,Morgan Hill,PT
Owen Bohn,Lifeguard (PT/T),1519.00,0.00,0.00,0.00,1519.00,,1519.00,2017,,Morgan Hill,PT
Sabrina Bohnsack,Lifeguard (PT/T),1518.00,0.00,0.00,0.00,1518.00,,1518.00,2017,,Morgan Hill,PT
Heather Sailor,Lifeguard (PT/T),1475.00,0.00,0.00,0.00,1475.00,,1475.00,2017,,Morgan Hill,PT
Sherelle Butler,Swim Instructor (PT/T),1422.00,0.00,0.00,0.00,1422.00,,1422.00,2017,,Morgan Hill,PT
Hannah Teddleton,Welcome Desk Assistant (PT/T),1404.00,0.00,0.00,0.00,1404.00,,1404.00,2017,,Morgan Hill,PT
Mariah Plaza,Building Coordinator (PT/T),1378.00,0.00,0.00,0.00,1378.00,,1378.00,2017,,Morgan Hill,PT
Camden Redfield,Swim Instructor (PT/T),1364.00,0.00,0.00,0.00,1364.00,,1364.00,2017,,Morgan Hill,PT
Jose Paredes,Recreation Leader (PT/T),1363.00,0.00,0.00,0.00,1363.00,,1363.00,2017,,Morgan Hill,PT
Holly Rottenborn,Lifeguard (PT/T),1350.00,0.00,0.00,0.00,1350.00,,1350.00,2017,,Morgan Hill,PT
Katelyn Khojasteh,Swim Instructor (PT/T),1324.00,0.00,0.00,0.00,1324.00,,1324.00,2017,,Morgan Hill,PT
Evan Jordan,Lifeguard (PT/T),1272.00,0.00,0.00,0.00,1272.00,,1272.00,2017,,Morgan Hill,PT
Irene Kuang,Lifeguard (PT/T),1258.00,0.00,0.00,0.00,1258.00,,1258.00,2017,,Morgan Hill,PT
Christopher Dumas,Swim Instructor (PT/T),1238.00,0.00,0.00,0.00,1238.00,,1238.00,2017,,Morgan Hill,PT
Susan Mister,Recreation Instructor (PT/T),1200.00,0.00,0.00,0.00,1200.00,,1200.00,2017,,Morgan Hill,PT
Razan Turminini,Lifeguard (PT/T),1174.00,0.00,0.00,0.00,1174.00,,1174.00,2017,,Morgan Hill,PT
Nicole Ison,Skate Park Attendant (PT/T),1089.00,0.00,0.00,0.00,1089.00,,1089.00,2017,,Morgan Hill,PT
Justin Yu,Lifeguard (PT/T),1084.00,0.00,0.00,0.00,1084.00,,1084.00,2017,,Morgan Hill,PT
Kiana Dehpanah,Lifeguard (PT/T),1080.00,0.00,0.00,0.00,1080.00,,1080.00,2017,,Morgan Hill,PT
Robin Shepherd,Government Access Tech (PT/T),1040.00,0.00,0.00,0.00,1040.00,,1040.00,2017,,Morgan Hill,PT
Sarah Canfield,Swim Instructor (PT/T),1028.00,0.00,0.00,0.00,1028.00,,1028.00,2017,,Morgan Hill,PT
Carina Rodriguez,Recreation Instructor (PT/T),1020.00,0.00,0.00,0.00,1020.00,,1020.00,2017,,Morgan Hill,PT
Harley Posada,Lifeguard (PT/T),1008.00,0.00,0.00,0.00,1008.00,,1008.00,2017,,Morgan Hill,PT
Madelyn Carrillo,Swim Instructor (PT/T),972.00,0.00,0.00,0.00,972.00,,972.00,2017,,Morgan Hill,PT
Marissa Banner,Welcome Desk Assistant (PT/T),914.00,0.00,0.00,0.00,914.00,,914.00,2017,,Morgan Hill,PT
Lyssa Fuentes,Recreation Leader (PT/T),894.00,0.00,0.00,0.00,894.00,,894.00,2017,,Morgan Hill,PT
Samantha Brenny,Swim Instructor (PT/T),881.00,0.00,0.00,0.00,881.00,,881.00,2017,,Morgan Hill,PT
Toney Canty,Building Coordinator (PT/T),868.00,0.00,0.00,0.00,868.00,,868.00,2017,,Morgan Hill,PT
Michael Sprugasci,Recreation Instructor (PT/T),860.00,0.00,0.00,0.00,860.00,,860.00,2017,,Morgan Hill,PT
Shalice Gandolfo,Lifeguard (PT/T),851.00,0.00,0.00,0.00,851.00,,851.00,2017,,Morgan Hill,PT
Robin Sharma,Intern College Wrk Exp (PT/T),812.00,0.00,0.00,0.00,812.00,,812.00,2017,,Morgan Hill,PT
Ellen Fisher,Swim Instructor (PT/T),793.00,0.00,0.00,0.00,793.00,,793.00,2017,,Morgan Hill,PT
Patricia Lewis,Recreation Instructor (PT/T),781.00,0.00,0.00,0.00,781.00,,781.00,2017,,Morgan Hill,PT
Marcus Mccoy,Lifeguard (PT/T),776.00,0.00,0.00,0.00,776.00,,776.00,2017,,Morgan Hill,PT
Collin Masterson,Lifeguard (PT/T),766.00,0.00,0.00,0.00,766.00,,766.00,2017,,Morgan Hill,PT
Marlene Suits,Recreation Instructor (PT/T),751.00,0.00,0.00,0.00,751.00,,751.00,2017,,Morgan Hill,PT
Morgan Teddleton,Welcome Desk Assistant (PT/T),694.00,0.00,0.00,0.00,694.00,,694.00,2017,,Morgan Hill,PT
Blair Zerr,Building Coordinator (PT/T),692.00,0.00,0.00,0.00,692.00,,692.00,2017,,Morgan Hill,PT
Natalie Ahmadzadeh,Lifeguard (PT/T),653.00,0.00,0.00,0.00,653.00,,653.00,2017,,Morgan Hill,PT
Megan Im,Swim Instructor (PT/T),625.00,0.00,0.00,0.00,625.00,,625.00,2017,,Morgan Hill,PT
Shane Cardenas,Lifeguard (PT/T),625.00,0.00,0.00,0.00,625.00,,625.00,2017,,Morgan Hill,PT
Caleb Cueba,Lifeguard (PT/T),622.00,0.00,0.00,0.00,622.00,,622.00,2017,,Morgan Hill,PT
Lim Deng,Recreation Leader (PT/T),575.00,0.00,0.00,0.00,575.00,,575.00,2017,,Morgan Hill,PT
Olivia Marinello,Swim Instructor (PT/T),572.00,0.00,0.00,0.00,572.00,,572.00,2017,,Morgan Hill,PT
Alyssa Weldon,Lifeguard (PT/T),559.00,0.00,0.00,0.00,559.00,,559.00,2017,,Morgan Hill,PT
Catherine Dinh,Welcome Desk Assistant (PT/T),550.00,0.00,0.00,0.00,550.00,,550.00,2017,,Morgan Hill,PT
Spencer Greene,Swim Instructor (PT/T),475.00,0.00,0.00,0.00,475.00,,475.00,2017,,Morgan Hill,PT
Theresa Monsour,Recreation Instructor (PT/T),467.00,0.00,0.00,0.00,467.00,,467.00,2017,,Morgan Hill,PT
Zoe Wakayama,Lifeguard (PT/T),456.00,0.00,0.00,0.00,456.00,,456.00,2017,,Morgan Hill,PT
James Baker,Sr Project Manager (PT/T),354.00,0.00,0.00,64.00,354.00,,418.00,2017,,Morgan Hill,PT
Judy Kritikos,Recreation Instructor (PT/T),400.00,0.00,0.00,0.00,400.00,,400.00,2017,,Morgan Hill,PT
Kayla Guardino,Welcome Desk Assistant (PT/T),257.00,0.00,0.00,0.00,257.00,,257.00,2017,,Morgan Hill,PT
Caleb Southard,Lifeguard (PT/T),247.00,0.00,0.00,0.00,247.00,,247.00,2017,,Morgan Hill,PT
Joseph Schissler,Recreation Instructor (PT/T),234.00,0.00,0.00,0.00,234.00,,234.00,2017,,Morgan Hill,PT
Devon Johnson,Lifeguard (PT/T),225.00,0.00,0.00,0.00,225.00,,225.00,2017,,Morgan Hill,PT
Angelina D'elia,Swim Instructor (PT/T),224.00,0.00,0.00,0.00,224.00,,224.00,2017,,Morgan Hill,PT
Grace Hargadon,Lifeguard (PT/T),222.00,0.00,0.00,0.00,222.00,,222.00,2017,,Morgan Hill,PT
Annette Diresta,Clerical Assistant (PT/T),204.00,0.00,0.00,0.00,204.00,,204.00,2017,,Morgan Hill,PT
Jessica Anderson,Lifeguard (PT/T),203.00,0.00,0.00,0.00,203.00,,203.00,2017,,Morgan Hill,PT
Nathaniel Batey,Welcome Desk Assistant (PT/T),192.00,0.00,0.00,0.00,192.00,,192.00,2017,,Morgan Hill,PT
Robyn Van Niekerk,Lifeguard (PT/T),181.00,0.00,0.00,0.00,181.00,,181.00,2017,,Morgan Hill,PT
Jennifer Gastelum,Recreation Instructor (PT/T),159.00,0.00,0.00,0.00,159.00,,159.00,2017,,Morgan Hill,PT
Kyle Edgar,Swim Instructor (PT/T),79.00,0.00,0.00,0.00,79.00,,79.00,2017,,Morgan Hill,PT
Sydney Beard,Swim Instructor (PT/T),68.00,0.00,0.00,0.00,68.00,,68.00,2017,,Morgan Hill,PT
Mika Itow,Lifeguard (PT/T),64.00,0.00,0.00,0.00,64.00,,64.00,2017,,Morgan Hill,PT
Rishelle Zertuche,Welcome Desk Assistant (PT/T),42.00,0.00,0.00,0.00,42.00,,42.00,2017,,Morgan Hill,PT
Skye Morris,Lifeguard (PT/T),41.00,0.00,0.00,0.00,41.00,,41.00,2017,,Morgan Hill,PT
Olivia Freitas,Swim Instructor (PT/T),19.00,0.00,0.00,0.00,19.00,,19.00,2017,,Morgan Hill,PT
