employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Brilliant Ivins,"","",17073.84,,,17073.84,17.54,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Amelia Vargas,"","",17067.48,,,17067.48,17.08,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
Josefina Frame,"","",17059.20,,,17059.20,12.42,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Ruth Zamora,"","",17057.28,,,17057.28,12.65,2002,2014,"",Tulare County Employees Retirement Association (TCERA)
Karen Villarreal,"","",17031.12,,,17031.12,9.66,2002,2014,"",Tulare County Employees Retirement Association (TCERA)
Eva Garcia,"","",17025.00,,,17025.00,11.28,2005,2014,"",Tulare County Employees Retirement Association (TCERA)
David Mcelroy,"","",17024.64,,,17024.64,25.03,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Mary Blanco,"","",17016.00,,,17016.00,15.29,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
Darrell Jones,"","",17006.76,,,17006.76,12.76,2008,2014,"",Tulare County Employees Retirement Association (TCERA)
Antonio Flores,"","",16988.16,,,16988.16,7.78,1991,2014,"",Tulare County Employees Retirement Association (TCERA)
Benita Rivera,"","",16885.20,,,16885.20,21.68,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
John Schultz,"","",16881.96,,,16881.96,24.38,1994,2014,"",Tulare County Employees Retirement Association (TCERA)
Lupe Walla,"","",16875.72,,,16875.72,23.76,1996,2014,"",Tulare County Employees Retirement Association (TCERA)
Irene Phipps,"","",16871.52,,,16871.52,29.03,1976,2014,"",Tulare County Employees Retirement Association (TCERA)
William Marler,"","",16866.00,,,16866.00,13.87,1996,2014,"",Tulare County Employees Retirement Association (TCERA)
Sondra Rester,"","",16860.12,,,16860.12,7.40,2008,2014,"",Tulare County Employees Retirement Association (TCERA)
Margene Robinson,"","",16844.28,,,16844.28,7.17,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Velda June Poe,"","",16825.20,,,16825.20,10.49,1989,2014,"",Tulare County Employees Retirement Association (TCERA)
Aurelio Ortiz,"","",16817.76,,,16817.76,5.08,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Sandra Owensby,"","",16812.00,,,16812.00,23.23,2004,2014,"",Tulare County Employees Retirement Association (TCERA)
Jean Scott,"","",16782.96,,,16782.96,16.25,1986,2014,"",Tulare County Employees Retirement Association (TCERA)
Alfred Butz,"","",16765.80,,,16765.80,16.47,1991,2014,"",Tulare County Employees Retirement Association (TCERA)
Patricia Ann Smith,"","",16758.12,,,16758.12,10.24,2008,2014,"",Tulare County Employees Retirement Association (TCERA)
Lillian Morgan,"","",16757.52,,,16757.52,10.61,2007,2014,"",Tulare County Employees Retirement Association (TCERA)
Yolanda Estrada-Soto,"","",16756.92,,,16756.92,12.00,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Margaret Moholt,"","",16754.64,,,16754.64,13.33,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Ernest Drew,"","",16736.76,,,16736.76,14.78,1983,2014,"",Tulare County Employees Retirement Association (TCERA)
Gregory Adams,"","",16723.68,,,16723.68,18.02,2005,2014,"",Tulare County Employees Retirement Association (TCERA)
Robert Secovitch,"","",16715.40,,,16715.40,8.77,2014,2014,"",Tulare County Employees Retirement Association (TCERA)
Betty Demoss,"","",16705.20,,,16705.20,22.15,1980,2014,"",Tulare County Employees Retirement Association (TCERA)
Samuel Aguilera,"","",16688.76,,,16688.76,11.54,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Mary Alaniz,"","",16684.56,,,16684.56,18.14,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Mary Ann Jordan,"","",16663.56,,,16663.56,18.05,2004,2014,"",Tulare County Employees Retirement Association (TCERA)
Mildred J Mack,"","",16663.32,,,16663.32,28.32,1987,2014,"",Tulare County Employees Retirement Association (TCERA)
Maria Rios,"","",16661.28,,,16661.28,15.93,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
William Smith,"","",16657.32,,,16657.32,13.54,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Jennifer Johnston,"","",16656.84,,,16656.84,4.01,2005,2014,"",Tulare County Employees Retirement Association (TCERA)
Jonathan Lima,"","",16648.68,,,16648.68,25.11,2006,2014,"",Tulare County Employees Retirement Association (TCERA)
Donald Borges,"","",16642.56,,,16642.56,12.44,2008,2014,"",Tulare County Employees Retirement Association (TCERA)
Gloria Winans,"","",16637.40,,,16637.40,10.24,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Judith Biernacki,"","",16635.36,,,16635.36,11.26,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Blanca Graham,"","",16629.36,,,16629.36,14.37,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
Rita Pena,"","",16612.08,,,16612.08,22.57,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Barbara Brown,"","",16597.92,,,16597.92,29.29,1984,2014,"",Tulare County Employees Retirement Association (TCERA)
Phyllis Jameson,"","",16596.48,,,16596.48,20.74,2005,2014,"",Tulare County Employees Retirement Association (TCERA)
Aurora Hunter,"","",16577.88,,,16577.88,15.38,2009,2014,"",Tulare County Employees Retirement Association (TCERA)
Frances Ortiz,"","",16564.32,,,16564.32,12.66,2009,2014,"",Tulare County Employees Retirement Association (TCERA)
Ruth Galaviz,"","",16546.68,,,16546.68,18.41,2006,2014,"",Tulare County Employees Retirement Association (TCERA)
Teresa White,"","",16525.56,,,16525.56,15.38,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Lucille Travers,"","",16482.84,,,16482.84,16.01,1997,2014,"",Tulare County Employees Retirement Association (TCERA)
Shea Hicks,"","",16466.76,,,16466.76,11.23,2005,2014,"",Tulare County Employees Retirement Association (TCERA)
David Fleischer,"","",16457.04,,,16457.04,10.47,2008,2014,"",Tulare County Employees Retirement Association (TCERA)
Dorothy Bratcher,"","",16423.68,,,16423.68,28.92,1985,2014,"",Tulare County Employees Retirement Association (TCERA)
James May,"","",16418.76,,,16418.76,6.38,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Susan Pierce,"","",16415.64,,,16415.64,10.73,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Ellen Dilbeck,"","",16385.16,,,16385.16,16.89,2007,2014,"",Tulare County Employees Retirement Association (TCERA)
Barbara Pendleton,"","",16359.36,,,16359.36,9.39,2001,2014,"",Tulare County Employees Retirement Association (TCERA)
Joyce Fleetwood,"","",16355.76,,,16355.76,32.22,1988,2014,"",Tulare County Employees Retirement Association (TCERA)
Steven Pearce,"","",16337.40,,,16337.40,28.97,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Virginia Zamora,"","",16331.52,,,16331.52,8.18,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
Raymond Anderson,"","",16292.64,,,16292.64,24.19,1994,2014,"",Tulare County Employees Retirement Association (TCERA)
Sharon Brown,"","",16286.28,,,16286.28,7.32,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Nanette Blumer,"","",16244.16,,,16244.16,10.02,2004,2014,"",Tulare County Employees Retirement Association (TCERA)
Essie Moore,"","",16229.40,,,16229.40,12.63,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Ker Xiong,"","",16226.16,,,16226.16,5.87,2006,2014,"",Tulare County Employees Retirement Association (TCERA)
Paul Betts,"","",16216.56,,,16216.56,17.64,2009,2014,"",Tulare County Employees Retirement Association (TCERA)
Dennis Hummel,"","",16205.28,,,16205.28,18.41,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Susanna Sandoval,"","",16189.80,,,16189.80,16.12,2014,2014,"",Tulare County Employees Retirement Association (TCERA)
Roger Phillips,"","",16182.00,,,16182.00,14.00,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Richard Smart,"","",16178.76,,,16178.76,4.91,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Allan George,"","",16173.72,,,16173.72,19.60,1995,2014,"",Tulare County Employees Retirement Association (TCERA)
Richard Williamson,"","",16173.48,,,16173.48,0.46,2001,2014,"",Tulare County Employees Retirement Association (TCERA)
William Grove,"","",16160.64,,,16160.64,26.18,1981,2014,"",Tulare County Employees Retirement Association (TCERA)
Dora Duran,"","",16155.00,,,16155.00,15.23,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Nadine Aguayo,"","",16133.16,,,16133.16,14.33,2000,2014,"",Tulare County Employees Retirement Association (TCERA)
J David Morphew,"","",16132.80,,,16132.80,23.13,2007,2014,"",Tulare County Employees Retirement Association (TCERA)
Larry Wertz,"","",16110.12,,,16110.12,10.08,2000,2014,"",Tulare County Employees Retirement Association (TCERA)
Vincent Baldini,"","",16106.52,,,16106.52,22.00,1984,2014,"",Tulare County Employees Retirement Association (TCERA)
Don George,"","",16104.96,,,16104.96,14.21,2006,2014,"",Tulare County Employees Retirement Association (TCERA)
Raymond Mcnabb,"","",16084.20,,,16084.20,20.44,1996,2014,"",Tulare County Employees Retirement Association (TCERA)
Lois Segler,"","",16058.52,,,16058.52,18.90,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Maria Kallai-Argo,"","",16050.12,,,16050.12,10.16,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Hortensia Hernandez,"","",16047.24,,,16047.24,18.52,2009,2014,"",Tulare County Employees Retirement Association (TCERA)
Gail Lockhart,"","",16025.04,,,16025.04,11.66,2001,2014,"",Tulare County Employees Retirement Association (TCERA)
Arnold Demasters,"","",16017.24,,,16017.24,15.01,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Janice Parbst,"","",16017.12,,,16017.12,11.92,2007,2014,"",Tulare County Employees Retirement Association (TCERA)
Evelyn Webster,"","",16013.76,,,16013.76,17.77,1987,2014,"",Tulare County Employees Retirement Association (TCERA)
Marion Gonzalez,"","",15998.88,,,15998.88,11.08,2014,2014,"",Tulare County Employees Retirement Association (TCERA)
Beatrice Corral,"","",15994.68,,,15994.68,17.77,1991,2014,"",Tulare County Employees Retirement Association (TCERA)
Mary Martinez,"","",15991.68,,,15991.68,20.20,2009,2014,"",Tulare County Employees Retirement Association (TCERA)
Maria Flores,"","",15983.88,,,15983.88,18.59,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Deanna Pettus,"","",15980.16,,,15980.16,2.12,1989,2014,"",Tulare County Employees Retirement Association (TCERA)
Krista Eason,"","",15956.16,,,15956.16,12.92,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Anita Letsinger,"","",15937.68,,,15937.68,19.69,2014,2014,"",Tulare County Employees Retirement Association (TCERA)
Esther Adams,"","",15913.56,,,15913.56,19.17,1973,2014,"",Tulare County Employees Retirement Association (TCERA)
Alice Crispin,"","",15906.48,,,15906.48,5.17,1966,2014,"",Tulare County Employees Retirement Association (TCERA)
Catherine Quihuiz,"","",15905.04,,,15905.04,21.12,2014,2014,"",Tulare County Employees Retirement Association (TCERA)
Minnie Robinson,"","",15894.24,,,15894.24,3.23,1978,2014,"",Tulare County Employees Retirement Association (TCERA)
Juanita Diaz,"","",15890.52,,,15890.52,24.91,2005,2014,"",Tulare County Employees Retirement Association (TCERA)
John Blyleven,"","",15878.40,,,15878.40,18.28,1999,2014,"",Tulare County Employees Retirement Association (TCERA)
Terry Hamlin,"","",15860.16,,,15860.16,11.79,1995,2014,"",Tulare County Employees Retirement Association (TCERA)
John Dodd,"","",15850.68,,,15850.68,10.12,2006,2014,"",Tulare County Employees Retirement Association (TCERA)
Susan Collins,"","",15849.00,,,15849.00,18.17,2005,2014,"",Tulare County Employees Retirement Association (TCERA)
Tony Gomes,"","",15844.92,,,15844.92,23.02,1984,2014,"",Tulare County Employees Retirement Association (TCERA)
Lawrence Wilds,"","",15839.52,,,15839.52,10.60,2008,2014,"",Tulare County Employees Retirement Association (TCERA)
Wendy Johns,"","",15837.24,,,15837.24,10.61,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Mary Louise Chadwell,"","",15797.88,,,15797.88,10.31,1994,2014,"",Tulare County Employees Retirement Association (TCERA)
Olivia Robinson,"","",15790.32,,,15790.32,31.17,1998,2014,"",Tulare County Employees Retirement Association (TCERA)
Jennifer Pierson,"","",15781.20,,,15781.20,12.58,2009,2014,"",Tulare County Employees Retirement Association (TCERA)
Paul Gilray,"","",15747.72,,,15747.72,8.77,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
Becki L. Redwine,"","",15746.28,,,15746.28,14.55,2008,2014,"",Tulare County Employees Retirement Association (TCERA)
Dorothy Grisham,"","",15744.72,,,15744.72,26.84,1992,2014,"",Tulare County Employees Retirement Association (TCERA)
Elaine Taylor,"","",15717.96,,,15717.96,18.18,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Rosie Soleno,"","",15714.96,,,15714.96,12.09,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Steve Thompson,"","",15693.84,,,15693.84,2.19,2006,2014,"",Tulare County Employees Retirement Association (TCERA)
Celeste Bastardo,"","",15678.72,,,15678.72,13.14,2008,2014,"",Tulare County Employees Retirement Association (TCERA)
Fred Davis,"","",15656.16,,,15656.16,10.13,1999,2014,"",Tulare County Employees Retirement Association (TCERA)
Barbara Costa,"","",15655.68,,,15655.68,13.21,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
John Burns,"","",15645.12,,,15645.12,14.76,1995,2014,"",Tulare County Employees Retirement Association (TCERA)
Carol Osorio,"","",15632.40,,,15632.40,17.00,2014,2014,"",Tulare County Employees Retirement Association (TCERA)
Jim Smith,"","",15608.40,,,15608.40,15.73,2014,2014,"",Tulare County Employees Retirement Association (TCERA)
Sylvia Aldaz,"","",15603.72,,,15603.72,5.39,1999,2014,"",Tulare County Employees Retirement Association (TCERA)
Barbara Ware,"","",15593.88,,,15593.88,16.06,2005,2014,"",Tulare County Employees Retirement Association (TCERA)
Minerva Loyola,"","",15575.76,,,15575.76,13.49,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
Betty Jones,"","",15561.36,,,15561.36,13.59,2009,2014,"",Tulare County Employees Retirement Association (TCERA)
Delbert Gheen,"","",15546.24,,,15546.24,11.59,1999,2014,"",Tulare County Employees Retirement Association (TCERA)
Lola Reser,"","",15541.68,,,15541.68,25.79,1997,2014,"",Tulare County Employees Retirement Association (TCERA)
Karen Donnell,"","",15538.92,,,15538.92,24.04,2009,2014,"",Tulare County Employees Retirement Association (TCERA)
Jack Balsley,"","",15522.84,,,15522.84,20.69,2004,2014,"",Tulare County Employees Retirement Association (TCERA)
Marilyn Taylor,"","",15507.00,,,15507.00,17.74,1989,2014,"",Tulare County Employees Retirement Association (TCERA)
Patrick Matteson,"","",15504.60,,,15504.60,23.77,1998,2014,"",Tulare County Employees Retirement Association (TCERA)
Margie Renfro,"","",15490.68,,,15490.68,17.45,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
Vera Gallamore,"","",15490.56,,,15490.56,23.51,1981,2014,"",Tulare County Employees Retirement Association (TCERA)
Adrian Wilson,"","",15489.12,,,15489.12,3.68,1994,2014,"",Tulare County Employees Retirement Association (TCERA)
Faye Franks,"","",15487.56,,,15487.56,27.68,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Maria Escobar,"","",15485.76,,,15485.76,18.49,2009,2014,"",Tulare County Employees Retirement Association (TCERA)
Alma Bryant,"","",15476.28,,,15476.28,26.46,1990,2014,"",Tulare County Employees Retirement Association (TCERA)
Edmund Gil,"","",15476.04,,,15476.04,12.04,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
Darlene Peton,"","",15405.60,,,15405.60,31.74,1995,2014,"",Tulare County Employees Retirement Association (TCERA)
Frederica Jones,"","",15396.00,,,15396.00,15.28,2007,2014,"",Tulare County Employees Retirement Association (TCERA)
Marlene Brant,"","",15394.08,,,15394.08,14.25,1997,2014,"",Tulare County Employees Retirement Association (TCERA)
Mary Frances Wilson,"","",15363.00,,,15363.00,14.92,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Christopher Myers,"","",15358.08,,,15358.08,14.51,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Rosalyn Estrada,"","",15355.32,,,15355.32,10.38,2014,2014,"",Tulare County Employees Retirement Association (TCERA)
Garlynn Mark Vance,"","",15313.56,,,15313.56,13.84,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
David Neal,"","",15309.96,,,15309.96,10.93,2001,2014,"",Tulare County Employees Retirement Association (TCERA)
David Gonzales,"","",15297.60,,,15297.60,23.89,2002,2014,"",Tulare County Employees Retirement Association (TCERA)
Sandra Hinesly,"","",15295.20,,,15295.20,0.00,2004,2014,"",Tulare County Employees Retirement Association (TCERA)
Leon Randall,"","",15293.04,,,15293.04,20.00,1984,2014,"",Tulare County Employees Retirement Association (TCERA)
Alta Barber,"","",15289.92,,,15289.92,20.09,1996,2014,"",Tulare County Employees Retirement Association (TCERA)
Douglas Littlejohn,"","",15283.20,,,15283.20,11.19,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Carmen Serna,"","",15281.52,,,15281.52,19.94,1979,2014,"",Tulare County Employees Retirement Association (TCERA)
Karen Tresidder,"","",15273.72,,,15273.72,12.95,2002,2014,"",Tulare County Employees Retirement Association (TCERA)
Esta Maze,"","",15264.84,,,15264.84,10.41,1996,2014,"",Tulare County Employees Retirement Association (TCERA)
Gloria Weakley,"","",15264.36,,,15264.36,10.26,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Barbara Webb,"","",15223.32,,,15223.32,17.82,2014,2014,"",Tulare County Employees Retirement Association (TCERA)
Kathryn Houck,"","",15222.84,,,15222.84,12.40,2007,2014,"",Tulare County Employees Retirement Association (TCERA)
Michael Fong,"","",15221.76,,,15221.76,7.15,2014,2014,"",Tulare County Employees Retirement Association (TCERA)
Michael Meyerstein,"","",15211.80,,,15211.80,13.73,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Cornelius Van Groningen,"","",15207.96,,,15207.96,19.75,2006,2014,"",Tulare County Employees Retirement Association (TCERA)
Alice Carter,"","",15207.84,,,15207.84,10.21,2004,2014,"",Tulare County Employees Retirement Association (TCERA)
Weston Gray,"","",15182.04,,,15182.04,15.29,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
Ruth Galloway,"","",15177.84,,,15177.84,20.20,1995,2014,"",Tulare County Employees Retirement Association (TCERA)
Steven Mawhiney,"","",15177.12,,,15177.12,1.34,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Maria Rogers,"","",15170.52,,,15170.52,14.43,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
Lupe Zamora,"","",15136.32,,,15136.32,18.88,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
Patricia Lorenzo,"","",15102.24,,,15102.24,12.81,1989,2014,"",Tulare County Employees Retirement Association (TCERA)
Karen King,"","",15099.60,,,15099.60,10.34,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
Geraldine Morrow,"","",15098.04,,,15098.04,16.38,2004,2014,"",Tulare County Employees Retirement Association (TCERA)
Fernando Fernandez,"","",15093.12,,,15093.12,19.84,2006,2014,"",Tulare County Employees Retirement Association (TCERA)
Katherine Diaz,"","",15076.92,,,15076.92,16.47,2007,2014,"",Tulare County Employees Retirement Association (TCERA)
Holly Masiel,"","",15037.56,,,15037.56,15.19,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
Frederick Pitkin,"","",15032.40,,,15032.40,11.04,1990,2014,"",Tulare County Employees Retirement Association (TCERA)
Patricia Ault,"","",15028.68,,,15028.68,19.03,2004,2014,"",Tulare County Employees Retirement Association (TCERA)
Norma Kelley,"","",15018.12,,,15018.12,24.13,1999,2014,"",Tulare County Employees Retirement Association (TCERA)
Tim Woodward,"","",15014.76,,,15014.76,5.35,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Delia Hernandez,"","",15006.00,,,15006.00,16.12,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Donna Dunlap,"","",14971.20,,,14971.20,12.20,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
Oleta Gragg,"","",14968.32,,,14968.32,4.04,2008,2014,"",Tulare County Employees Retirement Association (TCERA)
Patsy Pena,"","",14965.68,,,14965.68,25.72,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Rosie Villanueva,"","",14962.68,,,14962.68,13.74,2014,2014,"",Tulare County Employees Retirement Association (TCERA)
Ethel Robnett,"","",14960.04,,,14960.04,13.93,1991,2014,"",Tulare County Employees Retirement Association (TCERA)
Mary Salazar,"","",14943.36,,,14943.36,15.77,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Shari Snowden,"","",14943.24,,,14943.24,10.53,2007,2014,"",Tulare County Employees Retirement Association (TCERA)
Ira Fern Anderson,"","",14942.16,,,14942.16,28.82,1982,2014,"",Tulare County Employees Retirement Association (TCERA)
Billy Shaw,"","",14937.24,,,14937.24,21.67,1980,2014,"",Tulare County Employees Retirement Association (TCERA)
David Stoesz,"","",14916.60,,,14916.60,10.67,2009,2014,"",Tulare County Employees Retirement Association (TCERA)
John Vaughn,"","",14915.76,,,14915.76,20.27,1994,2014,"",Tulare County Employees Retirement Association (TCERA)
Grace Masterson,"","",14905.92,,,14905.92,10.74,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Gloria Loboa,"","",14903.88,,,14903.88,16.04,2014,2014,"",Tulare County Employees Retirement Association (TCERA)
James Eggert,"","",14902.20,,,14902.20,6.54,2014,2014,"",Tulare County Employees Retirement Association (TCERA)
Gail Henderson,"","",14889.24,,,14889.24,13.49,2014,2014,"",Tulare County Employees Retirement Association (TCERA)
Daisy Schock,"","",14881.32,,,14881.32,14.04,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Phillip Deal,"","",14880.24,,,14880.24,4.68,2009,2014,"",Tulare County Employees Retirement Association (TCERA)
Deborah L. Fiori,"","",14864.64,,,14864.64,21.90,2006,2014,"",Tulare County Employees Retirement Association (TCERA)
Corey Lee Sumpter,"","",14856.36,,,14856.36,7.97,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Victoria Montoya,"","",14850.72,,,14850.72,21.54,2014,2014,"",Tulare County Employees Retirement Association (TCERA)
Josephine Marquez,"","",14833.92,,,14833.92,17.21,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
Marveta Walls,"","",14824.80,,,14824.80,Beneficiary,2000,2014,"",Tulare County Employees Retirement Association (TCERA)
Ruben Rodriguez,"","",14799.00,,,14799.00,10.84,2008,2014,"",Tulare County Employees Retirement Association (TCERA)
Christine Helman,"","",14795.40,,,14795.40,12.67,2009,2014,"",Tulare County Employees Retirement Association (TCERA)
Romualdo Flores,"","",14748.12,,,14748.12,25.72,2005,2014,"",Tulare County Employees Retirement Association (TCERA)
Nancy Campbell,"","",14745.12,,,14745.12,13.27,2014,2014,"",Tulare County Employees Retirement Association (TCERA)
Margie Flores,"","",14713.32,,,14713.32,16.23,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
Maria Marino,"","",14710.92,,,14710.92,14.93,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Lenora Sheppa,"","",14703.60,,,14703.60,9.35,2005,2014,"",Tulare County Employees Retirement Association (TCERA)
Mary Gregg,"","",14703.24,,,14703.24,22.30,2005,2014,"",Tulare County Employees Retirement Association (TCERA)
Mary Therese Wilcoxson,"","",14697.60,,,14697.60,6.56,2009,2014,"",Tulare County Employees Retirement Association (TCERA)
Teresa Delk,"","",14684.16,,,14684.16,16.46,2014,2014,"",Tulare County Employees Retirement Association (TCERA)
Beryl Dieterle,"","",14674.80,,,14674.80,7.37,2008,2014,"",Tulare County Employees Retirement Association (TCERA)
Richard Andrews,"","",14647.20,,,14647.20,16.05,2006,2014,"",Tulare County Employees Retirement Association (TCERA)
Lawrence James,"","",14639.04,,,14639.04,15.25,2006,2014,"",Tulare County Employees Retirement Association (TCERA)
Alice Cope,"","",14598.96,,,14598.96,16.14,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Roland Valenzuela,"","",14590.92,,,14590.92,13.54,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
Lucille Evans,"","",14588.40,,,14588.40,17.77,2004,2014,"",Tulare County Employees Retirement Association (TCERA)
Sandra Housley,"","",14574.96,,,14574.96,8.09,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
David Fishel,"","",14571.48,,,14571.48,8.78,1994,2014,"",Tulare County Employees Retirement Association (TCERA)
Elizabeth Day,"","",14543.88,,,14543.88,20.23,2006,2014,"",Tulare County Employees Retirement Association (TCERA)
Shiela Coffman,"","",14539.92,,,14539.92,12.12,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Richard Smith,"","",14530.32,,,14530.32,7.63,2001,2014,"",Tulare County Employees Retirement Association (TCERA)
Gary Higginbotham,"","",14526.60,,,14526.60,13.38,2005,2014,"",Tulare County Employees Retirement Association (TCERA)
Claud Jordan,"","",14512.08,,,14512.08,22.37,1991,2014,"",Tulare County Employees Retirement Association (TCERA)
Beverly Aldaco,"","",14507.76,,,14507.76,15.63,2009,2014,"",Tulare County Employees Retirement Association (TCERA)
Jeranne Larue,"","",14499.00,,,14499.00,14.89,2005,2014,"",Tulare County Employees Retirement Association (TCERA)
Joan Hill,"","",14493.12,,,14493.12,14.32,2001,2014,"",Tulare County Employees Retirement Association (TCERA)
Odelia Davis,"","",14489.64,,,14489.64,19.35,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
Mary Blanchard,"","",14454.60,,,14454.60,6.93,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Robert Hoffman,"","",14433.96,,,14433.96,17.94,2008,2014,"",Tulare County Employees Retirement Association (TCERA)
Glenda Craven,"","",14397.84,,,14397.84,24.86,1988,2014,"",Tulare County Employees Retirement Association (TCERA)
Leroy Swiney,"","",14397.36,,,14397.36,11.99,1991,2014,"",Tulare County Employees Retirement Association (TCERA)
Janie Pimentel,"","",14389.92,,,14389.92,11.08,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
Teckla Murkowski,"","",14366.40,,,14366.40,15.43,2005,2014,"",Tulare County Employees Retirement Association (TCERA)
Frank Morales,"","",14350.08,,,14350.08,14.67,2014,2014,"",Tulare County Employees Retirement Association (TCERA)
Sandra Travis,"","",14345.76,,,14345.76,10.04,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Michael Woodrell,"","",14332.92,,,14332.92,10.23,2014,2014,"",Tulare County Employees Retirement Association (TCERA)
Juanita Carabay,"","",14322.00,,,14322.00,14.29,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Elva Hamblin,"","",14312.52,,,14312.52,18.04,1989,2014,"",Tulare County Employees Retirement Association (TCERA)
Violet Johnson,"","",14293.92,,,14293.92,13.02,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
George Fletcher,"","",14272.44,,,14272.44,19.44,1990,2014,"",Tulare County Employees Retirement Association (TCERA)
Jackie Edgeworth,"","",14252.28,,,14252.28,19.22,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Patricia Simonson,"","",14249.52,,,14249.52,21.93,2007,2014,"",Tulare County Employees Retirement Association (TCERA)
Irma Cisneros,"","",14232.60,,,14232.60,11.55,1991,2014,"",Tulare County Employees Retirement Association (TCERA)
Garry Maynard,"","",14213.76,,,14213.76,20.00,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Tracy Kruse,"","",14211.24,,,14211.24,14.34,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
Leona Knoy,"","",14210.52,,,14210.52,18.74,2001,2014,"",Tulare County Employees Retirement Association (TCERA)
Robert Escarsega,"","",14204.04,,,14204.04,20.09,2008,2014,"",Tulare County Employees Retirement Association (TCERA)
