Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Esteban Hernandez,Wastewater Coll. Maint. Wkr I,2730.00,0.00,0.00,216.00,2730.00,,2946.00,2017,,Tulare,PT
Megan Rocha,Seasonal Parks & Rec / 4420,2690.00,70.00,0.00,0.00,2760.00,,2760.00,2017,,Tulare,PT
Stephanie Sepeda,Seasonal Parks & Rec / 4420,2685.00,0.00,0.00,0.00,2685.00,,2685.00,2017,,Tulare,PT
Joaquin Pena,Seasonal Parks & Rec/4410,2631.00,0.00,0.00,0.00,2631.00,,2631.00,2017,,Tulare,PT
Aryn Beck,Seasonal Parks & Rec / 4420,2612.00,0.00,0.00,0.00,2612.00,,2612.00,2017,,Tulare,PT
Atavia Hickman,Seasonal Parks & Rec / 4420,2591.00,0.00,0.00,0.00,2591.00,,2591.00,2017,,Tulare,PT
Chasity Thompson,Seasonal Parks & Rec / 4420,2575.00,0.00,0.00,0.00,2575.00,,2575.00,2017,,Tulare,PT
John Hobbs,Seasonal Parks & Rec/4410,2511.00,0.00,0.00,0.00,2511.00,,2511.00,2017,,Tulare,PT
Sarah Rodrigues,Seasonal Parks & Rec / 4420,2483.00,12.00,0.00,0.00,2495.00,,2495.00,2017,,Tulare,PT
Evan Horn,Fire Fighter/Paramedic,2090.00,56.00,0.00,257.00,2146.00,,2403.00,2017,,Tulare,PT
Scott Scheline,Fire Fighter/Paramedic,2090.00,56.00,0.00,257.00,2146.00,,2403.00,2017,,Tulare,PT
Daniel Lomeli,Animal Services,2352.00,0.00,0.00,0.00,2352.00,,2352.00,2017,,Tulare,PT
Hannah Fernando,Seasonal Parks & Rec / 4420,2237.00,0.00,0.00,0.00,2237.00,,2237.00,2017,,Tulare,PT
Megan Bruening,Seasonal Parks & Rec / 4420,2226.00,0.00,0.00,0.00,2226.00,,2226.00,2017,,Tulare,PT
Morgan Paddock,Seasonal Parks & Rec / 4420,2224.00,0.00,0.00,0.00,2224.00,,2224.00,2017,,Tulare,PT
Destinee Rodrigues,Seasonal Parks & Rec / 4420,2197.00,0.00,0.00,0.00,2197.00,,2197.00,2017,,Tulare,PT
Ivy Mendiburu,Seasonal Parks & Rec / 4420,2160.00,0.00,0.00,0.00,2160.00,,2160.00,2017,,Tulare,PT
Sammatha Munoz,Seasonal Parks & Rec / 4420,2113.00,0.00,0.00,0.00,2113.00,,2113.00,2017,,Tulare,PT
Richard Peets,Engineering Assistant,1927.00,0.00,0.00,152.00,1927.00,,2079.00,2017,,Tulare,PT
Jesus Villa Cardenas,Seasonal Parks & Rec / 4420,2074.00,0.00,0.00,0.00,2074.00,,2074.00,2017,,Tulare,PT
Noah Case,Seasonal Parks & Rec / 4420,2034.00,4.00,0.00,0.00,2038.00,,2038.00,2017,,Tulare,PT
Brandon Leek,Seasonal Parks & Rec / 4420,2029.00,0.00,0.00,0.00,2029.00,,2029.00,2017,,Tulare,PT
Carlos Moreno,Seasonal Parks & Rec / 4420,1956.00,0.00,0.00,0.00,1956.00,,1956.00,2017,,Tulare,PT
Julia Rodriguez,Seasonal Sr-Nutrition,1916.00,0.00,0.00,0.00,1916.00,,1916.00,2017,,Tulare,PT
Kamryn Gonzalez,Seasonal Parks & Rec / 4420,1916.00,0.00,0.00,0.00,1916.00,,1916.00,2017,,Tulare,PT
Vanessa Lomeli,Seasonal Parks & Rec / 4420,1906.00,0.00,0.00,0.00,1906.00,,1906.00,2017,,Tulare,PT
Madison Pena,Seasonal Parks & Rec / 4420,1882.00,0.00,0.00,0.00,1882.00,,1882.00,2017,,Tulare,PT
Erika Mosqueda,Seasonal Parks & Rec / 4420,1848.00,0.00,0.00,0.00,1848.00,,1848.00,2017,,Tulare,PT
Michael Alvidrez,Seasonal Sr-Nutrition,1840.00,0.00,0.00,0.00,1840.00,,1840.00,2017,,Tulare,PT
Dylan Peevy,Seasonal Parks & Rec / 4420,1788.00,0.00,0.00,0.00,1788.00,,1788.00,2017,,Tulare,PT
Nicholas Harvey,Seasonal Parks & Rec / 4420,1741.00,0.00,0.00,0.00,1741.00,,1741.00,2017,,Tulare,PT
Ron Alfaro,Seasonal Parks & Rec / 4420,1732.00,0.00,0.00,0.00,1732.00,,1732.00,2017,,Tulare,PT
Carli Mendes,Seasonal Parks & Rec / 4420,1722.00,0.00,0.00,0.00,1722.00,,1722.00,2017,,Tulare,PT
Raquel Reyes,Seasonal Recreation/4420/Pers,1378.00,0.00,0.00,280.00,1378.00,,1658.00,2017,,Tulare,PT
Kasey Miller,Seasonal Parks & Rec / 4420,1628.00,0.00,0.00,0.00,1628.00,,1628.00,2017,,Tulare,PT
Damaria Williams,Seasonal Parks & Rec / 4420,1617.00,0.00,0.00,0.00,1617.00,,1617.00,2017,,Tulare,PT
Seth Lippincott,Seasonal Parks & Rec / 4420,1575.00,0.00,0.00,0.00,1575.00,,1575.00,2017,,Tulare,PT
Sara Brown,Library Manager,505.00,0.00,95.00,948.00,600.00,,1548.00,2017,,Tulare,PT
Anthony Fusano,Seasonal Parks & Rec / 4420,1515.00,0.00,0.00,0.00,1515.00,,1515.00,2017,,Tulare,PT
Lisa Escalante,Seasonal Recreation/4420/Pers,1262.00,0.00,0.00,217.00,1262.00,,1479.00,2017,,Tulare,PT
Colin Lew,Seasonal Parks & Rec / 4420,1468.00,0.00,0.00,0.00,1468.00,,1468.00,2017,,Tulare,PT
Kortney Macias,Seasonal Parks & Rec / 4420,1465.00,0.00,0.00,0.00,1465.00,,1465.00,2017,,Tulare,PT
Nicole Cota,Seasonal Parks & Rec / 4420,1260.00,0.00,0.00,0.00,1260.00,,1260.00,2017,,Tulare,PT
Mackenzie Price,Seasonal Parks & Rec / 4420,1250.00,0.00,0.00,0.00,1250.00,,1250.00,2017,,Tulare,PT
Peter Gonzalez,Seasonal Parks & Rec / 4420,1242.00,0.00,0.00,0.00,1242.00,,1242.00,2017,,Tulare,PT
Jose Sigala,City Council Member,110.00,0.00,1062.00,19.00,1172.00,,1191.00,2017,,Tulare,PT
Jordan Hannan,Seasonal Parks & Rec / 4420,1176.00,0.00,0.00,0.00,1176.00,,1176.00,2017,,Tulare,PT
Jared Shiman,Seasonal Parks & Rec / 4420,1176.00,0.00,0.00,0.00,1176.00,,1176.00,2017,,Tulare,PT
Victoria Davis,Seasonal Parks & Rec / 4420,979.00,0.00,0.00,0.00,979.00,,979.00,2017,,Tulare,PT
Katlyn Brown,Seasonal Parks & Rec / 4420,979.00,0.00,0.00,0.00,979.00,,979.00,2017,,Tulare,PT
Sue Martins,Seasonal Recreation/4420/Pers,767.00,0.00,0.00,186.00,767.00,,953.00,2017,,Tulare,PT
Brittnee Bowline,Seasonal Parks & Rec / 4420,932.00,0.00,0.00,0.00,932.00,,932.00,2017,,Tulare,PT
Kelsey Brown,Seasonal Parks & Rec / 4420,908.00,0.00,0.00,0.00,908.00,,908.00,2017,,Tulare,PT
Kevin Dominguez-Huerta,Seasonal Parks & Rec / 4420,824.00,0.00,0.00,0.00,824.00,,824.00,2017,,Tulare,PT
Matthew Hunt,Seasonal Parks & Rec / 4420,816.00,0.00,0.00,0.00,816.00,,816.00,2017,,Tulare,PT
Don Morrison,Seasonal Parks & Rec / 4420,812.00,0.00,0.00,0.00,812.00,,812.00,2017,,Tulare,PT
Marina Gonzales,Seasonal Parks & Rec / 4420,795.00,0.00,0.00,0.00,795.00,,795.00,2017,,Tulare,PT
Angel Rivera,Seasonal Parks & Rec / 4420,774.00,0.00,0.00,0.00,774.00,,774.00,2017,,Tulare,PT
Makenna Mccorvey,Seasonal Parks & Rec / 4420,720.00,0.00,0.00,0.00,720.00,,720.00,2017,,Tulare,PT
Adan Castillo,Seasonal Parks & Rec / 4420,706.00,0.00,0.00,0.00,706.00,,706.00,2017,,Tulare,PT
Valerie Vejvoda,Seasonal Parks & Rec / 4420,699.00,0.00,0.00,0.00,699.00,,699.00,2017,,Tulare,PT
Cleo Jenkins,Seasonal Parks & Rec / 4420,630.00,0.00,0.00,0.00,630.00,,630.00,2017,,Tulare,PT
Jacqueline Lopez,Seasonal Parks & Rec / 4420,627.00,0.00,0.00,0.00,627.00,,627.00,2017,,Tulare,PT
Patricia Hughes,Seasonal Parks & Rec/4410,588.00,0.00,0.00,0.00,588.00,,588.00,2017,,Tulare,PT
Miranda Chavez,Seasonal Parks & Rec / 4420,576.00,0.00,0.00,0.00,576.00,,576.00,2017,,Tulare,PT
India Hollinquest,Seasonal Recreation/4420/Pers,463.00,0.00,0.00,112.00,463.00,,575.00,2017,,Tulare,PT
Marissa Nunes,Seasonal Parks & Rec / 4420,567.00,0.00,0.00,0.00,567.00,,567.00,2017,,Tulare,PT
Monica Santos,Seasonal Parks & Rec / 4420,561.00,0.00,0.00,0.00,561.00,,561.00,2017,,Tulare,PT
Isabella Campos,Seasonal Parks & Rec / 4420,552.00,0.00,0.00,0.00,552.00,,552.00,2017,,Tulare,PT
Ivangelina Alonzo,Seasonal Parks & Rec / 4420,525.00,0.00,0.00,0.00,525.00,,525.00,2017,,Tulare,PT
Tatyanna Allen,Seasonal Parks & Rec / 4420,504.00,0.00,0.00,0.00,504.00,,504.00,2017,,Tulare,PT
Marjorie Risi,Seasonal Sr-Nutrition,503.00,0.00,0.00,0.00,503.00,,503.00,2017,,Tulare,PT
Kaylin Coelho,Seasonal Parks & Rec / 4420,494.00,0.00,0.00,0.00,494.00,,494.00,2017,,Tulare,PT
Rey Serrano Sr,Seasonal Parks & Rec / 4420,477.00,0.00,0.00,0.00,477.00,,477.00,2017,,Tulare,PT
Alexia Flores De La Torre,Seasonal Parks & Rec / 4420,459.00,0.00,0.00,0.00,459.00,,459.00,2017,,Tulare,PT
Alyssa Gonzalez,Seasonal Parks & Rec / 4420,412.00,0.00,0.00,0.00,412.00,,412.00,2017,,Tulare,PT
Cole Howard,Seasonal Parks & Rec / 4420,381.00,0.00,0.00,0.00,381.00,,381.00,2017,,Tulare,PT
Daniel Diaz,Seasonal Parks & Rec / 4420,373.00,0.00,0.00,0.00,373.00,,373.00,2017,,Tulare,PT
Frank Cortez,Seasonal Parks & Rec / 4420,365.00,0.00,0.00,0.00,365.00,,365.00,2017,,Tulare,PT
Marjorie Torrez,Seasonal Parks & Rec / 4420,362.00,0.00,0.00,0.00,362.00,,362.00,2017,,Tulare,PT
Elijah Alonzo,Seasonal Parks & Rec / 4420,354.00,0.00,0.00,0.00,354.00,,354.00,2017,,Tulare,PT
Raquel Rebelo,Seasonal Parks & Rec / 4420,326.00,0.00,0.00,0.00,326.00,,326.00,2017,,Tulare,PT
Darrell Kroon,Seasonal Parks & Rec / 4420,326.00,0.00,0.00,0.00,326.00,,326.00,2017,,Tulare,PT
Taylor Rhyman,Seasonal Parks & Rec / 4420,320.00,0.00,0.00,0.00,320.00,,320.00,2017,,Tulare,PT
Kacey Fansett,Seasonal Sr-Nutrition,315.00,0.00,0.00,0.00,315.00,,315.00,2017,,Tulare,PT
David Santana,Seasonal Parks & Rec / 4420,310.00,0.00,0.00,0.00,310.00,,310.00,2017,,Tulare,PT
Sean Knox,Seasonal Parks & Rec / 4420,310.00,0.00,0.00,0.00,310.00,,310.00,2017,,Tulare,PT
Blaze Hickey,Seasonal Parks & Rec / 4420,286.00,0.00,0.00,0.00,286.00,,286.00,2017,,Tulare,PT
Mario Flores,Seasonal Parks & Rec / 4420,284.00,0.00,0.00,0.00,284.00,,284.00,2017,,Tulare,PT
Zachariah Mc Corvey,Seasonal Parks & Rec / 4420,263.00,0.00,0.00,0.00,263.00,,263.00,2017,,Tulare,PT
John Andrade,Seasonal Parks & Rec / 4420,249.00,0.00,0.00,0.00,249.00,,249.00,2017,,Tulare,PT
Savannah Martinez,Seasonal Parks & Rec / 4420,226.00,0.00,0.00,0.00,226.00,,226.00,2017,,Tulare,PT
Christian Vasquez,Seasonal Parks & Rec / 4420,213.00,0.00,0.00,0.00,213.00,,213.00,2017,,Tulare,PT
Marisol Alvarez,Seasonal Parks & Rec / 4420,190.00,0.00,0.00,0.00,190.00,,190.00,2017,,Tulare,PT
Kylee Weatherford,Seasonal Parks & Rec / 4420,179.00,0.00,0.00,0.00,179.00,,179.00,2017,,Tulare,PT
Larissa Molezzo,Seasonal Parks & Rec / 4420,176.00,0.00,0.00,0.00,176.00,,176.00,2017,,Tulare,PT
Breanna Campos,Seasonal Parks & Rec / 4420,171.00,0.00,0.00,0.00,171.00,,171.00,2017,,Tulare,PT
Matthew Dias,Seasonal Parks & Rec / 4420,158.00,0.00,0.00,0.00,158.00,,158.00,2017,,Tulare,PT
Winndi Garcia,Seasonal Parks & Rec / 4420,153.00,0.00,0.00,0.00,153.00,,153.00,2017,,Tulare,PT
Katherine Roncelli,Seasonal Parks & Rec / 4420,150.00,0.00,0.00,0.00,150.00,,150.00,2017,,Tulare,PT
Jose Pimentel,Seasonal Parks & Rec / 4420,143.00,0.00,0.00,0.00,143.00,,143.00,2017,,Tulare,PT
Makayla Pena,Seasonal Parks & Rec / 4420,139.00,0.00,0.00,0.00,139.00,,139.00,2017,,Tulare,PT
Jameal Washington,Seasonal Parks & Rec / 4420,139.00,0.00,0.00,0.00,139.00,,139.00,2017,,Tulare,PT
Destiny Canchola,Seasonal Parks & Rec / 4420,139.00,0.00,0.00,0.00,139.00,,139.00,2017,,Tulare,PT
Hailee Smutz,Seasonal Parks & Rec / 4420,131.00,0.00,0.00,0.00,131.00,,131.00,2017,,Tulare,PT
Sabrina Hinojosa,Seasonal Parks & Rec / 4420,126.00,0.00,0.00,0.00,126.00,,126.00,2017,,Tulare,PT
Cole Silva,Seasonal Parks & Rec / 4420,126.00,0.00,0.00,0.00,126.00,,126.00,2017,,Tulare,PT
Kumia Wood,Seasonal Parks & Rec / 4420,126.00,0.00,0.00,0.00,126.00,,126.00,2017,,Tulare,PT
Mariah Mazon,Seasonal Parks & Rec / 4420,126.00,0.00,0.00,0.00,126.00,,126.00,2017,,Tulare,PT
Zy'aire Henderson,Seasonal Parks & Rec / 4420,126.00,0.00,0.00,0.00,126.00,,126.00,2017,,Tulare,PT
Ladonna Rivenbark,Seasonal Sr-Nutrition,125.00,0.00,0.00,0.00,125.00,,125.00,2017,,Tulare,PT
Tiffany Martins,Seasonal Recreation/4420/Pers,102.00,0.00,0.00,22.00,102.00,,124.00,2017,,Tulare,PT
Shania Burrell,Seasonal Parks & Rec / 4420,123.00,0.00,0.00,0.00,123.00,,123.00,2017,,Tulare,PT
Castro Serrano,Seasonal Parks & Rec / 4420,118.00,0.00,0.00,0.00,118.00,,118.00,2017,,Tulare,PT
Oliver Pinheiro,Seasonal Parks & Rec / 4420,110.00,0.00,0.00,0.00,110.00,,110.00,2017,,Tulare,PT
Megan Muller,Seasonal Parks & Rec / 4420,110.00,0.00,0.00,0.00,110.00,,110.00,2017,,Tulare,PT
Andrew Trevino,Seasonal Parks & Rec / 4420,105.00,0.00,0.00,0.00,105.00,,105.00,2017,,Tulare,PT
Payton Silva,Seasonal Parks & Rec / 4420,105.00,0.00,0.00,0.00,105.00,,105.00,2017,,Tulare,PT
Shelly Martinez,Seasonal Parks & Rec / 4420,102.00,0.00,0.00,0.00,102.00,,102.00,2017,,Tulare,PT
Johnny Garcia,Seasonal Parks & Rec / 4420,89.00,0.00,0.00,0.00,89.00,,89.00,2017,,Tulare,PT
Leonard Maese,Seasonal Parks & Rec / 4420,88.00,0.00,0.00,0.00,88.00,,88.00,2017,,Tulare,PT
Kayla Gonzales,Seasonal Parks & Rec / 4420,85.00,0.00,0.00,0.00,85.00,,85.00,2017,,Tulare,PT
Karlie Pennington,Seasonal Parks & Rec / 4420,74.00,0.00,0.00,0.00,74.00,,74.00,2017,,Tulare,PT
Joshua Herrera,Seasonal Parks & Rec / 4420,74.00,0.00,0.00,0.00,74.00,,74.00,2017,,Tulare,PT
Susan Hill,Seasonal Parks & Rec / 4420,72.00,0.00,0.00,0.00,72.00,,72.00,2017,,Tulare,PT
Hector Ruvalcaba,Seasonal Parks & Rec / 4420,71.00,0.00,0.00,0.00,71.00,,71.00,2017,,Tulare,PT
Austin Miller,Seasonal Parks & Rec / 4420,68.00,0.00,0.00,0.00,68.00,,68.00,2017,,Tulare,PT
Jo Valencia,Seasonal Parks & Rec / 4420,66.00,0.00,0.00,0.00,66.00,,66.00,2017,,Tulare,PT
Jacqueline Koster,Seasonal Parks & Rec / 4420,58.00,0.00,0.00,0.00,58.00,,58.00,2017,,Tulare,PT
Annabelle Martinho,Seasonal Parks & Rec / 4420,45.00,0.00,0.00,0.00,45.00,,45.00,2017,,Tulare,PT
Jordyn Zorn,Seasonal Parks & Rec / 4420,42.00,0.00,0.00,0.00,42.00,,42.00,2017,,Tulare,PT
Tiffany Gosvener,Department Assistant I/Rpt,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Tulare,PT
