Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Oliver Gillespie,FIREFIGHTER,85154.00,14107.00,28591.00,74047.73,127852.00,,201899.73,2013,,Orange County Fire Authority,""
Joel Maclean,FIREFIGHTER,84249.00,16117.00,26276.00,75186.69,126642.00,,201828.69,2013,,Orange County Fire Authority,""
Albert Dasher,FIREFIGHTER,85104.00,16890.00,24085.00,75681.40,126079.00,,201760.40,2013,,Orange County Fire Authority,""
Jonathan Keesee,FIREFIGHTER,84897.00,27951.00,16965.00,71881.04,129813.00,,201694.04,2013,,Orange County Fire Authority,""
Michael Gross,FIRE APPARATUS ENGINEER,94952.00,17599.00,13147.00,75962.04,125698.00,,201660.04,2013,,Orange County Fire Authority,""
Jeffrey Mcbride,FIREFIGHTER,84806.00,37050.00,12171.00,67548.40,134027.00,,201575.40,2013,,Orange County Fire Authority,""
Jeffrey Morgan,FIREFIGHTER,84860.00,31449.00,14239.00,70987.74,130548.00,,201535.74,2013,,Orange County Fire Authority,""
Scott Vandenberg,FIREFIGHTER,84863.00,31056.00,14239.00,71310.91,130158.00,,201468.91,2013,,Orange County Fire Authority,""
Jacquelyn Johnson,FIREFIGHTER,85146.00,14625.00,26568.00,75092.41,126339.00,,201431.41,2013,,Orange County Fire Authority,""
Randall Wilkinson,FIREFIGHTER,71953.00,42070.00,23589.00,63529.71,137612.00,,201141.71,2013,,Orange County Fire Authority,""
Christopher Finley,FIREFIGHTER,84733.00,36373.00,12159.00,67710.19,133265.00,,200975.19,2013,,Orange County Fire Authority,""
Nathaniel Williams,FIREFIGHTER,83895.00,33062.00,13574.00,70397.33,130531.00,,200928.33,2013,,Orange County Fire Authority,""
David Hogan,FIREFIGHTER,85151.00,14745.00,25941.00,75007.43,125837.00,,200844.43,2013,,Orange County Fire Authority,""
Amanda Sholley,FIREFIGHTER,85207.00,11066.00,28654.00,75889.52,124927.00,,200816.52,2013,,Orange County Fire Authority,""
Johnny Choy,FIRE APPARATUS ENGINEER,95129.00,12016.00,19523.00,73997.88,126668.00,,200665.88,2013,,Orange County Fire Authority,""
Robert Barnard,FIRE APPARATUS ENGINEER,95123.00,16029.00,13147.00,76056.18,124299.00,,200355.18,2013,,Orange County Fire Authority,""
Christopher Floren,FIREFIGHTER,84769.00,37423.00,10103.00,67984.08,132295.00,,200279.08,2013,,Orange County Fire Authority,""
Thomas Hobbs,FIRE APPARATUS ENGINEER,95045.00,18996.00,14629.00,71484.14,128670.00,,200154.14,2013,,Orange County Fire Authority,""
Scott Sanzaro,FIREFIGHTER,84823.00,28965.00,16344.00,69891.24,130132.00,,200023.24,2013,,Orange County Fire Authority,""
Bill Crow,FIREFIGHTER,85118.00,16278.00,24175.00,74140.39,125571.00,,199711.39,2013,,Orange County Fire Authority,""
Robert Alvarado,FIREFIGHTER,84839.00,24501.00,18632.00,71575.51,127972.00,,199547.51,2013,,Orange County Fire Authority,""
Austin Brawner,FIREFIGHTER,85156.00,14371.00,25921.00,73821.02,125448.00,,199269.02,2013,,Orange County Fire Authority,""
William Jurewich,FIREFIGHTER,84865.00,23826.00,18329.00,72158.45,127020.00,,199178.45,2013,,Orange County Fire Authority,""
Vernon Hansen,FIREFIGHTER,82511.00,22009.00,24096.00,69989.17,128616.00,,198605.17,2013,,Orange County Fire Authority,""
Gabriel Gomez,FIREFIGHTER,84820.00,36795.00,12707.00,63894.25,134322.00,,198216.25,2013,,Orange County Fire Authority,""
Robert Koepsell,FIRE CAPTAIN,84139.00,18476.00,23695.00,71818.10,126310.00,,198128.10,2013,,Orange County Fire Authority,""
Brian Hopp,FIREFIGHTER,85212.00,14117.00,28397.00,70343.14,127726.00,,198069.14,2013,,Orange County Fire Authority,""
Gregory Spangler,FIREFIGHTER,85046.00,17092.00,22145.00,73760.94,124283.00,,198043.94,2013,,Orange County Fire Authority,""
Scott Johnson,SR INFO TECHNOLOGY ANALYST,118835.00,28053.00,115.00,50868.17,147003.00,,197871.17,2013,,Orange County Fire Authority,""
John Mudd,FIREFIGHTER,84863.00,26253.00,14552.00,72156.92,125668.00,,197824.92,2013,,Orange County Fire Authority,""
Jonathan Biegler,FIREFIGHTER,85199.00,32560.00,12171.00,67760.96,129930.00,,197690.96,2013,,Orange County Fire Authority,""
Manny Debaca,FIREFIGHTER,84733.00,31810.00,14538.00,66602.75,131081.00,,197683.75,2013,,Orange County Fire Authority,""
Stacy Lambeth,FIREFIGHTER,84979.00,22276.00,19283.00,71136.11,126538.00,,197674.11,2013,,Orange County Fire Authority,""
Thomas Olvera,FIREFIGHTER,84877.00,29727.00,15176.00,67682.52,129780.00,,197462.52,2013,,Orange County Fire Authority,""
Stanley Bennett,FIREFIGHTER,82483.00,27495.00,18599.00,68844.38,128577.00,,197421.38,2013,,Orange County Fire Authority,""
Chi-Yung Shie,SR INFO TECHNOLOGY ANALYST,119808.00,5616.00,15930.00,56050.46,141354.00,,197404.46,2013,,Orange County Fire Authority,""
Douglas Mann,FIRE APPARATUS ENGINEER,86442.00,29627.00,12054.00,69228.71,128123.00,,197351.71,2013,,Orange County Fire Authority,""
Thomas Evans,FIRE APPARATUS ENGINEER,88346.00,17306.00,31633.00,60047.88,137285.00,,197332.88,2013,,Orange County Fire Authority,""
Paul Keim,FIRE CAPTAIN,111231.00,4112.00,12011.00,69869.66,127354.00,,197223.66,2013,,Orange County Fire Authority,""
Obet Martinez,FIREFIGHTER,83086.00,43086.00,9489.00,61396.64,135661.00,,197057.64,2013,,Orange County Fire Authority,""
Ryan Johnson,FIREFIGHTER,84077.00,29000.00,14825.00,69037.79,127902.00,,196939.79,2013,,Orange County Fire Authority,""
John Lyons,FIRE APPARATUS ENGINEER,95117.00,23757.00,13546.00,64426.26,132420.00,,196846.26,2013,,Orange County Fire Authority,""
Shauna Sitton,FIREFIGHTER,84882.00,29289.00,14136.00,68458.97,128307.00,,196765.97,2013,,Orange County Fire Authority,""
Stephan Hamilton,SENIOR ACCOUNTANT,126791.00,0.00,25032.00,44888.92,151823.00,,196711.92,2013,,Orange County Fire Authority,""
Linda Brown,FIREFIGHTER,84867.00,25257.00,15438.00,71056.77,125562.00,,196618.77,2013,,Orange County Fire Authority,""
Jorge Robledo,FIREFIGHTER,84727.00,34243.00,12238.00,65323.76,131208.00,,196531.76,2013,,Orange County Fire Authority,""
Nick Hernandez,FIREFIGHTER,83852.00,37117.00,10536.00,64932.65,131505.00,,196437.65,2013,,Orange County Fire Authority,""
Scott Randall,FIREFIGHTER,84816.00,29633.00,12171.00,69641.49,126620.00,,196261.49,2013,,Orange County Fire Authority,""
Trevor Lazar,FIREFIGHTER,84047.00,31734.00,14115.00,66277.54,129896.00,,196173.54,2013,,Orange County Fire Authority,""
Nicholas Casson,FIREFIGHTER,84816.00,29153.00,12171.00,69824.40,126140.00,,195964.40,2013,,Orange County Fire Authority,""
Brent La Bonte,FIRE APPARATUS ENGINEER,95015.00,16999.00,8508.00,75295.08,120522.00,,195817.08,2013,,Orange County Fire Authority,""
Michael Partee,FIRE APPARATUS ENGINEER,95193.00,6784.00,16956.00,76877.16,118933.00,,195810.16,2013,,Orange County Fire Authority,""
Shaun Miller,FIREFIGHTER,82862.00,8306.00,30512.00,74004.93,121680.00,,195684.93,2013,,Orange County Fire Authority,""
Ryan Wood,FIREFIGHTER,84559.00,25949.00,15648.00,69486.18,126156.00,,195642.18,2013,,Orange County Fire Authority,""
Brian Pingree,FIREFIGHTER,84826.00,31663.00,12691.00,66457.01,129180.00,,195637.01,2013,,Orange County Fire Authority,""
Michael Jaucian,FIREFIGHTER,84681.00,27830.00,14318.00,68735.63,126829.00,,195564.63,2013,,Orange County Fire Authority,""
Christopher Sherwood,FIREFIGHTER,83862.00,36991.00,9094.00,65527.43,129947.00,,195474.43,2013,,Orange County Fire Authority,""
Jess Forester,FIREFIGHTER,84666.00,7973.00,25996.00,76545.10,118635.00,,195180.10,2013,,Orange County Fire Authority,""
Paul Perez,FIRE APPARATUS ENGINEER,95197.00,5233.00,19311.00,75268.04,119741.00,,195009.04,2013,,Orange County Fire Authority,""
John Bryson,FIREFIGHTER,84828.00,26405.00,12673.00,70643.31,123906.00,,194549.31,2013,,Orange County Fire Authority,""
Peter Hamborg,FIREFIGHTER,84940.00,16515.00,21574.00,71195.05,123029.00,,194224.05,2013,,Orange County Fire Authority,""
Henrik Petersen,FIRE APPARATUS ENGINEER,95018.00,13810.00,9103.00,76257.07,117931.00,,194188.07,2013,,Orange County Fire Authority,""
Ronald Leftige,FIREFIGHTER,84858.00,24776.00,13794.00,70741.31,123428.00,,194169.31,2013,,Orange County Fire Authority,""
Robert Distaso,FIRE SAFETY ENGINEER,119662.00,475.00,6696.00,67083.80,126833.00,,193916.80,2013,,Orange County Fire Authority,""
Thomas Sirois,FIREFIGHTER,84773.00,28158.00,12736.00,68235.65,125667.00,,193902.65,2013,,Orange County Fire Authority,""
John Hamilton,FIREFIGHTER,84122.00,9180.00,25433.00,75066.96,118735.00,,193801.96,2013,,Orange County Fire Authority,""
Mark Beckley,FIRE APPARATUS ENGINEER,95014.00,17644.00,8508.00,72439.93,121166.00,,193605.93,2013,,Orange County Fire Authority,""
Jane Wong,ASSISTANT TREASURER,125674.00,0.00,5674.00,62234.18,131348.00,,193582.18,2013,,Orange County Fire Authority,""
Christopher Hamm,FIRE APPARATUS ENGINEER,95133.00,11420.00,13147.00,73758.82,119700.00,,193458.82,2013,,Orange County Fire Authority,""
John Manning,FIRE APPARATUS ENGINEER,95134.00,9086.00,13147.00,76062.00,117367.00,,193429.00,2013,,Orange County Fire Authority,""
Jaime Torres,FIREFIGHTER,84527.00,25146.00,15412.00,68245.00,125085.00,,193330.00,2013,,Orange County Fire Authority,""
Pariet Hernandez,FIREFIGHTER,84846.00,31287.00,13794.00,63320.75,129927.00,,193247.75,2013,,Orange County Fire Authority,""
Duane Hindman,FIRE APPARATUS ENGINEER,95132.00,13342.00,20288.00,64432.72,128762.00,,193194.72,2013,,Orange County Fire Authority,""
Bernie Brawner,FIREFIGHTER,84785.00,22511.00,16470.00,69235.33,123766.00,,193001.33,2013,,Orange County Fire Authority,""
David Mcvey,INFORM TECHNOLOGY SUPERVISOR,129979.00,867.00,5124.00,56756.70,135970.00,,192726.70,2013,,Orange County Fire Authority,""
Gary Zumbo,FIREFIGHTER,84248.00,22723.00,13515.00,72046.50,120486.00,,192532.50,2013,,Orange County Fire Authority,""
Jeffery Weiss,FIRE APPARATUS ENGINEER,95137.00,6779.00,13147.00,77339.16,115063.00,,192402.16,2013,,Orange County Fire Authority,""
Juan Osorio,FIREFIGHTER,84829.00,29073.00,12682.00,65763.91,126584.00,,192347.91,2013,,Orange County Fire Authority,""
Zenovy Jakymiw,HUMAN RESOURCES DIRECTOR,92922.00,0.00,63678.00,35366.08,156600.00,,191966.08,2013,,Orange County Fire Authority,""
Brian Hsieh,FIREFIGHTER,83850.00,21695.00,17719.00,68657.15,123264.00,,191921.15,2013,,Orange County Fire Authority,""
David Boyd,FIRE CAPTAIN,89212.00,0.00,33662.00,68265.00,122874.00,,191139.00,2013,,Orange County Fire Authority,""
Karen Angers,PAYROLL/ACCTS PAYABLE MANAGER,125674.00,0.00,3142.00,62244.48,128816.00,,191060.48,2013,,Orange County Fire Authority,""
Mark Lundquist,FIRE CAPTAIN,92292.00,3093.00,16171.00,79076.85,111556.00,,190632.85,2013,,Orange County Fire Authority,""
Dalat Truong,FIREFIGHTER,83940.00,22964.00,14554.00,68936.79,121458.00,,190394.79,2013,,Orange County Fire Authority,""
Brian Coney,FIREFIGHTER,84345.00,40623.00,8022.00,57356.52,132990.00,,190346.52,2013,,Orange County Fire Authority,""
Steven Kircher,FIREFIGHTER,84950.00,11782.00,23010.00,70249.78,119742.00,,189991.78,2013,,Orange County Fire Authority,""
Aaron Lee,FIREFIGHTER,84875.00,20550.00,14239.00,70291.89,119664.00,,189955.89,2013,,Orange County Fire Authority,""
Ellen Medalle,SR HUMAN RESOURCES ANALYST,114150.00,713.00,23869.00,51077.07,138732.00,,189809.07,2013,,Orange County Fire Authority,""
Steven Poole,FIREFIGHTER,75511.00,0.00,33257.00,80873.57,108768.00,,189641.57,2013,,Orange County Fire Authority,""
Jorge Lopez,FIREFIGHTER,84839.00,27081.00,12676.00,64856.43,124596.00,,189452.43,2013,,Orange County Fire Authority,""
Daniel Hansen,FIREFIGHTER,84623.00,28460.00,10103.00,66160.77,123186.00,,189346.77,2013,,Orange County Fire Authority,""
Robert Carrera,FIREFIGHTER,84861.00,20285.00,13794.00,70265.97,118940.00,,189205.97,2013,,Orange County Fire Authority,""
Joseph Heredia,FIRE APPARATUS ENGINEER,95172.00,11492.00,14056.00,68457.48,120720.00,,189177.48,2013,,Orange County Fire Authority,""
Andrew Cheung,FIREFIGHTER,71822.00,34486.00,21231.00,61408.11,127539.00,,188947.11,2013,,Orange County Fire Authority,""
John Belles,FIRE APPARATUS ENGINEER,95140.00,4335.00,13147.00,76065.71,112622.00,,188687.71,2013,,Orange County Fire Authority,""
Brent Smith,FIREFIGHTER,84828.00,24058.00,12171.00,67559.91,121057.00,,188616.91,2013,,Orange County Fire Authority,""
Guy Grindle,FIRE APPARATUS ENGINEER,90803.00,10742.00,13224.00,73692.95,114769.00,,188461.95,2013,,Orange County Fire Authority,""
Steven Alex,FIREFIGHTER,74026.00,28101.00,23551.00,62764.81,125678.00,,188442.81,2013,,Orange County Fire Authority,""
Augustine Romo,FIREFIGHTER,84915.00,17408.00,16465.00,69229.57,118788.00,,188017.57,2013,,Orange County Fire Authority,""
Manuel Monreal,FIRE CAPTAIN,92218.00,5321.00,20283.00,69629.79,117822.00,,187451.79,2013,,Orange County Fire Authority,""
Adam Perry,FIREFIGHTER,84827.00,19545.00,12171.00,70411.01,116543.00,,186954.01,2013,,Orange County Fire Authority,""
Tyler Moyer,FIREFIGHTER,84866.00,23640.00,13794.00,64013.32,122300.00,,186313.32,2013,,Orange County Fire Authority,""
Troy Hoggard,FIREFIGHTER,84588.00,20674.00,14402.00,66525.64,119664.00,,186189.64,2013,,Orange County Fire Authority,""
Michael Heddlesten,FIREFIGHTER,84477.00,25065.00,9790.00,66741.86,119332.00,,186073.86,2013,,Orange County Fire Authority,""
Ryan Taylor,FIREFIGHTER,84733.00,25557.00,8035.00,67558.93,118325.00,,185883.93,2013,,Orange County Fire Authority,""
Ronald Blaul,DEPUTY FIRE CHIEF,62357.00,841.00,87078.00,35401.00,150276.00,,185677.00,2013,,Orange County Fire Authority,""
Jose Garcia,FIREFIGHTER,84846.00,17960.00,12732.00,70120.87,115538.00,,185658.87,2013,,Orange County Fire Authority,""
George Hapsic,FIREFIGHTER,84733.00,22723.00,8035.00,70021.20,115491.00,,185512.20,2013,,Orange County Fire Authority,""
Ron Lara,FIREFIGHTER,84824.00,24675.00,12171.00,63834.88,121670.00,,185504.88,2013,,Orange County Fire Authority,""
Vahid Toossi,FIRE SAFETY ENGINEER,119662.00,0.00,6696.00,58853.80,126358.00,,185211.80,2013,,Orange County Fire Authority,""
Pedro Ortiz,FIRE APPARATUS ENGINEER,86428.00,24846.00,11128.00,62779.98,122402.00,,185181.98,2013,,Orange County Fire Authority,""
Joseph Johnson,FIRE COMMUNICATIONS DISPATCHER,70967.00,61833.00,13121.00,39202.42,145921.00,,185123.42,2013,,Orange County Fire Authority,""
John Chandler,FIREFIGHTER,84732.00,21235.00,9776.00,69160.05,115743.00,,184903.05,2013,,Orange County Fire Authority,""
Sean Monville,FIREFIGHTER,74321.00,39121.00,12728.00,58656.71,126170.00,,184826.71,2013,,Orange County Fire Authority,""
Wendell Simmons,FIREFIGHTER,84907.00,17455.00,13921.00,68528.81,116283.00,,184811.81,2013,,Orange County Fire Authority,""
Andrew Robles,FIREFIGHTER,84733.00,22754.00,11312.00,65941.94,118799.00,,184740.94,2013,,Orange County Fire Authority,""
Samantha Soto,FIRE COMMUNICATIONS DISPATCHER,70967.00,66865.00,11023.00,35883.28,148855.00,,184738.28,2013,,Orange County Fire Authority,""
Victor Espinoza,FIREFIGHTER,84036.00,28201.00,10530.00,61436.77,122767.00,,184203.77,2013,,Orange County Fire Authority,""
Marc Hansen,FIREFIGHTER,83603.00,14433.00,16103.00,69890.87,114139.00,,184029.87,2013,,Orange County Fire Authority,""
Jonathan Pahissa,FIREFIGHTER,81717.00,32262.00,9574.00,60390.53,123553.00,,183943.53,2013,,Orange County Fire Authority,""
Andrew Bray,FIRE APPARATUS ENGINEER,90639.00,0.00,20284.00,72895.25,110923.00,,183818.25,2013,,Orange County Fire Authority,""
Wade Tompkins,FIREFIGHTER,84839.00,12329.00,16630.00,69900.47,113798.00,,183698.47,2013,,Orange County Fire Authority,""
Joseph Smith,FIRE CAPTAIN,89204.00,6809.00,16171.00,71452.19,112184.00,,183636.19,2013,,Orange County Fire Authority,""
Taylor Evans,FIREFIGHTER,84053.00,22570.00,12216.00,63980.49,118839.00,,182819.49,2013,,Orange County Fire Authority,""
Derek Peter,FIREFIGHTER,84032.00,22387.00,10372.00,65516.71,116791.00,,182307.71,2013,,Orange County Fire Authority,""
Daniel Mahoney,FIREFIGHTER,84894.00,16136.00,20246.00,60361.43,121276.00,,181637.43,2013,,Orange County Fire Authority,""
Christopher De Coursey,CONSTRUCTION MANAGER,115211.00,0.00,5879.00,60491.70,121090.00,,181581.70,2013,,Orange County Fire Authority,""
Aaron Shook,FIREFIGHTER,84055.00,17789.00,12002.00,67665.27,113846.00,,181511.27,2013,,Orange County Fire Authority,""
Jonathan Wilby,RISK MANAGER,118741.00,0.00,5138.00,57582.45,123879.00,,181461.45,2013,,Orange County Fire Authority,""
Richard O'quinn,FIRE COMMUNICATIONS DISPATCHER,70967.00,67680.00,7471.00,35241.14,146118.00,,181359.14,2013,,Orange County Fire Authority,""
William Junge,FIREFIGHTER,82682.00,16134.00,13984.00,68480.56,112800.00,,181280.56,2013,,Orange County Fire Authority,""
James Streicher,FIREFIGHTER,84843.00,7192.00,18538.00,70693.32,110573.00,,181266.32,2013,,Orange County Fire Authority,""
Chris Yakura,FIREFIGHTER,84894.00,6773.00,18727.00,70820.02,110394.00,,181214.02,2013,,Orange County Fire Authority,""
Robert Smith,FIRE APPARATUS ENGINEER,86474.00,16330.00,13230.00,64820.91,116034.00,,180854.91,2013,,Orange County Fire Authority,""
Nathan Brown,FIREFIGHTER,73844.00,31048.00,12926.00,62855.04,117818.00,,180673.04,2013,,Orange County Fire Authority,""
Lewis Lanzner,FIREFIGHTER,84833.00,14284.00,12171.00,69021.98,111288.00,,180309.98,2013,,Orange County Fire Authority,""
Seth Andres,FIREFIGHTER,84837.00,14076.00,12171.00,69146.22,111084.00,,180230.22,2013,,Orange County Fire Authority,""
Tamara Pickens,SENIOR ACCOUNTANT,115211.00,0.00,17349.00,47642.52,132560.00,,180202.52,2013,,Orange County Fire Authority,""
Peter Dacquisto,FIREFIGHTER,84783.00,17956.00,10400.00,66648.22,113139.00,,179787.22,2013,,Orange County Fire Authority,""
Stephanie Maynard,FIREFIGHTER,84734.00,10161.00,14239.00,70476.25,109134.00,,179610.25,2013,,Orange County Fire Authority,""
Joseph Sinclair,FIREFIGHTER,73841.00,26993.00,18877.00,59404.25,119711.00,,179115.25,2013,,Orange County Fire Authority,""
Chris Teed,FIREFIGHTER,78314.00,27920.00,11555.00,61229.65,117789.00,,179018.65,2013,,Orange County Fire Authority,""
Peter Doan,FIREFIGHTER,84809.00,7733.00,16451.00,69996.70,108993.00,,178989.70,2013,,Orange County Fire Authority,""
Deborah Hemstock,RISK MANAGEMENT ANALYST,114150.00,0.00,12912.00,51772.81,127062.00,,178834.81,2013,,Orange County Fire Authority,""
Serene Tang,SENIOR ACCOUNTANT,115211.00,0.00,1011.00,62548.27,116222.00,,178770.27,2013,,Orange County Fire Authority,""
Lisa Shoemaker,SENIOR ACCOUNTANT,115211.00,0.00,6399.00,56870.09,121610.00,,178480.09,2013,,Orange County Fire Authority,""
Laurie Reinhart,SR HUMAN RESOURCES ANALYST,114150.00,0.00,4205.00,59744.66,118355.00,,178099.66,2013,,Orange County Fire Authority,""
Rommel Laura,FIREFIGHTER,83894.00,20863.00,10952.00,62042.26,115709.00,,177751.26,2013,,Orange County Fire Authority,""
Khoa Vu,FIREFIGHTER,80376.00,25718.00,10297.00,61258.17,116391.00,,177649.17,2013,,Orange County Fire Authority,""
Rodrigo Jimenez,FIREFIGHTER,83766.00,17401.00,13024.00,63193.86,114191.00,,177384.86,2013,,Orange County Fire Authority,""
Casey Skinner,FIREFIGHTER,73748.00,26492.00,14788.00,61923.80,115028.00,,176951.80,2013,,Orange County Fire Authority,""
Fernando Castro,FIREFIGHTER,84889.00,6035.00,13794.00,70758.54,104718.00,,175476.54,2013,,Orange County Fire Authority,""
Paul Shook,FIREFIGHTER,84900.00,5431.00,14239.00,70305.72,104570.00,,174875.72,2013,,Orange County Fire Authority,""
Candice Acosta,FIREFIGHTER,84834.00,14651.00,12171.00,62869.40,111656.00,,174525.40,2013,,Orange County Fire Authority,""
Matthew Kress,FIREFIGHTER,84902.00,3324.00,14239.00,71884.29,102465.00,,174349.29,2013,,Orange County Fire Authority,""
Timothy Brooks,FIREFIGHTER,84911.00,5736.00,14239.00,69353.03,104886.00,,174239.03,2013,,Orange County Fire Authority,""
Kevin Vance,FIREFIGHTER,84905.00,1249.00,15548.00,72478.63,101702.00,,174180.63,2013,,Orange County Fire Authority,""
Ross Nelson,FIREFIGHTER,71919.00,28097.00,12697.00,61005.56,112713.00,,173718.56,2013,,Orange County Fire Authority,""
Dennis Gulden,FIRE COMMUNICATIONS DISPATCHER,71553.00,59771.00,15943.00,26309.20,147267.00,,173576.20,2013,,Orange County Fire Authority,""
Nancy Horn,FIRE COMMUNICATIONS DISPATCHER,71553.00,55838.00,6369.00,39431.66,133760.00,,173191.66,2013,,Orange County Fire Authority,""
Bradley Lineberger,FIREFIGHTER,84898.00,4423.00,14239.00,69576.22,103560.00,,173136.22,2013,,Orange County Fire Authority,""
Michael Alba,FIREFIGHTER,84949.00,277.00,15862.00,71931.31,101088.00,,173019.31,2013,,Orange County Fire Authority,""
Kevin Granquist,FIREFIGHTER,71146.00,17888.00,21491.00,62122.30,110525.00,,172647.30,2013,,Orange County Fire Authority,""
Joseph Leos,FIREFIGHTER,84703.00,5082.00,12603.00,69990.83,102388.00,,172378.83,2013,,Orange County Fire Authority,""
Ryan Cain,SR INFO TECHNOLOGY ANALYST,113254.00,0.00,6338.00,52290.50,119592.00,,171882.50,2013,,Orange County Fire Authority,""
Ryan Humphrey,FIREFIGHTER,84840.00,10830.00,12171.00,63104.22,107841.00,,170945.22,2013,,Orange County Fire Authority,""
Cameron Boyle,FIREFIGHTER,70174.00,34946.00,9074.00,56666.50,114194.00,,170860.50,2013,,Orange County Fire Authority,""
Ryan Summers,FIREFIGHTER,71709.00,25014.00,14747.00,59126.74,111470.00,,170596.74,2013,,Orange County Fire Authority,""
Imelda Cordova,FIREFIGHTER,84784.00,2388.00,14239.00,69060.65,101411.00,,170471.65,2013,,Orange County Fire Authority,""
Edward Mosqueda,FIREFIGHTER,84859.00,2937.00,12597.00,70076.80,100393.00,,170469.80,2013,,Orange County Fire Authority,""
Michael Beers,FIREFIGHTER,73570.00,23417.00,12980.00,60339.74,109967.00,,170306.74,2013,,Orange County Fire Authority,""
Jeffrey Wilson,FIRE COMMUNICATIONS DISPATCHER,64782.00,59344.00,8812.00,37361.19,132938.00,,170299.19,2013,,Orange County Fire Authority,""
James Robertson,FIREFIGHTER,84852.00,2303.00,12171.00,69843.72,99326.00,,169169.72,2013,,Orange County Fire Authority,""
Rodolfo Sarabia,FIREFIGHTER,84019.00,15156.00,8894.00,60945.99,108069.00,,169014.99,2013,,Orange County Fire Authority,""
William Sterling,FIREFIGHTER,84862.00,2460.00,12595.00,68871.66,99917.00,,168788.66,2013,,Orange County Fire Authority,""
Zack Zarrilli,FIREFIGHTER,84113.00,2869.00,13602.00,68141.79,100584.00,,168725.79,2013,,Orange County Fire Authority,""
Collette Whitlock,FIRE COMMUNICATIONS DISPATCHER,70967.00,59396.00,12303.00,25908.12,142666.00,,168574.12,2013,,Orange County Fire Authority,""
Bryan Healey,ASSISTANT FIRE MARSHAL,104749.00,5571.00,7744.00,50467.26,118064.00,,168531.26,2013,,Orange County Fire Authority,""
Dawn Hale,FIRE COMMUNICATIONS DISPATCHER,71553.00,50133.00,9922.00,36751.06,131608.00,,168359.06,2013,,Orange County Fire Authority,""
Gregory Boswell,EMS COORDINATOR,106558.00,205.00,20211.00,41027.12,126974.00,,168001.12,2013,,Orange County Fire Authority,""
Dennis Marinello,FIREFIGHTER,84697.00,1266.00,12171.00,69758.76,98134.00,,167892.76,2013,,Orange County Fire Authority,""
Delores Smith,DEPUTY FIRE MARSHAL,108959.00,0.00,11739.00,47169.40,120698.00,,167867.40,2013,,Orange County Fire Authority,""
Lydia Slivkoff,ASSIST CLERK OF THE AUTHORITY,107827.00,0.00,19803.00,40204.34,127630.00,,167834.34,2013,,Orange County Fire Authority,""
David Vuong,INFORMATION TECHNOLOGY ANALYST,100471.00,14857.00,5624.00,46759.36,120952.00,,167711.36,2013,,Orange County Fire Authority,""
Christopher Ciraulo,FIREFIGHTER,84385.00,1053.00,12171.00,69586.12,97609.00,,167195.12,2013,,Orange County Fire Authority,""
Tyler Green,FIREFIGHTER,71710.00,29711.00,9191.00,56456.39,110612.00,,167068.39,2013,,Orange County Fire Authority,""
Michael Johnson,FIREFIGHTER,71925.00,23393.00,12697.00,58945.68,108015.00,,166960.68,2013,,Orange County Fire Authority,""
Jay Barkman,LEGISLATIVE ANALYST,107827.00,0.00,19803.00,39199.73,127630.00,,166829.73,2013,,Orange County Fire Authority,""
Ronald Castro,FIREFIGHTER,84917.00,5750.00,14274.00,61791.63,104941.00,,166732.63,2013,,Orange County Fire Authority,""
Kimoanh Pham,INFORMATION TECHNOLOGY ANALYST,107702.00,0.00,13717.00,45198.78,121419.00,,166617.78,2013,,Orange County Fire Authority,""
Steven Smyth,FIREFIGHTER,70209.00,27197.00,10790.00,58250.27,108196.00,,166446.27,2013,,Orange County Fire Authority,""
Scott Lake,FIREFIGHTER,84804.00,4127.00,10103.00,67305.46,99034.00,,166339.46,2013,,Orange County Fire Authority,""
Michele Hernandez,MANAGEMENT ANALYST,107827.00,0.00,20217.00,38085.76,128044.00,,166129.76,2013,,Orange County Fire Authority,""
Steven Klein,FACILITIES MAINTENANCE MANAGER,104666.00,0.00,19800.00,41633.31,124466.00,,166099.31,2013,,Orange County Fire Authority,""
Kevin Roberts,FIREFIGHTER,71688.00,29887.00,7439.00,57055.46,109014.00,,166069.46,2013,,Orange County Fire Authority,""
Nicholas Kruger,FIREFIGHTER,71882.00,26659.00,10945.00,56443.83,109486.00,,165929.83,2013,,Orange County Fire Authority,""
James Forrester,FIRE APPARATUS ENGINEER,78793.00,19264.00,14863.00,53008.31,112920.00,,165928.31,2013,,Orange County Fire Authority,""
Russell Garcia,FIREFIGHTER,84154.00,1244.00,11368.00,69017.43,96766.00,,165783.43,2013,,Orange County Fire Authority,""
Jennifer Bower,ASSISTANT FIRE MARSHAL,104749.00,2115.00,10251.00,47797.76,117115.00,,164912.76,2013,,Orange County Fire Authority,""
Scott Tenery,FIREFIGHTER,71802.00,23589.00,12697.00,56392.36,108088.00,,164480.36,2013,,Orange County Fire Authority,""
Ryan Turner,SR FIRE COMM SUPERVISOR,89107.00,24419.00,5766.00,44757.96,119292.00,,164049.96,2013,,Orange County Fire Authority,""
Dustin Densmore,FIREFIGHTER,72852.00,25960.00,7491.00,57459.94,106303.00,,163762.94,2013,,Orange County Fire Authority,""
