Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Ogilvie,  Greg","Supervisor, Nursing",78857.69,6487.09,0.00,0.00,85344.78,,85344.78,2012,,West Contra Costa Healthcare District,""
"Ingalls,  Kristen J",RN II - Clinical,79829.59,5388.54,0.00,0.00,85218.13,,85218.13,2012,,West Contra Costa Healthcare District,""
"Hope,  Tennyson",RN II - Clinical,84337.08,843.59,0.00,0.00,85180.67,,85180.67,2012,,West Contra Costa Healthcare District,""
"Lizardo,  Buena G",RN III - Certified,68222.08,1604.81,0.00,15212.00,69826.89,,85038.89,2012,,West Contra Costa Healthcare District,""
"Griffin,  Elise D","Therapist, Cert. Resp -CRT",84878.95,12.24,0.00,0.00,84891.19,,84891.19,2012,,West Contra Costa Healthcare District,""
"Wu,  Minnie Z",Not Provided,80096.50,4650.29,0.00,0.00,84746.79,,84746.79,2012,,West Contra Costa Healthcare District,""
"Callinan ,  Eddylynne",Admitting Representative,62823.23,6665.20,0.00,15212.00,69488.43,,84700.43,2012,,West Contra Costa Healthcare District,""
"Baxter,  Thomas",RN II - Clinical,68620.79,772.34,0.00,15212.00,69393.13,,84605.13,2012,,West Contra Costa Healthcare District,""
"Tassew,  Abeba",Asst. Laboratory I,66432.20,2368.67,0.00,15212.00,68800.87,,84012.87,2012,,West Contra Costa Healthcare District,""
"Parker,  Chandra V",RN II - Clinical,74074.01,9902.39,0.00,0.00,83976.40,,83976.40,2012,,West Contra Costa Healthcare District,""
"Lemon,  Megan",RN II - Clinical,78429.21,5455.88,0.00,0.00,83885.09,,83885.09,2012,,West Contra Costa Healthcare District,""
"Martineau ,  Brenda","Coord, Cancer Res./Pt.Navigator",83565.04,0.00,0.00,0.00,83565.04,,83565.04,2012,,West Contra Costa Healthcare District,""
"Arega,  Asfaw",RN II - Clinical,79651.97,3798.56,0.00,0.00,83450.53,,83450.53,2012,,West Contra Costa Healthcare District,""
"Nakajima,  Angela",RN II - Clinical,79705.35,3681.06,0.00,0.00,83386.41,,83386.41,2012,,West Contra Costa Healthcare District,""
"Calara,  Marielle S",HRIS & Compensation Analyst,83328.00,0.00,0.00,0.00,83328.00,,83328.00,2012,,West Contra Costa Healthcare District,""
"Dyson,  Rodney C","Technologist JR, Radiologic",68037.46,25.32,0.00,15212.00,68062.78,,83274.78,2012,,West Contra Costa Healthcare District,""
"Christian ,  Carrie M",Supervisor - Accounts Payable,67995.20,0.00,0.00,15212.00,67995.20,,83207.20,2012,,West Contra Costa Healthcare District,""
"Saephanh,  Brenda M",RN II - Clinical,81188.33,1997.81,0.00,0.00,83186.14,,83186.14,2012,,West Contra Costa Healthcare District,""
"Dacoron,  Kimberly S","Therapist, Cert. Resp -CRT",80621.60,2410.93,0.00,0.00,83032.53,,83032.53,2012,,West Contra Costa Healthcare District,""
"Leocario,  Amy D",Cert. Nurse Attendant,63097.13,4438.08,0.00,15212.00,67535.21,,82747.21,2012,,West Contra Costa Healthcare District,""
"Marquez,  Leonor",Admitting Rep,58691.57,8828.65,0.00,15212.00,67520.22,,82732.22,2012,,West Contra Costa Healthcare District,""
"Magtibay,  Grace","RN, Pre-Admission Testing",82145.83,312.26,0.00,0.00,82458.09,,82458.09,2012,,West Contra Costa Healthcare District,""
"Lazaro ,  Anna Lisa G",RN II - Clinical,77445.56,4979.52,0.00,0.00,82425.08,,82425.08,2012,,West Contra Costa Healthcare District,""
"Mena,  Sharon K","Therapist II (CRT), Respiratory",67077.49,69.30,0.00,15212.00,67146.79,,82358.79,2012,,West Contra Costa Healthcare District,""
"Cantiller,  Leonida R",Asst. Laboratory I,66616.95,262.82,0.00,15212.00,66879.77,,82091.77,2012,,West Contra Costa Healthcare District,""
"Samarripa,  Artemiza",Housekeeper,59783.93,6907.73,0.00,15212.00,66691.66,,81903.66,2012,,West Contra Costa Healthcare District,""
"Boyd,  Enyonyam",RN III - Certified Charge,65370.07,1183.67,0.00,15212.00,66553.74,,81765.74,2012,,West Contra Costa Healthcare District,""
"Genosick,  Jesse J",LIS Clin. App Support Analyst,65178.82,1101.99,0.00,15212.00,66280.81,,81492.81,2012,,West Contra Costa Healthcare District,""
"Arbogast,  Marilyn A",Not Provided,80761.60,560.10,0.00,0.00,81321.70,,81321.70,2012,,West Contra Costa Healthcare District,""
"Wall,  Stanley R",RN II - Clinical,78900.49,2275.63,0.00,0.00,81176.12,,81176.12,2012,,West Contra Costa Healthcare District,""
"Preston,  Debora A","Technician-Lead, Pharmacy",62071.75,3823.34,0.00,15212.00,65895.09,,81107.09,2012,,West Contra Costa Healthcare District,""
"Endow,  Kristine Joy",RN II - Clinical,75641.02,5229.19,0.00,0.00,80870.21,,80870.21,2012,,West Contra Costa Healthcare District,""
"Littlejohn,  Beverly G",LVN SR,62088.04,3474.64,0.00,15212.00,65562.68,,80774.68,2012,,West Contra Costa Healthcare District,""
"Johnson,  Kim P","Supv, Pt. Access",73310.51,7177.36,0.00,0.00,80487.87,,80487.87,2012,,West Contra Costa Healthcare District,""
"Sullivan,  Melissa",RN II - Clinical,64363.20,811.83,0.00,15212.00,65175.03,,80387.03,2012,,West Contra Costa Healthcare District,""
"Canavesio,  Sheryl A",Admitting Representative,56178.19,8992.40,0.00,15212.00,65170.59,,80382.59,2012,,West Contra Costa Healthcare District,""
"Stallworth,  Lisa","Staffing Coordinator, Lead",54057.74,11090.72,0.00,15212.00,65148.46,,80360.46,2012,,West Contra Costa Healthcare District,""
"Querubin,  Nelmida P",RN II - Certified,77077.31,3043.40,0.00,0.00,80120.71,,80120.71,2012,,West Contra Costa Healthcare District,""
"Valmonte ,  Arcilin J",RN III - Certified,64085.10,793.67,0.00,15212.00,64878.77,,80090.77,2012,,West Contra Costa Healthcare District,""
"Garcia,  Silvia C",Admitting Representative,58985.14,5775.34,0.00,15212.00,64760.48,,79972.48,2012,,West Contra Costa Healthcare District,""
"Ortiz ,  Cesar",Not Provided,79668.40,270.03,0.00,0.00,79938.43,,79938.43,2012,,West Contra Costa Healthcare District,""
"Woolery,  Dianne",RN II - Clinical,58812.68,5878.41,0.00,15212.00,64691.09,,79903.09,2012,,West Contra Costa Healthcare District,""
"Lacy,  Robert E","Analyst, HPF/Info Systems",64614.40,0.00,0.00,15212.00,64614.40,,79826.40,2012,,West Contra Costa Healthcare District,""
"Tate,  Jessie",Payroll Coordinator,63284.46,1239.89,0.00,15212.00,64524.35,,79736.35,2012,,West Contra Costa Healthcare District,""
"Nolen,  La tanya D",Not Provided,75586.58,4063.03,0.00,0.00,79649.61,,79649.61,2012,,West Contra Costa Healthcare District,""
"Prasad,  Sunita D",Cert. Nurse Attendant,59621.70,4675.29,0.00,15212.00,64296.99,,79508.99,2012,,West Contra Costa Healthcare District,""
"Harrah ,  Robin L",Monitor Technician,61612.07,2606.14,0.00,15212.00,64218.21,,79430.21,2012,,West Contra Costa Healthcare District,""
"Galloway,  Kevin W","Technician, Emergency",56046.48,8146.11,0.00,15212.00,64192.59,,79404.59,2012,,West Contra Costa Healthcare District,""
"Rodriguez,  Karen",RN II - CLINICAL,79264.21,139.97,0.00,0.00,79404.18,,79404.18,2012,,West Contra Costa Healthcare District,""
"Haile,  Senait Y",CODER,62147.71,1922.96,0.00,15212.00,64070.67,,79282.67,2012,,West Contra Costa Healthcare District,""
"Manni,  Bonny L",Not Provided,76937.42,2324.62,0.00,0.00,79262.04,,79262.04,2012,,West Contra Costa Healthcare District,""
"Terrio,  Cori A",Admitting Representative,62844.98,1175.72,0.00,15212.00,64020.70,,79232.70,2012,,West Contra Costa Healthcare District,""
"Dahal,  Uma",RN II - Clinical,63160.83,793.54,0.00,15212.00,63954.37,,79166.37,2012,,West Contra Costa Healthcare District,""
"Jordan,  Billie",Mgr Occupational Health,79154.46,0.00,0.00,0.00,79154.46,,79154.46,2012,,West Contra Costa Healthcare District,""
"Chik ,  Wan Ting",Physical Therapist,62820.07,1088.17,0.00,15212.00,63908.24,,79120.24,2012,,West Contra Costa Healthcare District,""
"LeBeau,  Steven","Educator, Critical Care Nurse",78980.00,0.00,0.00,0.00,78980.00,,78980.00,2012,,West Contra Costa Healthcare District,""
"Bradley ,  Stephanie D","Coordinator, Office/Dept",63763.96,0.00,0.00,15212.00,63763.96,,78975.96,2012,,West Contra Costa Healthcare District,""
"Austin ,  Mary sue",RN II - Clinical,70726.67,8131.75,0.00,0.00,78858.42,,78858.42,2012,,West Contra Costa Healthcare District,""
"Nimnicht,  Gary",RN II - Clinical,72524.72,6116.35,0.00,0.00,78641.07,,78641.07,2012,,West Contra Costa Healthcare District,""
"Carlyle,  Nancy",RN II - Clinical,75417.39,3033.63,0.00,0.00,78451.02,,78451.02,2012,,West Contra Costa Healthcare District,""
"Berry,  Penny L",Not Provided,62611.96,180.72,0.00,15212.00,62792.68,,78004.68,2012,,West Contra Costa Healthcare District,""
"Ly,  Steven",RN II - Clinical,76396.63,1198.08,0.00,0.00,77594.71,,77594.71,2012,,West Contra Costa Healthcare District,""
"Garcia,  Camerina",Admitting Representative,56948.25,5412.58,0.00,15212.00,62360.83,,77572.83,2012,,West Contra Costa Healthcare District,""
"Muturi,  Jedida",Unit Assistant,57135.48,5177.69,0.00,15212.00,62313.17,,77525.17,2012,,West Contra Costa Healthcare District,""
"Caneza,  Emerita G",Cert. Nurse Attendant,60694.08,1540.86,0.00,15212.00,62234.94,,77446.94,2012,,West Contra Costa Healthcare District,""
"Willis,  Darlene",Not Provided,72047.53,5161.07,0.00,0.00,77208.60,,77208.60,2012,,West Contra Costa Healthcare District,""
"Johnson,  Rose",RN II - Clinical,61676.59,304.32,0.00,15212.00,61980.91,,77192.91,2012,,West Contra Costa Healthcare District,""
"Rios,  Sandi J","Director, Fitness Center",61913.60,0.00,0.00,15212.00,61913.60,,77125.60,2012,,West Contra Costa Healthcare District,""
"Kaur,  Mandeep",Asst. Laboratory I,60905.42,924.61,0.00,15212.00,61830.03,,77042.03,2012,,West Contra Costa Healthcare District,""
"Banares,  Ilajil D",Case Manager,74492.34,2400.11,0.00,0.00,76892.45,,76892.45,2012,,West Contra Costa Healthcare District,""
"Duke,  Shareen D",ER Clerk,58513.81,2958.45,0.00,15212.00,61472.26,,76684.26,2012,,West Contra Costa Healthcare District,""
"Manuel,  Wayne L",Lead Maintenance,57741.57,3376.46,0.00,15212.00,61118.03,,76330.03,2012,,West Contra Costa Healthcare District,""
"Kaur,  Rajwinder",Cert. Nurse Attendant,58659.28,2448.21,0.00,15212.00,61107.49,,76319.49,2012,,West Contra Costa Healthcare District,""
"Brannan,  Tracy A",RN II - Clinical,59295.74,1805.48,0.00,15212.00,61101.22,,76313.22,2012,,West Contra Costa Healthcare District,""
"Paquito,  Kathleen T",Secretaty II,58299.55,2791.17,0.00,15212.00,61090.72,,76302.72,2012,,West Contra Costa Healthcare District,""
"Berania,  Vicky M",Asst. Laboratory I,58975.14,2103.23,0.00,15212.00,61078.37,,76290.37,2012,,West Contra Costa Healthcare District,""
"Fleeger,  Kevin",RN II - Clinical,75966.56,230.05,0.00,0.00,76196.61,,76196.61,2012,,West Contra Costa Healthcare District,""
"Le,  Andy Vinh Thanh Minh",Pharmacist,58637.79,2275.21,0.00,15212.00,60913.00,,76125.00,2012,,West Contra Costa Healthcare District,""
"Cordova,  Lena",ED Charge & Compliance Analyst,55870.56,5000.86,0.00,15212.00,60871.42,,76083.42,2012,,West Contra Costa Healthcare District,""
"Salinas,  Delia M","Rep, Billing & Collections",58246.94,2540.35,0.00,15212.00,60787.29,,75999.29,2012,,West Contra Costa Healthcare District,""
"Perez,  Sabrina","Rep, Billing & Collections",58112.65,2508.06,0.00,15212.00,60620.71,,75832.71,2012,,West Contra Costa Healthcare District,""
"Jeanes,  Sue A",RN II - Clinical,60498.02,93.62,0.00,15212.00,60591.64,,75803.64,2012,,West Contra Costa Healthcare District,""
"Firpo,  Diana E",Buyer,59426.70,1125.17,0.00,15212.00,60551.87,,75763.87,2012,,West Contra Costa Healthcare District,""
"Guerrero,  Merlie C",Not Provided,69199.67,6392.22,0.00,0.00,75591.89,,75591.89,2012,,West Contra Costa Healthcare District,""
"Murrie,  Jessica A","Coordinator, PACS",58765.05,1391.67,0.00,15212.00,60156.72,,75368.72,2012,,West Contra Costa Healthcare District,""
"Horne,  Tiffany","Dietitian, Registered",60123.53,15.95,0.00,15212.00,60139.48,,75351.48,2012,,West Contra Costa Healthcare District,""
"Reynolds,  Caitlin T",RN II - Clinical,72708.23,2592.91,0.00,0.00,75301.14,,75301.14,2012,,West Contra Costa Healthcare District,""
"Munoz,  Jody",RN III - Certified,58243.59,1802.29,0.00,15212.00,60045.88,,75257.88,2012,,West Contra Costa Healthcare District,""
"Helberg,  Erika",Secretaty II,57428.36,2579.19,0.00,15212.00,60007.55,,75219.55,2012,,West Contra Costa Healthcare District,""
"Johnson,  Lashunda","Thechnician, Pharmacy",58005.51,1970.82,0.00,15212.00,59976.33,,75188.33,2012,,West Contra Costa Healthcare District,""
"Seelhoff,  Jennifer","Therapist, Cert. Resp -CRT",56592.11,3341.18,0.00,15212.00,59933.29,,75145.29,2012,,West Contra Costa Healthcare District,""
"Walker,  Gayle A",Lead Admitting Rep,57954.35,1948.59,0.00,15212.00,59902.94,,75114.94,2012,,West Contra Costa Healthcare District,""
"Goldsmith,  Remy",Dir Community Relations,75071.82,0.00,0.00,0.00,75071.82,,75071.82,2012,,West Contra Costa Healthcare District,""
"Wofse,  Jennifer J","Rep, Sleep Lab",57933.16,1731.63,0.00,15212.00,59664.79,,74876.79,2012,,West Contra Costa Healthcare District,""
"Zeelen ,  Rosemary",Cancer Center Rep,58493.73,1106.21,0.00,15212.00,59599.94,,74811.94,2012,,West Contra Costa Healthcare District,""
"Fearne,  Elvira",Asst. Laboratory I,58614.51,957.55,0.00,15212.00,59572.06,,74784.06,2012,,West Contra Costa Healthcare District,""
"Giannakis,  Mercedes",Food Service Worker,58295.44,1112.83,0.00,15212.00,59408.27,,74620.27,2012,,West Contra Costa Healthcare District,""
"Chapman,  Dana R","Supervisor, Clerical Staff",58737.11,653.83,0.00,15212.00,59390.94,,74602.94,2012,,West Contra Costa Healthcare District,""
"Jones,  Leslie",RN - Wound & Ostomy Coordinator,70473.64,4103.15,0.00,0.00,74576.79,,74576.79,2012,,West Contra Costa Healthcare District,""
"Kangleon,  Joy D","Assistant, Nutritional",56890.65,2331.00,0.00,15212.00,59221.65,,74433.65,2012,,West Contra Costa Healthcare District,""
"Esmilla,  Raymundo E",Asst. Laboratory I,59054.10,45.63,0.00,15212.00,59099.73,,74311.73,2012,,West Contra Costa Healthcare District,""
"Baltazar,  Helen K",Monitor Technician,53492.85,5407.65,0.00,15212.00,58900.50,,74112.50,2012,,West Contra Costa Healthcare District,""
"Kwok ,  Joyce","Therapist, Physical",58232.70,661.50,0.00,15212.00,58894.20,,74106.20,2012,,West Contra Costa Healthcare District,""
"Saidosman,  Nurayni I",Admitting Representative,56445.44,2410.05,0.00,15212.00,58855.49,,74067.49,2012,,West Contra Costa Healthcare District,""
"Trainer,  Susan",Secretary II,57681.46,1173.61,0.00,15212.00,58855.07,,74067.07,2012,,West Contra Costa Healthcare District,""
"McKemie,  Patrick","Technologist SR, Radiologic",58702.44,117.81,0.00,15212.00,58820.25,,74032.25,2012,,West Contra Costa Healthcare District,""
"Montgomery,  Jeanette M","Supv, PFS Process Improv.",57505.21,1214.82,0.00,15212.00,58720.03,,73932.03,2012,,West Contra Costa Healthcare District,""
"Shockley,  Nancy K",RN III - Certified,65144.62,8622.91,0.00,0.00,73767.53,,73767.53,2012,,West Contra Costa Healthcare District,""
"Morris,  Linda F",PAR/Billing & Collections,57446.06,1063.86,0.00,15212.00,58509.92,,73721.92,2012,,West Contra Costa Healthcare District,""
"Pride,  Tamala C",Asst. Laboratory I,57611.54,792.02,0.00,15212.00,58403.56,,73615.56,2012,,West Contra Costa Healthcare District,""
"Zulaybar,  Doris P",Admitting Rep,54188.51,4020.15,0.00,15212.00,58208.66,,73420.66,2012,,West Contra Costa Healthcare District,""
"Khabanh,  Samantha L","Technician, Pharmacy",57545.58,533.66,0.00,15212.00,58079.24,,73291.24,2012,,West Contra Costa Healthcare District,""
"Gent,  Debbie M",RAP/Billing & Collections,57185.45,732.23,0.00,15212.00,57917.68,,73129.68,2012,,West Contra Costa Healthcare District,""
"Machado,  Maritza",HOUSEKEEPER,53432.37,4428.64,0.00,15212.00,57861.01,,73073.01,2012,,West Contra Costa Healthcare District,""
"McCluskey,  Sherrece M",Cook,57353.52,373.63,0.00,15212.00,57727.15,,72939.15,2012,,West Contra Costa Healthcare District,""
"Baylis,  James",Cook,57189.07,433.83,0.00,15212.00,57622.90,,72834.90,2012,,West Contra Costa Healthcare District,""
"Ramos,  Cecilia","Coord, Core Measure & Peer Review",72571.09,0.00,0.00,0.00,72571.09,,72571.09,2012,,West Contra Costa Healthcare District,""
"Shankar,  Ahalya A","Technician, Pharmacy",56721.54,561.48,0.00,15212.00,57283.02,,72495.02,2012,,West Contra Costa Healthcare District,""
"Avilez ,  Bobbi L","Transcriptionist, Imaging",56562.24,608.75,0.00,15212.00,57170.99,,72382.99,2012,,West Contra Costa Healthcare District,""
"Arce,  Winifreda A",RN II - Clinical,71633.23,741.83,0.00,0.00,72375.06,,72375.06,2012,,West Contra Costa Healthcare District,""
"Medina,  Edgardo L",Food Service Worker,56214.99,904.33,0.00,15212.00,57119.32,,72331.32,2012,,West Contra Costa Healthcare District,""
"Wyatt ,  Leslie Y","Rep, Billing & Collections",54343.88,2694.11,0.00,15212.00,57037.99,,72249.99,2012,,West Contra Costa Healthcare District,""
"Pandher,  Sukhmit K",Admitting Rep,56118.24,731.96,0.00,15212.00,56850.20,,72062.20,2012,,West Contra Costa Healthcare District,""
"Leiva,  Blanca L",Admitting Rep,55444.97,1338.89,0.00,15212.00,56783.86,,71995.86,2012,,West Contra Costa Healthcare District,""
"Cantu,  Lani",Executive Assistant - CEO,71988.54,0.00,0.00,0.00,71988.54,,71988.54,2012,,West Contra Costa Healthcare District,""
"Campas,  Kathleen M","Assistant Manager, Material Mgmt.",56427.56,0.00,0.00,15212.00,56427.56,,71639.56,2012,,West Contra Costa Healthcare District,""
"Coles,  Elena",RN II - Clinical,69098.92,2504.29,0.00,0.00,71603.21,,71603.21,2012,,West Contra Costa Healthcare District,""
"Tesfamriam,  Eden W",Cancer Center Representative,55771.61,490.27,0.00,15212.00,56261.88,,71473.88,2012,,West Contra Costa Healthcare District,""
"Gatmaitan,  Carmen",EKG Technician II,55645.23,595.23,0.00,15212.00,56240.46,,71452.46,2012,,West Contra Costa Healthcare District,""
"Bruflat,  Elizabeth",RN - Wound & Ostomy Coordinator,68413.45,2854.75,0.00,0.00,71268.20,,71268.20,2012,,West Contra Costa Healthcare District,""
"Lewis,  Deova M",Cash Reconciliation Rep,53751.52,2150.08,0.00,15212.00,55901.60,,71113.60,2012,,West Contra Costa Healthcare District,""
"Aronce,  Susan C",Charge & Compliance Analyst,53318.14,2579.73,0.00,15212.00,55897.87,,71109.87,2012,,West Contra Costa Healthcare District,""
"Santos,  Virginia V",Sr. Clinical Lab Scientist,70820.42,179.28,0.00,0.00,70999.70,,70999.70,2012,,West Contra Costa Healthcare District,""
"Maharaj,  Ashna S",ER Clerk,51979.54,3743.90,0.00,15212.00,55723.44,,70935.44,2012,,West Contra Costa Healthcare District,""
"Hylton,  Kay E",RN II - Clinical,67478.62,3338.12,0.00,0.00,70816.74,,70816.74,2012,,West Contra Costa Healthcare District,""
"Perry,  Isa",COOK,55449.65,136.73,0.00,15212.00,55586.38,,70798.38,2012,,West Contra Costa Healthcare District,""
"Dossman,  Stephani L","Technician, HIM",55478.80,29.87,0.00,15212.00,55508.67,,70720.67,2012,,West Contra Costa Healthcare District,""
"Waldren,  Sofia",Admitting Rep,52067.36,3308.15,0.00,15212.00,55375.51,,70587.51,2012,,West Contra Costa Healthcare District,""
"Oghogho,  Gladys",Cert. Nurse Attendant,54714.88,613.59,0.00,15212.00,55328.47,,70540.47,2012,,West Contra Costa Healthcare District,""
"Cooksey,  Annette","Technician, Surgical",55237.60,23.19,0.00,15212.00,55260.79,,70472.79,2012,,West Contra Costa Healthcare District,""
"Maki,  Christine A",ASST - FINANCE,54578.92,665.04,0.00,15212.00,55243.96,,70455.96,2012,,West Contra Costa Healthcare District,""
"Abernathy,  Claudia",Certified Nurse Attendant,54801.83,405.91,0.00,15212.00,55207.74,,70419.74,2012,,West Contra Costa Healthcare District,""
"Walden,  Michell L","Technician, Pharmacy",54055.60,1110.84,0.00,15212.00,55166.44,,70378.44,2012,,West Contra Costa Healthcare District,""
"Macaraig,  Apolonia","Sr. Scientist, Clinical Lab",69895.13,135.06,0.00,0.00,70030.19,,70030.19,2012,,West Contra Costa Healthcare District,""
"Rodriguez,  Maria T",Maintenance,52730.81,1965.77,0.00,15212.00,54696.58,,69908.58,2012,,West Contra Costa Healthcare District,""
"Martinez,  Susan A",Secretary II,53770.28,894.49,0.00,15212.00,54664.77,,69876.77,2012,,West Contra Costa Healthcare District,""
"Richardson ,  William A",RN II - Clinical,52914.42,1609.57,0.00,15212.00,54523.99,,69735.99,2012,,West Contra Costa Healthcare District,""
"Ochoa,  Manuel M",Maintenance,52758.57,1705.48,0.00,15212.00,54464.05,,69676.05,2012,,West Contra Costa Healthcare District,""
"Digiovanni,  Mary P",COORD - ACCOUNTS PAYABLE,54162.99,239.26,0.00,15212.00,54402.25,,69614.25,2012,,West Contra Costa Healthcare District,""
"Herrera,  Myrna M","Assistant, Unit",53465.76,904.13,0.00,15212.00,54369.89,,69581.89,2012,,West Contra Costa Healthcare District,""
"Sharma,  Monica",Asst. Laboratory I,53021.68,1340.34,0.00,15212.00,54362.02,,69574.02,2012,,West Contra Costa Healthcare District,""
"Costa,  Kristen",Admitting Representative,51785.73,2457.71,0.00,15212.00,54243.44,,69455.44,2012,,West Contra Costa Healthcare District,""
"Quesada,  Ramon",Radiation Therapist II,53736.29,488.07,0.00,15212.00,54224.36,,69436.36,2012,,West Contra Costa Healthcare District,""
"Stone ,  Gina",Not Provided,69427.60,0.00,0.00,0.00,69427.60,,69427.60,2012,,West Contra Costa Healthcare District,""
"Wahlgren,  Rebecca",RN II - Clinical,67502.08,1875.14,0.00,0.00,69377.22,,69377.22,2012,,West Contra Costa Healthcare District,""
"Walker,  Jacqueline M","Technician, HIM",53559.44,600.86,0.00,15212.00,54160.30,,69372.30,2012,,West Contra Costa Healthcare District,""
"Fuller,  Latrina","Rep, Billing & Collections",51205.90,2741.41,0.00,15212.00,53947.31,,69159.31,2012,,West Contra Costa Healthcare District,""
"Soncuya,  Marichu A",RN III - Certified,62888.44,5934.47,0.00,0.00,68822.91,,68822.91,2012,,West Contra Costa Healthcare District,""
"Keck,  Connie J",DIETARY CLERK,53000.24,609.09,0.00,15212.00,53609.33,,68821.33,2012,,West Contra Costa Healthcare District,""
"Galvan,  Samuel",Surgical Orderly,51360.30,2202.01,0.00,15212.00,53562.31,,68774.31,2012,,West Contra Costa Healthcare District,""
"Rutland,  Scottus C",Admitting Representative,51634.81,1833.55,0.00,15212.00,53468.36,,68680.36,2012,,West Contra Costa Healthcare District,""
"Perez,  Maria B",Food Service Worker,51949.50,1486.14,0.00,15212.00,53435.64,,68647.64,2012,,West Contra Costa Healthcare District,""
"Pastori,  Barbara",Not Provided,68496.00,0.00,0.00,0.00,68496.00,,68496.00,2012,,West Contra Costa Healthcare District,""
"Lloren,  Carmencita",Sr. Clinical Lab Scientist,68081.75,406.54,0.00,0.00,68488.29,,68488.29,2012,,West Contra Costa Healthcare District,""
"Calhoun,  Venus S",Unit Assistant,49348.70,3903.40,0.00,15212.00,53252.10,,68464.10,2012,,West Contra Costa Healthcare District,""
"Cope ,  Leony L",DIETARY CLERK,52960.67,266.88,0.00,15212.00,53227.55,,68439.55,2012,,West Contra Costa Healthcare District,""
"Bonde,  Malu P",Certified Nurse Attendant,52075.32,1088.62,0.00,15212.00,53163.94,,68375.94,2012,,West Contra Costa Healthcare District,""
"Luckey,  Cherise S","Technician, HIM",52637.34,292.20,0.00,15212.00,52929.54,,68141.54,2012,,West Contra Costa Healthcare District,""
"Lam,  Myhanh T","Technologist II, Ultrasound",52604.57,232.20,0.00,15212.00,52836.77,,68048.77,2012,,West Contra Costa Healthcare District,""
"Hudson,  Burniece F",RN II - Clinical,64783.64,3079.18,0.00,0.00,67862.82,,67862.82,2012,,West Contra Costa Healthcare District,""
"Anand,  Dev",HOUSEKEEPER,49995.73,2633.68,0.00,15212.00,52629.41,,67841.41,2012,,West Contra Costa Healthcare District,""
"Bergamo ,  Aurelia M","Clerk, Data Entry",52087.60,400.66,0.00,15212.00,52488.26,,67700.26,2012,,West Contra Costa Healthcare District,""
"Johnson,  Genia L",RN II - Clinical,60660.87,7024.73,0.00,0.00,67685.60,,67685.60,2012,,West Contra Costa Healthcare District,""
"Santiago,  Wesley W","Technician, Emergency",48872.23,3563.35,0.00,15212.00,52435.58,,67647.58,2012,,West Contra Costa Healthcare District,""
"Ford,  Donzy L","Assistant, Unit",49479.08,2852.43,0.00,15212.00,52331.51,,67543.51,2012,,West Contra Costa Healthcare District,""
"Malasan,  George M",Food Service Worker,50842.09,1393.82,0.00,15212.00,52235.91,,67447.91,2012,,West Contra Costa Healthcare District,""
"Valmonte,  Ariel A",Surgical Orderly,51039.84,1136.09,0.00,15212.00,52175.93,,67387.93,2012,,West Contra Costa Healthcare District,""
"Cooper,  Debra J",ER Clerk,49323.36,2757.14,0.00,15212.00,52080.50,,67292.50,2012,,West Contra Costa Healthcare District,""
"Lago,  Liezel G","Analyst, Pharmacy Info Systems",52000.00,0.00,0.00,15212.00,52000.00,,67212.00,2012,,West Contra Costa Healthcare District,""
"Adriano,  Nenita",Monitor Technician,51799.27,0.00,0.00,15212.00,51799.27,,67011.27,2012,,West Contra Costa Healthcare District,""
"Harris,  Bobbie J","Switchboard Operator, Lead",51603.96,0.00,0.00,15212.00,51603.96,,66815.96,2012,,West Contra Costa Healthcare District,""
"Braaksma,  Phyllis",HR Representative,61946.70,4784.00,0.00,0.00,66730.70,,66730.70,2012,,West Contra Costa Healthcare District,""
"Deering,  Jon",Staffing Coordinator,46430.92,5017.79,0.00,15212.00,51448.71,,66660.71,2012,,West Contra Costa Healthcare District,""
"Fabayo,  Adefunke",RN II - Clinical,45529.74,5799.11,0.00,15212.00,51328.85,,66540.85,2012,,West Contra Costa Healthcare District,""
"Brosas III,  Alfonso A","Analyst, Materials Management",50880.45,423.46,0.00,15212.00,51303.91,,66515.91,2012,,West Contra Costa Healthcare District,""
"Sluus,  Lorraine",P/A Insurance Verfier,50422.27,872.55,0.00,15212.00,51294.82,,66506.82,2012,,West Contra Costa Healthcare District,""
"Adagio,  Angelito",Food Service Worker,51087.76,182.69,0.00,15212.00,51270.45,,66482.45,2012,,West Contra Costa Healthcare District,""
"David ,  Tristan","Technician, Pharmacy",50480.46,762.70,0.00,15212.00,51243.16,,66455.16,2012,,West Contra Costa Healthcare District,""
"King,  Mario","Technician, Emergency",49540.92,1609.03,0.00,15212.00,51149.95,,66361.95,2012,,West Contra Costa Healthcare District,""
"Melgoza,  Maricela",HOUSEKEEPER,48780.63,2340.82,0.00,15212.00,51121.45,,66333.45,2012,,West Contra Costa Healthcare District,""
"Kepler,  Fra",Asst. Laboratory I,50252.39,639.01,0.00,15212.00,50891.40,,66103.40,2012,,West Contra Costa Healthcare District,""
"Minor,  Rosetta","Technician, Central Svcs",50238.98,523.23,0.00,15212.00,50762.21,,65974.21,2012,,West Contra Costa Healthcare District,""
"Trevillion,  Tori L",Not Provided,50390.00,352.67,0.00,15212.00,50742.67,,65954.67,2012,,West Contra Costa Healthcare District,""
