Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Priscilla Sanchez,Office  Aide,1859.00,0.00,0.00,24.00,1859.00,,1883.00,2014,,National City,PT
Elizabeth Gurrola,Office  Aide,1856.00,0.00,0.00,24.00,1856.00,,1880.00,2014,,National City,PT
Juana Gallegos,Office  Aide,1851.00,0.00,0.00,24.00,1851.00,,1875.00,2014,,National City,PT
Sofia Zamarripa-Munoz,Library  Clerk,1821.00,0.00,0.00,24.00,1821.00,,1845.00,2014,,National City,PT
Cynthia Posada,Library  Clerk,1776.00,0.00,0.00,23.00,1776.00,,1799.00,2014,,National City,PT
Albert Mendivil,Councilmember,681.00,0.00,910.00,146.00,1591.00,,1737.00,2014,,National City,PT
Melissa Romero,Recreation  Aide,1708.00,0.00,0.00,22.00,1708.00,,1730.00,2014,,National City,PT
Dolores Flores,Planning  Commissioner,1600.00,0.00,0.00,21.00,1600.00,,1621.00,2014,,National City,PT
Albert Alvarado,Planning  Commissioner,1300.00,0.00,0.00,278.00,1300.00,,1578.00,2014,,National City,PT
Alethea Pruitt,Planning  Commissioner,1500.00,0.00,0.00,19.00,1500.00,,1519.00,2014,,National City,PT
Marcus Bush,Planning  Commissioner,1500.00,0.00,0.00,19.00,1500.00,,1519.00,2014,,National City,PT
Dolores Linares-Robledo,Library  Clerk,1442.00,0.00,0.00,19.00,1442.00,,1461.00,2014,,National City,PT
Paloma Ramirez,Seasonal  Park  Aide,1415.00,0.00,0.00,18.00,1415.00,,1433.00,2014,,National City,PT
Ervin Huang,Library  Assistant,1413.00,0.00,0.00,18.00,1413.00,,1431.00,2014,,National City,PT
Michele Abrigo,Library  Clerk,1402.00,0.00,0.00,18.00,1402.00,,1420.00,2014,,National City,PT
Roberto Garcia,Planning  Commissioner,1400.00,0.00,0.00,18.00,1400.00,,1418.00,2014,,National City,PT
George Baca,Planning  Commissioner,1400.00,0.00,0.00,18.00,1400.00,,1418.00,2014,,National City,PT
Lizbeth Elguezabal,Library  Clerk,1375.00,0.00,0.00,18.00,1375.00,,1393.00,2014,,National City,PT
Reyna Carrillo,Food  Services  Worker,1350.00,0.00,0.00,18.00,1350.00,,1368.00,2014,,National City,PT
Martha Correa,Library  Clerk,1327.00,0.00,0.00,17.00,1327.00,,1344.00,2014,,National City,PT
Marybeth Lobatos,Library  Clerk,1296.00,0.00,0.00,17.00,1296.00,,1313.00,2014,,National City,PT
Joy Slowik,Librarian,1271.00,0.00,0.00,17.00,1271.00,,1288.00,2014,,National City,PT
Dominic Miana,Library  Clerk,1227.00,0.00,0.00,16.00,1227.00,,1243.00,2014,,National City,PT
Maria Dela  Paz,Planning  Commissioner,1200.00,0.00,0.00,16.00,1200.00,,1216.00,2014,,National City,PT
Esmeralda Baza,Library  Clerk,1190.00,0.00,0.00,15.00,1190.00,,1205.00,2014,,National City,PT
Suzzette Solares  Hernandez,Library  Clerk,1168.00,0.00,0.00,15.00,1168.00,,1183.00,2014,,National City,PT
Juan Hernandez,Library  Clerk,1147.00,0.00,0.00,15.00,1147.00,,1162.00,2014,,National City,PT
Jennifer Valencia,Library  Clerk,1134.00,0.00,0.00,15.00,1134.00,,1149.00,2014,,National City,PT
Damaris Ramirez,Library  Clerk,1015.00,0.00,0.00,63.00,1015.00,,1078.00,2014,,National City,PT
Christopher Edwards,Library  Clerk,1059.00,0.00,0.00,14.00,1059.00,,1073.00,2014,,National City,PT
Vanesa Castrejon,Office  Aide,1050.00,0.00,0.00,14.00,1050.00,,1064.00,2014,,National City,PT
Michael Pierce  Jr,Library  Clerk,1037.00,0.00,0.00,13.00,1037.00,,1050.00,2014,,National City,PT
Andres Rodriguez,Library  Clerk,974.00,0.00,0.00,13.00,974.00,,987.00,2014,,National City,PT
Brandon Wright,Recreation  Aide,918.00,0.00,0.00,12.00,918.00,,930.00,2014,,National City,PT
Elizabeth Real,Library  Clerk,913.00,0.00,0.00,12.00,913.00,,925.00,2014,,National City,PT
Claudia Del  Razo,Library  Clerk,906.00,0.00,0.00,12.00,906.00,,918.00,2014,,National City,PT
Maria Serna,Food  Services  Worker,704.00,0.00,0.00,9.00,704.00,,713.00,2014,,National City,PT
Esperanza Oleta,Library  Clerk,599.00,0.00,0.00,8.00,599.00,,607.00,2014,,National City,PT
Christian Serrano,Library  Clerk,523.00,0.00,0.00,7.00,523.00,,530.00,2014,,National City,PT
Monica Silva,Home  Delivered  Meals  Driver,343.00,0.00,47.00,74.00,390.00,,464.00,2014,,National City,PT
Irene Salazar,Library  Clerk,359.00,0.00,0.00,76.00,359.00,,435.00,2014,,National City,PT
Erin Turner,Office  Aide,386.00,0.00,0.00,5.00,386.00,,391.00,2014,,National City,PT
Jessica Gonzales,Office  Aide,358.00,0.00,0.00,5.00,358.00,,363.00,2014,,National City,PT
Celia Wright,Recreation  Aide,341.00,0.00,0.00,4.00,341.00,,345.00,2014,,National City,PT
Colleen Cruz,Library  Clerk,335.00,0.00,0.00,4.00,335.00,,339.00,2014,,National City,PT
Mark Sotomayor,Library  Technician,335.00,0.00,0.00,4.00,335.00,,339.00,2014,,National City,PT
Viviana Parra,Recreation  Aide,271.00,0.00,0.00,4.00,271.00,,275.00,2014,,National City,PT
Michael Garcia  Jr,Library  Clerk,173.00,0.00,0.00,2.00,173.00,,175.00,2014,,National City,PT
Shakar Aziz,Library  Clerk,153.00,0.00,0.00,2.00,153.00,,155.00,2014,,National City,PT
Ana Rosales  Campos,Library  Clerk,146.00,0.00,0.00,2.00,146.00,,148.00,2014,,National City,PT
Maria Aguilar,Librarian,138.00,0.00,0.00,0.00,138.00,,138.00,2014,,National City,PT
Nicole Songstad,Library  Clerk,117.00,0.00,0.00,2.00,117.00,,119.00,2014,,National City,PT
Leticia Hernandez,Library  Clerk,70.00,0.00,0.00,1.00,70.00,,71.00,2014,,National City,PT
