Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Eric Cervantes,Heavy Equipment Operator,75268.00,4041.00,4177.00,44585.00,83486.00,,128071.00,2015,,Sunnyvale,FT
Ryszard Zabinski,Wpc Operator II,78804.00,4398.00,247.00,44584.00,83449.00,,128033.00,2015,,Sunnyvale,FT
Brendolyn Brand,Human Resources Technician,78988.00,0.00,3061.00,45632.00,82049.00,,127681.00,2015,,Sunnyvale,FT
Raul Herrera,Maintenance Worker II,67440.00,32070.00,5521.00,22574.00,105031.00,,127605.00,2015,,Sunnyvale,FT
Lisa Natusch,Deputy City Clerk,81655.00,0.00,44.00,45880.00,81699.00,,127579.00,2015,,Sunnyvale,FT
Anthony Block,Parks Leader,82565.00,1429.00,914.00,42664.00,84908.00,,127572.00,2015,,Sunnyvale,FT
Nathan Truitt,Community Services Coordinator II,81222.00,0.00,41.00,46289.00,81263.00,,127552.00,2015,,Sunnyvale,FT
James Bowden,Wpc Operator II,85127.00,5238.00,2069.00,34953.00,92434.00,,127387.00,2015,,Sunnyvale,FT
Andrea Atkinson,Sr Public Safety Dispatcher,83961.00,8345.00,7283.00,27584.00,99589.00,,127173.00,2015,,Sunnyvale,FT
Christina Uribe,Administrative Aide-Confid.,82598.00,505.00,5902.00,38053.00,89005.00,,127058.00,2015,,Sunnyvale,FT
Derrick Diaz,Greenskeeper,79721.00,715.00,1677.00,44906.00,82113.00,,127019.00,2015,,Sunnyvale,FT
Pamela Healy,Public Safety Records Manager,87091.00,0.00,2899.00,37006.00,89990.00,,126996.00,2015,,Sunnyvale,FT
Crystal Lee,Hazardous Materials Inspector,94242.00,1294.00,848.00,30536.00,96384.00,,126920.00,2015,,Sunnyvale,FT
Raymond Orozco,Senior Water Distribution Worker,64705.00,12619.00,5663.00,43865.00,82987.00,,126852.00,2015,,Sunnyvale,FT
Mario Bautista,Sr Environmental Chemist,80993.00,0.00,373.00,45225.00,81366.00,,126591.00,2015,,Sunnyvale,FT
Michelle Zahraie,Administrative Aide-Confid.,77942.00,0.00,3021.00,45391.00,80963.00,,126354.00,2015,,Sunnyvale,FT
Carlos Temores,Maintenance Worker II,67570.00,15834.00,3104.00,39759.00,86508.00,,126267.00,2015,,Sunnyvale,FT
Audel Contreras,Public Works Supervisor,75094.00,1375.00,2195.00,47501.00,78664.00,,126165.00,2015,,Sunnyvale,FT
Nancy Hextell,Community Services Coordinator II,89480.00,0.00,1933.00,34729.00,91413.00,,126142.00,2015,,Sunnyvale,FT
Christopher Koelbel,Building Inspector I,87718.00,1012.00,1188.00,36011.00,89918.00,,125929.00,2015,,Sunnyvale,FT
Hideo Shimizu,Sr Wastewater Collections Worker,69500.00,9324.00,4027.00,42955.00,82851.00,,125806.00,2015,,Sunnyvale,FT
Daniel Furton,Parks Leader,82565.00,298.00,265.00,42603.00,83128.00,,125731.00,2015,,Sunnyvale,FT
Stanley Tan,Environmental Chemist II,85946.00,0.00,3118.00,36568.00,89064.00,,125632.00,2015,,Sunnyvale,FT
Robert Villanueva,Maintenance Worker II,63830.00,18158.00,2515.00,41045.00,84503.00,,125548.00,2015,,Sunnyvale,FT
Kathleen Mcgraw,Executive Assistant,86728.00,0.00,3328.00,35292.00,90056.00,,125348.00,2015,,Sunnyvale,FT
Toby Fernandez,Pw Construction Inspector,88514.00,0.00,297.00,35828.00,88811.00,,124639.00,2015,,Sunnyvale,FT
Mark Simonini,Community Services Officer,87563.00,527.00,3249.00,33242.00,91339.00,,124581.00,2015,,Sunnyvale,FT
Jhoanne Navarro-Tran,Sr Neighborhood Preservation Specialist,77917.00,1256.00,713.00,44678.00,79886.00,,124564.00,2015,,Sunnyvale,FT
Mark Merrill,Parks Leader,79025.00,417.00,265.00,44855.00,79707.00,,124562.00,2015,,Sunnyvale,FT
Jose Navarro,Water Distribution Worker,70924.00,6018.00,7850.00,39118.00,84792.00,,123910.00,2015,,Sunnyvale,FT
Anna Lewis,Administrative Aide,78987.00,0.00,59.00,44786.00,79046.00,,123832.00,2015,,Sunnyvale,FT
Lisa Rijhwani,Employment Trng. Prog. Coord.,72072.00,3693.00,2646.00,45250.00,78411.00,,123661.00,2015,,Sunnyvale,FT
Lupita Gaeta,Housing Programs Analyst,87663.00,0.00,1025.00,34915.00,88688.00,,123603.00,2015,,Sunnyvale,FT
Edith Alanis-Richelle,Housing Programs Technician,76556.00,0.00,2038.00,44997.00,78594.00,,123591.00,2015,,Sunnyvale,FT
Raymond Mallamace,Senior Water Distribution Worker,73175.00,4328.00,4485.00,41434.00,81988.00,,123422.00,2015,,Sunnyvale,FT
Midori Fontaine,Public Safety Specialist,77044.00,925.00,1050.00,44349.00,79019.00,,123368.00,2015,,Sunnyvale,FT
Feliser Lee,Budget Analyst I,68980.00,0.00,7201.00,47166.00,76181.00,,123347.00,2015,,Sunnyvale,PT
Katrina Ardina,Housing Programs Analyst,87751.00,0.00,645.00,34918.00,88396.00,,123314.00,2015,,Sunnyvale,FT
Leon Rosario,Heavy Equipment Operator,78727.00,631.00,1668.00,41860.00,81026.00,,122886.00,2015,,Sunnyvale,FT
Juan Villarreal,Heavy Equipment Operator,75883.00,1172.00,1571.00,44162.00,78626.00,,122788.00,2015,,Sunnyvale,FT
Mario Landeza,Accountant,90940.00,0.00,3206.00,28560.00,94146.00,,122706.00,2015,,Sunnyvale,FT
Victor Perez,Sr Park Utility Worker,69557.00,7017.00,3301.00,42744.00,79875.00,,122619.00,2015,,Sunnyvale,FT
Kathleen Coleman,Librarian,79912.00,0.00,971.00,41698.00,80883.00,,122581.00,2015,,Sunnyvale,FT
Joyous Wiser,Librarian,77069.00,0.00,1207.00,44002.00,78276.00,,122278.00,2015,,Sunnyvale,FT
Aaron Pace,Community Services Officer,74678.00,3451.00,1055.00,42841.00,79184.00,,122025.00,2015,,Sunnyvale,FT
Marie Chia,Ps Records Senior Specialist,68950.00,9410.00,1086.00,42525.00,79446.00,,121971.00,2015,,Sunnyvale,FT
Michelle Ahlberg,Human Resources Analyst,79419.00,1795.00,6284.00,34389.00,87498.00,,121887.00,2015,,Sunnyvale,FT
Arthur Pham,Programmer Analyst,88596.00,0.00,403.00,32800.00,88999.00,,121799.00,2015,,Sunnyvale,FT
Maria Rodriguez,Administrative Analyst,85040.00,0.00,1800.00,34455.00,86840.00,,121295.00,2015,,Sunnyvale,FT
Flordeliza Valdez,Sr Accounting Technician,78748.00,0.00,1751.00,40730.00,80499.00,,121229.00,2015,,Sunnyvale,FT
Robert Artery,Senior Water Distribution Worker,65937.00,8850.00,4247.00,42165.00,79034.00,,121199.00,2015,,Sunnyvale,FT
Nancy Mitchell,Sr Crime Analyst,95578.00,1553.00,1070.00,22990.00,98201.00,,121191.00,2015,,Sunnyvale,FT
Deborah Gorman,Administrative Aide-Confid.,82366.00,1379.00,3108.00,34207.00,86853.00,,121060.00,2015,,Sunnyvale,FT
Deriek Clemmons,Building Inspector II,79119.00,4218.00,3771.00,33840.00,87108.00,,120948.00,2015,,Sunnyvale,FT
Tuan Nguyen,Environmental Chemist II,89204.00,0.00,3581.00,28036.00,92785.00,,120821.00,2015,,Sunnyvale,FT
Lupe Portillo,Public Safety Specialist,75160.00,0.00,805.00,44293.00,75965.00,,120258.00,2015,,Sunnyvale,FT
Paul Resinkin,Heavy Equipment Operator,69536.00,3697.00,2803.00,44163.00,76036.00,,120199.00,2015,,Sunnyvale,FT
Melissa Murillo,Ps Dispatcher,63573.00,17654.00,6508.00,32263.00,87735.00,,119998.00,2015,,Sunnyvale,PT
Ramina Carlton,Career Advisor,75999.00,0.00,1261.00,42712.00,77260.00,,119972.00,2015,,Sunnyvale,FT
Agustin Velasquez,Water Distribution Worker,63574.00,8153.00,5540.00,42671.00,77267.00,,119938.00,2015,,Sunnyvale,FT
David Medina,Golf Course Equipment Mech.,75173.00,568.00,375.00,43801.00,76116.00,,119917.00,2015,,Sunnyvale,FT
Frank Parra,Maintenance Worker I,60742.00,17197.00,2108.00,39865.00,80047.00,,119912.00,2015,,Sunnyvale,FT
Alison Hood,Sr Engineer,88510.00,0.00,1238.00,30163.00,89748.00,,119911.00,2015,,Sunnyvale,PT
Abel Estrada,Wpc Operator II,84752.00,7041.00,3206.00,24895.00,94999.00,,119894.00,2015,,Sunnyvale,FT
Gabriela Martinez Melena,Parks Leader,82565.00,0.00,824.00,36054.00,83389.00,,119443.00,2015,,Sunnyvale,FT
Daniel Efting,Community Services Officer,70332.00,5456.00,1412.00,42174.00,77200.00,,119374.00,2015,,Sunnyvale,FT
Leonardo Nicolas,Equipment Mechanic,75173.00,0.00,375.00,43801.00,75548.00,,119349.00,2015,,Sunnyvale,FT
Roberto Medina,Parks Worker III,73167.00,6314.00,242.00,39236.00,79723.00,,118959.00,2015,,Sunnyvale,FT
Linda Reese,Wpc Operator II,83221.00,0.00,1993.00,33662.00,85214.00,,118876.00,2015,,Sunnyvale,FT
Connie Patchin Frank,Principal Office Assistant,77570.00,0.00,194.00,41020.00,77764.00,,118784.00,2015,,Sunnyvale,FT
Nancy Andrus,Librarian,75961.00,0.00,76.00,42663.00,76037.00,,118700.00,2015,,Sunnyvale,FT
Jacqueline Davison,Administrative Aide,82342.00,0.00,320.00,35934.00,82662.00,,118596.00,2015,,Sunnyvale,FT
Jorge Aguilar,Sr Maintenance Worker,71385.00,2279.00,2294.00,42530.00,75958.00,,118488.00,2015,,Sunnyvale,FT
Wendy Silver,Librarian,73655.00,0.00,752.00,44039.00,74407.00,,118446.00,2015,,Sunnyvale,FT
Pearce Kaner,Sr Greenskeeper,77185.00,0.00,1492.00,39698.00,78677.00,,118375.00,2015,,Sunnyvale,FT
Patricia Richards,Business Liaison,75998.00,0.00,1904.00,40228.00,77902.00,,118130.00,2015,,Sunnyvale,FT
Julie Choun,Environmental Compliance Inspector,87577.00,0.00,3031.00,27520.00,90608.00,,118128.00,2015,,Sunnyvale,FT
Jimmy Ruiz,Public Works Crew Leader,75681.00,2059.00,1427.00,38627.00,79167.00,,117794.00,2015,,Sunnyvale,FT
Jose Leal,Sr Park Utility Worker,69557.00,844.00,4922.00,42161.00,75323.00,,117484.00,2015,,Sunnyvale,FT
Edward Apolinar,Water Distribution Worker,69030.00,3101.00,3246.00,41994.00,75377.00,,117371.00,2015,,Sunnyvale,FT
Derrick Kanazawa,Parks Leader,82564.00,0.00,545.00,34209.00,83109.00,,117318.00,2015,,Sunnyvale,FT
Raymond Hernandez,Heavy Equipment Operator,63847.00,4269.00,4863.00,44206.00,72979.00,,117185.00,2015,,Sunnyvale,FT
Damon Kalahele,Parks Worker III,73128.00,3825.00,787.00,39359.00,77740.00,,117099.00,2015,,Sunnyvale,FT
Evelyn Frith-Mcneill,Career Advisor,75999.00,0.00,536.00,40555.00,76535.00,,117090.00,2015,,Sunnyvale,FT
Scott Prange,Ps Officer II/Fire,52946.00,5328.00,29003.00,29614.00,87277.00,,116891.00,2015,,Sunnyvale,PT
Mark Masamori,Parks Leader,82564.00,0.00,824.00,33481.00,83388.00,,116869.00,2015,,Sunnyvale,FT
Michael Pizano,Buyer I,79117.00,0.00,408.00,37326.00,79525.00,,116851.00,2015,,Sunnyvale,FT
Sandra Jensen,Administrative Aide,81042.00,298.00,2110.00,33361.00,83450.00,,116811.00,2015,,Sunnyvale,FT
Steve Frias,Neighborhood Preservation Specialist,79461.00,485.00,1403.00,35028.00,81349.00,,116377.00,2015,,Sunnyvale,FT
Richard Woo,Wpc Plant Mechanic,84448.00,2609.00,3087.00,26191.00,90144.00,,116335.00,2015,,Sunnyvale,FT
Anna Golbaz,Career Advisor,72390.00,0.00,1001.00,42858.00,73391.00,,116249.00,2015,,Sunnyvale,FT
Hedy Collett,Ps Records Specialist II,66937.00,17946.00,2166.00,28985.00,87049.00,,116034.00,2015,,Sunnyvale,FT
Nichole Anglin,Paralegal/Sec To City Attny,77429.00,0.00,2972.00,35588.00,80401.00,,115989.00,2015,,Sunnyvale,FT
Oanh Ngo,Laboratory/Field Technician,67381.00,1527.00,5744.00,41271.00,74652.00,,115923.00,2015,,Sunnyvale,FT
Rachel Deluna,Ps Property Clerk II,72822.00,0.00,1271.00,41727.00,74093.00,,115820.00,2015,,Sunnyvale,FT
Ngoc Le,Career Advisor,72389.00,0.00,31.00,42858.00,72420.00,,115278.00,2015,,Sunnyvale,FT
Jeffry Nelson,Sr Park Utility Worker,73167.00,2005.00,731.00,39236.00,75903.00,,115139.00,2015,,Sunnyvale,FT
Marco Maytorena,Equipment Mechanic,67038.00,135.00,4205.00,43575.00,71378.00,,114953.00,2015,,Sunnyvale,FT
Binh Lu,Sr Office Assistant,69352.00,2652.00,3666.00,38873.00,75670.00,,114543.00,2015,,Sunnyvale,FT
Kendall Braud,Administrative Aide,81312.00,0.00,137.00,32998.00,81449.00,,114447.00,2015,,Sunnyvale,FT
Roberto Hernandez,Equipment Mechanic,69592.00,455.00,375.00,43802.00,70422.00,,114224.00,2015,,Sunnyvale,FT
Deborah Gamble,Employment Trng. Prog. Coord.,82877.00,431.00,4153.00,26552.00,87461.00,,114013.00,2015,,Sunnyvale,FT
James Cano,Water Distribution Worker,70811.00,0.00,1581.00,41612.00,72392.00,,114004.00,2015,,Sunnyvale,FT
Charles Reyburn,Parks Worker III,73167.00,0.00,1199.00,39530.00,74366.00,,113896.00,2015,,Sunnyvale,FT
Constance Brock,Career Advisor,75998.00,0.00,3747.00,34006.00,79745.00,,113751.00,2015,,Sunnyvale,FT
Jennifer Cheyer,Administrative Aide-Employment Development,76587.00,0.00,40.00,36982.00,76627.00,,113609.00,2015,,Sunnyvale,FT
Jesus Raygoza,Community Services Coordinator II,75739.00,0.00,1213.00,36591.00,76952.00,,113543.00,2015,,Sunnyvale,FT
Marcus Villa,Storekeeper II,70199.00,0.00,788.00,42543.00,70987.00,,113530.00,2015,,Sunnyvale,FT
Phillip Halley,Administrative Analyst,71025.00,0.00,45.00,42376.00,71070.00,,113446.00,2015,,Sunnyvale,FT
Daniel Welling,Parks Worker III,70323.00,369.00,591.00,42160.00,71283.00,,113443.00,2015,,Sunnyvale,FT
Gloria Barron,Sr Office Assistant,66693.00,210.00,4594.00,41891.00,71497.00,,113388.00,2015,,Sunnyvale,FT
Scott Mcelroy,Facilities Technician III,73167.00,7266.00,1398.00,31463.00,81831.00,,113294.00,2015,,Sunnyvale,FT
Chris Klackle,Storekeeper II,72395.00,0.00,501.00,40240.00,72896.00,,113136.00,2015,,Sunnyvale,FT
Robert Withers,Career Advisor,75998.00,0.00,2543.00,34555.00,78541.00,,113096.00,2015,,Sunnyvale,FT
Salvando Temores,Sr Maintenance Worker,68812.00,185.00,1513.00,42309.00,70510.00,,112819.00,2015,,Sunnyvale,FT
Arthur Sias,Water Distribution Worker,65500.00,232.00,4922.00,42085.00,70654.00,,112739.00,2015,,Sunnyvale,FT
Julita Malvar,Accounting Technician,67240.00,0.00,4268.00,41068.00,71508.00,,112576.00,2015,,Sunnyvale,FT
Rachel Schmidt,Librarian,76985.00,0.00,27.00,35535.00,77012.00,,112547.00,2015,,Sunnyvale,FT
Heath Welling,Sr Maintenance Worker,63008.00,4165.00,2579.00,42656.00,69752.00,,112408.00,2015,,Sunnyvale,FT
Raul Guardiola,Maintenance Worker II,61758.00,10601.00,2158.00,37762.00,74517.00,,112279.00,2015,,Sunnyvale,FT
Robert Harvie,Solid Waste Specialist,69123.00,0.00,453.00,42652.00,69576.00,,112228.00,2015,,Sunnyvale,FT
Kevin Henderson,Parks Leader,82565.00,476.00,2925.00,26225.00,85966.00,,112191.00,2015,,Sunnyvale,FT
Dioni Smith,Sr Accounting Technician,78651.00,0.00,269.00,33007.00,78920.00,,111927.00,2015,,Sunnyvale,FT
Deborah Cordova,Storekeeper I,69893.00,0.00,502.00,41460.00,70395.00,,111855.00,2015,,Sunnyvale,FT
Martin Schmidt,Water Distribution Worker,66081.00,10454.00,5415.00,29722.00,81950.00,,111672.00,2015,,Sunnyvale,FT
Jonathan Williams,Equipment Mechanic,77798.00,0.00,305.00,33415.00,78103.00,,111518.00,2015,,Sunnyvale,FT
Kathie Dehart,Career Advisor,75742.00,0.00,1646.00,34006.00,77388.00,,111394.00,2015,,Sunnyvale,FT
Christian Familetti,Career Advisor,67389.00,0.00,1143.00,42858.00,68532.00,,111390.00,2015,,Sunnyvale,FT
Frelesta Lambert,Principal Office Assistant,78342.00,28.00,855.00,32117.00,79225.00,,111342.00,2015,,Sunnyvale,FT
Brenda Reyes,Career Advisor,75999.00,0.00,1187.00,34006.00,77186.00,,111192.00,2015,,Sunnyvale,FT
Luis Lopez,Heavy Equipment Operator,71603.00,0.00,5733.00,33750.00,77336.00,,111086.00,2015,,Sunnyvale,FT
Jennifer Wong,Community Services Coordinator II,76620.00,0.00,150.00,34312.00,76770.00,,111082.00,2015,,Sunnyvale,FT
Tisha Johnson,Admin Secretary-Confidential,74194.00,0.00,2627.00,34238.00,76821.00,,111059.00,2015,,Sunnyvale,FT
Lorena Rodriguez,Permit Clerk II,69126.00,1246.00,1879.00,38758.00,72251.00,,111009.00,2015,,Sunnyvale,FT
Rhonda Pryor,Business Liaison,75999.00,0.00,976.00,34006.00,76975.00,,110981.00,2015,,Sunnyvale,FT
Jamie Kashitani,Parks Worker III,68158.00,290.00,782.00,41625.00,69230.00,,110855.00,2015,,Sunnyvale,FT
Ferdinand Cuaresma,Laboratory/Field Technician,69809.00,254.00,323.00,40209.00,70386.00,,110595.00,2015,,Sunnyvale,FT
Salimata Dia,Public Safety Specialist,64676.00,9163.00,162.00,36486.00,74001.00,,110487.00,2015,,Sunnyvale,FT
Alberto Gamez,Parks Worker III,73156.00,5491.00,1350.00,30414.00,79997.00,,110411.00,2015,,Sunnyvale,FT
Mario Felix,Meter Reader,64758.00,2635.00,1942.00,40918.00,69335.00,,110253.00,2015,,Sunnyvale,FT
Mark Grijalva,Parks Worker III,67582.00,0.00,291.00,42160.00,67873.00,,110033.00,2015,,Sunnyvale,FT
Israel Luvianos,Maintenance Worker II,63830.00,1926.00,3202.00,41045.00,68958.00,,110003.00,2015,,Sunnyvale,FT
Rodolfo Charles,Public Safety Maintenance Worker,60517.00,8067.00,1566.00,39777.00,70150.00,,109927.00,2015,,Sunnyvale,FT
Irmgard Blake,Ps Records Specialist II,63570.00,5006.00,1050.00,40290.00,69626.00,,109916.00,2015,,Sunnyvale,FT
Geraldo Cadenas,Sr Office Assistant,69125.00,0.00,1975.00,38758.00,71100.00,,109858.00,2015,,Sunnyvale,FT
Suzanne Elisary,Ps Records Specialist II,65290.00,3679.00,47.00,40787.00,69016.00,,109803.00,2015,,Sunnyvale,FT
Vivian Sapsford,Laboratory/Field Technician,70147.00,0.00,554.00,38967.00,70701.00,,109668.00,2015,,Sunnyvale,FT
Hui-Ming Hsu,Librarian,69769.00,0.00,1542.00,38356.00,71311.00,,109667.00,2015,,Sunnyvale,FT
Jane Dimpel,Sr Office Assistant,69124.00,0.00,2369.00,37925.00,71493.00,,109418.00,2015,,Sunnyvale,FT
Robert Wheeler,Ps Records Specialist II,67706.00,7473.00,2392.00,31780.00,77571.00,,109351.00,2015,,Sunnyvale,FT
Cody Garcia,Maintenance Worker II,67014.00,175.00,2834.00,39200.00,70023.00,,109223.00,2015,,Sunnyvale,FT
Danny Sheu,Community Services Coordinator I,77147.00,0.00,293.00,31769.00,77440.00,,109209.00,2015,,Sunnyvale,FT
George Schroeder,Associate Planner,76465.00,0.00,2746.00,29872.00,79211.00,,109083.00,2015,,Sunnyvale,FT
Donald Payton,Ps Officer II/Fire,45765.00,8175.00,24370.00,30503.00,78310.00,,108813.00,2015,,Sunnyvale,PT
Jeanette Reyes,Sr Office Assistant,69124.00,399.00,730.00,38546.00,70253.00,,108799.00,2015,,Sunnyvale,FT
Joey Mariano,Sr Office Assistant,65457.00,1134.00,1285.00,40919.00,67876.00,,108795.00,2015,,Sunnyvale,FT
Aracely Diaz,Sr Office Assistant,69125.00,0.00,817.00,38758.00,69942.00,,108700.00,2015,,Sunnyvale,FT
David Anderson,Equipment Mechanic,75897.00,0.00,1428.00,31375.00,77325.00,,108700.00,2015,,Sunnyvale,FT
Steven Carbajal,Utility Worker,65476.00,389.00,2263.00,40565.00,68128.00,,108693.00,2015,,Sunnyvale,FT
Murray George,Parks Worker II,67439.00,1167.00,2509.00,37421.00,71115.00,,108536.00,2015,,Sunnyvale,FT
Angela Chong,Accounting Technician,69872.00,0.00,2360.00,36284.00,72232.00,,108516.00,2015,,Sunnyvale,FT
Paul Jacquemet,Parks Worker III,73167.00,0.00,701.00,34625.00,73868.00,,108493.00,2015,,Sunnyvale,FT
Martin Martinez,Parks Worker II,57140.00,10554.00,258.00,40487.00,67952.00,,108439.00,2015,,Sunnyvale,FT
Emiliano Barajas,Parks Worker III,66028.00,0.00,248.00,42160.00,66276.00,,108436.00,2015,,Sunnyvale,FT
Anthony Silva,Maintenance Worker II,54422.00,10678.00,3084.00,40244.00,68184.00,,108428.00,2015,,Sunnyvale,FT
Salvador Mendoza,Maintenance Worker II,62841.00,3530.00,1464.00,40542.00,67835.00,,108377.00,2015,,Sunnyvale,FT
Nelia Lopez,Legal Secretary,73835.00,28.00,2632.00,31706.00,76495.00,,108201.00,2015,,Sunnyvale,FT
Ingrid Christiansen,Sr Office Assistant,68624.00,0.00,1021.00,38546.00,69645.00,,108191.00,2015,,Sunnyvale,FT
Arthur Vences,Maintenance Worker II,62950.00,70.00,2270.00,42785.00,65290.00,,108075.00,2015,,Sunnyvale,FT
Robin Montano,Accounting Technician,67685.00,15.00,1562.00,38811.00,69262.00,,108073.00,2015,,Sunnyvale,FT
Troy Tano,Facilities Technician III,69987.00,6965.00,436.00,30572.00,77388.00,,107960.00,2015,,Sunnyvale,FT
Luz Shimon,Accounting Technician,69334.00,176.00,1439.00,36999.00,70949.00,,107948.00,2015,,Sunnyvale,FT
Karen Miller,Finance Manager,67695.00,0.00,2842.00,37401.00,70537.00,,107938.00,2015,,Sunnyvale,PT
Lisa Vo,Buyer I,70159.00,0.00,59.00,37713.00,70218.00,,107931.00,2015,,Sunnyvale,FT
Christina Machado,Customer Service Rep.,68845.00,15.00,147.00,38591.00,69007.00,,107598.00,2015,,Sunnyvale,FT
Claire Garcia,Sr Office Assistant,65583.00,0.00,1033.00,40849.00,66616.00,,107465.00,2015,,Sunnyvale,FT
Phuong Fromm,Ps Records Senior Specialist,66016.00,0.00,323.00,40961.00,66339.00,,107300.00,2015,,Sunnyvale,FT
Michael Lothian,Environmental Compliance Inspector,74821.00,0.00,1340.00,31097.00,76161.00,,107258.00,2015,,Sunnyvale,FT
Kim Kastl-Lindsay,Sr Office Assistant,66213.00,0.00,55.00,40850.00,66268.00,,107118.00,2015,,Sunnyvale,FT
Courtney Hancock,Ps Dispatcher,69313.00,5758.00,6642.00,25391.00,81713.00,,107104.00,2015,,Sunnyvale,PT
Vanessa Garcia,Ps Property Clerk II,64245.00,0.00,260.00,42543.00,64505.00,,107048.00,2015,,Sunnyvale,FT
Priscilla Luckey,Sr Office Assistant,64869.00,249.00,1076.00,40849.00,66194.00,,107043.00,2015,,Sunnyvale,FT
Ai-Chan Thai,Network Technician,74782.00,4333.00,45.00,27845.00,79160.00,,107005.00,2015,,Sunnyvale,FT
Fernando Velez,Utility Worker,65096.00,146.00,1218.00,40436.00,66460.00,,106896.00,2015,,Sunnyvale,FT
Rick La Rosa,Parks Worker III,73167.00,0.00,349.00,33308.00,73516.00,,106824.00,2015,,Sunnyvale,FT
Jared Williams,Sr Park Utility Worker,73167.00,0.00,343.00,33308.00,73510.00,,106818.00,2015,,Sunnyvale,FT
Jean Rotolo,Utility Worker,64142.00,1365.00,723.00,40585.00,66230.00,,106815.00,2015,,Sunnyvale,FT
Jose Villalobos,Facilities Technician II,64596.00,68.00,1448.00,40487.00,66112.00,,106599.00,2015,,Sunnyvale,FT
Gabriel Gaeta,Maintenance Worker II,63326.00,46.00,2318.00,40901.00,65690.00,,106591.00,2015,,Sunnyvale,FT
J Stuart,Web And Communications Specialist,75752.00,0.00,2037.00,28567.00,77789.00,,106356.00,2015,,Sunnyvale,FT
Margarito Jimenez,Parks Worker II,67440.00,0.00,1263.00,37563.00,68703.00,,106266.00,2015,,Sunnyvale,FT
Lawrence Sanguinetti,Workforce Development Analyst,63168.00,0.00,84.00,42858.00,63252.00,,106110.00,2015,,Sunnyvale,FT
Zeke Salazar,Sr Park Utility Worker,73167.00,106.00,1550.00,31284.00,74823.00,,106107.00,2015,,Sunnyvale,FT
Karen Dailey,Ps Records Senior Specialist,73091.00,1640.00,556.00,30788.00,75287.00,,106075.00,2015,,Sunnyvale,FT
Randy Gutierrez,Parks Worker III,73167.00,317.00,343.00,32052.00,73827.00,,105879.00,2015,,Sunnyvale,FT
Carly Honfi,Sr Office Assistant,69523.00,3141.00,1094.00,32116.00,73758.00,,105874.00,2015,,Sunnyvale,FT
Adam Lerios,Utility Worker,66567.00,0.00,1115.00,38178.00,67682.00,,105860.00,2015,,Sunnyvale,FT
Rachel Vasquez,Sr Office Assistant,64792.00,75.00,137.00,40849.00,65004.00,,105853.00,2015,,Sunnyvale,FT
Joseph Pagoaga,Parks Worker II,64939.00,0.00,245.00,40487.00,65184.00,,105671.00,2015,,Sunnyvale,FT
Eric Tokutomi,Sr Maintenance Worker,73167.00,132.00,7822.00,24493.00,81121.00,,105614.00,2015,,Sunnyvale,FT
Carrie Garduno,Customer Service Rep.,64294.00,0.00,371.00,40849.00,64665.00,,105514.00,2015,,Sunnyvale,FT
Debbie Patterson,Sr Public Safety Dispatcher,60890.00,3555.00,11526.00,29520.00,75971.00,,105491.00,2015,,Sunnyvale,PT
Rafael Bayani,Principal Office Assistant,74243.00,0.00,120.00,30989.00,74363.00,,105352.00,2015,,Sunnyvale,FT
Daniel Reyna,Permit Clerk II,63818.00,0.00,650.00,40849.00,64468.00,,105317.00,2015,,Sunnyvale,FT
Jolene Cummings,Ps Records Specialist II,67706.00,7054.00,1410.00,29134.00,76170.00,,105304.00,2015,,Sunnyvale,FT
Maribelle Hightower,Sr Office Assistant,64384.00,0.00,36.00,40798.00,64420.00,,105218.00,2015,,Sunnyvale,FT
Silvia Shearer,Customer Service Rep.,63243.00,0.00,810.00,41060.00,64053.00,,105113.00,2015,,Sunnyvale,FT
Monica Gutierrez,Sr Office Assistant,60091.00,0.00,3434.00,41564.00,63525.00,,105089.00,2015,,Sunnyvale,FT
Saul Avila,Parks Worker III,73167.00,5092.00,3103.00,23479.00,81362.00,,104841.00,2015,,Sunnyvale,FT
Graciela Ruiz,Sr Office Assistant,63929.00,0.00,249.00,40391.00,64178.00,,104569.00,2015,,Sunnyvale,FT
Raquel Christopher,Community Services Coordinator II,63371.00,0.00,38.00,40962.00,63409.00,,104371.00,2015,,Sunnyvale,FT
Kirsten Roberts,Community Services Officer,70618.00,2062.00,1306.00,29976.00,73986.00,,103962.00,2015,,Sunnyvale,FT
Greg Ortiz,Utility Worker,67440.00,340.00,3209.00,32952.00,70989.00,,103941.00,2015,,Sunnyvale,FT
Eileen Stanly,Part-Time Admin Analyst,71085.00,0.00,77.00,32572.00,71162.00,,103734.00,2015,,Sunnyvale,FT
Marsha Angel,Ps Records Specialist II,65569.00,264.00,120.00,37415.00,65953.00,,103368.00,2015,,Sunnyvale,FT
Steven Simmons,Fire Prevention Specialist II,65737.00,0.00,294.00,37172.00,66031.00,,103203.00,2015,,Sunnyvale,FT
Henry Pollex,Golf Professional,58603.00,2367.00,1276.00,40780.00,62246.00,,103026.00,2015,,Sunnyvale,FT
Anthony Reyes,Wpc Operator I,68407.00,6720.00,2270.00,25599.00,77397.00,,102996.00,2015,,Sunnyvale,FT
