Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Alexander W Greenwood Ii,ECONOMIC & COMMUNITY DEVELOPMENT DIRECTOR,37524.00,0.00,0.00,14313.01,37524.00,,51837.01,2014,,South San Francisco,""
Sean P Hallisy,EMERGENCY MEDICAL TECHNICIAN,31416.00,1968.00,6600.10,10738.86,39984.10,,50722.96,2014,,South San Francisco,""
Ellen D Smith,LIBRARY PROGRAM MANAGER,3311.88,0.00,46578.74,770.65,49890.62,,50661.27,2014,,South San Francisco,""
Laura A Gigi,COMMUNITY SERVICES SITE COORDINATOR,25211.92,0.00,378.14,23395.03,25590.06,,48985.09,2014,,South San Francisco,""
Domenic J Finocchiaro,PARK MAINT WORKER,30677.44,0.00,1356.62,15773.54,32034.06,,47807.60,2014,,South San Francisco,""
Christopher L Cappa,PARK MAINT WORKER,32551.04,0.00,0.00,15127.99,32551.04,,47679.03,2014,,South San Francisco,""
Andrew E Kochevar,MISC HOURLY - PD,36575.00,0.00,0.00,11003.93,36575.00,,47578.93,2014,,South San Francisco,""
Maria G Scafani,COMMUNICATIONS DISPATCHER,26427.27,4473.95,3083.20,12772.31,33984.42,,46756.73,2014,,South San Francisco,""
Anissa R Malady,LIBRARIAN I,29355.36,0.00,0.00,16973.31,29355.36,,46328.67,2014,,South San Francisco,""
Jose D Castaneda Covarrubias,PUBLIC WORKS MAINT WORKER,43616.49,344.25,0.00,2273.09,43960.74,,46233.83,2014,,South San Francisco,""
Maria Spremich,REC INSTRUCTOR,42698.30,0.00,0.00,1601.17,42698.30,,44299.47,2014,,South San Francisco,""
Manuel Lara,PARAMEDIC/FIREFIGHTER,25566.08,0.00,72.00,17581.69,25638.08,,43219.77,2014,,South San Francisco,""
Jacqueline E Overlid,LIBRARIAN II,25185.44,0.00,1604.74,16081.80,26790.18,,42871.98,2014,,South San Francisco,""
Mara Nay,LABORATORY CHEMIST-HOURLY,40507.33,0.00,0.00,2146.16,40507.33,,42653.49,2014,,South San Francisco,""
Barbara L Pereira,LIBRARY ASST I,27329.89,0.00,6262.52,8815.19,33592.41,,42407.60,2014,,South San Francisco,""
Martin S Chavez,PARAMEDIC/FIREFIGHTER,25830.08,0.00,72.00,15120.54,25902.08,,41022.62,2014,,South San Francisco,""
Jessica A Jaramillo,LIBRARIAN II,27348.00,0.00,1313.33,11921.35,28661.33,,40582.68,2014,,South San Francisco,""
Lynn M Bick,VAN DRIVER,20698.17,0.00,2404.71,17319.86,23102.88,,40422.74,2014,,South San Francisco,""
Steve Vallans,BLDG MAINT CUSTODIAN,20664.00,0.00,0.00,19607.62,20664.00,,40271.62,2014,,South San Francisco,""
Joselito T Valle,LIBRARY ASST I,30398.40,0.00,0.00,9759.12,30398.40,,40157.52,2014,,South San Francisco,""
Girard H Beaudin,PRINCIPAL PLANNER,24261.60,0.00,7534.46,8167.38,31796.06,,39963.44,2014,,South San Francisco,""
Steven G Massoni,POLICE OFFICER,23154.50,345.55,1894.96,14096.92,25395.01,,39491.93,2014,,South San Francisco,""
Cristina A Simmons,MISC HRLY REC CHILDCARE,0.00,0.00,37497.10,1949.87,37497.10,,39446.97,2014,,South San Francisco,""
Sergio Contreras Jr,REC LEADER III,4826.01,0.00,32604.12,1946.36,37430.13,,39376.49,2014,,South San Francisco,""
Carol E Quigley,COMMUNITY SERVICES SITE COORDINATOR,37386.67,0.00,0.00,1944.14,37386.67,,39330.81,2014,,South San Francisco,""
Natasha A Gutierrez,LIBRARY ASST I,26854.94,0.00,3811.50,8123.16,30666.44,,38789.60,2014,,South San Francisco,""
Remy S Loubriel,PARKING ENFORCEMENT OFFICER-X,36249.72,197.60,0.00,1893.04,36447.32,,38340.36,2014,,South San Francisco,""
Mary T Haupt,LIBRARIAN I,22910.17,0.00,2929.09,11804.66,25839.26,,37643.92,2014,,South San Francisco,""
Brandon J Campbell,PARAMEDIC/FIREFIGHTER,25470.08,0.00,1848.95,10250.26,27319.03,,37569.29,2014,,South San Francisco,""
James M Reidy,REC LEADER III/FACILITY COORDINATOR,22986.40,0.00,318.48,14249.56,23304.88,,37554.44,2014,,South San Francisco,""
Marc C Nuti,POLICE OFFICER,23540.80,0.00,1894.96,12025.27,25435.76,,37461.03,2014,,South San Francisco,""
Karena K Shum,COMMUNICATIONS DISPATCHER,21297.20,431.70,7469.67,7869.09,29198.57,,37067.66,2014,,South San Francisco,""
Joaquin S Valdez,REC LEADER III,0.00,0.00,33517.14,1742.92,33517.14,,35260.06,2014,,South San Francisco,""
Marcus Nava,REC INSTRUCTOR,32420.00,0.00,0.00,1685.89,32420.00,,34105.89,2014,,South San Francisco,""
Michelle Chung,MISC ECD-ADM,31425.00,0.00,0.00,1634.10,31425.00,,33059.10,2014,,South San Francisco,""
Francisco Abao,BLDG MAINT CUSTODIAN,30658.42,25.88,0.00,1594.65,30684.30,,32278.95,2014,,South San Francisco,""
Pierce M Hanna,MISC HOURLY - PW ADM,30400.00,0.00,0.00,1580.80,30400.00,,31980.80,2014,,South San Francisco,""
Qixia Liu,REC LEADER II,5591.78,0.00,24462.00,1562.78,30053.78,,31616.56,2014,,South San Francisco,""
Miles H Hancock,ASSISTANT BUILDING OFFICIAL,14210.56,0.00,7753.64,9549.22,21964.20,,31513.42,2014,,South San Francisco,""
Lindsey Ann H Virdeh,MISC ECD-CDBG,29896.00,0.00,0.00,1554.60,29896.00,,31450.60,2014,,South San Francisco,""
Hipolito R Avelar,PUBLIC WORKS MAINT WORKER,29766.16,0.00,0.00,1551.51,29766.16,,31317.67,2014,,South San Francisco,""
Tessa E Wigton,ADMINISTRATIVE ASSISTANT I,29285.18,290.57,0.00,1527.07,29575.75,,31102.82,2014,,South San Francisco,""
Joanne R Howell,REC LEADER III,21852.33,0.00,1844.90,6787.27,23697.23,,30484.50,2014,,South San Francisco,""
Anthony J Delafuente,REC LEADER III,15077.98,0.00,13408.08,1481.30,28486.06,,29967.36,2014,,South San Francisco,""
Michael J Borovina,REC LEADER III,13609.44,0.00,14511.00,1462.27,28120.44,,29582.71,2014,,South San Francisco,""
Belinda J Ramirez,LITERACY SERVICES COORDINATOR,27483.60,0.00,0.00,1429.13,27483.60,,28912.73,2014,,South San Francisco,""
Daniel M Daly,PUBLIC WORKS MAINT WORKER,18732.00,0.00,758.42,8733.21,19490.42,,28223.63,2014,,South San Francisco,""
Michele A Clary,ADMINISTRATIVE ASSISTANT I,26664.42,0.00,0.00,1386.53,26664.42,,28050.95,2014,,South San Francisco,""
Juan J Molina,PARK MAINT WORKER,19886.88,249.84,0.00,7668.82,20136.72,,27805.54,2014,,South San Francisco,""
Marty J Van Duyn,ASST CITY MANAGER,5661.60,0.00,18804.72,2597.52,24466.32,,27063.84,2014,,South San Francisco,""
Jeri Ward,REC LEADER II,6860.66,0.00,16358.71,3559.97,23219.37,,26779.34,2014,,South San Francisco,""
James L Francisco,EMERGENCY MEDICAL TECHNICIAN-PT,25096.00,372.00,0.00,1310.39,25468.00,,26778.39,2014,,South San Francisco,""
Rosie G Meere,MISC HOURLY - PD,25712.50,0.00,0.00,372.83,25712.50,,26085.33,2014,,South San Francisco,""
Adan Fletes,LIBRARY ASST I,21677.55,0.00,3059.00,1286.30,24736.55,,26022.85,2014,,South San Francisco,""
David L Bartels,EMERGENCY MEDICAL TECHNICIAN,15720.00,288.00,4480.14,5343.31,20488.14,,25831.45,2014,,South San Francisco,""
Pradeep C Gupta,CITY COUNCIL MEMBER,5990.40,0.00,0.00,19798.54,5990.40,,25788.94,2014,,South San Francisco,""
Graham T Matthews,POLICE OFFICER,9564.00,2024.11,8244.54,5936.27,19832.65,,25768.92,2014,,South San Francisco,""
Jonathan D Halverson,PARAMEDIC/FIREFIGHTER,14460.72,0.00,586.56,10148.87,15047.28,,25196.15,2014,,South San Francisco,""
Francisco Martin M Enage,REC LEADER III,10860.71,0.00,12737.61,1227.09,23598.32,,24825.41,2014,,South San Francisco,""
Jason Christopher C Castro,POLICE OFFICER,10361.01,2271.46,6270.46,5902.16,18902.93,,24805.09,2014,,South San Francisco,""
Francisca Guevarra,REC LEADER IV,23566.77,0.00,0.00,1225.47,23566.77,,24792.24,2014,,South San Francisco,""
Gordon J Wong,POLICE OFFICER,10361.01,1847.43,6333.68,6241.87,18542.12,,24783.99,2014,,South San Francisco,""
Elisia K Espinoza,REC LEADER II,2273.72,0.00,21223.03,1221.84,23496.75,,24718.59,2014,,South San Francisco,""
Susan I Choi,CONSULTANT,24275.00,0.00,0.00,351.99,24275.00,,24626.99,2014,,South San Francisco,""
Frank H Risso,CITY TREASURER,16057.60,0.00,6600.10,1521.42,22657.70,,24179.12,2014,,South San Francisco,""
Ariana R Silvestri,HUMAN RESOURCES CLERK,22434.93,0.00,0.00,1166.61,22434.93,,23601.54,2014,,South San Francisco,""
Oliver Abramson,REC LEADER III,11129.64,0.00,11249.75,1163.74,22379.39,,23543.13,2014,,South San Francisco,""
Mary J Lapuyade,POLICE PROPERTY/EVIDENCE ASST,21907.52,280.66,0.00,1143.24,22188.18,,23331.42,2014,,South San Francisco,""
Kathleen S Conefrey,REC LEADER III,21904.51,0.00,95.10,1144.00,21999.61,,23143.61,2014,,South San Francisco,""
Michael Y Fang,PUBLIC WORKS MAINT WORKER,15164.00,301.05,1776.95,5272.47,17242.00,,22514.47,2014,,South San Francisco,""
Kelly C Moon,EMERGENCY MEDICAL TECHNICIAN-PT,20584.00,804.00,0.00,1082.03,21388.00,,22470.03,2014,,South San Francisco,""
Rozalynne D Thompson,ASSOC PLANNER,15461.28,0.00,0.00,6605.62,15461.28,,22066.90,2014,,South San Francisco,""
Mark M Schmale,PARK MAINT WORKER,20580.57,0.00,0.00,1070.19,20580.57,,21650.76,2014,,South San Francisco,""
Stefanie M Dumpit,REC LEADER III,19533.09,0.00,0.00,1015.73,19533.09,,20548.82,2014,,South San Francisco,""
Cristina M Rodriguez,REC LEADER III,3357.35,0.00,15913.52,1002.12,19270.87,,20272.99,2014,,South San Francisco,""
Kara K Wheeler,LIBRARIAN I,15748.75,0.00,951.95,3520.07,16700.70,,20220.77,2014,,South San Francisco,""
Austin R Navarro,REC LEADER III,2581.08,0.00,16501.17,992.29,19082.25,,20074.54,2014,,South San Francisco,""
Ryan J Campagna,REC LEADER II,4211.24,0.00,14542.91,975.20,18754.15,,19729.35,2014,,South San Francisco,""
Anthony K Balunsat Iv,REC LEADER III,16895.48,0.00,1161.00,938.95,18056.48,,18995.43,2014,,South San Francisco,""
Wesley Y Tanji,LIBRARY ASST I,17930.25,0.00,0.00,932.40,17930.25,,18862.65,2014,,South San Francisco,""
Pamela M Graham,COMMUNICATIONS DISPATCHER,13919.24,0.00,0.00,4309.27,13919.24,,18228.51,2014,,South San Francisco,""
Kelly M Beard,REC LEADER III,17270.50,0.00,0.00,898.10,17270.50,,18168.60,2014,,South San Francisco,""
Kenneth H Fong,INFORMATION SYSTEMS ADMINISTRATOR,13178.40,0.00,253.85,4304.84,13432.25,,17737.09,2014,,South San Francisco,""
Delia Vieyra,LITERACY SERVICES COORDINATOR,16762.88,0.00,0.00,871.66,16762.88,,17634.54,2014,,South San Francisco,""
Amanda N Cotla,REC LEADER III,16677.02,0.00,0.00,867.20,16677.02,,17544.22,2014,,South San Francisco,""
John R Mccarthy,REC LEADER III,179.40,0.00,16222.50,852.90,16401.90,,17254.80,2014,,South San Francisco,""
Veronica E Ortiz,LIBRARY ASST I,16335.28,0.00,0.00,849.48,16335.28,,17184.76,2014,,South San Francisco,""
Bennie A Alcantara,REC LEADER III,9331.05,0.00,6215.00,808.43,15546.05,,16354.48,2014,,South San Francisco,""
Rufo A Macaraeg,MISC ECD-ADM,15529.51,0.00,0.00,807.53,15529.51,,16337.04,2014,,South San Francisco,""
Briana S Moreno,REC LEADER III,12537.81,0.00,2798.52,797.48,15336.33,,16133.81,2014,,South San Francisco,""
Karyl M Matsumoto,CITY COUNCIL MEMBER,5990.40,0.00,0.00,10062.96,5990.40,,16053.36,2014,,South San Francisco,""
Kristen Quok,REC INSTRUCTOR,15257.43,0.00,0.00,793.38,15257.43,,16050.81,2014,,South San Francisco,""
Jennifer S Frencham,LIBRARIAN I,10128.00,0.00,0.00,5740.35,10128.00,,15868.35,2014,,South San Francisco,""
Sheila E Keegan,REC LEADER III,15063.44,0.00,0.00,783.30,15063.44,,15846.74,2014,,South San Francisco,""
Lauren S Lacayo,REC LEADER II,15037.47,0.00,0.00,781.95,15037.47,,15819.42,2014,,South San Francisco,""
John F Isberg,REC LEADER III,14914.47,0.00,0.00,775.55,14914.47,,15690.02,2014,,South San Francisco,""
Jennifer M Caton,REC LEADER III,14071.10,0.00,791.19,772.84,14862.29,,15635.13,2014,,South San Francisco,""
Kathleen M Bahamondes,LIBRARY CLERK,14859.01,0.00,0.00,772.66,14859.01,,15631.67,2014,,South San Francisco,""
Bruce W Haroldson,REC LEADER III,14830.80,0.00,0.00,771.22,14830.80,,15602.02,2014,,South San Francisco,""
Arsenio S Mendoza,BLDG MAINT CUSTODIAN,14645.27,0.00,0.00,761.55,14645.27,,15406.82,2014,,South San Francisco,""
Richard J Walls,EMS CAPTAIN,9758.40,924.48,27.00,4680.20,10709.88,,15390.08,2014,,South San Francisco,""
Juanita Moreno,REC INSTRUCTOR,14580.00,0.00,0.00,758.22,14580.00,,15338.22,2014,,South San Francisco,""
Liza L Normandy,CITY COUNCIL MEMBER,5990.40,0.00,6346.25,2916.80,12336.65,,15253.45,2014,,South San Francisco,""
Chrystal C Bowdry,REC LEADER II,13849.02,0.00,555.82,749.04,14404.84,,15153.88,2014,,South San Francisco,""
Sandra Pobe,REC INSTRUCTOR,14244.00,0.00,0.00,740.69,14244.00,,14984.69,2014,,South San Francisco,""
Antonio T Custodio,EMERGENCY MEDICAL TECHNICIAN,10184.00,1368.00,0.00,3424.18,11552.00,,14976.18,2014,,South San Francisco,""
Isabella E Firpo,REC LEADER II,879.78,0.00,13294.61,737.06,14174.39,,14911.45,2014,,South San Francisco,""
Matthew R Maggiolo,PARK MAINT WORKER,14074.32,93.69,0.00,733.23,14168.01,,14901.24,2014,,South San Francisco,""
Rosemarie Picone,REC INSTRUCTOR,14075.00,0.00,0.00,731.92,14075.00,,14806.92,2014,,South San Francisco,""
Cristina J Maida,REC LEADER III,13827.54,0.00,0.00,719.06,13827.54,,14546.60,2014,,South San Francisco,""
Marisa A Quintero,REC LEADER II,9788.50,0.00,3983.20,716.14,13771.70,,14487.84,2014,,South San Francisco,""
Donna J Ochoa,EXECUTIVE ASST TO THE CITY MANAGER,1841.28,0.00,11144.35,1399.97,12985.63,,14385.60,2014,,South San Francisco,""
Karolyn M Lopez,LIBRARY CLERK,13621.04,0.00,0.00,708.31,13621.04,,14329.35,2014,,South San Francisco,""
Mark N Addiego,CITY COUNCIL MEMBER,5990.40,0.00,0.00,8291.38,5990.40,,14281.78,2014,,South San Francisco,""
Haroon R Malek,REC LEADER III,13448.37,0.00,108.00,704.96,13556.37,,14261.33,2014,,South San Francisco,""
Sean D Crilly,REC LEADER II,13511.09,0.00,0.00,702.60,13511.09,,14213.69,2014,,South San Francisco,""
Martin C Barajas,REC INSTRUCTOR,13263.17,0.00,0.00,689.70,13263.17,,13952.87,2014,,South San Francisco,""
Jovi V Bondoc,LIBRARY ASST I,13197.42,0.00,0.00,686.32,13197.42,,13883.74,2014,,South San Francisco,""
Richard A Garbarino,CITY COUNCIL MEMBER,5990.40,0.00,7391.32,418.19,13381.72,,13799.91,2014,,South San Francisco,""
Alyssa Andrea M Cocjin,LIBRARY CLERK,7804.35,104.16,4970.98,665.83,12879.49,,13545.32,2014,,South San Francisco,""
Stephanie A King,REC INSTRUCTOR,12856.40,0.00,0.00,668.55,12856.40,,13524.95,2014,,South San Francisco,""
Vanessa C Montes,REC LEADER III,12830.13,0.00,0.00,667.18,12830.13,,13497.31,2014,,South San Francisco,""
Rebecca N Gigi,REC LEADER II,12799.50,0.00,0.00,665.58,12799.50,,13465.08,2014,,South San Francisco,""
Hernan Hernandez-Rodriguez,PARK MAINT WORKER,12721.02,0.00,0.00,661.44,12721.02,,13382.46,2014,,South San Francisco,""
Raquel J Ledesma,REC INSTRUCTOR,12553.29,0.00,0.00,652.79,12553.29,,13206.08,2014,,South San Francisco,""
Jessi I Gutierrez,REC LEADER III,12516.72,0.00,0.00,650.88,12516.72,,13167.60,2014,,South San Francisco,""
Reuben S Margolis,LIBRARY CLERK,7654.33,74.26,4775.53,648.18,12504.12,,13152.30,2014,,South San Francisco,""
Chelsea A Jodsaas,REC LEADER III,12445.81,0.00,0.00,647.17,12445.81,,13092.98,2014,,South San Francisco,""
Arthur Rosales,CONSULTANT,12347.88,0.00,0.00,642.09,12347.88,,12989.97,2014,,South San Francisco,""
Edward W Chin,REC LEADER III,7920.69,0.00,4275.00,634.20,12195.69,,12829.89,2014,,South San Francisco,""
Nicholas W Sopko,REC LEADER III,12146.74,0.00,0.00,631.64,12146.74,,12778.38,2014,,South San Francisco,""
Maggie H Li,LIBRARY ASST I,12093.53,0.00,0.00,628.85,12093.53,,12722.38,2014,,South San Francisco,""
Patrick J Carpio,REC LEADER II,878.29,0.00,11117.40,623.81,11995.69,,12619.50,2014,,South San Francisco,""
Mary L Tafralis,OFFICE SPECIALIST,11986.01,0.00,0.00,623.27,11986.01,,12609.28,2014,,South San Francisco,""
Kenneth S Martin,LIBRARY CLERK,7477.70,58.64,4189.18,609.73,11725.52,,12335.25,2014,,South San Francisco,""
Nicholas A Talbot,PLANT MECHANIC II,8340.00,390.94,0.00,3394.96,8730.94,,12125.90,2014,,South San Francisco,""
Kelli A Fregosi,COMMUNICATIONS DISPATCHER,11423.02,0.00,0.00,594.01,11423.02,,12017.03,2014,,South San Francisco,""
Treena Guevara,REC LEADER III,10300.95,0.00,1089.00,592.28,11389.95,,11982.23,2014,,South San Francisco,""
Randy H Reinig,LIBRARY PAGE,11105.13,0.00,0.00,577.44,11105.13,,11682.57,2014,,South San Francisco,""
Pat C Oey,LIBRARIAN I,11046.94,0.00,0.00,574.45,11046.94,,11621.39,2014,,South San Francisco,""
Gabriel W Jackson,REC LEADER II,11021.84,0.00,0.00,573.13,11021.84,,11594.97,2014,,South San Francisco,""
Thomas J Aguilar,FIRE COURIER,10487.73,0.00,0.00,545.36,10487.73,,11033.09,2014,,South San Francisco,""
Ronald C Dahlen,PARK MAINT WORKER,1518.16,0.00,7804.98,1702.66,9323.14,,11025.80,2014,,South San Francisco,""
Taylor C Damonte,REC LEADER II,10464.26,0.00,0.00,544.12,10464.26,,11008.38,2014,,South San Francisco,""
Marissa N Premenko,LIBRARY PAGE,10307.29,57.44,0.00,536.82,10364.73,,10901.55,2014,,South San Francisco,""
Priyanka Sandhi,LIBRARY CLERK,10318.07,0.00,0.00,536.56,10318.07,,10854.63,2014,,South San Francisco,""
Katie Katherine O Donner,LIBRARY PAGE,10151.90,164.12,0.00,530.30,10316.02,,10846.32,2014,,South San Francisco,""
Zaid A Hakim,REC LEADER III,7418.19,0.00,2889.00,535.97,10307.19,,10843.16,2014,,South San Francisco,""
Jeffrey M Inocencio,REC INSTRUCTOR,10125.00,0.00,0.00,526.50,10125.00,,10651.50,2014,,South San Francisco,""
Joanne M Desmond,REC INSTRUCTOR,10115.00,0.00,0.00,525.99,10115.00,,10640.99,2014,,South San Francisco,""
Alejandra Santellan,REC LEADER II,10091.53,0.00,0.00,524.74,10091.53,,10616.27,2014,,South San Francisco,""
Victor M Amasa Iii,REC LEADER III,9262.03,0.00,819.00,524.20,10081.03,,10605.23,2014,,South San Francisco,""
Joseph Anderson,REC LEADER III,1121.28,0.00,8956.60,524.04,10077.88,,10601.92,2014,,South San Francisco,""
Paul E Tuason,REC LEADER III,8679.09,0.00,1161.00,511.67,9840.09,,10351.76,2014,,South San Francisco,""
Helena Saco,REC INSTRUCTOR,9834.00,0.00,0.00,511.38,9834.00,,10345.38,2014,,South San Francisco,""
Jose Estrada,MISC HOURLY - PARK MAINT WORKER,9757.40,0.00,0.00,507.39,9757.40,,10264.79,2014,,South San Francisco,""
Molly A Omahoney,REC LEADER II,9742.85,0.00,0.00,506.61,9742.85,,10249.46,2014,,South San Francisco,""
Adrian E Bermudez,REC INSTRUCTOR,9741.00,0.00,0.00,506.57,9741.00,,10247.57,2014,,South San Francisco,""
Karen M Grimley,COMMUNICATIONS DISPATCHER,1049.70,0.00,8086.49,953.87,9136.19,,10090.06,2014,,South San Francisco,""
Steven C Wong,LIBRARY PAGE,9586.94,0.00,0.00,498.53,9586.94,,10085.47,2014,,South San Francisco,""
Merced E Guico,LIBRARY PAGE,9477.51,0.00,0.00,492.81,9477.51,,9970.32,2014,,South San Francisco,""
Melanie S Shannon,COMMUNICATIONS DISPATCHER,5756.00,0.00,460.48,3742.08,6216.48,,9958.56,2014,,South San Francisco,""
Sarah E Boone,REC LEADER III,5042.26,0.00,4248.95,483.16,9291.21,,9774.37,2014,,South San Francisco,""
Keith F Chatmon,REC LEADER II,9263.46,0.00,0.00,481.71,9263.46,,9745.17,2014,,South San Francisco,""
Justin M Stewart,REC LEADER II,9212.40,0.00,0.00,479.03,9212.40,,9691.43,2014,,South San Francisco,""
Anthony O Filereto,REC LEADER III,5501.60,0.00,3573.00,471.89,9074.60,,9546.49,2014,,South San Francisco,""
Gerardo M Delfin Jr,REC LEADER III,5049.12,0.00,3951.00,468.00,9000.12,,9468.12,2014,,South San Francisco,""
Kerry Beth M Oshea,REC LEADER III,8981.96,0.00,0.00,467.06,8981.96,,9449.02,2014,,South San Francisco,""
Alejandra Villasenor,REC LEADER II,8938.64,0.00,0.00,464.84,8938.64,,9403.48,2014,,South San Francisco,""
Jennifer M Medal,REC LEADER II,8839.83,0.00,0.00,459.67,8839.83,,9299.50,2014,,South San Francisco,""
Charles M Taniguchi Jr,REC LEADER III,7255.46,0.00,1560.00,458.39,8815.46,,9273.85,2014,,South San Francisco,""
Natalia Zaragoza Cruz,LIBRARY PAGE,8780.75,0.00,0.00,456.59,8780.75,,9237.34,2014,,South San Francisco,""
Marilyn L Levene,REC INSTRUCTOR,8746.40,0.00,0.00,454.81,8746.40,,9201.21,2014,,South San Francisco,""
Amy M Silicani,REC INSTRUCTOR,8609.40,0.00,0.00,447.71,8609.40,,9057.11,2014,,South San Francisco,""
Bianca S Mendoza,LIBRARY PAGE,8474.16,0.00,98.00,445.78,8572.16,,9017.94,2014,,South San Francisco,""
Jessica R Prasad,OFFICE ASSISTANT,8521.48,0.00,0.00,443.12,8521.48,,8964.60,2014,,South San Francisco,""
Susan L Chau,REC INSTRUCTOR,8472.19,0.00,0.00,440.58,8472.19,,8912.77,2014,,South San Francisco,""
Lisa N Closmore,COMMUNICATIONS DISPATCHER,5756.00,0.00,460.48,2658.70,6216.48,,8875.18,2014,,South San Francisco,""
Alex Alfaras,REC LEADER III,4885.66,0.00,3357.00,428.61,8242.66,,8671.27,2014,,South San Francisco,""
Adrian M Mendiola,LIBRARY PAGE,8216.94,0.00,0.00,427.29,8216.94,,8644.23,2014,,South San Francisco,""
Sean E Henderson,ADMINISTRATIVE ASSISTANT I,8151.07,0.00,0.00,423.86,8151.07,,8574.93,2014,,South San Francisco,""
Priscilla G Hernandez,LIBRARY CLERK,8054.10,0.00,0.00,418.80,8054.10,,8472.90,2014,,South San Francisco,""
Brian Pagano,REC INSTRUCTOR,8046.00,0.00,0.00,418.43,8046.00,,8464.43,2014,,South San Francisco,""
Wayne A Farrens,ASSOC PLANNER,5727.12,0.00,0.00,2658.69,5727.12,,8385.81,2014,,South San Francisco,""
Carol E Simmons,LIBRARIAN II,8252.82,0.00,0.00,119.67,8252.82,,8372.49,2014,,South San Francisco,""
Sara N Coffey,REC LEADER II,7926.00,0.00,0.00,412.16,7926.00,,8338.16,2014,,South San Francisco,""
Gregory S Johnson,BLDG MAINT CUSTODIAN,7866.00,0.00,0.00,409.05,7866.00,,8275.05,2014,,South San Francisco,""
Theresa Ames,REC INSTRUCTOR,7802.00,0.00,0.00,405.71,7802.00,,8207.71,2014,,South San Francisco,""
Lolita M Lozano,REC LEADER III,7800.71,0.00,0.00,405.66,7800.71,,8206.37,2014,,South San Francisco,""
Monica A Quintero,REC LEADER II,7729.72,0.00,60.00,405.07,7789.72,,8194.79,2014,,South San Francisco,""
Devin G Morse,LIBRARY PAGE,7686.69,0.00,0.00,399.68,7686.69,,8086.37,2014,,South San Francisco,""
Barbara A Hanna,MISC HOURLY - HR,7950.53,0.00,0.00,115.28,7950.53,,8065.81,2014,,South San Francisco,""
Mikee Anne L Millena,REC LEADER I,2139.90,0.00,5212.20,382.34,7352.10,,7734.44,2014,,South San Francisco,""
Tatiana C Canas,REC LEADER I,1428.62,0.00,5911.50,381.68,7340.12,,7721.80,2014,,South San Francisco,""
Darwin T De Guzman,REC LEADER III,4422.21,0.00,2718.00,371.31,7140.21,,7511.52,2014,,South San Francisco,""
Arlene A Dizon,REC INSTRUCTOR,7078.78,0.00,0.00,368.09,7078.78,,7446.87,2014,,South San Francisco,""
Martha E Gonzalez,LIBRARY PAGE,4594.53,0.00,2417.08,364.62,7011.61,,7376.23,2014,,South San Francisco,""
Louella A Angeles,LIBRARY ASST I,6958.51,0.00,0.00,361.87,6958.51,,7320.38,2014,,South San Francisco,""
Francisco Rodriguez,REC LEADER II,6956.55,0.00,0.00,361.73,6956.55,,7318.28,2014,,South San Francisco,""
Sophia M Del Bianco,REC LEADER II,6933.23,0.00,0.00,360.55,6933.23,,7293.78,2014,,South San Francisco,""
Michelle E Ryan,REC LEADER II,6883.18,0.00,0.00,357.93,6883.18,,7241.11,2014,,South San Francisco,""
Brian M Malibiran,LIBRARY ASST I,6661.42,0.00,0.00,346.37,6661.42,,7007.79,2014,,South San Francisco,""
Sophia M Quinlan,REC LEADER II,6625.80,0.00,0.00,344.53,6625.80,,6970.33,2014,,South San Francisco,""
Margarita Beers,POLICE PROPERTY/EVIDENCE ASS,6595.49,0.00,0.00,342.96,6595.49,,6938.45,2014,,South San Francisco,""
Howard D Renn,MISC HOURLY - PD COPPS,6536.00,57.00,0.00,340.74,6593.00,,6933.74,2014,,South San Francisco,""
Joanna K Poon,REC LEADER I,1637.29,0.00,4907.40,340.33,6544.69,,6885.02,2014,,South San Francisco,""
Alison A Tucker,REC LEADER III,6542.12,0.00,0.00,340.18,6542.12,,6882.30,2014,,South San Francisco,""
Micaela R Fioresi,REC LEADER II,6526.98,0.00,0.00,339.39,6526.98,,6866.37,2014,,South San Francisco,""
Marilyn J Strack,LIBRARIAN II,6524.70,0.00,0.00,339.28,6524.70,,6863.98,2014,,South San Francisco,""
Theo M Smith,REC LEADER II,6501.48,0.00,0.00,338.10,6501.48,,6839.58,2014,,South San Francisco,""
Macray Celis,POLICE RESERVE OFFICER,5188.68,0.00,0.00,1570.23,5188.68,,6758.91,2014,,South San Francisco,""
Joseph Tuason,REC LEADER III,4395.30,0.00,1962.00,330.60,6357.30,,6687.90,2014,,South San Francisco,""
Jocelyn D Pineda Coyoy,LIBRARY CLERK,6308.79,0.00,0.00,328.08,6308.79,,6636.87,2014,,South San Francisco,""
Jessica E Chavez,REC LEADER II,6300.92,0.00,0.00,327.64,6300.92,,6628.56,2014,,South San Francisco,""
David A Theisen,REC LEADER III,4332.93,0.00,1962.00,327.32,6294.93,,6622.25,2014,,South San Francisco,""
Camille Ann M Espiritu,LIBRARY PAGE,6081.64,0.00,0.00,316.27,6081.64,,6397.91,2014,,South San Francisco,""
Valentina L Duran,REC LEADER II,5968.52,0.00,0.00,310.35,5968.52,,6278.87,2014,,South San Francisco,""
Joseph M Quinlan,REC LEADER II,5955.08,0.00,0.00,309.69,5955.08,,6264.77,2014,,South San Francisco,""
