Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sergio Franco,Power Plant Apprentice,60181.08,4860.18,750.00,25342.00,65791.26,,91133.26,2014,,Pasadena,FT
Mario Mitchell,Painter,57972.64,2488.97,4332.50,26176.00,64794.11,,90970.11,2014,,Pasadena,FT
Daniel Carlos,Management Analyst III,63016.10,0.00,0.00,27954.00,63016.10,,90970.10,2014,,Pasadena,PT
Robert Lake,Equipment Mechanic III,61602.77,48.19,1651.58,27661.00,63302.54,,90963.54,2014,,Pasadena,FT
Kenneth Harmon,Public Works Crew Supv II,51619.39,6840.89,12437.28,20057.00,70897.56,,90954.56,2014,,Pasadena,PT
Danielle Jackson,Public Works Maint Worker III,53485.07,10350.08,1984.58,24989.00,65819.73,,90808.73,2014,,Pasadena,FT
Yesenia Alvarado,Public Information Coordinator,62049.01,0.00,960.00,27765.00,63009.01,,90774.01,2014,,Pasadena,FT
Jennifer Gorriceta,Executive Secretary,62659.88,0.00,0.00,27889.00,62659.88,,90548.88,2014,,Pasadena,FT
Peggy Galvan-Palmer,Executive Secretary,62659.63,0.00,0.00,27889.00,62659.63,,90548.63,2014,,Pasadena,FT
Laarni Daza,Executive Secretary (C),63663.33,0.00,1000.00,25854.00,64663.33,,90517.33,2014,,Pasadena,FT
Darwin Winfrey,Carpenter,62070.96,1368.93,981.35,26034.00,64421.24,,90455.24,2014,,Pasadena,FT
Linda Offray,Senior Community Rel Rep,55465.08,0.00,7411.29,27543.00,62876.37,,90419.37,2014,,Pasadena,FT
Robert Spurlock,Public Works Maint Worker III,61894.78,588.31,981.35,26891.00,63464.44,,90355.44,2014,,Pasadena,FT
Debra Humphrey,Executive Secretary,62591.74,45.25,0.00,27697.00,62636.99,,90333.99,2014,,Pasadena,FT
Hilda Jurado,Community Services Officer,55682.98,7899.06,548.34,26193.00,64130.38,,90323.38,2014,,Pasadena,FT
Alicia Clark,Code Compliance Officer,64096.90,0.00,1352.64,24841.00,65449.54,,90290.54,2014,,Pasadena,FT
Earl Charles,Senior Carpenter,58839.33,2623.94,2011.58,26781.00,63474.85,,90255.85,2014,,Pasadena,FT
Zack Stromberg,Central Services Supervisor,62406.81,0.00,0.00,27830.00,62406.81,,90236.81,2014,,Pasadena,FT
Ronnie Winn,Public Works Maint Worker III,59073.50,4224.67,1341.35,25587.00,64639.52,,90226.52,2014,,Pasadena,FT
Carlos Yanez,Power Plant Apprentice,60171.52,3411.46,750.00,25832.00,64332.98,,90164.98,2014,,Pasadena,FT
Matthew Warner,Storekeeper,53054.88,11734.36,981.35,24384.00,65770.59,,90154.59,2014,,Pasadena,FT
Omar Elhosseiny,Police Officer,62291.99,6386.19,778.56,20566.00,69456.74,,90022.74,2014,,Pasadena,PT
Hasmik Badalian Collins,Deputy City Attorney (C),65401.99,0.00,3026.50,21591.00,68428.49,,90019.49,2014,,Pasadena,PT
Robert Zuniga,Public Works Maint Worker III,62006.81,384.14,1234.85,26382.00,63625.80,,90007.80,2014,,Pasadena,FT
Stephen Augustyn,Management Analyst II,62385.53,0.00,225.00,27352.00,62610.53,,89962.53,2014,,Pasadena,FT
Jassmine Diaz,Detention Officer,57524.01,4201.30,3167.26,25003.00,64892.57,,89895.57,2014,,Pasadena,FT
Justin Allen,Erp Business Systems Analyst,71169.18,0.00,500.00,18166.00,71669.18,,89835.18,2014,,Pasadena,PT
David Montes,Senior Communtiy Rel Rep,61158.36,0.00,0.00,28598.00,61158.36,,89756.36,2014,,Pasadena,FT
Richard Aunkst,Carpenter,62361.59,0.00,981.35,26289.00,63342.94,,89631.94,2014,,Pasadena,FT
Tony Pollerana,Public Works Maint Worker III,59266.68,2609.44,1341.35,26356.00,63217.47,,89573.47,2014,,Pasadena,FT
John Woodley,Public Works Maint Worker III,59529.11,2670.33,1341.35,25922.00,63540.79,,89462.79,2014,,Pasadena,FT
Luis Salazar,Public Works Maint Worker III,58313.70,4078.63,981.35,25981.00,63373.68,,89354.68,2014,,Pasadena,FT
Malcolm Thomas,Info Technology Techn II,55506.09,6266.04,1832.93,25545.00,63605.06,,89150.06,2014,,Pasadena,FT
Kim Bickhem,Public Works Maintenance Worker III,60503.53,3369.19,981.35,24270.00,64854.07,,89124.07,2014,,Pasadena,FT
Todd Brown,City Temporary Worker (Safety Coordinator),79185.20,0.00,250.00,9668.00,79435.20,,89103.20,2014,,Pasadena,PT
Greg Salazar,Equipment Mechanic II,59940.04,719.67,1651.58,26681.00,62311.29,,88992.29,2014,,Pasadena,FT
Jane Raftis,Account Manager,65361.60,0.00,1451.94,22130.00,66813.54,,88943.54,2014,,Pasadena,PT
Jeffery Shepperd,Water System Superintendent,67578.84,0.00,808.02,20301.00,68386.86,,88687.86,2014,,Pasadena,PT
Sara Valadez,Police Specialist III,55503.63,863.05,6887.37,25265.00,63254.05,,88519.05,2014,,Pasadena,FT
Claudia Diaz,Detention Officer,63080.89,1920.86,981.35,22518.00,65983.10,,88501.10,2014,,Pasadena,FT
David Grossman,Solid Waste Truck Oper II,53191.31,11428.56,0.00,23838.00,64619.87,,88457.87,2014,,Pasadena,FT
Aurora Isabel,Associate Engineer,65623.58,0.00,0.00,22784.00,65623.58,,88407.58,2014,,Pasadena,PT
Jacqueline Scott,Adaptive Rec Prog Specialist,60877.98,0.00,0.00,27527.00,60877.98,,88404.98,2014,,Pasadena,FT
Rachel Janbek,Environmental Health Prog Mgr,58860.47,4187.20,325.00,24860.00,63372.67,,88232.67,2014,,Pasadena,PT
Ena Mejia,Senior Community Rel Rep,60506.23,0.00,0.00,27698.00,60506.23,,88204.23,2014,,Pasadena,FT
Hunter Kelley,Information Technology Tech II,61092.98,0.00,1460.00,25624.00,62552.98,,88176.98,2014,,Pasadena,FT
James Willard,Public Works Maint Worker III,54369.25,5816.66,2257.58,25602.00,62443.49,,88045.49,2014,,Pasadena,FT
Gyaneh Krikorian,Police Officer,64424.25,4311.40,602.75,18691.00,69338.40,,88029.40,2014,,Pasadena,PT
Conrad Pickard,Maintenance Inspector,57519.80,4249.46,978.48,25220.00,62747.74,,87967.74,2014,,Pasadena,FT
Italo Idoni,Public Works Maint Worker III,59611.69,1072.25,1341.35,25922.00,62025.29,,87947.29,2014,,Pasadena,FT
Talib Khalfani,Public Works Crew Supv I,59372.69,1344.94,150.00,27074.00,60867.63,,87941.63,2014,,Pasadena,FT
William Ruano,Engineering Aide,60120.51,390.21,1656.18,25739.00,62166.90,,87905.90,2014,,Pasadena,FT
Rosario Fernandez,Dental  Hygienist,60978.29,3.01,708.07,26210.00,61689.37,,87899.37,2014,,Pasadena,FT
Eddie Thompkins Ii,Maintenance & Construc Worker,45287.30,14596.75,3520.58,24375.00,63404.63,,87779.63,2014,,Pasadena,FT
Eugenia Munoz,Police Specialist III,52971.84,10537.43,500.60,23769.00,64009.87,,87778.87,2014,,Pasadena,FT
Nina Chen,Utility Services Planner,58448.52,2638.08,981.35,25698.00,62067.95,,87765.95,2014,,Pasadena,FT
Ali Ardekani,Information Tech Analyst I,59281.05,0.00,0.00,28434.00,59281.05,,87715.05,2014,,Pasadena,FT
Juan Gonzalez,Security Ranger,59309.63,1411.63,981.35,25888.00,61702.61,,87590.61,2014,,Pasadena,FT
Lorena Cardenas,Housing Assistant II,62107.88,0.00,0.00,25434.00,62107.88,,87541.88,2014,,Pasadena,FT
Lara Mcdonald,Police Dispatcher,60042.80,2796.18,0.00,24620.00,62838.98,,87458.98,2014,,Pasadena,FT
Trevon Sailor,Police Officer,63293.46,5763.17,0.00,18363.00,69056.63,,87419.63,2014,,Pasadena,PT
Dianne Caccavella,Legal Secretary (C),60969.42,0.00,500.00,25910.00,61469.42,,87379.42,2014,,Pasadena,FT
Jose Munoz,Solid Waste Truck Oper II,51954.93,13038.87,0.00,22378.00,64993.80,,87371.80,2014,,Pasadena,FT
Roberto Marquez,Painter,56413.27,3609.29,1651.58,25694.00,61674.14,,87368.14,2014,,Pasadena,FT
Kyle Johnson,Solid Waste Trk Operator II,48531.31,13640.23,0.00,25167.00,62171.54,,87338.54,2014,,Pasadena,FT
Clyde Scoby,Equipment Mechanic I,57382.49,2945.26,981.35,25996.00,61309.10,,87305.10,2014,,Pasadena,FT
Anthony Jenkins,Public Works Maintenance Worker III,58839.57,257.34,2011.58,26190.00,61108.49,,87298.49,2014,,Pasadena,FT
Margarita Gonzalez,Staff Assistant III (C),53418.13,525.59,8819.41,24521.00,62763.13,,87284.13,2014,,Pasadena,FT
Nick Ortiz,Security Ranger,57931.11,2768.70,981.35,25599.00,61681.16,,87280.16,2014,,Pasadena,FT
Jesus Mercado,Info Technology Techn II,58604.85,339.28,2817.12,25470.00,61761.25,,87231.25,2014,,Pasadena,FT
Lawrence Contreras,Fire Captain I (56-Hour),29375.46,20212.85,20798.89,16743.00,70387.20,,87130.20,2014,,Pasadena,PT
Latasha Reese,Deputy City Clerk,55100.32,4753.87,1650.00,25562.00,61504.19,,87066.19,2014,,Pasadena,FT
Arnold Harrison,Maintenance Repairer,56627.00,3685.77,1272.28,25373.00,61585.05,,86958.05,2014,,Pasadena,FT
Karla Kauhola,Community Services Officer,52764.00,7000.01,1096.68,26029.00,60860.69,,86889.69,2014,,Pasadena,FT
Chandler Sterling,Information Tech Analyst II,61922.95,0.00,0.00,24870.00,61922.95,,86792.95,2014,,Pasadena,PT
Octavio Cervantes,Customer Service Field Rep II,54706.17,4911.38,1651.58,25487.00,61269.13,,86756.13,2014,,Pasadena,FT
Irma Vargas,Principal Operations Spec,58472.09,3680.45,0.00,24542.00,62152.54,,86694.54,2014,,Pasadena,FT
Patricio Aguilar,Public Works Maint Worker II,48191.04,13757.81,981.35,23689.00,62930.20,,86619.20,2014,,Pasadena,FT
Michael Lara,Principal Operations Spec,58944.14,1703.73,360.00,25602.00,61007.87,,86609.87,2014,,Pasadena,FT
Richard Merjil,Solid Waste Truck Oper I,44685.98,11515.97,8750.89,21550.00,64952.84,,86502.84,2014,,Pasadena,FT
Larry Stewart,Painter,58642.76,0.00,1651.58,26176.00,60294.34,,86470.34,2014,,Pasadena,FT
Mathew Hamasaka,Public Works Maint Worker II,48661.31,13318.79,981.35,23489.00,62961.45,,86450.45,2014,,Pasadena,FT
Alex De La Pena,Public Works Maint Worker II,53175.02,6572.74,1464.35,25145.00,61212.11,,86357.11,2014,,Pasadena,FT
Diane Marin,Police Supervisor,57334.67,4341.53,1360.53,23268.00,63036.73,,86304.73,2014,,Pasadena,PT
Gary Devore,Info Technology Techn II,60986.60,2575.49,1260.00,21441.00,64822.09,,86263.09,2014,,Pasadena,FT
Kelly Kaufman,Registered Nurse,59348.44,0.00,0.00,26868.00,59348.44,,86216.44,2014,,Pasadena,FT
Steve Weddle,Public Works Maint Worker II,46685.58,10112.22,6313.66,23074.00,63111.46,,86185.46,2014,,Pasadena,FT
Charbel Moussa,Engineering Aide,59712.34,0.00,500.00,25941.00,60212.34,,86153.34,2014,,Pasadena,FT
Sherene Young,Security Ranger,58087.96,734.12,981.35,26270.00,59803.43,,86073.43,2014,,Pasadena,FT
Abilac Muro,Public Works Maint Worker III,56807.67,827.17,2011.58,26388.00,59646.42,,86034.42,2014,,Pasadena,FT
Natsue Sheppard,Associate Planner,70976.10,0.00,0.00,15021.00,70976.10,,85997.10,2014,,Pasadena,FT
Cameron Morrison,Power Plant Apprentice,59483.21,309.68,750.00,25320.00,60542.89,,85862.89,2014,,Pasadena,FT
Sandra Robles,Staff Assistant IV,55527.87,5558.59,0.00,24704.00,61086.46,,85790.46,2014,,Pasadena,FT
Michelle Perez,Security Ranger,59036.60,218.76,981.35,25522.00,60236.71,,85758.71,2014,,Pasadena,FT
Norah Jolley,Public Works Maint Worker II,50724.66,9221.33,981.35,24666.00,60927.34,,85593.34,2014,,Pasadena,FT
Susan Soto,Graphic Artist,55874.18,384.84,3929.83,25273.00,60188.85,,85461.85,2014,,Pasadena,FT
Edward Bangs,Public Works Maint Worker III,54333.28,2037.29,6679.25,22392.00,63049.82,,85441.82,2014,,Pasadena,FT
Michael Guerra,Customer Service Field Rep II,55534.07,3233.52,981.35,25677.00,59748.94,,85425.94,2014,,Pasadena,FT
Alejandra Flores,Executive Secretary,58404.79,0.00,0.00,26974.00,58404.79,,85378.79,2014,,Pasadena,FT
Michael Castaneda,Customer Service Representative III,57929.30,1237.34,0.00,26201.00,59166.64,,85367.64,2014,,Pasadena,FT
Jamille Hashim-Walker,Security Ranger,58304.56,335.60,981.35,25727.00,59621.51,,85348.51,2014,,Pasadena,FT
Miguel Armendariz,Police Officer,57897.70,7156.65,0.00,20258.00,65054.35,,85312.35,2014,,Pasadena,PT
Valentina Arakelyan,Senior Engineering Aide,59345.04,0.00,500.00,25458.00,59845.04,,85303.04,2014,,Pasadena,FT
Kathleen Johnson,Community Services Officer,56944.80,3224.86,548.34,24542.00,60718.00,,85260.00,2014,,Pasadena,FT
Armand Ferrer,Public Works Maint Worker III,56752.53,693.11,1502.64,26266.00,58948.28,,85214.28,2014,,Pasadena,FT
Jesse Childs,Painter,57575.67,406.20,1651.58,25500.00,59633.45,,85133.45,2014,,Pasadena,FT
Aleta Allen,Maintenance & Construc Worker,49547.65,10600.75,981.35,23963.00,61129.75,,85092.75,2014,,Pasadena,FT
Carmina Chavez,Environmental Health Spec,55151.14,3945.42,340.00,25589.00,59436.56,,85025.56,2014,,Pasadena,PT
Victor Holloway,Solid Waste Truck Oper I,44685.95,11437.16,6502.49,22363.00,62625.60,,84988.60,2014,,Pasadena,FT
Adrienne Kung,Management Analyst I,57202.97,0.00,960.00,26805.00,58162.97,,84967.97,2014,,Pasadena,FT
Rina Muradian,Senior Purchasing Assistant,59441.72,0.00,0.00,25426.00,59441.72,,84867.72,2014,,Pasadena,FT
Alfredo Perez,Public Works Maint Worker II,51798.54,7361.20,1651.58,23948.00,60811.32,,84759.32,2014,,Pasadena,FT
Timothy Singleton,Solid Waste Truck Oper II,50615.69,9492.60,0.00,24649.00,60108.29,,84757.29,2014,,Pasadena,FT
Andrey Cordova,Customer Service Field Rep II,55918.58,2541.54,981.35,25195.00,59441.47,,84636.47,2014,,Pasadena,FT
Marchell Parker,Security Ranger,57684.19,321.74,1341.35,25144.00,59347.28,,84491.28,2014,,Pasadena,FT
Ernest Mays,Solid Waste Truck Oper II,53397.98,7656.52,0.00,23193.00,61054.50,,84247.50,2014,,Pasadena,FT
Luis Villa,Business Tax Inspector,57224.61,0.00,1054.76,25941.00,58279.37,,84220.37,2014,,Pasadena,FT
Melvin Augusto,Senior Press Operator,58252.21,0.00,831.35,25113.00,59083.56,,84196.56,2014,,Pasadena,FT
Susana Castro,Police Specialist III,52875.13,5497.97,500.60,25288.00,58873.70,,84161.70,2014,,Pasadena,FT
Angela Jackson,Principal Operations Spec,57937.54,0.00,0.00,26202.00,57937.54,,84139.54,2014,,Pasadena,FT
Elizabeth Smith,Housing Assistant II,59323.95,0.00,0.00,24785.00,59323.95,,84108.95,2014,,Pasadena,FT
Rosa Cesaretti,Librarian,56390.31,0.00,0.00,27681.00,56390.31,,84071.31,2014,,Pasadena,FT
Donald Amerman,Rangemaster,57059.26,287.56,1262.76,25430.00,58609.58,,84039.58,2014,,Pasadena,FT
Hank Chapjian,Customer Service Representative III,57929.14,62.92,0.00,25888.00,57992.06,,83880.06,2014,,Pasadena,FT
Jacqualine Adkins,Operations Assistant,59013.24,0.00,0.00,24850.00,59013.24,,83863.24,2014,,Pasadena,FT
Annmarie Hurtado,Librarian,57555.54,0.00,0.00,26293.00,57555.54,,83848.54,2014,,Pasadena,FT
Yolanda Flores,Operations Assistant,59003.59,0.00,0.00,24841.00,59003.59,,83844.59,2014,,Pasadena,FT
Israel Flores,Engineering Aide,57715.51,0.00,500.00,25605.00,58215.51,,83820.51,2014,,Pasadena,FT
Raymond Cross,Public Works Maintenance Worker III,55913.26,0.00,1651.58,26212.00,57564.84,,83776.84,2014,,Pasadena,FT
Lynette Wells-Beckles,Principal Operations Spec,57937.50,0.00,0.00,25725.00,57937.50,,83662.50,2014,,Pasadena,FT
Jacinto Victa,Senior Electrical Tester,56413.04,2509.75,6484.76,18205.00,65407.55,,83612.55,2014,,Pasadena,PT
William Porras,Technical Specialist,58242.86,0.00,0.00,25203.00,58242.86,,83445.86,2014,,Pasadena,FT
Cynthia Torres,Principal Operations Spec,58167.48,0.00,0.00,25231.00,58167.48,,83398.48,2014,,Pasadena,FT
Gail Pitters,Engineering Aide,57266.70,0.00,500.00,25614.00,57766.70,,83380.70,2014,,Pasadena,FT
Bart Dutton,Warehouse Worker,49647.68,9309.75,981.35,23419.00,59938.78,,83357.78,2014,,Pasadena,FT
Christine Ferguson,Staff Assistant IV (C),55516.37,1262.50,1580.24,24916.00,58359.11,,83275.11,2014,,Pasadena,FT
Farrukh Ghori,Info Technology Techn II,57820.06,0.00,1460.00,23954.00,59280.06,,83234.06,2014,,Pasadena,FT
Darya Barar,Program Coordinator II,65246.28,0.00,920.00,17066.00,66166.28,,83232.28,2014,,Pasadena,PT
Vincent Martinez,Customer Service Field Rep II,54988.67,1746.16,981.35,25499.00,57716.18,,83215.18,2014,,Pasadena,FT
Luis Reyes,Customer Service Field Rep II,55106.71,1981.22,981.35,25061.00,58069.28,,83130.28,2014,,Pasadena,FT
Ronald Jackson,Solid Waste Trk Operator II,50311.73,8102.96,0.00,24697.00,58414.69,,83111.69,2014,,Pasadena,FT
Vardan Kazaryan,Maintenance Repairer,54511.23,2600.53,981.35,24934.00,58093.11,,83027.11,2014,,Pasadena,FT
Ralph Fernandez,Solid Waste Truck Oper II,49364.49,5818.84,2500.00,25342.00,57683.33,,83025.33,2014,,Pasadena,FT
Rito Vasquez,Public Works Maint Worker II,50594.92,6069.66,2176.35,24119.00,58840.93,,82959.93,2014,,Pasadena,FT
Rita Magno,Principal Operations Spec,58085.10,0.00,0.00,24715.00,58085.10,,82800.10,2014,,Pasadena,FT
Anita Mims,Principal Operations Spec,58084.94,0.00,0.00,24715.00,58084.94,,82799.94,2014,,Pasadena,FT
Martha Sanchez,Engineering Aide,56873.93,0.00,500.00,25394.00,57373.93,,82767.93,2014,,Pasadena,FT
Lydia Calles,Police Specialist III,53194.38,4952.68,250.30,24349.00,58397.36,,82746.36,2014,,Pasadena,FT
Julia Nunez,Staff Assistant III,51041.01,7300.95,0.00,24241.00,58341.96,,82582.96,2014,,Pasadena,FT
Gloria Talamantes,Customer Service Representative III,57182.25,1025.55,0.00,24268.00,58207.80,,82475.80,2014,,Pasadena,FT
Kevin Crain,Technical Specialist,52345.15,0.00,6426.88,23654.00,58772.03,,82426.03,2014,,Pasadena,FT
Tara Smith,Librarian,55788.60,0.00,0.00,26378.00,55788.60,,82166.60,2014,,Pasadena,FT
Dianne Glean,Principal Operations Spec,57525.56,0.00,0.00,24608.00,57525.56,,82133.56,2014,,Pasadena,FT
Elizabeth Tewasart,Management Analyst II,56927.95,0.00,1613.52,23381.00,58541.47,,81922.47,2014,,Pasadena,PT
Rodolfo Montoya,Public Works Maint Worker III,48619.51,10406.33,1586.35,21271.00,60612.19,,81883.19,2014,,Pasadena,PT
Gustavo Calcanas,Maintenance & Construc Worker,49436.63,5202.70,3156.08,23931.00,57795.41,,81726.41,2014,,Pasadena,FT
Armando Salgado,Public Works Maint Worker I,44043.27,12818.30,1495.35,23356.00,58356.92,,81712.92,2014,,Pasadena,FT
Zyrel Rojo,Librarian,54534.35,0.00,0.00,27082.00,54534.35,,81616.35,2014,,Pasadena,FT
Frank Matthews,Caulker & Repair Mechanic,61583.21,0.00,1651.58,18338.00,63234.79,,81572.79,2014,,Pasadena,FT
Richard Castillo,Public Works Maint Worker II,50788.52,5097.47,981.35,24703.00,56867.34,,81570.34,2014,,Pasadena,FT
Wendy Uyeda,Staff Assistant IV,52063.18,337.91,4980.00,24119.00,57381.09,,81500.09,2014,,Pasadena,FT
Armando Contreras,Warehouse Worker,49647.66,6885.92,981.35,23960.00,57514.93,,81474.93,2014,,Pasadena,FT
Young Phong,Technical Specialist,52250.60,0.00,5540.64,23652.00,57791.24,,81443.24,2014,,Pasadena,FT
Nancy Long,Account Manager,58264.72,0.00,3644.47,19420.00,61909.19,,81329.19,2014,,Pasadena,PT
Sedrick Fields,Public Works Maintenance Worker II,50865.16,4949.99,981.35,24523.00,56796.50,,81319.50,2014,,Pasadena,FT
Julie Parra,Community Svcs Rep III,56288.14,0.00,0.00,25000.00,56288.14,,81288.14,2014,,Pasadena,FT
Amado Briones,Police Specialist III,52063.19,5363.75,750.91,23098.00,58177.85,,81275.85,2014,,Pasadena,FT
Andre Jackson,Public Works Maint Worker II,45969.89,11082.78,981.35,23236.00,58034.02,,81270.02,2014,,Pasadena,FT
Matthew Feaster,Management Analyst I,54050.55,0.00,960.00,26213.00,55010.55,,81223.55,2014,,Pasadena,PT
Charles Freeman,Public Works Maint Worker I,43423.02,11622.08,2538.08,23618.00,57583.18,,81201.18,2014,,Pasadena,FT
Evelyn Quinteros,Police Specialist III,52801.40,3218.68,250.30,24784.00,56270.38,,81054.38,2014,,Pasadena,FT
Bernardino Gardea,Public Works Maint Worker II,52945.88,1950.15,1651.58,24466.00,56547.61,,81013.61,2014,,Pasadena,FT
Angela Fleming,Police Dispatcher,53542.10,2046.22,656.42,24736.00,56244.74,,80980.74,2014,,Pasadena,FT
Ricardo Aviles,Public Works Maint Worker II,51658.41,3431.42,981.35,24879.00,56071.18,,80950.18,2014,,Pasadena,FT
Kimberly Tucker,Operations Assistant,54984.95,1268.88,0.00,24676.00,56253.83,,80929.83,2014,,Pasadena,FT
Benjamin Sullivan,Fire Fighter I (56-Hour),46933.44,8118.53,500.00,25293.00,55551.97,,80844.97,2014,,Pasadena,PT
Sarah Presley,Community Services Officer,49314.91,8125.09,0.00,23346.00,57440.00,,80786.00,2014,,Pasadena,FT
Edward Ruffalo,Fire Fighter I (56-Hour),50800.56,3691.00,500.00,25774.00,54991.56,,80765.56,2014,,Pasadena,PT
Maria Teresa Fernandez,Principal Operations Spec,54687.63,167.79,0.00,25906.00,54855.42,,80761.42,2014,,Pasadena,FT
Irene Ochoa,Operations Assistant,55879.37,0.00,0.00,24778.00,55879.37,,80657.37,2014,,Pasadena,FT
Patricia Magallanes,Police Specialist III,53088.84,3678.06,0.00,23838.00,56766.90,,80604.90,2014,,Pasadena,FT
Terry Kaye,Police Specialist III,54230.69,2050.65,253.43,24033.00,56534.77,,80567.77,2014,,Pasadena,FT
Andrew Black,Public Works Maint Worker I,45753.07,9235.28,1763.85,23746.00,56752.20,,80498.20,2014,,Pasadena,FT
Erika Davies,Management Analyst I,53339.84,0.00,1460.00,25680.00,54799.84,,80479.84,2014,,Pasadena,PT
Scott Shuster,Equipment Mechanic II,54965.87,0.00,981.35,24340.00,55947.22,,80287.22,2014,,Pasadena,FT
Alex Hernandez,Police Specialist III,51833.31,2809.66,500.60,25125.00,55143.57,,80268.57,2014,,Pasadena,FT
Virginia Carrillo,Operations Assistant,55879.39,0.00,0.00,24298.00,55879.39,,80177.39,2014,,Pasadena,FT
Teranus Pitts,Public Works Maint Worker I,47734.32,6808.84,1556.35,24066.00,56099.51,,80165.51,2014,,Pasadena,FT
Danny Wooten,Management Analyst IV,58312.78,0.00,1893.54,19951.00,60206.32,,80157.32,2014,,Pasadena,PT
Paul Quon,Warehouse Worker,49647.69,6052.71,981.35,23419.00,56681.75,,80100.75,2014,,Pasadena,FT
Jane Gov,Librarian,53584.58,0.00,0.00,26501.00,53584.58,,80085.58,2014,,Pasadena,PT
John Bertsche,Parking Meter Mechanic,53045.29,0.00,1651.58,25382.00,54696.87,,80078.87,2014,,Pasadena,FT
Hilda Okereke,Management Analyst II,55430.10,753.40,0.00,23782.00,56183.50,,79965.50,2014,,Pasadena,PT
Irma Cid,Customer Service Rep II,52201.25,2886.62,0.00,24610.00,55087.87,,79697.87,2014,,Pasadena,FT
Saidy Enciso,Management Analyst I,52453.16,2071.84,160.00,24911.00,54685.00,,79596.00,2014,,Pasadena,PT
Christina Sainato,Nutritionist - W.I.C.,55301.10,0.00,0.00,24245.00,55301.10,,79546.10,2014,,Pasadena,PT
Marcus Meitzenheimer,Public Works Maint Worker II,44443.63,9647.46,1651.58,23776.00,55742.67,,79518.67,2014,,Pasadena,FT
Aida Berridy,Principal Operations Spec,55743.12,0.00,0.00,23736.00,55743.12,,79479.12,2014,,Pasadena,FT
Wendy Schorr,Technical Specialist,54265.87,0.00,513.13,24692.00,54779.00,,79471.00,2014,,Pasadena,FT
Marco Sustaita,Utility Services Planner,52583.19,798.76,981.35,25016.00,54363.30,,79379.30,2014,,Pasadena,FT
Rafael Banuelos,Public Works Maint Worker III,51911.27,656.28,1966.58,24839.00,54534.13,,79373.13,2014,,Pasadena,FT
Vincent Hinojosa,Solid Waste Truck Oper II,44799.92,11126.41,2895.96,20512.00,58822.29,,79334.29,2014,,Pasadena,PT
Tommie Hollis,Solid Waste Truck Oper II,52602.36,3000.35,0.00,23704.00,55602.71,,79306.71,2014,,Pasadena,FT
Frank Garcia,Public Works Maint Worker II,48881.70,5479.04,981.35,23828.00,55342.09,,79170.09,2014,,Pasadena,FT
Martin Gonzales,Solid Waste Truck Oper II,51420.86,5574.44,500.00,21653.00,57495.30,,79148.30,2014,,Pasadena,FT
Stephen Leung,Operations Assistant,54985.80,0.00,0.00,24136.00,54985.80,,79121.80,2014,,Pasadena,FT
Sandra Carter,Operations Assistant,54984.90,0.00,0.00,24135.00,54984.90,,79119.90,2014,,Pasadena,FT
Edgar Luquin,Customer Service Field Rep II,49548.44,2607.45,1651.58,25311.00,53807.47,,79118.47,2014,,Pasadena,FT
Gustavo Castellanos,Technical Specialist,50206.16,5718.41,0.00,23183.00,55924.57,,79107.57,2014,,Pasadena,FT
Darrell Smith,Operations Assistant,54902.38,0.00,0.00,24135.00,54902.38,,79037.38,2014,,Pasadena,FT
Joe Mojica,Parts Technician,51916.88,631.19,1651.58,24790.00,54199.65,,78989.65,2014,,Pasadena,FT
Gloria Acevedo,Operations Assistant,50713.67,2459.46,600.00,25052.00,53773.13,,78825.13,2014,,Pasadena,FT
Elizabeth Luna,Recreation Services Specialist,52366.93,0.00,1501.58,24892.00,53868.51,,78760.51,2014,,Pasadena,FT
Corina Navarro,Licensed Vocational Nurse,45760.20,0.00,9132.47,23761.00,54892.67,,78653.67,2014,,Pasadena,FT
Jonathan Estrada,Technical Specialist,54785.53,0.00,0.00,23855.00,54785.53,,78640.53,2014,,Pasadena,FT
Amad Andrews,Pwmw II,50310.39,3313.69,981.35,24035.00,54605.43,,78640.43,2014,,Pasadena,FT
Alexis Bartoli-Figueroa,Police Dispatcher,50179.59,3461.55,1684.77,23311.00,55325.91,,78636.91,2014,,Pasadena,FT
Evan Johnson,Parking Meter Mechanic,51772.71,381.86,1279.23,25145.00,53433.80,,78578.80,2014,,Pasadena,FT
Alba Iraheta,Staff Assistant III (C),52197.58,1097.44,995.32,24149.00,54290.34,,78439.34,2014,,Pasadena,FT
Divina Lombardo,Senior Pub Hlth Lab Tech,52547.84,0.00,831.35,25054.00,53379.19,,78433.19,2014,,Pasadena,FT
Nicholas Walls,Business Tax Inspector,53065.10,0.00,831.35,24479.00,53896.45,,78375.45,2014,,Pasadena,FT
Stephen Kida,Customer Service Field Rep II,52352.37,50.00,981.35,24975.00,53383.72,,78358.72,2014,,Pasadena,FT
Anita Butler,Community Services Officer,50447.28,5332.07,274.17,22283.00,56053.52,,78336.52,2014,,Pasadena,FT
Kirk Mayeda,Princ Financial / Rate Analyst,57600.00,0.00,0.00,20550.00,57600.00,,78150.00,2014,,Pasadena,PT
Erik Hernandez,Fire Fighter I (56-Hour),47155.21,7240.73,500.00,23234.00,54895.94,,78129.94,2014,,Pasadena,PT
