Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lance M Lund,Hourly Faculty,26659.65,0.00,4734.24,1256.00,31393.89,,32649.89,2016,,San Mateo Community College District,""
Joyce K Meyer,Hrly Fac Special Progs & Svcs,29123.21,0.00,0.00,3474.00,29123.21,,32597.21,2016,,San Mateo Community College District,""
Robert D Tindall,Hrly Fac. Lang Arts/Learn Res,26396.80,0.00,4942.93,1254.00,31339.73,,32593.73,2016,,San Mateo Community College District,""
Eleftherios J Karkazis,Public Safety Officer,28238.40,2537.12,1741.42,0.00,32516.94,,32516.94,2016,,San Mateo Community College District,""
Penelope E Floor,Hrly Fac. Bus/Ind Relations,25511.52,0.00,5594.80,1244.00,31106.32,,32350.32,2016,,San Mateo Community College District,""
Candace M Dombkowski,Cosmetology Aide,20141.99,0.00,0.00,12134.00,20141.99,,32275.99,2016,,San Mateo Community College District,""
Vincent J Favilla,Hourly Faculty,25803.49,0.00,5096.58,1236.00,30900.07,,32136.07,2016,,San Mateo Community College District,""
Elizabeth A Barrilleaux,Hourly Faculty,24850.81,0.00,3879.83,3351.00,28730.64,,32081.64,2016,,San Mateo Community College District,""
Romeo Z Albano,"Class ST/Sub, Facilities",30285.91,0.00,111.60,1668.00,30397.51,,32065.51,2016,,San Mateo Community College District,""
Lara K Kucera,Hrly Fac. Lang Arts/Learn Res,26792.47,0.00,5255.11,0.00,32047.58,,32047.58,2016,,San Mateo Community College District,""
Mary R Torres Volken,Hourly Faculty,31991.39,0.00,0.00,0.00,31991.39,,31991.39,2016,,San Mateo Community College District,""
Shulamit Hoffmann,Hrly Fac. Social Science,26161.30,0.00,5667.84,0.00,31829.14,,31829.14,2016,,San Mateo Community College District,""
Lori A Fisher,Instructional Aide II,26792.07,2555.05,2467.62,0.00,31814.74,,31814.74,2016,,San Mateo Community College District,""
Heather L Thornton,Admissions & Records Asst III,22130.26,0.00,990.10,8673.00,23120.36,,31793.36,2016,,San Mateo Community College District,""
Marygrace S Burns,Hrly Fac. Lang Arts/Learn Res,25191.32,0.00,5264.54,1218.00,30455.86,,31673.86,2016,,San Mateo Community College District,""
William Wai L Wong,Hrly Fac. Lang Arts/Learn Res,25619.85,0.00,4834.90,1218.00,30454.75,,31672.75,2016,,San Mateo Community College District,""
Michael V Bower,Hrly Fac. Counseling,31640.34,0.00,0.00,0.00,31640.34,,31640.34,2016,,San Mateo Community College District,""
Amira Abedrabbo,Hrly Fac. Humanities,23247.76,0.00,5057.36,3216.00,28305.12,,31521.12,2016,,San Mateo Community College District,""
Sharon Sweeney Keplinger,Hourly Fac. Business,26569.68,0.00,4919.62,0.00,31489.30,,31489.30,2016,,San Mateo Community College District,""
Stephen D Soler,Office Assistant II,22963.53,891.49,0.00,7598.00,23855.02,,31453.02,2016,,San Mateo Community College District,""
Keira Travis,Hrly Fac. Language Arts,26060.68,0.00,4971.27,398.00,31031.95,,31429.95,2016,,San Mateo Community College District,""
Niyazi Konya,Senior Maintenance Engineer,22934.58,888.59,0.00,7594.00,23823.17,,31417.17,2016,,San Mateo Community College District,""
Linda J Green,Hrly Fac. Science/Technology,23152.98,0.00,5026.39,3235.00,28179.37,,31414.37,2016,,San Mateo Community College District,""
Gail E De Prosse,Hrly Fac. Language Arts,26126.32,0.00,3997.09,1205.00,30123.41,,31328.41,2016,,San Mateo Community College District,""
Peter N Zollo,Hourly Faculty,25009.15,0.00,5099.47,1204.00,30108.62,,31312.62,2016,,San Mateo Community College District,""
Judy Y Choy,Hourly Faculty,26335.32,0.00,3659.48,1200.00,29994.80,,31194.80,2016,,San Mateo Community College District,""
Latha Gopinath,Hrly Fac. Math/Science,25944.77,0.00,4015.71,1198.00,29960.48,,31158.48,2016,,San Mateo Community College District,""
Erik R Elfving,Laboratory Technician,31100.16,0.00,0.00,0.00,31100.16,,31100.16,2016,,San Mateo Community College District,""
Teresa L Basnage,Hrly Fac. Language Arts,24078.37,0.00,3682.18,3235.00,27760.55,,30995.55,2016,,San Mateo Community College District,""
Cynthia Frias-Baisch,"Hrly Fac, Counseling & Matric",29649.69,0.00,0.00,1186.00,29649.69,,30835.69,2016,,San Mateo Community College District,""
William E Clark,Hrly Fac. Language Arts,25830.96,0.00,3759.54,1184.00,29590.50,,30774.50,2016,,San Mateo Community College District,""
Eric E Yap,Hourly Faculty,24506.90,0.00,5069.90,1183.00,29576.80,,30759.80,2016,,San Mateo Community College District,""
Wesley M Jeh,Hourly Faculty,23096.78,0.00,4436.99,3223.00,27533.77,,30756.77,2016,,San Mateo Community College District,""
Christopher B Tigno,Hourly Faculty,25211.49,0.00,4324.02,1181.00,29535.51,,30716.51,2016,,San Mateo Community College District,""
Bernard D Calloway,Public Safety Officer,18209.42,0.00,2867.97,9490.00,21077.39,,30567.39,2016,,San Mateo Community College District,""
Anthony L Lucca,Hourly Faculty,23536.34,0.00,5835.25,1175.00,29371.59,,30546.59,2016,,San Mateo Community College District,""
Emily Risk,Hrly Fac Counseling,30445.32,0.00,0.00,0.00,30445.32,,30445.32,2016,,San Mateo Community College District,""
Dianne M Jones,Hourly Faculty,25240.35,0.00,4407.06,776.00,29647.41,,30423.41,2016,,San Mateo Community College District,""
Serkuang Chen,Hrly Fac. Math/Science,22516.64,0.00,4515.54,3176.00,27032.18,,30208.18,2016,,San Mateo Community College District,""
Eileen P Clifford,Hrly Fac. Math/Science,22698.71,0.00,4360.20,3136.00,27058.91,,30194.91,2016,,San Mateo Community College District,""
John T Reuterdahl,Hourly Faculty,25216.00,0.00,4973.02,0.00,30189.02,,30189.02,2016,,San Mateo Community College District,""
Jill M Kolongowski,Hrly Fac. Language Arts,22626.06,0.00,4385.71,3143.00,27011.77,,30154.77,2016,,San Mateo Community College District,""
Marilyn P Jean,Office Assistant II,24245.98,0.00,2485.23,3415.00,26731.21,,30146.21,2016,,San Mateo Community College District,""
Maria E Quinones,"Hrly Fac, Counseling & Matric",28976.44,0.00,0.00,1159.00,28976.44,,30135.44,2016,,San Mateo Community College District,""
Albert H Wong,Hrly Fac. Math/Science,23402.95,0.00,5559.44,1159.00,28962.39,,30121.39,2016,,San Mateo Community College District,""
Polin Yadak,Hrly Fac. Science/Math/Tech,24015.83,0.00,4932.37,1158.00,28948.20,,30106.20,2016,,San Mateo Community College District,""
Lisa M Cresson,Hrly Fac. Soc Sci/Creat Arts,24242.56,0.00,4618.71,1154.00,28861.27,,30015.27,2016,,San Mateo Community College District,""
Elizabeth J Enthoven,Hrly Fac. Humanities,23840.70,0.00,5012.91,1154.00,28853.61,,30007.61,2016,,San Mateo Community College District,""
Maria-Victoria R Aguilar,"Class ST/Sub, Facilities",29928.01,0.00,0.00,0.00,29928.01,,29928.01,2016,,San Mateo Community College District,""
Latonya E Carpenter,Hrly Fac. Bus/Ind Relations,25060.43,0.00,2527.80,2310.00,27588.23,,29898.23,2016,,San Mateo Community College District,""
Matthew A Ledesma,Hrly Fac. Lang Arts/Learn Res,26489.40,0.00,0.00,3332.00,26489.40,,29821.40,2016,,San Mateo Community College District,""
Cassandra A King,Laboratory Technician,29705.76,0.00,0.00,0.00,29705.76,,29705.76,2016,,San Mateo Community College District,""
Emilie C Hein,Hrly Fac. Science/Math/Tech,22145.94,0.00,4369.87,3167.00,26515.81,,29682.81,2016,,San Mateo Community College District,""
Troy L Barros,"Classified S/T Temp, Sub",26058.04,242.33,0.00,3355.00,26300.37,,29655.37,2016,,San Mateo Community College District,""
John G Miller,Hourly Faculty,24119.65,0.00,4384.38,1140.00,28504.03,,29644.03,2016,,San Mateo Community College District,""
Lisa S Melnick,Hrly Fac. Language Arts,24277.98,0.00,5362.14,0.00,29640.12,,29640.12,2016,,San Mateo Community College District,""
Lisa M Kiesselbach,Hourly Faculty,27502.79,0.00,749.43,1130.00,28252.22,,29382.22,2016,,San Mateo Community College District,""
Nelly P Manuel,Senior Accounting Technician,20896.62,0.00,0.00,8368.00,20896.62,,29264.62,2016,,San Mateo Community College District,""
Roman Urman,Hrly Fac. Math/Science,23529.02,0.00,4574.66,1124.00,28103.68,,29227.68,2016,,San Mateo Community College District,""
John C Frank,Hrly Fac. Science/Math/Tech,22213.00,0.00,3922.18,3079.00,26135.18,,29214.18,2016,,San Mateo Community College District,""
Robyn N Ledesma,Cosmetology Program Assistant,22271.88,223.44,0.00,6600.00,22495.32,,29095.32,2016,,San Mateo Community College District,""
Julia Hansen,Hrly Fac. Soc Sci/Creat Arts,24152.34,0.00,4913.48,0.00,29065.82,,29065.82,2016,,San Mateo Community College District,""
Javier Urena,Hrly Fac Counseling,27908.46,0.00,0.00,1116.00,27908.46,,29024.46,2016,,San Mateo Community College District,""
Timothy K Devine,Hrly Fac. Social Science,21426.57,0.00,4574.66,3015.00,26001.23,,29016.23,2016,,San Mateo Community College District,""
Matthew T Taufoou,PE Miscellaneous Short Term,28950.12,0.00,0.00,0.00,28950.12,,28950.12,2016,,San Mateo Community College District,""
Lisa K Clayton,Instructional Aide II,21429.73,0.00,93.64,7420.00,21523.37,,28943.37,2016,,San Mateo Community College District,""
Ryan M Lescure,Hrly Fac. Lang Arts/Learn Res,22597.09,0.00,5110.48,1108.00,27707.57,,28815.57,2016,,San Mateo Community College District,""
Kei Lee K Liu,Hourly Faculty,22396.76,0.00,3237.52,3104.00,25634.28,,28738.28,2016,,San Mateo Community College District,""
Colleen M Olle,Instructional Aide II,27043.53,51.16,1567.33,0.00,28662.02,,28662.02,2016,,San Mateo Community College District,""
Cindy M Mata,Hrly Fac. Counseling,25656.78,0.00,0.00,2934.00,25656.78,,28590.78,2016,,San Mateo Community College District,""
Cassidy M Ryan,"Instructor, Business/Industry",23823.70,0.00,0.00,4745.00,23823.70,,28568.70,2016,,San Mateo Community College District,""
Susan E White,Hrly Fac. Science/Technology,22868.77,0.00,4583.20,1098.00,27451.97,,28549.97,2016,,San Mateo Community College District,""
Ingrid K Schulz,Hrly Fac. Language Arts,21061.06,0.00,4493.84,2981.00,25554.90,,28535.90,2016,,San Mateo Community College District,""
Sean P Negus,Hourly Faculty,23250.41,0.00,4179.42,1097.00,27429.83,,28526.83,2016,,San Mateo Community College District,""
Jose D Calderon,Hrly Fac Counseling,25650.04,0.00,0.00,2828.00,25650.04,,28478.04,2016,,San Mateo Community College District,""
Margarita A Gonzales,Hrly Fac. Science/Math/Tech,22472.52,0.00,4826.33,1092.00,27298.85,,28390.85,2016,,San Mateo Community College District,""
Joseline H Glenn,Hrly Fac. Bus/Ind Relations,28253.25,0.00,0.00,0.00,28253.25,,28253.25,2016,,San Mateo Community College District,""
Linda K Breadmont,Hrly Fac. Science/Math/Tech,24201.40,0.00,2960.56,1086.00,27161.96,,28247.96,2016,,San Mateo Community College District,""
Lani M Sevilla,Office Assistant II,19936.00,0.00,448.56,7817.00,20384.56,,28201.56,2016,,San Mateo Community College District,""
Radu C Toma,Hourly Faculty,21817.75,0.00,3447.75,2905.00,25265.50,,28170.50,2016,,San Mateo Community College District,""
Ellen I Craigie,Hrly Fac. Lang Arts/Learn Res,22398.30,0.00,4655.67,1082.00,27053.97,,28135.97,2016,,San Mateo Community College District,""
Deborah H Garfinkle,Hrly Fac. Language Arts,20488.00,0.00,4654.47,2926.00,25142.47,,28068.47,2016,,San Mateo Community College District,""
Judith M Jackson,Hourly Fac. Business,22339.80,0.00,4512.07,1074.00,26851.87,,27925.87,2016,,San Mateo Community College District,""
Alberto Zamora,"Class ST/Sub, Facilities",27865.59,0.00,0.00,0.00,27865.59,,27865.59,2016,,San Mateo Community College District,""
Isabel S Perezyanez,Hrly Fac. Social Science,20566.80,0.00,4328.53,2900.00,24895.33,,27795.33,2016,,San Mateo Community College District,""
Gregory L Erion,Hourly Faculty,24127.48,0.00,3632.60,0.00,27760.08,,27760.08,2016,,San Mateo Community College District,""
Alvin K Lal,Bookstore Operations Assistant,19457.00,556.35,1640.60,6063.00,21653.95,,27716.95,2016,,San Mateo Community College District,""
James J Grainger,Hrly Fac. Lang Arts/Learn Res,24610.74,0.00,0.00,3096.00,24610.74,,27706.74,2016,,San Mateo Community College District,""
Martin M Morales,Custodian,13492.17,356.65,7612.73,6137.00,21461.55,,27598.55,2016,,San Mateo Community College District,""
Gina M Huang,"Class ST/Sub, Facilities",27586.06,0.00,0.00,0.00,27586.06,,27586.06,2016,,San Mateo Community College District,""
Araceli Arias Cuevas,"Classified S/T Temp, Sub",25225.92,0.00,0.00,2311.00,25225.92,,27536.92,2016,,San Mateo Community College District,""
Gerald M Pera,Hrly Fac. Business,26630.74,0.00,821.88,0.00,27452.62,,27452.62,2016,,San Mateo Community College District,""
Michele S Weinstein,Hrly Fac. Math/Science,22368.64,0.00,3863.21,1049.00,26231.85,,27280.85,2016,,San Mateo Community College District,""
Sujatha Venkataraman,Hrly Fac. Bus/Ind Relations,21909.12,0.00,4317.41,1049.00,26226.53,,27275.53,2016,,San Mateo Community College District,""
Sean P Bowman,Hrly Fac. Business,19847.38,0.00,4547.47,2842.00,24394.85,,27236.85,2016,,San Mateo Community College District,""
Julie A Wilson,Hrly Fac. Humanities,23135.80,0.00,3035.85,1047.00,26171.65,,27218.65,2016,,San Mateo Community College District,""
Joan M Mcquade,Hrly Fac. Humanities,19798.50,0.00,4569.77,2837.00,24368.27,,27205.27,2016,,San Mateo Community College District,""
Michael E Habeeb,Hrly Fac. Bus/Ind Relations,22698.46,0.00,4497.95,0.00,27196.41,,27196.41,2016,,San Mateo Community College District,""
Roxanne P Parker,"Classified S/T Temp, Sub",25645.61,0.00,1142.27,402.00,26787.88,,27189.88,2016,,San Mateo Community College District,""
Margaret K Mcgugan,Instructional Aide II,26216.75,124.84,0.00,811.00,26341.59,,27152.59,2016,,San Mateo Community College District,""
Gerardo Pacheco Matus,Hrly Fac. Humanities,20705.31,0.00,3414.53,2931.00,24119.84,,27050.84,2016,,San Mateo Community College District,""
Melinda Herda,Office Assistant II,18892.00,0.00,1506.73,6649.00,20398.73,,27047.73,2016,,San Mateo Community College District,""
David G Palaita,Hrly Fac. Social Science,20980.94,0.00,3160.06,2796.00,24141.00,,26937.00,2016,,San Mateo Community College District,""
Jacqueline H Swan,Instructional Aide II,26316.47,561.22,0.00,0.00,26877.69,,26877.69,2016,,San Mateo Community College District,""
Gail E Hicks,Hrly Fac. Soc Sci/Creat Arts,19952.94,0.00,4113.08,2802.00,24066.02,,26868.02,2016,,San Mateo Community College District,""
Kayla H Crittendon,"Classified S/T Temp, Sub",26089.33,0.00,749.04,0.00,26838.37,,26838.37,2016,,San Mateo Community College District,""
Terri N Wade,Hourly Faculty,25796.34,0.00,0.00,1032.00,25796.34,,26828.34,2016,,San Mateo Community College District,""
John C Ho,Hourly Faculty,23566.86,0.00,0.00,3078.00,23566.86,,26644.86,2016,,San Mateo Community College District,""
Sabrina M Deans,Athletic Trainer,26577.35,0.00,0.00,0.00,26577.35,,26577.35,2016,,San Mateo Community College District,""
Ryan R Samn,Instructional Aide II,23855.47,0.00,18.09,2643.00,23873.56,,26516.56,2016,,San Mateo Community College District,""
Elaina J Pitre,"Class ST/Sub, Facilities",24128.11,2384.45,0.00,0.00,26512.56,,26512.56,2016,,San Mateo Community College District,""
Gregory A Bridges,"Classified S/T Temp, Sub",22477.42,2391.69,0.00,1617.00,24869.11,,26486.11,2016,,San Mateo Community College District,""
Jessica L Belluomini,Instructional Aide II (BSI),26378.88,0.00,51.94,0.00,26430.82,,26430.82,2016,,San Mateo Community College District,""
Cynthia E Erickson,Hrly Fac. Business,22107.45,0.00,4298.44,0.00,26405.89,,26405.89,2016,,San Mateo Community College District,""
Huici Su,Hrly Fac. Science/Math/Tech,21462.09,0.00,3916.05,1015.00,25378.14,,26393.14,2016,,San Mateo Community College District,""
Susan A Scarabelli,Hrly Fac. Humanities,20990.35,0.00,4296.60,1011.00,25286.95,,26297.95,2016,,San Mateo Community College District,""
Anthony R Swanson,Hrly Fac. Humanities,20661.00,0.00,4328.51,1000.00,24989.51,,25989.51,2016,,San Mateo Community College District,""
Ziba Derafshi,Hrly Fac. Business,20741.88,0.00,4158.76,996.00,24900.64,,25896.64,2016,,San Mateo Community College District,""
Kimberly S Kirchoff Stein,Hrly Fac. Science/Technology,19079.82,0.00,4109.99,2703.00,23189.81,,25892.81,2016,,San Mateo Community College District,""
Yan J Huang,"Class ST/Sub, Facilities",25841.78,0.00,0.00,0.00,25841.78,,25841.78,2016,,San Mateo Community College District,""
Michael K Nagler,Hrly Fac. Humanities,20448.60,0.00,4296.61,990.00,24745.21,,25735.21,2016,,San Mateo Community College District,""
Adam H Sandel,Hrly Fac. Lang Arts/Learn Res,20094.00,0.00,4565.47,986.00,24659.47,,25645.47,2016,,San Mateo Community College District,""
Jeanette M Courtin,Instructional Aide II,25396.80,219.90,0.00,0.00,25616.70,,25616.70,2016,,San Mateo Community College District,""
Kathleen K Mccarney,Hourly Fac. Business,20094.00,0.00,4431.05,981.00,24525.05,,25506.05,2016,,San Mateo Community College District,""
Gerardo D Di Pietro,Hrly Fac. Lang Arts/Learn Res,20049.40,0.00,4432.32,979.00,24481.72,,25460.72,2016,,San Mateo Community College District,""
Patrice L Robinson,"Classified S/T Temp, Sub",23707.30,0.00,472.11,1238.00,24179.41,,25417.41,2016,,San Mateo Community College District,""
Richard S Roper,Hrly Fac. Social Science,20734.25,0.00,4636.03,0.00,25370.28,,25370.28,2016,,San Mateo Community College District,""
Violeta Grigorescu,Laboratory Technician,12634.45,0.00,471.16,12252.00,13105.61,,25357.61,2016,,San Mateo Community College District,""
Virginia S Miller-Bowen,Hrly Fac. Humanities,19252.85,0.00,3439.73,2646.00,22692.58,,25338.58,2016,,San Mateo Community College District,""
Ekaterina V Shcherbakova,Hrly Fac. Lang Arts/Learn Res,20783.01,0.00,3560.96,974.00,24343.97,,25317.97,2016,,San Mateo Community College District,""
Richard W Holober,Board Trustee,7824.00,0.00,0.00,17421.00,7824.00,,25245.00,2016,,San Mateo Community College District,""
Peter Nannarone,Hrly Fac. Business,20649.30,0.00,4565.47,0.00,25214.77,,25214.77,2016,,San Mateo Community College District,""
Walter A Hanley Jr,Hourly Faculty,21121.20,0.00,4036.93,0.00,25158.13,,25158.13,2016,,San Mateo Community College District,""
David A Hill,Hrly Fac. Bus/Ind Relations,19511.96,0.00,3006.41,2624.00,22518.37,,25142.37,2016,,San Mateo Community College District,""
Lauren T Gordon,Hourly Faculty,20484.15,0.00,3658.18,966.00,24142.33,,25108.33,2016,,San Mateo Community College District,""
Marc E Gottlieb,Hourly Faculty,21476.10,0.00,3576.63,0.00,25052.73,,25052.73,2016,,San Mateo Community College District,""
Melissa-Darlene R Viloria,Hrly Fac Counseling,24034.17,0.00,0.00,961.00,24034.17,,24995.17,2016,,San Mateo Community College District,""
Geri F Lamble,Hourly Faculty,20195.87,0.00,3747.89,958.00,23943.76,,24901.76,2016,,San Mateo Community College District,""
Michael H Messner,Hourly Faculty,19567.15,0.00,2732.03,2584.00,22299.18,,24883.18,2016,,San Mateo Community College District,""
Bryce A Martens,Hrly Fac. Bus/Ind Relations,19463.60,0.00,4435.32,956.00,23898.92,,24854.92,2016,,San Mateo Community College District,""
Philip C Constantino,Hrly Fac. Business,20685.00,0.00,4169.58,0.00,24854.58,,24854.58,2016,,San Mateo Community College District,""
Deepthi Yellamraju,Office Assistant II,24841.14,0.00,0.00,0.00,24841.14,,24841.14,2016,,San Mateo Community College District,""
Nicholas J Jerrard,Hrly Fac. Science/Technology,19492.19,0.00,4283.12,951.00,23775.31,,24726.31,2016,,San Mateo Community College District,""
Craig D Childress,Hrly Fac. Bus/Ind Relations,19115.80,0.00,3006.41,2581.00,22122.21,,24703.21,2016,,San Mateo Community College District,""
Kimberley A Roderick,Hrly Fac. Business,20308.74,0.00,1814.42,2578.00,22123.16,,24701.16,2016,,San Mateo Community College District,""
George S Sun,Hrly Fac. Math/Science,18270.36,0.00,3787.14,2571.00,22057.50,,24628.50,2016,,San Mateo Community College District,""
Qing Meng,Hrly Fac. Lang Arts/Learn Res,19629.22,0.00,4047.86,947.00,23677.08,,24624.08,2016,,San Mateo Community College District,""
Karen M Sheehan,Instructional Aide II,24601.89,0.00,0.00,0.00,24601.89,,24601.89,2016,,San Mateo Community College District,""
Cynthia K Mccarthy,Hourly Faculty,23640.95,0.00,0.00,946.00,23640.95,,24586.95,2016,,San Mateo Community College District,""
Roderick R Magbual,Hrly Fac. Soc Sci/Creat Arts,20670.29,0.00,3902.48,0.00,24572.77,,24572.77,2016,,San Mateo Community College District,""
Wendell J Doman,Hourly Faculty,20755.05,0.00,3728.17,0.00,24483.22,,24483.22,2016,,San Mateo Community College District,""
Hoi Y Yiu,"Classified S/T Temp, Sub",24476.72,0.00,0.00,0.00,24476.72,,24476.72,2016,,San Mateo Community College District,""
Janice L Sapigao,Hrly Fac. Lang Arts/Learn Res,19273.42,0.00,4107.41,935.00,23380.83,,24315.83,2016,,San Mateo Community College District,""
Angelica M Soria Mendoza,Office Assistant II,23958.72,349.67,0.00,0.00,24308.39,,24308.39,2016,,San Mateo Community College District,""
Kirstie L Stramler,Hourly Faculty,19875.30,0.00,3474.48,934.00,23349.78,,24283.78,2016,,San Mateo Community College District,""
William N Bronson,"Class ST/Sub, Facilities",24238.89,0.00,0.00,0.00,24238.89,,24238.89,2016,,San Mateo Community College District,""
Zelte Crawford,Hourly Faculty,20753.95,0.00,3445.87,0.00,24199.82,,24199.82,2016,,San Mateo Community College District,""
Gregorio C Lagang Jr,Instructional Aide II,18776.47,0.00,2833.25,2512.00,21609.72,,24121.72,2016,,San Mateo Community College District,""
Janelle M De Unamuno,Hrly Fac Counseling,23146.30,0.00,0.00,926.00,23146.30,,24072.30,2016,,San Mateo Community College District,""
Joan C Walton,Hrly Fac. Physical Ed/Athletic,20040.45,0.00,3953.48,0.00,23993.93,,23993.93,2016,,San Mateo Community College District,""
Don R Ciucci,Hrly Fac. Business,20980.50,0.00,2082.61,923.00,23063.11,,23986.11,2016,,San Mateo Community College District,""
Dionicio M Garcia,"Class ST/Sub, Counseling",23952.84,0.00,0.00,0.00,23952.84,,23952.84,2016,,San Mateo Community College District,""
Gary Ciambrone,Hourly Faculty,20008.31,0.00,2992.29,920.00,23000.60,,23920.60,2016,,San Mateo Community College District,""
Laura A Woltag,Hrly Fac. Language Arts,19929.53,0.00,3059.53,920.00,22989.06,,23909.06,2016,,San Mateo Community College District,""
Alicia D Burstein,Hourly Fac. Business,18884.12,0.00,4084.91,919.00,22969.03,,23888.03,2016,,San Mateo Community College District,""
Robert A Bender,Hrly Fac. Business,21440.32,0.00,0.00,2437.00,21440.32,,23877.32,2016,,San Mateo Community College District,""
Garth Bunse,Hrly Fac. Humanities,17749.70,0.00,3579.70,2484.00,21329.40,,23813.40,2016,,San Mateo Community College District,""
Jan Lawrence,Hourly Fac. Business,20015.20,0.00,3796.35,0.00,23811.55,,23811.55,2016,,San Mateo Community College District,""
Lisa M Verissimo,Hourly Faculty,18353.27,0.00,2909.09,2505.00,21262.36,,23767.36,2016,,San Mateo Community College District,""
Andrew H Dai,Hrly Fac. Bus/Ind Relations,18843.40,0.00,3986.48,913.00,22829.88,,23742.88,2016,,San Mateo Community College District,""
Warren D Shelby,"Classified S/T Temp, Sub",21078.43,0.00,0.00,2639.00,21078.43,,23717.43,2016,,San Mateo Community College District,""
Felicia A Mazzi,Hrly Fac. Lang Arts/Learn Res,14164.76,0.00,7524.61,1948.00,21689.37,,23637.37,2016,,San Mateo Community College District,""
Patty R Blankenship,Hrly Fac Counseling,23626.14,0.00,0.00,0.00,23626.14,,23626.14,2016,,San Mateo Community College District,""
Philo Van Orden,Hrly Fac. Business,21226.31,0.00,0.00,2389.00,21226.31,,23615.31,2016,,San Mateo Community College District,""
Tamas Torok,Hrly Fac. Science/Technology,18784.32,0.00,3866.97,906.00,22651.29,,23557.29,2016,,San Mateo Community College District,""
Aaron M Schlichting,"Classified S/T Temp, Sub",23546.67,0.00,0.00,0.00,23546.67,,23546.67,2016,,San Mateo Community College District,""
Louise M Wightman,Hrly Fac. Science/Technology,22613.39,0.00,0.00,905.00,22613.39,,23518.39,2016,,San Mateo Community College District,""
Kimberly M Burks,Hrly Fac Counseling,21181.35,0.00,0.00,2273.00,21181.35,,23454.35,2016,,San Mateo Community College District,""
Edward H Carrigan,Hrly Fac Counseling,22503.30,0.00,0.00,900.00,22503.30,,23403.30,2016,,San Mateo Community College District,""
William S Haine,Hrly Fac. Humanities,19581.80,0.00,3783.48,0.00,23365.28,,23365.28,2016,,San Mateo Community College District,""
Vern L Thompson,"Classified S/T Temp, Sub",23346.48,17.75,0.00,0.00,23364.23,,23364.23,2016,,San Mateo Community College District,""
Florance A Miller,Hourly Fac. Business,18750.31,0.00,2149.53,2399.00,20899.84,,23298.84,2016,,San Mateo Community College District,""
Willie A Woodberry,"Class ST/Sub, Facilities",23228.41,0.00,0.00,0.00,23228.41,,23228.41,2016,,San Mateo Community College District,""
Mohammad Naveed,Hrly Fac. Business,18453.40,0.00,3871.66,893.00,22325.06,,23218.06,2016,,San Mateo Community College District,""
Yuki Ishizaki,Office Assistant II,23032.32,150.53,0.00,0.00,23182.85,,23182.85,2016,,San Mateo Community College District,""
Kishaun D Young,Hrly Fac Counseling,20561.11,0.00,0.00,2587.00,20561.11,,23148.11,2016,,San Mateo Community College District,""
Stephanie M Wells,Hrly Fac. Language Arts,18089.04,0.00,4053.16,886.00,22142.20,,23028.20,2016,,San Mateo Community College District,""
Oksana M Brinson,Storekeeper,21939.59,808.85,0.00,0.00,22748.44,,22748.44,2016,,San Mateo Community College District,""
Jessica L Masters,Hrly Fac. Business,18195.35,0.00,3598.86,872.00,21794.21,,22666.21,2016,,San Mateo Community College District,""
Maureen B Crehan,Hourly Fac. Business,18969.99,0.00,3693.31,0.00,22663.30,,22663.30,2016,,San Mateo Community College District,""
Rosalie M O'Mahony,Hrly Fac. Math/Science,18796.62,0.00,3716.55,0.00,22513.17,,22513.17,2016,,San Mateo Community College District,""
Ramon De Casas,IT Support Technician III,17395.80,443.70,270.00,4202.00,18109.50,,22311.50,2016,,San Mateo Community College District,""
Mondana Bathai,Instructional Aide II,21845.77,0.00,434.72,0.00,22280.49,,22280.49,2016,,San Mateo Community College District,""
Mary M Warden,Hrly Fac. Lang Arts/Learn Res,17890.41,0.00,3527.52,857.00,21417.93,,22274.93,2016,,San Mateo Community College District,""
Roger E Lohmann,Hrly Fac. Science/Math/Tech,18614.19,0.00,3639.85,0.00,22254.04,,22254.04,2016,,San Mateo Community College District,""
Marcelle A Dronkers,Hrly Fac. Social Science,18578.61,0.00,2782.20,854.00,21360.81,,22214.81,2016,,San Mateo Community College District,""
Liza Wardell,Hrly Fac. Learning Resources,19699.05,0.00,0.00,2478.00,19699.05,,22177.05,2016,,San Mateo Community College District,""
Rachel S Cohen,Hrly Fac. Lang Arts/Learn Res,16361.36,0.00,3425.55,2284.00,19786.91,,22070.91,2016,,San Mateo Community College District,""
Jason E Christiansen,"Classified S/T Temp, Sub",19735.91,0.00,1816.19,511.00,21552.10,,22063.10,2016,,San Mateo Community College District,""
Stephanie R Johnson,"Classified S/T Temp, Sub",21960.72,53.84,0.00,0.00,22014.56,,22014.56,2016,,San Mateo Community College District,""
Annie M Costa,Hrly Fac. Learning Resources,19544.70,0.00,0.00,2455.00,19544.70,,21999.70,2016,,San Mateo Community College District,""
Kimberly F Saccio Kent,Hrly Fac. Lang Arts/Learn Res,19464.90,0.00,0.00,2449.00,19464.90,,21913.90,2016,,San Mateo Community College District,""
Teresa L Bittner,Hrly Fac. Science/Technology,16201.23,0.00,3408.24,2283.00,19609.47,,21892.47,2016,,San Mateo Community College District,""
