Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Abel J Tapia,Community Services Officer II,41341.00,1434.00,480.00,19465.00,43255.00,,62720.00,2016,,Pomona,FT
Eric Ponce,Jailer,45213.00,6978.00,0.00,10425.00,52191.00,,62616.00,2016,,Pomona,FT
Deborah A Barr,Accounting Technician II,45487.00,0.00,0.00,16926.00,45487.00,,62413.00,2016,,Pomona,FT
Sonia Barajas-Gil,Senior Purchasing Technician,44072.00,0.00,0.00,18326.00,44072.00,,62398.00,2016,,Pomona,FT
Abel G Olvera,Water Utility Worker I,43197.00,4564.00,5542.00,9060.00,53303.00,,62363.00,2016,,Pomona,FT
Lena J Becker,Police Sergeant,6330.00,0.00,10244.00,45027.00,16574.00,,61601.00,2016,,Pomona,PT
Porfirio Jimenez,Water Utility Worker I,42484.00,540.00,480.00,18078.00,43504.00,,61582.00,2016,,Pomona,FT
Clyde A Helms,Storekeeper,45488.00,163.00,5542.00,10018.00,51193.00,,61211.00,2016,,Pomona,FT
Christopher J Lee,Wastewater Maintenance Technician II,42473.00,106.00,1880.00,16242.00,44459.00,,60701.00,2016,,Pomona,FT
Beatrice Marrufo,"Administrative Assistant II, Underfill",44876.00,0.00,5842.00,9888.00,50718.00,,60606.00,2016,,Pomona,FT
Jacob P Ayres,Jailer,35575.00,7594.00,0.00,16940.00,43169.00,,60109.00,2016,,Pomona,PT
Jeanie J Hurst,Business License Specialist,41084.00,0.00,3934.00,14837.00,45018.00,,59855.00,2016,,Pomona,FT
Anne Marie M Acosta,Administrative Assistant II,42062.00,0.00,1903.00,15717.00,43965.00,,59682.00,2016,,Pomona,FT
Nicholas D Lopez,Water Utility Worker I,43457.00,0.00,0.00,16171.00,43457.00,,59628.00,2016,,Pomona,FT
David P Pereyra,Water Utility Worker I,39165.00,221.00,480.00,19742.00,39866.00,,59608.00,2016,,Pomona,FT
Mark J Dickey,Public Services Maintenance Worker II,39897.00,0.00,480.00,18726.00,40377.00,,59103.00,2016,,Pomona,FT
Tracy L Byl,Housing Technician,39461.00,3.00,415.00,18658.00,39879.00,,58537.00,2016,,Pomona,PT
Beverly J Merino,Payroll Technician,43229.00,0.00,5542.00,9751.00,48771.00,,58522.00,2016,,Pomona,FT
Leslie R Gover,Graffiti Removal Worker,35734.00,9742.00,5542.00,7371.00,51018.00,,58389.00,2016,,Pomona,FT
Shreef M Erfan,Police Officer,29413.00,5203.00,32.00,22603.00,34648.00,,57251.00,2016,,Pomona,PT
Brett A Graham,Parking Enforcement Officer,29861.00,8899.00,480.00,17541.00,39240.00,,56781.00,2016,,Pomona,PT
Vanessa Y Campos,Police Records Specialist I,37463.00,3060.00,0.00,16079.00,40523.00,,56602.00,2016,,Pomona,FT
Bambi B Ryan-Fluker,Customer Service Representative II,37972.00,0.00,0.00,18627.00,37972.00,,56599.00,2016,,Pomona,FT
Lani Jimenez-Robles,Accounting Technician II,38094.00,0.00,0.00,18394.00,38094.00,,56488.00,2016,,Pomona,FT
Jaclyn A Brown,Police Records Specialist I,37336.00,3724.00,0.00,15274.00,41060.00,,56334.00,2016,,Pomona,FT
Stacie L Dominguez,Police Records Specialist II,35633.00,1968.00,0.00,18538.00,37601.00,,56139.00,2016,,Pomona,PT
Epati T Matavao,Public Services Maintenance Worker II,36623.00,8.00,480.00,19003.00,37111.00,,56114.00,2016,,Pomona,FT
Nicholas B Holden,Water Utility Worker I,40898.00,0.00,0.00,15150.00,40898.00,,56048.00,2016,,Pomona,FT
Richard P Gutierrez,Public Services Maintenance Worker I,36007.00,4837.00,0.00,14851.00,40844.00,,55695.00,2016,,Pomona,FT
Roberta R David,Accounting Technician II,36722.00,16.00,0.00,18268.00,36738.00,,55006.00,2016,,Pomona,FT
Jocelyn Rios,Administrative Assistant III,39958.00,297.00,0.00,14345.00,40255.00,,54600.00,2016,,Pomona,FT
Amy W Zheng,Customer Service Representative I,38646.00,0.00,0.00,15338.00,38646.00,,53984.00,2016,,Pomona,FT
Brenda Karim,Accounting Technician I,39651.00,0.00,5542.00,8171.00,45193.00,,53364.00,2016,,Pomona,FT
Elizabeth Porras,Administrative Clerk,37040.00,0.00,0.00,16308.00,37040.00,,53348.00,2016,,Pomona,FT
Sharlyn L San Miguel De La Paz,Senior Management Analyst,38055.00,0.00,5582.00,9656.00,43637.00,,53293.00,2016,,Pomona,PT
Melissa A Conlin,Community Services Officer II,23661.00,721.00,20242.00,8477.00,44624.00,,53101.00,2016,,Pomona,PT
Natalie Diaz,Community Services Officer I,35697.00,2743.00,0.00,14656.00,38440.00,,53096.00,2016,,Pomona,FT
Oscar J Ortega,Meter Technician,34494.00,41.00,2027.00,16182.00,36562.00,,52744.00,2016,,Pomona,PT
Steven M Enna,Management Consultant,52667.00,0.00,0.00,0.00,52667.00,,52667.00,2016,,Pomona,PT
Fernando Ramos Vazquez,Public Services Maintenance Worker II,33350.00,77.00,480.00,18755.00,33907.00,,52662.00,2016,,Pomona,PT
Tina R Gonzalez,"Accounting Technician I, underfill",36984.00,0.00,0.00,15425.00,36984.00,,52409.00,2016,,Pomona,FT
Liliana Perez,Accounting Technician I,36753.00,0.00,0.00,14901.00,36753.00,,51654.00,2016,,Pomona,FT
Alice I Cruz,Police Division Coordinator I,41631.00,158.00,280.00,8636.00,42069.00,,50705.00,2016,,Pomona,FT
Brian M Jeffers,"Water Utility Crew Leader, Acting",30663.00,4653.00,274.00,14484.00,35590.00,,50074.00,2016,,Pomona,PT
Silvano V Aguilera,Water Utility Worker I,30401.00,5332.00,0.00,12625.00,35733.00,,48358.00,2016,,Pomona,PT
Gerardo A Grande,Graffiti Removal Worker,29269.00,65.00,480.00,17678.00,29814.00,,47492.00,2016,,Pomona,PT
Ricardo Cruz,Water Utility Worker I,24371.00,9082.00,0.00,13697.00,33453.00,,47150.00,2016,,Pomona,PT
Karen A Meza,Police Division Coordinator I,31633.00,607.00,0.00,14344.00,32240.00,,46584.00,2016,,Pomona,PT
Marietta Santos,Senior Accountant,33770.00,0.00,13.00,12584.00,33783.00,,46367.00,2016,,Pomona,PT
Linda L Byrne,Senior Police Records Specialist,28295.00,2318.00,5730.00,9548.00,36343.00,,45891.00,2016,,Pomona,PT
Allison S Campos,Jailer,35274.00,4029.00,0.00,5862.00,39303.00,,45165.00,2016,,Pomona,PT
Dan J Drake,Management Consultant,45133.00,0.00,0.00,0.00,45133.00,,45133.00,2016,,Pomona,PT
Muriel G Spill,Management Consultant,44013.00,0.00,0.00,0.00,44013.00,,44013.00,2016,,Pomona,PT
Gabriel J Martinez,Water Utility Crew Leader,18824.00,5963.00,11600.00,7417.00,36387.00,,43804.00,2016,,Pomona,PT
Janice L Morasse,Accounting Technician I,31752.00,0.00,5076.00,6156.00,36828.00,,42984.00,2016,,Pomona,FT
Daisy Landa,Administrative Clerk,31275.00,0.00,0.00,11599.00,31275.00,,42874.00,2016,,Pomona,FT
Jonathan R Hinshaw,"Communication Technician, underfill",21518.00,8368.00,6528.00,6447.00,36414.00,,42861.00,2016,,Pomona,PT
Maria C Garcia,Management Consultant,42835.00,0.00,0.00,0.00,42835.00,,42835.00,2016,,Pomona,PT
R Michelle Etheridge,Public Services Maintenance Worker II,32795.00,228.00,480.00,7714.00,33503.00,,41217.00,2016,,Pomona,PT
Christine S Lutfi,Police Records Specialist I,27820.00,2160.00,3729.00,7221.00,33709.00,,40930.00,2016,,Pomona,PT
Cynthia J Mathewson,Accounting Technician II,15548.00,0.00,18537.00,6542.00,34085.00,,40627.00,2016,,Pomona,PT
Richard Chudanski,"Senior Storekeeper, Acting",28980.00,0.00,920.00,10666.00,29900.00,,40566.00,2016,,Pomona,PT
Catherine Y Lin,Senior Planner,28822.00,0.00,4035.00,7148.00,32857.00,,40005.00,2016,,Pomona,PT
Ramon E Mercado,Graffiti Removal Worker,24693.00,2071.00,0.00,11109.00,26764.00,,37873.00,2016,,Pomona,PT
Melissa Cansino,Program Assistant,26119.00,938.00,0.00,10331.00,27057.00,,37388.00,2016,,Pomona,PT
William F Bennett,Police Officer Recruit,26744.00,383.00,0.00,10020.00,27127.00,,37147.00,2016,,Pomona,PT
Jennifer A Vargas,Community Services Officer I,27322.00,627.00,0.00,8282.00,27949.00,,36231.00,2016,,Pomona,PT
Sheree P Kay,Senior Management Analyst,4443.00,0.00,30251.00,930.00,34694.00,,35624.00,2016,,Pomona,PT
Kevin M Kilcoyne,Helicopter Pilot,34963.00,0.00,0.00,0.00,34963.00,,34963.00,2016,,Pomona,PT
Frank C Westphal,Technical Specialist II,34795.00,0.00,0.00,0.00,34795.00,,34795.00,2016,,Pomona,PT
Martha J Ramos,Technical Specialist II,34377.00,0.00,0.00,0.00,34377.00,,34377.00,2016,,Pomona,PT
Patricia C Lambert,Technical Specialist II,34372.00,0.00,0.00,0.00,34372.00,,34372.00,2016,,Pomona,PT
David J Ward,Public Services Maintenance Worker II,16428.00,687.00,480.00,16634.00,17595.00,,34229.00,2016,,Pomona,PT
Stephanie N Delgado,Police Division Coordinator I,21769.00,0.00,0.00,12021.00,21769.00,,33790.00,2016,,Pomona,PT
Camille A Marks,"Police Dispatcher I, Limited Term Assignment",21992.00,2084.00,0.00,9245.00,24076.00,,33321.00,2016,,Pomona,PT
Steven J Ursua,Public Services Maintenance Worker I,22201.00,644.00,0.00,9432.00,22845.00,,32277.00,2016,,Pomona,PT
Rebecca K Rodriguez,Police Records Specialist I,21912.00,261.00,0.00,9403.00,22173.00,,31576.00,2016,,Pomona,PT
Sheila G Rodriguez-Gonzalez,Police Records Specialist I,19868.00,1365.00,0.00,9199.00,21233.00,,30432.00,2016,,Pomona,PT
Elliott Rothman,Mayor,13885.00,0.00,3017.00,13147.00,16902.00,,30049.00,2016,,Pomona,PT
Lisbeth I Dimas,Technical Specialist I,27014.00,2145.00,0.00,0.00,29159.00,,29159.00,2016,,Pomona,FT
Manuel Torres,Police Officer,14099.00,0.00,6970.00,7716.00,21069.00,,28785.00,2016,,Pomona,PT
Marilyn V Cook,Police Records Specialist I,12703.00,1592.00,10913.00,3106.00,25208.00,,28314.00,2016,,Pomona,PT
Adriana M Robledo,Councilmember,9828.00,0.00,8880.00,9307.00,18708.00,,28015.00,2016,,Pomona,PT
Marina E Ascencio,Police Division Coordinator III,2003.00,0.00,25123.00,396.00,27126.00,,27522.00,2016,,Pomona,PT
Sandra R Johnson,Office Assistant II,26652.00,0.00,0.00,0.00,26652.00,,26652.00,2016,,Pomona,PT
Duane A Leonard,Technical Specialist II,26600.00,0.00,0.00,0.00,26600.00,,26600.00,2016,,Pomona,PT
Debra A Acosta,Technical Specialist II,26518.00,0.00,0.00,0.00,26518.00,,26518.00,2016,,Pomona,PT
Shelby L Martinez,Parking Enforcement Officer,20392.00,3167.00,0.00,2193.00,23559.00,,25752.00,2016,,Pomona,PT
Robert L Mccrary,Police Investigator,2596.00,0.00,18469.00,4590.00,21065.00,,25655.00,2016,,Pomona,PT
Jeffrey G Mc Elroy,Library Clerk III,24001.00,0.00,0.00,0.00,24001.00,,24001.00,2016,,Pomona,PT
John K Birtcher,Police Investigator,0.00,0.00,23842.00,0.00,23842.00,,23842.00,2016,,Pomona,PT
Richard Garcia Medrano,Technical Specialist I,23677.00,0.00,0.00,0.00,23677.00,,23677.00,2016,,Pomona,PT
Karol J Luna,Office Assistant I,23424.00,0.00,0.00,0.00,23424.00,,23424.00,2016,,Pomona,PT
Cecilia Hernandez-Munoz,Housing Analyst,3737.00,0.00,18819.00,738.00,22556.00,,23294.00,2016,,Pomona,PT
Mara M Wallace,Technical Specialist I,23096.00,0.00,0.00,0.00,23096.00,,23096.00,2016,,Pomona,PT
Paula H Lantz,Councilmember,9828.00,0.00,3656.00,9320.00,13484.00,,22804.00,2016,,Pomona,PT
Sharon A Welch,Technical Specialist II,22714.00,0.00,0.00,0.00,22714.00,,22714.00,2016,,Pomona,PT
Stella S Kao Chu,Management Consultant,22678.00,0.00,0.00,0.00,22678.00,,22678.00,2016,,Pomona,PT
Ginna Escobar,Councilmember,9828.00,0.00,3339.00,9307.00,13167.00,,22474.00,2016,,Pomona,PT
Rosa Maria M Samson,Library Clerk II,22376.00,0.00,0.00,0.00,22376.00,,22376.00,2016,,Pomona,PT
Sergio M Casillas,Senior Storekeeper,15439.00,0.00,185.00,6734.00,15624.00,,22358.00,2016,,Pomona,PT
Patricia Nino,Office Assistant II,22157.00,0.00,0.00,0.00,22157.00,,22157.00,2016,,Pomona,PT
Estela E Davila,Library Clerk III,22021.00,0.00,0.00,0.00,22021.00,,22021.00,2016,,Pomona,PT
Allan J Lagumbay,Library Clerk II,21972.00,0.00,0.00,0.00,21972.00,,21972.00,2016,,Pomona,PT
David Mccray,Technical Specialist I,21661.00,0.00,0.00,0.00,21661.00,,21661.00,2016,,Pomona,PT
Rose M Watkins,Police Dispatcher,21373.00,0.00,0.00,0.00,21373.00,,21373.00,2016,,Pomona,PT
Rita L Moreno,Office Assistant I,21206.00,0.00,0.00,0.00,21206.00,,21206.00,2016,,Pomona,PT
Erika Tovar Hernandez,Library Clerk II,21137.00,0.00,0.00,0.00,21137.00,,21137.00,2016,,Pomona,PT
Regina F Eastman,Library Clerk II,20999.00,0.00,0.00,0.00,20999.00,,20999.00,2016,,Pomona,PT
Catherine M Berger,Technical Specialist I,20910.00,0.00,0.00,0.00,20910.00,,20910.00,2016,,Pomona,PT
Joshua M Bukala,Police Officer Recruit,14564.00,426.00,2279.00,3485.00,17269.00,,20754.00,2016,,Pomona,PT
Gabriel A Chavez,Wastewater Maintenance Technician I,9852.00,0.00,555.00,9943.00,10407.00,,20350.00,2016,,Pomona,PT
Yolanda J Mejia,Library Clerk II,20115.00,0.00,0.00,0.00,20115.00,,20115.00,2016,,Pomona,PT
Debra M Martin,Councilmember,9828.00,0.00,7528.00,2727.00,17356.00,,20083.00,2016,,Pomona,PT
Robert P Killackey,Technical Specialist I,19620.00,0.00,0.00,0.00,19620.00,,19620.00,2016,,Pomona,PT
John H Bowler,Technical Specialist I,19580.00,0.00,0.00,0.00,19580.00,,19580.00,2016,,Pomona,PT
Lauren T Kandalaft,Police Dispatcher,19213.00,0.00,0.00,0.00,19213.00,,19213.00,2016,,Pomona,PT
Gabriela M Hernandez,Program Assistant,9096.00,0.00,4195.00,4491.00,13291.00,,17782.00,2016,,Pomona,PT
Belinda Fierro,Office Assistant I,17630.00,0.00,0.00,0.00,17630.00,,17630.00,2016,,Pomona,PT
Sandya Sainvil,Library Clerk II,17552.00,0.00,0.00,0.00,17552.00,,17552.00,2016,,Pomona,PT
Jessica Gomez,Library Clerk II,17539.00,0.00,0.00,0.00,17539.00,,17539.00,2016,,Pomona,PT
Crystal M Orosco,Library Clerk II,17384.00,0.00,0.00,0.00,17384.00,,17384.00,2016,,Pomona,PT
Cristina M Flores,Library Clerk II,17304.00,0.00,0.00,0.00,17304.00,,17304.00,2016,,Pomona,PT
Carl Simmons,Technical Specialist II,17291.00,0.00,0.00,0.00,17291.00,,17291.00,2016,,Pomona,PT
Juan J Picabea,Maintenance Worker I,17268.00,0.00,0.00,0.00,17268.00,,17268.00,2016,,Pomona,PT
Alejandra Rodriguez,Office Assistant I,17229.00,0.00,0.00,0.00,17229.00,,17229.00,2016,,Pomona,PT
Susan L Paul,Management Consultant,17166.00,0.00,0.00,0.00,17166.00,,17166.00,2016,,Pomona,PT
Dustin G Williamson,Intern,17139.00,0.00,0.00,0.00,17139.00,,17139.00,2016,,Pomona,PT
Darlene M Duenas,Community Service Specialist III,17017.00,0.00,0.00,0.00,17017.00,,17017.00,2016,,Pomona,PT
Christian Lopez,Technical Specialist I,16838.00,0.00,0.00,0.00,16838.00,,16838.00,2016,,Pomona,PT
Daniel Diaz,Maintenance Worker II,16657.00,0.00,0.00,0.00,16657.00,,16657.00,2016,,Pomona,PT
Elaine Gonzales,Community Service Specialist III,16239.00,0.00,0.00,0.00,16239.00,,16239.00,2016,,Pomona,PT
Kenneth J Wood,Maintenance Worker I,16202.00,0.00,0.00,0.00,16202.00,,16202.00,2016,,Pomona,PT
Marissa M Guevara,Technical Specialist I,16071.00,0.00,0.00,0.00,16071.00,,16071.00,2016,,Pomona,PT
Maria R Guzman,Community Service Specialist II,16058.00,0.00,0.00,0.00,16058.00,,16058.00,2016,,Pomona,PT
Marvin E Oliva,Maintenance Worker I,15882.00,0.00,0.00,0.00,15882.00,,15882.00,2016,,Pomona,PT
Alyssia M Mejia,Office Assistant I,15676.00,0.00,0.00,0.00,15676.00,,15676.00,2016,,Pomona,PT
Salina R Gutierrez,Community Service Specialist III,15597.00,0.00,0.00,0.00,15597.00,,15597.00,2016,,Pomona,PT
Megan A Kuss,Intern,15564.00,0.00,0.00,0.00,15564.00,,15564.00,2016,,Pomona,PT
Maria Arellano,Office Assistant I,15459.00,0.00,0.00,0.00,15459.00,,15459.00,2016,,Pomona,PT
Cecilia O Varela,Office Assistant I,15369.00,0.00,0.00,0.00,15369.00,,15369.00,2016,,Pomona,PT
Timothy W Hinshaw,Police Records Specialist I,10372.00,0.00,0.00,4779.00,10372.00,,15151.00,2016,,Pomona,PT
Kristie S Farrar,Community Service Specialist III,15065.00,0.00,0.00,0.00,15065.00,,15065.00,2016,,Pomona,PT
Frank Munoz,Maintenance Worker I,15050.00,0.00,0.00,0.00,15050.00,,15050.00,2016,,Pomona,PT
Edgar Murillo,Community Service Specialist III,14957.00,0.00,0.00,0.00,14957.00,,14957.00,2016,,Pomona,PT
Russell R Haley,Maintenance Worker I,14928.00,0.00,0.00,0.00,14928.00,,14928.00,2016,,Pomona,PT
Arlene B Alamillo,Technical Specialist I,14797.00,0.00,0.00,0.00,14797.00,,14797.00,2016,,Pomona,PT
Anaid Ramirez Zuniga,Community Service Specialist III,14495.00,0.00,0.00,0.00,14495.00,,14495.00,2016,,Pomona,PT
Ann M Navarro,Technical Specialist I,14480.00,0.00,0.00,0.00,14480.00,,14480.00,2016,,Pomona,PT
Nicole Negron,Technical Specialist I,14475.00,0.00,0.00,0.00,14475.00,,14475.00,2016,,Pomona,PT
Manuel J Gallardo,Technical Specialist I,14368.00,0.00,0.00,0.00,14368.00,,14368.00,2016,,Pomona,PT
Paul W Nelson,Helicopter Pilot,14114.00,227.00,0.00,0.00,14341.00,,14341.00,2016,,Pomona,PT
Luis A Lopez,Maintenance Worker I,14219.00,0.00,0.00,0.00,14219.00,,14219.00,2016,,Pomona,PT
Luma J Fakhoury,Office Assistant I,13901.00,0.00,0.00,0.00,13901.00,,13901.00,2016,,Pomona,PT
Bryan A Caceres,Police Officer Recruit,8661.00,383.00,0.00,4688.00,9044.00,,13732.00,2016,,Pomona,PT
Sandra K Monson,Community Service Specialist II,13432.00,0.00,0.00,0.00,13432.00,,13432.00,2016,,Pomona,PT
Julie P Chang,Technical Specialist II,13350.00,0.00,0.00,0.00,13350.00,,13350.00,2016,,Pomona,PT
Garrett M Dulong,Technical Specialist I,13339.00,0.00,0.00,0.00,13339.00,,13339.00,2016,,Pomona,PT
Lauren E Davidsmeier,Community Service Specialist II,13285.00,0.00,0.00,0.00,13285.00,,13285.00,2016,,Pomona,PT
Ricardo Yanez,Maintenance Worker I,13234.00,0.00,0.00,0.00,13234.00,,13234.00,2016,,Pomona,PT
Robert K Anderson,Police Investigator,3982.00,0.00,7366.00,1728.00,11348.00,,13076.00,2016,,Pomona,PT
John Nolte,Councilmember,1425.00,0.00,143.00,11471.00,1568.00,,13039.00,2016,,Pomona,PT
Olinda E Lytle,Community Service Specialist II,13003.00,0.00,0.00,0.00,13003.00,,13003.00,2016,,Pomona,PT
Tim R Aguirre,Police Investigator,8362.00,386.00,624.00,3122.00,9372.00,,12494.00,2016,,Pomona,PT
Gonzalo T Alaniz,Maintenance Worker I,12122.00,0.00,0.00,0.00,12122.00,,12122.00,2016,,Pomona,PT
Tremale E Ratcliffe,Community Service Specialist II,12038.00,0.00,0.00,0.00,12038.00,,12038.00,2016,,Pomona,PT
Crystal L Huerta,Community Service Specialist III,11997.00,0.00,0.00,0.00,11997.00,,11997.00,2016,,Pomona,PT
Carissa L Twardowski,Community Service Specialist II,11864.00,0.00,0.00,0.00,11864.00,,11864.00,2016,,Pomona,PT
Alexis A Allen,Community Service Specialist II,11743.00,0.00,0.00,0.00,11743.00,,11743.00,2016,,Pomona,PT
Ana M Tromba,Office Assistant II,11736.00,0.00,0.00,0.00,11736.00,,11736.00,2016,,Pomona,PT
Elizabeth C Canizales Tapia,Technical Specialist I,11522.00,0.00,0.00,0.00,11522.00,,11522.00,2016,,Pomona,PT
Jenny Hernandez,Community Service Specialist II,11424.00,0.00,0.00,0.00,11424.00,,11424.00,2016,,Pomona,PT
Denise L Demby,Community Service Specialist II,11351.00,0.00,0.00,0.00,11351.00,,11351.00,2016,,Pomona,PT
Evelyn B Lopez,Community Service Specialist II,11204.00,0.00,0.00,0.00,11204.00,,11204.00,2016,,Pomona,PT
Leah G Barrientos,Office Assistant I,11092.00,0.00,0.00,0.00,11092.00,,11092.00,2016,,Pomona,PT
Paul F Luna,Maintenance Worker I,11087.00,0.00,0.00,0.00,11087.00,,11087.00,2016,,Pomona,PT
Jessica Reynoso,Community Service Specialist II,11057.00,0.00,0.00,0.00,11057.00,,11057.00,2016,,Pomona,PT
Guillermo Gomez,Maintenance Worker I,10870.00,0.00,0.00,0.00,10870.00,,10870.00,2016,,Pomona,PT
Cristina Carrizosa,Councilmember,9662.00,0.00,23.00,1177.00,9685.00,,10862.00,2016,,Pomona,PT
Precious Ozaeta,Police Cadet,10805.00,0.00,0.00,0.00,10805.00,,10805.00,2016,,Pomona,PT
Andrea C Escanuelas,Community Service Specialist II,10794.00,0.00,0.00,0.00,10794.00,,10794.00,2016,,Pomona,PT
Montine D Norris,Community Service Specialist I,10637.00,0.00,0.00,0.00,10637.00,,10637.00,2016,,Pomona,PT
Sabrina L Valle,Technical Specialist I,10518.00,0.00,0.00,0.00,10518.00,,10518.00,2016,,Pomona,PT
Christina Gutierrez,Maintenance Worker I,10492.00,0.00,0.00,0.00,10492.00,,10492.00,2016,,Pomona,PT
Melissa V Guzman,Intern,10277.00,0.00,0.00,0.00,10277.00,,10277.00,2016,,Pomona,PT
Rosa De Alba,Community Service Specialist I,10272.00,0.00,0.00,0.00,10272.00,,10272.00,2016,,Pomona,PT
Jessica L Gage,Police Division Coordinator I,7264.00,22.00,186.00,2692.00,7472.00,,10164.00,2016,,Pomona,PT
Cassandra B Ly,Community Service Specialist II,10111.00,0.00,0.00,0.00,10111.00,,10111.00,2016,,Pomona,PT
Ramiro Alvarez,Maintenance Worker I,10107.00,0.00,0.00,0.00,10107.00,,10107.00,2016,,Pomona,PT
Daniel A Villalobos Reyes,Maintenance Worker I,10051.00,0.00,0.00,0.00,10051.00,,10051.00,2016,,Pomona,PT
Ruben Serrato,Intern,10046.00,0.00,0.00,0.00,10046.00,,10046.00,2016,,Pomona,PT
Raymond Jaramillo,Maintenance Worker I,9984.00,0.00,0.00,0.00,9984.00,,9984.00,2016,,Pomona,PT
Helen Marquez,Community Service Specialist I,9930.00,0.00,0.00,0.00,9930.00,,9930.00,2016,,Pomona,PT
Ernest H Moreno,Community Service Specialist I,9864.00,0.00,0.00,0.00,9864.00,,9864.00,2016,,Pomona,PT
Eduardo Gaeta,Community Service Specialist I,9700.00,0.00,0.00,0.00,9700.00,,9700.00,2016,,Pomona,PT
Derek J Foddrill,Community Service Specialist I,9697.00,0.00,0.00,0.00,9697.00,,9697.00,2016,,Pomona,PT
Christian Landa,Community Service Specialist I,9595.00,0.00,0.00,0.00,9595.00,,9595.00,2016,,Pomona,PT
Jquandrei D Ellis,Community Service Specialist II,9538.00,0.00,0.00,0.00,9538.00,,9538.00,2016,,Pomona,PT
Nader I Beshay,Maintenance Worker I,9517.00,0.00,0.00,0.00,9517.00,,9517.00,2016,,Pomona,PT
Ryan R Westerlink,Facilities Maintenance Technician,6550.00,1509.00,0.00,1414.00,8059.00,,9473.00,2016,,Pomona,PT
Angelique M Hernandez,Community Service Specialist II,9429.00,0.00,0.00,0.00,9429.00,,9429.00,2016,,Pomona,PT
Wendy M Tolentino De La Cruz,Community Service Specialist I,9276.00,0.00,0.00,0.00,9276.00,,9276.00,2016,,Pomona,PT
Daryll R Johnson,Technical Specialist I,9185.00,0.00,0.00,0.00,9185.00,,9185.00,2016,,Pomona,PT
Gabriel Morales,Community Service Specialist I,9183.00,0.00,0.00,0.00,9183.00,,9183.00,2016,,Pomona,PT
William A Campbell,Community Service Specialist I,9131.00,0.00,0.00,0.00,9131.00,,9131.00,2016,,Pomona,PT
Ariana D Gutierrez,Technical Specialist I,9112.00,0.00,0.00,0.00,9112.00,,9112.00,2016,,Pomona,PT
Royce A Murray,Community Service Specialist I,9011.00,0.00,0.00,0.00,9011.00,,9011.00,2016,,Pomona,PT
David M Carbajal,Maintenance Worker I,8985.00,0.00,0.00,0.00,8985.00,,8985.00,2016,,Pomona,PT
Elvira Ayala,Community Service Specialist I,8941.00,0.00,0.00,0.00,8941.00,,8941.00,2016,,Pomona,PT
Daniel A Amaral,Community Service Specialist I,8897.00,0.00,0.00,0.00,8897.00,,8897.00,2016,,Pomona,PT
Alvaro Lopez,Community Service Specialist I,8861.00,0.00,0.00,0.00,8861.00,,8861.00,2016,,Pomona,PT
Jeffrey B Dye,Technical Specialist II,8651.00,35.00,0.00,0.00,8686.00,,8686.00,2016,,Pomona,PT
Leticia I Ortiz,Police Records Specialist I,5614.00,256.00,387.00,2389.00,6257.00,,8646.00,2016,,Pomona,PT
Michelle R Gover,Library Page,8488.00,0.00,0.00,0.00,8488.00,,8488.00,2016,,Pomona,PT
Priscilla Perez,Police Cadet,8298.00,0.00,0.00,0.00,8298.00,,8298.00,2016,,Pomona,PT
Lakeisha K Thomas,Community Service Specialist I,8270.00,0.00,0.00,0.00,8270.00,,8270.00,2016,,Pomona,PT
Maritza Crisantos-Guerrero,Community Service Specialist I,8229.00,0.00,0.00,0.00,8229.00,,8229.00,2016,,Pomona,PT
Marlene E Millan-Gamboa,Community Service Specialist I,8217.00,0.00,0.00,0.00,8217.00,,8217.00,2016,,Pomona,PT
Fabian Guerrero,Maintenance Worker I,8175.00,0.00,0.00,0.00,8175.00,,8175.00,2016,,Pomona,PT
Michael H Gonzalez,Community Service Specialist I,8153.00,0.00,0.00,0.00,8153.00,,8153.00,2016,,Pomona,PT
Natasha L Cabral,Community Service Specialist III,8147.00,0.00,0.00,0.00,8147.00,,8147.00,2016,,Pomona,PT
Adrian S De La Torre,Community Service Specialist I,8010.00,0.00,0.00,0.00,8010.00,,8010.00,2016,,Pomona,PT
Maria Marquez,Library Page,7979.00,0.00,0.00,0.00,7979.00,,7979.00,2016,,Pomona,PT
Rebecca Zepeda,Intern,7974.00,0.00,0.00,0.00,7974.00,,7974.00,2016,,Pomona,PT
Marco M Fonseca  Argote,Community Service Specialist II,7953.00,0.00,0.00,0.00,7953.00,,7953.00,2016,,Pomona,PT
Andres A Galicia,Community Service Specialist I,7824.00,0.00,0.00,0.00,7824.00,,7824.00,2016,,Pomona,PT
Blair Vidana,Maintenance Worker I,7820.00,0.00,0.00,0.00,7820.00,,7820.00,2016,,Pomona,PT
Christopher J Sotelo,Water Utility Worker I,3810.00,0.00,2605.00,1387.00,6415.00,,7802.00,2016,,Pomona,PT
Clarence A Gonzalez,Community Service Specialist I,7708.00,0.00,0.00,0.00,7708.00,,7708.00,2016,,Pomona,PT
Matthew E Medina,Community Service Specialist I,7630.00,0.00,0.00,0.00,7630.00,,7630.00,2016,,Pomona,PT
Jesse F Alvarez,Maintenance Worker I,7612.00,0.00,0.00,0.00,7612.00,,7612.00,2016,,Pomona,PT
