Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Karen M Scott,Child Support Customer Service Specialist,60728.56,0.00,0.00,33031.69,60728.56,,93760.25,2015,,San Mateo County,""
Monica Perez,Medical Services Assistant II,54903.90,104.88,1820.00,36886.85,56828.78,,93715.63,2015,,San Mateo County,""
Lisa Eisiminger,Senior Community Worker,65615.10,0.00,250.91,27849.17,65866.01,,93715.18,2015,,San Mateo County,""
Jennifer Najarro-Flores,Community Program Specialist II,65980.05,134.24,520.00,27025.03,66634.29,,93659.32,2015,,San Mateo County,""
Amelia C Saria,Fiscal Office Specialist - Confidential,62866.70,0.00,314.72,30473.73,63181.42,,93655.15,2015,,San Mateo County,""
Agustina M Cabe,Office Assistant II,50776.40,0.00,0.00,42761.03,50776.40,,93537.43,2015,,San Mateo County,""
Raquel San Miguel,Fiscal Office Specialist,59978.92,0.00,0.00,33550.45,59978.92,,93529.37,2015,,San Mateo County,""
Mohini Shankar,Public Services Specialist,53565.90,0.00,0.00,39914.60,53565.90,,93480.50,2015,,San Mateo County,""
Jessica L Price,Community Program Specialist II,70355.20,0.00,0.00,23094.14,70355.20,,93449.34,2015,,San Mateo County,""
Armando D Landaverde,Community Services Officer,52574.50,11672.29,2087.06,27096.54,66333.85,,93430.39,2015,,San Mateo County,""
Jason Early,Cook II,53255.35,302.90,1901.65,37970.14,55459.90,,93430.04,2015,,San Mateo County,""
Shelley J Cushere,Legal Secretary II - Confidential,69793.05,0.00,60.00,23576.45,69853.05,,93429.50,2015,,San Mateo County,""
Leticia Mclane,Telephone Operator,50437.40,1519.85,4963.12,36501.31,56920.37,,93421.68,2015,,San Mateo County,""
Elizabeth Uy-Smith,Staff Physician,81611.69,0.00,0.00,11800.69,81611.69,,93412.38,2015,,San Mateo County,""
LouAnn Henry,Rehabilitation Production Supervisor I,57434.80,0.00,0.00,35967.02,57434.80,,93401.82,2015,,San Mateo County,""
Carlotta Estrella,Patient Services Assistant II,54478.21,0.00,1787.65,37049.32,56265.86,,93315.18,2015,,San Mateo County,""
Elizabeth J Caballero,Benefits Analyst I,55296.82,2418.71,100.00,35476.58,57815.53,,93292.11,2015,,San Mateo County,""
Maria D Solorzano,Patient Services Assistant II,56077.68,2255.06,3237.19,31672.62,61569.93,,93242.55,2015,,San Mateo County,""
Yolanda E Cortez,Medical Services Assistant II,54942.56,477.71,1840.22,35979.13,57260.49,,93239.62,2015,,San Mateo County,""
Betsy Jack,Public Services Specialist - Confidential,55412.75,257.09,421.86,37146.81,56091.70,,93238.51,2015,,San Mateo County,""
Elena C Rejas,Office Specialist,56357.12,0.00,0.64,36855.55,56357.76,,93213.31,2015,,San Mateo County,""
Araselis Marte,Patient Services Assistant II,56440.98,6735.17,1447.28,28567.00,64623.43,,93190.43,2015,,San Mateo County,""
Mohammed Janif,Food Service Worker II,51620.58,9668.53,927.90,30955.72,62217.01,,93172.73,2015,,San Mateo County,""
Delores A Hunt,Legal Office Specialist,61767.00,0.00,0.00,31383.67,61767.00,,93150.67,2015,,San Mateo County,""
Cheryl B Heisler,Marriage And Family Therapist II,81186.04,2125.17,0.00,9827.60,83311.21,,93138.81,2015,,San Mateo County,""
Kimberly I Hill,Employment Services Specialist II - Unclassified,63409.60,3555.36,0.00,26159.58,66964.96,,93124.54,2015,,San Mateo County,""
Kelly D Jones,Library Assistant II,60323.79,0.00,0.00,32789.70,60323.79,,93113.49,2015,,San Mateo County,""
Michelle Garde,Office Assistant II,50296.81,0.00,160.00,42612.52,50456.81,,93069.33,2015,,San Mateo County,""
Philip Gin,Office Specialist,55928.30,0.00,0.00,37116.80,55928.30,,93045.10,2015,,San Mateo County,""
Ing-Ning Lin,Auditor - Appraiser II,69592.12,0.00,0.00,23452.40,69592.12,,93044.52,2015,,San Mateo County,""
Carmelo Carlos,Fiscal Office Specialist,59872.08,0.00,1820.00,31346.87,61692.08,,93038.95,2015,,San Mateo County,""
Rex L Andrea,Management Analyst,53343.65,0.00,16600.02,23090.81,69943.67,,93034.48,2015,,San Mateo County,""
Nur A Jumman,Food Service Worker II,49283.65,6168.48,1884.39,35694.85,57336.52,,93031.37,2015,,San Mateo County,""
Nilesh C Sharma,Records Center Assistant II,56357.20,0.00,276.78,36396.66,56633.98,,93030.64,2015,,San Mateo County,""
Diane C Colon,Medical Office Specialist,67235.76,1338.80,1430.00,23005.94,70004.56,,93010.50,2015,,San Mateo County,""
Esperanza Anaya,Licensed Vocational Nurse,63478.90,20.86,1820.00,27645.95,65319.76,,92965.71,2015,,San Mateo County,""
Edwin Caba,Rehabilitation Production Supervisor III,55953.24,0.00,0.00,37002.94,55953.24,,92956.18,2015,,San Mateo County,""
Sandra Gomez,Benefits Analyst II,49668.93,0.00,1019.50,42230.18,50688.43,,92918.61,2015,,San Mateo County,""
Debbie A Damante,Payroll / Personnel Services Specialist,48859.30,0.00,0.00,44057.95,48859.30,,92917.25,2015,,San Mateo County,""
Alfred K Torres,Office Assistant II,50296.94,0.00,1.52,42613.04,50298.46,,92911.50,2015,,San Mateo County,""
Melida D Dominguez,Custodian,49223.99,1709.45,100.00,41877.75,51033.44,,92911.19,2015,,San Mateo County,""
Rolando A Postigo,Auditor - Appraiser II,68323.20,0.00,0.00,24560.75,68323.20,,92883.95,2015,,San Mateo County,""
Chih H Kwong,Storekeeping Supervisor - Unclassified - Exempt,63311.20,3972.97,0.00,25592.13,67284.17,,92876.30,2015,,San Mateo County,""
Tracy Donis,Patient Services Assistant II,46786.87,607.60,2104.89,43288.80,49499.36,,92788.16,2015,,San Mateo County,""
Isabelle Valderrama,Administrative Secretary II,61679.69,0.00,1430.00,29673.08,63109.69,,92782.77,2015,,San Mateo County,""
Felicia G Flores,Program Coordinator I - Confidential,67590.98,5023.87,0.00,20160.94,72614.85,,92775.79,2015,,San Mateo County,""
Juan R Gomez,Rehabilitation Production Supervisor I,52773.12,13148.13,3535.28,23308.41,69456.53,,92764.94,2015,,San Mateo County,""
Amanda L Hing Hernandez,Nurse Practitioner,64220.03,0.00,0.00,28512.21,64220.03,,92732.24,2015,,San Mateo County,""
Romel D Horace,Therapy Aide,56335.95,0.00,0.00,36387.75,56335.95,,92723.70,2015,,San Mateo County,""
Sandra Pulido,Medical Office Assistant II,55319.13,583.09,144.03,36673.27,56046.25,,92719.52,2015,,San Mateo County,""
Greta Floresca,Accountant I,59890.43,430.71,0.00,32397.05,60321.14,,92718.19,2015,,San Mateo County,""
Ronaldo Rodriguez,Benefits Analyst II,69884.06,0.00,420.00,22369.17,70304.06,,92673.23,2015,,San Mateo County,""
Oscar A Avalos,Utility Worker II,55740.68,1258.94,0.00,35661.44,56999.62,,92661.06,2015,,San Mateo County,""
Manuela Porras,Medical Office Assistant II,54500.05,0.00,1430.00,36721.17,55930.05,,92651.22,2015,,San Mateo County,""
Arely F Ortez,Office Specialist,53403.31,0.00,1820.00,37427.80,55223.31,,92651.11,2015,,San Mateo County,""
Louise K Hogerheide,Park Ranger II,64034.40,1063.53,1166.99,26366.75,66264.92,,92631.67,2015,,San Mateo County,""
Jesse Dichoso,Appraiser II,66212.08,0.00,0.00,26410.76,66212.08,,92622.84,2015,,San Mateo County,""
Mele A Tutoe,Office Specialist,55548.48,350.37,0.00,36708.27,55898.85,,92607.12,2015,,San Mateo County,""
Raymundo F De Silva,Medical Services Assistant I,45180.97,13871.35,3853.88,29674.23,62906.20,,92580.43,2015,,San Mateo County,""
Dalia J Bonifacio,Medical Services Assistant II,56185.12,40.83,0.00,36329.27,56225.95,,92555.22,2015,,San Mateo County,""
Nolberto A Renteria,Child Support Customer Service Specialist - Unclassified,59830.44,0.00,1430.00,31265.90,61260.44,,92526.34,2015,,San Mateo County,""
Peter H Cruz,Deputy County Counsel IV - Unclassified,91767.26,0.00,0.00,717.72,91767.26,,92484.98,2015,,San Mateo County,""
Celerina Cadiz,Medical Services Assistant II,52937.36,1321.27,1499.63,36685.21,55758.26,,92443.47,2015,,San Mateo County,""
Karen Rojelio,Legal Office Specialist,64486.08,0.00,0.00,27950.16,64486.08,,92436.24,2015,,San Mateo County,""
Elsa Cardenas,Patient Services Assistant II,56920.20,2955.14,3157.60,29364.78,63032.94,,92397.72,2015,,San Mateo County,""
Silvia A Ramirez,Patient Services Assistant II,48282.15,0.00,1624.81,42478.59,49906.96,,92385.55,2015,,San Mateo County,""
Filemon D Doria,Medical Services Assistant II,52865.84,19028.33,4244.13,16207.01,76138.30,,92345.31,2015,,San Mateo County,""
Francesca Lomotan,Community Program Specialist II,65980.02,0.00,0.00,26362.87,65980.02,,92342.89,2015,,San Mateo County,""
Melanie V Manio,Records Center Assistant II,55523.20,0.00,0.00,36804.37,55523.20,,92327.57,2015,,San Mateo County,""
Francisco G Hernandez,Medical Services Assistant II,55177.91,0.00,1813.00,35336.11,56990.91,,92327.02,2015,,San Mateo County,""
Sara Benitez,Legal Office Specialist,67777.27,0.00,1430.00,23102.22,69207.27,,92309.49,2015,,San Mateo County,""
Reynaldo I Villanueva,Custodian,51477.89,361.77,4517.38,35950.35,56357.04,,92307.39,2015,,San Mateo County,""
Sonia E Mays,Psychiatric Social Worker I,61967.39,0.00,1841.87,28434.74,63809.26,,92244.00,2015,,San Mateo County,""
Alfredo B Pacumio,Food Service Worker II,51620.58,4063.10,646.95,35903.32,56330.63,,92233.95,2015,,San Mateo County,""
Jeffery L Krup,Financial Services Manager I,34391.88,0.00,39231.75,18596.33,73623.63,,92219.96,2015,,San Mateo County,""
Eric F Lomax,Lead Central Services And Supply Assistant,54293.12,766.90,0.00,37158.61,55060.02,,92218.63,2015,,San Mateo County,""
Enrique Q Moreno,Benefits Analyst II,62112.80,1933.24,1821.07,26319.30,65867.11,,92186.41,2015,,San Mateo County,""
Yahaira C Ortega,Peer Support Worker II,55793.60,164.82,0.00,36221.76,55958.42,,92180.18,2015,,San Mateo County,""
Cassondra Villar,Community Worker II,56071.56,232.18,42.67,35820.14,56346.41,,92166.55,2015,,San Mateo County,""
Cassandra L Kelly,Office Services Supervisor - Exempt,68669.91,0.00,794.71,22689.68,69464.62,,92154.30,2015,,San Mateo County,""
Beatriz Moreno,Public Services Specialist,53566.05,0.00,1820.00,36761.39,55386.05,,92147.44,2015,,San Mateo County,""
Helen T Janolino,Public Services Specialist,53565.97,0.00,1820.00,36761.36,55385.97,,92147.33,2015,,San Mateo County,""
Lisu M Thachet,Appraiser II,65620.21,0.00,225.92,26299.67,65846.13,,92145.80,2015,,San Mateo County,""
Patricia Arana,Medical Interpreter / Translator,57407.05,1659.89,1845.93,31222.45,60912.87,,92135.32,2015,,San Mateo County,""
Florinda L De Leon,Fiscal Office Assistant II - Confidential,54884.20,13.06,0.00,37237.16,54897.26,,92134.42,2015,,San Mateo County,""
Efren Loza,Patient Services Supervisor - Exempt,61302.32,2411.11,1430.00,26990.79,65143.43,,92134.22,2015,,San Mateo County,""
Sarah Y Ree,Nurse Practitioner,68801.94,0.00,0.00,23322.17,68801.94,,92124.11,2015,,San Mateo County,""
Nadia S Perez,Marriage And Family Therapist I,64735.26,0.00,1749.13,25639.49,66484.39,,92123.88,2015,,San Mateo County,""
Sonya M Morrison,Human Services Manager I,60793.60,0.00,7496.07,23765.77,68289.67,,92055.44,2015,,San Mateo County,""
Mei-Li Restani,Dietitian,58787.99,23.54,0.00,33238.40,58811.53,,92049.93,2015,,San Mateo County,""
Khiet T Ngu,Child Support Technician,61626.43,0.00,220.00,30186.42,61846.43,,92032.85,2015,,San Mateo County,""
Michaela U Banks,Medical Office Specialist,61681.18,0.00,108.35,30238.46,61789.53,,92027.99,2015,,San Mateo County,""
Hillary D Minter-Stanton,Patient Services Assistant II,55421.29,0.00,0.00,36555.73,55421.29,,91977.02,2015,,San Mateo County,""
Mark R Kelley,Utility Worker II,49730.72,11124.45,6372.97,24745.45,67228.14,,91973.59,2015,,San Mateo County,""
Mariko T Sweetnam,Psychiatric Social Worker I,68695.28,0.00,1820.00,21408.54,70515.28,,91923.82,2015,,San Mateo County,""
Joel R Atanacio,Medical Services Assistant II,52865.84,7535.96,0.00,31520.03,60401.80,,91921.83,2015,,San Mateo County,""
Rigoberto Garcia,Public Services Specialist,53565.48,0.00,1820.00,36519.12,55385.48,,91904.60,2015,,San Mateo County,""
Eula J Hunter,Fiscal Office Assistant II,54361.84,904.02,0.00,36616.85,55265.86,,91882.71,2015,,San Mateo County,""
Adam W Schneider,Park Ranger II,59029.60,4014.66,962.57,27869.84,64006.83,,91876.67,2015,,San Mateo County,""
Susan Davis,Deputy Public Administrator I - Unclassified,60750.40,0.00,0.00,31116.30,60750.40,,91866.70,2015,,San Mateo County,""
Josefina L Rubio,Patient Services Assistant II,51433.67,9482.69,6557.95,24347.53,67474.31,,91821.84,2015,,San Mateo County,""
Heisel R Lech,Dental Assistant,51824.98,2575.73,1839.80,35567.39,56240.51,,91807.90,2015,,San Mateo County,""
Gustavo A Garcia,Food Service Worker II,52883.92,4843.88,1652.55,32372.82,59380.35,,91753.17,2015,,San Mateo County,""
Mona L Cabada,Marriage And Family Therapist I,65074.42,0.00,0.00,26667.60,65074.42,,91742.02,2015,,San Mateo County,""
Loan K Le,Appraiser II,63012.00,3244.14,0.00,25482.77,66256.14,,91738.91,2015,,San Mateo County,""
Frances C Valido,Administrative Assistant I,61525.61,3725.79,0.00,26462.83,65251.40,,91714.23,2015,,San Mateo County,""
Irma Santana,Administrative Secretary III - Confidential,69136.05,0.00,0.00,22571.59,69136.05,,91707.64,2015,,San Mateo County,""
Rossana A Mahafutau,Medical Services Assistant II,53711.58,3.27,1824.62,36138.51,55539.47,,91677.98,2015,,San Mateo County,""
Marga D Dolorfino,Program Coordinator I,65418.29,192.23,0.00,26058.36,65610.52,,91668.88,2015,,San Mateo County,""
Daniel J Johnson,Sheriff's Correctional Officer,51293.10,4564.58,2621.32,33189.69,58479.00,,91668.69,2015,,San Mateo County,""
Mariza Navarro,Licensed Vocational Nurse,68829.83,54.45,1485.00,21245.97,70369.28,,91615.25,2015,,San Mateo County,""
Jean Settles,Telephone Operator,50638.44,1503.32,3556.59,35905.99,55698.35,,91604.34,2015,,San Mateo County,""
Melissa R Miller,Patient Services Assistant II,56077.65,0.00,0.00,35495.80,56077.65,,91573.45,2015,,San Mateo County,""
Michael Candelaria,Program Counselor II,64644.00,0.00,0.00,26926.80,64644.00,,91570.80,2015,,San Mateo County,""
Mohammed H Khan,Food Service Worker II,51620.65,2523.62,1458.51,35967.89,55602.78,,91570.67,2015,,San Mateo County,""
Tina E Gujer,Dietetic Technician,55313.71,0.00,0.00,36213.99,55313.71,,91527.70,2015,,San Mateo County,""
Quimani Green,Benefits Analyst II,48269.07,575.82,0.00,42682.53,48844.89,,91527.42,2015,,San Mateo County,""
Anapatricia A Mercado,Fiscal Office Assistant II,53347.33,2248.92,0.00,35911.15,55596.25,,91507.40,2015,,San Mateo County,""
Willie F Chapman,Telephone Operator,51194.66,1574.66,6682.40,32037.95,59451.72,,91489.67,2015,,San Mateo County,""
Christina M Dominguez-Marsh,Community Worker II,55793.85,0.00,0.00,35677.73,55793.85,,91471.58,2015,,San Mateo County,""
M E Barton,C/CAG Transportation Programs Specialist II - Unclassified,79245.62,0.00,240.00,11952.26,79485.62,,91437.88,2015,,San Mateo County,""
Hoa V Lang,Office Specialist,57190.60,0.00,1430.00,32788.48,58620.60,,91409.08,2015,,San Mateo County,""
Delmy M Cazzalli,Assessor / Recorder Technician II,54261.49,0.00,1430.00,35715.05,55691.49,,91406.54,2015,,San Mateo County,""
Johnny Chau,Pharmacist,63051.25,4063.29,1174.07,23111.48,68288.61,,91400.09,2015,,San Mateo County,""
Zoila F Viscarra,Patient Services Assistant II,46566.97,0.00,1317.00,43493.30,47883.97,,91377.27,2015,,San Mateo County,""
Yolanda C Novelo,Peer Support Worker II,53696.26,0.00,1820.00,35829.25,55516.26,,91345.51,2015,,San Mateo County,""
Isabel M Arteaga,Medical Office Specialist,63491.96,6410.66,59.11,21352.61,69961.73,,91314.34,2015,,San Mateo County,""
Indiana M Bastain,Patient Services Assistant II,56077.67,3189.81,1610.00,30346.98,60877.48,,91224.46,2015,,San Mateo County,""
Olga E Castillo,Fiscal Office Specialist,60771.91,1770.02,1430.00,27232.22,63971.93,,91204.15,2015,,San Mateo County,""
Jennifer H Tov,Benefits Analyst II,63614.82,272.25,0.00,27303.11,63887.07,,91190.18,2015,,San Mateo County,""
Rosa M Ramirez,Patient Services Assistant II,56920.20,6251.07,1855.89,26154.89,65027.16,,91182.05,2015,,San Mateo County,""
Liaqat Khan,Senior Utility Worker,57456.28,1823.23,231.52,31668.51,59511.03,,91179.54,2015,,San Mateo County,""
Reyna T Gomez,Patient Services Assistant II,56920.20,8.46,1820.00,32406.75,58748.66,,91155.41,2015,,San Mateo County,""
Sanjila D Singh,Medical Office Assistant II,55099.84,0.00,120.00,35918.01,55219.84,,91137.85,2015,,San Mateo County,""
Heather Peters,Housing / Community Development Specialist III,59751.92,0.00,0.00,31374.24,59751.92,,91126.16,2015,,San Mateo County,""
Janine D Jasso,Child Support Analyst II,56949.48,95.84,0.00,34079.95,57045.32,,91125.27,2015,,San Mateo County,""
Stephanie Lopez Contreras,Sheriff's Criminal Records Technician II,57333.60,5311.82,1989.12,26435.54,64634.54,,91070.08,2015,,San Mateo County,""
Lisa Di Lorenzo,Park Ranger II,63900.02,0.00,1060.22,26085.50,64960.24,,91045.74,2015,,San Mateo County,""
Nicole L Hamilton,Office Specialist,54963.23,0.00,0.00,36072.88,54963.23,,91036.11,2015,,San Mateo County,""
Dolores Elie,Patient Services Assistant II,56077.60,652.05,2078.49,32222.92,58808.14,,91031.06,2015,,San Mateo County,""
Jessica L Luna,Benefits Analyst II,58186.87,5475.92,29.64,27335.19,63692.43,,91027.62,2015,,San Mateo County,""
Diana M Guzman Martin,Communicable Disease Investigator,72841.60,322.09,1260.00,16598.05,74423.69,,91021.74,2015,,San Mateo County,""
Debra Stillwell,Medical Records Coder II,61728.98,3232.72,0.00,26049.35,64961.70,,91011.05,2015,,San Mateo County,""
Maria M Esquivel,Custodian,50239.91,396.89,4408.93,35963.57,55045.73,,91009.30,2015,,San Mateo County,""
Bertha A Gonzalez,Medical Services Assistant II,52865.72,7.81,2036.16,36098.46,54909.69,,91008.15,2015,,San Mateo County,""
Tonja J Alton,Clinical Laboratory Scientist II,63222.57,595.38,1119.51,26044.13,64937.46,,90981.59,2015,,San Mateo County,""
Norma J Lee,Payroll / Personnel Services Specialist - Confidential,62866.75,426.26,0.00,27682.29,63293.01,,90975.30,2015,,San Mateo County,""
Bianca Gonzalez,Medical Office Assistant II,54489.59,0.00,155.58,36318.43,54645.17,,90963.60,2015,,San Mateo County,""
Alberto C Cruz,Fiscal Office Specialist,53946.17,0.00,2353.55,34653.06,56299.72,,90952.78,2015,,San Mateo County,""
Carina C Flores,Laboratory Assistant II,53764.03,453.00,769.91,35934.54,54986.94,,90921.48,2015,,San Mateo County,""
Aileen J Fuentes,Accountant II,69036.07,155.38,200.00,21525.28,69391.45,,90916.73,2015,,San Mateo County,""
Nancy J Ruiz,Legal Office Specialist,59128.03,0.00,2900.10,28858.92,62028.13,,90887.05,2015,,San Mateo County,""
Moetoto P Mati,Administrative Secretary III - Confidential,68358.07,0.01,180.00,22342.61,68538.08,,90880.69,2015,,San Mateo County,""
Araceli P Gomez,Benefits Analyst II,61709.60,1678.66,1820.00,25653.53,65208.26,,90861.79,2015,,San Mateo County,""
Candia Morones,Patient Services Assistant II,53547.83,0.00,1430.00,35879.96,54977.83,,90857.79,2015,,San Mateo County,""
Angelica M Valencia,Patient Services Assistant II,48598.47,1097.75,20.25,41135.40,49716.47,,90851.87,2015,,San Mateo County,""
Leticia I Reynoso-Perez,Medical Services Assistant II,53342.43,65.79,1406.75,36028.38,54814.97,,90843.35,2015,,San Mateo County,""
Yolanda Lomax,Patient Services Specialist,66739.68,0.00,1820.00,22243.79,68559.68,,90803.47,2015,,San Mateo County,""
Nimish Singh,Child Support Analyst II,54019.94,0.00,40.00,36742.79,54059.94,,90802.73,2015,,San Mateo County,""
Marissa K Garwin,Marriage And Family Therapist I,63135.74,0.00,-1050.00,28710.40,62085.74,,90796.14,2015,,San Mateo County,""
Ana M Hernandez,Custodian,50239.76,3436.78,1661.87,35438.21,55338.41,,90776.62,2015,,San Mateo County,""
John O Viola,Telephone Operator,50614.99,3959.39,706.50,35475.82,55280.88,,90756.70,2015,,San Mateo County,""
Carlos A Garcia,Cook II,57548.67,501.27,114.45,32582.14,58164.39,,90746.53,2015,,San Mateo County,""
Bryan Bautista,Records Center Assistant II,54189.20,0.00,0.00,36524.02,54189.20,,90713.22,2015,,San Mateo County,""
Johnny B Bobadilla,Custodian,50442.58,0.00,4164.81,36051.30,54607.39,,90658.69,2015,,San Mateo County,""
Corina E Gomez,Child Support Customer Service Specialist,60345.18,598.59,2287.95,27409.68,63231.72,,90641.40,2015,,San Mateo County,""
Alicia Arredondo,Office Assistant II,51807.01,338.62,2021.56,36450.77,54167.19,,90617.96,2015,,San Mateo County,""
Colleen M Estrada,Social Worker II,60458.97,0.00,20.00,30124.63,60478.97,,90603.60,2015,,San Mateo County,""
Birzayit Jacobo,Medical Office Specialist,60442.47,1057.80,1820.00,27280.43,63320.27,,90600.70,2015,,San Mateo County,""
Rodolfo D Monzon,Custodian,50239.78,0.00,4148.01,36199.62,54387.79,,90587.41,2015,,San Mateo County,""
Meydina Winata,Fiscal Office Specialist - Unclassified,57817.85,0.00,0.00,32762.49,57817.85,,90580.34,2015,,San Mateo County,""
Delfino Perez,Road Maintenance Worker I,67164.57,2512.20,-967.06,21858.36,68709.71,,90568.07,2015,,San Mateo County,""
Renee H Harris,Peer Support Worker II,54652.18,0.00,2.13,35894.40,54654.31,,90548.71,2015,,San Mateo County,""
Sonia B Dham,Public Services Specialist,53156.57,77.10,1430.00,35883.47,54663.67,,90547.14,2015,,San Mateo County,""
Jamila P Selby,Public Works Technician I,62065.21,0.00,0.00,28471.11,62065.21,,90536.32,2015,,San Mateo County,""
Rebecca L Wixon,Social Work Supervisor - Exempt,46424.68,27793.64,41.93,16243.58,74260.25,,90503.83,2015,,San Mateo County,""
Richard J Martinez,Hospital Unit Coordinator,51674.42,4838.48,4715.74,29257.19,61228.64,,90485.83,2015,,San Mateo County,""
Ana C Cianci,Patient Services Specialist - Unclassified,63720.00,0.00,0.00,26750.62,63720.00,,90470.62,2015,,San Mateo County,""
Juan H Reyes,Custodian,50239.80,54.02,4150.90,35989.43,54444.72,,90434.15,2015,,San Mateo County,""
Van S Enriquez,Payroll / Personnel Services Specialist,60184.15,11267.68,160.00,18820.03,71611.83,,90431.86,2015,,San Mateo County,""
Robert J Robles,Psychiatric Social Worker I,56911.83,3149.87,8298.56,22068.49,68360.26,,90428.75,2015,,San Mateo County,""
Catherine C Jimenez,Medical Services Assistant II,48270.78,123.66,9.90,42021.09,48404.34,,90425.43,2015,,San Mateo County,""
Keith E Miller,Elections Specialist III,60570.93,266.51,2471.80,27090.71,63309.24,,90399.95,2015,,San Mateo County,""
Eileen M Ticzon,Public Services Specialist,52772.81,0.00,1430.00,36178.21,54202.81,,90381.02,2015,,San Mateo County,""
Stephen D Mitchell,Group Supervisor I,64011.36,25280.66,1046.18,0.00,90338.20,,90338.20,2015,,San Mateo County,""
Elisa S Romero,Medical Services Assistant II,52865.69,4117.20,1747.28,31602.02,58730.17,,90332.19,2015,,San Mateo County,""
Luz M Gallardo,Benefits Analyst II,43878.33,0.00,1440.18,44997.49,45318.51,,90316.00,2015,,San Mateo County,""
Sherry Y Kong,Fiscal Office Specialist,60771.44,0.00,0.00,29476.88,60771.44,,90248.32,2015,,San Mateo County,""
Cecile M Amaya,Fiscal Office Specialist,60770.82,0.00,0.00,29476.73,60770.82,,90247.55,2015,,San Mateo County,""
Kalim Aktar,Food Service Worker II,52891.45,2422.30,1253.66,33634.61,56567.41,,90202.02,2015,,San Mateo County,""
Marie N Fong,Senior Library Assistant,62579.55,0.00,208.12,27410.37,62787.67,,90198.04,2015,,San Mateo County,""
Victoria R Devan,Sheriff's Criminal Records Technician II,54960.80,10753.15,656.40,23813.55,66370.35,,90183.90,2015,,San Mateo County,""
Raul Vizcarra Salinas,Patient Services Assistant II,56077.92,334.38,1820.00,31914.82,58232.30,,90147.12,2015,,San Mateo County,""
Frederick V Roth,Community Worker II,56632.17,0.00,1705.41,31802.58,58337.58,,90140.16,2015,,San Mateo County,""
Patricia Sankolewicz,Library Assistant II,59243.21,0.00,649.50,30236.84,59892.71,,90129.55,2015,,San Mateo County,""
Herman B Ticzon,Custodian,49496.92,16485.15,8268.15,15876.50,74250.22,,90126.72,2015,,San Mateo County,""
Michael H Koehler,Deputy Sheriff,46723.60,3607.97,5321.03,34414.67,55652.60,,90067.27,2015,,San Mateo County,""
Amy K Au,Fiscal Office Specialist,54868.87,0.00,60.00,35129.36,54928.87,,90058.23,2015,,San Mateo County,""
Eufresina D Boado,Environmental Health Specialist III,55798.66,0.00,5781.02,28475.22,61579.68,,90054.90,2015,,San Mateo County,""
Gina M Ravella,Patient Services Assistant II,56078.03,0.00,1820.00,32141.97,57898.03,,90040.00,2015,,San Mateo County,""
Sangeeta Singh,Laboratory Assistant II,54113.48,0.00,180.00,35712.97,54293.48,,90006.45,2015,,San Mateo County,""
Tami R Barnes,Legal Office Specialist,61201.10,0.00,100.00,28700.70,61301.10,,90001.80,2015,,San Mateo County,""
Kathryn A Ailand,Fiscal Office Specialist,62268.10,0.00,0.00,27698.31,62268.10,,89966.41,2015,,San Mateo County,""
Clara M Rosado,Assessor Recorder Technician III,59872.04,1698.26,1430.00,26949.27,63000.30,,89949.57,2015,,San Mateo County,""
Raymond D Velasco,Staff Physician,67009.86,0.00,475.00,22459.92,67484.86,,89944.78,2015,,San Mateo County,""
Brandon K Lau,Benefits Analyst II,67765.44,0.00,0.00,22146.54,67765.44,,89911.98,2015,,San Mateo County,""
Agatha M St Claire,Legal Office Specialist,59236.17,0.00,1287.36,29385.90,60523.53,,89909.43,2015,,San Mateo County,""
Margarita Rubio,Custodian,50239.72,9787.88,12.00,29861.45,60039.60,,89901.05,2015,,San Mateo County,""
Mayra Diaz Ramirez,Community Program Specialist II,63466.41,0.00,600.00,25758.40,64066.41,,89824.81,2015,,San Mateo County,""
Marc R Mullaney,Hazardous Materials Specialist III,53378.67,0.00,128.85,36304.55,53507.52,,89812.07,2015,,San Mateo County,""
Sonia E Perdomo,Community Worker II,56632.08,0.00,1430.00,31718.52,58062.08,,89780.60,2015,,San Mateo County,""
Christopher T Knowlton,Legal Word Processor,62013.21,0.00,442.59,27315.44,62455.80,,89771.24,2015,,San Mateo County,""
Gary R Ransford,Library Assistant II,59243.25,0.00,1194.14,29321.29,60437.39,,89758.68,2015,,San Mateo County,""
Rebeca Nave,Community Worker II,56027.80,16.51,1820.00,31892.12,57864.31,,89756.43,2015,,San Mateo County,""
Evangeline M Anteola,Ambulatory Care Nurse,64394.26,0.00,557.21,24797.85,64951.47,,89749.32,2015,,San Mateo County,""
Alicia L Mata,Medical Services Assistant II,56185.30,0.00,1820.00,31688.92,58005.30,,89694.22,2015,,San Mateo County,""
June E Newby,Office Assistant II,51806.35,0.00,1390.27,36457.98,53196.62,,89654.60,2015,,San Mateo County,""
Ivan J Rodriguez,Sheriff's Correctional Officer,55098.68,2907.84,2531.36,29097.29,60537.88,,89635.17,2015,,San Mateo County,""
Maria E Cisneros,Medical Office Assistant II,52264.90,0.00,1370.73,35981.24,53635.63,,89616.87,2015,,San Mateo County,""
Priscilla E Mira,Health Benefits Analyst II,59924.78,746.95,1820.00,27088.44,62491.73,,89580.17,2015,,San Mateo County,""
