Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Laur S Venning,Hrly Fac. Soc Sci/Creat Arts,16679.80,0.00,3347.53,1652.00,20027.33,,21679.33,2012,,San Mateo Community College District,""
Cynthi E Erickson,Hourly Faculty,18337.45,0.00,3335.67,0.00,21673.12,,21673.12,2012,,San Mateo Community College District,""
Emil S Benson,Hrly Fac. Humanities,17323.91,0.00,2645.39,1647.00,19969.30,,21616.30,2012,,San Mateo Community College District,""
Soni  Sharma,Hrly Fac. Science/Math/Tech,17628.33,0.00,3979.47,0.00,21607.80,,21607.80,2012,,San Mateo Community College District,""
Ethe G Harris,Hourly Fac. Business,17753.72,0.00,3822.03,0.00,21575.75,,21575.75,2012,,San Mateo Community College District,""
Michae G Mcdaniel,Instructional Aide I,20763.20,0.00,765.88,0.00,21529.08,,21529.08,2012,,San Mateo Community College District,""
Trisha A Hosley,Hrly Fac. Physical Ed/Athletic,16407.14,0.00,2968.88,2138.00,19376.02,,21514.02,2012,,San Mateo Community College District,""
Zelt  Crawford,Hourly Faculty,18519.51,0.00,2968.49,0.00,21488.00,,21488.00,2012,,San Mateo Community College District,""
Angela R Stocker,Hrly Fac. Social Science,19557.24,0.00,1928.07,0.00,21485.31,,21485.31,2012,,San Mateo Community College District,""
Gise  Martin,Office Assistant II,21039.36,234.52,81.73,0.00,21355.61,,21355.61,2012,,San Mateo Community College District,""
Willia L Wong,Hourly Faculty,18036.29,0.00,3311.52,0.00,21347.81,,21347.81,2012,,San Mateo Community College District,""
Rafael E Barroso,Custodian,13303.95,1415.10,988.53,5387.00,15707.58,,21094.58,2012,,San Mateo Community College District,""
Meen C Naik,Student Life & Leadership Asst,14956.25,0.00,1697.24,4360.00,16653.49,,21013.49,2012,,San Mateo Community College District,""
Mar E Fish,Hrly Fac. Social Science,15254.49,0.00,5743.82,0.00,20998.31,,20998.31,2012,,San Mateo Community College District,""
Quinti  Cortes,Hourly Faculty,17618.01,0.00,3364.78,0.00,20982.79,,20982.79,2012,,San Mateo Community College District,""
Yvonne K Malloy,"Classified S/T Temp, Sub",18626.92,201.63,0.00,2096.00,18828.55,,20924.55,2012,,San Mateo Community College District,""
Dianne M Jones,Hrly Fac. Soc Sci/Creat Arts,18105.52,0.00,2815.15,0.00,20920.67,,20920.67,2012,,San Mateo Community College District,""
Michae D Leon,Hrly Fac. Social Science,15699.13,0.00,5119.69,0.00,20818.82,,20818.82,2012,,San Mateo Community College District,""
Crai J Mossman,Hrly Fac. Science/Math/Tech,17701.54,0.00,3100.80,0.00,20802.34,,20802.34,2012,,San Mateo Community College District,""
Lind K Breadmont,Hrly Fac. Science/Math/Tech,17443.40,0.00,3358.28,0.00,20801.68,,20801.68,2012,,San Mateo Community College District,""
Noa  Buchanan,Hrly Fac. Social Science,16234.64,0.00,2966.75,1584.00,19201.39,,20785.39,2012,,San Mateo Community College District,""
Do R Ciucci,Hrly Fac. Business,20773.89,0.00,0.00,0.00,20773.89,,20773.89,2012,,San Mateo Community College District,""
Ken L Gomez,Hrly Fac Counseling,19135.63,0.00,1494.51,0.00,20630.14,,20630.14,2012,,San Mateo Community College District,""
Patric M Moran,Hrly Fac. Social Science,16128.39,0.00,2761.87,1558.00,18890.26,,20448.26,2012,,San Mateo Community College District,""
Marina  Brodskaya,Hrly Fac. Humanities,15528.49,0.00,3328.91,1556.00,18857.40,,20413.40,2012,,San Mateo Community College District,""
Crai D Childress,Hrly Fac. Bus/Ind Relations,16170.77,0.00,2575.50,1547.00,18746.27,,20293.27,2012,,San Mateo Community College District,""
Jac X Kilmartin,Hrly Fac. Bus/Ind Relations,15386.72,0.00,3318.34,1543.00,18705.06,,20248.06,2012,,San Mateo Community College District,""
Dieg J Nieto,Hrly Fac. Science/Technology,15400.39,0.00,3274.91,1541.00,18675.30,,20216.30,2012,,San Mateo Community College District,""
Huic  Su,Hrly Fac. Science/Math/Tech,16775.26,0.00,3433.17,0.00,20208.43,,20208.43,2012,,San Mateo Community College District,""
Nady M Sigona,Hrly Fac. Science/Technology,17982.92,0.00,676.74,1539.00,18659.66,,20198.66,2012,,San Mateo Community College District,""
Min  Ren,Hourly Faculty,16514.80,0.00,2136.46,1539.00,18651.26,,20190.26,2012,,San Mateo Community College District,""
Jame D Smiley,Hourly Faculty,17107.44,0.00,2990.99,0.00,20098.43,,20098.43,2012,,San Mateo Community College District,""
Joa C Walton,Hrly Fac. Physical Ed/Athletic,16979.23,0.00,3098.56,0.00,20077.79,,20077.79,2012,,San Mateo Community College District,""
Laur W Fraser,Hourly Faculty,16472.50,0.00,1976.34,1522.00,18448.84,,19970.84,2012,,San Mateo Community College District,""
Hun T Kha,"Class ST/Sub, Facilities",19880.85,0.00,0.00,0.00,19880.85,,19880.85,2012,,San Mateo Community College District,""
Alex R Valles,Child Dev Ctr Aide II (Teacher,15284.08,0.00,110.47,4484.00,15394.55,,19878.55,2012,,San Mateo Community College District,""
Dian  Cushway,Hrly Fac. Physical Ed/Athletic,15434.99,0.00,2922.11,1514.00,18357.10,,19871.10,2012,,San Mateo Community College District,""
Kymber E Jackson,Hourly Faculty,17989.78,0.00,1797.92,0.00,19787.70,,19787.70,2012,,San Mateo Community College District,""
Adrian  Orozco,Hrly Fac. Counseling,19699.70,0.00,0.00,0.00,19699.70,,19699.70,2012,,San Mateo Community College District,""
Caitli R Escobar,"Hrly Fac, Counseling & Matric",19486.59,0.00,197.07,0.00,19683.66,,19683.66,2012,,San Mateo Community College District,""
Emil  Risk,Hourly Faculty,19559.88,0.00,91.12,0.00,19651.00,,19651.00,2012,,San Mateo Community College District,""
Hermil E Hernandez,"Classified S/T Temp, Sub",19643.42,0.00,0.00,0.00,19643.42,,19643.42,2012,,San Mateo Community College District,""
Rosali M O'Mahony,Hrly Fac. Math/Science,16402.06,0.00,3240.83,0.00,19642.89,,19642.89,2012,,San Mateo Community College District,""
Susa F Graven,Hrly Fac. Math/Science,15212.36,0.00,2887.93,1493.00,18100.29,,19593.29,2012,,San Mateo Community College District,""
Li S Thomas,Hrly Fac. VP Instr Svcs,19231.26,0.00,293.14,0.00,19524.40,,19524.40,2012,,San Mateo Community College District,""
Maid D Liu,Hrly Fac Counseling,17979.00,0.00,25.19,1485.00,18004.19,,19489.19,2012,,San Mateo Community College District,""
Steven W Menegus,Hourly Fac. Business,17120.44,0.00,2304.58,0.00,19425.02,,19425.02,2012,,San Mateo Community College District,""
Michel P Kern,Hrly Fac. Social Science,14249.40,0.00,5083.91,0.00,19333.31,,19333.31,2012,,San Mateo Community College District,""
Michel D Williams,Hourly Faculty,14951.08,0.00,2900.86,1473.00,17851.94,,19324.94,2012,,San Mateo Community College District,""
Mar H Hanson,Hrly Fac. Social Science,15731.30,0.00,3556.69,0.00,19287.99,,19287.99,2012,,San Mateo Community College District,""
Matthe T Greedy,Hourly Faculty,13362.08,0.00,2448.29,3440.00,15810.37,,19250.37,2012,,San Mateo Community College District,""
Sall W Mc Gill,Hourly Fac. Business,16029.28,0.00,3205.40,0.00,19234.68,,19234.68,2012,,San Mateo Community College District,""
Karl E Mendez,Office Assistant II,18124.19,0.00,999.80,0.00,19123.99,,19123.99,2012,,San Mateo Community College District,""
Joh C Ho,Hrly Fac Counseling,17170.83,0.00,23.12,1921.00,17193.95,,19114.95,2012,,San Mateo Community College District,""
Yeseni A Mercado,Class S/T Temp & Sub,18200.64,0.00,0.00,914.00,18200.64,,19114.64,2012,,San Mateo Community College District,""
Kamran Z Parast,Hrly Fac. Science/Math/Tech,15805.99,0.00,3286.27,0.00,19092.26,,19092.26,2012,,San Mateo Community College District,""
Patric M Wieser,Hrly Fac. Math/Science,14748.52,0.00,2887.93,1455.00,17636.45,,19091.45,2012,,San Mateo Community College District,""
Joyc K Meyer,Hrly Fac. Counseling,16625.66,0.00,963.71,1451.00,17589.37,,19040.37,2012,,San Mateo Community College District,""
Mallor J Stevens,Hourly Fac. Business,14607.66,0.00,4420.75,0.00,19028.41,,19028.41,2012,,San Mateo Community College District,""
Jame A Smyth,Hrly Fac. Social Science,16390.68,0.00,2612.46,0.00,19003.14,,19003.14,2012,,San Mateo Community College District,""
Dennis J Eadus,"Instructor, English",0.00,0.00,19000.00,0.00,19000.00,,19000.00,2012,,San Mateo Community College District,""
Patric H Miljanich,Board Trustee,6432.00,0.00,0.00,12540.00,6432.00,,18972.00,2012,,San Mateo Community College District,""
Lynd A Maynard,Hourly Faculty,16047.87,0.00,2904.28,0.00,18952.15,,18952.15,2012,,San Mateo Community College District,""
Christ J Watters,Hourly Faculty,16182.99,0.00,2734.73,0.00,18917.72,,18917.72,2012,,San Mateo Community College District,""
Willia T Curley,Hrly Fac. Business,16932.30,0.00,1918.42,0.00,18850.72,,18850.72,2012,,San Mateo Community College District,""
Harold  Borrero,Hrly Fac. Science/Technology,14330.52,0.00,3066.84,1435.00,17397.36,,18832.36,2012,,San Mateo Community College District,""
Gregor A Jarrell,KCSM TV Broadcast Ops Engineer,0.00,0.00,18738.80,0.00,18738.80,,18738.80,2012,,San Mateo Community College District,""
Nathan S Hellerstein,Hrly Fac. Math/Science,14037.46,0.00,3240.83,1425.00,17278.29,,18703.29,2012,,San Mateo Community College District,""
Wand F Nalls,Hourly Fac. Business,15096.66,0.00,3555.46,0.00,18652.12,,18652.12,2012,,San Mateo Community College District,""
Mar L O'Connor,Hrly Fac. Lang Arts/Learn Res,17357.37,0.00,1281.40,0.00,18638.77,,18638.77,2012,,San Mateo Community College District,""
Mik V Bower,Hrly Fac. Counseling,18494.95,0.00,52.68,0.00,18547.63,,18547.63,2012,,San Mateo Community College District,""
Richar  Piserchio,Hrly Fac. Science/Math/Tech,15415.27,0.00,3130.59,0.00,18545.86,,18545.86,2012,,San Mateo Community College District,""
Kalo R Behravesh,Hrly Fac. Bus/Ind Relations,16952.90,0.00,1584.30,0.00,18537.20,,18537.20,2012,,San Mateo Community College District,""
Patric C Gallagher,Hrly Fac. Humanities,14726.49,0.00,3781.83,0.00,18508.32,,18508.32,2012,,San Mateo Community College District,""
Daniel J Pelletier,Hrly Fac. Humanities,15068.08,0.00,3416.14,0.00,18484.22,,18484.22,2012,,San Mateo Community College District,""
Ran C Fischer,Hrly Fac. Math/Science,16401.06,0.00,2035.80,0.00,18436.86,,18436.86,2012,,San Mateo Community College District,""
Gregor L Christensen,Hrly Fac. Lang Arts/Learn Res,14979.17,0.00,3415.45,0.00,18394.62,,18394.62,2012,,San Mateo Community College District,""
Gregor A Bridges,"Classified S/T Temp, Sub",15890.70,2472.49,0.00,0.00,18363.19,,18363.19,2012,,San Mateo Community College District,""
Michae J Ryan,Hourly Faculty,15693.39,0.00,2616.02,0.00,18309.41,,18309.41,2012,,San Mateo Community College District,""
Hug A Enciso Ramirez,Accounting Technician,17791.99,0.00,0.00,459.00,17791.99,,18250.99,2012,,San Mateo Community College District,""
Li-Way  Wang,Instructional Aide II,11335.12,0.00,6912.12,0.00,18247.24,,18247.24,2012,,San Mateo Community College District,""
Jennif L Stonaker,Hourly Faculty,15421.98,0.00,2728.89,0.00,18150.87,,18150.87,2012,,San Mateo Community College District,""
Joh  DeDomenico,Hrly Fac. Social Science,13871.17,0.00,2854.41,1380.00,16725.58,,18105.58,2012,,San Mateo Community College District,""
Kimber A Keenan,Hrly Fac. Humanities,13676.50,0.00,3036.76,1379.00,16713.26,,18092.26,2012,,San Mateo Community College District,""
Aleksa N Bukreyev,Hrly Fac. Math/Science,15795.92,0.00,874.84,1375.00,16670.76,,18045.76,2012,,San Mateo Community College District,""
Reshma D Prakash,"Class ST/Sub, Bookstores",15980.90,881.30,0.00,1117.00,16862.20,,17979.20,2012,,San Mateo Community College District,""
Christ A Opie,Hrly Fac. Language Arts,14794.77,0.00,3169.37,0.00,17964.14,,17964.14,2012,,San Mateo Community College District,""
Dian C Tedone,Hrly Fac. VP Instr Svcs,17826.29,0.00,15.00,0.00,17841.29,,17841.29,2012,,San Mateo Community College District,""
Elle I Craigie,Hrly Fac. Lang Arts/Learn Res,14619.72,0.00,3219.29,0.00,17839.01,,17839.01,2012,,San Mateo Community College District,""
Sharon D Kasser,Hourly Fac. Business,13606.14,0.00,2856.88,1358.00,16463.02,,17821.02,2012,,San Mateo Community College District,""
Adoubo  Traore,Hrly Fac. Humanities,13442.01,0.00,2984.62,1355.00,16426.63,,17781.63,2012,,San Mateo Community College District,""
Candic M Johnson,"Classified S/T Temp, Sub",17760.19,0.00,0.00,0.00,17760.19,,17760.19,2012,,San Mateo Community College District,""
Michel E Tating,"Classified S/T Temp, Sub",16709.24,10.09,0.00,1024.00,16719.33,,17743.33,2012,,San Mateo Community College District,""
Alpona  Banerjee,Hrly Fac. Science/Technology,13425.62,0.00,2922.90,1349.00,16348.52,,17697.52,2012,,San Mateo Community College District,""
Ro E Brixen,Hrly Fac. Business,14966.47,0.00,2697.99,0.00,17664.46,,17664.46,2012,,San Mateo Community College District,""
Edga S Parker,Hrly Fac. Physical Ed/Athletic,16562.01,0.00,1100.06,0.00,17662.07,,17662.07,2012,,San Mateo Community College District,""
Benedi M Lim,Hourly Faculty,13885.50,0.00,2349.65,1339.00,16235.15,,17574.15,2012,,San Mateo Community College District,""
Bessie M Vaughns,Hrly Fac. Lang Arts/Learn Res,14496.63,0.00,2999.30,0.00,17495.93,,17495.93,2012,,San Mateo Community College District,""
Jame Q Holley,Hrly Fac. Humanities,14453.51,0.00,3033.02,0.00,17486.53,,17486.53,2012,,San Mateo Community College District,""
Bar J Keavney,Hourly Faculty,13484.05,0.00,2663.46,1332.00,16147.51,,17479.51,2012,,San Mateo Community College District,""
Elis D Magidoff,Hourly Fac. Business,14829.49,0.00,2578.92,0.00,17408.41,,17408.41,2012,,San Mateo Community College District,""
Patric  Sehl,"Classified S/T Temp, Sub",17402.11,0.00,0.00,0.00,17402.11,,17402.11,2012,,San Mateo Community College District,""
Grac S Chen,Hrly Fac. Science/Math/Tech,14314.31,0.00,3083.67,0.00,17397.98,,17397.98,2012,,San Mateo Community College District,""
Su W Yuen,Hourly Faculty,13598.33,0.00,2461.36,1325.00,16059.69,,17384.69,2012,,San Mateo Community College District,""
Eri K Heller,Hrly Fac. Business,17371.77,0.00,0.00,0.00,17371.77,,17371.77,2012,,San Mateo Community College District,""
Steven M Fontes,Hrly Fac. Science/Technology,16197.78,0.00,1160.44,0.00,17358.22,,17358.22,2012,,San Mateo Community College District,""
Ann R Dinelli,Hrly Fac. Language Arts,14450.40,0.00,2883.72,0.00,17334.12,,17334.12,2012,,San Mateo Community College District,""
Jua C Gazulla Garanto,Hrly Fac. Lang Arts/Learn Res,14163.69,0.00,3125.56,0.00,17289.25,,17289.25,2012,,San Mateo Community College District,""
Dian E Roby,Hrly Fac. Physical Ed/Athletic,13501.54,0.00,2304.38,1304.00,15805.92,,17109.92,2012,,San Mateo Community College District,""
Marvin L Steinberg,Hourly Faculty,14705.75,0.00,2357.93,0.00,17063.68,,17063.68,2012,,San Mateo Community College District,""
Doveen R Cacacho,"Class ST/Sub, Facilities",16651.01,402.27,0.00,0.00,17053.28,,17053.28,2012,,San Mateo Community College District,""
Jenn  Yang,Financial Aid Technician,13272.00,0.00,0.00,3758.00,13272.00,,17030.00,2012,,San Mateo Community College District,""
Dougla E Sherman,Hrly Fac. Lang Arts/Learn Res,13939.03,0.00,3045.10,0.00,16984.13,,16984.13,2012,,San Mateo Community College District,""
Willia M Reyes,Hrly Fac. Counseling,16873.48,0.00,55.36,0.00,16928.84,,16928.84,2012,,San Mateo Community College District,""
Joshna  Pratap,SA - Broadcast Services,16888.52,0.00,0.00,0.00,16888.52,,16888.52,2012,,San Mateo Community College District,""
Andrew J Muonio,Hrly Fac. Humanities,12770.16,0.00,2808.28,1285.00,15578.44,,16863.44,2012,,San Mateo Community College District,""
Anissa A Gawad,Hourly Fac. Business,13775.82,0.00,3035.06,0.00,16810.88,,16810.88,2012,,San Mateo Community College District,""
Luca P Cantin,Hrly Fac. Science/Technology,12750.42,0.00,2757.05,1279.00,15507.47,,16786.47,2012,,San Mateo Community College District,""
Ric T Wong,Instructional Aide II,11263.83,0.00,5479.04,0.00,16742.87,,16742.87,2012,,San Mateo Community College District,""
Kennet V Manders,Hrly Fac. Business,14084.56,0.00,2637.96,0.00,16722.52,,16722.52,2012,,San Mateo Community College District,""
Juli  Mannheimer,Hourly Fac. Business,13560.39,0.00,3151.75,0.00,16712.14,,16712.14,2012,,San Mateo Community College District,""
Hipoli N Sanchez Hernandez,SA - Special Services,16043.25,0.00,630.00,0.00,16673.25,,16673.25,2012,,San Mateo Community College District,""
Mar E Gottlieb,Hourly Faculty,14106.86,0.00,2499.29,0.00,16606.15,,16606.15,2012,,San Mateo Community College District,""
Rafael E Delgado,"Classified S/T Temp, Sub",16153.89,205.89,232.31,0.00,16592.09,,16592.09,2012,,San Mateo Community College District,""
Freder G Berry,Hrly Fac. Language Arts,13485.84,0.00,3101.86,0.00,16587.70,,16587.70,2012,,San Mateo Community College District,""
Pete D Waring,Hrly Fac. Science/Math/Tech,14865.49,0.00,1638.90,0.00,16504.39,,16504.39,2012,,San Mateo Community College District,""
Katarz M Rudnicka,Hrly Fac. Humanities,13711.49,0.00,2784.62,0.00,16496.11,,16496.11,2012,,San Mateo Community College District,""
Meegan  Rivera,Hrly Fac. Lang Arts/Learn Res,14005.07,0.00,2430.76,0.00,16435.83,,16435.83,2012,,San Mateo Community College District,""
Amir  Abedrabbo,Hrly Fac. Humanities,11922.96,0.00,3180.27,1246.00,15103.23,,16349.23,2012,,San Mateo Community College District,""
Harr  Collis,Hourly Faculty,13771.65,0.00,2547.46,0.00,16319.11,,16319.11,2012,,San Mateo Community College District,""
Everet E Phillips,"Classified S/T Temp, Sub",16301.49,0.00,0.00,0.00,16301.49,,16301.49,2012,,San Mateo Community College District,""
Philip C Constantino,Hrly Fac. Business,16264.20,0.00,0.00,0.00,16264.20,,16264.20,2012,,San Mateo Community College District,""
Gerald R De Camp,Hrly Fac. Humanities,13637.50,0.00,2602.67,0.00,16240.17,,16240.17,2012,,San Mateo Community College District,""
Bria M Vogel,Hrly Fac. Physical Ed/Athletic,13624.05,0.00,1372.79,1237.00,14996.84,,16233.84,2012,,San Mateo Community College District,""
Anit A Fors,Hrly Fac. Science/Technology,12186.30,0.00,2810.19,1237.00,14996.49,,16233.49,2012,,San Mateo Community College District,""
Gregor L Erion,Hourly Faculty,15020.23,0.00,1173.53,0.00,16193.76,,16193.76,2012,,San Mateo Community College District,""
Thomas  Hu,Hrly Fac. Math/Science,13024.36,0.00,1920.48,1233.00,14944.84,,16177.84,2012,,San Mateo Community College District,""
Eri E Yap,Hourly Faculty,13355.68,0.00,2731.22,0.00,16086.90,,16086.90,2012,,San Mateo Community College District,""
Lanc M Lund,Hrly Fac. Science/Technology,12762.24,0.00,3307.94,0.00,16070.18,,16070.18,2012,,San Mateo Community College District,""
Kendra L Barnes,Hrly Fac. Physical Ed/Athletic,13412.12,0.00,2650.24,0.00,16062.36,,16062.36,2012,,San Mateo Community College District,""
Angela M Skinner,Hrly Fac. Social Science,13717.75,0.00,1032.87,1217.00,14750.62,,15967.62,2012,,San Mateo Community College District,""
Nayera  Rezaie,Hrly Fac. Math/Science,12279.77,0.00,2438.23,1214.00,14718.00,,15932.00,2012,,San Mateo Community College District,""
Al A Shokouhbakhsh,Hourly Faculty,13672.18,0.00,2232.97,0.00,15905.15,,15905.15,2012,,San Mateo Community College District,""
Davi L Haw,Suprv of Custodial Operations,14717.23,0.00,735.86,413.00,15453.09,,15866.09,2012,,San Mateo Community College District,""
Justin C Merritt,SA - President's Office,15853.16,0.00,0.00,0.00,15853.16,,15853.16,2012,,San Mateo Community College District,""
Michae P Cheung,Hrly Fac. Lang Arts/Learn Res,12906.98,0.00,2915.15,0.00,15822.13,,15822.13,2012,,San Mateo Community College District,""
Patric K McDonnell,Hourly Faculty,13372.46,0.00,2446.09,0.00,15818.55,,15818.55,2012,,San Mateo Community College District,""
Kennet L Cope,Hourly Fac. Business,12421.73,0.00,3366.10,0.00,15787.83,,15787.83,2012,,San Mateo Community College District,""
Sandra L Mellor,Hrly Fac. VP Instr Svcs,15770.73,0.00,0.00,0.00,15770.73,,15770.73,2012,,San Mateo Community College District,""
Steven A Bradley,"Classified S/T Temp, Sub",15714.46,0.00,0.00,0.00,15714.46,,15714.46,2012,,San Mateo Community College District,""
Jennif L Olaughlin,Hrly Fac. Science/Technology,12682.66,0.00,3005.41,0.00,15688.07,,15688.07,2012,,San Mateo Community College District,""
Richar  Compean,Hourly Faculty,13350.38,0.00,2302.40,0.00,15652.78,,15652.78,2012,,San Mateo Community College District,""
Claudi J Steenberg,Hrly Fac. Social Science,12909.30,0.00,2741.80,0.00,15651.10,,15651.10,2012,,San Mateo Community College District,""
Althea T Kippes,Hourly Faculty,12298.69,0.00,2131.72,1191.00,14430.41,,15621.41,2012,,San Mateo Community College District,""
D'Marc S Williams,Hourly Faculty,14437.27,0.00,1175.10,0.00,15612.37,,15612.37,2012,,San Mateo Community College District,""
Prakas  Pratap,SA - Broadcast Services,15572.01,0.00,0.00,0.00,15572.01,,15572.01,2012,,San Mateo Community College District,""
Min  Suer,Hrly Fac. Lang Arts/Learn Res,14381.53,0.00,1157.61,0.00,15539.14,,15539.14,2012,,San Mateo Community College District,""
Wayn D Wichern,Hourly Fac. Business,13316.03,0.00,2188.38,0.00,15504.41,,15504.41,2012,,San Mateo Community College District,""
Louise M Wightman,Hrly Fac. Science/Technology,15494.52,0.00,0.00,0.00,15494.52,,15494.52,2012,,San Mateo Community College District,""
Lind F Hein,Hrly Fac. Lang Arts/Learn Res,12737.90,0.00,2752.27,0.00,15490.17,,15490.17,2012,,San Mateo Community College District,""
Jil L Sumstad,Hrly Fac. Humanities,11421.07,0.00,2884.90,1180.00,14305.97,,15485.97,2012,,San Mateo Community College District,""
Christ M Dowling,Hrly Fac. Language Arts,13371.10,0.00,2043.63,0.00,15414.73,,15414.73,2012,,San Mateo Community College District,""
Davi  Mandelkern,Board Trustee,6432.00,0.00,0.00,8971.00,6432.00,,15403.00,2012,,San Mateo Community College District,""
Darlen M Cardenas,Hrly Fac Counseling,12993.75,0.00,860.23,1544.00,13853.98,,15397.98,2012,,San Mateo Community College District,""
Ta H Nguyen,Hrly Fac. Science/Technology,12543.09,0.00,2825.37,0.00,15368.46,,15368.46,2012,,San Mateo Community College District,""
Jennif P Fong,Hrly Fac. Math/Science,13059.86,0.00,2251.20,0.00,15311.06,,15311.06,2012,,San Mateo Community College District,""
Rayann  Salahuddin,Hrly Fac. Physical Ed/Athletic,11922.91,0.00,2171.15,1163.00,14094.06,,15257.06,2012,,San Mateo Community College District,""
Kathry T Bliss,Hrly Fac. Language Arts,11513.59,0.00,2580.25,1163.00,14093.84,,15256.84,2012,,San Mateo Community College District,""
Brya J Faulds,PE Miscellaneous Short Term,15250.02,0.00,0.00,0.00,15250.02,,15250.02,2012,,San Mateo Community College District,""
Roge D Royce,Hourly Fac. Business,12555.97,0.00,2595.48,0.00,15151.45,,15151.45,2012,,San Mateo Community College District,""
Joh L Winchester,SA - Information Technology Sv,15105.01,0.00,0.00,0.00,15105.01,,15105.01,2012,,San Mateo Community College District,""
Kare A Schwarz,Board Trustee,6432.00,0.00,0.00,8613.00,6432.00,,15045.00,2012,,San Mateo Community College District,""
Michae  Burke,"Instructor, Mathematics and Sc",0.00,0.00,15000.00,0.00,15000.00,,15000.00,2012,,San Mateo Community College District,""
Richar A Velasquez,Hourly Fac. Business,12250.00,0.00,2687.62,0.00,14937.62,,14937.62,2012,,San Mateo Community College District,""
Rachel E Malucci,Hrly Fac. Math/Science,12201.60,0.00,2682.70,0.00,14884.30,,14884.30,2012,,San Mateo Community College District,""
Pete A MacLaren,Hrly Fac. Soc Sci/Creat Arts,12282.04,0.00,2519.33,0.00,14801.37,,14801.37,2012,,San Mateo Community College District,""
Samuel P Welles Jr,Hrly Fac. Science/Technology,12040.50,0.00,2668.14,0.00,14708.64,,14708.64,2012,,San Mateo Community College District,""
Ome B Thompson,Hrly Fac. Science/Math/Tech,12187.23,0.00,2516.28,0.00,14703.51,,14703.51,2012,,San Mateo Community College District,""
Elizab J Enthoven,Hrly Fac. Humanities,12003.33,0.00,2599.53,0.00,14602.86,,14602.86,2012,,San Mateo Community College District,""
Rein G Bautista,Hrly Fac. Lang Arts/Learn Res,11952.13,0.00,2644.59,0.00,14596.72,,14596.72,2012,,San Mateo Community College District,""
Willia E Neuebaumer,Hrly Fac. Business,12021.36,0.00,2402.33,0.00,14423.69,,14423.69,2012,,San Mateo Community College District,""
Santia F Perez Etchavarria,Hrly Fac. Math/Science,12437.54,0.00,1985.73,0.00,14423.27,,14423.27,2012,,San Mateo Community College District,""
Christ A Johnson,Hrly Fac. Business,10962.71,0.00,3439.49,0.00,14402.20,,14402.20,2012,,San Mateo Community College District,""
Ronald B Richardson,Hrly Fac. Language Arts,11140.79,0.00,2145.55,1096.00,13286.34,,14382.34,2012,,San Mateo Community College District,""
Charle L Cecil,Hrly Fac. Soc Sci/Creat Arts,11699.09,0.00,2652.35,0.00,14351.44,,14351.44,2012,,San Mateo Community College District,""
Denn M Holland,Hourly Fac. Business,11996.22,0.00,2341.42,0.00,14337.64,,14337.64,2012,,San Mateo Community College District,""
Jame G Khazar,Hourly Fac. Business,11261.79,0.00,3069.69,0.00,14331.48,,14331.48,2012,,San Mateo Community College District,""
Laur L Seidman,Hrly Fac. Science/Math/Tech,13226.95,0.00,1000.65,0.00,14227.60,,14227.60,2012,,San Mateo Community College District,""
Minnij B Trickey,Hrly Fac. Soc Sci/Creat Arts,11820.30,0.00,2406.80,0.00,14227.10,,14227.10,2012,,San Mateo Community College District,""
Sandra C Song,Hourly Faculty,12648.19,0.00,1558.96,0.00,14207.15,,14207.15,2012,,San Mateo Community College District,""
Stanle S Isaacs,Hrly Fac. Business,11797.77,0.00,2371.61,0.00,14169.38,,14169.38,2012,,San Mateo Community College District,""
Kathle A O'Brien,Hrly Fac. Science/Math/Tech,10994.24,0.00,2035.73,1075.00,13029.97,,14104.97,2012,,San Mateo Community College District,""
Andrea M Schriner,Hrly Fac. Lang Arts/Learn Res,11530.05,0.00,2547.63,0.00,14077.68,,14077.68,2012,,San Mateo Community College District,""
Richar S Claire,Hrly Fac. Bus/Ind Relations,11527.90,0.00,2534.06,0.00,14061.96,,14061.96,2012,,San Mateo Community College District,""
Lind L Breen,Hourly Faculty,11853.70,0.00,2163.07,0.00,14016.77,,14016.77,2012,,San Mateo Community College District,""
Ann  Kemdal Pho,Hrly Fac. Soc Sci/Creat Arts,11561.88,0.00,2444.57,0.00,14006.45,,14006.45,2012,,San Mateo Community College District,""
Sea P Uyehara,Hourly Faculty,11850.99,0.00,2142.39,0.00,13993.38,,13993.38,2012,,San Mateo Community College District,""
Robert J Foucrault,"Class ST/Sub, Facilities",13949.65,0.00,0.00,0.00,13949.65,,13949.65,2012,,San Mateo Community College District,""
Elizab A De Jarnatt,Hrly Fac. Math/Science,12019.46,0.00,1896.31,0.00,13915.77,,13915.77,2012,,San Mateo Community College District,""
Lis S Melnick,Hrly Fac. Language Arts,11447.80,0.00,2449.02,0.00,13896.82,,13896.82,2012,,San Mateo Community College District,""
Kennet C Giacotto,Hrly Fac. Business,12798.68,0.00,0.00,1056.00,12798.68,,13854.68,2012,,San Mateo Community College District,""
Ros E Mendoza,SA - Admissions and Records,13480.76,0.00,342.51,0.00,13823.27,,13823.27,2012,,San Mateo Community College District,""
Ann-Ti L Barisone,Hourly Fac. Business,11228.69,0.00,2577.15,0.00,13805.84,,13805.84,2012,,San Mateo Community College District,""
