Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Brandan Grimble,Wave Temps,3940.75,0.00,0.00,0.00,3940.75,0.00,3940.75,2018,,Vista,PT
Cole Canaletti,Seasonal Temp,3935.25,0.00,0.00,0.00,3935.25,0.00,3935.25,2018,,Vista,PT
Paul Allison,Seasonal Temp,3364.41,0.00,0.00,567.18,3364.41,0.00,3931.59,2018,,Vista,PT
Susan Harper,Seasonal Temp,3918.03,0.00,0.00,0.00,3918.03,0.00,3918.03,2018,,Vista,PT
Richard Cuevas,Wave Temps,3885.75,0.00,0.00,0.00,3885.75,0.00,3885.75,2018,,Vista,PT
Keona Christian Brown,Wave Temps,3883.00,0.00,0.00,0.00,3883.00,0.00,3883.00,2018,,Vista,PT
Sean Conti,Wave Temps,3806.00,0.00,0.00,0.00,3806.00,0.00,3806.00,2018,,Vista,PT
Carly Blickenstaff,Wave Temps,3779.91,0.00,0.00,0.00,3779.91,0.00,3779.91,2018,,Vista,PT
Daniel Equihua,Seasonal Temp,3765.31,0.00,0.00,0.00,3765.31,0.00,3765.31,2018,,Vista,PT
Lauren Knowlton,Wave Temps,3764.75,0.00,0.00,0.00,3764.75,0.00,3764.75,2018,,Vista,PT
Nicholas Cruz,Wave Temps,3751.00,0.00,0.00,0.00,3751.00,0.00,3751.00,2018,,Vista,PT
Miriam Vega,Wave Temps,3745.50,0.00,0.00,0.00,3745.50,0.00,3745.50,2018,,Vista,PT
Dylan Ard,Wave Temps,3740.00,0.00,0.00,0.00,3740.00,0.00,3740.00,2018,,Vista,PT
Aden Haggerty,Wave Temps,3718.00,0.00,0.00,0.00,3718.00,0.00,3718.00,2018,,Vista,PT
Zachary Schanzenbach,Seasonal Temp,3715.25,0.00,0.00,0.00,3715.25,0.00,3715.25,2018,,Vista,PT
Olivia Equihua,Wave Temps,3696.00,0.00,0.00,0.00,3696.00,0.00,3696.00,2018,,Vista,PT
Julia Ortiz-Luis,Wave Temps,3693.25,0.00,0.00,0.00,3693.25,0.00,3693.25,2018,,Vista,PT
Stephen Shaw,Seasonal Temp,3680.89,0.00,0.00,0.00,3680.89,0.00,3680.89,2018,,Vista,PT
Jancel Sanchez Escalante,Wave Temps,3676.75,0.00,0.00,0.00,3676.75,0.00,3676.75,2018,,Vista,PT
Noelle Dixon,Wave Temps,3646.50,0.00,0.00,0.00,3646.50,0.00,3646.50,2018,,Vista,PT
Henry Lesher,Wave Temps,3630.00,0.00,0.00,0.00,3630.00,0.00,3630.00,2018,,Vista,PT
Anthony Costello,Wave Temps,3627.25,0.00,0.00,0.00,3627.25,0.00,3627.25,2018,,Vista,PT
David Garcia Sainz,Wave Temps,3624.50,0.00,0.00,0.00,3624.50,0.00,3624.50,2018,,Vista,PT
John Reynolds,Wave Temps,3619.00,0.00,0.00,0.00,3619.00,0.00,3619.00,2018,,Vista,PT
Julia Meyerott,Wave Temps,3613.50,0.00,0.00,0.00,3613.50,0.00,3613.50,2018,,Vista,PT
Joshua Timpauer,Wave Temps,3547.50,0.00,0.00,0.00,3547.50,0.00,3547.50,2018,,Vista,PT
Madison Crosby,Wave Temps,3533.75,0.00,0.00,0.00,3533.75,0.00,3533.75,2018,,Vista,PT
Nicole Elias,Wave Temps,3511.75,0.00,0.00,0.00,3511.75,0.00,3511.75,2018,,Vista,PT
Tiffany Land-Willis,Seasonal Temp,3503.50,0.00,0.00,0.00,3503.50,0.00,3503.50,2018,,Vista,PT
James Booker,Wave Temps,3478.75,0.00,0.00,0.00,3478.75,0.00,3478.75,2018,,Vista,PT
Bryce Lach,Wave Temps,3470.50,0.00,0.00,0.00,3470.50,0.00,3470.50,2018,,Vista,PT
Isabella Cooper,Wave Temps,3459.50,0.00,0.00,0.00,3459.50,0.00,3459.50,2018,,Vista,PT
Ariana Barcoma,Wave Temps,3429.25,0.00,0.00,0.00,3429.25,0.00,3429.25,2018,,Vista,PT
Michelle Sorger,Temp Recreational Establishment Emp,3400.00,0.00,0.00,0.00,3400.00,0.00,3400.00,2018,,Vista,PT
Alyssa Viveros,Wave Temps,3374.25,0.00,0.00,0.00,3374.25,0.00,3374.25,2018,,Vista,PT
Cirenia Mora,Wave Temps,3357.75,0.00,0.00,0.00,3357.75,0.00,3357.75,2018,,Vista,PT
Leticia De Anda,Seasonal Temp,3356.75,0.00,0.00,0.00,3356.75,0.00,3356.75,2018,,Vista,PT
Vicente Pablo,Wave Temps,3344.00,0.00,0.00,0.00,3344.00,0.00,3344.00,2018,,Vista,PT
Alexander Marcy,Wave Temps,3335.75,0.00,0.00,0.00,3335.75,0.00,3335.75,2018,,Vista,PT
Kellie Hodawanus,Seasonal Temp,3323.91,0.00,0.00,0.00,3323.91,0.00,3323.91,2018,,Vista,PT
Marguerite Smith,Wave Temps,3305.50,0.00,0.00,0.00,3305.50,0.00,3305.50,2018,,Vista,PT
Olivia Jarvis,Wave Temps,3302.75,0.00,0.00,0.00,3302.75,0.00,3302.75,2018,,Vista,PT
Michael Medrano,Wave Temps,3302.75,0.00,0.00,0.00,3302.75,0.00,3302.75,2018,,Vista,PT
Andrew Moreau,Temp Recreational Establishment Emp,3300.00,0.00,0.00,0.00,3300.00,0.00,3300.00,2018,,Vista,PT
Sophie Crawford,Seasonal Temp,3294.85,0.00,0.00,0.00,3294.85,0.00,3294.85,2018,,Vista,PT
Dimitri Davis,Seasonal Temp,3293.24,0.00,0.00,0.00,3293.24,0.00,3293.24,2018,,Vista,PT
Brianna Moore,Wave Temps,3289.00,0.00,0.00,0.00,3289.00,0.00,3289.00,2018,,Vista,PT
Ashlyn Isaia,Wave Temps,3280.15,0.00,0.00,0.00,3280.15,0.00,3280.15,2018,,Vista,PT
Theresa Monroe,Seasonal Temp,3258.52,0.00,0.00,0.00,3258.52,0.00,3258.52,2018,,Vista,PT
Edith Osio,Wave Temps,3250.50,0.00,0.00,0.00,3250.50,0.00,3250.50,2018,,Vista,PT
Jenna Wilson,Seasonal Temp,3245.99,0.00,0.00,0.00,3245.99,0.00,3245.99,2018,,Vista,PT
Brandon Maughan,Seasonal Temp,3228.50,0.00,0.00,0.00,3228.50,0.00,3228.50,2018,,Vista,PT
Gyanna Downey,Wave Temps,3228.50,0.00,0.00,0.00,3228.50,0.00,3228.50,2018,,Vista,PT
James Smith,Seasonal Temp,3055.25,152.63,0.00,0.00,3207.88,0.00,3207.88,2018,,Vista,PT
Rosa Gonzalez Alavez,Wave Temps,3187.25,0.00,0.00,0.00,3187.25,0.00,3187.25,2018,,Vista,PT
Courtney Walsh,Wave Temps,3183.74,0.00,0.00,0.00,3183.74,0.00,3183.74,2018,,Vista,PT
Joyce Halliburton,Seasonal Temp,2359.50,0.00,0.00,821.08,2359.50,0.00,3180.58,2018,,Vista,PT
Ivana Pocina,Seasonal Temp,3170.34,0.00,0.00,0.00,3170.34,0.00,3170.34,2018,,Vista,PT
Ezekiel Schroeder,Wave Temps,3151.50,0.00,0.00,0.00,3151.50,0.00,3151.50,2018,,Vista,PT
James Huelsman,Wave Temps,3151.50,0.00,0.00,0.00,3151.50,0.00,3151.50,2018,,Vista,PT
Michaela Desantis,Wave Temps,3115.75,0.00,0.00,0.00,3115.75,0.00,3115.75,2018,,Vista,PT
Jacob Cruz,Temp Recreational Establishment Emp,3100.00,0.00,0.00,0.00,3100.00,0.00,3100.00,2018,,Vista,PT
Daniel Hansen,Temp Recreational Establishment Emp,3100.00,0.00,0.00,0.00,3100.00,0.00,3100.00,2018,,Vista,PT
Dalton Ryan,Wave Temps,3085.50,0.00,0.00,0.00,3085.50,0.00,3085.50,2018,,Vista,PT
Alexis Kennedy,Wave Temps,3080.00,0.00,0.00,0.00,3080.00,0.00,3080.00,2018,,Vista,PT
Cade Twyman,Wave Temps,3069.00,0.00,0.00,0.00,3069.00,0.00,3069.00,2018,,Vista,PT
Mariah Rosario,Wave Temps,3038.75,0.00,0.00,0.00,3038.75,0.00,3038.75,2018,,Vista,PT
Kamle Melhem,Wave Temps,3027.75,0.00,0.00,0.00,3027.75,0.00,3027.75,2018,,Vista,PT
Sam Bedford,Seasonal Temp,3027.63,0.00,0.00,0.00,3027.63,0.00,3027.63,2018,,Vista,PT
Emerson Mitchell,Wave Temps,3019.50,0.00,0.00,0.00,3019.50,0.00,3019.50,2018,,Vista,PT
Yaxel Suarez-Barcenas,Wave Temps,2972.75,0.00,0.00,0.00,2972.75,0.00,2972.75,2018,,Vista,PT
Katelyn Cox,Wave Temps,2948.00,0.00,0.00,0.00,2948.00,0.00,2948.00,2018,,Vista,PT
Samantha Renteria,Wave Temps,2945.25,0.00,0.00,0.00,2945.25,0.00,2945.25,2018,,Vista,PT
Brandon Blackwell,Seasonal Temp,2942.00,0.00,0.00,0.00,2942.00,0.00,2942.00,2018,,Vista,PT
Lucky Lesu,Seasonal Temp,2934.25,0.00,0.00,0.00,2934.25,0.00,2934.25,2018,,Vista,PT
Aidan Ross,Seasonal Temp,2922.05,0.00,0.00,0.00,2922.05,0.00,2922.05,2018,,Vista,PT
Joseph Knight,Wave Temps,2909.50,0.00,0.00,0.00,2909.50,0.00,2909.50,2018,,Vista,PT
Jackson Wright,Wave Temps,2871.00,0.00,0.00,0.00,2871.00,0.00,2871.00,2018,,Vista,PT
Dylan Henrikson,Wave Temps,2857.25,0.00,0.00,0.00,2857.25,0.00,2857.25,2018,,Vista,PT
Joie Hughes,Wave Temps,2851.75,0.00,0.00,0.00,2851.75,0.00,2851.75,2018,,Vista,PT
Ian Hamnquist,Wave Temps,2849.00,0.00,0.00,0.00,2849.00,0.00,2849.00,2018,,Vista,PT
Zofya Downey,Wave Temps,2846.25,0.00,0.00,0.00,2846.25,0.00,2846.25,2018,,Vista,PT
Lauren Bell,Wave Temps,2829.75,0.00,0.00,0.00,2829.75,0.00,2829.75,2018,,Vista,PT
Riley Silva,Wave Temps,2818.75,0.00,0.00,0.00,2818.75,0.00,2818.75,2018,,Vista,PT
Karla Gutierrez Grimaldo,Wave Temps,2794.00,0.00,0.00,0.00,2794.00,0.00,2794.00,2018,,Vista,PT
Carly Dvorak,Wave Temps,2787.19,0.00,0.00,0.00,2787.19,0.00,2787.19,2018,,Vista,PT
Grace Baggett,Wave Temps,2769.25,0.00,0.00,0.00,2769.25,0.00,2769.25,2018,,Vista,PT
Haley Canaletti,Seasonal Temp,2735.07,0.00,0.00,0.00,2735.07,0.00,2735.07,2018,,Vista,PT
Alexandra Ochoa,Seasonal Temp,2728.00,0.00,0.00,0.00,2728.00,0.00,2728.00,2018,,Vista,PT
Haley Sisk,Wave Temps,2717.00,0.00,0.00,0.00,2717.00,0.00,2717.00,2018,,Vista,PT
Vichtoria Morales,Wave Temps,2703.25,0.00,0.00,0.00,2703.25,0.00,2703.25,2018,,Vista,PT
Scott Schulenburg,Wave Temps,2700.50,0.00,0.00,0.00,2700.50,0.00,2700.50,2018,,Vista,PT
Janaya Jones,Temp Recreational Establishment Emp,2700.00,0.00,0.00,0.00,2700.00,0.00,2700.00,2018,,Vista,PT
Daniela Hernandez Perez,Wave Temps,2697.75,0.00,0.00,0.00,2697.75,0.00,2697.75,2018,,Vista,PT
Hayden Hill,Wave Temps,2695.00,0.00,0.00,0.00,2695.00,0.00,2695.00,2018,,Vista,PT
Gabriel Nunez,Temp Recreational Establishment Emp,2650.00,0.00,0.00,0.00,2650.00,0.00,2650.00,2018,,Vista,PT
Alexandria Demarco,Seasonal Temp,2637.23,0.00,0.00,0.00,2637.23,0.00,2637.23,2018,,Vista,PT
Julieta Hernandez,Wave Temps,2629.00,0.00,0.00,0.00,2629.00,0.00,2629.00,2018,,Vista,PT
Vivian Bland,Wave Temps,2623.50,0.00,0.00,0.00,2623.50,0.00,2623.50,2018,,Vista,PT
James Duncan,Wave Temps,2620.75,0.00,0.00,0.00,2620.75,0.00,2620.75,2018,,Vista,PT
Austin Murrell,Seasonal Temp,2609.85,0.00,0.00,0.00,2609.85,0.00,2609.85,2018,,Vista,PT
Gabriela Ramirez,Wave Temps,2598.75,0.00,0.00,0.00,2598.75,0.00,2598.75,2018,,Vista,PT
Kaison Shultz,Seasonal Temp,2596.00,0.00,0.00,0.00,2596.00,0.00,2596.00,2018,,Vista,PT
Devon Mitchell,Seasonal Temp,2582.11,0.00,0.00,0.00,2582.11,0.00,2582.11,2018,,Vista,PT
Jacqueline Ramos,Wave Temps,2576.75,0.00,0.00,0.00,2576.75,0.00,2576.75,2018,,Vista,PT
Damen Miller,Seasonal Temp,2549.45,0.00,0.00,0.00,2549.45,0.00,2549.45,2018,,Vista,PT
Samantha Mclaughlin,Temp Recreational Establishment Emp,2500.00,0.00,0.00,0.00,2500.00,0.00,2500.00,2018,,Vista,PT
John Barnett,Temp Recreational Establishment Emp,2500.00,0.00,0.00,0.00,2500.00,0.00,2500.00,2018,,Vista,PT
Shawna Bowen,Seasonal Temp,2464.33,0.00,0.00,0.00,2464.33,0.00,2464.33,2018,,Vista,PT
Marlene Reyes Ramirez,Wave Temps,2464.00,0.00,0.00,0.00,2464.00,0.00,2464.00,2018,,Vista,PT
Yeny Ortiz,Wave Temps,2461.25,0.00,0.00,0.00,2461.25,0.00,2461.25,2018,,Vista,PT
Brianna Basa Abbott,Seasonal Temp,2432.75,0.00,0.00,0.00,2432.75,0.00,2432.75,2018,,Vista,PT
Alexandrea Bezdeka,Seasonal Temp,2412.82,0.00,0.00,0.00,2412.82,0.00,2412.82,2018,,Vista,PT
Anthony Barrera,Wave Temps,2400.75,0.00,0.00,0.00,2400.75,0.00,2400.75,2018,,Vista,PT
Ryan Loredo,Seasonal Temp,2385.05,0.00,0.00,0.00,2385.05,0.00,2385.05,2018,,Vista,PT
Shelby Miller,Wave Temps,2340.25,0.00,0.00,0.00,2340.25,0.00,2340.25,2018,,Vista,PT
Catherine Lynch,Seasonal Temp,2336.03,0.00,0.00,0.00,2336.03,0.00,2336.03,2018,,Vista,PT
Jaiden Pavano,Wave Temps,2326.50,0.00,0.00,0.00,2326.50,0.00,2326.50,2018,,Vista,PT
Melissa Bonilla,Seasonal Temp,2323.19,0.00,0.00,0.00,2323.19,0.00,2323.19,2018,,Vista,PT
Iris Hernandez,Wave Temps,2312.75,0.00,0.00,0.00,2312.75,0.00,2312.75,2018,,Vista,PT
Jayden Alton,Wave Temps,2310.00,0.00,0.00,0.00,2310.00,0.00,2310.00,2018,,Vista,PT
Daniel Doerfler,Temp Recreational Establishment Emp,2300.00,0.00,0.00,0.00,2300.00,0.00,2300.00,2018,,Vista,PT
Pj Bovee,Temp Recreational Establishment Emp,2300.00,0.00,0.00,0.00,2300.00,0.00,2300.00,2018,,Vista,PT
Joshua Serna-Dumas,Temp Recreational Establishment Emp,2300.00,0.00,0.00,0.00,2300.00,0.00,2300.00,2018,,Vista,PT
Chad Koller,Seasonal Temp,2299.79,0.00,0.00,0.00,2299.79,0.00,2299.79,2018,,Vista,PT
Thania Magadan,Seasonal Temp,2299.00,0.00,0.00,0.00,2299.00,0.00,2299.00,2018,,Vista,PT
Britney Corvin,Wave Temps,2299.00,0.00,0.00,0.00,2299.00,0.00,2299.00,2018,,Vista,PT
Hannah Bailey,Seasonal Temp,2296.01,0.00,0.00,0.00,2296.01,0.00,2296.01,2018,,Vista,PT
Shannon Uriostegui,Wave Temps,2293.50,0.00,0.00,0.00,2293.50,0.00,2293.50,2018,,Vista,PT
Karissa Hernandez,Seasonal Temp,2277.34,0.00,0.00,0.00,2277.34,0.00,2277.34,2018,,Vista,PT
Rayna Chavez,Seasonal Temp,2260.50,0.00,0.00,0.00,2260.50,0.00,2260.50,2018,,Vista,PT
Sean Conley,Seasonal Temp,2257.75,0.00,0.00,0.00,2257.75,0.00,2257.75,2018,,Vista,PT
Soo Wan An,Seasonal Temp,2251.25,0.00,0.00,0.00,2251.25,0.00,2251.25,2018,,Vista,PT
Robert Templeton,Seasonal Temp,2213.84,0.00,0.00,0.00,2213.84,0.00,2213.84,2018,,Vista,PT
Connor Hamnquist,Wave Temps,2211.00,0.00,0.00,0.00,2211.00,0.00,2211.00,2018,,Vista,PT
Susan Smith,Seasonal Temp,2200.86,0.00,0.00,0.00,2200.86,0.00,2200.86,2018,,Vista,PT
Daniel Swem,Temp Recreational Establishment Emp,2200.00,0.00,0.00,0.00,2200.00,0.00,2200.00,2018,,Vista,PT
Brandon Jagow,Temp Recreational Establishment Emp,2200.00,0.00,0.00,0.00,2200.00,0.00,2200.00,2018,,Vista,PT
William Lamden,Temp Recreational Establishment Emp,2200.00,0.00,0.00,0.00,2200.00,0.00,2200.00,2018,,Vista,PT
Sharon Martin,Temp Recreational Establishment Emp,2200.00,0.00,0.00,0.00,2200.00,0.00,2200.00,2018,,Vista,PT
Sophia Kittell,Seasonal Temp,2191.75,0.00,0.00,0.00,2191.75,0.00,2191.75,2018,,Vista,PT
Joseph Pickering,Wave Temps,2186.25,0.00,0.00,0.00,2186.25,0.00,2186.25,2018,,Vista,PT
Jennifer Edwards,Seasonal Temp,2180.91,0.00,0.00,0.00,2180.91,0.00,2180.91,2018,,Vista,PT
Laurie Hiltbrand,Seasonal Temp,2175.25,0.00,0.00,0.00,2175.25,0.00,2175.25,2018,,Vista,PT
Hayley Eskes,Wave Temps,2145.00,0.00,0.00,0.00,2145.00,0.00,2145.00,2018,,Vista,PT
Beth Ewing,Seasonal Temp,1717.85,0.00,0.00,0.00,1717.85,422.62,2140.47,2018,,Vista,PT
Andrew Garcia,Seasonal Temp,2134.66,0.00,0.00,0.00,2134.66,0.00,2134.66,2018,,Vista,PT
Maxwell Dotts,Seasonal Temp,2128.50,0.00,0.00,0.00,2128.50,0.00,2128.50,2018,,Vista,PT
Fredrick Arnold,Temp Recreational Establishment Emp,2100.00,0.00,0.00,0.00,2100.00,0.00,2100.00,2018,,Vista,PT
Kylie Molnar,Temp Recreational Establishment Emp,2100.00,0.00,0.00,0.00,2100.00,0.00,2100.00,2018,,Vista,PT
Kalin Booker,Temp Recreational Establishment Emp,2100.00,0.00,0.00,0.00,2100.00,0.00,2100.00,2018,,Vista,PT
Sebastian Montenegro,Temp Recreational Establishment Emp,2100.00,0.00,0.00,0.00,2100.00,0.00,2100.00,2018,,Vista,PT
Hanson Enyeart,Temp Recreational Establishment Emp,2100.00,0.00,0.00,0.00,2100.00,0.00,2100.00,2018,,Vista,PT
Deborah Fauerbach,Temp Recreational Establishment Emp,2100.00,0.00,0.00,0.00,2100.00,0.00,2100.00,2018,,Vista,PT
Darrell Odom,Temp Recreational Establishment Emp,2100.00,0.00,0.00,0.00,2100.00,0.00,2100.00,2018,,Vista,PT
Jacob Bradford,Seasonal Temp,2049.50,0.00,0.00,0.00,2049.50,0.00,2049.50,2018,,Vista,PT
Ava Spiteri,Seasonal Temp,2048.75,0.00,0.00,0.00,2048.75,0.00,2048.75,2018,,Vista,PT
Whitney Rice,Wave Temps,2032.25,0.00,0.00,0.00,2032.25,0.00,2032.25,2018,,Vista,PT
Gabrielle Tillinghast,Seasonal Temp,1696.25,0.00,0.00,332.40,1696.25,0.00,2028.65,2018,,Vista,PT
Kayla Mcculley,Seasonal Temp,2002.00,0.00,0.00,0.00,2002.00,0.00,2002.00,2018,,Vista,PT
Timothy Stokel,Temp Recreational Establishment Emp,2000.00,0.00,0.00,0.00,2000.00,0.00,2000.00,2018,,Vista,PT
Johnny Fletcher,Temp Recreational Establishment Emp,2000.00,0.00,0.00,0.00,2000.00,0.00,2000.00,2018,,Vista,PT
Lauren Paris,Seasonal Temp,2000.00,0.00,0.00,0.00,2000.00,0.00,2000.00,2018,,Vista,PT
Chasen Reynolds,Wave Temps,1980.00,0.00,0.00,0.00,1980.00,0.00,1980.00,2018,,Vista,PT
Lauren Seyb,Wave Temps,1974.50,0.00,0.00,0.00,1974.50,0.00,1974.50,2018,,Vista,PT
Nancy Flanders,Seasonal Temp,1971.75,0.00,0.00,0.00,1971.75,0.00,1971.75,2018,,Vista,PT
Angela Herrera,Seasonal Temp,1947.00,0.00,0.00,0.00,1947.00,0.00,1947.00,2018,,Vista,PT
Sarah Keagy,Wave Temps,1938.75,0.00,0.00,0.00,1938.75,0.00,1938.75,2018,,Vista,PT
Dante Saliba,Wave Temps,1938.75,0.00,0.00,0.00,1938.75,0.00,1938.75,2018,,Vista,PT
Sophia Arciniega,Seasonal Temp,1925.00,0.00,0.00,0.00,1925.00,0.00,1925.00,2018,,Vista,PT
Alexandria Goforth,Seasonal Temp,1869.72,0.00,0.00,0.00,1869.72,0.00,1869.72,2018,,Vista,PT
Sarah Pizzuto,Seasonal Temp,1869.45,0.00,0.00,0.00,1869.45,0.00,1869.45,2018,,Vista,PT
Jack Grable,Seasonal Temp,1845.25,0.00,0.00,0.00,1845.25,0.00,1845.25,2018,,Vista,PT
Jacob Aguilera,Seasonal Temp,1812.51,0.00,0.00,0.00,1812.51,0.00,1812.51,2018,,Vista,PT
Randy Hickman,Temp Recreational Establishment Emp,1800.00,0.00,0.00,0.00,1800.00,0.00,1800.00,2018,,Vista,PT
Brock Mickley,Seasonal Temp,1777.05,0.00,0.00,0.00,1777.05,0.00,1777.05,2018,,Vista,PT
Michaela Tzucanow,Wave Temps,1773.75,0.00,0.00,0.00,1773.75,0.00,1773.75,2018,,Vista,PT
Brenna O'Brien,Wave Temps,1771.00,0.00,0.00,0.00,1771.00,0.00,1771.00,2018,,Vista,PT
Madison Farfan,Seasonal Temp,1756.16,0.00,0.00,0.00,1756.16,0.00,1756.16,2018,,Vista,PT
Reina Gonzalez Rendon,Wave Temps,1754.50,0.00,0.00,0.00,1754.50,0.00,1754.50,2018,,Vista,PT
James Corp,Wave Temps,1718.75,0.00,0.00,0.00,1718.75,0.00,1718.75,2018,,Vista,PT
Jamaal Johnson,Seasonal Temp,1718.61,0.00,0.00,0.00,1718.61,0.00,1718.61,2018,,Vista,PT
Andrea Chae,Wave Temps,1707.75,0.00,0.00,0.00,1707.75,0.00,1707.75,2018,,Vista,PT
Haylee Quevedo,Wave Temps,1702.25,0.00,0.00,0.00,1702.25,0.00,1702.25,2018,,Vista,PT
Carl Bailey,Seasonal Temp,1700.88,0.00,0.00,0.00,1700.88,0.00,1700.88,2018,,Vista,PT
Nicholas Hartman,Seasonal Temp,1697.47,0.00,0.00,0.00,1697.47,0.00,1697.47,2018,,Vista,PT
Carson Menkes,Seasonal Temp,1671.18,0.00,0.00,0.00,1671.18,0.00,1671.18,2018,,Vista,PT
Jaden Eilers,Wave Temps,1658.25,0.00,0.00,0.00,1658.25,0.00,1658.25,2018,,Vista,PT
Megan West-Deluca,Wave Temps,1652.75,0.00,0.00,0.00,1652.75,0.00,1652.75,2018,,Vista,PT
Jimmie Walker,Seasonal Temp,1639.65,0.00,0.00,0.00,1639.65,0.00,1639.65,2018,,Vista,PT
Carson Stringer,Wave Temps,1614.25,0.00,0.00,0.00,1614.25,0.00,1614.25,2018,,Vista,PT
Randi Pincelli,Seasonal Temp,1602.98,0.00,0.00,0.00,1602.98,0.00,1602.98,2018,,Vista,PT
Emily Schmidt,Seasonal Temp,1600.00,0.00,0.00,0.00,1600.00,0.00,1600.00,2018,,Vista,PT
Katherine Sapper,Temp Recreational Establishment Emp,1600.00,0.00,0.00,0.00,1600.00,0.00,1600.00,2018,,Vista,PT
Samuel Arnold,Seasonal Temp,1581.66,0.00,0.00,0.00,1581.66,0.00,1581.66,2018,,Vista,PT
Kileigh Phillips,Seasonal Temp,1549.38,0.00,0.00,0.00,1549.38,0.00,1549.38,2018,,Vista,PT
Mckinsey Fidellow,Seasonal Temp,1548.25,0.00,0.00,0.00,1548.25,0.00,1548.25,2018,,Vista,PT
Mark Mcgreal,Seasonal Temp,1545.50,0.00,0.00,0.00,1545.50,0.00,1545.50,2018,,Vista,PT
Alex Tanner,Seasonal Temp,1545.50,0.00,0.00,0.00,1545.50,0.00,1545.50,2018,,Vista,PT
Lana Picciano,Seasonal Temp,1311.75,0.00,0.00,230.97,1311.75,0.00,1542.72,2018,,Vista,PT
Malcolm Washington,Seasonal Temp,1509.10,0.00,0.00,0.00,1509.10,0.00,1509.10,2018,,Vista,PT
Jason Webb,Temp Recreational Establishment Emp,1500.00,0.00,0.00,0.00,1500.00,0.00,1500.00,2018,,Vista,PT
Charles Grimm,Planning Commissioner,0.00,0.00,1500.00,0.00,1500.00,0.00,1500.00,2018,,Vista,PT
Nicholas Sloan,Temp Recreational Establishment Emp,1500.00,0.00,0.00,0.00,1500.00,0.00,1500.00,2018,,Vista,PT
Dillon Klena,Temp Recreational Establishment Emp,1500.00,0.00,0.00,0.00,1500.00,0.00,1500.00,2018,,Vista,PT
Jacob Bell,Planning Commissioner,0.00,0.00,1500.00,0.00,1500.00,0.00,1500.00,2018,,Vista,PT
Don Looney,Planning Commissioner,0.00,0.00,1500.00,0.00,1500.00,0.00,1500.00,2018,,Vista,PT
Garry Garretson,Planning Commissioner,0.00,0.00,1500.00,0.00,1500.00,0.00,1500.00,2018,,Vista,PT
Richard Rosaler,Planning Commissioner,0.00,0.00,1500.00,0.00,1500.00,0.00,1500.00,2018,,Vista,PT
Barbara Heikkila,Temp Recreational Establishment Emp,1500.00,0.00,0.00,0.00,1500.00,0.00,1500.00,2018,,Vista,PT
Richard Bermudez,Temp Recreational Establishment Emp,1500.00,0.00,0.00,0.00,1500.00,0.00,1500.00,2018,,Vista,PT
Luke Jacobs,Temp Recreational Establishment Emp,1500.00,0.00,0.00,0.00,1500.00,0.00,1500.00,2018,,Vista,PT
Karyn Overstreet,Temp Recreational Establishment Emp,1500.00,0.00,0.00,0.00,1500.00,0.00,1500.00,2018,,Vista,PT
Aurora Shea,Wave Temps,1496.00,0.00,0.00,0.00,1496.00,0.00,1496.00,2018,,Vista,PT
Blake Howard,Seasonal Temp,1493.25,0.00,0.00,0.00,1493.25,0.00,1493.25,2018,,Vista,PT
Jane Falcone,Seasonal Temp,1484.24,0.00,0.00,0.00,1484.24,0.00,1484.24,2018,,Vista,PT
Jean Lenefsky,Seasonal Temp,1479.50,0.00,0.00,0.00,1479.50,0.00,1479.50,2018,,Vista,PT
Anthony Versaci,Seasonal Temp,1453.08,0.00,0.00,0.00,1453.08,0.00,1453.08,2018,,Vista,PT
Armando Diaz Liberato,Wave Temps,1452.00,0.00,0.00,0.00,1452.00,0.00,1452.00,2018,,Vista,PT
Aiden O'Donnell,Seasonal Temp,1450.25,0.00,0.00,0.00,1450.25,0.00,1450.25,2018,,Vista,PT
Lyndon Pugeda,Temp Recreational Establishment Emp,1200.00,0.00,0.00,0.00,1200.00,236.83,1436.83,2018,,Vista,PT
Allison Larsen,Wave Temps,1427.25,0.00,0.00,0.00,1427.25,0.00,1427.25,2018,,Vista,PT
Abraham Nava,Wave Temps,1424.50,0.00,0.00,0.00,1424.50,0.00,1424.50,2018,,Vista,PT
Donald Kuhli,Temp Recreational Establishment Emp,1400.00,0.00,0.00,0.00,1400.00,0.00,1400.00,2018,,Vista,PT
Heather Miller,Seasonal Temp,1393.75,0.00,0.00,0.00,1393.75,0.00,1393.75,2018,,Vista,PT
Briana Stanley,Seasonal Temp,1390.17,0.00,0.00,0.00,1390.17,0.00,1390.17,2018,,Vista,PT
Arianne Marriott,Wave Temps,1388.75,0.00,0.00,0.00,1388.75,0.00,1388.75,2018,,Vista,PT
Blaine Thorp,Wave Temps,1383.25,0.00,0.00,0.00,1383.25,0.00,1383.25,2018,,Vista,PT
Natalie Lindberg,Wave Temps,1361.25,0.00,0.00,0.00,1361.25,0.00,1361.25,2018,,Vista,PT
Margaret Landon,Wave Temps,1347.50,0.00,0.00,0.00,1347.50,0.00,1347.50,2018,,Vista,PT
Juan Magdaleno,Seasonal Temp,1322.40,0.00,0.00,0.00,1322.40,0.00,1322.40,2018,,Vista,PT
