employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
JOYCE JONES-WHITMORE,"",not available,20150.91,2880.00,,23030.91,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARIO ALVARADO,"",County,20530.68,2490.00,,23020.68,,,2012,"",Fresno County Employees Retirement Association (FCERA)
GERALD M JANIGIAN,"",County,21912.42,1086.00,,22998.42,,,2012,"",Fresno County Employees Retirement Association (FCERA)
FLORA HAY,"",County,20742.15,2256.00,,22998.15,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARY N SMITH,"",County,21177.48,1817.18,,22994.66,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MANINDER SIDHU,"",County,21665.49,1320.00,,22985.49,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JUDITH A NAJAR,"",County,21544.20,1440.00,,22984.20,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JANICE OXFORD,"",County,20477.91,2490.00,,22967.91,,,2012,"",Fresno County Employees Retirement Association (FCERA)
BARBARA TRIMMER,"",County,21096.90,1866.00,,22962.90,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARGARET BOWLING,"",not available,20775.96,2178.00,,22953.96,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CAROL L CLARK,"",County,20923.68,2022.00,,22945.68,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CHIAO LIAN KHO,"",County,21072.00,1866.00,,22938.00,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JOANNE W ELIA,"",County,21068.31,1866.00,,22934.31,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DORIS SAGNIERE,"",not available,20740.95,2178.00,,22918.95,,,2012,"",Fresno County Employees Retirement Association (FCERA)
HENRY ESPINOSA,"",County,20502.21,2412.00,,22914.21,,,2012,"",Fresno County Employees Retirement Association (FCERA)
M. JOHN SOUZA,"",North Central,20800.86,2100.00,,22900.86,,,2012,"",Fresno County Employees Retirement Association (FCERA)
BRUCE ALDRICH,"",County,20947.86,1944.00,,22891.86,,,2012,"",Fresno County Employees Retirement Association (FCERA)
LESLIE HNOSKO,"",County,21002.55,1866.00,,22868.55,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JUNARRIA BURKET,"",County,20298.15,2568.00,,22866.15,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DENNIS FOLKS,"",County,22356.54,480.00,,22836.54,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CHARLENE PETERSON,"",not available,20734.05,2100.00,,22834.05,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARY H LEWIS,"",County,20694.96,2100.00,,22794.96,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DENNIS BIER,"",County,20374.05,2412.00,,22786.05,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ELLA MAE GROVE,"",County,21062.10,1710.00,,22772.10,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JOAN E BYRD,"",County,21044.73,1710.00,,22754.73,,,2012,"",Fresno County Employees Retirement Association (FCERA)
TONI T HANSON,"",County,22029.82,722.58,,22752.40,,,2012,"",Fresno County Employees Retirement Association (FCERA)
RUBY BAGO,"",County,21089.88,1632.00,,22721.88,,,2012,"",Fresno County Employees Retirement Association (FCERA)
WANDA THOMPSON,"",County,20617.53,2100.00,,22717.53,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JUDITH A REES,"",not available,21240.69,1476.00,,22716.69,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MATILDE RENDON,"",County,20378.34,2334.00,,22712.34,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ANNETTE ACKERMAN,"",County,21105.64,1589.68,,22695.32,,,2012,"",Fresno County Employees Retirement Association (FCERA)
PASHAURA S DHILLON,"",County,21527.43,1152.00,,22679.43,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JOHN HURTADO,"",County,21277.98,1398.00,,22675.98,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JAMES H. O'CONNOR,"",County,20004.39,2646.00,,22650.39,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DANIEL P NORTON,"",County,20911.65,1728.00,,22639.65,,,2012,"",Fresno County Employees Retirement Association (FCERA)
PRISCILLA BENAVIDEZ,"",County,21409.64,1228.39,,22638.03,,,2012,"",Fresno County Employees Retirement Association (FCERA)
NIEVES  C ILAGAN,"",not available,20690.91,1944.00,,22634.91,,,2012,"",Fresno County Employees Retirement Association (FCERA)
GRACE VENEGAS-GONZALES,"",County,21155.16,1476.00,,22631.16,,,2012,"",Fresno County Employees Retirement Association (FCERA)
SANDRA  D SUMNER,"",County,21180.51,1440.00,,22620.51,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CARMEN ALONZO,"",not available,20595.36,2022.00,,22617.36,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ZANE TURGEON,"",County,20981.22,1632.00,,22613.22,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARIE OAXACA,"",County,20114.34,2490.00,,22604.34,,,2012,"",Fresno County Employees Retirement Association (FCERA)
RUBEN MORENO,"",not available,21120.96,1476.00,,22596.96,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JANICE G GRAY,"",County,20262.30,2334.00,,22596.30,,,2012,"",Fresno County Employees Retirement Association (FCERA)
GENEVA RILEY,"",County,20256.30,2334.00,,22590.30,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARY L CLARK,"",County,20013.09,2568.00,,22581.09,,,2012,"",Fresno County Employees Retirement Association (FCERA)
GERALDINE WILSON,"",County,20383.44,2178.00,,22561.44,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARGARET GUERRERO,"",not available,19756.02,2802.00,,22558.02,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JOE  G LEIJA,"",County,20917.50,1632.00,,22549.50,,,2012,"",Fresno County Employees Retirement Association (FCERA)
RAYE LEEN HEDGPETH,"",County,19894.44,2646.00,,22540.44,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARGARET CAMP,"",County,21218.88,1320.00,,22538.88,,,2012,"",Fresno County Employees Retirement Association (FCERA)
RAYMOND A VILLALOBOS,"",Fresno Mosquito,20760.15,1775.72,,22535.87,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JUNE KUTUMIAN,"",Court,20824.56,1710.00,,22534.56,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CONNIE RICHMOND,"",County,20705.10,1824.00,,22529.10,,,2012,"",Fresno County Employees Retirement Association (FCERA)
BERNICE H LARSON,"",not available,20505.18,2022.00,,22527.18,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CAROL MCLAUGHLIN,"",County,20348.91,2178.00,,22526.91,,,2012,"",Fresno County Employees Retirement Association (FCERA)
YOLANDA  T EROS,"",County,21549.40,972.00,,22521.40,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CARMEN STONER,"",County,20807.67,1710.00,,22517.67,,,2012,"",Fresno County Employees Retirement Association (FCERA)
FLORENCE T. VARELA,"",County,20020.71,2490.00,,22510.71,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JACK L SHIPLEY,"",County,20785.14,1710.00,,22495.14,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARIO A MORENO,"",County,20946.33,1536.00,,22482.33,,,2012,"",Fresno County Employees Retirement Association (FCERA)
GWENDOLYN COPELAND,"",County,21132.75,1344.00,,22476.75,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ROSANNE T GARCIA,"",County,21478.56,984.00,,22462.56,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ADELAIDE ESTRADA,"",County,20356.41,2100.00,,22456.41,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ANGIE MEDINA,"",Court,20879.01,1554.00,,22433.01,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ESTELA FLORES,"",County,20791.11,1632.00,,22423.11,,,2012,"",Fresno County Employees Retirement Association (FCERA)
NANCY STEPHENS,"",County,20464.56,1944.00,,22408.56,,,2012,"",Fresno County Employees Retirement Association (FCERA)
LINDA LYONS,"",County,19916.70,2490.00,,22406.70,,,2012,"",Fresno County Employees Retirement Association (FCERA)
EMMA P. FLORES,"",County,21007.92,1398.00,,22405.92,,,2012,"",Fresno County Employees Retirement Association (FCERA)
NANCY UNRUH,"",County,21002.91,1398.00,,22400.91,,,2012,"",Fresno County Employees Retirement Association (FCERA)
LINDA S DAVIS,"",County,20752.86,1632.00,,22384.86,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARGARET G BENSON,"",County,20426.34,1944.00,,22370.34,,,2012,"",Fresno County Employees Retirement Association (FCERA)
GERALDINE HANFORD,"",County,20659.35,1710.00,,22369.35,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JOHNI JENNINGS,"",not available,20625.27,1742.37,,22367.64,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARIA E AVILA,"",not available,21308.41,1058.60,,22367.01,,,2012,"",Fresno County Employees Retirement Association (FCERA)
SHERRY CREAGER,"",County,20185.71,2178.00,,22363.71,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JOSEPHINE JACKSON,"",County,19865.13,2490.00,,22355.13,,,2012,"",Fresno County Employees Retirement Association (FCERA)
THAO TRUONG,"",County,21389.22,960.00,,22349.22,,,2012,"",Fresno County Employees Retirement Association (FCERA)
EVELYN M MCGINITY,"",County,20161.89,2178.00,,22339.89,,,2012,"",Fresno County Employees Retirement Association (FCERA)
RONALD  L MYERS,"",County,21374.94,960.00,,22334.94,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JOAN W GALYAN,"",County,20466.84,1866.00,,22332.84,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARCIA SUE ROSENBERG,"",County,20995.17,1320.00,,22315.17,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JANET M BURRIS,"",County,20370.93,1944.00,,22314.93,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARY HEATLY,"",County,20590.14,1710.00,,22300.14,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DORA BELL MCCLAIN,"",Court,20833.02,1440.00,,22273.02,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARY H VALENCIA,"",County,20169.39,2100.00,,22269.39,,,2012,"",Fresno County Employees Retirement Association (FCERA)
PATRICIA PRESTON,"",County,20311.38,1944.00,,22255.38,,,2012,"",Fresno County Employees Retirement Association (FCERA)
KATHLEEN LANDERS,"",County,19762.32,2490.00,,22252.32,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CLEO STENBERG,"",County,20067.57,2178.00,,22245.57,,,2012,"",Fresno County Employees Retirement Association (FCERA)
TRINY LARA,"",County,20609.19,1632.00,,22241.19,,,2012,"",Fresno County Employees Retirement Association (FCERA)
RUTH HULL,"",not available,19813.68,2412.00,,22225.68,,,2012,"",Fresno County Employees Retirement Association (FCERA)
GLORIA P RAMIREZ,"",County,20404.90,1815.48,,22220.38,,,2012,"",Fresno County Employees Retirement Association (FCERA)
GENEVA STARBUCK,"",County,20193.69,2022.00,,22215.69,,,2012,"",Fresno County Employees Retirement Association (FCERA)
NANCY HARA,"",County,20421.45,1788.00,,22209.45,,,2012,"",Fresno County Employees Retirement Association (FCERA)
LARRY R. NEWELL,"",County,20102.55,2100.00,,22202.55,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JAMES ARMSTRONG,"",County,21179.58,1011.00,,22190.58,,,2012,"",Fresno County Employees Retirement Association (FCERA)
PHYLLIS HENDRICKSON,"",County,19922.07,2256.00,,22178.07,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MADELEINE MITCHELL,"",County,19999.98,2178.00,,22177.98,,,2012,"",Fresno County Employees Retirement Association (FCERA)
PATRICIA WILLIAMS,"",County,20073.72,2100.00,,22173.72,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JOHN W. BERTELL,"",County,20229.54,1944.00,,22173.54,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JON F WHITE,"",County,21242.82,930.00,,22172.82,,,2012,"",Fresno County Employees Retirement Association (FCERA)
GUADALUPE PALACIOS,"",County,20193.69,1961.29,,22154.98,,,2012,"",Fresno County Employees Retirement Association (FCERA)
HELEN FORD,"",County,20287.44,1866.00,,22153.44,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DEBBIE DUNCAN,"",County,20520.69,1632.00,,22152.69,,,2012,"",Fresno County Employees Retirement Association (FCERA)
THELMA SUE BROOKS,"",County,19815.81,2334.00,,22149.81,,,2012,"",Fresno County Employees Retirement Association (FCERA)
REGINA GODWIN,"",County,20350.44,1788.00,,22138.44,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DALAUNA MCCOY,"",Court,20192.61,1944.00,,22136.61,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARGARET ALVARADO,"",County,20504.37,1632.00,,22136.37,,,2012,"",Fresno County Employees Retirement Association (FCERA)
LINDA J BAKER,"",County,21076.65,1056.00,,22132.65,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARY VANHOOSAN,"",not available,19711.14,2412.00,,22123.14,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARY L FERGUSON,"",County,20000.70,2100.00,,22100.70,,,2012,"",Fresno County Employees Retirement Association (FCERA)
GENEVA JEWEL COX,"",not available,19764.51,2334.00,,22098.51,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JOAN  R. GRIMMETT,"",County,20443.50,1632.00,,22075.50,,,2012,"",Fresno County Employees Retirement Association (FCERA)
FORREST BROWN JR,"",County,21303.57,768.00,,22071.57,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ELIZABETH GASPAR,"",County,20928.27,1138.25,,22066.52,,,2012,"",Fresno County Employees Retirement Association (FCERA)
BYRTILLA VIVED,"",County,19953.99,2100.00,,22053.99,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CRESCENCIA A ARANDA,"",Court,20098.62,1944.00,,22042.62,,,2012,"",Fresno County Employees Retirement Association (FCERA)
EMMA MC FADDEN,"",not available,20014.71,2022.00,,22036.71,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ROBERT T GONZALES,"",County,19926.84,2100.00,,22026.84,,,2012,"",Fresno County Employees Retirement Association (FCERA)
THOMAS C LITTLEFIELD,"",not available,20384.76,1632.00,,22016.76,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DAVID KENT,"",County,21409.07,583.48,,21992.55,,,2012,"",Fresno County Employees Retirement Association (FCERA)
GENEVIEVE J. DUNN,"",not available,20934.54,1045.20,,21979.74,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARY M POST,"",County,20191.65,1788.00,,21979.65,,,2012,"",Fresno County Employees Retirement Association (FCERA)
BRENDA TUTTLE,"",County,20418.00,1554.00,,21972.00,,,2012,"",Fresno County Employees Retirement Association (FCERA)
GEORGE A LUENA,"",County,20022.27,1944.00,,21966.27,,,2012,"",Fresno County Employees Retirement Association (FCERA)
STEPHEN E CIVIELLO,"",County,19943.64,2022.00,,21965.64,,,2012,"",Fresno County Employees Retirement Association (FCERA)
TOMOYE KITANO,"",not available,20250.54,1710.00,,21960.54,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JUNE LANGE,"",not available,21415.68,541.32,,21957.00,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARK SCIARONI,"",County,19540.02,2412.00,,21952.02,,,2012,"",Fresno County Employees Retirement Association (FCERA)
RAMIRO VILLANUEVA,"",County,19972.66,1944.00,,21916.66,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MIKE MENENDEZ,"",County,19966.38,1944.00,,21910.38,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ROSE MARIE SWEENEY,"",County,19497.39,2412.00,,21909.39,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DIANA DOROUGH,"",County,19884.90,2022.00,,21906.90,,,2012,"",Fresno County Employees Retirement Association (FCERA)
THERESA PREZIOSO,"",not available,19868.22,2022.00,,21890.22,,,2012,"",Fresno County Employees Retirement Association (FCERA)
AUTUMN L. HENSON,"",County,20544.75,1344.00,,21888.75,,,2012,"",Fresno County Employees Retirement Association (FCERA)
EDNA L WINTER,"",Court,19861.56,2022.00,,21883.56,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JAMES EDWIN SPENCE III,"",not available,19469.28,2412.00,,21881.28,,,2012,"",Fresno County Employees Retirement Association (FCERA)
Roberta Horton,Surviving Spouse,"",21874.56,,,21874.56,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MAE U KOYANAGI,"",County,19844.88,2022.00,,21866.88,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARILYN SCHROEDER,"",Court,19844.28,2022.00,,21866.28,,,2012,"",Fresno County Employees Retirement Association (FCERA)
GEORGE A BEARDEN,"",not available,19911.45,1944.00,,21855.45,,,2012,"",Fresno County Employees Retirement Association (FCERA)
SUSAN BULLARD,"",County,20878.77,960.00,,21838.77,,,2012,"",Fresno County Employees Retirement Association (FCERA)
RICHARD MORRIS,"",County,20972.64,864.00,,21836.64,,,2012,"",Fresno County Employees Retirement Association (FCERA)
PATSY MONROY,"",County,20125.05,1710.00,,21835.05,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DONALD PAGE,"",County,19955.31,1866.00,,21821.31,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ROSE LUNA,"",County,19797.00,2022.00,,21819.00,,,2012,"",Fresno County Employees Retirement Association (FCERA)
WILLIAM W LATTA,"",County,20876.52,939.36,,21815.88,,,2012,"",Fresno County Employees Retirement Association (FCERA)
KATHERINE J MCGREGOR,"",not available,21263.19,552.36,,21815.55,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CATHERINE PEREZ,"",County,19706.82,2100.00,,21806.82,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ALINE TEA,"",County,19936.95,1824.00,,21760.95,,,2012,"",Fresno County Employees Retirement Association (FCERA)
NANCY C RAMOS,"",County,20505.09,1248.00,,21753.09,,,2012,"",Fresno County Employees Retirement Association (FCERA)
PATRICIA G SMITH,"",County,20502.69,1248.00,,21750.69,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JAMIE WATTS,"",County,19941.72,1788.00,,21729.72,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MAUREEN HERNANDEZ-MARTINEZ,"",County,20639.34,1086.00,,21725.34,,,2012,"",Fresno County Employees Retirement Association (FCERA)
SUSAN ROSENTHAL,"",County,19920.39,1788.00,,21708.39,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ELIZABETH RAMOS,"",County,19995.66,1710.00,,21705.66,,,2012,"",Fresno County Employees Retirement Association (FCERA)
GLORIA GARZA,"",County,19446.15,2256.00,,21702.15,,,2012,"",Fresno County Employees Retirement Association (FCERA)
GRACIE RAMIREZ,"",County,19988.07,1710.00,,21698.07,,,2012,"",Fresno County Employees Retirement Association (FCERA)
KENNETH  A FOX,"",County,19675.11,2022.00,,21697.11,,,2012,"",Fresno County Employees Retirement Association (FCERA)
RONALD LENCIONI,"",County,19830.81,1866.00,,21696.81,,,2012,"",Fresno County Employees Retirement Association (FCERA)
LUCILLE GARCIA,"",County,19859.04,1824.00,,21683.04,,,2012,"",Fresno County Employees Retirement Association (FCERA)
SANDRA WORSTEIN,"",County,20141.90,1540.13,,21682.03,,,2012,"",Fresno County Employees Retirement Association (FCERA)
LEE SHOALS,"",County,20272.53,1398.00,,21670.53,,,2012,"",Fresno County Employees Retirement Association (FCERA)
YVONNE MATTR AUGUSTINO,"",not available,20709.15,960.00,,21669.15,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARK COGBURN,"",North Central,19878.36,1788.00,,21666.36,,,2012,"",Fresno County Employees Retirement Association (FCERA)
VIRGINIA SARABIAN,"",County,19402.08,2256.00,,21658.08,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ROBERT A BUTLER,"",County,20182.02,1476.00,,21658.02,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARCELLA BARR,"",County,19825.11,1824.00,,21649.11,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DONALD R BROWN,"",County,19934.22,1710.00,,21644.22,,,2012,"",Fresno County Employees Retirement Association (FCERA)
FLORA L BOWLES,"",North Central,19690.38,1944.00,,21634.38,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARILYN J KENDALL,"",County,19524.30,2100.00,,21624.30,,,2012,"",Fresno County Employees Retirement Association (FCERA)
PATSY L ALEXANDER,"",not available,19122.03,2491.04,,21613.07,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DOLORES RISUENO,"",County,20552.97,1056.00,,21608.97,,,2012,"",Fresno County Employees Retirement Association (FCERA)
L. DURHAM,"",County,19583.40,2022.00,,21605.40,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DELLA EMERSON,"",County,17858.20,3744.00,,21602.20,,,2012,"",Fresno County Employees Retirement Association (FCERA)
PHIL A PHILLIPS,"",County,19103.79,2490.00,,21593.79,,,2012,"",Fresno County Employees Retirement Association (FCERA)
LINDA  M FUJIKAWA,"",not available,21593.40,0.00,,21593.40,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARY LOUISE GONZALES,"",County,19468.68,2100.00,,21568.68,,,2012,"",Fresno County Employees Retirement Association (FCERA)
PENNY HOESTER,"",County,19612.47,1944.00,,21556.47,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MAUREEN C POLLARD,"",County,19893.12,1632.00,,21525.12,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CISLYN BLACKWOOD,"",County,19808.19,1710.00,,21518.19,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CAROLYN C. HARVEY,"",County,19323.45,2178.00,,21501.45,,,2012,"",Fresno County Employees Retirement Association (FCERA)
SELENE K WILDER,"",not available,19476.30,2022.00,,21498.30,,,2012,"",Fresno County Employees Retirement Association (FCERA)
BETTY JEAN CRAIG,"",County,19856.07,1632.00,,21488.07,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARY A SHIMIZU,"",Clovis Veterans Memorial,19601.37,1866.00,,21467.37,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JOANN S RYHERD,"",County,19442.70,2022.00,,21464.70,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ADELINA  A MARQUEZ,"",County,20017.02,1440.00,,21457.02,,,2012,"",Fresno County Employees Retirement Association (FCERA)
FAYE ALLEN,"",Court,20198.79,1248.00,,21446.79,,,2012,"",Fresno County Employees Retirement Association (FCERA)
RODGER D GASKIN,"",County,20099.82,1344.00,,21443.82,,,2012,"",Fresno County Employees Retirement Association (FCERA)
HELEN SANDLER,"",County,19497.87,1944.00,,21441.87,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARGARET CRAIN,"",County,19872.39,1554.00,,21426.39,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARC C. AMENT,"",County,19934.10,1476.00,,21410.10,,,2012,"",Fresno County Employees Retirement Association (FCERA)
LEONORA ABERNATHY,"",County,20641.71,768.00,,21409.71,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ERNEST DURAN,"",County,19291.29,2100.00,,21391.29,,,2012,"",Fresno County Employees Retirement Association (FCERA)
LINDA J CONWAY,"",not available,18738.21,2646.00,,21384.21,,,2012,"",Fresno County Employees Retirement Association (FCERA)
LESLIE KLEINHAMMER,"",County,19197.18,2178.00,,21375.18,,,2012,"",Fresno County Employees Retirement Association (FCERA)
BARBARA  A GILLILAND,"",County,19896.57,1476.00,,21372.57,,,2012,"",Fresno County Employees Retirement Association (FCERA)
SHIRLEY MILNER,"",County,19190.64,2178.00,,21368.64,,,2012,"",Fresno County Employees Retirement Association (FCERA)
LEE G COTTER,"",County,20499.48,864.00,,21363.48,,,2012,"",Fresno County Employees Retirement Association (FCERA)
POLLYANNA Y. LO,"",County,19964.37,1398.00,,21362.37,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MICHAEL J TELESCO,"",County,18786.21,2568.00,,21354.21,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JULIE B ARNOLD,"",not available,18627.99,2724.00,,21351.99,,,2012,"",Fresno County Employees Retirement Association (FCERA)
IONE G TEIXEIRA,"",County,19639.86,1710.00,,21349.86,,,2012,"",Fresno County Employees Retirement Association (FCERA)
AMELIA MARTINEZ-KUTZ,"",County,19989.15,1344.00,,21333.15,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JOHN P. MARTINEZ,"",County,19216.02,2100.00,,21316.02,,,2012,"",Fresno County Employees Retirement Association (FCERA)
HOURY A SANDERSON,"",Court,20622.48,676.52,,21299.00,,,2012,"",Fresno County Employees Retirement Association (FCERA)
STANLEY C. NORMAN,"",County,20144.37,1152.00,,21296.37,,,2012,"",Fresno County Employees Retirement Association (FCERA)
BARBARA SELLARS,"",County,19040.19,2256.00,,21296.19,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CANDICE L LAPA,"",County,19422.21,1866.00,,21288.21,,,2012,"",Fresno County Employees Retirement Association (FCERA)
TONY CASTILLO,"",County,19497.39,1788.00,,21285.39,,,2012,"",Fresno County Employees Retirement Association (FCERA)
GEORGE CORNEAL,"",not available,18927.48,2334.00,,21261.48,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JOYCE C NICKELL,"",County,19313.34,1944.00,,21257.34,,,2012,"",Fresno County Employees Retirement Association (FCERA)
THOMAS C GILBREATH,"",County,18376.05,2880.00,,21256.05,,,2012,"",Fresno County Employees Retirement Association (FCERA)
VERA L RODRIGUES,"",County,19899.57,1344.00,,21243.57,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MANUEL RUIZ,"",County,18973.23,2256.00,,21229.23,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARCELINA PASILLAS,"",County,19046.61,2178.00,,21224.61,,,2012,"",Fresno County Employees Retirement Association (FCERA)
SUSANNA M DE LEON,"",County,18806.82,2412.00,,21218.82,,,2012,"",Fresno County Employees Retirement Association (FCERA)
TERESITA C EUSTAQUIO,"",County,20156.52,1056.00,,21212.52,,,2012,"",Fresno County Employees Retirement Association (FCERA)
EVANGELINA MUNGUIA,"",County,19111.53,2100.00,,21211.53,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JENNIE ROBERTS,"",County,19812.84,1398.00,,21210.84,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARK A AUSTIN,"",County,20231.43,960.00,,21191.43,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CAROLYN L. LOPEZ-CASTELLETTO,"",County,19714.80,1476.00,,21190.80,,,2012,"",Fresno County Employees Retirement Association (FCERA)
KATHY D VALLES,"",County,19147.05,2022.00,,21169.05,,,2012,"",Fresno County Employees Retirement Association (FCERA)
SHIRLEY MORTON,"",County,19684.17,1476.00,,21160.17,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ELISA SALAZAR,"",County,18820.62,2334.00,,21154.62,,,2012,"",Fresno County Employees Retirement Association (FCERA)
STACEY SCRUGGS,"",not available,19907.31,1242.00,,21149.31,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ISABEL M RONZANO,"",County,19280.34,1866.00,,21146.34,,,2012,"",Fresno County Employees Retirement Association (FCERA)
S. GEORGE ALLEN,"",County,19748.16,1398.00,,21146.16,,,2012,"",Fresno County Employees Retirement Association (FCERA)
LOUANN LITTLE,"",not available,19045.77,2100.00,,21145.77,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DEBBIE RUIZ,"",County,18888.30,2256.00,,21144.30,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DAVID H PROVENCIO,"",Court,18575.46,2568.00,,21143.46,,,2012,"",Fresno County Employees Retirement Association (FCERA)
