Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Waldon, Alysia C",Senior Administrative Intern,3676.50,0.00,0.00,1643.47,3676.50,,5319.97,2011,,Compton,""
"Willis, Monique Shanae",Lifeguard,5296.63,0.00,0.00,0.00,5296.63,,5296.63,2011,,Compton,""
"Cervantes, Lizbeth",Lifeguard,4946.53,0.00,0.00,0.00,4946.53,,4946.53,2011,,Compton,""
"Wilson, Grenesha",Custodian,4810.23,0.00,0.00,0.00,4810.23,,4810.23,2011,,Compton,""
"Chavez, Edward M",City Attorney II,485.37,0.00,0.00,4045.76,485.37,,4531.13,2011,,Compton,""
"Calloway, Starlyn C",Lifeguard,4522.84,0.00,0.00,0.00,4522.84,,4522.84,2011,,Compton,""
"Raley, Alec",Community Center Director,3063.98,0.00,0.00,1449.07,3063.98,,4513.05,2011,,Compton,""
"Moctezuma, Rick",Lifeguard,4433.72,0.00,0.00,0.00,4433.72,,4433.72,2011,,Compton,""
"Wheeler, Frank Kenya",Senior Planner,4128.26,0.00,0.00,0.00,4128.26,,4128.26,2011,,Compton,""
"Wilkes, Leah Keishelle",Lifeguard,4010.40,0.00,0.00,0.00,4010.40,,4010.40,2011,,Compton,""
"Sims, Malek",Lifeguard,3930.78,0.00,0.00,0.00,3930.78,,3930.78,2011,,Compton,""
"Bell, Chavez II R",Lifeguard,3912.80,0.00,0.00,0.00,3912.80,,3912.80,2011,,Compton,""
"Johnson, Joseph P",Maintenance Labor Trainee,3712.96,0.00,0.00,0.00,3712.96,,3712.96,2011,,Compton,""
"Gonzaga, Eric",Recreation Aide,2191.92,0.00,0.00,1479.70,2191.92,,3671.62,2011,,Compton,""
"Giron, Miani Anais",Lifeguard,3666.24,0.00,0.00,0.00,3666.24,,3666.24,2011,,Compton,""
"Jackson, Lajuan",Maintenance Worker I,3645.04,0.00,0.00,0.00,3645.04,,3645.04,2011,,Compton,""
"Brown, Andre D.",Security Officer,3622.40,0.00,0.00,0.00,3622.40,,3622.40,2011,,Compton,""
"Velasquez, Estela",Locker Room Attendant,3621.03,0.00,0.00,0.00,3621.03,,3621.03,2011,,Compton,""
"Sanders, Jonathan",Locker Room Attendant,3606.89,0.00,0.00,0.00,3606.89,,3606.89,2011,,Compton,""
"Tucker, Dajzee C",Cashier,3548.58,0.00,0.00,0.00,3548.58,,3548.58,2011,,Compton,""
"Martinez, Christian",Lifeguard,3395.70,0.00,0.00,0.00,3395.70,,3395.70,2011,,Compton,""
"Arechiga, Erik",Maintenance Labor Trainee,3384.68,0.00,0.00,0.00,3384.68,,3384.68,2011,,Compton,""
"Rocha, Jacquelin",Locker Room Attendant,3355.29,0.00,0.00,0.00,3355.29,,3355.29,2011,,Compton,""
"Nicholson, Levant M",Locker Room Attendant,3332.00,0.00,0.00,0.00,3332.00,,3332.00,2011,,Compton,""
"Edwards, Darrell",Maintenance Labor Trainee,3328.08,0.00,0.00,0.00,3328.08,,3328.08,2011,,Compton,""
"Smith, Shawn Edward",Maintenance Worker I,3180.92,0.00,0.00,0.00,3180.92,,3180.92,2011,,Compton,""
"Martinez, Alexander",Lifeguard,3179.61,0.00,0.00,0.00,3179.61,,3179.61,2011,,Compton,""
"Oliver, Lamale",Maintenance Labor Trainee,3033.76,0.00,0.00,0.00,3033.76,,3033.76,2011,,Compton,""
"Douglas III, Howard",Recreation Leader,2872.96,0.00,0.00,0.00,2872.96,,2872.96,2011,,Compton,""
"Nabawi, Jihad F",Maintenance Labor Trainee,2852.64,0.00,0.00,0.00,2852.64,,2852.64,2011,,Compton,""
"Rhoden, Gloria",Accounting Specialist,1456.62,0.00,0.00,1366.62,1456.62,,2823.24,2011,,Compton,""
"Pickens, Gerald",Management Aide,2647.04,0.00,0.00,0.00,2647.04,,2647.04,2011,,Compton,""
"Crow, Chanyel",Water Service Worker II,1198.11,0.00,0.00,1345.94,1198.11,,2544.05,2011,,Compton,""
"Harris, Monique",Locker Room Attendant,2505.63,0.00,0.00,0.00,2505.63,,2505.63,2011,,Compton,""
"Mendoza, Jose Jl",Cashier,2476.39,0.00,0.00,0.00,2476.39,,2476.39,2011,,Compton,""
"Brown, Joshua M",Recreation Aide,2444.08,0.00,0.00,0.00,2444.08,,2444.08,2011,,Compton,""
"Gomez, Juan Carlos",Lifeguard,2434.10,0.00,0.00,0.00,2434.10,,2434.10,2011,,Compton,""
"Colbert, Chantelle C",Locker Room Attendant,2390.71,0.00,0.00,0.00,2390.71,,2390.71,2011,,Compton,""
"Pacheco, Jessica",Lifeguard,2329.59,0.00,0.00,0.00,2329.59,,2329.59,2011,,Compton,""
"Hallman, Mary T",Recreation Aide,823.04,0.00,0.00,1315.93,823.04,,2138.97,2011,,Compton,""
"Valenzuela Guardado, Lorena",Locker Room Attendant,2057.51,0.00,0.00,0.00,2057.51,,2057.51,2011,,Compton,""
"Morris, Dijon",Lifeguard,1882.58,0.00,0.00,0.00,1882.58,,1882.58,2011,,Compton,""
"Duncan, Anthony Marlon",Recreation Aide,1786.48,0.00,0.00,0.00,1786.48,,1786.48,2011,,Compton,""
"Sewell, Lanae",Locker Room Attendant,1674.33,0.00,0.00,0.00,1674.33,,1674.33,2011,,Compton,""
"Anderson, Erin N",Locker Room Attendant,1407.77,0.00,0.00,0.00,1407.77,,1407.77,2011,,Compton,""
"Mitchell, Robert B",Maintenance Worker II,0.00,0.00,0.00,1350.29,0.00,,1350.29,2011,,Compton,""
"Garcia, Billy J.",Lifeguard,204.85,0.00,0.00,0.00,204.85,,204.85,2011,,Compton,""
