Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Salvador Tamayo Garcia,GC ATTENDANT,19958.40,0.00,500.00,5695.48,20458.40,,26153.88,2014,,Montebello,PT
Monica Sandoval,PT BUS OPERATOR,19850.26,17.96,940.62,4733.90,20808.84,,25542.74,2014,,Montebello,PT
Craig D Powers,PT POLICE OFFICER,24499.02,0.00,750.00,0.00,25249.02,,25249.02,2014,,Montebello,PT
Jesus Virgen Carrasco,PT BUS OPERATOR,18276.25,4644.49,650.00,503.50,23570.74,,24074.24,2014,,Montebello,PT
Desiree R Sicairos,CLERICAL ASSISTANT,18673.20,0.00,68.25,5169.86,18741.45,,23911.31,2014,,Montebello,PT
Eduardo Carlos Maravillas Serratos,PT BUS OPERATOR,18437.50,4280.77,650.00,507.62,23368.27,,23875.89,2014,,Montebello,PT
William M Molinari,CITY COUNCIL,8214.17,0.00,1620.00,13657.05,9834.17,,23491.22,2014,,Montebello,PT
Raymond Joseph Castro,PT BUS OPERATOR,18276.25,4055.71,650.00,487.96,22981.96,,23469.92,2014,,Montebello,PT
Pedram Darabian,ACCOUNT CLERK II,16990.00,203.90,0.00,6202.95,17193.90,,23396.85,2014,,Montebello,PT
Scott J Morton,FIREFIGHTER,-1722.32,0.00,9325.40,14825.39,7603.08,,22428.47,2014,,Montebello,PT
Christina E Cortez,CITY COUNCIL,12860.37,0.00,5820.00,3577.11,18680.37,,22257.48,2014,,Montebello,PT
Arturo R Barajas,CITY COUNCIL,12860.37,0.00,5820.00,3577.11,18680.37,,22257.48,2014,,Montebello,PT
Princess Eleanor Lynn Scott,PT BUS OPERATOR,17918.75,3281.36,650.00,0.00,21850.11,,21850.11,2014,,Montebello,PT
Bertha Rodriguez,PT BUS OPERATOR,17978.75,2986.95,650.00,0.00,21615.70,,21615.70,2014,,Montebello,PT
Catherine Marie Magdaleno,PT BUS OPERATOR,17930.00,2745.10,650.00,0.00,21325.10,,21325.10,2014,,Montebello,PT
Salvador R Davalos,COMMUNITY SERVICES SPECIALIST,16654.90,0.00,0.00,4631.11,16654.90,,21286.01,2014,,Montebello,PT
Rosemary Sanchez,PT PD YOUTH PRGM COORD,21238.10,0.00,0.00,0.00,21238.10,,21238.10,2014,,Montebello,PT
Mark D. Rodriguez,FIREFIGHTER,10006.33,175.53,3035.35,7696.39,13217.21,,20913.60,2014,,Montebello,PT
Carlos Diaz,GC ATTENDANT,18007.50,0.00,500.00,1882.46,18507.50,,20389.96,2014,,Montebello,PT
Araceli Mendoza,COMMUNITY SERVICES SPECIALIST,15903.64,0.00,0.00,4410.23,15903.64,,20313.87,2014,,Montebello,PT
Claudia S Vargas,COMMUNITY SERVICES SPECIALIST,15691.00,0.00,0.00,4372.02,15691.00,,20063.02,2014,,Montebello,PT
Ramona O Ricaud,PT ADMINISTRATIVE SECRETARY,19158.00,0.00,0.00,0.00,19158.00,,19158.00,2014,,Montebello,PT
Wendy L Perez,COMMUNITY SERVICES SPECIALIST,14917.50,0.00,0.00,4149.42,14917.50,,19066.92,2014,,Montebello,PT
Nicholas J Mercurio,PT BUS OPERATOR,11892.30,3789.72,382.62,2874.53,16064.64,,18939.17,2014,,Montebello,PT
Linda G Ray,PT PARKING CONTROL OFFICER,18460.15,0.00,0.00,0.00,18460.15,,18460.15,2014,,Montebello,PT
Pamela K Hernandez,COMMUNITY SERVICES SPECIALIST,14222.25,0.00,0.00,3956.55,14222.25,,18178.80,2014,,Montebello,PT
Karin P Morataya Maquin,ACCOUNT CLERK II,11562.89,0.00,1262.50,5219.14,12825.39,,18044.53,2014,,Montebello,PT
Janice Hines,PT PARKING CONTROL OFFICER,17361.90,0.00,0.00,0.00,17361.90,,17361.90,2014,,Montebello,PT
Erika L Andrade,COMMUNITY SERVICES AIDE,13371.45,0.00,0.00,3722.39,13371.45,,17093.84,2014,,Montebello,PT
Jacob M Castillo,COMMUNITY SERVICES AIDE,13143.50,0.00,0.00,3656.45,13143.50,,16799.95,2014,,Montebello,PT
John D Ainilian,PT POLICE OFFICER,15833.88,0.00,750.00,0.00,16583.88,,16583.88,2014,,Montebello,PT
Priscilla Powers,ASST TO THE CITY ADMINISTRATOR,12411.92,0.00,0.00,3974.34,12411.92,,16386.26,2014,,Montebello,PT
Luis A Martinez,POLICE TRAINEE,16329.60,0.00,0.00,0.00,16329.60,,16329.60,2014,,Montebello,PT
Wardell White,PT BUS OPERATOR,11177.25,0.00,1867.78,2824.29,13045.03,,15869.32,2014,,Montebello,PT
Frank J Ramirez,PT BUS OPERATOR,9603.88,1089.44,617.36,4469.62,11310.68,,15780.30,2014,,Montebello,PT
Tarcila Favela,PT ADMINISTRATIVE ANALYST,15678.00,0.00,0.00,0.00,15678.00,,15678.00,2014,,Montebello,PT
Mario A Arreola,PT POLICE COMM SERVICE OFFICER,12101.40,0.00,0.00,3366.33,12101.40,,15467.73,2014,,Montebello,PT
Sandy I Martir,CLERICAL ASSISTANT,11964.00,0.00,0.00,3334.08,11964.00,,15298.08,2014,,Montebello,PT
Daniel Barron,PT POLICE DISPATCHER,13606.45,0.00,1500.00,0.93,15106.45,,15107.38,2014,,Montebello,PT
Sheraly Khwaja,CITY TREASURER,8660.79,0.00,5820.00,0.00,14480.79,,14480.79,2014,,Montebello,PT
Daniel Hernandez,CITY CLERK,8660.79,0.00,5820.00,0.00,14480.79,,14480.79,2014,,Montebello,PT
Delfino Rangel Zaragoza,COMMUNITY SERVICES AIDE,13599.00,0.00,0.00,0.00,13599.00,,13599.00,2014,,Montebello,PT
Leticia Gaytan,COMMUNITY SERVICES AIDE,10480.45,0.00,0.00,2914.91,10480.45,,13395.36,2014,,Montebello,PT
Ruben J Benavides,PARK RANGER,12944.50,300.56,0.00,0.00,13245.06,,13245.06,2014,,Montebello,PT
Rene Lares,CLERICAL ASSISTANT,13102.05,0.00,0.00,0.00,13102.05,,13102.05,2014,,Montebello,PT
Jessica Y Rodriguez,PT PARKING CONTROL OFFICER,12297.60,0.00,0.00,0.00,12297.60,,12297.60,2014,,Montebello,PT
Claudia Consuelo Urrutia,PT BUS OPERATOR,8356.25,2400.06,650.00,0.00,11406.31,,11406.31,2014,,Montebello,PT
Lauren E Marquez,CLERICAL ASSISTANT,11189.50,0.00,0.00,0.00,11189.50,,11189.50,2014,,Montebello,PT
Michael Abeyta,PARK RANGER,11061.28,0.00,0.00,0.00,11061.28,,11061.28,2014,,Montebello,PT
Thomas M Netecke Jr.,GC ATTENDANT,11030.25,0.00,0.00,0.00,11030.25,,11030.25,2014,,Montebello,PT
Elizabeth Ochoa,PT BUS OPERATOR,8023.75,320.63,650.00,1876.47,8994.38,,10870.85,2014,,Montebello,PT
Jessica Rodriguez,PT POLICE COMM SERVICE OFFICER,10736.00,0.00,0.00,0.00,10736.00,,10736.00,2014,,Montebello,PT
John Windsor Lee,PT BUS OPERATOR,8270.00,1762.53,650.00,0.00,10682.53,,10682.53,2014,,Montebello,PT
Ana B Melendez,PT BUS OPERATOR,8207.50,1698.80,650.00,0.00,10556.30,,10556.30,2014,,Montebello,PT
Edward Fernando Estrada,PT BUS OPERATOR,8353.75,1545.04,650.00,0.00,10548.79,,10548.79,2014,,Montebello,PT
Andrea M Andrade,COMMUNITY SERVICES SPECIALIST,10402.54,0.00,41.00,0.00,10443.54,,10443.54,2014,,Montebello,PT
Martha Garcia Mosqueda,PT BUS OPERATOR,8306.25,1471.90,650.00,0.00,10428.15,,10428.15,2014,,Montebello,PT
Javier Ornelas,PT POLICE OFFICER,10168.93,0.00,0.00,0.00,10168.93,,10168.93,2014,,Montebello,PT
Peter Francis Vega,PT BUS OPERATOR,8290.00,1216.91,650.00,0.00,10156.91,,10156.91,2014,,Montebello,PT
Naomi Moreno,PT BUS OPERATOR,8205.00,1263.79,650.00,0.00,10118.79,,10118.79,2014,,Montebello,PT
Vanessa M Mrakich,BLDG PERMIT TECHNICIAN,6897.57,0.00,1064.44,1940.99,7962.01,,9903.00,2014,,Montebello,PT
Carlos Alejandro Rodriguez,COMMUNITY SERVICES AIDE,9751.50,0.00,0.00,0.00,9751.50,,9751.50,2014,,Montebello,PT
Evangelina Barreto Zamorano,PT BUS OPERATOR,8321.25,768.78,650.00,0.00,9740.03,,9740.03,2014,,Montebello,PT
Mike Martinez,PT BUS OPERATOR,8166.25,896.30,650.00,0.00,9712.55,,9712.55,2014,,Montebello,PT
Delfina E Vargas,COMMUNITY SERVICES AIDE,9686.67,0.00,0.00,0.00,9686.67,,9686.67,2014,,Montebello,PT
Martin Sergio Mendoza Jr.,PT BUS OPERATOR,8217.50,802.52,650.00,0.00,9670.02,,9670.02,2014,,Montebello,PT
Juan Manuel Ibarra,PT BUS OPERATOR,8223.75,785.64,650.00,0.00,9659.39,,9659.39,2014,,Montebello,PT
Jesus Guevara,PT Info Systems Specialist,9564.35,0.00,0.00,0.00,9564.35,,9564.35,2014,,Montebello,PT
Amalia A Robles,COMMUNITY SERVICES AIDE,9549.65,0.00,0.00,0.00,9549.65,,9549.65,2014,,Montebello,PT
Lauren Ashley Arredondo,PT BUS OPERATOR,8207.50,684.40,650.00,0.00,9541.90,,9541.90,2014,,Montebello,PT
Vo Si Lam,INFO SYSTEM TECHNICIAN II,7112.44,0.00,0.00,2339.43,7112.44,,9451.87,2014,,Montebello,PT
Andrew Eduardo Rojas,PT BUS OPERATOR,8220.00,571.90,650.00,0.00,9441.90,,9441.90,2014,,Montebello,PT
Crystal Le'Dean Maciel,PT BUS OPERATOR,8251.25,528.77,650.00,0.00,9430.02,,9430.02,2014,,Montebello,PT
Rosa Avalos,COMMUNITY SERVICES AIDE,9407.06,0.00,0.00,0.00,9407.06,,9407.06,2014,,Montebello,PT
Laura R Castro,COMMUNITY SERVICES AIDE,9384.75,0.00,0.00,0.00,9384.75,,9384.75,2014,,Montebello,PT
Jeannette Sthephany Garcia,COMMUNITY SERVICES AIDE,9378.00,0.00,0.00,0.00,9378.00,,9378.00,2014,,Montebello,PT
Ulisses Godoy,PT BUS OPERATOR,8052.50,673.15,650.00,0.00,9375.65,,9375.65,2014,,Montebello,PT
Seth Young Chau,PT BUS OPERATOR,7781.25,834.40,650.00,0.00,9265.65,,9265.65,2014,,Montebello,PT
Joshua Curiel,COMMUNITY SERVICES AIDE,9242.00,0.00,0.00,0.00,9242.00,,9242.00,2014,,Montebello,PT
Nicole I Saucedo,COMMUNITY SERVICES AIDE,9224.70,0.00,0.00,0.00,9224.70,,9224.70,2014,,Montebello,PT
Anna M Cazarin,COMMUNITY SERVICES AIDE,9196.00,0.00,0.00,0.00,9196.00,,9196.00,2014,,Montebello,PT
Maria S Torres,COMMUNITY SERVICES AIDE,6838.50,0.00,351.63,1877.77,7190.13,,9067.90,2014,,Montebello,PT
Anthony Almeida,COMMUNITY SERVICES AIDE,9062.10,0.00,0.00,0.00,9062.10,,9062.10,2014,,Montebello,PT
Jesus R Solorzano,PARK RANGER,9042.00,0.00,0.00,0.00,9042.00,,9042.00,2014,,Montebello,PT
Janelle Torres,LIFEGUARD II,9022.60,0.00,0.00,0.00,9022.60,,9022.60,2014,,Montebello,PT
Elise Peggy Teoh,CLERK TYPIST,5599.93,0.00,0.00,3398.52,5599.93,,8998.45,2014,,Montebello,PT
Robert J Franco,COMMUNITY SERVICES AIDE,8982.20,0.00,0.00,0.00,8982.20,,8982.20,2014,,Montebello,PT
Arakel Poladian,PT ADMINISTRATIVE ANALYST,8939.00,0.00,0.00,0.00,8939.00,,8939.00,2014,,Montebello,PT
Briannon Padilla,COMMUNITY SERVICES AIDE,8860.95,0.00,0.00,0.00,8860.95,,8860.95,2014,,Montebello,PT
Giovanna A Cisneros,COMMUNITY SERVICES AIDE,8851.25,0.00,0.00,0.00,8851.25,,8851.25,2014,,Montebello,PT
Lesly R Campos,PT BUS OPERATOR,6929.00,0.00,213.20,1699.46,7142.20,,8841.66,2014,,Montebello,PT
Luis G Altamirano Jr.,COMMUNITY SERVICES AIDE,8704.56,0.00,0.00,0.00,8704.56,,8704.56,2014,,Montebello,PT
Andrew F Guzman,COMMUNITY SERVICES AIDE,8599.05,0.00,0.00,0.00,8599.05,,8599.05,2014,,Montebello,PT
Edward Castellanos Jr.,PARK RANGER,8598.00,0.00,0.00,0.00,8598.00,,8598.00,2014,,Montebello,PT
Star V Chavez,COMMUNITY SERVICES AIDE,8570.22,0.00,0.00,0.00,8570.22,,8570.22,2014,,Montebello,PT
Esteban F. Salcedo,COMBINATION BUILDING INSPECTOR,6249.48,0.00,500.00,1807.57,6749.48,,8557.05,2014,,Montebello,PT
Elia Baeza,COMMUNITY SERVICES AIDE,8547.84,0.00,0.00,0.00,8547.84,,8547.84,2014,,Montebello,PT
Lizett G Herrera,PT BUS OPERATOR,6652.10,0.00,200.68,1679.16,6852.78,,8531.94,2014,,Montebello,PT
Michael F Lopez,COMMUNITY SERVICES AIDE,8274.16,0.00,0.00,0.00,8274.16,,8274.16,2014,,Montebello,PT
Matthew A Valenzuela,COMMUNITY SERVICES AIDE,8238.90,0.00,0.00,0.00,8238.90,,8238.90,2014,,Montebello,PT
Manuel Joseph Garcia,PT POLICE DISPATCHER,8218.67,0.00,0.00,0.00,8218.67,,8218.67,2014,,Montebello,PT
Carolina Esparza,COMMUNITY SERVICES AIDE,8128.60,0.00,0.00,0.00,8128.60,,8128.60,2014,,Montebello,PT
Natalie M Glasman,MANAGEMENT ANALYST,6020.88,0.00,0.00,2020.55,6020.88,,8041.43,2014,,Montebello,PT
Rosalinda Vega,COMMUNITY SERVICES AIDE,7858.24,0.00,0.00,0.00,7858.24,,7858.24,2014,,Montebello,PT
Angelica Sandoval,COMMUNITY SERVICES AIDE,7805.00,0.00,0.00,0.00,7805.00,,7805.00,2014,,Montebello,PT
Christopher D Powers,PT POLICE COMM SERVICE OFFICER,7743.90,0.00,0.00,0.00,7743.90,,7743.90,2014,,Montebello,PT
Bianca J Herrera,COMMUNITY SERVICES AIDE,7737.98,0.00,0.00,0.00,7737.98,,7737.98,2014,,Montebello,PT
Ilene A Martinez,COMMUNITY SERVICES AIDE,7525.40,0.00,0.00,0.00,7525.40,,7525.40,2014,,Montebello,PT
Pranee H Sudchevid,PT ADMIN SECRETARY,6972.00,0.00,0.00,0.00,6972.00,,6972.00,2014,,Montebello,PT
Nikoli Isaiah Tostado,FIELD MAINTENANCE WORKER,5670.63,1225.50,0.00,0.00,6896.13,,6896.13,2014,,Montebello,PT
Christopher Kalbaklian,PT ADMINISTRATIVE ANALYST,6727.00,0.00,0.00,0.00,6727.00,,6727.00,2014,,Montebello,PT
Armando Diaz,PARK RANGER,6641.13,0.00,0.00,0.00,6641.13,,6641.13,2014,,Montebello,PT
Andrew M Lopez,COMMUNITY SERVICES AIDE,6111.00,0.00,0.00,0.00,6111.00,,6111.00,2014,,Montebello,PT
Ruben Hernandez,PARK RANGER,6103.14,0.00,0.00,0.00,6103.14,,6103.14,2014,,Montebello,PT
Jeannette Rios,BLDG PERMIT TECHNICIAN,3996.72,0.00,331.99,1706.23,4328.71,,6034.94,2014,,Montebello,PT
Ryan James Saldivar,PT POLICE COMM SERVICE OFFICER,5940.00,0.00,0.00,0.00,5940.00,,5940.00,2014,,Montebello,PT
Maria Catalina Acosta,PT BUS OPERATOR,4872.50,0.00,650.00,0.00,5522.50,,5522.50,2014,,Montebello,PT
Francisco Altamirano Jr.,COMMUNITY SERVICES AIDE,5514.30,0.00,0.00,0.00,5514.30,,5514.30,2014,,Montebello,PT
Monique A Reyes,COMMUNITY SERVICES AIDE,5453.80,0.00,0.00,0.00,5453.80,,5453.80,2014,,Montebello,PT
Carlos C Flores,PARK RANGER,5318.58,0.00,0.00,0.00,5318.58,,5318.58,2014,,Montebello,PT
Emily Cervantes,COMMUNITY SERVICES AIDE,5165.25,0.00,0.00,0.00,5165.25,,5165.25,2014,,Montebello,PT
Crystal D Marcuse,POLICE DISPATCHER I,3060.60,0.00,166.26,1913.87,3226.86,,5140.73,2014,,Montebello,PT
Michele M Ramirez,COMMUNITY SERVICES AIDE,5076.00,0.00,0.00,0.00,5076.00,,5076.00,2014,,Montebello,PT
Steve S Reyes,COMMUNITY SERVICES AIDE,4468.04,0.00,0.00,0.00,4468.04,,4468.04,2014,,Montebello,PT
Sergio Mendez,Maintenance Service Supervisor,4090.98,0.00,0.00,363.46,4090.98,,4454.44,2014,,Montebello,PT
Monica D Blount,PT POLICE DISPATCHER,4445.93,0.00,0.00,0.00,4445.93,,4445.93,2014,,Montebello,PT
Cesar Velazquez,LIFEGUARD III,4063.50,0.00,0.00,0.00,4063.50,,4063.50,2014,,Montebello,PT
Edwin M. Lozada,PARK RANGER,3967.55,0.00,0.00,0.00,3967.55,,3967.55,2014,,Montebello,PT
Diana C Robles,LIFEGUARD III,3836.70,0.00,0.00,0.00,3836.70,,3836.70,2014,,Montebello,PT
Ernestin Carmen Gardea,PT SYEP,3753.00,0.00,0.00,0.00,3753.00,,3753.00,2014,,Montebello,PT
Angel Trejo Jr.,PT BUS OPERATOR,3741.25,0.00,0.00,0.00,3741.25,,3741.25,2014,,Montebello,PT
Delana R Lopez,POLICE COMM. SERVICE OFFICER,1563.40,0.00,583.93,1412.26,2147.33,,3559.59,2014,,Montebello,PT
Daniel M Sifuentes,INTERN,2680.00,0.00,0.00,720.74,2680.00,,3400.74,2014,,Montebello,PT
Samantha D Campos,LIFEGUARD II,3296.00,0.00,0.00,0.00,3296.00,,3296.00,2014,,Montebello,PT
Sergio J Prado,LIFEGUARD II,3259.95,0.00,0.00,0.00,3259.95,,3259.95,2014,,Montebello,PT
Leah M Snyder,INTERN,3235.00,0.00,0.00,0.00,3235.00,,3235.00,2014,,Montebello,PT
Christopher Eduardo Gil,PT POLICE COMM SERVICE OFFICER,3168.00,0.00,0.00,0.00,3168.00,,3168.00,2014,,Montebello,PT
Arturo Becerra,TRANSIT DISPATCH SPVR,1950.58,0.00,57.31,1049.84,2007.89,,3057.73,2014,,Montebello,PT
Demi J Garcia,LIFEGUARD II,3007.60,0.00,0.00,0.00,3007.60,,3007.60,2014,,Montebello,PT
Qiming Yang,LIFEGUARD II,2976.70,0.00,0.00,0.00,2976.70,,2976.70,2014,,Montebello,PT
James Stanley Costa,PT BUS OPERATOR,2900.00,0.00,0.00,0.00,2900.00,,2900.00,2014,,Montebello,PT
Joe Edward Valdez,PT BUS OPERATOR,2856.25,0.00,0.00,0.00,2856.25,,2856.25,2014,,Montebello,PT
Materesa Garcia,COMMUNITY SERVICES AIDE,2754.00,0.00,0.00,0.00,2754.00,,2754.00,2014,,Montebello,PT
Jeremy A Kasimoff,LIFEGUARD I,2691.00,0.00,0.00,0.00,2691.00,,2691.00,2014,,Montebello,PT
David A Ruiz Sanchez,LIFEGUARD II,2641.95,0.00,0.00,0.00,2641.95,,2641.95,2014,,Montebello,PT
Jesus J Hernandez,LIFEGUARD I,2538.00,0.00,0.00,0.00,2538.00,,2538.00,2014,,Montebello,PT
Wendy Marie Mestas,PT BUS OPERATOR,2356.25,0.00,0.00,0.00,2356.25,,2356.25,2014,,Montebello,PT
Kim Beverly Roberson,PT BUS OPERATOR,2300.00,0.00,0.00,0.00,2300.00,,2300.00,2014,,Montebello,PT
Stephanie J De Leon,COMMUNITY SERVICES AIDE,1989.40,0.00,0.00,0.00,1989.40,,1989.40,2014,,Montebello,PT
Billy S Abeyta,PARK RANGER,1842.00,0.00,0.00,0.00,1842.00,,1842.00,2014,,Montebello,PT
Marcos Astorga,PT SYEP,1755.00,0.00,0.00,0.00,1755.00,,1755.00,2014,,Montebello,PT
Nicole Garcia,COMMUNITY SERVICES AIDE,1651.50,0.00,0.00,0.00,1651.50,,1651.50,2014,,Montebello,PT
Mayzee Raycine Medina-Miranda,PT SYEP,1557.00,0.00,0.00,0.00,1557.00,,1557.00,2014,,Montebello,PT
Nikolas A Rush,LIFEGUARD II,1519.25,0.00,0.00,0.00,1519.25,,1519.25,2014,,Montebello,PT
Michael P Smollen,POLICE RESERVE,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2014,,Montebello,PT
Philip Wagner,POLICE RESERVE,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2014,,Montebello,PT
Gary J Ainilian,POLICE RESERVE,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2014,,Montebello,PT
William M Catron,POLICE RESERVE,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2014,,Montebello,PT
Carl H Garlick,POLICE RESERVE,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2014,,Montebello,PT
John Jimenez,POLICE RESERVE,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2014,,Montebello,PT
Eric M Kawaguchi Muneno,POLICE RESERVE,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2014,,Montebello,PT
Michael D Kennedy,POLICE RESERVE,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2014,,Montebello,PT
Kathy M Garcia,PT SYEP,1422.00,0.00,0.00,0.00,1422.00,,1422.00,2014,,Montebello,PT
Charbel Moussa,POLICE RESERVE,0.00,0.00,1375.00,0.00,1375.00,,1375.00,2014,,Montebello,PT
Jalen D'Mitri Rodriguez,PT SYEP,1314.00,0.00,0.00,0.00,1314.00,,1314.00,2014,,Montebello,PT
Austin Isaiah Guzman,PT SYEP,1314.00,0.00,0.00,0.00,1314.00,,1314.00,2014,,Montebello,PT
Brandi M Calderon,POLICE RECORDS TECHNICIAN,1077.46,0.00,0.00,216.90,1077.46,,1294.36,2014,,Montebello,PT
Jaylenne Valerie Vallejo,PT SYEP,1219.50,0.00,0.00,0.00,1219.50,,1219.50,2014,,Montebello,PT
Ramon Iii Herman,PT SYEP,1192.50,0.00,0.00,0.00,1192.50,,1192.50,2014,,Montebello,PT
Sascha Marie Rios,PT SYEP,1170.00,0.00,0.00,0.00,1170.00,,1170.00,2014,,Montebello,PT
Salvador Pinela,PT SYEP,1170.00,0.00,0.00,0.00,1170.00,,1170.00,2014,,Montebello,PT
John Anthony Ortiz,PT SYEP,1170.00,0.00,0.00,0.00,1170.00,,1170.00,2014,,Montebello,PT
Andrew Alex Melendez,PT SYEP,1170.00,0.00,0.00,0.00,1170.00,,1170.00,2014,,Montebello,PT
Joel Ismael Maldondo,PT SYEP,1170.00,0.00,0.00,0.00,1170.00,,1170.00,2014,,Montebello,PT
Mariam Germanyan,PT SYEP,1170.00,0.00,0.00,0.00,1170.00,,1170.00,2014,,Montebello,PT
Daniella M Altamirano,PT SYEP,1170.00,0.00,0.00,0.00,1170.00,,1170.00,2014,,Montebello,PT
Antonio Alvarez,PT SYEP,1170.00,0.00,0.00,0.00,1170.00,,1170.00,2014,,Montebello,PT
Sofia Alvarez,PT SYEP,1170.00,0.00,0.00,0.00,1170.00,,1170.00,2014,,Montebello,PT
Julian Astorga,PT SYEP,1170.00,0.00,0.00,0.00,1170.00,,1170.00,2014,,Montebello,PT
Brian V Bodozian,PT SYEP,1170.00,0.00,0.00,0.00,1170.00,,1170.00,2014,,Montebello,PT
Robert R Carrillo,PT SYEP,1170.00,0.00,0.00,0.00,1170.00,,1170.00,2014,,Montebello,PT
Ashley M Elizardo,PT SYEP,1170.00,0.00,0.00,0.00,1170.00,,1170.00,2014,,Montebello,PT
Adrian Flores,PT SYEP,1170.00,0.00,0.00,0.00,1170.00,,1170.00,2014,,Montebello,PT
Ariana Leticia Valdez,PT SYEP,1170.00,0.00,0.00,0.00,1170.00,,1170.00,2014,,Montebello,PT
Jessica Rose Ortiz,PT SYEP,1161.00,0.00,0.00,0.00,1161.00,,1161.00,2014,,Montebello,PT
Matthew H Escalera Jr.,PT SYEP,1152.00,0.00,0.00,0.00,1152.00,,1152.00,2014,,Montebello,PT
Alexter Guadalupe Hernandez,PT SYEP,1152.00,0.00,0.00,0.00,1152.00,,1152.00,2014,,Montebello,PT
Jake A Padilla,PT SYEP,1152.00,0.00,0.00,0.00,1152.00,,1152.00,2014,,Montebello,PT
Daniel Gustavo Olivo,PT SYEP,1138.50,0.00,0.00,0.00,1138.50,,1138.50,2014,,Montebello,PT
Brianna Esparza,PT SYEP,1134.00,0.00,0.00,0.00,1134.00,,1134.00,2014,,Montebello,PT
Christina Marie Gonzales,PT SYEP,1065.00,0.00,50.00,0.00,1115.00,,1115.00,2014,,Montebello,PT
Harmony L Cervantes,PT SYEP,1093.50,0.00,0.00,0.00,1093.50,,1093.50,2014,,Montebello,PT
Daniel A Antunez,PT SYEP,1089.00,0.00,0.00,0.00,1089.00,,1089.00,2014,,Montebello,PT
Stephanie Briana Gonzales,PT SYEP,1077.50,0.00,0.00,0.00,1077.50,,1077.50,2014,,Montebello,PT
Christian L Astorga,PT SYEP,1062.00,0.00,0.00,0.00,1062.00,,1062.00,2014,,Montebello,PT
Dennis Dan-Yen Wu,LIFEGUARD I,1030.50,0.00,0.00,0.00,1030.50,,1030.50,2014,,Montebello,PT
Richard L Aparicio,PT SYEP,1026.00,0.00,0.00,0.00,1026.00,,1026.00,2014,,Montebello,PT
Unique A Cervantes,PT SYEP,1012.50,0.00,0.00,0.00,1012.50,,1012.50,2014,,Montebello,PT
Cheyenne Amber Pinon,PT SYEP,1012.50,0.00,0.00,0.00,1012.50,,1012.50,2014,,Montebello,PT
Stevee Joe Perez,PT SYEP,981.00,0.00,0.00,0.00,981.00,,981.00,2014,,Montebello,PT
Kimberly A Fernandez,PT SYEP,949.50,0.00,0.00,0.00,949.50,,949.50,2014,,Montebello,PT
Anthony Alex Melendez,PT SYEP,940.50,0.00,0.00,0.00,940.50,,940.50,2014,,Montebello,PT
Elizabeth L Barron,PT SYEP,918.00,0.00,0.00,0.00,918.00,,918.00,2014,,Montebello,PT
Emely F Dallator,PT SYEP,918.00,0.00,0.00,0.00,918.00,,918.00,2014,,Montebello,PT
Victor M Guevara Marchena,PT BUS OPERATOR,800.00,0.00,0.00,0.00,800.00,,800.00,2014,,Montebello,PT
Ruben R Mosqueda,PT SYEP,747.00,0.00,0.00,0.00,747.00,,747.00,2014,,Montebello,PT
Janderee Giovanna Garcia,PT CODE ENFORCEMENT OFFICER,688.50,0.00,0.00,0.00,688.50,,688.50,2014,,Montebello,PT
Leonardo R Dallator,PT SYEP,688.50,0.00,0.00,0.00,688.50,,688.50,2014,,Montebello,PT
Samantha A Villanueva,PT SYEP,567.00,0.00,0.00,0.00,567.00,,567.00,2014,,Montebello,PT
Robert M Wolfe,POLICE RESERVE,0.00,0.00,500.00,0.00,500.00,,500.00,2014,,Montebello,PT
William Viramontes,GC ATTENDANT,460.10,0.00,0.00,0.00,460.10,,460.10,2014,,Montebello,PT
Vernill Gabriella Jemmott,PT BUS OPERATOR,400.00,0.00,0.00,0.00,400.00,,400.00,2014,,Montebello,PT
Ricardo Nunez,INTERN,315.00,0.00,0.00,0.00,315.00,,315.00,2014,,Montebello,PT
Jeffrey A Salinas,FIELD MAINTENANCE WORKER,290.40,0.00,0.00,0.00,290.40,,290.40,2014,,Montebello,PT
Tracey Mccluskey,DIRECTOR - HUMAN RESOURCES,0.00,0.00,0.00,210.59,0.00,,210.59,2014,,Montebello,PT
Matilda Montes,POLICE RESERVE,0.00,0.00,125.00,0.00,125.00,,125.00,2014,,Montebello,PT
Debbie Guadalupe Herrera,PT BUS OPERATOR,100.00,0.00,0.00,0.00,100.00,,100.00,2014,,Montebello,PT
Anna E Araujo,INTERN,99.00,0.00,0.00,0.00,99.00,,99.00,2014,,Montebello,PT
Gloria L Cortinas,BUS OPERATOR,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Montebello,PT
David Medina,BUS OPERATOR,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Montebello,PT
