Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Tracey Dickinson,Associate Management Analyst,65865.00,0.00,0.00,10969.00,65865.00,,76834.00,2014,,Yolo County,""
Adriana Torres,Clinician II,47780.00,0.00,3335.00,25629.00,51115.00,,76744.00,2014,,Yolo County,""
Sandra Jones,Public Assistance Spec. II,48186.00,1039.00,1343.00,26174.00,50568.00,,76742.00,2014,,Yolo County,""
Marcelino Azevedo,Senior Road Maintenance Worker,45988.00,0.00,500.00,30247.00,46488.00,,76735.00,2014,,Yolo County,""
Lorie Martinez,Administrative Assistant,61728.00,1855.00,2555.00,10594.00,66138.00,,76732.00,2014,,Yolo County,""
Tatiana Shevchenko,Adult Services Worker I,41510.00,4545.00,2228.00,28422.00,48283.00,,76705.00,2014,,Yolo County,""
Victoria Rochester,Employment Services Spec I,43487.00,2145.00,1351.00,29703.00,46983.00,,76686.00,2014,,Yolo County,""
Sheik Ali,Deputy Coroner II,52310.00,8789.00,4075.00,11465.00,65174.00,,76639.00,2014,,Yolo County,""
Svetlana Harman,Librarian II,63571.00,0.00,1350.00,11518.00,64921.00,,76439.00,2014,,Yolo County,""
Jean Crabtree,Business Services Supervisor,66906.00,0.00,0.00,9412.00,66906.00,,76318.00,2014,,Yolo County,""
Jerry Wright,Supervising Parks & Facilities,51545.00,4452.00,8112.00,12191.00,64109.00,,76300.00,2014,,Yolo County,""
Jessica Purcell,Corrections Records Spec. II,41463.00,964.00,3479.00,30323.00,45906.00,,76229.00,2014,,Yolo County,""
Kristine Mann,Asst. to the Co Clerk/Recorder,61142.00,5130.00,0.00,9866.00,66272.00,,76138.00,2014,,Yolo County,""
Catherine Frank,Senior Accounting Technician,49850.00,0.00,0.00,26253.00,49850.00,,76103.00,2014,,Yolo County,""
Julie Medina,Supervising Legal Secretary,57837.00,5979.00,1000.00,11239.00,64816.00,,76055.00,2014,,Yolo County,""
Yvonne Gonzalez,Senior Child Support Officer,46768.00,576.00,1474.00,27152.00,48818.00,,75970.00,2014,,Yolo County,""
Sedona Cassevah,Buyer I,45366.00,0.00,0.00,30559.00,45366.00,,75925.00,2014,,Yolo County,""
Hans Schoordijk,Road Maintenance Worker,41472.00,186.00,4360.00,29896.00,46018.00,,75914.00,2014,,Yolo County,""
Justin Kessler,Detention Officer II - 1,57496.00,743.00,1778.00,15838.00,60017.00,,75855.00,2014,,Yolo County,""
Michael Morrissey,Heavy Equipment Mechanic,49425.00,0.00,0.00,26139.00,49425.00,,75564.00,2014,,Yolo County,""
Maribel Flores,DA Enforcement Officer,56232.00,0.00,6392.00,12803.00,62624.00,,75427.00,2014,,Yolo County,""
Rosie Rodriguez,Office Support Specialist,42881.00,0.00,2995.00,29551.00,45876.00,,75427.00,2014,,Yolo County,""
Svetlana Vondra,Public Assistance Spec. III,42616.00,2548.00,736.00,29446.00,45900.00,,75346.00,2014,,Yolo County,""
Stephanie Amato,Animal Services Officer II,35695.00,6692.00,3724.00,29159.00,46111.00,,75270.00,2014,,Yolo County,""
Patrick Turturici,Superintendent of Juv Det Fac,58919.00,0.00,0.00,16235.00,58919.00,,75154.00,2014,,Yolo County,""
Mark Kochi,Cooperative Extension Asst,47683.00,0.00,1487.00,25926.00,49170.00,,75096.00,2014,,Yolo County,""
Grant Bos,Public Assistance Spec. II,46950.00,1144.00,966.00,26021.00,49060.00,,75081.00,2014,,Yolo County,""
Timothy Share,Animal Services Officer II,35703.00,7870.00,2984.00,28387.00,46557.00,,74944.00,2014,,Yolo County,""
Joel Peppers,Parks & Facilities Worker III,46268.00,320.00,2514.00,25826.00,49102.00,,74928.00,2014,,Yolo County,""
Barbara Castillo,Office Support Specialist,43411.00,0.00,1114.00,30372.00,44525.00,,74897.00,2014,,Yolo County,""
Eva Schugt,Accountant-Auditor I,58744.00,104.00,4199.00,11755.00,63047.00,,74802.00,2014,,Yolo County,""
Kimberli Quam,Clerk-Recorder Technician II,43349.00,0.00,1200.00,30235.00,44549.00,,74784.00,2014,,Yolo County,""
Josephine Ramirez,Clerk-Recorder Support Spec I,46056.00,0.00,2384.00,26316.00,48440.00,,74756.00,2014,,Yolo County,""
Theresa Belcher,Accounting Technician,44510.00,0.00,184.00,29897.00,44694.00,,74591.00,2014,,Yolo County,""
Daniel Rabey,Engineering Technician II,56899.00,0.00,5023.00,12654.00,61922.00,,74576.00,2014,,Yolo County,""
Estela Morales,Victim Services Program Asst.,43665.00,0.00,978.00,29897.00,44643.00,,74540.00,2014,,Yolo County,""
Yvette Mitchell,Public Assistance Spec. II,40987.00,3366.00,1326.00,28808.00,45679.00,,74487.00,2014,,Yolo County,""
Deborah Lewis,Office Support Specialist,42973.00,519.00,866.00,30067.00,44358.00,,74425.00,2014,,Yolo County,""
Emeteria Lepe,Office Support Specialist,43084.00,0.00,1114.00,30222.00,44198.00,,74420.00,2014,,Yolo County,""
Erica Jimenez,Child Welfare Worker II,51359.00,1995.00,1671.00,19385.00,55025.00,,74410.00,2014,,Yolo County,""
Rod Van Kopp,Correctional Officer II,34936.00,2573.00,4866.00,32024.00,42375.00,,74399.00,2014,,Yolo County,""
Suzette Perkins,Administrative Assistant,61420.00,74.00,2455.00,10444.00,63949.00,,74393.00,2014,,Yolo County,""
Angelina Modesto,Legal Secretary II,40289.00,3654.00,927.00,29485.00,44870.00,,74355.00,2014,,Yolo County,""
Jamie Howerton,Public Assistance Spec. II,43978.00,1132.00,0.00,29187.00,45110.00,,74297.00,2014,,Yolo County,""
Richard Guevara,Child Support Officer II,43093.00,0.00,1176.00,30027.00,44269.00,,74296.00,2014,,Yolo County,""
Sandra Moreno,Senior Comm. Health Asst.,41813.00,0.00,2095.00,30377.00,43908.00,,74285.00,2014,,Yolo County,""
Angela Angel,Outreach Specialist II,55896.00,0.00,4971.00,13388.00,60867.00,,74255.00,2014,,Yolo County,""
Yong Xiong,Public Assistance Spec. II,40855.00,2516.00,1054.00,29783.00,44425.00,,74208.00,2014,,Yolo County,""
Aisha Harris-Littlejohn,Public Assistance Spec. II,42122.00,3322.00,0.00,28718.00,45444.00,,74162.00,2014,,Yolo County,""
Katherine Windmiller,Employment & SS Program Sup.,58021.00,3199.00,687.00,12146.00,61907.00,,74053.00,2014,,Yolo County,""
Kerry Cox,Public Assistance Spec. III,55519.00,961.00,5103.00,12445.00,61583.00,,74028.00,2014,,Yolo County,""
Sylvia Macias,Senior Child Support Officer,54348.00,1270.00,5982.00,12411.00,61600.00,,74011.00,2014,,Yolo County,""
Monica Lopez,Senior Accounting Technician,43892.00,325.00,0.00,29755.00,44217.00,,73972.00,2014,,Yolo County,""
Barbara Madsen,Conservatorship Officer,47989.00,0.00,0.00,25905.00,47989.00,,73894.00,2014,,Yolo County,""
Oscar Villegas,Board of Supervisors,67707.00,0.00,6106.00,0.00,73813.00,,73813.00,2014,,Yolo County,""
Hector Lares,Public Assistance Spec. III,55258.00,1282.00,4994.00,12273.00,61534.00,,73807.00,2014,,Yolo County,""
Stephanie Moore,Child Support Officer II,42721.00,1046.00,0.00,29946.00,43767.00,,73713.00,2014,,Yolo County,""
Marilyn Gordon,Senior Admin Serv Analyst,52604.00,6045.00,3600.00,11461.00,62249.00,,73710.00,2014,,Yolo County,""
Paul Capel,Road Supervisor,57828.00,0.00,3181.00,12612.00,61009.00,,73621.00,2014,,Yolo County,""
Efren Canchola,Waste Facility Worker,43481.00,0.00,250.00,29866.00,43731.00,,73597.00,2014,,Yolo County,""
Sara Reynolds,Personnel Specialist II,59731.00,0.00,300.00,13443.00,60031.00,,73474.00,2014,,Yolo County,""
Victoria Klein,Library Associate,40939.00,0.00,2584.00,29918.00,43523.00,,73441.00,2014,,Yolo County,""
Maria Castellanos,Legal Secretary I,40789.00,301.00,2323.00,29985.00,43413.00,,73398.00,2014,,Yolo County,""
Suzanne Ramalia,Sheriff's Operations Tech.,51854.00,1337.00,1000.00,19179.00,54191.00,,73370.00,2014,,Yolo County,""
Kammie Hunter,Office Support Specialist,42128.00,0.00,1634.00,29582.00,43762.00,,73344.00,2014,,Yolo County,""
Vanus Bigelow,Animal Services Officer II,44836.00,5395.00,4899.00,18195.00,55130.00,,73325.00,2014,,Yolo County,""
Onawa Wyatt,Public Assistance Spec. III,50026.00,4803.00,0.00,18489.00,54829.00,,73318.00,2014,,Yolo County,""
Julia Salas,Administrative Assistant,58875.00,0.00,3689.00,10744.00,62564.00,,73308.00,2014,,Yolo County,""
Ana Enriquez,Outreach Specialist II,56035.00,329.00,4539.00,12395.00,60903.00,,73298.00,2014,,Yolo County,""
George Allen,Detention Senior Cook,37486.00,6458.00,610.00,28724.00,44554.00,,73278.00,2014,,Yolo County,""
Nelly Ramos-Quintero,Employment Services Spec II,53046.00,0.00,1019.00,19200.00,54065.00,,73265.00,2014,,Yolo County,""
Anne Scott,Payroll Supervisor,63105.00,0.00,0.00,10074.00,63105.00,,73179.00,2014,,Yolo County,""
Michelle Hernandez,Accounting Technician,40827.00,0.00,2228.00,30031.00,43055.00,,73086.00,2014,,Yolo County,""
Stephen Morrison,Detention Senior Cook,37089.00,6782.00,459.00,28739.00,44330.00,,73069.00,2014,,Yolo County,""
Joshua Christen,Waste Facility Worker,43171.00,1.00,250.00,29617.00,43422.00,,73039.00,2014,,Yolo County,""
Ramon Madrigal,Road Maintenance Worker,43236.00,342.00,250.00,29125.00,43828.00,,72953.00,2014,,Yolo County,""
Ronald Fitzgerald,Road Maintenance Worker,42576.00,0.00,250.00,30104.00,42826.00,,72930.00,2014,,Yolo County,""
Barbara Little,Office Support Specialist,42250.00,0.00,1201.00,29432.00,43451.00,,72883.00,2014,,Yolo County,""
Jason Kincanon,Ag & Standards Technician,43102.00,0.00,250.00,29516.00,43352.00,,72868.00,2014,,Yolo County,""
Martha Gutierrez,Senior Assessment Technician,46920.00,0.00,96.00,25829.00,47016.00,,72845.00,2014,,Yolo County,""
Adam Hoffman,Road Maintenance Worker,40395.00,342.00,2412.00,29673.00,43149.00,,72822.00,2014,,Yolo County,""
Perminder Sidhu,Accounting Technician,43690.00,0.00,0.00,29098.00,43690.00,,72788.00,2014,,Yolo County,""
Laurie Rutherford,Senior Accounting Technician,51003.00,0.00,2412.00,19306.00,53415.00,,72721.00,2014,,Yolo County,""
Leticia Borquez,Child Support Officer II,51898.00,857.00,1259.00,18642.00,54014.00,,72656.00,2014,,Yolo County,""
Lou Vang,Public Assistance Spec. I,41454.00,1033.00,932.00,29216.00,43419.00,,72635.00,2014,,Yolo County,""
Karen Kawelmacher,Lead Buyer,53360.00,0.00,0.00,19180.00,53360.00,,72540.00,2014,,Yolo County,""
Joseph Viergutz,Correctional Officer II,44435.00,3920.00,3317.00,20842.00,51672.00,,72514.00,2014,,Yolo County,""
Adriana Sanchez,Senior Comm. Health Asst.-Bil,40829.00,0.00,2134.00,29426.00,42963.00,,72389.00,2014,,Yolo County,""
Elisa Sabatini,Associate Management Analyst,62348.00,0.00,0.00,10024.00,62348.00,,72372.00,2014,,Yolo County,""
Gerardo Perez,Secretary II,41202.00,0.00,1182.00,29872.00,42384.00,,72256.00,2014,,Yolo County,""
Joan Turner,Clinical Program Manager,54245.00,9.00,8162.00,9761.00,62416.00,,72177.00,2014,,Yolo County,""
Lorena Plasencia,Child Support Officer II,39983.00,504.00,2323.00,29321.00,42810.00,,72131.00,2014,,Yolo County,""
Kara Perry,Administrative Assistant,62040.00,0.00,0.00,10088.00,62040.00,,72128.00,2014,,Yolo County,""
Carol Grein,Clerk-Recorder Support Spec II,50704.00,0.00,2284.00,18942.00,52988.00,,71930.00,2014,,Yolo County,""
Teresa Brown,Senior Child Support Officer,54597.00,161.00,5074.00,12081.00,59832.00,,71913.00,2014,,Yolo County,""
Pedro Esparza,Correctional Officer II,44076.00,3549.00,1508.00,22672.00,49133.00,,71805.00,2014,,Yolo County,""
Blair McAnelly,Mental Health Specialist II,39249.00,0.00,3608.00,28883.00,42857.00,,71740.00,2014,,Yolo County,""
Jamie Wisterman,Supervising Child Support Off,57762.00,202.00,1516.00,12192.00,59480.00,,71672.00,2014,,Yolo County,""
Padmini Shamasundara,Consulting Specialist,71616.00,0.00,0.00,0.00,71616.00,,71616.00,2014,,Yolo County,""
Zahira Jimenez Ramos,Child Support Officer II,49212.00,2307.00,1346.00,18732.00,52865.00,,71597.00,2014,,Yolo County,""
Teresa Hernandez,Senior Accounting Technician,50626.00,0.00,2149.00,18743.00,52775.00,,71518.00,2014,,Yolo County,""
Lauren Hartfield,Crime Scene Investigator,41995.00,2033.00,10341.00,17027.00,54369.00,,71396.00,2014,,Yolo County,""
Vinnette Lopez,Assessment Office Spec. III,40750.00,0.00,1208.00,29438.00,41958.00,,71396.00,2014,,Yolo County,""
Lorena Munoz,Employment Services Spec II,42587.00,153.00,3907.00,24719.00,46647.00,,71366.00,2014,,Yolo County,""
Sandra Navarro,Child Support Officer II,40616.00,0.00,1437.00,29308.00,42053.00,,71361.00,2014,,Yolo County,""
Diana Perrine,Senior Accounting Technician,41742.00,35.00,0.00,29527.00,41777.00,,71304.00,2014,,Yolo County,""
Valentina Borodenko,Office Support Specialist,41124.00,0.00,1174.00,28800.00,42298.00,,71098.00,2014,,Yolo County,""
Crista Cannariato,Library Regional Supervisor,58657.00,0.00,366.00,12051.00,59023.00,,71074.00,2014,,Yolo County,""
Ramiro Solis Tirado,Correctional Officer II,44249.00,3320.00,2236.00,21266.00,49805.00,,71071.00,2014,,Yolo County,""
Robin Malugani,Correctional Sergeant,48274.00,0.00,7410.00,15352.00,55684.00,,71036.00,2014,,Yolo County,""
Deborah Sulejmani,Senior Accounting Technician,45967.00,16.00,0.00,25042.00,45983.00,,71025.00,2014,,Yolo County,""
Omar Galindo,Senior Solid Waste Attendant,48311.00,1464.00,2684.00,18533.00,52459.00,,70992.00,2014,,Yolo County,""
Kay-Ling Hui,Legal Secretary I,40034.00,276.00,1928.00,28752.00,42238.00,,70990.00,2014,,Yolo County,""
Erika Santana,Office Support Specialist,40309.00,0.00,1114.00,29448.00,41423.00,,70871.00,2014,,Yolo County,""
Jean McSorley,Clinician I,55227.00,0.00,3600.00,12000.00,58827.00,,70827.00,2014,,Yolo County,""
Griselda Villa,Office Support Specialist,39373.00,0.00,2243.00,29163.00,41616.00,,70779.00,2014,,Yolo County,""
Elvia De La Rosa,Public Assistance Spec. II,49032.00,308.00,2532.00,18799.00,51872.00,,70671.00,2014,,Yolo County,""
Marbella Colimote,Supervising PH Nutritionist,58660.00,0.00,1000.00,10970.00,59660.00,,70630.00,2014,,Yolo County,""
Heidi Delfin,Supervising Legal Secretary,56398.00,832.00,2546.00,10832.00,59776.00,,70608.00,2014,,Yolo County,""
Rachel Hunter,Legal Secretary II,43187.00,683.00,938.00,25651.00,44808.00,,70459.00,2014,,Yolo County,""
Sara Jeska,Assessment Office Spec. III,41118.00,0.00,0.00,29328.00,41118.00,,70446.00,2014,,Yolo County,""
April Gordon,Accountant,54690.00,0.00,2951.00,12680.00,57641.00,,70321.00,2014,,Yolo County,""
Amalia Alvarez Rodriguez,Office Support Specialist,39408.00,0.00,1265.00,29615.00,40673.00,,70288.00,2014,,Yolo County,""
Jennifer Anderson,Public Assistance Spec. II,38246.00,2475.00,0.00,29539.00,40721.00,,70260.00,2014,,Yolo County,""
Ava Woodard,Clerk-Recorder Technician II,42164.00,307.00,1113.00,26612.00,43584.00,,70196.00,2014,,Yolo County,""
Vera Rokhin,Administrative Clerk II,35901.00,8324.00,2107.00,23793.00,46332.00,,70125.00,2014,,Yolo County,""
Gennetta Hollins,Public Assistance Spec. II,40121.00,1094.00,0.00,28831.00,41215.00,,70046.00,2014,,Yolo County,""
Elizabeth Fernandez,Legal Secretary II,39107.00,174.00,1206.00,29545.00,40487.00,,70032.00,2014,,Yolo County,""
Macedonio Sanchez,Parks & Facilities Worker II,40611.00,31.00,250.00,29121.00,40892.00,,70013.00,2014,,Yolo County,""
Jessica Gojkovich,Employment Services Spec III,52701.00,1529.00,3450.00,12322.00,57680.00,,70002.00,2014,,Yolo County,""
Deysi Mora Lopez,Office Support Specialist,40024.00,0.00,892.00,29063.00,40916.00,,69979.00,2014,,Yolo County,""
Emma Guillen,Comm. Health Asst. II,38464.00,0.00,1956.00,29458.00,40420.00,,69878.00,2014,,Yolo County,""
Joseph Ireland,Senior Solid Waste Attendant,54192.00,0.00,3876.00,11784.00,58068.00,,69852.00,2014,,Yolo County,""
Corinne Elsea,Corrections Records Spec. II,37390.00,1510.00,1838.00,29107.00,40738.00,,69845.00,2014,,Yolo County,""
Cindy Espinoza,Public Assistance Spec. III,53002.00,1563.00,3600.00,11554.00,58165.00,,69719.00,2014,,Yolo County,""
Margaret Raley,Secretary to the Dir. -Conf,61366.00,0.00,0.00,8321.00,61366.00,,69687.00,2014,,Yolo County,""
Alexander Piedra,Child Support Officer II,48828.00,852.00,1204.00,18707.00,50884.00,,69591.00,2014,,Yolo County,""
Shanike Roland,Public Assistance Spec. II,39359.00,1503.00,0.00,28709.00,40862.00,,69571.00,2014,,Yolo County,""
Julie Heath,Accounting Technician,39837.00,0.00,250.00,29462.00,40087.00,,69549.00,2014,,Yolo County,""
Lourdes Vidales,Employment Services Spec I,40263.00,1764.00,2343.00,25160.00,44370.00,,69530.00,2014,,Yolo County,""
Claudia Lopez,Children Services Elig Spec II,49661.00,0.00,1200.00,18669.00,50861.00,,69530.00,2014,,Yolo County,""
Lisa King,Employment Services Spec III,53107.00,0.00,3450.00,12886.00,56557.00,,69443.00,2014,,Yolo County,""
Pola Chandler,Public Assistance Spec. II,38217.00,57.00,1237.00,29923.00,39511.00,,69434.00,2014,,Yolo County,""
Claudia Chavez,Public Assistance Spec. III,52091.00,1281.00,4369.00,11653.00,57741.00,,69394.00,2014,,Yolo County,""
Nina Schoordijk,Fleet Services Operations Coor,52647.00,0.00,5022.00,11689.00,57669.00,,69358.00,2014,,Yolo County,""
Anna Louzon,Employment & SS Program Sup.,55136.00,1592.00,0.00,12603.00,56728.00,,69331.00,2014,,Yolo County,""
Melanie Bowers,Public Assistance Spec. II,37102.00,3508.00,0.00,28621.00,40610.00,,69231.00,2014,,Yolo County,""
Maria Munoz,Secretary II,39232.00,24.00,927.00,29013.00,40183.00,,69196.00,2014,,Yolo County,""
Kathy Card,Business Services Supervisor,59741.00,0.00,1130.00,8263.00,60871.00,,69134.00,2014,,Yolo County,""
Julia Dachtler,Board Clerk III,54284.00,0.00,2751.00,11866.00,57035.00,,68901.00,2014,,Yolo County,""
Robert Clark,Senior Solid Waste Attendant,47436.00,616.00,2260.00,18526.00,50312.00,,68838.00,2014,,Yolo County,""
Peter Borruso,Deputy Public Defender II,57797.00,0.00,533.00,10479.00,58330.00,,68809.00,2014,,Yolo County,""
Sandra Delgadillo,Comm. Health Asst. II,37203.00,0.00,2715.00,28796.00,39918.00,,68714.00,2014,,Yolo County,""
Olga Ortiz,Legal Secretary II,42061.00,0.00,1537.00,25033.00,43598.00,,68631.00,2014,,Yolo County,""
Erin Forster,Deputy Sheriff II,44226.00,3097.00,1301.00,19982.00,48624.00,,68606.00,2014,,Yolo County,""
Sandra Diaz,Public Assistance Spec. III,45233.00,4034.00,1366.00,17962.00,50633.00,,68595.00,2014,,Yolo County,""
Frances Christison,Assessment Office Spec. III,41959.00,0.00,1310.00,25176.00,43269.00,,68445.00,2014,,Yolo County,""
Yana Balatskiy,Administrative Clerk II,35476.00,3546.00,1262.00,28158.00,40284.00,,68442.00,2014,,Yolo County,""
Janet Palomino,Office Support Specialist,41910.00,0.00,1213.00,25310.00,43123.00,,68433.00,2014,,Yolo County,""
Charles Hull,Senior Solid Waste Attendant,47436.00,1438.00,764.00,18511.00,49638.00,,68149.00,2014,,Yolo County,""
Ashley Logins Miller,Office Support Specialist,42746.00,65.00,0.00,25323.00,42811.00,,68134.00,2014,,Yolo County,""
Rosemary Aldana,Adult Services Worker I,43587.00,576.00,3799.00,19999.00,47962.00,,67961.00,2014,,Yolo County,""
Kerri De Wein,ADMH Specialist II - MH,41848.00,0.00,1169.00,24719.00,43017.00,,67736.00,2014,,Yolo County,""
Johnny Munoz,Permit Counter Technician I,38177.00,0.00,771.00,28781.00,38948.00,,67729.00,2014,,Yolo County,""
Kimberly Reynoso,Adult Services Worker I,44733.00,2360.00,2626.00,17900.00,49719.00,,67619.00,2014,,Yolo County,""
Esmeralda Garza,Employment & SS Program Sup.,52024.00,3529.00,1260.00,10790.00,56813.00,,67603.00,2014,,Yolo County,""
Makayle Neuvert,Administrative Assistant,57420.00,0.00,0.00,9999.00,57420.00,,67419.00,2014,,Yolo County,""
Katharyne Montieth,Secretary III - Conf.,57771.00,0.00,0.00,9641.00,57771.00,,67412.00,2014,,Yolo County,""
Guadalupe Diaz,Comm. Health Asst. II,36765.00,0.00,1940.00,28646.00,38705.00,,67351.00,2014,,Yolo County,""
Sammy Mayfield,ADMH Specialist II - MH,42250.00,0.00,7754.00,17242.00,50004.00,,67246.00,2014,,Yolo County,""
Natasha Lopez,Public Assistance Spec. II,34622.00,3761.00,0.00,28822.00,38383.00,,67205.00,2014,,Yolo County,""
Thomas Sykes,Support Services Supervisor,52087.00,0.00,2828.00,12282.00,54915.00,,67197.00,2014,,Yolo County,""
Joan Tuss,Librarian II,56198.00,0.00,1613.00,9342.00,57811.00,,67153.00,2014,,Yolo County,""
Miriam Franco,Supervising Legal Secretary,51361.00,1835.00,2938.00,10969.00,56134.00,,67103.00,2014,,Yolo County,""
Terri Lipelt,Mental Health Specialist II,42315.00,0.00,0.00,24764.00,42315.00,,67079.00,2014,,Yolo County,""
Rosa Ramirez,Comm. Health Asst. II,37053.00,162.00,1201.00,28558.00,38416.00,,66974.00,2014,,Yolo County,""
Erika Villa,Administrative Clerk II,37305.00,5919.00,1813.00,21872.00,45037.00,,66909.00,2014,,Yolo County,""
Elliot Jones,Conservatorship Officer,48592.00,0.00,0.00,18292.00,48592.00,,66884.00,2014,,Yolo County,""
D Finlayson,Alcohol & Drug Specialist II,40941.00,0.00,1100.00,24826.00,42041.00,,66867.00,2014,,Yolo County,""
Viktoriya Kudzaeva,Administrative Clerk II,37555.00,0.00,1231.00,28054.00,38786.00,,66840.00,2014,,Yolo County,""
Alycia Reyes,Detention Senior Cook,33811.00,4766.00,281.00,27914.00,38858.00,,66772.00,2014,,Yolo County,""
Tabitha Sage,Public Assistance Spec. II,37523.00,4844.00,0.00,24277.00,42367.00,,66644.00,2014,,Yolo County,""
Kathy Goldston,Secretary II,37871.00,0.00,0.00,28762.00,37871.00,,66633.00,2014,,Yolo County,""
Esmeralda Andrade,Sheriff's Conf. Secretary,53112.00,0.00,1687.00,11751.00,54799.00,,66550.00,2014,,Yolo County,""
Hanna Kuflinski,Cadastral Drafting Technician,40961.00,0.00,1063.00,24526.00,42024.00,,66550.00,2014,,Yolo County,""
Kathy Groth,Therapy Aide II,46060.00,0.00,2084.00,18378.00,48144.00,,66522.00,2014,,Yolo County,""
Margie Berman,Senior Solid Waste Attendant,47036.00,291.00,820.00,18361.00,48147.00,,66508.00,2014,,Yolo County,""
Patricia Stovall,Library Associate,41330.00,0.00,479.00,24666.00,41809.00,,66475.00,2014,,Yolo County,""
Cheryl Pierce,Public Assistance Spec. II,39722.00,2437.00,0.00,24313.00,42159.00,,66472.00,2014,,Yolo County,""
Robin Zielesch,Legal Secretary II,40117.00,255.00,1193.00,24897.00,41565.00,,66462.00,2014,,Yolo County,""
Kati Moore,Administrative Clerk IV,57219.00,0.00,0.00,9180.00,57219.00,,66399.00,2014,,Yolo County,""
Katharine Campos,Appraiser III,47687.00,0.00,0.00,18696.00,47687.00,,66383.00,2014,,Yolo County,""
Elaine Lindsey,Child Support Officer II,50071.00,145.00,4953.00,11171.00,55169.00,,66340.00,2014,,Yolo County,""
John McMillin,Sheriff's Records Clerk II,39762.00,1069.00,1070.00,24430.00,41901.00,,66331.00,2014,,Yolo County,""
Jeff Pinnow,Supervising Haz Mat Spec.,39424.00,390.00,19481.00,7023.00,59295.00,,66318.00,2014,,Yolo County,""
Jennifer Lee,Accounting Technician - Conf.,57119.00,0.00,0.00,9171.00,57119.00,,66290.00,2014,,Yolo County,""
Teri Holloway,Revenue Collections Spec. II,46651.00,0.00,1294.00,18345.00,47945.00,,66290.00,2014,,Yolo County,""
Shirley Hernandez Razo,Adult Services Worker I,44559.00,1306.00,2241.00,18082.00,48106.00,,66188.00,2014,,Yolo County,""
Tamara Lokteff,Office Support Specialist,42536.00,0.00,1450.00,22085.00,43986.00,,66071.00,2014,,Yolo County,""
David Estrada Chavez,Senior Accounting Technician,40129.00,0.00,1322.00,24487.00,41451.00,,65938.00,2014,,Yolo County,""
Ofelia Marquez,Administrative Clerk II,36413.00,0.00,1247.00,28155.00,37660.00,,65815.00,2014,,Yolo County,""
Quy Ha,Deputy Sheriff II,41512.00,1548.00,3554.00,19157.00,46614.00,,65771.00,2014,,Yolo County,""
LuzRubi Chavez,Accountant-Auditor I,51993.00,1163.00,1372.00,11198.00,54528.00,,65726.00,2014,,Yolo County,""
Terry Kohler,Secretary II,48715.00,0.00,0.00,16894.00,48715.00,,65609.00,2014,,Yolo County,""
Thomas Cox,Storekeeper,39638.00,0.00,1397.00,24557.00,41035.00,,65592.00,2014,,Yolo County,""
Kristin Gutierrez,Corrections Records Shift Sup,51907.00,1758.00,1684.00,10241.00,55349.00,,65590.00,2014,,Yolo County,""
Svitlana Shramenko,Office Support Specialist,35993.00,0.00,993.00,28566.00,36986.00,,65552.00,2014,,Yolo County,""
Alfred Barrientos,Storekeeper,39778.00,1058.00,350.00,24330.00,41186.00,,65516.00,2014,,Yolo County,""
Julia Cook,Corrections Records Spec. I,35735.00,2252.00,3215.00,24278.00,41202.00,,65480.00,2014,,Yolo County,""
Barbara Christopherson,Office Support Specialist,40676.00,0.00,0.00,24680.00,40676.00,,65356.00,2014,,Yolo County,""
Sandra Holguin,ADMH Specialist II - MH,43265.00,0.00,12092.00,9979.00,55357.00,,65336.00,2014,,Yolo County,""
Tyler Rico,Administrative Serv Analyst,50194.00,44.00,3450.00,11627.00,53688.00,,65315.00,2014,,Yolo County,""
Sagrario Landin,Administrative Clerk II,34854.00,0.00,2177.00,28284.00,37031.00,,65315.00,2014,,Yolo County,""
Lesli Quam,Office Support Specialist,41879.00,0.00,200.00,23229.00,42079.00,,65308.00,2014,,Yolo County,""
Natasha Stewart,Corrections Records Spec. II,40887.00,2374.00,3965.00,17905.00,47226.00,,65131.00,2014,,Yolo County,""
Erasmo Berdejo Guzman,Auditor-Appraiser III,46694.00,0.00,1854.00,16569.00,48548.00,,65117.00,2014,,Yolo County,""
Sofia Mejia,Office Support Specialist,34446.00,1261.00,1312.00,28038.00,37019.00,,65057.00,2014,,Yolo County,""
Molly Quisenberry,Ag & Standards Inspector II,46848.00,0.00,250.00,17901.00,47098.00,,64999.00,2014,,Yolo County,""
Maglin Danielson,Administrative Clerk II,36250.00,0.00,0.00,28716.00,36250.00,,64966.00,2014,,Yolo County,""
Guadalupe Ramirez,Clerk-Recorder Technician II,43912.00,0.00,3020.00,17994.00,46932.00,,64926.00,2014,,Yolo County,""
Amanda Bottoms,Child Support Officer II,36596.00,0.00,0.00,28305.00,36596.00,,64901.00,2014,,Yolo County,""
Cha Xiong,Public Assistance Spec. II,42154.00,4597.00,1077.00,17055.00,47828.00,,64883.00,2014,,Yolo County,""
Carly Brotherton,Library Assistant II,40277.00,0.00,282.00,24296.00,40559.00,,64855.00,2014,,Yolo County,""
Joann Cornel,Administrative Assistant,53130.00,0.00,1276.00,10416.00,54406.00,,64822.00,2014,,Yolo County,""
Barbara Swain,Animal Care Technician,40555.00,4808.00,2042.00,17366.00,47405.00,,64771.00,2014,,Yolo County,""
