Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Troy Anthony Taylor,MAINTENANCE CUSTODIAN,52721.43,2078.52,3480.21,27997.52,58280.16,,86277.68,2012,,Redwood City,""
Mary C. Martinez,PARAPROFESSIONAL,53217.60,0.00,1333.48,31605.71,54551.08,,86156.79,2012,,Redwood City,""
Antonio Morales,MAINTENANCE CUSTODIAN,53683.95,655.06,3527.59,28166.11,57866.60,,86032.71,2012,,Redwood City,""
Luis Bertelsen,ACCOUNTING TECHNICIAN I,61271.07,2536.90,644.67,21551.81,64452.64,,86004.45,2012,,Redwood City,""
Cheril Langley,POLICE CLERK,60520.67,0.00,878.83,23899.68,61399.50,,85299.18,2012,,Redwood City,""
Homer Martinez,SENIOR LIBRARY ASST,62437.42,0.00,4127.22,18533.05,66564.64,,85097.69,2012,,Redwood City,""
Christina Marie Coronado,RECREATION & COMMUNITY SERVICES PROGRAM COORDINATOR I,47418.96,0.00,11199.63,26356.10,58618.59,,84974.69,2012,,Redwood City,""
Miguel Villagomez,LANDSCAPE GARDENER,64427.64,0.00,908.19,19562.89,65335.83,,84898.72,2012,,Redwood City,""
Stacy M Nicol,SECRETARY,65215.16,0.00,0.00,19626.05,65215.16,,84841.21,2012,,Redwood City,""
Onika Tarver,PARAPROFESSIONAL,53217.80,0.00,200.40,31293.75,53418.20,,84711.95,2012,,Redwood City,""
Janneth Lujan,MANAGERIAL / PROFESSIONAL LEVEL I,52687.70,0.00,114.04,31573.38,52801.74,,84375.12,2012,,Redwood City,""
Scott L. Rodriguez,PARAPROFESSIONAL,53217.71,0.00,8310.85,22106.65,61528.56,,83635.21,2012,,Redwood City,""
Cheryl Easterbrook,SECRETARY,59426.41,0.00,512.69,23649.25,59939.10,,83588.35,2012,,Redwood City,""
Valranude Indy,ACCOUNT CLERK II,58626.75,127.77,41.35,24307.75,58795.87,,83103.62,2012,,Redwood City,""
Robert Peter,EQUIPMENT MECHANIC I,54982.03,5424.56,5330.12,17158.38,65736.71,,82895.09,2012,,Redwood City,""
Sylvia Dorsey,HUMAN SERVICES SPECIALIST II,53670.67,0.00,1345.24,27866.16,55015.91,,82882.07,2012,,Redwood City,""
Jonathan R. Solbeck,FACILITY LEADER,55647.61,0.00,944.29,26161.04,56591.90,,82752.94,2012,,Redwood City,""
Yolanda Conforti,ACCOUNT CLERK II,58626.89,3186.45,3195.52,17602.77,65008.86,,82611.63,2012,,Redwood City,""
Patricia A. Potter,ADMINISTRATIVE CLERK III,54189.97,0.00,2164.71,25843.95,56354.68,,82198.63,2012,,Redwood City,""
Cynthia Aguilera,PARAPROFESSIONAL,53217.79,0.00,1333.35,27444.70,54551.14,,81995.84,2012,,Redwood City,""
Hector H. Avila Medrano,ADMINISTRATIVE CLERK III,51041.00,0.00,3601.88,27251.20,54642.88,,81894.08,2012,,Redwood City,""
Kristen Anderson,RECREATION & COMMUNITY SERVICES PROGRAM COORDINATOR II,59594.43,0.00,1093.23,21101.10,60687.66,,81788.76,2012,,Redwood City,""
Estrelita P. Guzman,SENIOR LIBRARY ASST,56779.97,0.00,1766.41,23193.17,58546.38,,81739.55,2012,,Redwood City,""
Kasia Marie Pereira,SENIOR LIBRARY ASST,62437.44,0.00,1090.94,18001.46,63528.38,,81529.84,2012,,Redwood City,""
Genevieve Agonoy Nguy,LEAD POLICE CLERK,66572.50,617.38,939.09,13213.03,68128.97,,81342.00,2012,,Redwood City,""
Patricia Ghaly,ACCOUNT CLERK II,58626.88,89.43,4638.93,17851.89,63355.24,,81207.13,2012,,Redwood City,""
Agnes Samonte,POLICE CLERK,60520.70,1792.18,925.21,17869.00,63238.09,,81107.09,2012,,Redwood City,""
Naomi F. Yamauchi,POLICE CLERK,60520.65,924.03,2244.90,17409.72,63689.58,,81099.30,2012,,Redwood City,""
Magda B. Galindo,LIBRARY INFORMATION TECHNOLOGY TECHNICIAN,67200.56,0.00,263.59,13224.21,67464.15,,80688.36,2012,,Redwood City,""
Joanna Gosse,ACCOUNT CLERK II,58626.89,3209.02,854.81,17353.91,62690.72,,80044.63,2012,,Redwood City,""
Bernel Irene Mershon,SECRETARY,65215.22,0.00,1594.81,13140.81,66810.03,,79950.84,2012,,Redwood City,""
Joel A. Newby,FACILITY AIDE,56483.11,40.95,925.06,21729.68,57449.12,,79178.80,2012,,Redwood City,""
Paul Willis,SENIOR CIVIL ENGINEER,41000.25,0.00,24300.50,13683.82,65300.75,,78984.57,2012,,Redwood City,""
Mauricio Zavaleta,PUBLIC WORKS MAINT WORKER II,51374.29,937.84,2810.56,23648.46,55122.69,,78771.15,2012,,Redwood City,""
Theresa Maluia,SECRETARY,65215.24,0.00,0.00,13423.34,65215.24,,78638.58,2012,,Redwood City,""
Deborah A Sadowski,POLICE CLERK,59382.55,263.77,793.47,17533.70,60439.79,,77973.49,2012,,Redwood City,""
Michelle Lisa Mateo,ADMINISTRATIVE CLERK III,59020.03,0.00,0.00,18573.02,59020.03,,77593.05,2012,,Redwood City,""
Suhail Mukhar,FACILITY AIDE,48822.20,0.00,1509.25,26896.86,50331.45,,77228.31,2012,,Redwood City,""
Lawrence A Booker,FACILITY LEADER,56374.51,0.00,2705.52,18123.37,59080.03,,77203.40,2012,,Redwood City,""
Bernardita Terrie Gillen,SECRETARY,51046.79,122.13,598.98,25368.06,51767.90,,77135.96,2012,,Redwood City,""
Stewart Lollar,FACILITY AIDE,48822.21,0.00,1311.50,26884.09,50133.71,,77017.80,2012,,Redwood City,""
Katherine Bede,ADMINISTRATIVE CLERK III,59020.09,0.00,444.00,17420.60,59464.09,,76884.69,2012,,Redwood City,""
Omar Bravo,LANDSCAPE GARDENER,54455.45,5318.53,428.24,16436.13,60202.22,,76638.35,2012,,Redwood City,""
Jose L. Fagundes,MAINTENANCE CUSTODIAN,53683.36,0.00,4754.25,18192.35,58437.61,,76629.96,2012,,Redwood City,""
Carol J. Moniz,SENIOR LIBRARY ASST,62437.40,0.00,1058.65,12538.78,63496.05,,76034.83,2012,,Redwood City,""
Albert E Johnson,MAINTENANCE CUSTODIAN,53683.66,1719.53,3527.85,17039.93,58931.04,,75970.97,2012,,Redwood City,""
Lorenzo C. Gibson,MAINTENANCE CUSTODIAN,53683.36,327.53,4919.90,17039.93,58930.79,,75970.72,2012,,Redwood City,""
Salvador Sanchez,MAINTENANCE CUSTODIAN,53682.75,655.06,3900.06,17039.93,58237.87,,75277.80,2012,,Redwood City,""
Cesar L. Zuniga,PARAPROFESSIONAL,53217.80,0.00,1538.42,20487.30,54756.22,,75243.52,2012,,Redwood City,""
Wendy Mallegni,LITERACY TUTOR - STUDENT COORD,59950.44,921.73,2254.52,11939.86,63126.69,,75066.55,2012,,Redwood City,""
Arnella Bibbs,SENIOR LIBRARY ASST,56780.01,0.00,869.29,17302.58,57649.30,,74951.88,2012,,Redwood City,""
Catherine Gettman,ADMINISTRATIVE CLERK II,53670.71,0.00,0.00,21251.98,53670.71,,74922.69,2012,,Redwood City,""
Antonia Saldou,ACCOUNTING TECHNICIAN II,60652.41,0.00,1559.05,12269.22,62211.46,,74480.68,2012,,Redwood City,""
Delia C. Hernandez,MAINTENANCE CUSTODIAN,53683.38,16.38,3906.11,16639.35,57605.87,,74245.22,2012,,Redwood City,""
Melissa Anne Stewart,PARAPROFESSIONAL,53217.80,0.00,200.40,20167.57,53418.20,,73585.77,2012,,Redwood City,""
Telishia A. Brent,PARAPROFESSIONAL,53215.44,193.28,90.07,19239.11,53498.79,,72737.90,2012,,Redwood City,""
Shajuan Nekelle Morish,ADMINISTRATIVE CLERK II,53670.69,0.00,0.00,16511.49,53670.69,,70182.18,2012,,Redwood City,""
Richard L Bond,FACILITY LEADER,56374.52,163.80,775.50,11294.45,57313.82,,68608.27,2012,,Redwood City,""
Jose Nieves Farias,FACILITY AIDE,43866.89,0.00,1957.28,22668.52,45824.17,,68492.69,2012,,Redwood City,""
Lucia Barajas,HUMAN SERVICES SPECIALIST II,53670.67,0.00,2681.46,11290.69,56352.13,,67642.82,2012,,Redwood City,""
Lucy E. Palasek,LIBRARY ASST II,49704.02,0.00,502.19,15854.70,50206.21,,66060.91,2012,,Redwood City,""
Monique P Rodriguez,LITERACY TUTOR - STUDENT COORD,45755.99,263.98,175.98,18697.81,46195.95,,64893.76,2012,,Redwood City,""
Rubi Barragan,ACCOUNT CLERK I,46422.23,0.00,2006.17,14737.58,48428.40,,63165.98,2012,,Redwood City,""
Lisa Crudo,ACCOUNT CLERK II,51693.45,0.00,242.58,10499.87,51936.03,,62435.90,2012,,Redwood City,""
Nathan J. Anderson,RECREATION SPECIALIST III,37469.16,1466.92,1243.96,21251.47,40180.04,,61431.51,2012,,Redwood City,""
Janice M. Pedden,LIBRARIAN II,47782.64,0.00,1333.94,12144.49,49116.58,,61261.07,2012,,Redwood City,""
Estella Guerra,PARKING METER COLLECTOR,44144.99,0.00,1174.19,15297.56,45319.18,,60616.74,2012,,Redwood City,""
Judi Herren,PARKING ENFORCEMENT OFFICER,42922.20,162.17,1291.76,15853.32,44376.13,,60229.45,2012,,Redwood City,""
Wendy M Lapp,LIBRARY ASST II,38825.52,0.00,18.34,21209.22,38843.86,,60053.08,2012,,Redwood City,""
Sabrina Gilham,ACCOUNT CLERK II,47086.72,661.88,616.86,10113.35,48365.46,,58478.81,2012,,Redwood City,""
Shobuz Ikbal,COMM. DEV. SERVICES MANAGER,40384.62,0.00,969.22,16594.85,41353.84,,57948.69,2012,,Redwood City,""
Jeannie J. Young,MANAGEMENT ANALYST II,40403.89,0.00,0.00,16725.35,40403.89,,57129.24,2012,,Redwood City,""
Douglas W Tate,PARKING ENFORCEMENT OFFICER,44652.06,1825.02,423.57,9716.34,46900.65,,56616.99,2012,,Redwood City,""
Everett Earl Phillips,LIBRARIAN II,44371.54,0.00,470.15,11649.77,44841.69,,56491.46,2012,,Redwood City,""
Edna J English,RECREATION & COMMUNITY SERVICES PROGRAM COORDINATOR I,35701.11,0.00,6128.69,13519.64,41829.80,,55349.44,2012,,Redwood City,""
Kevin Louis Dawdy,SENIOR ENGINEERING TECHNICIAN,38709.93,0.00,2210.13,13275.69,40920.06,,54195.75,2012,,Redwood City,""
Jason K. Claire,PUBLIC WORKS MAINT WORKER II - WASTEWATER,36354.60,550.60,1230.49,15770.56,38135.69,,53906.25,2012,,Redwood City,""
Mary Lou Huzarewicz,LIBRARY ASST II,41171.58,0.00,178.56,12399.07,41350.14,,53749.21,2012,,Redwood City,""
Gene Suarez,SENIOR LIBRARY ASST,40717.37,0.00,1400.49,10730.25,42117.86,,52848.11,2012,,Redwood City,""
John Dean Spicer,POLICE CAPTAIN,32727.69,0.00,0.00,19482.62,32727.69,,52210.31,2012,,Redwood City,""
Gita Mehirdel,SENIOR ACCOUNTANT,39960.90,0.00,0.00,12078.04,39960.90,,52038.94,2012,,Redwood City,""
John James Peavler,FACILITY AIDE,36946.81,248.24,523.34,13978.10,37718.39,,51696.49,2012,,Redwood City,""
Christine D Czerniec,TECHNICAL LEVEL II,34682.90,1603.30,3560.31,10032.43,39846.51,,49878.94,2012,,Redwood City,""
Sarah Meghan La Torra,LIBRARIAN II,37767.44,0.00,313.49,7476.46,38080.93,,45557.39,2012,,Redwood City,""
Jill Marie Ekas,COMM. DEV. SERVICES MANAGER,6613.43,0.00,33217.29,4921.54,39830.72,,44752.26,2012,,Redwood City,""
Roger A Hardy,ADMINISTRATIVE CLERK III,36050.57,0.00,503.60,6502.54,36554.17,,43056.71,2012,,Redwood City,""
Raymond E De Leoz Delara,LIBRARY ASST II,33033.46,0.00,278.95,9571.77,33312.41,,42884.18,2012,,Redwood City,""
Victoria L Sherman,PARAPROFESSIONAL,35140.00,0.00,0.00,6850.02,35140.00,,41990.02,2012,,Redwood City,""
Michael J Manry,OFFICIAL / EXECUTIVE / PROFESSIONAL LEVEL I,40792.50,0.00,0.00,0.00,40792.50,,40792.50,2012,,Redwood City,""
Nancy C Goold,LIBRARY ASST II,30666.09,0.00,237.20,8978.34,30903.29,,39881.63,2012,,Redwood City,""
Carla Nolasco,LIBRARY ASST II,31711.00,0.00,805.59,6390.95,32516.59,,38907.54,2012,,Redwood City,""
Rachel Yvonne Delgado,LIBRARY ASST II,32634.73,0.00,6.81,5875.61,32641.54,,38517.15,2012,,Redwood City,""
Sharom Tatafu Penisini,LANDSCAPE GARDENER,29696.00,36.00,0.00,7630.09,29732.00,,37362.09,2012,,Redwood City,""
Carlos Alberto Ramirez,BUILDING ATTENDANT III,25330.75,808.33,998.32,9735.82,27137.40,,36873.22,2012,,Redwood City,""
Jacob M. Hodgdon,RECREATION SPECIALIST II,26059.57,119.70,388.43,9904.63,26567.70,,36472.33,2012,,Redwood City,""
Erica Gonzalez-Palafox,LIBRARY ASST I,26419.93,0.00,860.01,8555.24,27279.94,,35835.18,2012,,Redwood City,""
Isaac Hinojos,FIRE FIGHTER/ENGINEER,14912.32,8564.82,2162.34,10053.26,25639.48,,35692.74,2012,,Redwood City,""
Hector E. Carlos,RECREATION SPECIALIST II,24481.79,323.19,179.80,9595.26,24984.78,,34580.04,2012,,Redwood City,""
Denise Randall,TECHNICAL LEVEL II,33794.40,0.00,0.00,0.00,33794.40,,33794.40,2012,,Redwood City,""
Alissa M. Pimentel,LANDSCAPE GARDENER,16800.86,0.00,667.61,15945.52,17468.47,,33413.99,2012,,Redwood City,""
Cecilia Lucas,SENIOR ACCOUNTANT,15459.67,48.31,10882.55,6655.17,26390.53,,33045.70,2012,,Redwood City,""
Michael J Leon-Guerrero,ASSISTANT CITY ATTORNEY,23846.80,0.00,553.84,8535.21,24400.64,,32935.85,2012,,Redwood City,""
Rene Trujillo Gomez,RECREATION SPECIALIST II,23215.87,0.00,616.86,8508.37,23832.73,,32341.10,2012,,Redwood City,""
Alan P Bailey,MANAGERIAL / PROFESSIONAL LEVEL II,31815.00,0.00,0.00,0.00,31815.00,,31815.00,2012,,Redwood City,""
Janet J. Walsh,ADMINISTRATIVE CLERK I,23568.30,0.00,174.72,7038.19,23743.02,,30781.21,2012,,Redwood City,""
Brina Lois Elmore,COMMUNICATIONS DISPATCHER,20550.53,1771.63,878.44,7186.64,23200.60,,30387.24,2012,,Redwood City,""
Hector Manuel Cortez,SERVICE MAINTENANCE,24203.93,9.37,0.00,5949.00,24213.30,,30162.30,2012,,Redwood City,""
Ian Bain,CITY COUNCIL MEMBER,8999.98,0.00,0.00,19673.71,8999.98,,28673.69,2012,,Redwood City,""
Miguel A. Luna,RECREATION SPECIALIST II,20085.95,0.00,136.27,7957.40,20222.22,,28179.62,2012,,Redwood City,""
Rosalio Gonzalez Gonzalez,SERVICE MAINTENANCE,27640.00,192.00,0.00,0.00,27832.00,,27832.00,2012,,Redwood City,""
Jeff Ira,CITY COUNCIL MEMBER,8999.98,0.00,0.00,18687.25,8999.98,,27687.23,2012,,Redwood City,""
Stephen N. Radravu,RECREATION LEADER III,18963.78,900.39,145.18,7663.52,20009.35,,27672.87,2012,,Redwood City,""
David R. Castro,RECREATION SPECIALIST I,18014.73,0.00,62.49,9491.18,18077.22,,27568.40,2012,,Redwood City,""
Robert Ackhart,TECHNICAL LEVEL II,27025.00,0.00,0.00,0.00,27025.00,,27025.00,2012,,Redwood City,""
Alicia C Aguirre,CITY COUNCIL MEMBER,8999.99,0.00,0.00,17960.96,8999.99,,26960.95,2012,,Redwood City,""
Steve Markwith,FIRE FIGHTER/ENGINEER,14912.26,2877.10,745.48,8399.01,18534.84,,26933.85,2012,,Redwood City,""
Barbara Pierce,CITY COUNCIL MEMBER,8999.98,0.00,0.00,17901.72,8999.98,,26901.70,2012,,Redwood City,""
William Burns,PARAPROFESSIONAL,26600.00,0.00,0.00,0.00,26600.00,,26600.00,2012,,Redwood City,""
Suzanna Dea,TECHNICAL LEVEL II,26592.20,0.00,0.70,0.00,26592.90,,26592.90,2012,,Redwood City,""
Derek James Standart,SERVICE MAINTENANCE,19894.43,1032.32,0.00,5111.67,20926.75,,26038.42,2012,,Redwood City,""
Sandra Marie Garza,RECREATION SPECIALIST II,19911.10,0.00,764.06,4634.94,20675.16,,25310.10,2012,,Redwood City,""
Teresita D. Carlos,RECREATION SPECIALIST II,20238.28,0.00,161.20,3589.53,20399.48,,23989.01,2012,,Redwood City,""
Alixzandria E Williams,RECREATION SPECIALIST II,19500.67,0.00,77.38,3576.67,19578.05,,23154.72,2012,,Redwood City,""
Rosanne Foust,CITY COUNCIL MEMBER,8999.98,0.00,0.00,13609.77,8999.98,,22609.75,2012,,Redwood City,""
Mildred H Sandoval,SENIOR LIBRARY PAGE,17753.51,0.00,135.98,4395.71,17889.49,,22285.20,2012,,Redwood City,""
Irene Rose Delgado,SERVICE MAINTENANCE,16931.38,929.53,0.00,4350.35,17860.91,,22211.26,2012,,Redwood City,""
Mary Jean Robles,TECHNICAL LEVEL II,22102.50,0.00,0.00,0.00,22102.50,,22102.50,2012,,Redwood City,""
Andrew Hamer,FIRE FIGHTER/ENGINEER,11929.84,0.00,299.10,8686.92,12228.94,,20915.86,2012,,Redwood City,""
Brian Steach,FIRE FIGHTER/ENGINEER,11929.84,0.00,299.10,8556.60,12228.94,,20785.54,2012,,Redwood City,""
Benjamin Flores,FIRE FIGHTER/ENGINEER,11929.84,0.00,299.10,8456.68,12228.94,,20685.62,2012,,Redwood City,""
Thelma J. Barillas,SERVICE MAINTENANCE,16087.34,0.00,0.00,4133.49,16087.34,,20220.83,2012,,Redwood City,""
Mary Jo Coash Lee,OFFICIAL / EXECUTIVE / PROFESSIONAL LEVEL II,20150.00,0.00,0.00,0.00,20150.00,,20150.00,2012,,Redwood City,""
Maria Vazquez,ADMINISTRATIVE CLERK I,18815.89,0.00,385.61,698.24,19201.50,,19899.74,2012,,Redwood City,""
Edesa Bitbadal,MANAGERIAL / PROFESSIONAL LEVEL II,10615.83,0.00,2852.74,6223.56,13468.57,,19692.13,2012,,Redwood City,""
Kevin Mccaughey,FIRE FIGHTER/ENGINEER,11929.84,0.00,299.10,7057.96,12228.94,,19286.90,2012,,Redwood City,""
Richard B. Bellew,BUILDING INSPECTOR,7457.92,0.00,373.12,10939.81,7831.04,,18770.85,2012,,Redwood City,""
Raina U N Tuakoi,SENIOR LIBRARY PAGE,12811.78,0.00,94.25,5250.70,12906.03,,18156.73,2012,,Redwood City,""
Armando Ramirez,LIBRARIAN II,17860.05,0.00,0.00,0.00,17860.05,,17860.05,2012,,Redwood City,""
Glenn Robert Albin,POLICE OFFICER,9130.16,1251.00,850.47,6291.72,11231.63,,17523.35,2012,,Redwood City,""
Ruby E. Williamson,FOOD SERVICE WORKER II,13838.05,71.52,109.21,3394.79,14018.78,,17413.57,2012,,Redwood City,""
Joshua Lester Feierstein,PARAPROFESSIONAL,13812.00,0.00,0.00,3548.86,13812.00,,17360.86,2012,,Redwood City,""
Ruth Angelica Carlos,SERVICE MAINTENANCE,13579.00,0.00,0.00,3484.22,13579.00,,17063.22,2012,,Redwood City,""
Tracie Neizman,SENIOR LIBRARY PAGE,13399.85,0.00,102.63,3355.13,13502.48,,16857.61,2012,,Redwood City,""
Edward Lee Conover,POLICE OFFICER,9130.16,0.00,930.09,6327.57,10060.25,,16387.82,2012,,Redwood City,""
Yann Ly,OFFICE CLERICAL,13401.68,58.41,176.78,2579.11,13636.87,,16215.98,2012,,Redwood City,""
Harry S. Kwong,TECHNICAL LEVEL I,16175.00,0.00,0.00,0.00,16175.00,,16175.00,2012,,Redwood City,""
Jenny Alba,OFFICE CLERICAL,16069.74,0.00,0.00,0.00,16069.74,,16069.74,2012,,Redwood City,""
Annette L. Schmidt,SERVICE MAINTENANCE,15682.50,140.25,0.00,0.00,15822.75,,15822.75,2012,,Redwood City,""
Jose A Bravo,SERVICE MAINTENANCE,14400.00,1248.75,0.00,0.00,15648.75,,15648.75,2012,,Redwood City,""
Paul Shannon Gunning,BUILDING ATTENDANT III,7679.20,121.80,354.96,7474.87,8155.96,,15630.83,2012,,Redwood City,""
John D. Seybert,CITY COUNCIL MEMBER,8999.98,0.00,0.00,6373.47,8999.98,,15373.45,2012,,Redwood City,""
Jeffrey S Gee,CITY COUNCIL MEMBER,8999.98,0.00,0.00,6373.47,8999.98,,15373.45,2012,,Redwood City,""
Jennifer M Manry,PARKING ENFORCEMENT OFFICER,15246.67,0.00,0.00,0.00,15246.67,,15246.67,2012,,Redwood City,""
Shree N. Kafle,OFFICE CLERICAL,13314.00,0.00,0.00,1921.27,13314.00,,15235.27,2012,,Redwood City,""
Michael Ruybal,POLICE OFFICER,8693.53,741.88,809.62,4872.57,10245.03,,15117.60,2012,,Redwood City,""
Laure A. Stehelin,OFFICIAL / EXECUTIVE / PROFESSIONAL LEVEL II,11947.00,0.00,0.00,3069.66,11947.00,,15016.66,2012,,Redwood City,""
Kelly A. Monroe,SERVICE MAINTENANCE,13110.70,0.00,1816.00,0.00,14926.70,,14926.70,2012,,Redwood City,""
Kenny Gabe Ocana,PARAPROFESSIONAL,11777.67,0.00,0.00,3026.15,11777.67,,14803.82,2012,,Redwood City,""
Dempsey L. Davis,SERVICE MAINTENANCE,11466.62,0.00,0.00,2946.23,11466.62,,14412.85,2012,,Redwood City,""
Rosa A. Zertuche,PARAPROFESSIONAL,11223.96,0.00,0.00,2883.89,11223.96,,14107.85,2012,,Redwood City,""
Richard C. Schwaberow,SERVICE MAINTENANCE,11116.88,0.00,0.00,2856.37,11116.88,,13973.25,2012,,Redwood City,""
Michael Jerelle Fryman,SERVICE MAINTENANCE,11018.21,0.00,0.00,2831.02,11018.21,,13849.23,2012,,Redwood City,""
"Vincent Michael, Jr. Hart",SERVICE MAINTENANCE,10959.95,40.88,0.00,2816.05,11000.83,,13816.88,2012,,Redwood City,""
Andrew R. Palomar,SERVICE MAINTENANCE,13251.85,0.00,0.00,0.00,13251.85,,13251.85,2012,,Redwood City,""
Karen Alexandra Renkel,SERVICE MAINTENANCE,12982.99,0.00,0.00,0.00,12982.99,,12982.99,2012,,Redwood City,""
Leo E. Ortiz,SERVICE MAINTENANCE,12062.86,814.98,0.00,0.00,12877.84,,12877.84,2012,,Redwood City,""
Jacqueline Cuevas,OFFICE CLERICAL,12859.00,0.00,0.00,0.00,12859.00,,12859.00,2012,,Redwood City,""
Ana Talavera,SERVICE MAINTENANCE,10085.73,0.00,0.00,2591.43,10085.73,,12677.16,2012,,Redwood City,""
Tania Ascencio-Cruz,SERVICE MAINTENANCE,12293.10,0.00,0.00,0.00,12293.10,,12293.10,2012,,Redwood City,""
Jeremy F. Price,SERVICE MAINTENANCE,8499.24,0.00,0.00,3757.68,8499.24,,12256.92,2012,,Redwood City,""
Michael Matthew Smith,RECREATION SPECIALIST II,9612.30,0.00,0.00,2312.13,9612.30,,11924.43,2012,,Redwood City,""
Oscar Fernando Munoz,SERVICE MAINTENANCE,11818.10,0.00,100.43,0.00,11918.53,,11918.53,2012,,Redwood City,""
Emmanuel Stathakopoulos,RECREATION SPECIALIST I,11888.80,0.00,0.00,0.00,11888.80,,11888.80,2012,,Redwood City,""
Adriana Cruz,SERVICE MAINTENANCE,11762.51,0.00,0.00,0.00,11762.51,,11762.51,2012,,Redwood City,""
Refugio Hernandez Cruz,SERVICE MAINTENANCE,11400.00,33.75,0.00,0.00,11433.75,,11433.75,2012,,Redwood City,""
James D. Gordon,SERVICE MAINTENANCE,10909.65,0.00,412.17,0.00,11321.82,,11321.82,2012,,Redwood City,""
Jose D. Carlos,SERVICE MAINTENANCE,11297.22,0.00,0.00,0.00,11297.22,,11297.22,2012,,Redwood City,""
Sean Alborz,OFFICE CLERICAL,11072.60,0.00,0.00,0.00,11072.60,,11072.60,2012,,Redwood City,""
Lloyd R. Stafford,SERVICE MAINTENANCE,10000.00,690.00,0.00,0.00,10690.00,,10690.00,2012,,Redwood City,""
Gabriela Del Carmen Zuniga,SERVICE MAINTENANCE,8352.63,0.00,0.00,2146.12,8352.63,,10498.75,2012,,Redwood City,""
Mellisa Maldonado Martinez,SERVICE MAINTENANCE,10212.85,0.00,85.51,0.00,10298.36,,10298.36,2012,,Redwood City,""
David Joseph Genevro,SERVICE MAINTENANCE,8133.81,0.00,0.00,2089.89,8133.81,,10223.70,2012,,Redwood City,""
Nicholas Edward Ribeiro,SERVICE MAINTENANCE,10102.08,0.00,0.00,0.00,10102.08,,10102.08,2012,,Redwood City,""
Josefina Saray Rodriguez,SERVICE MAINTENANCE,10008.82,0.00,0.00,0.00,10008.82,,10008.82,2012,,Redwood City,""
Yury R. Bajgrowicz,SENIOR LIBRARY PAGE,7559.01,0.00,763.98,1647.88,8322.99,,9970.87,2012,,Redwood City,""
Brian A Blanc,PROTECTIVE SERVICE,9704.90,68.03,0.00,0.00,9772.93,,9772.93,2012,,Redwood City,""
Catherine A Pacheco,OFFICE CLERICAL,9772.38,0.00,0.00,0.00,9772.38,,9772.38,2012,,Redwood City,""
Daniel Jaramillo Mejia,SERVICE MAINTENANCE,7743.00,0.00,0.00,1989.49,7743.00,,9732.49,2012,,Redwood City,""
Maritza Nunez-Pereda,SERVICE MAINTENANCE,9688.46,0.00,0.00,0.00,9688.46,,9688.46,2012,,Redwood City,""
Marisa Gomez,ADMINISTRATIVE CLERK III,9545.50,0.00,0.00,0.00,9545.50,,9545.50,2012,,Redwood City,""
Jessica Eve Silver-Sharp,MANAGERIAL / PROFESSIONAL LEVEL I,9467.37,0.00,0.00,0.00,9467.37,,9467.37,2012,,Redwood City,""
William Torsch,SERVICE MAINTENANCE,7353.00,0.00,0.00,1889.28,7353.00,,9242.28,2012,,Redwood City,""
David J Brand,SERVICE MAINTENANCE,7353.00,0.00,0.00,1889.28,7353.00,,9242.28,2012,,Redwood City,""
"Albert, Ii Romero",SERVICE MAINTENANCE,9203.02,0.00,0.00,0.00,9203.02,,9203.02,2012,,Redwood City,""
Jonathan Avram Guerrero,SERVICE MAINTENANCE,9137.31,0.00,0.00,0.00,9137.31,,9137.31,2012,,Redwood City,""
Jarick Michael Gatlin,SERVICE MAINTENANCE,9100.80,0.00,0.00,0.00,9100.80,,9100.80,2012,,Redwood City,""
Jose C. Palencia,SERVICE MAINTENANCE,9066.17,0.00,0.00,0.00,9066.17,,9066.17,2012,,Redwood City,""
Joshua J. Fetisoff,SERVICE MAINTENANCE,8951.60,106.26,0.00,0.00,9057.86,,9057.86,2012,,Redwood City,""
Jonathan Thomas Garcia,SERVICE MAINTENANCE,8972.94,0.00,0.00,0.00,8972.94,,8972.94,2012,,Redwood City,""
Alisha B. Chavez,PARAPROFESSIONAL,8687.25,0.00,0.00,0.00,8687.25,,8687.25,2012,,Redwood City,""
Virginia M Stixrud,OFFICE CLERICAL,8642.80,0.00,0.00,0.00,8642.80,,8642.80,2012,,Redwood City,""
Janet C. Miranda,SERVICE MAINTENANCE,8444.61,0.00,0.00,0.00,8444.61,,8444.61,2012,,Redwood City,""
Iris Godinez,SERVICE MAINTENANCE,8392.38,0.00,0.00,0.00,8392.38,,8392.38,2012,,Redwood City,""
Jose M. Chavez,SERVICE MAINTENANCE,7896.01,488.78,0.00,0.00,8384.79,,8384.79,2012,,Redwood City,""
Martha K. Hood,SERVICE MAINTENANCE,8309.19,0.00,0.00,0.00,8309.19,,8309.19,2012,,Redwood City,""
Gudiel Sandoval,SERVICE MAINTENANCE,8280.86,0.00,0.00,0.00,8280.86,,8280.86,2012,,Redwood City,""
Blanca T. Caballero,OFFICE CLERICAL,8259.48,0.00,0.00,0.00,8259.48,,8259.48,2012,,Redwood City,""
Leigh Erica Burns Quan,SERVICE MAINTENANCE,8258.59,0.00,0.00,0.00,8258.59,,8258.59,2012,,Redwood City,""
Benjamin Gonzalez,SERVICE MAINTENANCE,8180.96,0.00,0.00,0.00,8180.96,,8180.96,2012,,Redwood City,""
