Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Derek Allen,Lineworker Technician,63767.00,5710.00,4820.00,20172.00,74297.00,,94469.00,2014,,Sacramento Regional Transit System,FT
Clara Donaldson-Stratton,Bus Operator,52659.00,3497.00,1320.00,36848.00,57476.00,,94324.00,2014,,Sacramento Regional Transit System,FT
Robert O'Brien,Mechanic A,57406.00,1668.00,2328.00,32816.00,61402.00,,94218.00,2014,,Sacramento Regional Transit System,FT
Barry Webster,Bus Operator,51399.00,2264.00,4893.00,35659.00,58556.00,,94215.00,2014,,Sacramento Regional Transit System,FT
Gwendolyn Murphy,Bus Operator,51734.00,8720.00,1000.00,32760.00,61454.00,,94214.00,2014,,Sacramento Regional Transit System,FT
Warren Cooper,Light Rail Vehicle Technician,58649.00,420.00,1316.00,33691.00,60385.00,,94076.00,2014,,Sacramento Regional Transit System,FT
Troy Ousley,Light Rail Operator,50649.00,3272.00,5413.00,34725.00,59334.00,,94059.00,2014,,Sacramento Regional Transit System,FT
Jamison Turner,Bus Operator,52046.00,4068.00,1123.00,36788.00,57237.00,,94025.00,2014,,Sacramento Regional Transit System,FT
Arthur Griggs,Bus Operator,27884.00,3410.00,40156.00,22553.00,71450.00,,94003.00,2014,,Sacramento Regional Transit System,PT
Sai Khang,Bus Operator,52805.00,8183.00,4908.00,27922.00,65896.00,,93818.00,2014,,Sacramento Regional Transit System,FT
Heidi Damian,Bus Operator,52071.00,14586.00,1246.00,25876.00,67903.00,,93779.00,2014,,Sacramento Regional Transit System,FT
Orlando Aldama,Bus Operator,53317.00,12117.00,2797.00,25502.00,68231.00,,93733.00,2014,,Sacramento Regional Transit System,FT
Vincent Martin,Bus Operator,52043.00,1266.00,7170.00,33242.00,60479.00,,93721.00,2014,,Sacramento Regional Transit System,FT
Roxanna Burgos,Senior Administrative Assistant,59196.00,0.00,920.00,33558.00,60116.00,,93674.00,2014,,Sacramento Regional Transit System,FT
Russel Wettlin,Bus Operator,50802.00,5758.00,4418.00,32627.00,60978.00,,93605.00,2014,,Sacramento Regional Transit System,FT
Edward Ungerman,Light Rail Operator,52892.00,3243.00,5726.00,31506.00,61861.00,,93367.00,2014,,Sacramento Regional Transit System,FT
Joseph Cortijo,Light Rail Vehicle Technician,46904.00,7101.00,1376.00,37940.00,55381.00,,93321.00,2014,,Sacramento Regional Transit System,FT
Patrice Gilchrist Wilson,Bus Operator,52107.00,3508.00,1000.00,36618.00,56615.00,,93233.00,2014,,Sacramento Regional Transit System,FT
Crystal Lee,Bus Operator,51473.00,4107.00,1025.00,36607.00,56605.00,,93212.00,2014,,Sacramento Regional Transit System,FT
Gregory Mitchell,Bus Operator,51842.00,5790.00,1000.00,34576.00,58632.00,,93208.00,2014,,Sacramento Regional Transit System,FT
David Klawitter,Bus Operator,52243.00,7422.00,1000.00,32539.00,60665.00,,93204.00,2014,,Sacramento Regional Transit System,FT
David Reynaga,Bus Operator,48298.00,5455.00,2725.00,36619.00,56478.00,,93097.00,2014,,Sacramento Regional Transit System,FT
Steve Robison,Bus Operator,47978.00,13915.00,7913.00,23229.00,69806.00,,93035.00,2014,,Sacramento Regional Transit System,FT
Mike Seo,Risk Analyst II,64650.00,0.00,0.00,28374.00,64650.00,,93024.00,2014,,Sacramento Regional Transit System,FT
Benjamin Wickham,Bus Operator,52666.00,12630.00,1420.00,26248.00,66716.00,,92964.00,2014,,Sacramento Regional Transit System,FT
Victor Campos,Bus Operator,51678.00,7858.00,2002.00,31415.00,61538.00,,92953.00,2014,,Sacramento Regional Transit System,FT
Kim Adams,Administrative Technician,58662.00,0.00,5912.00,28321.00,64574.00,,92895.00,2014,,Sacramento Regional Transit System,FT
Lisa Sangston,Light Rail Operator,51674.00,9012.00,5942.00,26191.00,66628.00,,92819.00,2014,,Sacramento Regional Transit System,FT
Lorrin Burdick,Facilities Maintenance Mechanic,57378.00,162.00,1840.00,33421.00,59380.00,,92801.00,2014,,Sacramento Regional Transit System,FT
William Bruce,Bus Operator,51078.00,7597.00,1616.00,32446.00,60291.00,,92737.00,2014,,Sacramento Regional Transit System,FT
John Cables,Bus Operator,51822.00,371.00,8113.00,32412.00,60306.00,,92718.00,2014,,Sacramento Regional Transit System,FT
Shabon Hankerson,Bus Operator,51998.00,3128.00,1000.00,36487.00,56126.00,,92613.00,2014,,Sacramento Regional Transit System,FT
Paul Paunovich,Bus Operator,52343.00,9469.00,1096.00,29655.00,62908.00,,92563.00,2014,,Sacramento Regional Transit System,FT
Richard Soto,Bus Operator,51031.00,588.00,15936.00,24904.00,67555.00,,92459.00,2014,,Sacramento Regional Transit System,FT
Richard Austin,Bus Operator,52540.00,4384.00,3145.00,32389.00,60069.00,,92458.00,2014,,Sacramento Regional Transit System,FT
Jeff James,Mechanic A,53126.00,910.00,1944.00,36442.00,55980.00,,92422.00,2014,,Sacramento Regional Transit System,FT
Alphonzo Jones,Bus Operator,51742.00,2053.00,2182.00,36438.00,55977.00,,92415.00,2014,,Sacramento Regional Transit System,FT
Levi Mowder,Bus Operator,49714.00,3290.00,2953.00,36455.00,55957.00,,92412.00,2014,,Sacramento Regional Transit System,FT
John Shaffell,Light Rail Operator,45407.00,5670.00,4930.00,36389.00,56007.00,,92396.00,2014,,Sacramento Regional Transit System,FT
Ronald Roy,Light Rail Operator,53143.00,9448.00,3649.00,26095.00,66240.00,,92335.00,2014,,Sacramento Regional Transit System,FT
Steve Matous,Light Rail Operator,48681.00,7300.00,3084.00,33258.00,59065.00,,92323.00,2014,,Sacramento Regional Transit System,FT
Jose Bey,Light Rail Vehicle Technician,51982.00,1087.00,1510.00,37637.00,54579.00,,92216.00,2014,,Sacramento Regional Transit System,FT
Danai Lambert,Light Rail Operator,50916.00,3606.00,6266.00,31406.00,60788.00,,92194.00,2014,,Sacramento Regional Transit System,FT
Gerald Marshall,Bus Operator,51378.00,3129.00,1272.00,36400.00,55779.00,,92179.00,2014,,Sacramento Regional Transit System,FT
Kim Davis,Administrative Technician,55786.00,20.00,2085.00,34231.00,57891.00,,92122.00,2014,,Sacramento Regional Transit System,FT
Julie Foulk,Transit Fare Inspector,50328.00,4414.00,1000.00,36356.00,55742.00,,92098.00,2014,,Sacramento Regional Transit System,FT
Mark O'Brien,Mechanic A,57379.00,367.00,1973.00,32358.00,59719.00,,92077.00,2014,,Sacramento Regional Transit System,FT
Mercedes Walker,Bus Operator,51876.00,2785.00,1675.00,35682.00,56336.00,,92018.00,2014,,Sacramento Regional Transit System,FT
Adam Green,Senior Administrative Assistant,53120.00,59.00,630.00,38131.00,53809.00,,91940.00,2014,,Sacramento Regional Transit System,FT
Thomas McClain,Bus Operator,52135.00,2256.00,5242.00,32250.00,59633.00,,91883.00,2014,,Sacramento Regional Transit System,FT
Jessica Enochian,Procurement Analyst II,62216.00,0.00,0.00,29634.00,62216.00,,91850.00,2014,,Sacramento Regional Transit System,FT
Audelino Espinoza,Bus Operator,51279.00,6200.00,2045.00,32265.00,59524.00,,91789.00,2014,,Sacramento Regional Transit System,FT
Arthur Vives,Bus Operator,52276.00,10620.00,1474.00,27357.00,64370.00,,91727.00,2014,,Sacramento Regional Transit System,FT
Michael Costello,Bus Operator,52209.00,10394.00,3134.00,25953.00,65737.00,,91690.00,2014,,Sacramento Regional Transit System,FT
Joseph Rovito,Bus Operator,49775.00,5463.00,1000.00,35436.00,56238.00,,91674.00,2014,,Sacramento Regional Transit System,FT
Rita Borbon,Bus Operator,51366.00,12897.00,1448.00,25963.00,65711.00,,91674.00,2014,,Sacramento Regional Transit System,FT
Stevie Henry,Bus Operator,51311.00,2993.00,1050.00,36289.00,55354.00,,91643.00,2014,,Sacramento Regional Transit System,FT
Ana Galvez,Bus Operator,52394.00,2541.00,2113.00,34582.00,57048.00,,91630.00,2014,,Sacramento Regional Transit System,FT
Carl King,Bus Operator,52444.00,5681.00,1293.00,32189.00,59418.00,,91607.00,2014,,Sacramento Regional Transit System,FT
Brenda Ridley,Transportation Supervisor,60919.00,2658.00,0.00,27938.00,63577.00,,91515.00,2014,,Sacramento Regional Transit System,PT
Eugene Hill,Bus Operator,49890.00,3119.00,1000.00,37440.00,54009.00,,91449.00,2014,,Sacramento Regional Transit System,FT
Shannon Alston,Bus Operator,53049.00,4161.00,2048.00,32161.00,59258.00,,91419.00,2014,,Sacramento Regional Transit System,FT
Al Hall,Bus Operator,51848.00,1353.00,1964.00,36226.00,55165.00,,91391.00,2014,,Sacramento Regional Transit System,FT
Richard Darel,Bus Operator,52139.00,1967.00,1000.00,36210.00,55106.00,,91316.00,2014,,Sacramento Regional Transit System,FT
Akilah Davis,Bus Operator,48812.00,4200.00,2731.00,35515.00,55743.00,,91258.00,2014,,Sacramento Regional Transit System,FT
Patrick Murphy,Senior Labor Relations Analyst,65004.00,0.00,0.00,26230.00,65004.00,,91234.00,2014,,Sacramento Regional Transit System,PT
Vance Peters,Customer Service Supervisor,63014.00,0.00,0.00,27893.00,63014.00,,90907.00,2014,,Sacramento Regional Transit System,FT
Robert Thompson,Maintenance Supervisor - Bus,45176.00,982.00,13808.00,30799.00,59966.00,,90765.00,2014,,Sacramento Regional Transit System,PT
Ishmael Haqq,Bus Operator,48213.00,4628.00,1267.00,36564.00,54108.00,,90672.00,2014,,Sacramento Regional Transit System,FT
Hernan Laguer,Bus Operator,51846.00,3957.00,1000.00,33709.00,56803.00,,90512.00,2014,,Sacramento Regional Transit System,FT
Freda Nash,Bus Operator,50187.00,2068.00,2194.00,36031.00,54449.00,,90480.00,2014,,Sacramento Regional Transit System,FT
Donald Franks,Mechanic A Body/Fender,56944.00,41.00,1464.00,32017.00,58449.00,,90466.00,2014,,Sacramento Regional Transit System,FT
Sandra Richardson,Bus Operator,50156.00,11985.00,2590.00,25649.00,64731.00,,90380.00,2014,,Sacramento Regional Transit System,FT
Stephen Neumann,Light Rail Operator,52135.00,6182.00,6329.00,25685.00,64646.00,,90331.00,2014,,Sacramento Regional Transit System,FT
Debra Diosdado,Bus Operator,46245.00,4336.00,3981.00,35635.00,54562.00,,90197.00,2014,,Sacramento Regional Transit System,FT
Kenneth Mason,Bus Operator,51638.00,1587.00,1000.00,35967.00,54225.00,,90192.00,2014,,Sacramento Regional Transit System,FT
Greg Walsh,Bus Operator,51942.00,308.00,1964.00,35962.00,54214.00,,90176.00,2014,,Sacramento Regional Transit System,FT
Stephen McClurg,Light Rail Operator,50581.00,3757.00,5016.00,30814.00,59354.00,,90168.00,2014,,Sacramento Regional Transit System,FT
Harold James,Bus Operator,51060.00,825.00,2253.00,35938.00,54138.00,,90076.00,2014,,Sacramento Regional Transit System,FT
Kevin Anderson,Light Rail Vehicle Technician,59077.00,1698.00,6523.00,22671.00,67298.00,,89969.00,2014,,Sacramento Regional Transit System,FT
Rommel Valle,Bus Operator,51742.00,1229.00,1000.00,35911.00,53971.00,,89882.00,2014,,Sacramento Regional Transit System,FT
Aman Dhir,Bus Operator,52343.00,615.00,1000.00,35904.00,53958.00,,89862.00,2014,,Sacramento Regional Transit System,FT
Carlos Rodriguez,Bus Operator,52143.00,665.00,1147.00,35897.00,53955.00,,89852.00,2014,,Sacramento Regional Transit System,FT
Pamela O'Neil,Bus Operator,52617.00,1645.00,3143.00,32405.00,57405.00,,89810.00,2014,,Sacramento Regional Transit System,FT
Montessa Parker,Accessible Services Eligibility Specialist,62691.00,0.00,0.00,27090.00,62691.00,,89781.00,2014,,Sacramento Regional Transit System,FT
Michelle Waite,Bus Operator,51541.00,5307.00,1075.00,31812.00,57923.00,,89735.00,2014,,Sacramento Regional Transit System,FT
Tony York,Light Rail Operator,40456.00,10301.00,3071.00,35893.00,53828.00,,89721.00,2014,,Sacramento Regional Transit System,FT
Marvin McCray,Bus Operator,49472.00,2118.00,1000.00,37033.00,52590.00,,89623.00,2014,,Sacramento Regional Transit System,FT
Toshia Green,Bus Operator,51549.00,1218.00,1000.00,35846.00,53767.00,,89613.00,2014,,Sacramento Regional Transit System,FT
Gayla Westbrooks,Bus Operator,51571.00,832.00,1339.00,35841.00,53742.00,,89583.00,2014,,Sacramento Regional Transit System,FT
Stevan Lilley,Bus Operator,51859.00,802.00,1075.00,35826.00,53736.00,,89562.00,2014,,Sacramento Regional Transit System,FT
Nina Dong,Attorney III,63149.00,0.00,944.00,25387.00,64093.00,,89480.00,2014,,Sacramento Regional Transit System,PT
Juan Davila,Storekeeper,51423.00,4751.00,2428.00,30702.00,58602.00,,89304.00,2014,,Sacramento Regional Transit System,FT
Timothy Konarski,Bus Operator,51942.00,1901.00,10046.00,25404.00,63889.00,,89293.00,2014,,Sacramento Regional Transit System,FT
McKinley Pritchard,Bus Operator,51742.00,4780.00,1048.00,31722.00,57570.00,,89292.00,2014,,Sacramento Regional Transit System,FT
Ernest Mayhand,Bus Operator,51584.00,3823.00,1193.00,32602.00,56600.00,,89202.00,2014,,Sacramento Regional Transit System,FT
Ahymsa Mora,Light Rail Operator,53308.00,5741.00,5027.00,25099.00,64076.00,,89175.00,2014,,Sacramento Regional Transit System,FT
Eva Pollard-King,Bus Operator,47423.00,4606.00,1296.00,35722.00,53325.00,,89047.00,2014,,Sacramento Regional Transit System,FT
Mark Monteiro,Mechanic B,51405.00,1206.00,4645.00,31684.00,57256.00,,88940.00,2014,,Sacramento Regional Transit System,FT
Mark Melton,Bus Operator,49856.00,1421.00,1964.00,35690.00,53241.00,,88931.00,2014,,Sacramento Regional Transit System,FT
Liam Harder,Personal Services Contractor / Student Intern,76650.00,12281.00,0.00,0.00,88931.00,,88931.00,2014,,Sacramento Regional Transit System,PT
John Erickson,Bus Operator,52193.00,8098.00,6637.00,21928.00,66928.00,,88856.00,2014,,Sacramento Regional Transit System,FT
Nora Cota,Administrative Assistant II,55337.00,0.00,0.00,33464.00,55337.00,,88801.00,2014,,Sacramento Regional Transit System,FT
Ruben Vasquez,Bus Operator,51801.00,79.00,1193.00,35661.00,53073.00,,88734.00,2014,,Sacramento Regional Transit System,FT
Thanh Tran,Mechanic A,56971.00,3144.00,5456.00,22940.00,65571.00,,88511.00,2014,,Sacramento Regional Transit System,FT
John Dunzweiler,Bus Operator,51942.00,9764.00,1048.00,25735.00,62754.00,,88489.00,2014,,Sacramento Regional Transit System,FT
David Takacs,Bus Operator,51438.00,10817.00,1000.00,25140.00,63255.00,,88395.00,2014,,Sacramento Regional Transit System,FT
Tina Jackson,Bus Operator,46181.00,4806.00,1747.00,35641.00,52734.00,,88375.00,2014,,Sacramento Regional Transit System,FT
Matthew Lucien,Bus Operator,52487.00,8390.00,2229.00,25263.00,63106.00,,88369.00,2014,,Sacramento Regional Transit System,FT
Donna Porter-Alexander,Bus Operator,51942.00,9666.00,1419.00,25248.00,63027.00,,88275.00,2014,,Sacramento Regional Transit System,FT
Theresa Cardona,Bus Operator,49260.00,2183.00,1169.00,35534.00,52612.00,,88146.00,2014,,Sacramento Regional Transit System,FT
Ferdinand Bradish,Bus Operator,51742.00,5634.00,5383.00,25168.00,62759.00,,87927.00,2014,,Sacramento Regional Transit System,FT
Wade Horton,Light Rail Operator,49174.00,9352.00,4748.00,24595.00,63274.00,,87869.00,2014,,Sacramento Regional Transit System,FT
Albert Musquiz,Bus Operator,50584.00,212.00,1578.00,35474.00,52374.00,,87848.00,2014,,Sacramento Regional Transit System,FT
Kimberly Brown,Bus Operator,47715.00,3023.00,1423.00,35420.00,52161.00,,87581.00,2014,,Sacramento Regional Transit System,FT
Thomas Hall,Light Rail Vehicle Technician,43150.00,4226.00,4198.00,35923.00,51574.00,,87497.00,2014,,Sacramento Regional Transit System,PT
David Boney,Bus Operator,51952.00,2578.00,2270.00,30686.00,56800.00,,87486.00,2014,,Sacramento Regional Transit System,FT
Joseph Faggan,Bus Operator,49402.00,10049.00,2919.00,25070.00,62370.00,,87440.00,2014,,Sacramento Regional Transit System,FT
Gerald Jones,Bus Operator,52343.00,2254.00,1578.00,31126.00,56175.00,,87301.00,2014,,Sacramento Regional Transit System,FT
William Eagleson,Bus Operator,50927.00,7190.00,6410.00,22602.00,64527.00,,87129.00,2014,,Sacramento Regional Transit System,FT
Lydia Thames,Labor Relations Analyst I,58501.00,141.00,1791.00,26643.00,60433.00,,87076.00,2014,,Sacramento Regional Transit System,FT
Robert Covert,Light Rail Operator,52929.00,6257.00,2885.00,24991.00,62071.00,,87062.00,2014,,Sacramento Regional Transit System,FT
Dora Tagle,Bus Operator,48925.00,345.00,1313.00,36479.00,50583.00,,87062.00,2014,,Sacramento Regional Transit System,FT
Dominic McClain,Mechanic C,45666.00,1854.00,4191.00,35347.00,51711.00,,87058.00,2014,,Sacramento Regional Transit System,FT
Nicholas Ramirez,Light Rail Vehicle Technician,56491.00,3777.00,1708.00,25080.00,61976.00,,87056.00,2014,,Sacramento Regional Transit System,FT
Nona Arnold,Light Rail Operator,52259.00,6044.00,3765.00,24982.00,62068.00,,87050.00,2014,,Sacramento Regional Transit System,FT
Joelle Gonzales,Bus Operator,46880.00,2388.00,1218.00,36423.00,50486.00,,86909.00,2014,,Sacramento Regional Transit System,FT
Sarah Poe,Assistant Planner,52584.00,0.00,908.00,33399.00,53492.00,,86891.00,2014,,Sacramento Regional Transit System,PT
Pete Chico,Storekeeper,48759.00,10020.00,6083.00,22013.00,64862.00,,86875.00,2014,,Sacramento Regional Transit System,FT
Susie Marcketti,Transit Fare Inspector,52582.00,7897.00,1456.00,24934.00,61935.00,,86869.00,2014,,Sacramento Regional Transit System,FT
Michael Parmley,Electronic Mechanic,58622.00,422.00,5579.00,22241.00,64623.00,,86864.00,2014,,Sacramento Regional Transit System,FT
Tilena Drummond,Light Rail Vehicle Technician,58622.00,1767.00,1424.00,24999.00,61813.00,,86812.00,2014,,Sacramento Regional Transit System,FT
Janet Black,Administrative Technician,58350.00,0.00,1095.00,27361.00,59445.00,,86806.00,2014,,Sacramento Regional Transit System,FT
Kevin Lewis,Bus Operator,51946.00,1738.00,1122.00,31961.00,54806.00,,86767.00,2014,,Sacramento Regional Transit System,FT
Delwin Carter,Bus Operator,49243.00,1272.00,1000.00,35250.00,51515.00,,86765.00,2014,,Sacramento Regional Transit System,FT
Augustus Johnson,Bus Operator,51887.00,8502.00,1366.00,24913.00,61755.00,,86668.00,2014,,Sacramento Regional Transit System,FT
Kevin Sissom,Bus Operator,49143.00,9069.00,1265.00,27141.00,59477.00,,86618.00,2014,,Sacramento Regional Transit System,FT
Cynthia Mulford,Light Rail Operator,42004.00,13524.00,6111.00,24804.00,61639.00,,86443.00,2014,,Sacramento Regional Transit System,FT
George Terrance,Bus Operator,51742.00,1269.00,2304.00,31108.00,55315.00,,86423.00,2014,,Sacramento Regional Transit System,FT
Steven Schroeder,Mechanic A,49099.00,668.00,1400.00,35233.00,51167.00,,86400.00,2014,,Sacramento Regional Transit System,FT
Willie Smith,Bus Operator,52491.00,2166.00,1578.00,30119.00,56235.00,,86354.00,2014,,Sacramento Regional Transit System,FT
James Robinson,Bus Operator,51942.00,6972.00,5578.00,21842.00,64492.00,,86334.00,2014,,Sacramento Regional Transit System,FT
Crystal Westbrook,Bus Operator,48506.00,1709.00,1000.00,35089.00,51215.00,,86304.00,2014,,Sacramento Regional Transit System,FT
Patricia Lee,Accessible Services Eligibility Specialist,58350.00,0.00,1117.00,26801.00,59467.00,,86268.00,2014,,Sacramento Regional Transit System,FT
Dwight Crocker,Bus Operator,52122.00,0.00,9372.00,24763.00,61494.00,,86257.00,2014,,Sacramento Regional Transit System,FT
Michelle Navarro,Bus Operator,48315.00,12.00,2813.00,35116.00,51140.00,,86256.00,2014,,Sacramento Regional Transit System,FT
Andrew Delgado,Bus Operator,48877.00,4474.00,1771.00,31064.00,55122.00,,86186.00,2014,,Sacramento Regional Transit System,FT
Sheri Purcell-Siedlecki,Bus Operator,44315.00,8844.00,1025.00,31858.00,54184.00,,86042.00,2014,,Sacramento Regional Transit System,FT
Mark Greco,Mechanic A,55106.00,3655.00,2455.00,24820.00,61216.00,,86036.00,2014,,Sacramento Regional Transit System,FT
Rebecca Spencer,Bus Operator,51894.00,2518.00,1000.00,30556.00,55412.00,,85968.00,2014,,Sacramento Regional Transit System,FT
Angela Roy,Administrative Technician,48474.00,26.00,728.00,36721.00,49228.00,,85949.00,2014,,Sacramento Regional Transit System,FT
Timothy Vasquez,Light Rail Operator,41530.00,7528.00,3399.00,33336.00,52457.00,,85793.00,2014,,Sacramento Regional Transit System,FT
Jacquelyn Whittiker,Bus Operator,51821.00,7284.00,1942.00,24712.00,61047.00,,85759.00,2014,,Sacramento Regional Transit System,FT
Terry Peterson,Bus Operator,51942.00,1065.00,1771.00,30965.00,54778.00,,85743.00,2014,,Sacramento Regional Transit System,FT
Adam Lavalley,Bus Operator,51942.00,617.00,1000.00,32015.00,53559.00,,85574.00,2014,,Sacramento Regional Transit System,FT
Steven Anderson,Mechanic B,51405.00,624.00,1571.00,31862.00,53600.00,,85462.00,2014,,Sacramento Regional Transit System,FT
Marilyn Fitchie,Bus Operator,48414.00,852.00,1172.00,34951.00,50438.00,,85389.00,2014,,Sacramento Regional Transit System,FT
Reynaldo Barragan,Painter,56958.00,642.00,5512.00,22277.00,63112.00,,85389.00,2014,,Sacramento Regional Transit System,FT
Nick Winkley,Facilities Maintenance Mechanic,56260.00,1464.00,5821.00,21715.00,63545.00,,85260.00,2014,,Sacramento Regional Transit System,FT
Hai Nguyen,Light Rail Vehicle Technician,52174.00,4991.00,5622.00,22210.00,62787.00,,84997.00,2014,,Sacramento Regional Transit System,FT
Samuel Garnica,Bus Operator,50516.00,8679.00,1226.00,24569.00,60421.00,,84990.00,2014,,Sacramento Regional Transit System,FT
Phillip Todd,Bus Operator,52813.00,5919.00,1700.00,24541.00,60432.00,,84973.00,2014,,Sacramento Regional Transit System,FT
Cosme Godoy,Bus Operator,49522.00,947.00,1025.00,33447.00,51494.00,,84941.00,2014,,Sacramento Regional Transit System,FT
Joseph Gamble,Light Rail Operator,47756.00,7846.00,4728.00,24528.00,60330.00,,84858.00,2014,,Sacramento Regional Transit System,FT
Paul Foster,Light Rail Assistant Mechanic,44162.00,3944.00,1788.00,34899.00,49894.00,,84793.00,2014,,Sacramento Regional Transit System,FT
Evonne Beck,Bus Operator,47770.00,10042.00,3007.00,23959.00,60819.00,,84778.00,2014,,Sacramento Regional Transit System,FT
Cindy Kemmis,Bus Operator,42208.00,12171.00,6494.00,23869.00,60873.00,,84742.00,2014,,Sacramento Regional Transit System,FT
Bonifacio Torres,Light Rail Assistant Mechanic,44842.00,2428.00,13530.00,23896.00,60800.00,,84696.00,2014,,Sacramento Regional Transit System,FT
Vanessa Latimer,Light Rail Operator,40006.00,6143.00,3716.00,34812.00,49865.00,,84677.00,2014,,Sacramento Regional Transit System,FT
Artemeius Moye,Light Rail Operator,39947.00,6767.00,3134.00,34814.00,49848.00,,84662.00,2014,,Sacramento Regional Transit System,FT
Kevin Wilson,Bus Operator,52518.00,3779.00,3781.00,24466.00,60078.00,,84544.00,2014,,Sacramento Regional Transit System,FT
David Tahija,Bus Operator,47506.00,5179.00,1099.00,30666.00,53784.00,,84450.00,2014,,Sacramento Regional Transit System,FT
Thomas Perkins,Facilities and Grounds Worker II,48296.00,35.00,1421.00,34588.00,49752.00,,84340.00,2014,,Sacramento Regional Transit System,FT
Scott Phan,Mechanic C,44571.00,2865.00,1916.00,34733.00,49352.00,,84085.00,2014,,Sacramento Regional Transit System,FT
George Peters,Bus Operator,51834.00,2032.00,5894.00,24260.00,59760.00,,84020.00,2014,,Sacramento Regional Transit System,FT
Jay Roberts,Light Rail Operator,52981.00,2737.00,3841.00,24318.00,59559.00,,83877.00,2014,,Sacramento Regional Transit System,FT
Francisco Aguilar,Painter,48011.00,0.00,1234.00,34632.00,49245.00,,83877.00,2014,,Sacramento Regional Transit System,FT
Henry Watson,Bus Operator,47346.00,74.00,1754.00,34687.00,49174.00,,83861.00,2014,,Sacramento Regional Transit System,FT
Gary Garner,Bus Operator,50530.00,372.00,9372.00,23511.00,60274.00,,83785.00,2014,,Sacramento Regional Transit System,FT
Lisa Thompson,Administrative Technician,49957.00,3380.00,0.00,30196.00,53337.00,,83533.00,2014,,Sacramento Regional Transit System,FT
Jose Romo,Storekeeper,51246.00,4857.00,5539.00,21874.00,61642.00,,83516.00,2014,,Sacramento Regional Transit System,FT
Tim Anderson,Mechanic A Gasoline/Propane,56944.00,1351.00,1318.00,23732.00,59613.00,,83345.00,2014,,Sacramento Regional Transit System,FT
Valerian Haryanto,Bus Operator,51957.00,5380.00,1771.00,24199.00,59108.00,,83307.00,2014,,Sacramento Regional Transit System,FT
Philip Thomas,Bus Operator,39754.00,7524.00,1485.00,34512.00,48763.00,,83275.00,2014,,Sacramento Regional Transit System,FT
Donita Thompkins,Light Rail Operator,50002.00,5241.00,4367.00,23645.00,59610.00,,83255.00,2014,,Sacramento Regional Transit System,FT
Bruce Rentzel,Light Rail Operator,41176.00,2494.00,5023.00,34500.00,48693.00,,83193.00,2014,,Sacramento Regional Transit System,FT
John Davis,Bus Operator,43703.00,5416.00,10486.00,23577.00,59605.00,,83182.00,2014,,Sacramento Regional Transit System,FT
Donae Hanible,Bus Operator,49984.00,7979.00,1048.00,24164.00,59011.00,,83175.00,2014,,Sacramento Regional Transit System,FT
Steven Irwin,Light Rail Operator,51910.00,644.00,5970.00,24611.00,58524.00,,83135.00,2014,,Sacramento Regional Transit System,FT
Tiffany Cunningham,Bus Operator,51950.00,5858.00,1415.00,23864.00,59223.00,,83087.00,2014,,Sacramento Regional Transit System,FT
Brittany Dobbs,Marketing and Communications Specialist,57533.00,0.00,0.00,25518.00,57533.00,,83051.00,2014,,Sacramento Regional Transit System,FT
Nicolai Aurelio,Mechanic C,45320.00,1166.00,1925.00,34470.00,48411.00,,82881.00,2014,,Sacramento Regional Transit System,FT
Damien Davis,Bus Operator,49224.00,8140.00,1390.00,24103.00,58754.00,,82857.00,2014,,Sacramento Regional Transit System,FT
Raymond Adams,Upholsterer,45320.00,1165.00,1883.00,34465.00,48368.00,,82833.00,2014,,Sacramento Regional Transit System,FT
Charles West,Schedule Analyst I,56880.00,0.00,0.00,25885.00,56880.00,,82765.00,2014,,Sacramento Regional Transit System,FT
Robert Wenker,Network Operations Technician,51352.00,164.00,0.00,31082.00,51516.00,,82598.00,2014,,Sacramento Regional Transit System,FT
Linda Carlisle,Bus Operator,51541.00,4509.00,2453.00,24034.00,58503.00,,82537.00,2014,,Sacramento Regional Transit System,FT
MaryAnn Butcher,Bus Operator,46944.00,8998.00,2078.00,24436.00,58020.00,,82456.00,2014,,Sacramento Regional Transit System,FT
Edmundo Delatorre,Mechanic B,46750.00,1663.00,1657.00,32328.00,50070.00,,82398.00,2014,,Sacramento Regional Transit System,FT
Chue Yang,Network Operations Technician,48578.00,1002.00,0.00,32816.00,49580.00,,82396.00,2014,,Sacramento Regional Transit System,FT
David Griffey,Bus Operator,51692.00,4026.00,2186.00,24420.00,57904.00,,82324.00,2014,,Sacramento Regional Transit System,FT
Nicole Robinson,Light Rail Operator,41115.00,6597.00,4353.00,30207.00,52065.00,,82272.00,2014,,Sacramento Regional Transit System,FT
Kristopher Arvizo,Mechanic C,45083.00,859.00,1904.00,34325.00,47846.00,,82171.00,2014,,Sacramento Regional Transit System,FT
James Farrall,Transit Fare Inspector,55155.00,337.00,5090.00,21536.00,60582.00,,82118.00,2014,,Sacramento Regional Transit System,FT
Rejean Pronovost,Mechanic A,55652.00,0.00,5340.00,20979.00,60992.00,,81971.00,2014,,Sacramento Regional Transit System,FT
Barbara Perez,Bus Operator,43938.00,13124.00,1000.00,23876.00,58062.00,,81938.00,2014,,Sacramento Regional Transit System,FT
