Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Brooke Briggs,Social Worker,40884.34,1842.59,1550.00,10126.43,44276.93,,54403.36,2017,,Butte County,""
Deedre Doe,Accounting Specialist,40962.90,0.00,0.00,13400.40,40962.90,,54363.30,2017,,Butte County,""
Simonie Webster,Psychiatric Technician,31424.02,8135.53,6102.60,8700.12,45662.15,,54362.27,2017,,Butte County,""
Kimberly Mcmillan,"Administrative Assistant, Senior",42118.89,447.58,918.40,10746.47,43484.87,,54231.34,2017,,Butte County,""
Connie Alberico,Employment and Eligibility Specialist,40734.49,0.00,0.00,13480.57,40734.49,,54215.06,2017,,Butte County,""
Julie Deluca,"Account Clerk, Senior",35758.37,0.00,0.00,18419.43,35758.37,,54177.80,2017,,Butte County,""
Nancy Montgomery,Employment and Eligibility Program Specialist,39973.07,0.00,0.00,14187.68,39973.07,,54160.75,2017,,Butte County,""
Linda Hill,Psychiatric Nurse,19466.80,25051.76,2813.31,6787.24,47331.87,,54119.11,2017,,Butte County,""
Taryn Clay,Behavioral Health Counselor I,36267.64,624.44,4720.00,12423.54,41612.08,,54035.62,2017,,Butte County,""
Randall Ross,"Employment and Eligibility Specialist, Senior",40125.67,0.00,0.00,13859.11,40125.67,,53984.78,2017,,Butte County,""
Chad Beal,Behavioral Health Worker,39291.38,261.95,2457.19,11970.39,42010.52,,53980.91,2017,,Butte County,""
Cord Whitehouse,"Information Systems Analyst, Associate",41402.33,347.80,224.00,12001.11,41974.13,,53975.24,2017,,Butte County,""
Rachael Pendleton,Social Services Aide,40515.40,0.00,600.00,12859.48,41115.40,,53974.88,2017,,Butte County,""
Stephen Samson,Financial Technician,35209.35,0.00,0.00,18711.20,35209.35,,53920.55,2017,,Butte County,""
Denise Smith,Behavioral Health Worker,43284.86,0.00,0.00,10607.82,43284.86,,53892.68,2017,,Butte County,""
Bor Vang,Employment and Eligibility Specialist,38611.60,912.82,650.00,13699.75,40174.42,,53874.17,2017,,Butte County,""
Tiffanee Raygoza,Employment and Eligibility Specialist,42871.53,452.50,0.00,10458.33,43324.03,,53782.36,2017,,Butte County,""
Bernardo Nava,"Employment and Eligibility Specialist, Senior",42064.65,0.00,650.00,11062.03,42714.65,,53776.68,2017,,Butte County,""
Sylvia Bisignani,Child Support Speclialist II,32763.62,0.00,10129.80,10838.20,42893.42,,53731.62,2017,,Butte County,""
Madison Wyman,Administrative Analyst,41728.00,0.00,0.00,11971.21,41728.00,,53699.21,2017,,Butte County,""
Bryan Mcreynolds,"Building Crafts Worker, Senior",35323.84,922.74,3440.04,13979.35,39686.62,,53665.97,2017,,Butte County,""
Vjera Stark,"Account Clerk, Senior",35207.00,0.00,0.00,18403.57,35207.00,,53610.57,2017,,Butte County,""
Kelly Hunt,"Supervisor, Assessment Clerk",43327.49,0.00,0.00,10278.27,43327.49,,53605.76,2017,,Butte County,""
Janice Wallick,"Office Specialist, Senior",32103.44,0.00,0.00,21487.56,32103.44,,53591.00,2017,,Butte County,""
Socorro Moreno,"Public Health Assistant, Senior",34128.29,0.00,650.00,18791.69,34778.29,,53569.98,2017,,Butte County,""
Noelle Disano,Employment and Eligibility Specialist,32963.15,0.00,0.00,20563.21,32963.15,,53526.36,2017,,Butte County,""
Michael Smith,Employment and Eligibility Specialist,40033.84,0.00,0.00,13477.53,40033.84,,53511.37,2017,,Butte County,""
Robin Lee,"Landfill Scale Attendant, Senior",32058.41,4625.09,480.04,16337.27,37163.54,,53500.81,2017,,Butte County,""
Tammy Fashing,Employment and Eligibility Specialist,41824.41,142.19,0.00,11527.82,41966.60,,53494.42,2017,,Butte County,""
Carlos Lopez,Social Worker,39330.81,3823.41,1900.00,8413.05,45054.22,,53467.27,2017,,Butte County,""
Crystal Kehle,Employment and Eligibility Program Specialist,40872.23,2195.60,0.00,10336.70,43067.83,,53404.53,2017,,Butte County,""
Jody Lininger,Employment and Eligibility Specialist,42996.81,323.73,0.00,10061.99,43320.54,,53382.53,2017,,Butte County,""
Stephanie Shelton,Behavioral Health Counselor II,30571.28,489.35,1697.46,20582.03,32758.09,,53340.12,2017,,Butte County,""
Jodi Putnam,Public Health Education Specialist,40254.06,0.00,14.00,13070.29,40268.06,,53338.35,2017,,Butte County,""
Molly Coughlin,"Employment and Eligibility Specialist, Senior",41697.73,0.00,0.00,11591.76,41697.73,,53289.49,2017,,Butte County,""
George Anderson,"Informaiton Systems Analyst, Senior",41520.38,0.00,2996.24,8724.18,44516.62,,53240.80,2017,,Butte County,""
Angela Bolton,Employment and Eligibility Specialist,31737.80,750.91,0.00,20744.02,32488.71,,53232.73,2017,,Butte County,""
Danielle Spon,Sheriff Security Officer,34192.00,0.00,240.00,18690.54,34432.00,,53122.54,2017,,Butte County,""
Emily Wilkie,Accountant,39252.53,70.59,0.00,13799.11,39323.12,,53122.23,2017,,Butte County,""
Julie Russell,Sheriff's Clerk III,32052.81,1786.41,252.00,19002.56,34091.22,,53093.78,2017,,Butte County,""
Kimberley Kendrick,Child Support Specialist III,35128.81,0.00,362.48,17599.31,35491.29,,53090.60,2017,,Butte County,""
Desiree Acton,"Revenue and Reimbursement Officer, Senior",41772.33,0.00,0.00,11306.58,41772.33,,53078.91,2017,,Butte County,""
Steven Gifford,Janitor,29295.52,0.00,1914.04,21843.72,31209.56,,53053.28,2017,,Butte County,""
Debra Koussa,"Legal Secretary, Senior",38075.05,548.21,0.00,14399.13,38623.26,,53022.39,2017,,Butte County,""
Melissa Gramps,Employment and Eligibility Specialist,41203.13,841.12,0.00,10963.61,42044.25,,53007.86,2017,,Butte County,""
Teresa Pocius,Sheriff's Clerk III,35286.48,3937.48,257.00,13519.96,39480.96,,53000.92,2017,,Butte County,""
Lisa Ritlaw,"Medical Records Technician, Senior",34376.81,0.00,0.00,18585.49,34376.81,,52962.30,2017,,Butte County,""
Stephanie Galloway,"Employment and Eligibility Specialist, Senior",41208.83,0.00,0.00,11717.31,41208.83,,52926.14,2017,,Butte County,""
Scott Young,Building Inspector,38804.50,0.00,249.00,13850.50,39053.50,,52904.00,2017,,Butte County,""
Mary Keiser,Social Services Aide,39825.13,0.00,0.00,13049.83,39825.13,,52874.96,2017,,Butte County,""
Noah Isaacs,Behavioral Health Worker,35375.65,1985.35,1731.01,13776.87,39092.01,,52868.88,2017,,Butte County,""
Brian Miles,Employment and Eligibility Specialist,42401.35,0.00,0.00,10458.33,42401.35,,52859.68,2017,,Butte County,""
Jouly Thor,Employment and Eligibility Specialist,41161.89,340.53,650.00,10680.55,42152.42,,52832.97,2017,,Butte County,""
Shella Lobo,Probation Technician,42666.90,0.00,0.00,10164.42,42666.90,,52831.32,2017,,Butte County,""
Catherine Dalton,"Office Specialist, Senior",34086.40,0.00,600.00,18104.12,34686.40,,52790.52,2017,,Butte County,""
Gregory Frieze,Probation Technician,38200.43,0.00,0.00,14579.53,38200.43,,52779.96,2017,,Butte County,""
Deirdre Nedved,Social Worker,41203.21,302.67,1100.00,10167.79,42605.88,,52773.67,2017,,Butte County,""
Chad Burcina,Property Appraiser,38417.27,0.00,180.00,14150.48,38597.27,,52747.75,2017,,Butte County,""
Lori Campbell,Employment and Eligibility Specialist,40734.55,1539.23,0.00,10458.34,42273.78,,52732.12,2017,,Butte County,""
Tina Woods,"Employment and Eligibility Specialist, Senior",41878.44,0.00,0.00,10839.91,41878.44,,52718.35,2017,,Butte County,""
Jamie Decker,"Administrative Analyst, Associate",40092.00,0.00,0.00,12615.24,40092.00,,52707.24,2017,,Butte County,""
Jennifer Leal,Employment Case Manager,43994.46,0.00,0.00,8692.75,43994.46,,52687.21,2017,,Butte County,""
Patricia Madrigal,Employment and Eligibility Specialist,39067.92,0.00,650.00,12941.21,39717.92,,52659.13,2017,,Butte County,""
Brenna Morrison,Correctional Technician,28460.44,4057.92,1049.00,19070.67,33567.36,,52638.03,2017,,Butte County,""
Curtis Gollenbusch,Employment and Eligibility Specialist,35070.20,0.00,0.00,17554.18,35070.20,,52624.38,2017,,Butte County,""
Julie Toth,"Legal Secretary, Senior",40670.04,135.65,0.00,11809.12,40805.69,,52614.81,2017,,Butte County,""
Nicole Collins,"Behavioral Health Education Specialist, Associate",38537.67,747.83,0.00,13261.35,39285.50,,52546.85,2017,,Butte County,""
John Morelli,"Traffic Control Worker, Senior",41816.03,0.00,200.04,10526.21,42016.07,,52542.28,2017,,Butte County,""
Justin Sudduth,Behavioral Health Counselor I,40335.38,0.00,1680.00,10512.41,42015.38,,52527.79,2017,,Butte County,""
Jennifer Huntress,Employment and Eligibility Specialist,42047.65,0.00,0.00,10458.33,42047.65,,52505.98,2017,,Butte County,""
Shaun Deher,Juvenile Hall Counselor II,30867.21,2678.92,458.48,18494.73,34004.61,,52499.34,2017,,Butte County,""
Nai Saechao,Social Services Aide,40744.07,0.00,1250.00,10496.87,41994.07,,52490.94,2017,,Butte County,""
Mai Yang,"Employment and Eligibility Specialist, Senior",38286.61,2400.98,650.00,11062.06,41337.59,,52399.65,2017,,Butte County,""
Charles Gibson,"Road Maintenance Worker, Senior",40948.05,716.97,200.04,10526.21,41865.06,,52391.27,2017,,Butte County,""
Andrea Stewart,Evidence/Photographic Technician,39385.02,1480.65,252.00,11263.43,41117.67,,52381.10,2017,,Butte County,""
Emily Holcomb,Property Appraiser,38091.77,0.00,180.00,14100.12,38271.77,,52371.89,2017,,Butte County,""
Christine Waybright,Legal Secreatry - Confidential,42330.08,0.00,0.00,10003.90,42330.08,,52333.98,2017,,Butte County,""
Terina Garron,Employment and Eligibility Specialist,41409.37,1050.08,0.00,9859.66,42459.45,,52319.11,2017,,Butte County,""
Stephanie Price,Behavioral Health Counselor I,38348.48,0.00,3821.98,10135.42,42170.46,,52305.88,2017,,Butte County,""
Peter Hoogeveen,"Road Maintenance Worker, Senior",41819.88,2588.11,200.04,7696.55,44608.03,,52304.58,2017,,Butte County,""
Mee Forbes,Sheriff's Clerk III,35012.76,5257.58,392.00,11617.48,40662.34,,52279.82,2017,,Butte County,""
Tammy Donner,Cadastral Drafting Technician,42078.98,0.00,0.00,10191.27,42078.98,,52270.25,2017,,Butte County,""
Brian Clark,Administrative Analyst,44551.20,0.00,0.00,7667.63,44551.20,,52218.83,2017,,Butte County,""
Steve Knedler,Probation Officer II,33215.93,272.43,680.92,18042.24,34169.28,,52211.52,2017,,Butte County,""
Jennifer Redwine,Behavioral Health Counselor I,37745.30,0.00,0.00,14423.99,37745.30,,52169.29,2017,,Butte County,""
Christy Cooke Williford,"Library Assistant, Senior",33165.04,0.00,355.85,18643.80,33520.89,,52164.69,2017,,Butte County,""
Sara Baltazar,Employment and Eligibility Specialist,38480.26,0.00,0.00,13639.28,38480.26,,52119.54,2017,,Butte County,""
Xoua Lee,Public Health Education Specialist,42594.95,0.00,650.00,8869.12,43244.95,,52114.07,2017,,Butte County,""
Suzanne Dingman,Administrative Assistant,38526.68,151.58,0.00,13419.49,38678.26,,52097.75,2017,,Butte County,""
Lee Thao,Employment and Eligibility Specialist,39114.18,0.00,0.00,12912.08,39114.18,,52026.26,2017,,Butte County,""
Bertram Clarke,"Psychiatric Technician, Senior",34842.01,737.82,9183.37,7251.98,44763.20,,52015.18,2017,,Butte County,""
Lorraine Day,Employment and Eligibility Specialist,39190.59,0.00,0.00,12762.80,39190.59,,51953.39,2017,,Butte County,""
Pamela Deditch,Behavioral Health Counselor II,34340.56,0.00,7801.68,9782.57,42142.24,,51924.81,2017,,Butte County,""
Alicia Herritt,"Medical Records Technician, Senior",38407.52,0.00,0.00,13500.65,38407.52,,51908.17,2017,,Butte County,""
Laura Clements,Social Worker,39066.81,1790.38,1000.00,10031.51,41857.19,,51888.70,2017,,Butte County,""
Karen Rigby,"Library Assistant, Senior",38378.72,86.07,270.80,13117.92,38735.59,,51853.51,2017,,Butte County,""
Robert Park,"Inventory/Warehouse Specialist, Senior",38378.72,0.00,240.00,13062.73,38618.72,,51681.45,2017,,Butte County,""
Susan Briggs,Financial Technician,39485.67,0.00,0.00,12191.25,39485.67,,51676.92,2017,,Butte County,""
Tammy Hardman,Child Support Specialist III,43086.45,0.00,0.00,8567.41,43086.45,,51653.86,2017,,Butte County,""
Christina Demitrial,Probation Technician,36938.56,710.56,0.00,13964.71,37649.12,,51613.83,2017,,Butte County,""
Lindsey Elsheltawy,Employment and Eligibility Specialist,40114.75,1139.22,0.00,10355.08,41253.97,,51609.05,2017,,Butte County,""
Nicole Engasser,Employment and Eligibility Specialist,38363.33,0.00,0.00,13243.43,38363.33,,51606.76,2017,,Butte County,""
Sharon Perry,Social Services Aide,37698.22,0.00,600.00,13301.94,38298.22,,51600.16,2017,,Butte County,""
Thomas Seligman,"Supervisor, Child Support Specialitst",33230.00,0.00,6175.59,12163.22,39405.59,,51568.81,2017,,Butte County,""
Robert Thomas,Employment and Eligibility Specialist,40085.10,378.12,0.00,11090.47,40463.22,,51553.69,2017,,Butte County,""
Amber Francis,"Account Clerk, Senior",38556.07,0.00,0.00,12899.33,38556.07,,51455.40,2017,,Butte County,""
Clarisa Menchaca,Associate Clerk of the Board,43024.82,15.46,492.19,7895.65,43532.47,,51428.12,2017,,Butte County,""
Walter Marty,Property Appraiser,37197.11,0.00,180.00,14047.55,37377.11,,51424.66,2017,,Butte County,""
Patricia Izaguirre,Employment and Eligibility Specialist,36556.03,999.11,650.00,13213.18,38205.14,,51418.32,2017,,Butte County,""
Jessica Miller,Deputy District Attorney III,41824.84,0.00,385.00,9195.77,42209.84,,51405.61,2017,,Butte County,""
Wanda Rold,"Office Specialist, Senior",36232.02,0.00,2574.72,12584.03,38806.74,,51390.77,2017,,Butte County,""
John Thomas,Deputy Sheriff,26832.12,5831.62,1596.30,17086.48,34260.04,,51346.52,2017,,Butte County,""
Nelson Gollenbusch,Employment and Eligibility Program Specialist,39662.23,1126.48,0.00,10530.45,40788.71,,51319.16,2017,,Butte County,""
Lauren Cole,"Medical Records Technician, Senior",31307.20,0.00,2770.56,17211.19,34077.76,,51288.95,2017,,Butte County,""
Tanner Mcginnis,"Road Maintenance Worker, Senior",29148.25,6964.00,6281.62,8890.83,42393.87,,51284.70,2017,,Butte County,""
Jean Marie Osborn,Employment and Eligibility Specialist,38622.30,235.08,0.00,12408.21,38857.38,,51265.59,2017,,Butte County,""
Edson Smith,"Road Maintenance Worker, Senior",36409.33,4464.33,200.04,10137.41,41073.70,,51211.11,2017,,Butte County,""
Dawn Harriger,Administrative Assistant,33355.77,109.98,0.00,17695.92,33465.75,,51161.67,2017,,Butte County,""
Brian Gray,Sheriff Security Officer,40266.27,37.00,492.00,10352.03,40795.27,,51147.30,2017,,Butte County,""
Ellen Michels,"Public Health Education Specialist, Senior",40053.42,923.10,0.00,10153.77,40976.52,,51130.29,2017,,Butte County,""
Barbara Woodside,Employment and Eligibility Specialist,40670.31,0.00,0.00,10458.33,40670.31,,51128.64,2017,,Butte County,""
Cindy Franchi,Sheriff's Clerk III,37749.26,2935.33,252.00,10179.06,40936.59,,51115.65,2017,,Butte County,""
Cynthia Nance,"Account Clerk, Senior",38191.46,0.00,0.00,12899.33,38191.46,,51090.79,2017,,Butte County,""
Darlene Bohneman,"Office Specialist, Senior",32891.92,107.28,0.00,18088.27,32999.20,,51087.47,2017,,Butte County,""
Heather Wynn,Employment and Eligibility Specialist,36300.13,1956.67,0.00,12830.07,38256.80,,51086.87,2017,,Butte County,""
Mariann Ramirez,"Program Manager, Employment and Social Services-Children and Adult",36945.63,0.00,660.00,13375.51,37605.63,,50981.14,2017,,Butte County,""
Natalie Freeland,Employment and Eligibility Specialist,37053.52,1221.88,0.00,12562.01,38275.40,,50837.41,2017,,Butte County,""
Kelly Conejo,Victim Witness Advocate,32811.71,0.00,0.00,18021.64,32811.71,,50833.35,2017,,Butte County,""
Kathleen Buzzard,Social Services Aide,32803.03,7981.25,600.00,9417.68,41384.28,,50801.96,2017,,Butte County,""
Felecia Commesso,Employment and Eligibility Specialist,37315.24,0.00,0.00,13477.53,37315.24,,50792.77,2017,,Butte County,""
Elizabeth Friese,Administrative Assistant,39346.07,0.00,0.00,11346.20,39346.07,,50692.27,2017,,Butte County,""
Gregory Shafer,Behavioral Health Counselor I,35773.95,392.18,80.00,14424.01,36246.13,,50670.14,2017,,Butte County,""
Rosemary Topete,"Social Worker, Senior",39669.33,752.20,1300.00,8941.77,41721.53,,50663.30,2017,,Butte County,""
La Vang,Employment and Eligibility Specialist,40979.08,1256.49,650.00,7775.68,42885.57,,50661.25,2017,,Butte County,""
John Hazzard,Employment and Eligibility Specialist,40271.51,0.00,0.00,10372.52,40271.51,,50644.03,2017,,Butte County,""
Jaime Curiel,"Information Systems Analyst, Associate",37728.61,0.00,500.00,12383.33,38228.61,,50611.94,2017,,Butte County,""
Jeremy Applegate,Landfill Equipment Operator,39398.50,158.48,445.04,10604.95,40002.02,,50606.97,2017,,Butte County,""
Tina Rae,Employment and Eligibility Specialist,42244.50,0.00,0.00,8344.81,42244.50,,50589.31,2017,,Butte County,""
Xia Vang,Social Worker,38985.50,2065.05,1800.00,7735.57,42850.55,,50586.12,2017,,Butte County,""
Tammy Stuart,Investigative Assistant,39499.63,520.78,0.00,10563.54,40020.41,,50583.95,2017,,Butte County,""
Rhonda Werner,Technical Services Specialist,37491.20,0.00,5.00,13058.26,37496.20,,50554.46,2017,,Butte County,""
Paula Browning,Employment and Eligibility Specialist,35005.84,1982.48,0.00,13485.50,36988.32,,50473.82,2017,,Butte County,""
Michael Wright,Employment and Eligibility Specialist,39994.68,147.40,0.00,10242.32,40142.08,,50384.40,2017,,Butte County,""
Evelyn Bandilla,Employment and Eligibility Specialist,35905.60,0.00,1247.89,13193.44,37153.49,,50346.93,2017,,Butte County,""
Tammy Moss,Behavioral Health Counselor I,39298.99,109.81,1962.25,8960.63,41371.05,,50331.68,2017,,Butte County,""
Kasandra Faltesek,Employment and Eligibility Specialist,39211.70,0.00,0.00,11095.54,39211.70,,50307.24,2017,,Butte County,""
Ivette Hinojosa,Behavioral Health Counselor I,36376.00,141.38,625.00,13144.09,37142.38,,50286.47,2017,,Butte County,""
Elizabeth Littrell,"Legal Office Specialist, Senior",36399.28,0.00,0.00,13766.44,36399.28,,50165.72,2017,,Butte County,""
Laurie Searing,Revenue Recovery Specialist,36973.67,0.00,0.00,13191.71,36973.67,,50165.38,2017,,Butte County,""
Rhoda Boyd,Library Assistant,31838.45,78.44,249.90,17995.50,32166.79,,50162.29,2017,,Butte County,""
Julie Heussner,Legal Office Specialist,37150.81,182.78,0.00,12824.76,37333.59,,50158.35,2017,,Butte County,""
Eric Oberg,"Social Worker, Senior",40148.07,47.72,529.30,9384.99,40725.09,,50110.08,2017,,Butte County,""
Briceida Silva,Probation Technician,33143.60,2446.19,1035.00,13469.46,36624.79,,50094.25,2017,,Butte County,""
Nicholas Campbell,Landfill Equipment Operator,30010.20,148.23,466.04,19456.22,30624.47,,50080.69,2017,,Butte County,""
Hayley Hughes,Behavioral Health Counselor II,40485.82,0.00,0.00,9585.53,40485.82,,50071.35,2017,,Butte County,""
Jason Childs,Sheriff Security Officer,31392.59,473.95,249.00,17856.94,32115.54,,49972.48,2017,,Butte County,""
Heather Bowman,Employment and Eligibility Specialist,39588.53,0.00,0.00,10363.91,39588.53,,49952.44,2017,,Butte County,""
Rhonda Wise,Employment and Eligibility Specialist,36168.02,0.00,650.00,13134.22,36818.02,,49952.24,2017,,Butte County,""
Jessica Simmons,Employment and Eligibility Specialist,37203.30,325.87,0.00,12422.03,37529.17,,49951.20,2017,,Butte County,""
Jennifer Lefaver,"Administrative Assistant, Senior",31585.33,129.34,0.00,18230.31,31714.67,,49944.98,2017,,Butte County,""
Susan Burke,Employment and Eligibility Specialist,36445.81,0.00,0.00,13477.53,36445.81,,49923.34,2017,,Butte County,""
Olivia Kelly,Victim Witness Advocate,29172.66,0.00,0.00,20722.43,29172.66,,49895.09,2017,,Butte County,""
Marisela Reyes,Employment and Eligibility Specialist,36336.24,0.00,649.84,12887.44,36986.08,,49873.52,2017,,Butte County,""
Megan Maloney,Behavioral Health Counselor I,34302.88,368.22,2320.00,12860.87,36991.10,,49851.97,2017,,Butte County,""
Sarah Canada,"Employment and Eligibility Specialist, Senior",39795.21,159.98,0.00,9814.58,39955.19,,49769.77,2017,,Butte County,""
Debra Harris,Administrative Assistant,32078.05,137.20,0.00,17512.81,32215.25,,49728.06,2017,,Butte County,""
Pag Lor,Employment and Eligibility Specialist,32656.60,3827.12,650.00,12581.06,37133.72,,49714.78,2017,,Butte County,""
Lauri Coffer,Sheriff's Clerk II,27365.69,1314.97,0.00,21024.14,28680.66,,49704.80,2017,,Butte County,""
Manuel Lopez,"Road Maintenance Worker, Senior",28410.23,7410.30,200.04,13680.62,36020.57,,49701.19,2017,,Butte County,""
Debra Porter,Employment and Eligibility Specialist,36407.01,0.00,0.00,13264.56,36407.01,,49671.57,2017,,Butte County,""
Christy Lager,Human Resources Technician,41223.93,44.37,0.00,8342.67,41268.30,,49610.97,2017,,Butte County,""
Elaine Mcspadden,"Supervisor, Environmental Health",37651.23,0.00,66.68,11804.87,37717.91,,49522.78,2017,,Butte County,""
Nikolay Ostrovskiy,"Hazardous Materials Management Specialist, Senior",31946.40,0.00,220.50,17306.19,32166.90,,49473.09,2017,,Butte County,""
Ann Yager,"Supervisor, Legal Secretary",41121.65,0.00,0.00,8344.66,41121.65,,49466.31,2017,,Butte County,""
Griselda Chavez,Employment and Eligibility Specialist,36074.45,0.00,650.00,12698.34,36724.45,,49422.79,2017,,Butte County,""
Kionte Guines,Employment and Eligibility Specialist,34721.66,2194.84,0.00,12498.35,36916.50,,49414.85,2017,,Butte County,""
Carol-Ann Clark,Employment and Eligibility Specialist,38983.43,142.30,0.00,10242.31,39125.73,,49368.04,2017,,Butte County,""
Tina Pack,Accountant,34901.49,0.00,29.75,14426.65,34931.24,,49357.89,2017,,Butte County,""
Lorianne Blake,Human Resources Technician,37028.81,0.00,0.00,12212.27,37028.81,,49241.08,2017,,Butte County,""
Pamela Cooper,"Account Clerk, Senior",31736.28,165.60,0.00,17328.45,31901.88,,49230.33,2017,,Butte County,""
Michael Regusci,Employment and Eligibility Specialist,35803.74,0.00,0.00,13406.76,35803.74,,49210.50,2017,,Butte County,""
Danielle Herrera,Employment and Eligibility Specialist,36256.86,0.00,0.00,12910.80,36256.86,,49167.66,2017,,Butte County,""
Nancy Fort,Employment and Eligibility Specialist,38914.44,0.00,0.00,10242.31,38914.44,,49156.75,2017,,Butte County,""
Stephanie Price,Administrative Assistant,35338.85,694.41,5.00,13092.65,36038.26,,49130.91,2017,,Butte County,""
Aaron Seals,Correctional Technician,24223.88,5150.19,3053.46,16678.20,32427.53,,49105.73,2017,,Butte County,""
My Yang,"Nutition Specialist, Senior",37733.13,0.00,650.00,10656.98,38383.13,,49040.11,2017,,Butte County,""
Melinda Rist,Archivist Records Analyst,37639.85,0.00,0.00,11369.65,37639.85,,49009.50,2017,,Butte County,""
Cynthia Mayle,Accounting Specialist,40971.28,0.00,0.00,8030.31,40971.28,,49001.59,2017,,Butte County,""
Anita Kiwovele,"Employment Case Manager, Senior",31898.56,0.00,0.00,17061.27,31898.56,,48959.83,2017,,Butte County,""
William Barney,Heavy Equipment Mechanic,32284.80,311.22,150.03,16190.91,32746.05,,48936.96,2017,,Butte County,""
Virginia Gingery,Deputy County Counsel III,35544.00,0.00,600.00,12764.94,36144.00,,48908.94,2017,,Butte County,""
Aaron De La Cerda,Employment and Eligibility Specialist,33154.62,2281.49,650.00,12819.36,36086.11,,48905.47,2017,,Butte County,""
Lori Hartland,Employment and Eligibility Specialist,38757.35,0.00,0.00,10143.67,38757.35,,48901.02,2017,,Butte County,""
Shelley Meisner,Accounting Specialist,36248.44,0.00,0.00,12610.79,36248.44,,48859.23,2017,,Butte County,""
Roberta Payne,"Information Systems Analyst, Associate",37482.40,0.00,0.00,11326.55,37482.40,,48808.95,2017,,Butte County,""
Darrell Morgan,"Suoervisor, Support Services",32335.22,0.00,6653.34,9809.29,38988.56,,48797.85,2017,,Butte County,""
Arlene Starkey,Probation Technician,38431.13,154.03,0.00,10175.74,38585.16,,48760.90,2017,,Butte County,""
Jessie Martin,Accounting Specialist,35047.51,207.16,0.00,13318.59,35254.67,,48573.26,2017,,Butte County,""
Pa Lee,"Public Health Assistant, Senior",34283.44,0.00,650.00,13630.70,34933.44,,48564.14,2017,,Butte County,""
Kimberly Carter,Juvenile Hall Counselor I,28627.60,5564.82,996.00,13312.53,35188.42,,48500.95,2017,,Butte County,""
Samantha Congdon,Behavioral Health Clinician I,37422.40,0.00,0.00,11043.01,37422.40,,48465.41,2017,,Butte County,""
Marcel Mitchell,"Supervisor, Child Support Specialitst",41417.60,0.00,0.00,7013.58,41417.60,,48431.18,2017,,Butte County,""
Ronda Gutierrez,"Medical Records Technician, Senior",35362.85,0.00,0.00,13042.55,35362.85,,48405.40,2017,,Butte County,""
Erin Moakley,Sheriff's Clerk III,37352.35,0.00,1060.40,9981.09,38412.75,,48393.84,2017,,Butte County,""
Kera Walker,Legal Office Specialist,34479.67,505.05,1057.09,12241.20,36041.81,,48283.01,2017,,Butte County,""
Cara Henry,Employment and Eligibility Specialist,35702.23,0.00,0.00,12557.65,35702.23,,48259.88,2017,,Butte County,""
Phyllis Atkins,"Supervisor, Social Work",36056.81,0.00,2908.45,9283.40,38965.26,,48248.66,2017,,Butte County,""
Anthony Jordan,"Road Maintenance Worker, Senior",39830.49,831.48,200.04,7357.12,40862.01,,48219.13,2017,,Butte County,""
Laura Stokes,Sheriff's Clerk III,33165.50,761.18,808.40,13461.40,34735.08,,48196.48,2017,,Butte County,""
Tina Kelley,Investigative Assistant,37251.20,97.39,2.00,10804.15,37350.59,,48154.74,2017,,Butte County,""
Lanette Fontenot,Child Support Speclialist II,35744.88,0.00,0.00,12401.29,35744.88,,48146.17,2017,,Butte County,""
Michael Shirley,Social Services Aide,24968.83,1175.78,2516.33,19445.74,28660.94,,48106.68,2017,,Butte County,""
Julia Price,"Psychiatric Nurse, Senior",30123.62,5273.74,1733.74,10944.10,37131.10,,48075.20,2017,,Butte County,""
Scott Dewitt,Child Support Speclialist II,35636.07,0.00,0.00,12380.09,35636.07,,48016.16,2017,,Butte County,""
Janice Young,Correctional Deputy,27130.20,1029.86,4828.39,14979.95,32988.45,,47968.40,2017,,Butte County,""
Fabihola Mendez,Social Worker,27802.18,4178.34,6866.59,9120.12,38847.11,,47967.23,2017,,Butte County,""
Kristina Ortega,Employment and Eligibility Specialist,28618.86,103.61,0.00,19235.61,28722.47,,47958.08,2017,,Butte County,""
Teresa Alvarado,Employment and Eligibility Specialist,34922.60,512.54,0.00,12484.41,35435.14,,47919.55,2017,,Butte County,""
Kristiana Mackey,Employment and Eligibility Specialist,35647.46,213.50,0.00,12044.23,35860.96,,47905.19,2017,,Butte County,""
Jennifer Hill,"Office Specialist, Senior",30923.69,0.00,0.00,16965.77,30923.69,,47889.46,2017,,Butte County,""
Susan Lee,Employment and Eligibility Specialist,27275.51,0.00,0.00,20576.21,27275.51,,47851.72,2017,,Butte County,""
Gaoyuapa Lee,Employment and Eligibility Specialist,37356.43,0.00,0.00,10458.33,37356.43,,47814.76,2017,,Butte County,""
Che Yang,Employment and Eligibility Specialist,37846.03,0.00,0.00,9892.89,37846.03,,47738.92,2017,,Butte County,""
Caroll Gullickson,"Executive Assistant, County Supervisor",38708.10,0.00,0.00,9023.05,38708.10,,47731.15,2017,,Butte County,""
Teresa Stidham,Fleet Administrative Assistant,33063.10,2634.86,240.00,11777.25,35937.96,,47715.21,2017,,Butte County,""
Lawrence Root,"Account Clerk, Senior",38132.89,0.00,0.00,9542.24,38132.89,,47675.13,2017,,Butte County,""
