employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
"BARNETT, JAMES D",REPROGRAPHICS MANAGER,COUNTY,28240.08,,,28240.08,10.63,2007,2013,"",Sonoma County Pension (SCERA)
"REINKING, CARLA SUE",LEGAL STAFF SUPERVISOR,COUNTY,28232.16,,,28232.16,13.63,2012,2013,"",Sonoma County Pension (SCERA)
"REYNOLDS, RAY J",PROBATION INDUSTRIES CREW SUPERVISOR,COUNTY,28208.88,,,28208.88,10.14,2002,2013,"",Sonoma County Pension (SCERA)
"TANNEHILL, PATRICIA","",COUNTY,28207.56,,,28207.56,,1987,2013,Beneficiary,Sonoma County Pension (SCERA)
"POWELL, THOMAS W",BRIDGE WORKER,COUNTY,28195.80,,,28195.80,20.00,2005,2013,"",Sonoma County Pension (SCERA)
"ROBINSON, OLIVE L",CHIEF DEPUTY PUBLIC ADMIN/GUARDIAN/CONSERVATOR,COUNTY,28194.12,,,28194.12,,1995,2013,Beneficiary,Sonoma County Pension (SCERA)
"LAREW, ELIZABETH","",COUNTY,28166.28,,,28166.28,10.65,2009,2013,"",Sonoma County Pension (SCERA)
"LABBE, NED LOUIS",INMATE SERVICES PARALEGAL,COUNTY,28164.36,,,28164.36,15.12,2010,2013,"",Sonoma County Pension (SCERA)
"EVANS, JUDITH L",AUDITOR-APPRAISER II,COUNTY,28160.88,,,28160.88,21.85,2000,2013,"",Sonoma County Pension (SCERA)
"DAUM, ELLIOT L",PUBLIC DEFENDER,COUNTY,28159.56,,,28159.56,17.36,2001,2013,"",Sonoma County Pension (SCERA)
"DUNCAN, JOHN F",MAINTENANCE WORKER II,COUNTY,28150.56,,,28150.56,26.36,2007,2013,"",Sonoma County Pension (SCERA)
"HOGAN, JACQUELINE LUCILLE","",COUNTY,28140.60,,,28140.60,16.80,2005,2013,"",Sonoma County Pension (SCERA)
"DUNLAP, PATRICIA",SOCIAL SERVICE WORKER IV,COUNTY,28127.28,,,28127.28,14.03,2001,2013,"",Sonoma County Pension (SCERA)
"BERTACCO, GLENDA E",SENIOR OFFICE ASSISTANT,COUNTY,28122.00,,,28122.00,18.22,2009,2013,"",Sonoma County Pension (SCERA)
"HETHERINGTON, LEE WILLIAM",BUILDING INSPECTOR II,COUNTY,28121.28,,,28121.28,12.69,2010,2013,"",Sonoma County Pension (SCERA)
"GARRISON, WALTER D",BRIDGE SUPERVISOR II,COUNTY,28120.92,,,28120.92,33.00,1987,2013,"",Sonoma County Pension (SCERA)
"PEDERSEN, STEVEN C",DEPUTY SHERIFF II,COUNTY,28115.16,,,28115.16,10.70,1993,2013,"",Sonoma County Pension (SCERA)
"BAIRD, FREDERICK",SHERIFFS SERGEANT,COUNTY,28105.80,,,28105.80,13.00,1980,2013,"",Sonoma County Pension (SCERA)
"GAGE, DIANE","",COUNTY,28100.40,,,28100.40,22.10,1985,2013,"",Sonoma County Pension (SCERA)
"HAUGAN, WILLIAM GARY",INFORMATION TECHNOLOGY ANALYST II,COUNTY,28082.16,,,28082.16,17.25,2005,2013,"",Sonoma County Pension (SCERA)
"ONEILL, DEIRDRE C","",COUNTY,28071.36,,,28071.36,3.68,1994,2013,"",Sonoma County Pension (SCERA)
"SPAULDING, HAROLD",DEPUTY DISTRICT ATTORNEY IV,COUNTY,28068.84,,,28068.84,21.04,1988,2013,"",Sonoma County Pension (SCERA)
"WARD, MABEL L",SENIOR OFFICE ASSISTANT,COUNTY,28066.08,,,28066.08,17.35,2012,2013,"",Sonoma County Pension (SCERA)
"TABER, ANGIE",LEGAL PROCESSOR II,COUNTY,28056.48,,,28056.48,17.35,2012,2013,"",Sonoma County Pension (SCERA)
"ALBER, JAN M",CORRECTIONAL DEPUTY II,COUNTY,27987.72,,,27987.72,8.05,1997,2013,"",Sonoma County Pension (SCERA)
"BERARD, ROLAND G",COURTROOM CLERK,SUPERIOR COURT,27986.52,,,27986.52,18.30,2004,2013,"",Sonoma County Pension (SCERA)
"MIZELL, JOANNE F","",COUNTY,27980.16,,,27980.16,14.54,1998,2013,"",Sonoma County Pension (SCERA)
"ASKIM, NORMAN D",DISPOSAL WORKER I,COUNTY,27979.92,,,27979.92,15.10,2012,2013,"",Sonoma County Pension (SCERA)
"LARSON, KHEVIN G",CORRECTIONAL DEPUTY II,COUNTY,27976.32,,,27976.32,3.29,2003,2013,"",Sonoma County Pension (SCERA)
"PENA, JUANITA",RETIREMENT BENEFITS SPECIALIST II,COUNTY,27971.16,,,27971.16,22.07,2011,2013,"",Sonoma County Pension (SCERA)
"KOSTOFF, CHRISTIN E",SOCIAL SERVICE WORKER IV,COUNTY,27962.40,,,27962.40,28.74,2000,2013,"",Sonoma County Pension (SCERA)
"JONES, TEETA J",PSYCHIATRIC NURSE,COUNTY,27961.44,,,27961.44,10.07,2009,2013,"",Sonoma County Pension (SCERA)
"DASILVA, FILOMENA F",COOK,COUNTY,27937.68,,,27937.68,22.75,2009,2013,"",Sonoma County Pension (SCERA)
"MASON, CHRISTINE R",NUTRITIONIST,COUNTY,27935.04,,,27935.04,9.77,2004,2013,"",Sonoma County Pension (SCERA)
"DUNN, PAUL G",LICENSED LAND SURVEYOR,COUNTY,27918.00,,,27918.00,,1994,2013,Beneficiary,Sonoma County Pension (SCERA)
"GUSTAFSON, MARTHA L",ELIGIBILITY SUPERVISOR,COUNTY,27916.92,,,27916.92,24.24,1997,2013,"",Sonoma County Pension (SCERA)
"MCGAULEY, EDWARD A",BUILDING MECHANIC II,COUNTY,27912.00,,,27912.00,23.87,2001,2013,"",Sonoma County Pension (SCERA)
"NADER, MELIA J",ELIGIBILITY WORKER I,COUNTY,27910.20,,,27910.20,16.99,2006,2013,"",Sonoma County Pension (SCERA)
"CARRIER, RUTHANN",SENIOR EMPLOYMENT & TRAINING SPECIALIST,COUNTY,27896.16,,,27896.16,15.45,2007,2013,"",Sonoma County Pension (SCERA)
"MENCHACH, ALICIA",ELIGIBILITY WORKER III,COUNTY,27891.12,,,27891.12,10.80,2006,2013,"",Sonoma County Pension (SCERA)
"BARBIERI, MARIAN CAROLINE",LEGAL PROCESSOR II,COUNTY,27890.28,,,27890.28,19.57,2012,2013,"",Sonoma County Pension (SCERA)
"LINDERS, DAVID R",MAINTENANCE WORKER III,COUNTY,27880.20,,,27880.20,36.00,1998,2013,"",Sonoma County Pension (SCERA)
"CAROLIN, LYNN T",SOCIAL SERVICE SUPERVISOR II,COUNTY,27847.56,,,27847.56,12.68,2011,2013,"",Sonoma County Pension (SCERA)
"SMITH, JUDY LEE","",COUNTY,27845.27,,,27845.27,,2013,2013,Beneficiary,Sonoma County Pension (SCERA)
"CUSSINS, BETTY J","",COUNTY,27841.44,,,27841.44,21.55,1991,2013,"",Sonoma County Pension (SCERA)
"PEREIRA, MATTHEW P",MARRIAGE FAMILY THERAPIST,COUNTY,27836.88,,,27836.88,16.03,2007,2013,"",Sonoma County Pension (SCERA)
"REECE, ROMUS",JUVENILE CORRECTIONAL COUNSELOR II,COUNTY,27815.52,,,27815.52,17.52,2007,2013,"",Sonoma County Pension (SCERA)
"MARONI, JOAN",SOCIAL SERVICE WORKER IV,COUNTY,27811.32,,,27811.32,11.63,2012,2013,"",Sonoma County Pension (SCERA)
"HERNANDEZ, ALBERT",MAINTENANCE SUPERVISOR,COUNTY,27791.52,,,27791.52,29.66,1999,2013,"",Sonoma County Pension (SCERA)
"ENDICOTT, ROBERT",CORRECTIONAL DEPUTY II,COUNTY,27755.76,,,27755.76,,1996,2013,Beneficiary,Sonoma County Pension (SCERA)
"DAMOS, MANUEL","",COUNTY,27733.80,,,27733.80,30.80,1993,2013,"",Sonoma County Pension (SCERA)
"CARSTEN, RICHARD",PSYCHIATRIC TECHNICIAN,COUNTY,27725.64,,,27725.64,11.08,2004,2013,"",Sonoma County Pension (SCERA)
"GARCIA, LUIS N",CORRECTIONAL DEPUTY II,COUNTY,27724.08,,,27724.08,9.42,1996,2013,"",Sonoma County Pension (SCERA)
"MINOR, RICHARD",DEPUTY SHERIFF II,COUNTY,27696.72,,,27696.72,5.00,1973,2013,"",Sonoma County Pension (SCERA)
"GRANGE, MARGO FRASSI",LEGAL PROCESSOR II,COUNTY,27694.68,,,27694.68,18.74,2000,2013,"",Sonoma County Pension (SCERA)
"SCHWARZENBERG, KIMBERLY A",CORRECTIONAL DEPUTY II,COUNTY,27682.68,,,27682.68,10.47,2000,2013,"",Sonoma County Pension (SCERA)
"JAMES, ALVIN K",CORRECTIONAL DEPUTY II,COUNTY,27678.12,,,27678.12,10.67,1999,2013,"",Sonoma County Pension (SCERA)
"BURTON, NOVA J",APPRAISER III,COUNTY,27671.88,,,27671.88,22.49,1996,2013,"",Sonoma County Pension (SCERA)
"STEELE, LORI LYNN",CORRECTIONAL DEPUTY II,COUNTY,27659.64,,,27659.64,16.53,2001,2013,"",Sonoma County Pension (SCERA)
"ARMSTRONG, RHONDA","",COUNTY,27647.40,,,27647.40,,2008,2013,Beneficiary,Sonoma County Pension (SCERA)
"EDWARDS, BETTY SUE",CORRECTIONAL DEPUTY II,COUNTY,27620.40,,,27620.40,9.11,2002,2013,"",Sonoma County Pension (SCERA)
"BRINER, JO A",CORRECTIONAL DEPUTY II,COUNTY,27613.68,,,27613.68,15.82,2011,2013,"",Sonoma County Pension (SCERA)
"HENIG, JULIE WALKER",SUPERVISING ANIMAL CONTROL OFFICER,COUNTY,27594.12,,,27594.12,13.34,2003,2013,"",Sonoma County Pension (SCERA)
"HEDLUND, JANE A",CORRECTIONAL DEPUTY II,COUNTY,27584.76,,,27584.76,10.39,1996,2013,"",Sonoma County Pension (SCERA)
"JOHNSON, JULIANN",CORRECTIONAL DEPUTY II,COUNTY,27564.84,,,27564.84,14.63,1995,2013,"",Sonoma County Pension (SCERA)
"ROBINSON, SARAH M",MARRIAGE FAMILY THERAPIST,COUNTY,27518.88,,,27518.88,12.27,2007,2013,"",Sonoma County Pension (SCERA)
"ANDREWS, HELEN A",STAFF NURSE II,COUNTY,27504.36,,,27504.36,17.42,1995,2013,"",Sonoma County Pension (SCERA)
"ALLEN, STEVEN",DISPOSAL WORKER II,COUNTY,27504.00,,,27504.00,14.76,2009,2013,"",Sonoma County Pension (SCERA)
"GRUNDMAN, ROBERT D",WATER AGENCY ENGINEER,COUNTY,27500.04,,,27500.04,13.16,2004,2013,"",Sonoma County Pension (SCERA)
"HILE, JOSEPH",ENVIRONMENTAL HEALTH SPECIALIST I,COUNTY,27491.16,,,27491.16,13.23,2004,2013,"",Sonoma County Pension (SCERA)
"CODY, JEFFREY",PROBATION OFFICER II,COUNTY,27482.16,,,27482.16,9.47,2011,2013,"",Sonoma County Pension (SCERA)
"GLORIOSO, RALPH W",MEDICAL UNIT CLERK,COUNTY,27482.16,,,27482.16,19.86,2007,2013,"",Sonoma County Pension (SCERA)
"CAUDILL, MAUREEN A",DEPARTMENT ANALYST,COUNTY,27469.08,,,27469.08,17.60,2002,2013,"",Sonoma County Pension (SCERA)
"DONAR, CELESTE A",EMPLOYMENT & TRAINING SPECIALIST,COUNTY,27459.67,,,27459.67,19.99,2012,2013,"",Sonoma County Pension (SCERA)
"OTERO, ROBERT",SOCIAL SERVICE WORKER IV,COUNTY,27454.20,,,27454.20,3.93,2002,2013,"",Sonoma County Pension (SCERA)
"VINCK, PAUL H",APPRAISER III,COUNTY,27427.32,,,27427.32,12.11,2008,2013,"",Sonoma County Pension (SCERA)
"SUTSOS, PETE",DEPUTY SHERIFF II,COUNTY,27393.84,,,27393.84,10.01,1990,2013,"",Sonoma County Pension (SCERA)
"TRYTTEN, VURL",LEGAL ASSISTANT,COUNTY,27386.64,,,27386.64,19.36,2006,2013,"",Sonoma County Pension (SCERA)
"LEWIS, ERIC B",CORRECTIONAL DEPUTY II,COUNTY,27376.01,,,27376.01,11.26,2012,2013,"",Sonoma County Pension (SCERA)
"PETERSON, KAREN","",SUPERIOR COURT,27371.76,,,27371.76,32.58,1998,2013,"",Sonoma County Pension (SCERA)
"LEACH, TIMOTHY A",CORRECTIONAL DEPUTY II,COUNTY,27358.56,,,27358.56,17.13,1997,2013,"",Sonoma County Pension (SCERA)
"AUSTRING, NANCY P",WELFARE FRAUD INVESTIGATOR I,COUNTY,27345.48,,,27345.48,23.14,2001,2013,"",Sonoma County Pension (SCERA)
"PUCCIONI, BARBARA A","",COUNTY,27313.32,,,27313.32,,1997,2013,Beneficiary,Sonoma County Pension (SCERA)
"HARRIS, MARY A","",COUNTY,27306.96,,,27306.96,20.98,2005,2013,"",Sonoma County Pension (SCERA)
"HUNTER, ROBERT L",LICENSED LAND SURVEYOR,COUNTY,27298.44,,,27298.44,20.87,1992,2013,"",Sonoma County Pension (SCERA)
"CARR, JAMES L","",COUNTY,27293.16,,,27293.16,8.20,2007,2013,"",Sonoma County Pension (SCERA)
"MILLS, HEATHER ODONNELL","",COUNTY,27256.80,,,27256.80,2.69,1996,2013,"",Sonoma County Pension (SCERA)
"BIGGS, EDWARD E",CLINICAL PSYCHOLOGIST SPECIALIST,COUNTY,27243.48,,,27243.48,13.99,2003,2013,"",Sonoma County Pension (SCERA)
"JOHNSON, WILLARD L","",COUNTY,27241.56,,,27241.56,13.75,1977,2013,"",Sonoma County Pension (SCERA)
"WILKERSON, LINDA A",DIVISION DIRECTOR/MANAGER,COUNTY,27227.76,,,27227.76,21.84,2002,2013,"",Sonoma County Pension (SCERA)
"BEKINS, CHRISTINA LYNN",HEALTH INFORMATION SPECIALIST II,COUNTY,27222.96,,,27222.96,11.63,2011,2013,"",Sonoma County Pension (SCERA)
"GUTTRIDGE, ROGER","",COUNTY,27216.00,,,27216.00,20.17,1987,2013,"",Sonoma County Pension (SCERA)
"PETERS, NATALIE L",ELIGIBILITY WORKER II,COUNTY,27214.20,,,27214.20,17.51,2006,2013,"",Sonoma County Pension (SCERA)
"TREINEN, GARY M",SUPERVISING ENVIRONMENTAL HEALTH SPECIALIST,COUNTY,27210.60,,,27210.60,20.63,2001,2013,"",Sonoma County Pension (SCERA)
"TORRIGINO, STEPHEN R","",COUNTY,27207.00,,,27207.00,15.83,1995,2013,"",Sonoma County Pension (SCERA)
"WARREN-PUCCIONI, CYNTHIA",ACCOUNTING TECHNICIAN,COUNTY,27180.84,,,27180.84,17.13,2011,2013,"",Sonoma County Pension (SCERA)
"CRAVER, DAVID","",COUNTY,27180.72,,,27180.72,24.88,1988,2013,"",Sonoma County Pension (SCERA)
"BASURTO, MARTHA","",COUNTY,27162.72,,,27162.72,,2009,2013,Beneficiary,Sonoma County Pension (SCERA)
"KLEIN, TRAVIS","",COUNTY,27155.40,,,27155.40,5.46,2006,2013,"",Sonoma County Pension (SCERA)
"WHITEBEAR, LYDIA PEARL",PSYCHIATRIC NURSE-MS,COUNTY,27135.12,,,27135.12,10.15,2010,2013,"",Sonoma County Pension (SCERA)
"STEPHENS, EUGENE C",BUILDING MECHANIC II,COUNTY,27131.88,,,27131.88,28.32,1999,2013,"",Sonoma County Pension (SCERA)
"MERRIFIELD, RELIA A",SECRETARY,COUNTY,27119.04,,,27119.04,22.78,2007,2013,"",Sonoma County Pension (SCERA)
"YAMAOKA, MAY F",STAFF NURSE II,COUNTY,27094.20,,,27094.20,,1996,2013,Beneficiary,Sonoma County Pension (SCERA)
"LAU, TERRY M",ENGINEERING TECHNICIAN II,COUNTY,27090.36,,,27090.36,13.16,2011,2013,"",Sonoma County Pension (SCERA)
"LEWIS, SCOTT A",DEPUTY SHERIFF II,COUNTY,27054.48,,,27054.48,24.27,2002,2013,"",Sonoma County Pension (SCERA)
"BOLOGNA, BEVERLY","",COUNTY,27020.88,,,27020.88,,1989,2013,Beneficiary,Sonoma County Pension (SCERA)
"FOUST, CAROLYN C",AODS COUNSELOR II,COUNTY,27005.40,,,27005.40,15.99,2005,2013,"",Sonoma County Pension (SCERA)
"KENNEDY, JAMES A",MAINTENANCE SUPERVISOR,COUNTY,26964.72,,,26964.72,25.00,1995,2013,"",Sonoma County Pension (SCERA)
"DOOLITTLE, MARGARET L","",COUNTY,26951.52,,,26951.52,,1996,2013,Beneficiary,Sonoma County Pension (SCERA)
"CHESTNUT, WILLIAM A",HUMAN SERVICES DIVISION DIRECTOR,COUNTY,26944.68,,,26944.68,,2012,2013,Beneficiary,Sonoma County Pension (SCERA)
"RIFFLE, MARY C","",COUNTY,26938.80,,,26938.80,,2002,2013,Beneficiary,Sonoma County Pension (SCERA)
"KOMOR, LORRAINE","",COUNTY,26929.44,,,26929.44,20.02,1988,2013,"",Sonoma County Pension (SCERA)
"FLIEGER, JULIE RAE",SECRETARY,COUNTY,26925.72,,,26925.72,18.07,2009,2013,"",Sonoma County Pension (SCERA)
"HORNER, CHARLES R",MAINTENANCE WORKER III,COUNTY,26909.64,,,26909.64,22.11,2004,2013,"",Sonoma County Pension (SCERA)
"FRATES, ROSE M",ASSISTANT PURCHASING AGENT,COUNTY,26909.52,,,26909.52,,1989,2013,Beneficiary,Sonoma County Pension (SCERA)
"CHAVEZ, ALICIA",COOK,COUNTY,26891.40,,,26891.40,8.12,2012,2013,"",Sonoma County Pension (SCERA)
"THOMAS, JANET M","",COUNTY,26883.24,,,26883.24,,2007,2013,Beneficiary,Sonoma County Pension (SCERA)
"SHERMAN, DEBRA",PSYCHIATRIC NURSE,COUNTY,26866.56,,,26866.56,0.86,1992,2013,"",Sonoma County Pension (SCERA)
"CARRANZA, MELISSA",JUVENILE CORRECTIONAL COUNSELOR II,COUNTY,26840.04,,,26840.04,7.84,2005,2013,"",Sonoma County Pension (SCERA)
"KUNCE, JOAN B","",COUNTY,26836.44,,,26836.44,16.92,2002,2013,"",Sonoma County Pension (SCERA)
"ANDERSEN, JAMES C","",COUNTY,26826.60,,,26826.60,22.49,2001,2013,"",Sonoma County Pension (SCERA)
"KERKHOF, SHARON",PSYCHIATRIC TECHNICIAN,COUNTY,26798.16,,,26798.16,3.62,2005,2013,"",Sonoma County Pension (SCERA)
"BENKERT, RONALD CRAIG","",COUNTY,26794.92,,,26794.92,10.41,2010,2013,"",Sonoma County Pension (SCERA)
"CRITCHFIELD-GUIDI, WANDA","",COUNTY,26783.04,,,26783.04,11.09,2005,2013,"",Sonoma County Pension (SCERA)
"SCHULER, RODERICK E",WATER AGENCY ENGINEER,COUNTY,26755.44,,,26755.44,12.31,2004,2013,"",Sonoma County Pension (SCERA)
"KEELEY, PATRICIA","",COUNTY,26752.20,,,26752.20,,2005,2013,Beneficiary,Sonoma County Pension (SCERA)
"WOLFF, DALE R",DIVISION DIRECTOR ADMINISTRATION HEALTH SERVICES,COUNTY,26746.68,,,26746.68,6.09,2004,2013,"",Sonoma County Pension (SCERA)
"BRADLEY, LARKEN S",SOCIAL SERVICE WORKER IV,COUNTY,26745.96,,,26745.96,8.42,1999,2013,"",Sonoma County Pension (SCERA)
"STARKS, REBECCA",PUBLIC HEALTH ASSISTANT,COUNTY,26720.04,,,26720.04,13.95,2010,2013,"",Sonoma County Pension (SCERA)
"MAUDLIN, RICKY JAY",COMMUNICATIONS TECHNICIAN II,COUNTY,26716.32,,,26716.32,14.40,2011,2013,"",Sonoma County Pension (SCERA)
"SILVA, JO-ANNE GRACE",CHILD CUSTODY EVALUATOR,SUPERIOR COURT,26708.52,,,26708.52,10.15,2010,2013,"",Sonoma County Pension (SCERA)
"CLOSS, DORIS",STAFF NURSE II,COUNTY,26695.92,,,26695.92,17.59,1996,2013,"",Sonoma County Pension (SCERA)
"YOUNG, SHIRLEY","",COUNTY,26656.20,,,26656.20,,2012,2013,Beneficiary,Sonoma County Pension (SCERA)
"HAEN, BARBARA LEE",SENIOR OFFICE ASSISTANT,COUNTY,26653.92,,,26653.92,14.18,2011,2013,"",Sonoma County Pension (SCERA)
"BERTOZZI, ANGELO",MAINTENANCE WORKER II,COUNTY,26643.60,,,26643.60,32.60,1985,2013,"",Sonoma County Pension (SCERA)
"HOLZAPFEL, LINDA K",ADMINISTRATIVE AIDE,COUNTY,26633.52,,,26633.52,16.22,2006,2013,"",Sonoma County Pension (SCERA)
"YOUNG, JAMES N",WELFARE FRAUD INVESTIGATOR I,COUNTY,26616.48,,,26616.48,24.20,2003,2013,"",Sonoma County Pension (SCERA)
"CARSTEN, MARK",JUVENILE CORRECTIONAL COUNSELOR III,COUNTY,26600.40,,,26600.40,15.08,2005,2013,"",Sonoma County Pension (SCERA)
"OLSON, KAREN A",LEGAL STAFF SUPERVISOR,COUNTY,26535.36,,,26535.36,21.87,2007,2013,"",Sonoma County Pension (SCERA)
"LIST, VIRGINIA","",COUNTY,26535.24,,,26535.24,26.50,1983,2013,"",Sonoma County Pension (SCERA)
"FLATLEY, RICHARD",YOUTH SUPERVISOR II,COUNTY,26533.44,,,26533.44,16.64,2001,2013,"",Sonoma County Pension (SCERA)
"HAMMOND, CHARLES E","",COUNTY,26510.28,,,26510.28,14.20,2003,2013,"",Sonoma County Pension (SCERA)
"LINER, STEPHEN P",ENGINEERING TECHNICIAN III,COUNTY,26507.52,,,26507.52,8.10,2011,2013,"",Sonoma County Pension (SCERA)
"DESTA, GEBREYESUS","",COUNTY,26495.88,,,26495.88,5.14,2009,2013,"",Sonoma County Pension (SCERA)
"EWING, JOHN F",ENGINEERING TECHNICIAN IV,COUNTY,26456.04,,,26456.04,,1991,2013,Beneficiary,Sonoma County Pension (SCERA)
"PIETROPAOLI, CECILIA",YOUTH SUPERVISOR II,COUNTY,26452.56,,,26452.56,13.37,2001,2013,"",Sonoma County Pension (SCERA)
"HEITZ, MARGARET","",COUNTY,26451.60,,,26451.60,,1975,2013,Beneficiary,Sonoma County Pension (SCERA)
"GARDNER, BUCK",BRIDGE SUPERVISOR II,COUNTY,26444.88,,,26444.88,30.90,1978,2013,"",Sonoma County Pension (SCERA)
"SHANAHAN, SHARON DEEONNE",AODS COUNSELOR II,COUNTY,26431.32,,,26431.32,10.09,2011,2013,"",Sonoma County Pension (SCERA)
"ROLAND, RAYMIE",APPRAISER III,COUNTY,26430.60,,,26430.60,11.73,2010,2013,"",Sonoma County Pension (SCERA)
"LANE, EDWARD",MAINTENANCE WORKER III,COUNTY,26430.00,,,26430.00,22.28,2003,2013,"",Sonoma County Pension (SCERA)
"GUENTHER, AUDREY R",PATIENT CARE ANALYST,COUNTY,26426.76,,,26426.76,13.58,1995,2013,"",Sonoma County Pension (SCERA)
"SMITH, KELLY GRANT","",COUNTY,26412.48,,,26412.48,7.94,2008,2013,"",Sonoma County Pension (SCERA)
"BEHRENS, LONNIE W",DISPOSAL WORKER II,COUNTY,26410.56,,,26410.56,12.27,2004,2013,"",Sonoma County Pension (SCERA)
"ADDINGTON, CLIFFORD E",HEAVY EQUIPMENT MECHANIC II,COUNTY,26397.12,,,26397.12,11.69,1998,2013,"",Sonoma County Pension (SCERA)
"SARSFIELD, STEVEN G",ENGINEERING TECHNICIAN IV,COUNTY,26393.40,,,26393.40,12.75,2005,2013,"",Sonoma County Pension (SCERA)
"DAVIDSON, SANDRA",OFFICE SUPPORT SUPERVISOR,COUNTY,26388.12,,,26388.12,16.21,2005,2013,"",Sonoma County Pension (SCERA)
"HUEBSCH, WILLIAM A",PROBATION CAMP SUPERVISOR,COUNTY,26364.84,,,26364.84,19.92,1999,2013,"",Sonoma County Pension (SCERA)
"TURKE, ANTOINETTE A",JUVENILE CORRECTIONAL COUNSELOR II,COUNTY,26343.48,,,26343.48,12.53,2005,2013,"",Sonoma County Pension (SCERA)
"LACOMBE, JEAN MARGARET",SUPERVISING EMPLOYMENT & TRAINING COUNSELOR,COUNTY,26318.04,,,26318.04,27.33,2001,2013,"",Sonoma County Pension (SCERA)
"HAWORTH, RONALD G",DISPOSAL WORKER II,COUNTY,26311.80,,,26311.80,17.37,2006,2013,"",Sonoma County Pension (SCERA)
"EALUM, BEDFORD A",BUILDING MECHANIC II,COUNTY,26308.32,,,26308.32,15.56,2005,2013,"",Sonoma County Pension (SCERA)
"TOOHEY, DIANA LYN",SOCIAL SERVICE WORKER IV,COUNTY,26280.84,,,26280.84,10.36,2011,2013,"",Sonoma County Pension (SCERA)
"WAITE, FRANCES M","",COUNTY,26279.04,,,26279.04,,1984,2013,Beneficiary,Sonoma County Pension (SCERA)
"DAVIDSON, SHAWN",CORRECTIONAL DEPUTY II,COUNTY,26275.44,,,26275.44,2.99,1999,2013,"",Sonoma County Pension (SCERA)
"STEVENS, LYNDEN LEIGH",COMMUNITY SERVICES OFFICER II,COUNTY,26255.76,,,26255.76,15.60,2010,2013,"",Sonoma County Pension (SCERA)
"THUNE, PAULINE A","",COUNTY,26227.44,,,26227.44,9.20,2010,2013,"",Sonoma County Pension (SCERA)
"ROCKSVOLD, LYNDA","",COUNTY,26223.24,,,26223.24,,2005,2013,Beneficiary,Sonoma County Pension (SCERA)
"WATSON, LEWIS M",CORRECTIONAL DEPUTY II,COUNTY,26213.52,,,26213.52,12.27,1995,2013,"",Sonoma County Pension (SCERA)
"CAPRI, RAYMOND","",COUNTY,26213.16,,,26213.16,27.90,1986,2013,"",Sonoma County Pension (SCERA)
"GETSINGER, NATALIE",CHILD SUPPORT OFFICER II,COUNTY,26175.96,,,26175.96,20.78,2011,2013,"",Sonoma County Pension (SCERA)
"TAYLOR, CHERYL ELAINE",LICENSED CLINICAL SOCIAL WORKER,COUNTY,26169.48,,,26169.48,10.55,2012,2013,"",Sonoma County Pension (SCERA)
"SCOTT, EDWARD J",PRMD DIVISION MANAGER,COUNTY,26144.04,,,26144.04,10.81,2001,2013,"",Sonoma County Pension (SCERA)
"CLISHAM, DIANE R","",COUNTY,26125.08,,,26125.08,26.21,1996,2013,"",Sonoma County Pension (SCERA)
"CLARK, MARTHA L",EXECUTIVE SECRETARY,COUNTY,26120.16,,,26120.16,21.60,1998,2013,"",Sonoma County Pension (SCERA)
"JACKSON, JESSICA JENNIFER",ELIGIBILITY WORKER II,COUNTY,26101.80,,,26101.80,17.71,2008,2013,"",Sonoma County Pension (SCERA)
"WILKINS, THOMAS",SUPERVISOR,SUPERIOR COURT,26031.36,,,26031.36,19.03,2007,2013,"",Sonoma County Pension (SCERA)
"HOWARD, KAREN J",PATIENT CARE ANALYST,COUNTY,26031.24,,,26031.24,16.86,1999,2013,"",Sonoma County Pension (SCERA)
"CARLSON, CARL RICHARD",AODS SPECIALIST,COUNTY,26029.80,,,26029.80,12.11,2010,2013,"",Sonoma County Pension (SCERA)
"WOLF, JACQUELINE",SECRETARY,COUNTY,25949.16,,,25949.16,17.33,2004,2013,"",Sonoma County Pension (SCERA)
"NICHOLAS, SHARON L",LEGAL PROCESSOR II,COUNTY,25945.08,,,25945.08,17.05,2004,2013,"",Sonoma County Pension (SCERA)
"BLUE, STEPHEN D",JUVENILE CORRECTIONAL COUNSELOR II,COUNTY,25934.52,,,25934.52,15.05,2003,2013,"",Sonoma County Pension (SCERA)
"GELLER, MOSES",WATER AGENCY MECHANIC,COUNTY,25934.28,,,25934.28,15.29,2007,2013,"",Sonoma County Pension (SCERA)
"ARCHER, JUDITH A",RECEPTIONIST,COUNTY,25933.92,,,25933.92,18.33,2009,2013,"",Sonoma County Pension (SCERA)
"SCOGGINS, JOAN",OCCUPATIONAL THERAPIST I,COUNTY,25926.84,,,25926.84,,1990,2013,Beneficiary,Sonoma County Pension (SCERA)
"FERRO, MILDRED L","",COUNTY,25921.44,,,25921.44,4.30,1973,2013,"",Sonoma County Pension (SCERA)
"LENHARDT, LOIS N",COOK,COUNTY,25913.88,,,25913.88,20.60,2012,2013,"",Sonoma County Pension (SCERA)
"DUPONT, DAVID JOHN",MAINTENANCE WORKER II,COUNTY,25909.08,,,25909.08,6.52,2010,2013,"",Sonoma County Pension (SCERA)
