Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Quintanilla, Michelle",EMPLOYEE RECORDS COORDINATOR,50098.00,109.00,1589.00,11281.00,51796.00,,63077.00,2013,,Tri-City Medical Center,""
"Parra, Maurilia",COOK - FOOD SERVICE,53010.00,100.00,3045.00,6849.00,56155.00,,63004.00,2013,,Tri-City Medical Center,""
"Kennedy, Carmencita",REGISTERED NURSE,56010.00,727.00,240.00,5981.00,56977.00,,62958.00,2013,,Tri-City Medical Center,""
"Reynoso, Bettina",SOCIAL SERVICE CASE MANAGER II,50054.00,116.00,3083.00,9678.00,53253.00,,62931.00,2013,,Tri-City Medical Center,""
"Hagan, Anne",UNIT SECRETARY,51616.00,2224.00,1185.00,7895.00,55025.00,,62920.00,2013,,Tri-City Medical Center,""
"Kolt, Reyna",STERILE PROC TECH II,45123.00,532.00,1666.00,15561.00,47321.00,,62882.00,2013,,Tri-City Medical Center,""
"Pascua, Cesar",PARTNER II - FOOD SERVICE,39940.00,8724.00,484.00,13697.00,49148.00,,62845.00,2013,,Tri-City Medical Center,""
"Arriola, Nicole",REGISTERED NURSE,53189.00,2199.00,0.00,7449.00,55388.00,,62837.00,2013,,Tri-City Medical Center,""
"Aranda, Rosarita",REGISTERED NURSE,53407.00,921.00,190.00,8255.00,54518.00,,62773.00,2013,,Tri-City Medical Center,""
"Kempka, Josef",DISPATCHER/DRIVER,45471.00,1203.00,1762.00,14225.00,48436.00,,62661.00,2013,,Tri-City Medical Center,""
"Orozco, Alma",MANAGER OPS-MARKET DEV,56405.00,0.00,0.00,6226.00,56405.00,,62631.00,2013,,Tri-City Medical Center,""
"Villegas, Estevan",PERIOPERATIVE AIDE/WCS AIDE,35813.00,12335.00,6824.00,7651.00,54972.00,,62623.00,2013,,Tri-City Medical Center,""
"De Young, Alisa",REGISTERED NURSE,55499.00,3741.00,0.00,3309.00,59240.00,,62549.00,2013,,Tri-City Medical Center,""
"White, Heather",RES CARE PRAC LEAD,54410.00,1241.00,900.00,5934.00,56551.00,,62485.00,2013,,Tri-City Medical Center,""
"Lagutaris, Rocio",PAR-CASHIER REPRESENTATIVE,44146.00,352.00,1663.00,16159.00,46161.00,,62320.00,2013,,Tri-City Medical Center,""
"Bravo, Rosalie",BILLING COORDINATOR,45984.00,792.00,0.00,15528.00,46776.00,,62304.00,2013,,Tri-City Medical Center,""
"Gardiner, Yana",REGISTERED NURSE,59375.00,0.00,240.00,2682.00,59615.00,,62297.00,2013,,Tri-City Medical Center,""
"Calabrese, Charlene",REGISTERED NURSE,56879.00,1201.00,0.00,4193.00,58080.00,,62273.00,2013,,Tri-City Medical Center,""
"Spinos, Faith",CODER III,55611.00,181.00,515.00,5902.00,56307.00,,62209.00,2013,,Tri-City Medical Center,""
"Chandra, Amy",CASE MANAGER II,61481.00,619.00,0.00,0.00,62100.00,,62100.00,2013,,Tri-City Medical Center,""
"Tec, Nelia",LAB ASSISTANT-CHEMISTRY,48989.00,13.00,1822.00,11182.00,50824.00,,62006.00,2013,,Tri-City Medical Center,""
"Olsen, Brenda",PBX/ANS SVC OPERATOR,40065.00,5692.00,1470.00,14753.00,47227.00,,61980.00,2013,,Tri-City Medical Center,""
"Ozbun, Cynthia",LACTATION CONSULTANT,51983.00,0.00,0.00,9987.00,51983.00,,61970.00,2013,,Tri-City Medical Center,""
"Green, Bret",ADVANCED CARE TECHNICIAN,38383.00,13893.00,1151.00,8436.00,53427.00,,61863.00,2013,,Tri-City Medical Center,""
"Hancock, Kathleen",PATHOLOGY SECRETARY,50887.00,0.00,0.00,10963.00,50887.00,,61850.00,2013,,Tri-City Medical Center,""
"Plantz, Ellen",REGISTERED NURSE,58139.00,762.00,240.00,2660.00,59141.00,,61801.00,2013,,Tri-City Medical Center,""
"Safotu, Sauafao",UNIT SECRETARY,46258.00,1414.00,0.00,14072.00,47672.00,,61744.00,2013,,Tri-City Medical Center,""
"Valadez, Sylvia",SECRETARY II,38546.00,17.00,10275.00,12784.00,48838.00,,61622.00,2013,,Tri-City Medical Center,""
"De Leon, Christine",REGISTERED NURSE,56852.00,661.00,0.00,4087.00,57513.00,,61600.00,2013,,Tri-City Medical Center,""
"Nical, Maricon",REGISTERED NURSE,60008.00,1303.00,240.00,0.00,61551.00,,61551.00,2013,,Tri-City Medical Center,""
"Mcdonald, Gerri",SUPPORT SYSTEMS ANALYST-HH,48919.00,1811.00,0.00,10737.00,50730.00,,61467.00,2013,,Tri-City Medical Center,""
"Semana, Leslie",REGISTERED NURSE,56190.00,1516.00,240.00,3476.00,57946.00,,61422.00,2013,,Tri-City Medical Center,""
"Zackary, Kelli",REGISTERED NURSE,56693.00,970.00,240.00,3474.00,57903.00,,61377.00,2013,,Tri-City Medical Center,""
"Ballweber, Paula",THERAPEUTIC RECREATION SPEC,53873.00,0.00,0.00,7461.00,53873.00,,61334.00,2013,,Tri-City Medical Center,""
"Baternik, Mary",PERIOPERATIVE SECRETARY,45441.00,347.00,0.00,15469.00,45788.00,,61257.00,2013,,Tri-City Medical Center,""
"Sargent, Brook",REGISTERED NURSE,59127.00,2075.00,0.00,0.00,61202.00,,61202.00,2013,,Tri-City Medical Center,""
"Bentley, Suzan",TRANSCRIPTIONIST,50304.00,183.00,0.00,10713.00,50487.00,,61200.00,2013,,Tri-City Medical Center,""
"Honzik, Kyle",OR TECHNICIAN,55496.00,234.00,0.00,5420.00,55730.00,,61150.00,2013,,Tri-City Medical Center,""
"Moyer, Thomas",CLINICAL LAB SCIENTIST,49893.00,454.00,4627.00,6162.00,54974.00,,61136.00,2013,,Tri-City Medical Center,""
"Tabzon, Edison",LAB ASSISTANT-MICROBIOLOGY,47377.00,354.00,1753.00,11543.00,49484.00,,61027.00,2013,,Tri-City Medical Center,""
"Dailey, Lisa",REGISTERED NURSE,50576.00,89.00,0.00,10349.00,50665.00,,61014.00,2013,,Tri-City Medical Center,""
"Ketcher, Barbara",PHLEBOTOMIST II,44392.00,1875.00,0.00,14694.00,46267.00,,60961.00,2013,,Tri-City Medical Center,""
"Radovan, Jane",ACCESS MGMT REPRESENTATIVE,42406.00,6232.00,1583.00,10693.00,50221.00,,60914.00,2013,,Tri-City Medical Center,""
"Horne, Diana",SECRETARY III,49034.00,35.00,941.00,10852.00,50010.00,,60862.00,2013,,Tri-City Medical Center,""
"Gonzales, Elsa",HEALTHCARE INTERPRETER,42672.00,6235.00,0.00,11919.00,48907.00,,60826.00,2013,,Tri-City Medical Center,""
"Roberts, Violeta",ADVANCED CARE TECHNICIAN,38615.00,6396.00,353.00,15444.00,45364.00,,60808.00,2013,,Tri-City Medical Center,""
"Mirabella, Tina",MONITOR TECH/UNIT SECRETARY,47061.00,4232.00,1684.00,7804.00,52977.00,,60781.00,2013,,Tri-City Medical Center,""
"Rios, Liliana",COOK - FOOD SERVICE,46192.00,2405.00,1230.00,10949.00,49827.00,,60776.00,2013,,Tri-City Medical Center,""
"Barroso, Veronica",PAR-CASHIER REPRESENTATIVE,41778.00,15.00,1573.00,17276.00,43366.00,,60642.00,2013,,Tri-City Medical Center,""
"Gabira, Jennifer",ULTRASOUND TECH,60185.00,455.00,0.00,0.00,60640.00,,60640.00,2013,,Tri-City Medical Center,""
"Benjamin, Angela",REGISTERED NURSE,52408.00,1685.00,1004.00,5528.00,55097.00,,60625.00,2013,,Tri-City Medical Center,""
"Estrella, Alexander",PHLEBOTOMIST II,53443.00,5422.00,0.00,1741.00,58865.00,,60606.00,2013,,Tri-City Medical Center,""
"Byron, Juli",SUPERVISOR-STERILE PROCESS,52351.00,2396.00,0.00,5846.00,54747.00,,60593.00,2013,,Tri-City Medical Center,""
"Orara, Evelyn",CLINICAL LAB SCIENTIST,57721.00,0.00,240.00,2605.00,57961.00,,60566.00,2013,,Tri-City Medical Center,""
"Zaragoza, Ivonne",ACCCESS MANAGEMENT REP/PRE-ADM,39310.00,4712.00,0.00,16536.00,44022.00,,60558.00,2013,,Tri-City Medical Center,""
"Ponterio, Cindie",LAB ASSISTANT-TRANSFUSION,49024.00,483.00,0.00,11025.00,49507.00,,60532.00,2013,,Tri-City Medical Center,""
"Fehr, Mary Ann",MANAGER-QUALITY & OUTCOMES HH,55264.00,0.00,2060.00,3161.00,57324.00,,60485.00,2013,,Tri-City Medical Center,""
"Poulain, Tinoimalo",LAB SUPPORT LEAD,46928.00,475.00,1735.00,11218.00,49138.00,,60356.00,2013,,Tri-City Medical Center,""
"Sutherland, June",LEAD IMAGE LIBRARIAN,54379.00,0.00,0.00,5846.00,54379.00,,60225.00,2013,,Tri-City Medical Center,""
"Robinson, Kathryn",ULTRASOUND TECH II,59615.00,120.00,0.00,478.00,59735.00,,60213.00,2013,,Tri-City Medical Center,""
"Ahinger, Kimberlee",SECRETARY III,46702.00,62.00,0.00,13345.00,46764.00,,60109.00,2013,,Tri-City Medical Center,""
"Walker, Carly",REGISTERED NURSE,46836.00,675.00,0.00,12593.00,47511.00,,60104.00,2013,,Tri-City Medical Center,""
"Kraska, Ashley",CODER III,50578.00,408.00,0.00,9066.00,50986.00,,60052.00,2013,,Tri-City Medical Center,""
"Hallett, Sarah",REGISTERED NURSE,59959.00,26.00,0.00,0.00,59985.00,,59985.00,2013,,Tri-City Medical Center,""
"Kasperski, Gina",ACCESS MGMT REPRESENTATIVE ALT,40500.00,1484.00,1494.00,16436.00,43478.00,,59914.00,2013,,Tri-City Medical Center,""
"Padilla, Jordan",EKG TECH,44040.00,5989.00,0.00,9879.00,50029.00,,59908.00,2013,,Tri-City Medical Center,""
"Briseno, Jesusita",EMERGENCY TECHNICIAN,44668.00,596.00,0.00,14635.00,45264.00,,59899.00,2013,,Tri-City Medical Center,""
"Music, Paula",UNIT SECRETARY,42213.00,452.00,0.00,17202.00,42665.00,,59867.00,2013,,Tri-City Medical Center,""
"Hogenes, Elizabeth",SECRETARY II,42077.00,3108.00,0.00,14668.00,45185.00,,59853.00,2013,,Tri-City Medical Center,""
"Flick, Amber",REGISTERED NURSE,51956.00,1273.00,900.00,5681.00,54129.00,,59810.00,2013,,Tri-City Medical Center,""
"David, Joseph",PERIOPERATIVE AIDE/WCS AIDE,40979.00,586.00,680.00,17531.00,42245.00,,59776.00,2013,,Tri-City Medical Center,""
"Batton, Emalen",ADVANCED CARE TECHNICIAN,42116.00,7169.00,1589.00,8898.00,50874.00,,59772.00,2013,,Tri-City Medical Center,""
"Gutierrez, Rolando",PARTNER I - FOOD SERVICE,39679.00,2080.00,2687.00,15314.00,44446.00,,59760.00,2013,,Tri-City Medical Center,""
"Mendenhall, Terry",RESP CARE PRAC,46663.00,38.00,337.00,12718.00,47038.00,,59756.00,2013,,Tri-City Medical Center,""
"Hobrecht, Michelle",REGISTERED NURSE,50910.00,1101.00,3829.00,3898.00,55840.00,,59738.00,2013,,Tri-City Medical Center,""
"Dinh, Tom",PROGRAMMER ANALYST,28846.00,0.00,26624.00,4173.00,55470.00,,59643.00,2013,,Tri-City Medical Center,""
"Gonzalez, Sarah",IMAGING PATIENT COORD,42333.00,106.00,0.00,17178.00,42439.00,,59617.00,2013,,Tri-City Medical Center,""
"Girgiss, Bahaa",MONITOR TECHNICIAN,42612.00,7486.00,1027.00,8488.00,51125.00,,59613.00,2013,,Tri-City Medical Center,""
"Hopkins, Ella",ADVANCED CARE TECHNICIAN,43141.00,5941.00,1638.00,8889.00,50720.00,,59609.00,2013,,Tri-City Medical Center,""
"O'Neal- Elmore, Tereen",PATIENT RELATIONS SPECIALIST,48611.00,75.00,0.00,10870.00,48686.00,,59556.00,2013,,Tri-City Medical Center,""
"Williams, Melanie",ADVANCED CARE TECHNICIAN,42664.00,9731.00,0.00,7152.00,52395.00,,59547.00,2013,,Tri-City Medical Center,""
"Bergamini, Amanda",REGISTERED NURSE,49228.00,2181.00,2184.00,5925.00,53593.00,,59518.00,2013,,Tri-City Medical Center,""
"Arvanitis, Bonnie",SECRETARY III,47271.00,37.00,0.00,12187.00,47308.00,,59495.00,2013,,Tri-City Medical Center,""
"Vazquez, Erica",SECRETARY II,43984.00,123.00,0.00,15368.00,44107.00,,59475.00,2013,,Tri-City Medical Center,""
"L'Heureux, Elizabeth",PARTNER II - FOOD SERVICE,42145.00,15.00,2719.00,14542.00,44879.00,,59421.00,2013,,Tri-City Medical Center,""
"Mckeag, Maria","PARTNER, SENIOR - FOOD SERVICE",38480.00,1323.00,2079.00,17437.00,41882.00,,59319.00,2013,,Tri-City Medical Center,""
"Konukcu, Oznur",PAR-COLLECTOR-FOLLOW-UP,45469.00,0.00,0.00,13840.00,45469.00,,59309.00,2013,,Tri-City Medical Center,""
"Drury, Janet",SECRETARY II,42363.00,0.00,0.00,16882.00,42363.00,,59245.00,2013,,Tri-City Medical Center,""
"Donato, Michael",CATERING COORD,38598.00,10602.00,1230.00,8798.00,50430.00,,59228.00,2013,,Tri-City Medical Center,""
"Brandt, William",PHARMACY TECH,45288.00,2136.00,0.00,11783.00,47424.00,,59207.00,2013,,Tri-City Medical Center,""
"Fontelera, Gil",STERILE PROC TECH II,47088.00,183.00,0.00,11919.00,47271.00,,59190.00,2013,,Tri-City Medical Center,""
"Smith, Sonja",EKG TECH,52143.00,45.00,0.00,6908.00,52188.00,,59096.00,2013,,Tri-City Medical Center,""
"Alfonso, Denise",IMAGING PATIENT COORD,41846.00,259.00,0.00,16927.00,42105.00,,59032.00,2013,,Tri-City Medical Center,""
"Munoz, Richard",PROJECT SUPERVISOR-BUILDING,43406.00,47.00,2182.00,13355.00,45635.00,,58990.00,2013,,Tri-City Medical Center,""
"Weber, Debbie",ADVANCED CARE TECHNICIAN,39897.00,281.00,0.00,18671.00,40178.00,,58849.00,2013,,Tri-City Medical Center,""
"Arce, Yvonne",REGISTERED NURSE,55188.00,65.00,240.00,3329.00,55493.00,,58822.00,2013,,Tri-City Medical Center,""
"Bay, April",REGISTERED NURSE,53686.00,706.00,799.00,3613.00,55191.00,,58804.00,2013,,Tri-City Medical Center,""
"Hill, Janice",CODER II,53260.00,117.00,0.00,5420.00,53377.00,,58797.00,2013,,Tri-City Medical Center,""
"Schillinger, Stephan",EMERGENCY TECHNICIAN,40898.00,1521.00,0.00,16373.00,42419.00,,58792.00,2013,,Tri-City Medical Center,""
"Pliego, Jaylyn",ACCESS MGMT REPRESENTATIVE,41659.00,172.00,1568.00,15326.00,43399.00,,58725.00,2013,,Tri-City Medical Center,""
"Palermo, Irene",ACCESS MGMT REPRESENTATIVE ALT,43540.00,3172.00,1519.00,10484.00,48231.00,,58715.00,2013,,Tri-City Medical Center,""
"Valencia, Eric",HYPERBARIC TECH SUPERVISOR,53125.00,162.00,0.00,5420.00,53287.00,,58707.00,2013,,Tri-City Medical Center,""
"Williams, Marshelle",ACCESS MGMT REPRESENTATIVE ALT,41306.00,1040.00,0.00,16357.00,42346.00,,58703.00,2013,,Tri-City Medical Center,""
"Besardi, Chelsea Blue",REGISTERED NURSE,57453.00,1148.00,0.00,0.00,58601.00,,58601.00,2013,,Tri-City Medical Center,""
"Spence, Elizabeth",REGISTERED NURSE,54806.00,159.00,240.00,3312.00,55205.00,,58517.00,2013,,Tri-City Medical Center,""
"Mcdowell, Susan",ADMIN SECRETARY,49032.00,107.00,791.00,8507.00,49930.00,,58437.00,2013,,Tri-City Medical Center,""
"Cortez, Mirna",MEDICAL ASSIST OP ANCILLARY,40622.00,714.00,0.00,17062.00,41336.00,,58398.00,2013,,Tri-City Medical Center,""
"Schaffer, Erick",RADIOLOGY TECH,45687.00,0.00,0.00,12704.00,45687.00,,58391.00,2013,,Tri-City Medical Center,""
"Ausage, Jane",ACCCESS MANAGEMENT REP/PRE-ADM,42018.00,8.00,0.00,16332.00,42026.00,,58358.00,2013,,Tri-City Medical Center,""
"Rodriguez, Claudia",BONE DENSITOMETRY TECH,47392.00,0.00,0.00,10930.00,47392.00,,58322.00,2013,,Tri-City Medical Center,""
"Morgan, Jane",MANAGER-CLINICAL,44000.00,0.00,8673.00,5568.00,52673.00,,58241.00,2013,,Tri-City Medical Center,""
"Kosakowski, Carmen",PBX/ANS SVC OPERATOR,39415.00,6032.00,1470.00,11322.00,46917.00,,58239.00,2013,,Tri-City Medical Center,""
"Woods, Joe",CHAPLAIN,41016.00,0.00,6313.00,10884.00,47329.00,,58213.00,2013,,Tri-City Medical Center,""
"Hall, Christel",COMPENSATION SPECIALIST,51006.00,47.00,0.00,7099.00,51053.00,,58152.00,2013,,Tri-City Medical Center,""
"Mcferran, Janet",PHYS THERAPY ASST,53102.00,949.00,0.00,4087.00,54051.00,,58138.00,2013,,Tri-City Medical Center,""
"Angel-Arreola, Lupe",ACCESS MGMT REPRESENTATIVE ALT,42610.00,240.00,0.00,15277.00,42850.00,,58127.00,2013,,Tri-City Medical Center,""
"Monjaraz, Luis",UNIT SECRETARY,44779.00,3542.00,844.00,8821.00,49165.00,,57986.00,2013,,Tri-City Medical Center,""
"Moriarty Homsy, Kerry",INF CONTROL PREVENTIONIST,52047.00,121.00,240.00,5502.00,52408.00,,57910.00,2013,,Tri-City Medical Center,""
"Brewer, Sally",REGISTERED NURSE,49018.00,3380.00,0.00,5500.00,52398.00,,57898.00,2013,,Tri-City Medical Center,""
"Sengvilay, Khek",PARTNER II - FOOD SERVICE,43022.00,1414.00,2750.00,10669.00,47186.00,,57855.00,2013,,Tri-City Medical Center,""
"Black, Jamie",STERILE PROC TECH I,40665.00,136.00,0.00,17006.00,40801.00,,57807.00,2013,,Tri-City Medical Center,""
"Fernandez, Cinthia",REGISTERED NURSE,44982.00,40.00,0.00,12737.00,45022.00,,57759.00,2013,,Tri-City Medical Center,""
"Tran, Emilee",FINANCIAL ANALYST,46353.00,0.00,1457.00,9891.00,47810.00,,57701.00,2013,,Tri-City Medical Center,""
"Orencia, Rizalina",REGISTERED NURSE,52539.00,5092.00,0.00,0.00,57631.00,,57631.00,2013,,Tri-City Medical Center,""
"Francisco, Kathleen",FOUNDATION FIN & RESRCH ANALYS,30118.00,0.00,23805.00,3661.00,53923.00,,57584.00,2013,,Tri-City Medical Center,""
"Ramirez, Estella",SECRETARY II,45561.00,202.00,0.00,11812.00,45763.00,,57575.00,2013,,Tri-City Medical Center,""
"Baumbach, Kristen",REGISTERED NURSE,53406.00,1413.00,240.00,2477.00,55059.00,,57536.00,2013,,Tri-City Medical Center,""
"Gill, Martha",ADVANCED CARE TECHNICIAN,40506.00,303.00,0.00,16719.00,40809.00,,57528.00,2013,,Tri-City Medical Center,""
"Axe, Emily",ADVANCED CARE TECHNICIAN,38243.00,13427.00,0.00,5846.00,51670.00,,57516.00,2013,,Tri-City Medical Center,""
"Burke, Martha",UNIT SECRETARY,42051.00,887.00,0.00,14495.00,42938.00,,57433.00,2013,,Tri-City Medical Center,""
"Badillo, Marina",COOK - FOOD SERVICE,45372.00,1212.00,2804.00,8021.00,49388.00,,57409.00,2013,,Tri-City Medical Center,""
"Johnson, Julie",REGISTERED NURSE,46234.00,2445.00,5123.00,3559.00,53802.00,,57361.00,2013,,Tri-City Medical Center,""
"Wood, Jessica",SENIOR ADMIN. ASSISTANT,49513.00,107.00,10.00,7652.00,49630.00,,57282.00,2013,,Tri-City Medical Center,""
"Bristol, Linda",RADIOLOGY RECORDS TECH,43829.00,8.00,1636.00,11794.00,45473.00,,57267.00,2013,,Tri-City Medical Center,""
"Del Rosario, Marilyn",PARTNER II - FOOD SERVICE,39003.00,2283.00,2601.00,13325.00,43887.00,,57212.00,2013,,Tri-City Medical Center,""
"Lopez, Abel",MANAGER-CLINICAL,35394.00,0.00,13501.00,8313.00,48895.00,,57208.00,2013,,Tri-City Medical Center,""
"Ruba, Josie",ADVANCED CARE TECHNICIAN,39984.00,253.00,0.00,16947.00,40237.00,,57184.00,2013,,Tri-City Medical Center,""
"Nelson, Danielle",STERILE PROC TECH II,43110.00,2198.00,0.00,11875.00,45308.00,,57183.00,2013,,Tri-City Medical Center,""
"Palima, Lilia",ADVANCED CARE TECHNICIAN,44538.00,4663.00,2518.00,5430.00,51719.00,,57149.00,2013,,Tri-City Medical Center,""
"Strawn, Nelia",PAR-COLLECTOR-FOLLOW-UP,45722.00,258.00,430.00,10719.00,46410.00,,57129.00,2013,,Tri-City Medical Center,""
"Ocampo, Martha",COOK - FOOD SERVICE,42387.00,807.00,2741.00,11193.00,45935.00,,57128.00,2013,,Tri-City Medical Center,""
"Aguirre, Michael",MED REC TRANSCRIPTIONIST,51667.00,0.00,0.00,5420.00,51667.00,,57087.00,2013,,Tri-City Medical Center,""
"Martell, Rachel",REGISTERED NURSE,52360.00,480.00,0.00,4229.00,52840.00,,57069.00,2013,,Tri-City Medical Center,""
"Countryman, Genny",REGISTERED NURSE,42514.00,6847.00,0.00,7672.00,49361.00,,57033.00,2013,,Tri-City Medical Center,""
"Zaczek, Francine",CODER I,45004.00,1310.00,0.00,10708.00,46314.00,,57022.00,2013,,Tri-City Medical Center,""
"Robinson, Katherine",MED REC TRANSCRIPTIONIST,53176.00,0.00,0.00,3765.00,53176.00,,56941.00,2013,,Tri-City Medical Center,""
"Sperry, Lois",SOCIAL SERVICE CASE MANAGER II,49742.00,0.00,1782.00,5408.00,51524.00,,56932.00,2013,,Tri-City Medical Center,""
"Macmanus, Sean",EMERGENCY TECHNICIAN,41027.00,9745.00,721.00,5420.00,51493.00,,56913.00,2013,,Tri-City Medical Center,""
"Sepulveda, Kristen",REGISTERED NURSE,44481.00,678.00,0.00,11736.00,45159.00,,56895.00,2013,,Tri-City Medical Center,""
"Bartolome, Exequiel",PARTNER I - FOOD SERVICE,38847.00,7061.00,2721.00,8250.00,48629.00,,56879.00,2013,,Tri-City Medical Center,""
"Whitehorn, Tina",OB TECH II,49108.00,168.00,0.00,7496.00,49276.00,,56772.00,2013,,Tri-City Medical Center,""
"Yonker, Maria",COOK - FOOD SERVICE,40764.00,2647.00,2777.00,10561.00,46188.00,,56749.00,2013,,Tri-City Medical Center,""
"Smith, Sara",REGISTERED NURSE,44101.00,453.00,0.00,12162.00,44554.00,,56716.00,2013,,Tri-City Medical Center,""
"Moore, Scott",HR REP-ADMINISTRATIVE,46075.00,18.00,0.00,10618.00,46093.00,,56711.00,2013,,Tri-City Medical Center,""
"Vladimirov, Jay",COOK - FOOD SERVICE,42775.00,8.00,1165.00,12722.00,43948.00,,56670.00,2013,,Tri-City Medical Center,""
"Garza, Maria",PAR-REFUND/CREDIT REP,44161.00,16.00,1247.00,11151.00,45424.00,,56575.00,2013,,Tri-City Medical Center,""
"Coopman, Carla",RESP CARE PRAC,55520.00,114.00,900.00,0.00,56534.00,,56534.00,2013,,Tri-City Medical Center,""
"Felt, Jody",IMAGING PATIENT COORD,43103.00,53.00,1622.00,11753.00,44778.00,,56531.00,2013,,Tri-City Medical Center,""
"Cobbs, Michael",LEAD ENVIRO SERVICE AIDE,40429.00,1540.00,0.00,14437.00,41969.00,,56406.00,2013,,Tri-City Medical Center,""
"Lopez, Luis",PERIOPERATIVE AIDE/WCS AIDE,40331.00,1398.00,0.00,14600.00,41729.00,,56329.00,2013,,Tri-City Medical Center,""
"Morales, Andre",SECURITY OFFICER - LEAD,43420.00,2841.00,1448.00,8495.00,47709.00,,56204.00,2013,,Tri-City Medical Center,""
"Bell, Kathleen",LEAD ENVIRO SERVICE AIDE,41749.00,15.00,0.00,14425.00,41764.00,,56189.00,2013,,Tri-City Medical Center,""
"Gage, Christopher",ENGINEERING MECH II,47157.00,322.00,0.00,8695.00,47479.00,,56174.00,2013,,Tri-City Medical Center,""
"Merriam, Michelle",PAYER ANALYST REPORT & RECOVRY,44861.00,191.00,0.00,11078.00,45052.00,,56130.00,2013,,Tri-City Medical Center,""
"Heard, Gerald",LIFT TEAM TECHNICIAN,35774.00,2073.00,1341.00,16837.00,39188.00,,56025.00,2013,,Tri-City Medical Center,""
"Liston, Monique",INFORMATION SPECIALIST,55774.00,0.00,240.00,0.00,56014.00,,56014.00,2013,,Tri-City Medical Center,""
"Kachadorian, Lorrie",MED REC TRANSCRIPTIONIST,41268.00,0.00,0.00,14682.00,41268.00,,55950.00,2013,,Tri-City Medical Center,""
"Ingram, Jonathan",SECURITY OFFICER,34538.00,9931.00,1254.00,10221.00,45723.00,,55944.00,2013,,Tri-City Medical Center,""
"Megrditchian, Elaine",PAR-INSURANCE SPECIALIST,41463.00,0.00,0.00,14407.00,41463.00,,55870.00,2013,,Tri-City Medical Center,""
"Seago, Julie",MENTAL HEALTH WORKER,42309.00,209.00,1600.00,11713.00,44118.00,,55831.00,2013,,Tri-City Medical Center,""
"Salgado, Olivia",UNIT SECRETARY,39144.00,599.00,0.00,16066.00,39743.00,,55809.00,2013,,Tri-City Medical Center,""
"Hill, Jennifer",PAYER ANALYST REPORT & RECOVRY,44196.00,514.00,499.00,10593.00,45209.00,,55802.00,2013,,Tri-City Medical Center,""
"Gastelum, Linda",CLINICAL DIETITIAN,44692.00,0.00,0.00,11092.00,44692.00,,55784.00,2013,,Tri-City Medical Center,""
"Dassow, Marianne",MEDICAL STAFF SPECIALIST,49704.00,0.00,0.00,6060.00,49704.00,,55764.00,2013,,Tri-City Medical Center,""
"Garcia-Mancilla, Maria",PAR-BILLING REP,42045.00,0.00,990.00,12722.00,43035.00,,55757.00,2013,,Tri-City Medical Center,""
"Craig, Linda",MED REC TRANSCRIPTIONIST,38492.00,19.00,1901.00,15297.00,40412.00,,55709.00,2013,,Tri-City Medical Center,""
"Avilez, Maria",RN-OP INFUSION,49723.00,906.00,0.00,5070.00,50629.00,,55699.00,2013,,Tri-City Medical Center,""
"Ludlow, Audrey",MED REC TRANSCRIPTIONIST,40451.00,73.00,0.00,15092.00,40524.00,,55616.00,2013,,Tri-City Medical Center,""
"Garcia Jr, Nathaniel",REGISTERED NURSE,54647.00,916.00,0.00,0.00,55563.00,,55563.00,2013,,Tri-City Medical Center,""
"Smith, Norma",OB TECH II,47181.00,794.00,0.00,7579.00,47975.00,,55554.00,2013,,Tri-City Medical Center,""
"Daly, Deanna",EMERGENCY TECHNICIAN,38750.00,7047.00,1250.00,8436.00,47047.00,,55483.00,2013,,Tri-City Medical Center,""
"Bailey, Maria",SR PATIENT ACCT REP/HH,49170.00,132.00,900.00,5269.00,50202.00,,55471.00,2013,,Tri-City Medical Center,""
"Hainsworth, Barbara",SECRETARY II,40574.00,0.00,0.00,14868.00,40574.00,,55442.00,2013,,Tri-City Medical Center,""
"Martinez, Corina",ACCESS MGMT REPRESENTATIVE,41001.00,598.00,1525.00,12120.00,43124.00,,55244.00,2013,,Tri-City Medical Center,""
"Dunn, Chris",LIFT TEAM TECHNICIAN,37868.00,6511.00,1415.00,9447.00,45794.00,,55241.00,2013,,Tri-City Medical Center,""
"Reyno, Jean",CODER III,45408.00,0.00,4522.00,5235.00,49930.00,,55165.00,2013,,Tri-City Medical Center,""
"Billing, Angela",LAB SUPPORT ASSISTANT,44121.00,88.00,1838.00,9064.00,46047.00,,55111.00,2013,,Tri-City Medical Center,""
"Ponce De Gonzalez, Guadalupe",PAR-BILLING REP,39099.00,14.00,867.00,15117.00,39980.00,,55097.00,2013,,Tri-City Medical Center,""
"Powell, Matthew",PHARMACIST - NIGHTS & 7,51165.00,1429.00,0.00,2480.00,52594.00,,55074.00,2013,,Tri-City Medical Center,""
"Denton, Leonida",COOK - FOOD SERVICE,39434.00,291.00,1040.00,14303.00,40765.00,,55068.00,2013,,Tri-City Medical Center,""
"Godfrey, Jessica",STAFF ACCOUNTANT,48545.00,51.00,0.00,6471.00,48596.00,,55067.00,2013,,Tri-City Medical Center,""
"Hernandez, Rosalinda",SECRETARY II,43898.00,1.00,0.00,11141.00,43899.00,,55040.00,2013,,Tri-City Medical Center,""
