Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Belinda B Webb,Temp Recreation Specialist,9724.69,0.00,25.00,126.71,9749.69,,9876.40,2015,,Merced,PT
David G Miller,Police Officer,6152.49,388.01,800.08,2177.76,7340.58,,9518.34,2015,,Merced,PT
Rudy V Madrid,Temp Custodian,8186.61,507.09,25.00,113.37,8718.70,,8832.07,2015,,Merced,PT
Rachel Chappell,Temp Recreation Leader,8442.00,0.00,25.00,110.10,8467.00,,8577.10,2015,,Merced,PT
Justin R Byrd,Temp Recreation Specialist,8300.78,17.22,25.00,108.49,8343.00,,8451.49,2015,,Merced,PT
Ryan S Grissom,Temp Maintenance Worker,8203.36,0.00,25.00,107.02,8228.36,,8335.38,2015,,Merced,PT
Monica L Garcia,Temp Recreation Leader,8172.00,0.00,25.00,106.63,8197.00,,8303.63,2015,,Merced,PT
Tanner Harkreader,Temp Maintenance Worker,8168.60,0.00,25.00,106.56,8193.60,,8300.16,2015,,Merced,PT
Julie K Sterling,Temp Development Associate,7709.80,17.92,25.00,100.79,7752.72,,7853.51,2015,,Merced,PT
Marcia B Hall,Temp Accountant III,7684.14,0.00,25.00,100.22,7709.14,,7809.36,2015,,Merced,PT
Stephani R Davis,Secretary I,5057.72,0.00,25.00,2614.64,5082.72,,7697.36,2015,,Merced,PT
Katrina E Correia,Temp Recreation Leader,7299.00,0.00,25.00,95.24,7324.00,,7419.24,2015,,Merced,PT
Sara Mcintosh,Temp Pool Manager,7195.20,0.00,0.00,93.54,7195.20,,7288.74,2015,,Merced,PT
Kathy Alderman,Temp Recreation Leader,7152.75,0.00,25.00,93.32,7177.75,,7271.07,2015,,Merced,PT
Nathan R Burge,Temp Custodian,6947.28,0.00,25.00,90.64,6972.28,,7062.92,2015,,Merced,PT
Felix R Zuniga,Temp Custodian,6940.91,0.00,0.00,90.25,6940.91,,7031.16,2015,,Merced,PT
Omar Hernandez,Police Officer,4611.69,0.00,437.48,1832.81,5049.17,,6881.98,2015,,Merced,PT
David Mariano Jr,Temp Park Worker I,6269.22,0.00,25.00,81.82,6294.22,,6376.04,2015,,Merced,PT
Joshua T Moreno,Temp Recreation Leader,6032.25,0.00,0.00,76.81,6032.25,,6109.06,2015,,Merced,PT
Rachel Hammar,Temp Pool Manager,5411.39,67.45,0.00,71.23,5478.84,,5550.07,2015,,Merced,PT
Dakota Harkreader,Temp Street Sweeper Operator,5461.40,0.00,0.00,70.99,5461.40,,5532.39,2015,,Merced,PT
Jake P Dudley,Police Officer,2125.37,184.55,1557.14,1322.16,3867.06,,5189.22,2015,,Merced,PT
Rolla A Pierce,Temp Recreation Specialist,5080.59,0.00,25.00,66.37,5105.59,,5171.96,2015,,Merced,PT
Marcus B West,Temp Recreation Specialist,4862.28,0.00,0.00,63.23,4862.28,,4925.51,2015,,Merced,PT
Naomi Martinez,Police Officer,3189.62,0.00,0.00,1722.72,3189.62,,4912.34,2015,,Merced,PT
Erika A Jones,Temp Recreation Leader,4783.50,0.00,0.00,62.18,4783.50,,4845.68,2015,,Merced,PT
Angel Rubalcava,Street Sweeper Oper Trainee,1909.93,1217.94,0.00,1638.52,3127.87,,4766.39,2015,,Merced,PT
Rebecca P Atitya,Temp Recreation Leader,4437.00,0.00,25.00,58.03,4462.00,,4520.03,2015,,Merced,PT
Matthew J Esquivel,Temp Recreation Specialist,4414.68,0.00,25.00,57.75,4439.68,,4497.43,2015,,Merced,PT
Sean Spangler,Temp Recreation Leader,4308.75,0.00,25.00,56.36,4333.75,,4390.11,2015,,Merced,PT
Maria Flores,Temp Account Clerk,4190.06,0.00,25.00,54.80,4215.06,,4269.86,2015,,Merced,PT
Sean A Young,Police Officer Trainee,1795.58,0.00,25.00,2444.45,1820.58,,4265.03,2015,,Merced,PT
Charles J Lucas,Temp Community Services Ofc,4156.95,0.00,25.00,54.36,4181.95,,4236.31,2015,,Merced,PT
Janet Young,Temp Airport Manager,4089.36,0.00,0.00,53.16,4089.36,,4142.52,2015,,Merced,PT
Robert C Garcia,Temp Recreation Specialist,4053.17,0.00,0.00,52.69,4053.17,,4105.86,2015,,Merced,PT
Jeremy J Spangler,Temp Recreation Leader,4023.00,0.00,25.00,52.61,4048.00,,4100.61,2015,,Merced,PT
Jorge E Segura,Temp Recreation Specialist,4006.96,0.00,25.00,52.40,4031.96,,4084.36,2015,,Merced,PT
Anthony Dibella,Temp Refuse Equipment Opr Trn,3649.85,0.00,0.00,47.46,3649.85,,3697.31,2015,,Merced,PT
Otis Hanks,PW - Sewer Coll Syst Worker,2268.33,0.00,107.97,1267.75,2376.30,,3644.05,2015,,Merced,PT
Michael R Stevens,Temp Airport Maintenance Wkr,3497.37,0.00,25.00,45.80,3522.37,,3568.17,2015,,Merced,PT
Christian T Torres,Temp Refuse Equipment Opr Trn,3350.65,0.00,0.00,120.81,3350.65,,3471.46,2015,,Merced,PT
John Bramble,Interim City Manager,3367.05,0.00,0.00,43.77,3367.05,,3410.82,2015,,Merced,PT
Rene Aguirre,Refuse Equipment Opr Trainee,2194.05,229.79,80.00,824.59,2503.84,,3328.43,2015,,Merced,PT
Paul Olano,Temp Pool Manager,3140.04,0.00,0.00,40.82,3140.04,,3180.86,2015,,Merced,PT
Courtney K Burks,Temp Clerk Typist I,3078.62,0.00,25.00,40.37,3103.62,,3143.99,2015,,Merced,PT
Andrea Larios,Temp Recreation Leader,3028.50,0.00,25.00,39.72,3053.50,,3093.22,2015,,Merced,PT
Jordon Thiemer,Temp Recreation Specialist,2933.48,0.00,0.00,38.13,2933.48,,2971.61,2015,,Merced,PT
Katelyn P Seal,Temp Recreation Leader,2808.00,0.00,25.00,36.85,2833.00,,2869.85,2015,,Merced,PT
Nicholas Castillo,Temp Recreation Leader,2776.50,13.50,25.00,36.60,2815.00,,2851.60,2015,,Merced,PT
Brian Wakelee,Temp Street Sweeper Operator,2808.72,0.00,0.00,36.51,2808.72,,2845.23,2015,,Merced,PT
Audrey Alorro,Account Clerk III,1307.93,0.00,923.07,448.92,2231.00,,2679.92,2015,,Merced,PT
Joshua R Walton,Police Officer,1568.00,0.00,0.00,1067.13,1568.00,,2635.13,2015,,Merced,PT
Paula M Redfern-Torres,Temp Community Services Ofc,2535.48,0.00,0.00,32.96,2535.48,,2568.44,2015,,Merced,PT
Thadius R Pennington,Temp Refuse Equipment Opr Trn,2394.79,0.00,0.00,31.13,2394.79,,2425.92,2015,,Merced,PT
Mckenzie N Nelson,Temp Lifeguard II,2024.52,0.00,0.00,26.32,2024.52,,2050.84,2015,,Merced,PT
Gillian Bowler,Temp Lifeguard II,1591.19,0.00,0.00,20.68,1591.19,,1611.87,2015,,Merced,PT
Megan A Stobb,Temp Recreation Leader,1566.00,0.00,0.00,20.37,1566.00,,1586.37,2015,,Merced,PT
Philip Salas,Temp Lifeguard II,1509.11,0.00,0.00,19.62,1509.11,,1528.73,2015,,Merced,PT
Jessica R Pfeiff,Temp Lifeguard I,1509.10,0.00,0.00,19.61,1509.10,,1528.71,2015,,Merced,PT
Joslyn Campos,Temp Lifeguard II,1409.15,0.00,0.00,18.32,1409.15,,1427.47,2015,,Merced,PT
Marissa E Wyan,Temp Lifeguard II,1386.96,0.00,0.00,18.03,1386.96,,1404.99,2015,,Merced,PT
Judith M Lang,Temp Engineering Technician IV,1374.33,0.00,0.00,17.86,1374.33,,1392.19,2015,,Merced,PT
Jocelyn Perry,Temp Lifeguard II,1344.64,0.00,0.00,17.47,1344.64,,1362.11,2015,,Merced,PT
Grace Barber,Temp Lifeguard II,1303.11,0.00,0.00,16.94,1303.11,,1320.05,2015,,Merced,PT
Catherine Cao,Temp Accountant I,1281.07,0.00,0.00,16.65,1281.07,,1297.72,2015,,Merced,PT
Erin N Santiago,Temp Recreation Leader,1260.00,0.00,0.00,16.38,1260.00,,1276.38,2015,,Merced,PT
Phillip Sanchez,Temp Maintenance Worker,1226.88,0.00,0.00,15.95,1226.88,,1242.83,2015,,Merced,PT
Anna R Neufeld,Temp Lifeguard II,1219.18,0.00,0.00,15.85,1219.18,,1235.03,2015,,Merced,PT
Hunter H Helfgott,Temp Lifeguard II,1103.85,0.00,0.00,14.35,1103.85,,1118.20,2015,,Merced,PT
Emmanuel M Schilling,Temp Maintenance Worker,1090.56,0.00,0.00,14.18,1090.56,,1104.74,2015,,Merced,PT
Loretta L Robles,Temp Recreation Specialist,934.26,0.00,25.00,12.46,959.26,,971.72,2015,,Merced,PT
Savannah Martin,Temp Lifeguard II,894.81,0.00,0.00,11.63,894.81,,906.44,2015,,Merced,PT
Bryan Dutra,Temp Lifeguard II,866.89,0.00,0.00,11.27,866.89,,878.16,2015,,Merced,PT
Stanley Thurston,City Council Member,0.00,0.00,840.00,0.00,840.00,,840.00,2015,,Merced,PT
Rolf Klevmyr,Fire Fighter - 56,396.55,0.00,16.34,320.92,412.89,,733.81,2015,,Merced,PT
Antoinette R Chavez,Temp Recreation Leader,630.00,0.00,25.00,8.52,655.00,,663.52,2015,,Merced,PT
Michael Belluomini,City Council Member,0.00,0.00,240.00,0.00,240.00,,240.00,2015,,Merced,PT
Kevin Blake,City Council Member,0.00,0.00,240.00,0.00,240.00,,240.00,2015,,Merced,PT
Mark Dossetti,City Council Member,0.00,0.00,240.00,0.00,240.00,,240.00,2015,,Merced,PT
Joshua Pedrozo,City Council Member,0.00,0.00,240.00,0.00,240.00,,240.00,2015,,Merced,PT
Noah Lor,City Council Member,0.00,0.00,220.00,0.00,220.00,,220.00,2015,,Merced,PT
